createdAt,value
2023-05-01T00:01:30.657Z,8.93
2023-05-01T00:03:58.043Z,9.19
2023-05-01T00:06:25.464Z,9.46
2023-05-01T00:08:52.465Z,9.65
2023-05-01T00:11:19.458Z,10.10
2023-05-01T00:13:46.642Z,10.38
2023-05-01T00:16:13.950Z,10.55
2023-05-01T00:18:40.993Z,10.61
2023-05-01T00:21:08.019Z,10.29
2023-05-01T00:23:35.196Z,9.93
2023-05-01T00:26:02.287Z,9.72
2023-05-01T00:28:29.334Z,9.01
2023-05-01T00:30:57.608Z,8.64
2023-05-01T00:33:24.542Z,8.37
2023-05-01T00:35:52.933Z,8.40
2023-05-01T00:38:20.007Z,8.27
2023-05-01T00:40:47.550Z,8.23
2023-05-01T00:43:14.647Z,8.06
2023-05-01T00:45:45.489Z,8.18
2023-05-01T00:48:12.628Z,8.26
2023-05-01T00:50:39.973Z,8.39
2023-05-01T00:53:07.088Z,8.60
2023-05-01T00:55:36.061Z,8.83
2023-05-01T00:58:03.892Z,8.90
2023-05-01T01:00:31.369Z,8.95
2023-05-01T01:02:58.628Z,8.95
2023-05-01T01:05:30.575Z,8.99
2023-05-01T01:08:11.397Z,9.16
2023-05-01T01:10:53.006Z,9.02
2023-05-01T01:13:46.490Z,9.00
2023-05-01T01:16:27.295Z,9.03
2023-05-01T01:19:06.968Z,9.03
2023-05-01T01:21:43.296Z,9.05
2023-05-01T01:24:13.956Z,9.05
2023-05-01T01:26:46.803Z,9.03
2023-05-01T01:29:34.871Z,9.09
2023-05-01T01:32:17.189Z,9.12
2023-05-01T01:34:54.400Z,9.05
2023-05-01T01:37:25.507Z,9.03
2023-05-01T01:40:04.341Z,9.05
2023-05-01T01:42:37.881Z,9.21
2023-05-01T01:45:15.733Z,9.47
2023-05-01T01:47:44.717Z,9.66
2023-05-01T01:50:14.771Z,9.82
2023-05-01T01:52:45.508Z,9.83
2023-05-01T01:55:15.468Z,10.00
2023-05-01T01:57:46.109Z,10.09
2023-05-01T02:00:16.612Z,10.17
2023-05-01T02:02:48.203Z,10.11
2023-05-01T02:05:18.060Z,9.96
2023-05-01T02:07:48.897Z,9.82
2023-05-01T02:10:18.037Z,9.53
2023-05-01T02:12:47.178Z,9.40
2023-05-01T02:15:18.467Z,9.63
2023-05-01T02:17:45.778Z,9.73
2023-05-01T02:20:14.005Z,9.77
2023-05-01T02:22:42.332Z,9.82
2023-05-01T02:25:12.513Z,9.90
2023-05-01T02:27:47.282Z,10.00
2023-05-01T02:30:15.425Z,10.09
2023-05-01T02:32:42.730Z,10.23
2023-05-01T02:35:10.612Z,10.33
2023-05-01T02:37:38.782Z,10.37
2023-05-01T02:40:07.675Z,10.31
2023-05-01T02:42:39.671Z,10.30
2023-05-01T02:45:12.662Z,10.30
2023-05-01T02:47:43.571Z,10.26
2023-05-01T02:50:11.352Z,10.24
2023-05-01T02:52:38.848Z,10.19
2023-05-01T02:55:26.486Z,9.85
2023-05-01T02:57:53.529Z,9.77
2023-05-01T03:00:20.993Z,9.77
2023-05-01T03:02:48.142Z,9.80
2023-05-01T03:05:16.233Z,9.75
2023-05-01T03:07:43.289Z,9.70
2023-05-01T03:10:11.397Z,9.67
2023-05-01T03:12:38.525Z,9.60
2023-05-01T03:15:06.208Z,9.81
2023-05-01T03:17:34.430Z,9.93
2023-05-01T03:20:01.589Z,9.95
2023-05-01T03:22:33.289Z,9.96
2023-05-01T03:25:01.030Z,10.07
2023-05-01T03:27:28.043Z,10.19
2023-05-01T03:29:55.577Z,10.28
2023-05-01T03:32:23.859Z,10.40
2023-05-01T03:34:52.576Z,10.48
2023-05-01T03:37:20.931Z,10.69
2023-05-01T03:39:48.966Z,10.84
2023-05-01T03:42:34.565Z,10.85
2023-05-01T03:45:09.964Z,10.85
2023-05-01T03:47:37.495Z,10.83
2023-05-01T03:50:07.657Z,10.83
2023-05-01T03:52:35.826Z,10.81
2023-05-01T03:55:03.217Z,10.90
2023-05-01T03:57:38.576Z,10.83
2023-05-01T04:00:07.452Z,10.87
2023-05-01T04:02:42.520Z,10.92
2023-05-01T04:05:13.581Z,10.98
2023-05-01T04:07:45.078Z,10.98
2023-05-01T04:10:12.084Z,11.04
2023-05-01T04:12:44.991Z,11.10
2023-05-01T04:15:13.691Z,11.13
2023-05-01T04:17:43.958Z,11.16
2023-05-01T04:20:11.505Z,11.20
2023-05-01T04:22:39.018Z,11.20
2023-05-01T04:25:06.690Z,11.23
2023-05-01T04:27:35.048Z,11.30
2023-05-01T04:30:02.111Z,11.36
2023-05-01T04:32:30.733Z,11.47
2023-05-01T04:34:57.942Z,11.59
2023-05-01T04:37:25.097Z,11.68
2023-05-01T04:39:52.179Z,11.81
2023-05-01T04:42:21.313Z,11.83
2023-05-01T04:44:48.567Z,11.90
2023-05-01T04:47:15.742Z,12.10
2023-05-01T04:49:42.760Z,12.28
2023-05-01T04:52:12.674Z,12.44
2023-05-01T04:54:52.057Z,12.55
2023-05-01T04:57:20.478Z,12.72
2023-05-01T04:59:48.445Z,13.07
2023-05-01T05:02:15.528Z,13.25
2023-05-01T05:04:42.535Z,13.50
2023-05-01T05:07:10.100Z,13.71
2023-05-01T05:09:59.616Z,13.71
2023-05-01T05:12:26.759Z,13.88
2023-05-01T05:14:53.799Z,14.03
2023-05-01T05:17:21.043Z,14.31
2023-05-01T05:19:48.364Z,14.64
2023-05-01T05:22:15.837Z,14.77
2023-05-01T05:25:04.576Z,15.03
2023-05-01T05:27:36.487Z,15.26
2023-05-01T05:30:07.966Z,15.35
2023-05-01T05:32:37.731Z,15.39
2023-05-01T05:35:06.612Z,15.36
2023-05-01T05:37:33.691Z,15.41
2023-05-01T05:40:01.375Z,15.66
2023-05-01T05:42:32.128Z,15.57
2023-05-01T05:45:05.100Z,15.56
2023-05-01T05:47:32.380Z,15.62
2023-05-01T05:49:59.732Z,15.72
2023-05-01T05:52:27.428Z,15.78
2023-05-01T05:54:54.987Z,15.95
2023-05-01T05:57:22.164Z,15.93
2023-05-01T05:59:51.310Z,15.82
2023-05-01T06:02:22.850Z,15.89
2023-05-01T06:04:50.134Z,15.96
2023-05-01T06:07:21.783Z,15.89
2023-05-01T06:09:49.274Z,16.00
2023-05-01T06:12:16.283Z,16.06
2023-05-01T06:14:43.556Z,16.02
2023-05-01T06:17:10.857Z,16.02
2023-05-01T06:19:38.174Z,16.03
2023-05-01T06:22:10.240Z,16.08
2023-05-01T06:24:44.742Z,16.39
2023-05-01T06:27:11.981Z,16.04
2023-05-01T06:29:39.156Z,16.15
2023-05-01T06:32:06.255Z,16.45
2023-05-01T06:34:33.262Z,16.33
2023-05-01T06:37:00.287Z,16.19
2023-05-01T06:39:27.299Z,16.31
2023-05-01T06:41:54.552Z,16.84
2023-05-01T06:44:32.763Z,16.76
2023-05-01T06:47:02.011Z,16.57
2023-05-01T06:49:29.350Z,16.49
2023-05-01T06:51:56.529Z,16.66
2023-05-01T06:54:23.547Z,17.02
2023-05-01T06:56:50.671Z,16.64
2023-05-01T06:59:17.673Z,16.52
2023-05-01T07:01:44.887Z,16.52
2023-05-01T07:04:12.154Z,16.63
2023-05-01T07:06:39.309Z,16.49
2023-05-01T07:09:06.585Z,16.32
2023-05-01T07:11:33.896Z,16.15
2023-05-01T07:14:01.508Z,16.21
2023-05-01T07:16:28.558Z,16.37
2023-05-01T07:18:55.608Z,16.36
2023-05-01T07:21:22.566Z,16.36
2023-05-01T07:23:49.601Z,16.19
2023-05-01T07:26:16.857Z,16.38
2023-05-01T07:28:43.887Z,16.43
2023-05-01T07:31:10.934Z,16.47
2023-05-01T07:33:38.169Z,16.53
2023-05-01T07:36:05.178Z,16.78
2023-05-01T07:38:32.656Z,16.66
2023-05-01T07:40:59.737Z,16.83
2023-05-01T07:43:26.728Z,16.78
2023-05-01T07:45:58.940Z,16.62
2023-05-01T07:48:27.579Z,16.72
2023-05-01T07:50:55.164Z,16.87
2023-05-01T07:53:25.061Z,16.97
2023-05-01T07:55:52.088Z,17.12
2023-05-01T07:58:19.354Z,16.54
2023-05-01T08:00:46.562Z,16.62
2023-05-01T08:03:13.735Z,16.65
2023-05-01T08:05:43.859Z,16.82
2023-05-01T08:08:10.879Z,17.12
2023-05-01T08:10:37.835Z,17.22
2023-05-01T08:13:04.796Z,17.37
2023-05-01T08:15:32.083Z,17.64
2023-05-01T08:17:59.088Z,17.35
2023-05-01T08:20:26.064Z,17.34
2023-05-01T08:22:53.200Z,17.55
2023-05-01T08:25:20.262Z,17.47
2023-05-01T08:27:47.697Z,17.66
2023-05-01T08:30:14.725Z,17.43
2023-05-01T08:32:41.729Z,17.17
2023-05-01T08:35:08.902Z,17.44
2023-05-01T08:37:36.024Z,17.45
2023-05-01T08:40:08.481Z,17.44
2023-05-01T08:42:37.558Z,17.72
2023-05-01T08:45:13.804Z,17.48
2023-05-01T08:47:41.041Z,17.69
2023-05-01T08:50:14.460Z,17.76
2023-05-01T08:52:43.361Z,18.44
2023-05-01T08:55:13.910Z,17.98
2023-05-01T08:57:48.521Z,17.83
2023-05-01T09:00:20.060Z,17.85
2023-05-01T09:02:49.853Z,17.89
2023-05-01T09:05:18.534Z,18.03
2023-05-01T09:07:46.744Z,17.90
2023-05-01T09:10:15.972Z,17.92
2023-05-01T09:12:47.420Z,17.87
2023-05-01T09:15:14.647Z,17.93
2023-05-01T09:17:43.533Z,18.31
2023-05-01T09:20:11.166Z,18.14
2023-05-01T09:22:38.821Z,18.08
2023-05-01T09:25:06.588Z,18.49
2023-05-01T09:27:40.407Z,18.23
2023-05-01T09:30:09.164Z,18.21
2023-05-01T09:32:36.715Z,18.80
2023-05-01T09:35:14.594Z,18.60
2023-05-01T09:37:41.851Z,18.42
2023-05-01T09:40:11.595Z,18.60
2023-05-01T09:42:49.587Z,18.43
2023-05-01T10:16:58.194Z,18.33
2023-05-01T10:19:25.673Z,18.69
2023-05-01T10:21:53.597Z,18.68
2023-05-01T10:24:21.092Z,18.80
2023-05-01T10:26:49.318Z,18.75
2023-05-01T10:29:17.498Z,18.92
2023-05-01T10:31:44.601Z,18.84
2023-05-01T10:34:18.623Z,18.83
2023-05-01T10:36:54.923Z,19.03
2023-05-01T10:39:32.512Z,19.42
2023-05-01T10:41:59.675Z,19.31
2023-05-01T10:44:27.437Z,19.24
2023-05-01T10:46:55.592Z,19.52
2023-05-01T10:49:23.097Z,19.57
2023-05-01T10:51:59.293Z,19.42
2023-05-01T10:54:30.641Z,19.20
2023-05-01T10:57:01.968Z,19.25
2023-05-01T11:00:04.176Z,19.33
2023-05-01T11:02:31.295Z,19.34
2023-05-01T11:04:59.098Z,19.25
2023-05-01T11:07:27.255Z,19.04
2023-05-01T11:09:55.871Z,19.37
2023-05-01T11:12:47.488Z,20.16
2023-05-01T11:15:27.878Z,19.47
2023-05-01T11:17:56.210Z,19.64
2023-05-01T11:20:26.179Z,19.84
2023-05-01T11:22:54.720Z,19.90
2023-05-01T11:25:27.441Z,20.26
2023-05-01T11:27:56.826Z,19.64
2023-05-01T11:30:24.372Z,19.96
2023-05-01T11:36:03.298Z,20.02
2023-05-01T11:38:30.621Z,19.89
2023-05-01T11:41:00.193Z,19.81
2023-05-01T11:43:27.621Z,20.03
2023-05-01T11:45:55.341Z,20.55
2023-05-01T11:48:22.519Z,20.43
2023-05-01T11:50:50.080Z,19.77
2023-05-01T11:53:17.775Z,19.82
2023-05-01T11:55:45.530Z,19.88
2023-05-01T11:58:13.193Z,20.50
2023-05-01T12:00:42.751Z,20.49
2023-05-01T12:03:12.590Z,21.00
2023-05-01T12:05:42.984Z,21.24
2023-05-01T12:08:10.088Z,21.17
2023-05-01T12:10:38.506Z,21.26
2023-05-01T12:13:07.050Z,21.26
2023-05-01T12:15:39.815Z,20.94
2023-05-01T12:18:07.458Z,21.07
2023-05-01T12:20:35.876Z,20.05
2023-05-01T12:23:05.737Z,20.06
2023-05-01T12:25:34.389Z,19.84
2023-05-01T12:28:10.450Z,19.92
2023-05-01T12:30:38.263Z,20.01
2023-05-01T12:33:13.531Z,19.82
2023-05-01T12:35:42.278Z,19.95
2023-05-01T12:38:19.110Z,20.33
2023-05-01T12:40:59.469Z,20.75
2023-05-01T12:43:37.440Z,21.65
2023-05-01T12:46:06.011Z,21.37
2023-05-01T12:48:34.449Z,21.14
2023-05-01T12:51:01.757Z,20.07
2023-05-01T12:53:29.930Z,20.67
2023-05-01T12:55:58.509Z,21.08
2023-05-01T12:58:38.779Z,20.94
2023-05-01T13:01:06.928Z,20.36
2023-05-01T13:03:35.704Z,20.97
2023-05-01T13:06:05.796Z,21.24
2023-05-01T13:08:34.674Z,20.94
2023-05-01T13:11:10.374Z,20.80
2023-05-01T13:13:37.794Z,20.30
2023-05-01T13:16:26.496Z,19.69
2023-05-01T13:18:53.834Z,19.77
2023-05-01T13:21:25.050Z,19.85
2023-05-01T13:23:55.636Z,20.12
2023-05-01T13:26:28.560Z,19.84
2023-05-01T13:28:57.288Z,20.12
2023-05-01T13:31:24.490Z,20.28
2023-05-01T13:33:54.793Z,20.22
2023-05-01T13:36:26.489Z,20.30
2023-05-01T13:38:56.416Z,20.12
2023-05-01T13:41:28.559Z,20.50
2023-05-01T13:43:57.381Z,20.98
2023-05-01T13:46:27.157Z,20.92
2023-05-01T13:48:54.400Z,21.26
2023-05-01T13:51:23.987Z,20.89
2023-05-01T13:53:53.746Z,20.67
2023-05-01T13:56:22.174Z,20.08
2023-05-01T13:58:50.599Z,19.44
2023-05-01T14:01:23.593Z,19.06
2023-05-01T14:03:50.812Z,19.11
2023-05-01T14:06:20.126Z,18.72
2023-05-01T14:08:48.833Z,18.73
2023-05-01T14:11:16.139Z,18.12
2023-05-01T14:13:45.612Z,18.09
2023-05-01T14:16:25.060Z,18.10
2023-05-01T14:18:55.436Z,17.81
2023-05-01T14:21:27.357Z,17.46
2023-05-01T14:23:55.843Z,17.40
2023-05-01T14:26:26.890Z,17.58
2023-05-01T14:28:54.757Z,17.38
2023-05-01T14:31:21.821Z,17.14
2023-05-01T14:33:58.566Z,17.13
2023-05-01T14:36:26.887Z,16.90
2023-05-01T14:38:57.128Z,17.20
2023-05-01T14:41:24.320Z,17.03
2023-05-01T14:43:53.526Z,16.89
2023-05-01T14:46:45.920Z,16.95
2023-05-01T14:49:20.124Z,17.28
2023-05-01T14:51:47.835Z,17.56
2023-05-01T14:54:16.064Z,17.46
2023-05-01T14:56:44.194Z,17.25
2023-05-01T14:59:12.486Z,17.39
2023-05-01T15:01:40.278Z,17.28
2023-05-01T15:04:07.925Z,17.40
2023-05-01T15:06:35.270Z,17.34
2023-05-01T15:09:02.791Z,17.41
2023-05-01T15:11:30.582Z,17.48
2023-05-01T15:13:57.572Z,17.15
2023-05-01T15:16:24.727Z,17.12
2023-05-01T15:18:51.784Z,17.11
2023-05-01T15:21:18.836Z,16.98
2023-05-01T15:23:46.436Z,17.20
2023-05-01T15:26:13.954Z,17.01
2023-05-01T15:28:41.063Z,16.75
2023-05-01T15:31:08.200Z,16.80
2023-05-01T15:33:35.321Z,17.06
2023-05-01T15:36:02.405Z,16.69
2023-05-01T15:38:30.306Z,16.27
2023-05-01T15:40:57.309Z,16.14
2023-05-01T15:43:24.541Z,16.44
2023-05-01T15:45:51.781Z,16.42
2023-05-01T15:48:19.162Z,16.38
2023-05-01T15:50:48.788Z,16.28
2023-05-01T15:53:17.293Z,16.28
2023-05-01T15:55:44.418Z,16.44
2023-05-01T15:58:11.848Z,16.32
2023-05-01T16:00:39.853Z,16.21
2023-05-01T16:03:08.504Z,16.34
2023-05-01T16:05:37.207Z,16.49
2023-05-01T16:08:06.487Z,16.37
2023-05-01T16:10:37.413Z,16.18
2023-05-01T16:13:06.470Z,16.13
2023-05-01T16:15:34.107Z,16.22
2023-05-01T16:18:04.124Z,16.19
2023-05-01T16:20:39.071Z,16.18
2023-05-01T16:23:06.234Z,16.27
2023-05-01T16:25:33.226Z,16.34
2023-05-01T16:28:00.212Z,16.21
2023-05-01T16:30:28.302Z,16.15
2023-05-01T16:32:55.545Z,15.87
2023-05-01T16:35:27.984Z,15.82
2023-05-01T16:37:55.608Z,15.87
2023-05-01T16:40:23.175Z,15.94
2023-05-01T16:42:52.252Z,15.54
2023-05-01T16:45:20.138Z,15.45
2023-05-01T16:47:47.777Z,15.55
2023-05-01T16:50:16.511Z,15.70
2023-05-01T16:52:43.683Z,15.54
2023-05-01T16:55:10.711Z,15.34
2023-05-01T16:57:37.803Z,15.24
2023-05-01T17:00:05.599Z,15.30
2023-05-01T17:02:34.023Z,15.26
2023-05-01T17:05:02.587Z,15.12
2023-05-01T17:07:29.783Z,15.02
2023-05-01T17:09:56.933Z,14.94
2023-05-01T17:12:24.259Z,14.95
2023-05-01T17:14:53.866Z,14.87
2023-05-01T17:17:21.616Z,14.68
2023-05-01T17:19:48.902Z,14.56
2023-05-01T17:22:15.962Z,14.51
2023-05-01T17:24:42.933Z,14.34
2023-05-01T17:27:10.184Z,14.18
2023-05-01T17:29:37.251Z,14.21
2023-05-01T17:32:04.720Z,14.31
2023-05-01T17:34:31.823Z,14.33
2023-05-01T17:36:59.012Z,14.21
2023-05-01T17:39:27.637Z,14.09
2023-05-01T17:41:54.876Z,14.17
2023-05-01T17:44:21.852Z,14.19
2023-05-01T17:46:48.989Z,14.14
2023-05-01T17:49:16.432Z,14.01
2023-05-01T17:51:45.390Z,14.00
2023-05-01T17:54:12.819Z,14.06
2023-05-01T17:56:39.860Z,13.92
2023-05-01T17:59:07.365Z,14.13
2023-05-01T18:01:34.807Z,14.08
2023-05-01T18:04:02.250Z,14.12
2023-05-01T18:06:29.578Z,13.99
2023-05-01T18:08:56.622Z,14.02
2023-05-01T18:11:55.589Z,14.10
2023-05-01T18:14:22.632Z,13.66
2023-05-01T18:16:49.731Z,13.77
2023-05-01T18:19:16.993Z,13.81
2023-05-01T18:21:43.998Z,13.92
2023-05-01T18:24:11.096Z,14.01
2023-05-01T18:26:38.071Z,13.90
2023-05-01T18:29:05.069Z,13.86
2023-05-01T18:31:34.131Z,13.61
2023-05-01T18:34:01.946Z,13.74
2023-05-01T18:36:28.946Z,13.94
2023-05-01T18:38:56.279Z,13.92
2023-05-01T18:41:25.616Z,13.92
2023-05-01T18:43:55.612Z,13.82
2023-05-01T18:46:24.250Z,13.85
2023-05-01T18:48:51.382Z,13.89
2023-05-01T18:51:18.484Z,13.98
2023-05-01T18:53:45.515Z,13.07
2023-05-01T18:56:12.816Z,13.18
2023-05-01T19:03:29.114Z,12.91
2023-05-01T19:05:56.467Z,12.97
2023-05-01T19:08:23.508Z,13.05
2023-05-01T19:10:50.568Z,13.09
2023-05-01T19:13:17.707Z,12.80
2023-05-01T19:15:44.845Z,12.87
2023-05-01T19:18:12.212Z,12.80
2023-05-01T19:20:39.222Z,11.94
2023-05-01T19:23:06.376Z,11.86
2023-05-01T19:25:34.353Z,11.48
2023-05-01T19:28:02.184Z,11.45
2023-05-01T19:30:29.533Z,12.09
2023-05-01T19:33:28.752Z,12.40
2023-05-01T19:35:56.105Z,11.75
2023-05-01T19:38:23.198Z,11.51
2023-05-01T19:40:50.533Z,11.44
2023-05-01T19:43:17.657Z,11.35
2023-05-01T19:45:44.785Z,11.23
2023-05-01T19:48:11.814Z,11.29
2023-05-01T19:50:39.392Z,11.75
2023-05-01T19:53:06.464Z,12.12
2023-05-01T19:55:33.726Z,12.07
2023-05-01T19:58:00.724Z,12.09
2023-05-01T20:00:28.185Z,12.20
2023-05-01T20:02:55.591Z,12.36
2023-05-01T20:05:28.028Z,12.32
2023-05-01T20:07:55.854Z,12.22
2023-05-01T20:10:23.038Z,11.70
2023-05-01T20:12:50.141Z,11.45
2023-05-01T20:15:17.361Z,11.57
2023-05-01T20:17:50.037Z,11.86
2023-05-01T20:20:19.339Z,11.54
2023-05-01T20:22:46.853Z,11.39
2023-05-01T20:25:14.319Z,11.30
2023-05-01T20:27:41.731Z,11.32
2023-05-01T20:30:13.425Z,11.03
2023-05-01T20:32:44.143Z,11.26
2023-05-01T20:35:11.757Z,11.68
2023-05-01T20:37:38.854Z,11.84
2023-05-01T20:40:07.970Z,11.51
2023-05-01T20:42:35.044Z,11.07
2023-05-01T20:45:02.078Z,11.50
2023-05-01T20:47:29.662Z,11.54
2023-05-01T20:49:57.118Z,11.12
2023-05-01T20:52:24.387Z,11.61
2023-05-01T20:54:51.766Z,11.64
2023-05-01T20:57:18.810Z,11.40
2023-05-01T20:59:50.083Z,11.33
2023-05-01T21:02:17.470Z,11.17
2023-05-01T21:04:46.345Z,10.84
2023-05-01T21:07:13.471Z,10.75
2023-05-01T21:09:46.567Z,10.56
2023-05-01T21:12:14.702Z,11.03
2023-05-01T21:14:42.257Z,11.07
2023-05-01T21:17:09.685Z,10.78
2023-05-01T21:19:44.714Z,10.41
2023-05-01T21:22:14.396Z,10.35
2023-05-01T21:24:44.486Z,10.37
2023-05-01T21:27:12.561Z,10.29
2023-05-01T21:29:40.905Z,10.14
2023-05-01T21:32:08.541Z,10.45
2023-05-01T21:34:35.835Z,10.89
2023-05-01T21:37:03.130Z,11.00
2023-05-01T21:39:31.483Z,10.69
2023-05-01T21:41:58.823Z,10.66
2023-05-01T21:44:30.847Z,10.75
2023-05-01T21:46:58.382Z,10.81
2023-05-01T21:49:28.534Z,10.90
2023-05-01T21:51:59.838Z,11.22
2023-05-01T21:54:29.452Z,11.46
2023-05-01T21:57:00.764Z,11.28
2023-05-01T21:59:35.139Z,11.10
2023-05-01T22:02:08.495Z,10.98
2023-05-01T22:04:35.856Z,10.94
2023-05-01T22:07:03.564Z,10.95
2023-05-01T22:09:30.721Z,11.04
2023-05-01T22:12:00.771Z,11.41
2023-05-01T22:14:36.625Z,11.74
2023-05-01T22:17:10.948Z,11.50
2023-05-01T22:19:38.043Z,11.59
2023-05-01T22:22:05.080Z,11.29
2023-05-01T22:24:32.185Z,11.26
2023-05-01T22:26:59.208Z,10.88
2023-05-01T22:29:26.280Z,10.78
2023-05-01T22:31:53.319Z,11.27
2023-05-01T22:34:20.376Z,11.56
2023-05-01T22:36:47.379Z,11.29
2023-05-01T22:39:14.342Z,11.01
2023-05-01T22:41:41.292Z,10.94
2023-05-01T22:45:17.255Z,10.93
2023-05-01T22:47:44.279Z,10.84
2023-05-01T22:50:11.573Z,11.22
2023-05-01T22:52:38.568Z,11.48
2023-05-01T22:56:15.237Z,11.73
2023-05-01T22:58:42.998Z,11.09
2023-05-01T23:01:10.115Z,10.94
2023-05-01T23:03:38.969Z,10.92
2023-05-01T23:06:06.617Z,10.91
2023-05-01T23:08:34.175Z,11.11
2023-05-01T23:11:01.128Z,11.45
2023-05-01T23:14:00.258Z,11.68
2023-05-01T23:16:27.926Z,11.48
2023-05-01T23:18:56.442Z,11.08
2023-05-01T23:21:23.425Z,11.12
2023-05-01T23:24:59.360Z,11.09
2023-05-01T23:27:26.983Z,10.88
2023-05-01T23:29:59.447Z,11.41
2023-05-01T23:32:29.508Z,11.59
2023-05-01T23:35:03.844Z,11.44
2023-05-01T23:37:30.836Z,11.53
2023-05-01T23:39:59.712Z,11.30
2023-05-01T23:42:28.245Z,11.08
2023-05-01T23:44:56.057Z,11.17
2023-05-01T23:47:23.474Z,11.08
2023-05-01T23:49:51.183Z,11.13
2023-05-01T23:52:18.442Z,11.45
2023-05-01T23:54:45.439Z,11.51
2023-05-01T23:57:12.472Z,10.60
2023-05-01T23:59:39.593Z,10.42
