createdAt,value
2024-05-09T00:00:59.188Z,663.00
2024-05-09T00:01:59.260Z,666.00
2024-05-09T00:02:59.325Z,668.00
2024-05-09T00:03:59.410Z,664.00
2024-05-09T00:04:59.577Z,668.00
2024-05-09T00:05:59.609Z,665.00
2024-05-09T00:06:59.562Z,666.00
2024-05-09T00:07:59.662Z,666.00
2024-05-09T00:08:59.794Z,677.00
2024-05-09T00:09:59.783Z,665.00
2024-05-09T00:10:59.882Z,671.00
2024-05-09T00:12:00.241Z,673.00
2024-05-09T00:12:59.981Z,667.00
2024-05-09T00:14:00.123Z,666.00
2024-05-09T00:15:00.160Z,676.00
2024-05-09T00:16:00.978Z,676.00
2024-05-09T00:17:00.227Z,673.00
2024-05-09T00:18:00.602Z,671.00
2024-05-09T00:19:00.387Z,669.00
2024-05-09T00:20:00.329Z,672.00
2024-05-09T00:21:00.426Z,672.00
2024-05-09T00:22:00.265Z,674.00
2024-05-09T00:23:00.266Z,681.00
2024-05-09T00:24:00.257Z,669.00
2024-05-09T00:25:00.263Z,671.00
2024-05-09T00:26:00.407Z,677.00
2024-05-09T00:27:00.281Z,683.00
2024-05-09T00:28:00.289Z,678.00
2024-05-09T00:29:00.328Z,667.00
2024-05-09T00:30:00.287Z,673.00
2024-05-09T00:31:00.275Z,676.00
2024-05-09T00:32:00.453Z,676.00
2024-05-09T00:33:00.664Z,672.00
2024-05-09T00:34:00.581Z,678.00
2024-05-09T00:35:00.416Z,679.00
2024-05-09T00:36:00.354Z,669.00
2024-05-09T00:37:00.326Z,678.00
2024-05-09T00:38:00.466Z,678.00
2024-05-09T00:39:00.339Z,678.00
2024-05-09T00:40:00.387Z,676.00
2024-05-09T00:41:00.393Z,676.00
2024-05-09T00:42:00.342Z,681.00
2024-05-09T00:43:00.380Z,680.00
2024-05-09T00:44:00.443Z,678.00
2024-05-09T00:45:00.395Z,676.00
2024-05-09T00:46:00.373Z,679.00
2024-05-09T00:47:00.430Z,678.00
2024-05-09T00:48:00.863Z,690.00
2024-05-09T00:49:00.534Z,680.00
2024-05-09T00:50:00.476Z,680.00
2024-05-09T00:51:00.596Z,690.00
2024-05-09T00:52:00.467Z,693.00
2024-05-09T00:53:00.507Z,682.00
2024-05-09T00:54:00.515Z,683.00
2024-05-09T00:55:00.517Z,684.00
2024-05-09T00:56:00.636Z,687.00
2024-05-09T00:57:00.546Z,685.00
2024-05-09T00:58:00.588Z,682.00
2024-05-09T00:59:00.703Z,697.00
2024-05-09T01:00:00.677Z,691.00
2024-05-09T01:01:00.731Z,685.00
2024-05-09T01:02:00.675Z,692.00
2024-05-09T01:03:00.934Z,684.00
2024-05-09T01:04:00.758Z,692.00
2024-05-09T01:05:00.828Z,683.00
2024-05-09T01:06:00.754Z,690.00
2024-05-09T01:07:00.723Z,688.00
2024-05-09T01:08:00.769Z,689.00
2024-05-09T01:09:00.739Z,688.00
2024-05-09T01:10:00.773Z,691.00
2024-05-09T01:11:00.903Z,689.00
2024-05-09T01:12:00.871Z,687.00
2024-05-09T01:13:00.740Z,688.00
2024-05-09T01:14:00.801Z,692.00
2024-05-09T01:15:00.774Z,695.00
2024-05-09T01:16:00.812Z,695.00
2024-05-09T01:17:00.869Z,694.00
2024-05-09T01:18:01.035Z,687.00
2024-05-09T01:19:00.980Z,690.00
2024-05-09T01:20:00.835Z,686.00
2024-05-09T01:21:00.822Z,684.00
2024-05-09T01:22:00.803Z,696.00
2024-05-09T01:23:00.874Z,693.00
2024-05-09T01:24:00.818Z,683.00
2024-05-09T01:25:00.876Z,690.00
2024-05-09T01:26:00.979Z,684.00
2024-05-09T01:27:00.906Z,695.00
2024-05-09T01:28:00.939Z,692.00
2024-05-09T01:29:00.976Z,685.00
2024-05-09T01:30:00.915Z,692.00
2024-05-09T01:31:00.936Z,694.00
2024-05-09T01:32:01.057Z,694.00
2024-05-09T01:33:01.358Z,696.00
2024-05-09T01:34:01.000Z,692.00
2024-05-09T01:35:01.018Z,692.00
2024-05-09T01:36:01.000Z,696.00
2024-05-09T01:37:00.982Z,692.00
2024-05-09T01:38:01.122Z,690.00
2024-05-09T01:39:00.956Z,683.00
2024-05-09T01:40:00.960Z,700.00
2024-05-09T01:41:01.046Z,695.00
2024-05-09T01:42:00.989Z,705.00
2024-05-09T01:43:00.973Z,700.00
2024-05-09T01:44:01.035Z,687.00
2024-05-09T01:45:01.024Z,700.00
2024-05-09T01:46:00.992Z,693.00
2024-05-09T01:47:01.072Z,702.00
2024-05-09T01:48:01.769Z,703.00
2024-05-09T01:49:01.125Z,693.00
2024-05-09T01:50:01.153Z,703.00
2024-05-09T01:51:01.058Z,696.00
2024-05-09T01:52:01.010Z,700.00
2024-05-09T01:53:01.180Z,705.00
2024-05-09T01:54:01.090Z,699.00
2024-05-09T01:55:04.635Z,710.00
2024-05-09T01:56:02.050Z,702.00
2024-05-09T01:57:01.071Z,707.00
2024-05-09T01:58:01.059Z,706.00
2024-05-09T01:59:01.108Z,707.00
2024-05-09T02:00:01.068Z,707.00
2024-05-09T02:01:01.127Z,712.00
2024-05-09T02:02:01.376Z,703.00
2024-05-09T02:03:01.302Z,704.00
2024-05-09T02:04:01.201Z,711.00
2024-05-09T02:05:01.203Z,703.00
2024-05-09T02:06:01.094Z,708.00
2024-05-09T02:07:01.065Z,703.00
2024-05-09T02:08:01.072Z,701.00
2024-05-09T02:09:01.035Z,705.00
2024-05-09T02:10:01.060Z,705.00
2024-05-09T02:11:01.175Z,703.00
2024-05-09T02:12:01.319Z,712.00
2024-05-09T02:13:01.146Z,707.00
2024-05-09T02:14:01.106Z,706.00
2024-05-09T02:15:01.192Z,713.00
2024-05-09T02:16:01.061Z,709.00
2024-05-09T02:17:01.096Z,705.00
2024-05-09T02:18:01.251Z,697.00
2024-05-09T02:19:01.239Z,701.00
2024-05-09T02:20:01.183Z,702.00
2024-05-09T02:21:01.195Z,704.00
2024-05-09T02:22:01.067Z,704.00
2024-05-09T02:23:01.210Z,707.00
2024-05-09T02:24:01.079Z,708.00
2024-05-09T02:25:01.041Z,704.00
2024-05-09T02:26:01.081Z,701.00
2024-05-09T02:27:01.110Z,705.00
2024-05-09T02:28:01.072Z,705.00
2024-05-09T02:29:01.091Z,706.00
2024-05-09T02:30:01.043Z,701.00
2024-05-09T02:31:01.070Z,702.00
2024-05-09T02:32:01.280Z,707.00
2024-05-09T02:33:01.402Z,703.00
2024-05-09T02:34:01.506Z,702.00
2024-05-09T02:35:01.151Z,716.00
2024-05-09T02:36:01.064Z,693.00
2024-05-09T02:37:01.069Z,711.00
2024-05-09T02:38:01.230Z,697.00
2024-05-09T02:39:01.032Z,707.00
2024-05-09T02:40:01.130Z,709.00
2024-05-09T02:41:01.087Z,705.00
2024-05-09T02:42:01.053Z,715.00
2024-05-09T02:43:01.066Z,706.00
2024-05-09T02:44:01.109Z,702.00
2024-05-09T02:45:01.114Z,709.00
2024-05-09T02:46:01.104Z,704.00
2024-05-09T02:47:01.156Z,707.00
2024-05-09T02:48:02.061Z,698.00
2024-05-09T02:49:01.338Z,708.00
2024-05-09T02:50:01.132Z,707.00
2024-05-09T02:51:01.116Z,703.00
2024-05-09T02:52:01.136Z,720.00
2024-05-09T02:53:01.283Z,709.00
2024-05-09T02:54:01.076Z,703.00
2024-05-09T02:55:01.093Z,710.00
2024-05-09T02:56:01.135Z,706.00
2024-05-09T02:57:01.089Z,705.00
2024-05-09T02:58:01.116Z,695.00
2024-05-09T02:59:01.116Z,706.00
2024-05-09T03:00:01.117Z,708.00
2024-05-09T03:01:01.194Z,706.00
2024-05-09T03:02:01.171Z,706.00
2024-05-09T03:03:01.312Z,705.00
2024-05-09T03:04:01.248Z,699.00
2024-05-09T03:05:01.224Z,713.00
2024-05-09T03:06:01.213Z,704.00
2024-05-09T03:07:01.192Z,714.00
2024-05-09T03:08:01.292Z,709.00
2024-05-09T03:09:01.222Z,718.00
2024-05-09T03:10:01.220Z,713.00
2024-05-09T03:11:01.343Z,706.00
2024-05-09T03:12:01.435Z,716.00
2024-05-09T03:13:01.301Z,711.00
2024-05-09T03:14:01.393Z,716.00
2024-05-09T03:15:01.324Z,710.00
2024-05-09T03:16:01.332Z,710.00
2024-05-09T03:17:01.391Z,698.00
2024-05-09T03:18:01.987Z,704.00
2024-05-09T03:19:01.522Z,717.00
2024-05-09T03:20:01.526Z,702.00
2024-05-09T03:21:01.536Z,709.00
2024-05-09T03:22:01.471Z,720.00
2024-05-09T03:23:01.587Z,709.00
2024-05-09T03:24:01.527Z,710.00
2024-05-09T03:25:01.586Z,716.00
2024-05-09T03:26:01.623Z,708.00
2024-05-09T03:27:01.604Z,711.00
2024-05-09T03:28:01.670Z,711.00
2024-05-09T03:29:01.686Z,709.00
2024-05-09T03:30:02.038Z,714.00
2024-05-09T03:31:01.685Z,703.00
2024-05-09T03:32:01.785Z,711.00
2024-05-09T03:33:01.967Z,717.00
2024-05-09T03:34:01.962Z,711.00
2024-05-09T03:35:01.788Z,715.00
2024-05-09T03:36:01.814Z,704.00
2024-05-09T03:37:01.832Z,719.00
2024-05-09T03:38:01.874Z,716.00
2024-05-09T03:39:01.854Z,721.00
2024-05-09T03:40:02.094Z,707.00
2024-05-09T03:41:01.946Z,708.00
2024-05-09T03:42:01.953Z,705.00
2024-05-09T03:43:01.982Z,712.00
2024-05-09T03:44:02.001Z,702.00
2024-05-09T03:45:02.061Z,706.00
2024-05-09T03:46:02.034Z,711.00
2024-05-09T03:47:02.054Z,711.00
2024-05-09T03:48:02.286Z,703.00
2024-05-09T03:49:02.241Z,702.00
2024-05-09T03:50:02.139Z,706.00
2024-05-09T03:51:02.199Z,717.00
2024-05-09T03:52:02.132Z,716.00
2024-05-09T03:53:02.368Z,706.00
2024-05-09T03:54:02.203Z,709.00
2024-05-09T03:55:02.232Z,707.00
2024-05-09T03:56:02.284Z,706.00
2024-05-09T03:57:02.262Z,711.00
2024-05-09T03:58:02.278Z,704.00
2024-05-09T03:59:02.358Z,706.00
2024-05-09T04:00:02.997Z,716.00
2024-05-09T04:01:02.387Z,714.00
2024-05-09T04:02:02.488Z,716.00
2024-05-09T04:03:02.845Z,717.00
2024-05-09T04:04:02.479Z,712.00
2024-05-09T04:05:02.490Z,709.00
2024-05-09T04:06:02.477Z,709.00
2024-05-09T04:07:02.436Z,709.00
2024-05-09T04:08:02.610Z,702.00
2024-05-09T04:09:02.501Z,705.00
2024-05-09T04:10:04.052Z,692.00
2024-05-09T04:11:02.663Z,696.00
2024-05-09T04:12:02.679Z,689.00
2024-05-09T04:13:03.146Z,679.00
2024-05-09T04:14:02.551Z,689.00
2024-05-09T04:15:02.556Z,671.00
2024-05-09T04:16:02.567Z,666.00
2024-05-09T04:17:02.633Z,661.00
2024-05-09T04:18:03.074Z,661.00
2024-05-09T04:19:02.616Z,660.00
2024-05-09T04:20:02.572Z,654.00
2024-05-09T04:21:02.678Z,650.00
2024-05-09T04:22:02.549Z,649.00
2024-05-09T04:23:02.548Z,648.00
2024-05-09T04:24:02.550Z,643.00
2024-05-09T04:25:02.560Z,638.00
2024-05-09T04:26:02.609Z,634.00
2024-05-09T04:27:02.536Z,634.00
2024-05-09T04:28:02.567Z,628.00
2024-05-09T04:29:02.553Z,629.00
2024-05-09T04:30:03.568Z,624.00
2024-05-09T04:31:02.539Z,621.00
2024-05-09T04:32:02.756Z,615.00
2024-05-09T04:33:12.306Z,600.00
2024-05-09T04:34:10.188Z,600.00
2024-05-09T04:35:10.080Z,600.00
2024-05-09T04:36:10.048Z,600.00
2024-05-09T04:37:10.024Z,600.00
2024-05-09T04:38:10.156Z,600.00
2024-05-09T04:39:10.016Z,601.00
2024-05-09T04:40:20.502Z,600.00
2024-05-09T04:41:11.064Z,600.00
2024-05-09T04:42:10.023Z,601.00
2024-05-09T04:43:10.042Z,599.00
2024-05-09T04:44:10.110Z,598.00
2024-05-09T04:45:10.059Z,597.00
2024-05-09T04:46:10.057Z,603.00
2024-05-09T04:47:10.133Z,603.00
2024-05-09T04:48:10.277Z,602.00
2024-05-09T04:49:10.161Z,601.00
2024-05-09T04:52:10.060Z,604.00
2024-05-09T04:53:11.284Z,603.00
2024-05-09T04:54:13.003Z,604.00
2024-05-09T04:55:11.073Z,604.00
2024-05-09T04:57:10.063Z,605.00
2024-05-09T04:58:10.164Z,606.00
2024-05-09T04:59:10.143Z,602.00
2024-05-09T05:00:14.866Z,604.00
2024-05-09T05:01:11.158Z,604.00
2024-05-09T05:02:10.133Z,604.00
2024-05-09T05:03:12.439Z,605.00
2024-05-09T05:04:10.118Z,604.00
2024-05-09T05:05:11.702Z,604.00
2024-05-09T05:06:10.133Z,605.00
2024-05-09T05:07:10.110Z,607.00
2024-05-09T05:08:10.149Z,608.00
2024-05-09T05:09:10.090Z,606.00
2024-05-09T05:11:10.711Z,605.00
2024-05-09T05:12:10.215Z,606.00
2024-05-09T05:13:10.111Z,605.00
2024-05-09T05:14:10.144Z,606.00
2024-05-09T05:15:10.108Z,611.00
2024-05-09T05:16:10.117Z,607.00
2024-05-09T05:17:10.148Z,606.00
2024-05-09T05:18:10.290Z,608.00
2024-05-09T05:19:12.044Z,605.00
2024-05-09T05:20:12.645Z,612.00
2024-05-09T05:21:10.160Z,612.00
2024-05-09T05:22:10.115Z,612.00
2024-05-09T05:23:10.209Z,614.00
2024-05-09T05:24:10.119Z,613.00
2024-05-09T05:25:10.113Z,609.00
2024-05-09T05:26:10.117Z,609.00
2024-05-09T05:27:10.127Z,609.00
2024-05-09T05:28:10.145Z,610.00
2024-05-09T05:29:10.184Z,612.00
2024-05-09T05:30:17.537Z,610.00
2024-05-09T05:31:11.206Z,611.00
2024-05-09T05:32:10.193Z,611.00
2024-05-09T05:33:10.190Z,613.00
2024-05-09T05:34:10.144Z,613.00
2024-05-09T05:35:10.173Z,611.00
2024-05-09T05:36:10.117Z,613.00
2024-05-09T05:37:10.123Z,613.00
2024-05-09T05:38:10.268Z,616.00
2024-05-09T05:39:10.180Z,612.00
2024-05-09T05:41:10.178Z,616.00
2024-05-09T05:42:10.138Z,616.00
2024-05-09T05:43:10.598Z,614.00
2024-05-09T05:44:10.216Z,614.00
2024-05-09T05:45:10.168Z,614.00
2024-05-09T05:46:10.154Z,614.00
2024-05-09T05:47:10.204Z,616.00
2024-05-09T05:48:10.336Z,615.00
2024-05-09T05:49:10.322Z,617.00
2024-05-09T05:50:20.687Z,614.00
2024-05-09T05:51:11.208Z,614.00
2024-05-09T05:52:10.155Z,615.00
2024-05-09T05:53:10.693Z,615.00
2024-05-09T05:54:10.166Z,617.00
2024-05-09T05:55:10.133Z,617.00
2024-05-09T05:56:10.168Z,621.00
2024-05-09T05:57:10.211Z,621.00
2024-05-09T05:58:10.199Z,621.00
2024-05-09T05:59:11.469Z,619.00
2024-05-09T06:00:15.126Z,620.00
2024-05-09T06:01:11.202Z,621.00
2024-05-09T06:02:10.287Z,620.00
2024-05-09T06:03:10.987Z,621.00
2024-05-09T06:04:10.301Z,622.00
2024-05-09T06:05:10.296Z,624.00
2024-05-09T06:06:10.222Z,622.00
2024-05-09T06:07:10.164Z,619.00
2024-05-09T06:08:10.362Z,622.00
2024-05-09T06:09:10.162Z,625.00
2024-05-09T06:10:17.284Z,625.00
2024-05-09T06:11:11.275Z,625.00
2024-05-09T06:12:10.355Z,625.00
2024-05-09T06:13:10.188Z,626.00
2024-05-09T06:14:10.288Z,626.00
2024-05-09T06:15:10.167Z,626.00
2024-05-09T06:16:10.183Z,622.00
2024-05-09T06:17:10.417Z,626.00
2024-05-09T06:18:11.463Z,626.00
2024-05-09T06:19:10.269Z,623.00
2024-05-09T06:20:20.105Z,623.00
2024-05-09T06:21:11.248Z,623.00
2024-05-09T06:22:10.178Z,624.00
2024-05-09T06:23:10.641Z,622.00
2024-05-09T06:24:10.198Z,618.00
2024-05-09T06:25:10.229Z,619.00
2024-05-09T06:26:10.341Z,619.00
2024-05-09T06:27:10.194Z,615.00
2024-05-09T06:28:10.194Z,613.00
2024-05-09T06:29:10.245Z,612.00
2024-05-09T06:30:21.056Z,613.00
2024-05-09T06:31:11.202Z,613.00
2024-05-09T06:32:10.333Z,614.00
2024-05-09T06:33:11.735Z,615.00
2024-05-09T06:34:10.307Z,618.00
2024-05-09T06:35:10.226Z,618.00
2024-05-09T06:36:10.239Z,623.00
2024-05-09T06:37:10.259Z,622.00
2024-05-09T06:38:10.504Z,622.00
2024-05-09T06:39:10.223Z,622.00
2024-05-09T06:40:10.230Z,620.00
2024-05-09T06:41:10.255Z,621.00
2024-05-09T06:42:10.201Z,618.00
2024-05-09T06:43:10.246Z,619.00
2024-05-09T06:44:10.243Z,616.00
2024-05-09T06:45:10.193Z,618.00
2024-05-09T06:46:10.201Z,617.00
2024-05-09T06:47:10.366Z,615.00
2024-05-09T06:48:10.631Z,617.00
2024-05-09T06:49:10.434Z,613.00
2024-05-09T06:50:19.614Z,619.00
2024-05-09T06:51:11.354Z,619.00
2024-05-09T06:52:10.242Z,619.00
2024-05-09T06:53:10.307Z,617.00
2024-05-09T06:54:10.258Z,612.00
2024-05-09T06:55:10.242Z,613.00
2024-05-09T06:56:10.307Z,612.00
2024-05-09T06:57:10.235Z,612.00
2024-05-09T06:58:10.226Z,612.00
2024-05-09T06:59:10.284Z,610.00
2024-05-09T07:00:15.602Z,610.00
2024-05-09T07:01:11.367Z,610.00
2024-05-09T07:02:10.348Z,611.00
2024-05-09T07:03:11.141Z,610.00
2024-05-09T07:04:10.314Z,613.00
2024-05-09T07:05:10.390Z,613.00
2024-05-09T07:06:10.418Z,612.00
2024-05-09T07:07:10.247Z,616.00
2024-05-09T07:08:10.436Z,616.00
2024-05-09T07:09:10.261Z,612.00
2024-05-09T07:10:17.746Z,614.00
2024-05-09T07:11:11.340Z,614.00
2024-05-09T07:12:10.420Z,615.00
2024-05-09T07:13:10.430Z,615.00
2024-05-09T07:14:10.287Z,621.00
2024-05-09T07:15:10.264Z,619.00
2024-05-09T07:16:10.309Z,622.00
2024-05-09T07:17:10.381Z,622.00
2024-05-09T07:18:10.518Z,621.00
2024-05-09T07:19:10.467Z,618.00
2024-05-09T07:20:16.181Z,626.00
2024-05-09T07:21:11.501Z,626.00
2024-05-09T07:22:10.291Z,624.00
2024-05-09T07:23:10.530Z,625.00
2024-05-09T07:24:10.297Z,623.00
2024-05-09T07:25:10.284Z,625.00
2024-05-09T07:26:10.514Z,622.00
2024-05-09T07:27:10.276Z,623.00
2024-05-09T07:28:10.289Z,624.00
2024-05-09T07:29:10.373Z,623.00
2024-05-09T07:30:13.536Z,621.00
2024-05-09T07:31:11.357Z,622.00
2024-05-09T07:32:10.354Z,622.00
2024-05-09T07:33:10.508Z,623.00
2024-05-09T07:34:10.429Z,624.00
2024-05-09T07:35:10.339Z,624.00
2024-05-09T07:36:10.332Z,622.00
2024-05-09T07:37:10.294Z,623.00
2024-05-09T07:38:10.359Z,624.00
2024-05-09T07:39:10.296Z,625.00
2024-05-09T07:40:14.733Z,624.00
2024-05-09T07:41:11.392Z,624.00
2024-05-09T07:42:10.289Z,624.00
2024-05-09T07:43:10.296Z,625.00
2024-05-09T07:44:10.303Z,622.00
2024-05-09T07:45:24.205Z,624.00
2024-05-09T07:47:13.959Z,624.00
2024-05-09T07:48:27.110Z,624.00
2024-05-09T07:49:44.900Z,624.00
2024-05-09T07:50:53.528Z,625.00
2024-05-09T07:53:29.243Z,625.00
2024-05-09T07:53:36.989Z,625.00
2024-05-09T07:54:11.620Z,625.00
2024-05-09T07:55:10.449Z,628.00
2024-05-09T07:56:11.702Z,632.00
2024-05-09T07:57:10.415Z,638.00
2024-05-09T07:58:10.379Z,643.00
2024-05-09T07:59:10.358Z,639.00
2024-05-09T08:00:14.253Z,637.00
2024-05-09T08:01:10.492Z,637.00
2024-05-09T08:02:10.516Z,636.00
2024-05-09T08:03:10.588Z,635.00
2024-05-09T08:04:10.459Z,634.00
2024-05-09T08:05:10.466Z,627.00
2024-05-09T08:06:10.350Z,629.00
2024-05-09T08:07:10.484Z,625.00
2024-05-09T08:08:10.349Z,627.00
2024-05-09T08:09:13.914Z,627.00
2024-05-09T08:10:15.258Z,627.00
2024-05-09T08:11:11.423Z,628.00
2024-05-09T08:12:10.373Z,629.00
2024-05-09T08:13:10.399Z,630.00
2024-05-09T08:14:10.363Z,633.00
2024-05-09T08:15:10.350Z,634.00
2024-05-09T08:16:10.554Z,634.00
2024-05-09T08:17:10.396Z,634.00
2024-05-09T08:18:10.500Z,628.00
2024-05-09T08:19:10.500Z,630.00
2024-05-09T08:20:11.384Z,626.00
2024-05-09T08:21:10.415Z,631.00
2024-05-09T08:22:10.485Z,629.00
2024-05-09T08:23:10.386Z,633.00
2024-05-09T08:24:10.395Z,627.00
2024-05-09T08:25:11.885Z,628.00
2024-05-09T08:26:10.380Z,628.00
2024-05-09T08:27:10.382Z,629.00
2024-05-09T08:28:10.543Z,627.00
2024-05-09T08:29:10.402Z,629.00
2024-05-09T08:30:18.577Z,629.00
2024-05-09T08:31:11.618Z,628.00
2024-05-09T08:32:10.428Z,629.00
2024-05-09T08:33:10.555Z,631.00
2024-05-09T08:34:10.480Z,632.00
2024-05-09T08:35:10.394Z,632.00
2024-05-09T08:36:10.398Z,632.00
2024-05-09T08:37:15.707Z,633.00
2024-05-09T08:38:11.517Z,633.00
2024-05-09T08:39:10.409Z,633.00
2024-05-09T08:40:16.683Z,634.00
2024-05-09T08:41:11.390Z,633.00
2024-05-09T08:42:10.476Z,633.00
2024-05-09T08:43:12.136Z,635.00
2024-05-09T08:44:10.546Z,635.00
2024-05-09T08:45:10.572Z,636.00
2024-05-09T08:46:10.636Z,636.00
2024-05-09T08:47:10.651Z,636.00
2024-05-09T08:48:10.736Z,634.00
2024-05-09T08:49:10.730Z,633.00
2024-05-09T08:50:20.228Z,633.00
2024-05-09T08:51:11.674Z,633.00
2024-05-09T08:52:10.780Z,634.00
2024-05-09T08:53:10.775Z,634.00
2024-05-09T08:54:10.695Z,635.00
2024-05-09T08:55:10.691Z,638.00
2024-05-09T08:56:10.653Z,634.00
2024-05-09T08:57:10.690Z,639.00
2024-05-09T08:58:10.905Z,641.00
2024-05-09T08:59:10.692Z,638.00
2024-05-09T09:00:15.026Z,639.00
2024-05-09T09:01:11.879Z,639.00
2024-05-09T09:02:10.912Z,640.00
2024-05-09T09:03:10.838Z,640.00
2024-05-09T09:04:10.833Z,641.00
2024-05-09T09:05:10.878Z,639.00
2024-05-09T09:06:10.834Z,643.00
2024-05-09T09:07:10.900Z,643.00
2024-05-09T09:08:10.780Z,645.00
2024-05-09T09:09:10.857Z,643.00
2024-05-09T09:10:15.191Z,643.00
2024-05-09T09:11:11.941Z,643.00
2024-05-09T09:12:10.916Z,644.00
2024-05-09T09:13:11.151Z,645.00
2024-05-09T09:14:10.932Z,645.00
2024-05-09T09:15:10.876Z,648.00
2024-05-09T09:16:10.942Z,648.00
2024-05-09T09:17:10.919Z,647.00
2024-05-09T09:18:12.327Z,647.00
2024-05-09T09:19:11.255Z,646.00
2024-05-09T09:20:14.457Z,646.00
2024-05-09T09:21:12.047Z,646.00
2024-05-09T09:22:11.201Z,647.00
2024-05-09T09:23:11.049Z,647.00
2024-05-09T09:24:11.004Z,649.00
2024-05-09T09:25:11.091Z,648.00
2024-05-09T09:26:11.076Z,648.00
2024-05-09T09:27:11.004Z,648.00
2024-05-09T09:28:11.255Z,651.00
2024-05-09T09:29:11.044Z,649.00
2024-05-09T09:30:22.456Z,650.00
2024-05-09T09:31:12.216Z,651.00
2024-05-09T09:32:11.070Z,651.00
2024-05-09T09:33:11.434Z,651.00
2024-05-09T09:34:11.399Z,651.00
2024-05-09T09:35:11.132Z,654.00
2024-05-09T09:36:11.741Z,650.00
2024-05-09T09:37:11.296Z,649.00
2024-05-09T09:38:11.291Z,652.00
2024-05-09T09:39:11.099Z,652.00
2024-05-09T09:41:11.178Z,656.00
2024-05-09T09:42:11.197Z,655.00
2024-05-09T09:43:11.376Z,657.00
2024-05-09T09:44:11.235Z,655.00
2024-05-09T09:45:11.299Z,653.00
2024-05-09T09:46:12.772Z,658.00
2024-05-09T09:47:11.402Z,655.00
2024-05-09T09:48:11.662Z,656.00
2024-05-09T09:49:11.702Z,658.00
2024-05-09T09:50:14.620Z,655.00
2024-05-09T09:51:12.516Z,655.00
2024-05-09T09:52:11.587Z,656.00
2024-05-09T09:53:11.498Z,656.00
2024-05-09T09:54:11.492Z,657.00
2024-05-09T09:55:11.575Z,658.00
2024-05-09T09:56:11.525Z,661.00
2024-05-09T09:57:11.540Z,660.00
2024-05-09T09:58:14.069Z,658.00
2024-05-09T09:59:11.514Z,660.00
2024-05-09T10:00:12.049Z,662.00
2024-05-09T10:01:11.630Z,662.00
2024-05-09T10:02:11.671Z,662.00
2024-05-09T10:03:11.601Z,664.00
2024-05-09T10:04:11.763Z,664.00
2024-05-09T10:05:11.637Z,668.00
2024-05-09T10:06:11.551Z,666.00
2024-05-09T10:07:11.594Z,664.00
2024-05-09T10:08:11.493Z,663.00
2024-05-09T10:09:11.572Z,667.00
2024-05-09T10:10:16.227Z,663.00
2024-05-09T10:11:11.593Z,664.00
2024-05-09T10:12:11.664Z,665.00
2024-05-09T10:13:11.557Z,665.00
2024-05-09T10:14:11.550Z,670.00
2024-05-09T10:15:11.556Z,674.00
2024-05-09T10:16:12.047Z,678.00
2024-05-09T10:17:11.587Z,675.00
2024-05-09T10:18:11.708Z,668.00
2024-05-09T10:19:11.638Z,679.00
2024-05-09T10:20:18.480Z,666.00
2024-05-09T10:21:12.582Z,667.00
2024-05-09T10:22:11.641Z,668.00
2024-05-09T10:23:11.570Z,670.00
2024-05-09T10:24:11.580Z,673.00
2024-05-09T10:25:11.588Z,676.00
2024-05-09T10:26:11.585Z,677.00
2024-05-09T10:27:11.547Z,672.00
2024-05-09T10:28:11.634Z,675.00
2024-05-09T10:29:11.559Z,675.00
2024-05-09T10:30:17.723Z,675.00
2024-05-09T10:31:12.586Z,676.00
2024-05-09T10:32:11.618Z,676.00
2024-05-09T10:33:11.980Z,673.00
2024-05-09T10:34:11.763Z,677.00
2024-05-09T10:35:11.633Z,673.00
2024-05-09T10:36:11.583Z,672.00
2024-05-09T10:37:11.612Z,673.00
2024-05-09T10:38:11.580Z,673.00
2024-05-09T10:39:11.580Z,667.00
2024-05-09T10:40:14.385Z,668.00
2024-05-09T10:41:12.588Z,668.00
2024-05-09T10:42:11.600Z,669.00
2024-05-09T10:43:11.643Z,673.00
2024-05-09T10:44:11.597Z,675.00
2024-05-09T10:45:11.596Z,684.00
2024-05-09T10:46:11.894Z,676.00
2024-05-09T10:47:11.618Z,683.00
2024-05-09T10:48:11.622Z,669.00
2024-05-09T10:49:11.732Z,670.00
2024-05-09T10:50:18.566Z,667.00
2024-05-09T10:51:12.592Z,667.00
2024-05-09T10:52:11.656Z,668.00
2024-05-09T10:53:11.600Z,671.00
2024-05-09T10:54:11.743Z,672.00
2024-05-09T10:55:11.668Z,670.00
2024-05-09T10:56:11.615Z,678.00
2024-05-09T10:57:11.590Z,673.00
2024-05-09T10:58:11.792Z,675.00
2024-05-09T10:59:11.621Z,679.00
2024-05-09T11:00:18.986Z,669.00
2024-05-09T11:01:12.770Z,669.00
2024-05-09T11:02:11.788Z,671.00
2024-05-09T11:03:11.645Z,670.00
2024-05-09T11:04:11.842Z,674.00
2024-05-09T11:05:11.680Z,668.00
2024-05-09T11:06:11.628Z,675.00
2024-05-09T11:07:11.650Z,677.00
2024-05-09T11:08:11.610Z,677.00
2024-05-09T11:09:11.612Z,674.00
2024-05-09T11:10:12.661Z,672.00
2024-05-09T11:11:11.683Z,674.00
2024-05-09T11:12:11.646Z,678.00
2024-05-09T11:13:11.620Z,678.00
2024-05-09T11:14:11.675Z,673.00
2024-05-09T11:15:11.610Z,682.00
2024-05-09T11:16:11.633Z,675.00
2024-05-09T11:17:11.673Z,676.00
2024-05-09T11:18:11.698Z,672.00
2024-05-09T11:19:11.798Z,672.00
2024-05-09T11:20:17.099Z,683.00
2024-05-09T11:21:13.205Z,684.00
2024-05-09T11:22:11.669Z,684.00
2024-05-09T11:23:11.639Z,685.00
2024-05-09T11:24:11.916Z,685.00
2024-05-09T11:25:11.696Z,665.00
2024-05-09T11:26:11.631Z,684.00
2024-05-09T11:27:11.633Z,669.00
2024-05-09T11:28:11.836Z,687.00
2024-05-09T11:29:11.645Z,685.00
2024-05-09T11:30:17.410Z,679.00
2024-05-09T11:31:12.742Z,680.00
2024-05-09T11:32:11.707Z,682.00
2024-05-09T11:33:11.658Z,683.00
2024-05-09T11:34:11.706Z,685.00
2024-05-09T11:35:11.650Z,688.00
2024-05-09T11:36:11.655Z,682.00
2024-05-09T11:37:11.718Z,674.00
2024-05-09T11:38:11.664Z,680.00
2024-05-09T11:39:11.679Z,678.00
2024-05-09T11:40:17.076Z,677.00
2024-05-09T11:41:12.681Z,678.00
2024-05-09T11:42:11.679Z,679.00
2024-05-09T11:43:11.723Z,684.00
2024-05-09T11:44:11.675Z,672.00
2024-05-09T11:45:11.682Z,670.00
2024-05-09T11:46:11.770Z,691.00
2024-05-09T11:47:11.709Z,686.00
2024-05-09T11:48:11.811Z,665.00
2024-05-09T11:49:11.838Z,671.00
2024-05-09T11:50:19.112Z,684.00
2024-05-09T11:51:12.687Z,685.00
2024-05-09T11:52:11.751Z,667.00
2024-05-09T11:53:11.675Z,674.00
2024-05-09T11:54:11.675Z,690.00
2024-05-09T11:55:11.832Z,674.00
2024-05-09T11:56:11.694Z,690.00
2024-05-09T11:57:11.719Z,690.00
2024-05-09T11:58:11.934Z,672.00
2024-05-09T11:59:11.670Z,686.00
2024-05-09T12:00:14.930Z,658.00
2024-05-09T12:01:12.797Z,659.00
2024-05-09T12:02:11.960Z,661.00
2024-05-09T12:03:11.772Z,665.00
2024-05-09T12:04:12.048Z,673.00
2024-05-09T12:05:11.801Z,682.00
2024-05-09T12:06:11.722Z,687.00
2024-05-09T12:07:13.090Z,663.00
2024-05-09T12:08:11.738Z,663.00
2024-05-09T12:09:11.738Z,672.00
2024-05-09T12:10:16.654Z,659.00
2024-05-09T12:11:12.838Z,659.00
2024-05-09T12:12:11.712Z,660.00
2024-05-09T12:13:11.739Z,662.00
2024-05-09T12:14:11.708Z,665.00
2024-05-09T12:15:11.720Z,679.00
2024-05-09T12:16:11.870Z,681.00
2024-05-09T12:17:11.767Z,686.00
2024-05-09T12:18:11.778Z,682.00
2024-05-09T12:19:11.829Z,674.00
2024-05-09T12:20:20.930Z,698.00
2024-05-09T12:21:12.740Z,680.00
2024-05-09T12:22:11.810Z,665.00
2024-05-09T12:23:11.724Z,676.00
2024-05-09T12:24:13.756Z,665.00
2024-05-09T12:25:11.827Z,681.00
2024-05-09T12:26:11.719Z,675.00
2024-05-09T12:27:11.734Z,667.00
2024-05-09T12:28:11.776Z,686.00
2024-05-09T12:29:11.734Z,677.00
2024-05-09T12:30:17.242Z,680.00
2024-05-09T12:31:12.828Z,681.00
2024-05-09T12:32:11.849Z,681.00
2024-05-09T12:33:12.595Z,687.00
2024-05-09T12:34:11.820Z,698.00
2024-05-09T12:35:11.762Z,680.00
2024-05-09T12:36:11.767Z,673.00
2024-05-09T12:37:11.923Z,701.00