createdAt,value
2022-08-30T00:01:09.237Z,15.37
2022-08-30T00:03:45.547Z,15.37
2022-08-30T00:06:15.018Z,15.39
2022-08-30T00:08:43.404Z,15.39
2022-08-30T00:11:12.825Z,15.39
2022-08-30T00:13:42.112Z,15.39
2022-08-30T00:16:09.376Z,15.38
2022-08-30T00:18:38.196Z,15.39
2022-08-30T00:21:08.842Z,15.39
2022-08-30T00:23:37.917Z,15.37
2022-08-30T00:26:07.187Z,15.36
2022-08-30T00:28:36.013Z,15.36
2022-08-30T00:31:05.218Z,15.37
2022-08-30T00:33:33.670Z,15.37
2022-08-30T00:36:02.273Z,15.39
2022-08-30T00:38:30.720Z,15.41
2022-08-30T00:40:57.437Z,15.41
2022-08-30T00:43:27.883Z,15.44
2022-08-30T00:45:55.072Z,15.44
2022-08-30T00:48:22.269Z,15.44
2022-08-30T00:50:54.154Z,15.45
2022-08-30T00:53:25.584Z,15.45
2022-08-30T00:55:53.835Z,15.45
2022-08-30T00:58:27.384Z,15.45
2022-08-30T01:00:56.811Z,15.45
2022-08-30T01:03:23.529Z,15.44
2022-08-30T01:05:51.671Z,15.42
2022-08-30T01:08:21.488Z,15.44
2022-08-30T01:10:48.793Z,15.28
2022-08-30T01:13:15.942Z,15.35
2022-08-30T01:15:44.394Z,15.37
2022-08-30T01:18:13.420Z,15.36
2022-08-30T01:20:49.799Z,15.35
2022-08-30T01:23:19.996Z,15.35
2022-08-30T01:25:49.979Z,15.34
2022-08-30T01:28:21.835Z,15.34
2022-08-30T01:30:48.911Z,15.34
2022-08-30T01:33:16.019Z,15.34
2022-08-30T01:36:02.469Z,15.30
2022-08-30T01:38:35.620Z,15.34
2022-08-30T01:41:15.444Z,15.29
2022-08-30T01:43:43.044Z,15.32
2022-08-30T01:46:11.283Z,15.31
2022-08-30T01:48:39.536Z,15.30
2022-08-30T01:51:09.435Z,15.29
2022-08-30T01:53:36.005Z,15.27
2022-08-30T01:56:02.629Z,15.26
2022-08-30T01:58:29.556Z,15.26
2022-08-30T02:00:56.230Z,15.25
2022-08-30T02:03:23.128Z,15.24
2022-08-30T02:05:49.805Z,15.24
2022-08-30T02:08:16.380Z,15.23
2022-08-30T02:10:43.236Z,15.21
2022-08-30T02:13:09.844Z,15.22
2022-08-30T02:15:41.738Z,15.23
2022-08-30T02:18:08.613Z,15.20
2022-08-30T02:20:35.161Z,15.20
2022-08-30T02:23:01.765Z,15.14
2022-08-30T02:25:28.355Z,15.13
2022-08-30T02:27:55.034Z,15.14
2022-08-30T02:30:21.809Z,15.14
2022-08-30T02:32:48.376Z,15.13
2022-08-30T02:35:15.322Z,15.12
2022-08-30T02:37:42.152Z,15.12
2022-08-30T02:40:10.191Z,15.11
2022-08-30T02:42:36.873Z,15.10
2022-08-30T02:45:04.351Z,15.10
2022-08-30T02:47:30.998Z,15.07
2022-08-30T02:49:57.642Z,15.08
2022-08-30T02:52:27.705Z,15.06
2022-08-30T02:54:55.386Z,15.04
2022-08-30T02:57:22.055Z,15.04
2022-08-30T02:59:49.208Z,14.99
2022-08-30T03:02:15.982Z,14.97
2022-08-30T03:04:44.845Z,14.93
2022-08-30T03:07:12.791Z,14.90
2022-08-30T03:09:39.768Z,14.86
2022-08-30T03:12:07.818Z,14.81
2022-08-30T03:14:36.322Z,14.76
2022-08-30T03:17:05.440Z,14.71
2022-08-30T03:19:32.082Z,14.66
2022-08-30T03:21:58.884Z,14.63
2022-08-30T03:24:26.127Z,14.60
2022-08-30T03:26:53.485Z,14.60
2022-08-30T03:29:20.133Z,14.60
2022-08-30T03:31:53.313Z,14.60
2022-08-30T03:34:21.966Z,14.56
2022-08-30T03:36:49.460Z,14.53
2022-08-30T03:39:16.088Z,14.49
2022-08-30T03:41:42.836Z,14.47
2022-08-30T03:44:09.489Z,14.42
2022-08-30T03:46:37.647Z,14.40
2022-08-30T03:49:05.227Z,14.38
2022-08-30T03:51:33.163Z,14.34
2022-08-30T03:54:00.424Z,14.32
2022-08-30T03:56:27.486Z,14.29
2022-08-30T03:58:54.125Z,14.27
2022-08-30T04:01:20.745Z,14.25
2022-08-30T04:03:47.628Z,14.25
2022-08-30T04:06:14.266Z,14.24
2022-08-30T04:08:40.889Z,14.22
2022-08-30T04:11:07.564Z,14.20
2022-08-30T04:13:34.588Z,14.19
2022-08-30T04:16:01.367Z,14.18
2022-08-30T04:18:27.989Z,14.13
2022-08-30T04:20:54.591Z,14.11
2022-08-30T04:23:21.356Z,14.09
2022-08-30T04:25:48.242Z,14.07
2022-08-30T04:28:14.877Z,14.06
2022-08-30T04:30:43.861Z,14.05
2022-08-30T04:33:11.519Z,14.03
2022-08-30T04:35:42.053Z,14.01
2022-08-30T04:38:09.696Z,14.00
2022-08-30T04:40:36.807Z,13.99
2022-08-30T04:43:04.575Z,13.99
2022-08-30T04:45:31.262Z,13.97
2022-08-30T04:47:57.917Z,13.95
2022-08-30T04:50:24.667Z,13.95
2022-08-30T04:52:51.280Z,13.93
2022-08-30T04:55:20.215Z,13.94
2022-08-30T04:57:47.394Z,13.92
2022-08-30T05:00:14.540Z,13.91
2022-08-30T05:02:42.163Z,13.90
2022-08-30T05:05:30.102Z,13.88
2022-08-30T05:07:56.740Z,13.87
2022-08-30T05:10:24.578Z,13.84
2022-08-30T05:12:51.178Z,13.84
2022-08-30T05:15:17.806Z,13.82
2022-08-30T05:17:44.433Z,13.82
2022-08-30T05:20:12.433Z,13.82
2022-08-30T05:22:42.277Z,13.80
2022-08-30T05:25:08.772Z,13.61
2022-08-30T05:27:37.639Z,13.74
2022-08-30T05:30:06.356Z,13.75
2022-08-30T05:32:33.029Z,13.73
2022-08-30T05:34:59.614Z,13.74
2022-08-30T05:37:26.259Z,13.74
2022-08-30T05:39:52.899Z,13.74
2022-08-30T05:42:20.013Z,13.75
2022-08-30T05:44:47.768Z,13.75
2022-08-30T05:47:14.398Z,13.76
2022-08-30T05:49:40.941Z,13.77
2022-08-30T05:52:07.559Z,13.79
2022-08-30T05:54:34.163Z,13.80
2022-08-30T05:57:00.733Z,13.82
2022-08-30T05:59:27.421Z,13.84
2022-08-30T06:01:57.272Z,13.85
2022-08-30T06:04:24.143Z,13.88
2022-08-30T06:06:50.707Z,13.92
2022-08-30T06:09:17.815Z,13.96
2022-08-30T06:11:45.646Z,13.96
2022-08-30T06:14:13.145Z,13.97
2022-08-30T06:16:40.651Z,13.99
2022-08-30T06:19:09.631Z,14.04
2022-08-30T06:21:37.201Z,14.08
2022-08-30T06:24:07.094Z,14.13
2022-08-30T06:26:36.936Z,14.02
2022-08-30T06:29:03.845Z,14.13
2022-08-30T06:31:30.564Z,14.20
2022-08-30T06:33:57.230Z,14.25
2022-08-30T06:36:25.792Z,14.31
2022-08-30T06:38:54.571Z,14.35
2022-08-30T06:41:28.128Z,14.44
2022-08-30T06:43:55.882Z,14.54
2022-08-30T06:46:26.476Z,14.61
2022-08-30T06:48:56.173Z,14.68
2022-08-30T06:51:24.757Z,14.60
2022-08-30T06:53:53.952Z,14.83
2022-08-30T06:56:22.459Z,15.41
2022-08-30T06:58:50.069Z,16.13
2022-08-30T07:01:20.508Z,16.84
2022-08-30T07:03:47.620Z,17.45
2022-08-30T07:06:14.436Z,17.95
2022-08-30T07:08:41.654Z,18.44
2022-08-30T07:11:08.925Z,18.95
2022-08-30T07:13:37.036Z,19.40
2022-08-30T07:16:12.970Z,19.80
2022-08-30T07:18:55.930Z,20.16
2022-08-30T07:24:00.996Z,20.95
2022-08-30T07:26:38.033Z,21.28
2022-08-30T07:29:05.616Z,21.60
2022-08-30T07:31:34.507Z,21.91
2022-08-30T07:34:01.128Z,22.27
2022-08-30T07:36:27.983Z,22.62
2022-08-30T07:38:55.012Z,22.94
2022-08-30T07:41:26.678Z,23.10
2022-08-30T07:43:54.562Z,23.42
2022-08-30T07:46:22.837Z,23.54
2022-08-30T07:48:50.047Z,23.50
2022-08-30T07:51:20.619Z,23.64
2022-08-30T07:53:47.883Z,23.78
2022-08-30T07:56:14.709Z,24.04
2022-08-30T07:58:41.562Z,24.25
2022-08-30T08:01:11.169Z,24.55
2022-08-30T08:03:40.337Z,24.83
2022-08-30T08:06:09.662Z,25.14
2022-08-30T08:08:37.452Z,25.47
2022-08-30T08:11:13.055Z,25.70
2022-08-30T08:13:53.102Z,25.91
2022-08-30T08:16:24.442Z,26.13
2022-08-30T08:18:52.574Z,26.29
2022-08-30T08:21:20.671Z,26.32
2022-08-30T08:23:47.416Z,26.58
2022-08-30T08:26:14.416Z,26.73
2022-08-30T08:28:41.082Z,27.00
2022-08-30T08:31:17.717Z,27.27
2022-08-30T08:33:45.154Z,27.38
2022-08-30T08:36:12.045Z,27.40
2022-08-30T08:38:38.919Z,27.34
2022-08-30T08:41:13.995Z,27.43
2022-08-30T08:43:41.423Z,27.59
2022-08-30T08:49:07.435Z,27.78
2022-08-30T08:51:58.793Z,27.75
2022-08-30T08:54:35.588Z,27.79
2022-08-30T08:57:02.508Z,27.79
2022-08-30T08:59:29.174Z,28.03
2022-08-30T09:02:01.820Z,28.00
2022-08-30T09:04:38.908Z,27.76
2022-08-30T09:07:22.443Z,27.74
2022-08-30T09:09:49.345Z,27.71
2022-08-30T09:12:16.193Z,27.81
2022-08-30T09:14:49.152Z,27.90
2022-08-30T09:17:18.411Z,28.13
2022-08-30T09:19:46.460Z,28.41
2022-08-30T09:22:34.968Z,28.57
2022-08-30T09:27:53.216Z,28.77
2022-08-30T09:30:24.195Z,28.77
2022-08-30T09:38:13.103Z,28.44
2022-08-30T09:40:44.520Z,28.34
2022-08-30T09:43:27.872Z,28.30
2022-08-30T09:48:44.966Z,28.42
2022-08-30T10:04:49.004Z,28.16
2022-08-30T10:15:48.747Z,28.22
2022-08-30T10:23:39.435Z,27.60
2022-08-30T10:26:45.808Z,27.71
2022-08-30T10:31:56.016Z,27.61
2022-08-30T10:34:31.540Z,27.75
2022-08-30T10:37:07.421Z,27.76
2022-08-30T10:39:43.117Z,27.59
2022-08-30T10:42:19.043Z,27.60
2022-08-30T10:44:51.000Z,27.66
2022-08-30T11:51:03.849Z,25.41
2022-08-30T11:53:45.907Z,25.19
2022-08-30T11:56:22.888Z,25.13
2022-08-30T12:06:59.883Z,25.26
2022-08-30T12:12:32.727Z,24.70
2022-08-30T12:15:00.476Z,24.61
2022-08-30T12:18:15.372Z,24.41
2022-08-30T12:28:46.591Z,24.37
2022-08-30T12:31:19.031Z,24.28
2022-08-30T12:33:58.813Z,24.13
2022-08-30T12:36:51.059Z,24.11
2022-08-30T12:39:24.204Z,24.10
2022-08-30T12:41:51.899Z,24.09
2022-08-30T12:44:26.645Z,24.09
2022-08-30T12:47:01.309Z,24.09
2022-08-30T12:49:34.320Z,24.09
2022-08-30T12:54:56.256Z,23.91
2022-08-30T12:57:43.372Z,23.73
2022-08-30T13:03:03.751Z,23.71
2022-08-30T13:05:48.440Z,23.57
2022-08-30T13:13:45.446Z,23.38
2022-08-30T13:21:34.564Z,23.55
2022-08-30T13:24:04.258Z,23.56
2022-08-30T13:26:35.324Z,23.57
2022-08-30T13:29:05.336Z,23.62
2022-08-30T13:31:37.407Z,23.61
2022-08-30T13:34:05.123Z,23.54
2022-08-30T13:36:35.671Z,23.45
2022-08-30T13:39:04.855Z,23.41
2022-08-30T13:41:33.969Z,23.41
2022-08-30T13:44:12.082Z,23.41
2022-08-30T13:46:42.666Z,23.35
2022-08-30T13:52:19.828Z,23.22
2022-08-30T13:54:49.850Z,23.22
2022-08-30T13:57:53.071Z,23.10
2022-08-30T14:00:07.068Z,23.32
2022-08-30T14:02:40.275Z,23.49
2022-08-30T14:05:25.472Z,23.59
2022-08-30T14:07:58.554Z,23.52
2022-08-30T14:10:32.002Z,23.42
2022-08-30T14:13:07.880Z,23.27
2022-08-30T14:15:35.028Z,23.14
2022-08-30T14:18:06.654Z,23.09
2022-08-30T14:20:35.392Z,23.06
2022-08-30T14:23:09.865Z,23.09
2022-08-30T14:25:40.796Z,23.11
2022-08-30T14:28:08.029Z,23.17
2022-08-30T14:30:36.827Z,23.19
2022-08-30T14:33:04.280Z,23.21
2022-08-30T14:35:31.214Z,23.23
2022-08-30T14:37:58.545Z,23.13
2022-08-30T14:40:25.989Z,23.03
2022-08-30T14:42:52.845Z,22.99
2022-08-30T14:45:19.590Z,23.03
2022-08-30T14:47:47.706Z,23.11
2022-08-30T14:50:14.465Z,23.26
2022-08-30T14:52:41.037Z,23.35
2022-08-30T14:55:12.755Z,23.38
2022-08-30T14:57:39.470Z,23.29
2022-08-30T15:00:09.778Z,23.24
2022-08-30T15:02:36.851Z,23.20
2022-08-30T15:05:03.854Z,23.11
2022-08-30T15:07:33.707Z,23.10
2022-08-30T15:10:00.358Z,23.09
2022-08-30T15:12:28.202Z,23.06
2022-08-30T15:14:55.905Z,23.02
2022-08-30T15:17:22.550Z,22.98
2022-08-30T15:19:49.232Z,22.92
2022-08-30T15:22:17.061Z,22.95
2022-08-30T15:24:44.196Z,22.94
2022-08-30T15:27:15.728Z,22.87
2022-08-30T15:29:42.497Z,22.81
2022-08-30T15:32:09.072Z,22.81
2022-08-30T15:34:36.057Z,22.81
2022-08-30T15:37:02.905Z,22.89
2022-08-30T15:39:29.708Z,22.91
2022-08-30T15:42:00.753Z,22.90
2022-08-30T15:44:29.631Z,22.81
2022-08-30T15:46:56.372Z,22.79
2022-08-30T15:49:26.969Z,22.74
2022-08-30T15:51:54.153Z,22.70
2022-08-30T15:54:23.302Z,22.69
2022-08-30T15:56:50.073Z,22.75
2022-08-30T15:59:18.453Z,22.79
2022-08-30T16:01:45.475Z,22.80
2022-08-30T16:04:18.544Z,22.84
2022-08-30T16:06:46.075Z,22.89
2022-08-30T16:09:13.503Z,22.91
2022-08-30T16:11:40.232Z,22.82
2022-08-30T16:14:07.153Z,22.71
2022-08-30T16:16:37.568Z,22.65
2022-08-30T16:19:05.360Z,22.59
2022-08-30T16:21:36.738Z,22.56
2022-08-30T16:24:05.847Z,22.51
2022-08-30T16:26:35.331Z,22.46
2022-08-30T16:29:04.515Z,22.38
2022-08-30T16:31:34.789Z,22.27
2022-08-30T16:34:03.609Z,22.20
2022-08-30T16:36:31.952Z,22.00
2022-08-30T16:38:59.243Z,22.09
2022-08-30T16:41:26.401Z,22.11
2022-08-30T16:43:53.853Z,22.06
2022-08-30T16:46:27.004Z,22.05
2022-08-30T16:48:56.450Z,22.09
2022-08-30T16:51:24.849Z,22.04
2022-08-30T16:53:55.795Z,22.05
2022-08-30T16:56:25.116Z,21.99
2022-08-30T16:59:00.783Z,21.94
2022-08-30T17:01:32.097Z,21.93
2022-08-30T17:03:58.989Z,21.89
2022-08-30T17:06:25.933Z,21.89
2022-08-30T17:08:55.866Z,21.85
2022-08-30T17:11:23.018Z,21.83
2022-08-30T17:13:49.641Z,21.78
2022-08-30T17:16:22.303Z,21.75
2022-08-30T17:18:54.688Z,21.72
2022-08-30T17:21:21.849Z,21.65
2022-08-30T17:23:50.329Z,21.61
2022-08-30T17:26:18.663Z,21.58
2022-08-30T17:28:45.831Z,21.57
2022-08-30T17:31:12.972Z,21.55
2022-08-30T17:33:43.209Z,21.53
2022-08-30T17:36:12.888Z,21.38
2022-08-30T17:38:44.792Z,21.32
2022-08-30T17:41:11.753Z,21.22
2022-08-30T17:43:38.960Z,21.20
2022-08-30T17:46:14.441Z,21.14
2022-08-30T17:48:43.377Z,21.12
2022-08-30T17:51:10.022Z,21.10
2022-08-30T17:53:37.369Z,21.03
2022-08-30T17:56:05.377Z,20.98
2022-08-30T17:58:32.641Z,20.86
2022-08-30T18:01:12.199Z,20.71
2022-08-30T18:03:39.435Z,20.62
2022-08-30T18:06:06.535Z,20.57
2022-08-30T18:08:33.556Z,20.48
2022-08-30T18:11:01.122Z,20.41
2022-08-30T18:13:28.146Z,20.36
2022-08-30T18:15:55.296Z,20.29
2022-08-30T18:18:21.954Z,20.25
2022-08-30T18:20:49.142Z,20.22
2022-08-30T18:23:16.298Z,20.21
2022-08-30T18:25:50.000Z,20.20
2022-08-30T18:28:17.165Z,20.17
2022-08-30T18:30:45.369Z,20.13
2022-08-30T18:33:12.018Z,20.08
2022-08-30T18:35:42.939Z,20.04
2022-08-30T18:38:11.979Z,19.99
2022-08-30T18:40:38.906Z,19.93
2022-08-30T18:43:09.914Z,19.92
2022-08-30T18:45:38.263Z,19.85
2022-08-30T18:48:05.650Z,19.76
2022-08-30T18:50:33.497Z,19.69
2022-08-30T18:53:00.585Z,19.61
2022-08-30T18:55:27.861Z,19.57
2022-08-30T18:57:54.481Z,19.49
2022-08-30T19:00:21.912Z,19.41
2022-08-30T19:02:48.823Z,19.36
2022-08-30T19:05:18.982Z,19.31
2022-08-30T19:07:46.239Z,19.24
2022-08-30T19:10:16.289Z,19.16
2022-08-30T19:12:48.031Z,19.12
2022-08-30T19:15:15.661Z,19.09
2022-08-30T19:17:44.696Z,19.06
2022-08-30T19:20:15.486Z,19.00
2022-08-30T19:23:06.376Z,18.94
2022-08-30T19:25:29.043Z,18.89
2022-08-30T19:27:55.846Z,18.87
2022-08-30T19:33:12.501Z,18.75
2022-08-30T19:35:39.155Z,18.73
2022-08-30T19:38:05.760Z,18.70
2022-08-30T19:40:32.631Z,18.67
2022-08-30T19:42:59.652Z,18.63
2022-08-30T19:45:26.381Z,18.58
2022-08-30T19:47:53.465Z,18.56
2022-08-30T19:50:21.994Z,18.48
2022-08-30T19:52:54.027Z,18.47
2022-08-30T19:55:28.116Z,18.43
2022-08-30T19:57:55.607Z,18.38
2022-08-30T20:00:23.450Z,18.34
2022-08-30T20:02:50.691Z,18.30
2022-08-30T20:05:18.131Z,18.27
2022-08-30T20:07:44.904Z,18.24
2022-08-30T20:10:15.200Z,18.20
2022-08-30T20:12:45.549Z,18.16
2022-08-30T20:15:16.725Z,18.12
2022-08-30T20:18:03.337Z,18.09
2022-08-30T20:20:36.300Z,18.06
2022-08-30T20:23:03.783Z,18.01
2022-08-30T20:25:30.809Z,17.98
2022-08-30T20:27:57.417Z,17.96
2022-08-30T20:30:24.063Z,17.93
2022-08-30T20:32:52.657Z,17.91
2022-08-30T20:35:19.354Z,17.92
2022-08-30T20:37:46.310Z,17.90
2022-08-30T20:40:15.971Z,17.90
2022-08-30T20:42:45.792Z,17.89
2022-08-30T20:45:15.119Z,17.86
2022-08-30T20:47:42.974Z,17.86
2022-08-30T20:50:13.727Z,17.85
2022-08-30T20:52:41.535Z,17.84
2022-08-30T20:55:10.071Z,17.84
2022-08-30T20:57:36.756Z,17.81
2022-08-30T21:00:08.098Z,17.80
2022-08-30T21:02:37.078Z,17.76
2022-08-30T21:05:11.766Z,17.74
2022-08-30T21:07:38.384Z,17.72
2022-08-30T21:10:05.867Z,17.71
2022-08-30T21:12:32.595Z,17.71
2022-08-30T21:14:59.278Z,17.71
2022-08-30T21:17:27.238Z,17.71
2022-08-30T21:19:55.340Z,17.72
2022-08-30T21:22:22.440Z,17.72
2022-08-30T21:24:49.028Z,17.70
2022-08-30T21:27:15.644Z,17.70
2022-08-30T21:29:42.285Z,17.70
2022-08-30T21:32:08.922Z,17.68
2022-08-30T21:34:56.009Z,17.68
2022-08-30T21:37:23.057Z,17.68
2022-08-30T21:39:49.983Z,17.63
2022-08-30T21:42:16.718Z,17.61
2022-08-30T21:44:43.428Z,17.57
2022-08-30T21:47:10.066Z,17.53
2022-08-30T21:49:37.223Z,17.49
2022-08-30T21:52:03.986Z,17.45
2022-08-30T21:54:31.645Z,17.41
2022-08-30T21:57:00.633Z,17.37
2022-08-30T21:59:28.565Z,17.30
2022-08-30T22:01:55.604Z,17.24
2022-08-30T22:04:26.262Z,17.19
2022-08-30T22:06:53.835Z,17.12
2022-08-30T22:09:25.790Z,17.08
2022-08-30T22:11:53.524Z,17.02
2022-08-30T22:14:21.038Z,17.01
2022-08-30T22:16:48.499Z,16.96
2022-08-30T22:19:19.771Z,16.93
2022-08-30T22:21:49.209Z,16.89
2022-08-30T22:24:16.517Z,16.86
2022-08-30T22:26:44.343Z,16.82
2022-08-30T22:29:11.033Z,16.78
2022-08-30T22:31:41.288Z,16.74
2022-08-30T22:34:10.062Z,16.69
2022-08-30T22:36:37.980Z,16.69
2022-08-30T22:39:07.785Z,16.69
2022-08-30T22:41:34.942Z,16.66
2022-08-30T22:44:02.300Z,16.64
2022-08-30T22:46:33.830Z,16.61
2022-08-30T22:49:03.063Z,16.61
2022-08-30T22:51:29.789Z,16.59
2022-08-30T22:53:56.599Z,16.58
2022-08-30T22:56:25.351Z,16.56
2022-08-30T22:58:53.034Z,16.50
2022-08-30T23:01:27.413Z,16.45
2022-08-30T23:03:54.884Z,16.43
2022-08-30T23:06:22.135Z,16.38
2022-08-30T23:08:49.002Z,16.36
2022-08-30T23:11:16.741Z,16.33
2022-08-30T23:13:44.525Z,16.30
2022-08-30T23:16:13.146Z,16.26
2022-08-30T23:18:41.911Z,16.23
2022-08-30T23:24:10.211Z,16.14
2022-08-30T23:26:57.083Z,16.10
2022-08-30T23:29:44.031Z,16.06
2022-08-30T23:32:30.933Z,16.03
2022-08-30T23:35:19.211Z,15.99
2022-08-30T23:38:07.009Z,15.94
2022-08-30T23:41:00.954Z,15.91
2022-08-30T23:43:47.477Z,15.90
2022-08-30T23:46:34.053Z,15.87
2022-08-30T23:49:20.683Z,15.85
2022-08-30T23:52:07.188Z,15.80
2022-08-30T23:54:57.067Z,15.77
2022-08-30T23:57:44.704Z,15.72
