createdAt,value
2023-02-03T00:01:10.555Z,4.47
2023-02-03T00:03:56.863Z,5.27
2023-02-03T00:06:43.464Z,4.47
2023-02-03T00:09:31.441Z,5.90
2023-02-03T00:12:18.438Z,4.67
2023-02-03T00:15:05.818Z,5.53
2023-02-03T00:17:52.338Z,3.83
2023-02-03T00:20:38.601Z,4.80
2023-02-03T00:23:25.883Z,2.90
2023-02-03T00:26:18.003Z,4.17
2023-02-03T00:29:04.418Z,4.00
2023-02-03T00:31:50.849Z,3.53
2023-02-03T00:34:37.825Z,3.80
2023-02-03T00:37:24.179Z,5.00
2023-02-03T00:40:11.971Z,4.60
2023-02-03T00:42:59.616Z,5.00
2023-02-03T00:45:45.974Z,6.30
2023-02-03T00:48:32.454Z,6.90
2023-02-03T00:51:18.941Z,6.60
2023-02-03T00:54:05.326Z,6.53
2023-02-03T00:56:52.107Z,8.60
2023-02-03T00:59:39.686Z,5.47
2023-02-03T01:02:26.517Z,6.03
2023-02-03T01:05:13.622Z,9.67
2023-02-03T01:07:59.970Z,6.50
2023-02-03T01:10:46.288Z,6.20
2023-02-03T01:13:32.721Z,4.10
2023-02-03T01:16:22.227Z,5.03
2023-02-03T01:19:08.687Z,4.97
2023-02-03T01:21:55.012Z,3.87
2023-02-03T01:24:41.394Z,3.80
2023-02-03T01:27:27.803Z,6.40
2023-02-03T01:30:14.716Z,3.80
2023-02-03T01:33:02.382Z,5.03
2023-02-03T01:35:48.834Z,5.10
2023-02-03T01:38:35.350Z,3.13
2023-02-03T01:41:24.076Z,4.93
2023-02-03T01:44:36.306Z,4.43
2023-02-03T01:47:28.792Z,4.27
2023-02-03T01:50:20.656Z,6.37
2023-02-03T01:53:12.471Z,5.33
2023-02-03T01:55:59.682Z,4.83
2023-02-03T01:58:48.120Z,4.57
2023-02-03T02:01:35.832Z,3.80
2023-02-03T02:04:26.078Z,4.40
2023-02-03T02:07:15.711Z,4.80
2023-02-03T02:10:03.200Z,5.70
2023-02-03T02:12:49.962Z,5.97
2023-02-03T02:15:45.225Z,4.37
2023-02-03T02:18:46.597Z,5.57
2023-02-03T02:21:55.806Z,5.50
2023-02-03T02:25:29.355Z,4.57
2023-02-03T02:28:49.087Z,5.53
2023-02-03T02:31:54.900Z,5.63
2023-02-03T02:34:50.315Z,7.03
2023-02-03T02:37:43.991Z,6.00
2023-02-03T02:40:36.643Z,7.43
2023-02-03T02:43:29.346Z,6.17
2023-02-03T02:46:19.059Z,9.20
2023-02-03T02:49:11.896Z,8.80
2023-02-03T02:52:01.094Z,9.57
2023-02-03T02:54:53.659Z,9.03
2023-02-03T02:57:40.820Z,8.20
2023-02-03T03:00:30.988Z,8.93
2023-02-03T03:03:19.287Z,10.47
2023-02-03T03:06:10.872Z,10.90
2023-02-03T03:09:03.129Z,9.37
2023-02-03T03:11:52.174Z,11.77
2023-02-03T03:14:46.115Z,11.60
2023-02-03T03:17:35.245Z,11.03
2023-02-03T03:20:26.237Z,11.47
2023-02-03T03:23:20.439Z,12.40
2023-02-03T03:26:13.787Z,11.60
2023-02-03T03:29:08.942Z,11.10
2023-02-03T03:31:55.461Z,11.57
2023-02-03T03:34:42.745Z,13.00
2023-02-03T03:37:35.288Z,12.20
2023-02-03T03:40:28.365Z,12.50
2023-02-03T03:43:18.491Z,12.10
2023-02-03T03:46:11.052Z,13.50
2023-02-03T03:49:00.972Z,13.67
2023-02-03T03:51:51.289Z,16.33
2023-02-03T03:54:39.760Z,12.10
2023-02-03T03:57:32.590Z,15.03
2023-02-03T04:00:22.673Z,13.37
2023-02-03T04:03:15.773Z,13.50
2023-02-03T04:06:02.628Z,11.40
2023-02-03T04:08:49.245Z,13.57
2023-02-03T04:11:53.612Z,12.77
2023-02-03T04:14:41.977Z,17.60
2023-02-03T04:17:28.446Z,13.47
2023-02-03T04:20:15.951Z,15.63
2023-02-03T04:23:02.200Z,15.43
2023-02-03T04:25:48.583Z,13.07
2023-02-03T04:28:35.046Z,16.67
2023-02-03T04:31:23.228Z,15.40
2023-02-03T04:34:09.931Z,15.73
2023-02-03T04:36:56.207Z,16.30
2023-02-03T04:39:42.744Z,16.57
2023-02-03T04:42:29.066Z,15.63
2023-02-03T04:45:15.687Z,16.77
2023-02-03T04:48:04.582Z,19.03
2023-02-03T04:50:50.824Z,15.43
2023-02-03T04:53:37.840Z,14.63
2023-02-03T04:56:24.187Z,14.87
2023-02-03T04:59:10.498Z,14.63
2023-02-03T05:01:56.869Z,18.30
2023-02-03T05:04:44.658Z,24.23
2023-02-03T05:07:31.483Z,20.10
2023-02-03T05:10:18.232Z,23.57
2023-02-03T05:13:04.857Z,18.83
2023-02-03T05:15:51.077Z,19.23
2023-02-03T05:18:37.655Z,17.33
2023-02-03T05:21:25.359Z,15.10
2023-02-03T05:24:12.065Z,14.27
2023-02-03T05:26:58.619Z,13.27
2023-02-03T05:29:44.966Z,17.13
2023-02-03T05:32:31.275Z,15.10
2023-02-03T05:35:17.909Z,12.63
2023-02-03T05:38:06.121Z,13.03
2023-02-03T05:41:25.950Z,13.03
2023-02-03T05:44:12.596Z,12.73
2023-02-03T05:47:00.370Z,14.07
2023-02-03T05:49:46.811Z,14.60
2023-02-03T05:52:33.410Z,15.07
2023-02-03T05:55:21.147Z,12.87
2023-02-03T05:58:07.863Z,14.00
2023-02-03T06:00:54.264Z,14.70
2023-02-03T06:03:40.693Z,13.47
2023-02-03T06:06:32.954Z,12.33
2023-02-03T06:09:19.696Z,12.43
2023-02-03T06:12:08.140Z,14.73
2023-02-03T06:14:54.459Z,10.27
2023-02-03T06:17:40.980Z,14.93
2023-02-03T06:20:27.814Z,10.43
2023-02-03T06:23:14.333Z,11.00
2023-02-03T06:26:01.343Z,12.27
2023-02-03T06:28:49.123Z,12.10
2023-02-03T06:31:35.802Z,12.43
2023-02-03T06:34:22.681Z,15.83
2023-02-03T06:37:09.224Z,13.10
2023-02-03T06:39:55.614Z,12.93
2023-02-03T06:42:42.011Z,12.37
2023-02-03T06:45:30.076Z,15.87
2023-02-03T06:48:16.574Z,14.97
2023-02-03T06:51:04.196Z,13.10
2023-02-03T06:53:50.847Z,16.17
2023-02-03T06:56:37.139Z,16.20
2023-02-03T06:59:23.810Z,15.37
2023-02-03T07:02:12.768Z,13.97
2023-02-03T07:04:59.341Z,16.50
2023-02-03T07:07:45.738Z,10.57
2023-02-03T07:10:32.188Z,12.77
2023-02-03T07:13:18.606Z,15.83
2023-02-03T07:16:05.891Z,15.07
2023-02-03T07:18:54.087Z,13.67
2023-02-03T07:21:41.000Z,12.03
2023-02-03T07:24:27.393Z,10.13
2023-02-03T07:27:14.082Z,10.33
2023-02-03T07:30:00.410Z,15.50
2023-02-03T07:32:50.487Z,12.00
2023-02-03T07:35:38.247Z,12.63
2023-02-03T07:38:26.139Z,9.63
2023-02-03T07:41:12.866Z,12.40
2023-02-03T07:43:59.134Z,9.77
2023-02-03T07:46:45.668Z,13.67
2023-02-03T07:49:32.489Z,12.77
2023-02-03T07:52:21.910Z,12.60
2023-02-03T07:55:09.471Z,12.73
2023-02-03T07:57:56.506Z,11.00
2023-02-03T08:00:42.952Z,11.93
2023-02-03T08:03:29.451Z,12.23
2023-02-03T08:06:16.156Z,10.10
2023-02-03T08:09:04.237Z,8.97
2023-02-03T08:11:50.681Z,11.70
2023-02-03T08:14:36.960Z,11.93
2023-02-03T08:17:23.687Z,10.17
2023-02-03T08:20:11.772Z,9.47
2023-02-03T08:22:58.216Z,10.43
2023-02-03T08:25:46.120Z,8.70
2023-02-03T08:28:32.989Z,12.37
2023-02-03T08:31:19.333Z,10.37
2023-02-03T08:34:06.558Z,9.17
2023-02-03T08:36:53.014Z,10.77
2023-02-03T08:39:39.453Z,8.83
2023-02-03T08:42:27.815Z,9.93
2023-02-03T08:45:14.216Z,7.90
2023-02-03T08:48:00.704Z,6.43
2023-02-03T08:50:52.711Z,7.80
2023-02-03T08:53:39.205Z,10.70
2023-02-03T08:56:27.456Z,6.83
2023-02-03T08:59:16.115Z,9.47
2023-02-03T09:02:03.669Z,8.17
2023-02-03T09:04:50.364Z,9.20
2023-02-03T09:07:36.770Z,7.77
2023-02-03T09:10:23.355Z,12.67
2023-02-03T09:13:09.768Z,9.17
2023-02-03T09:16:01.028Z,9.20
2023-02-03T09:18:47.962Z,6.00
2023-02-03T09:21:42.985Z,7.17
2023-02-03T09:24:34.532Z,6.37
2023-02-03T09:27:21.105Z,6.50
2023-02-03T09:30:08.628Z,4.93
2023-02-03T09:32:57.067Z,5.40
2023-02-03T09:35:43.425Z,6.57
2023-02-03T09:38:30.454Z,7.47
2023-02-03T09:41:26.911Z,4.40
2023-02-03T09:44:17.592Z,5.13
2023-02-03T09:47:10.450Z,5.37
2023-02-03T09:50:01.350Z,6.57
2023-02-03T09:52:47.938Z,5.33
2023-02-03T09:55:37.917Z,4.17
2023-02-03T09:58:24.962Z,4.40
2023-02-03T10:01:15.682Z,7.13
2023-02-03T10:04:06.626Z,4.27
2023-02-03T10:06:58.635Z,5.17
2023-02-03T10:09:53.895Z,3.90
2023-02-03T10:13:04.518Z,4.17
2023-02-03T10:16:08.089Z,5.00
2023-02-03T10:18:57.067Z,4.63
2023-02-03T10:21:48.215Z,4.17
2023-02-03T10:24:41.484Z,3.90
2023-02-03T10:27:30.273Z,3.20
2023-02-03T10:30:21.989Z,3.10
2023-02-03T10:33:12.200Z,4.33
2023-02-03T10:36:11.129Z,2.80
2023-02-03T10:39:02.343Z,3.10
2023-02-03T10:41:50.017Z,7.30
2023-02-03T10:44:40.001Z,11.23
2023-02-03T10:47:29.117Z,2.70
2023-02-03T10:50:18.715Z,3.90
2023-02-03T10:53:23.641Z,2.70
2023-02-03T10:56:13.712Z,2.83
2023-02-03T10:59:02.080Z,3.10
2023-02-03T11:01:51.469Z,3.97
2023-02-03T11:04:37.923Z,4.90
2023-02-03T11:07:26.833Z,3.47
2023-02-03T11:10:35.691Z,3.47
2023-02-03T11:13:24.907Z,3.90
2023-02-03T11:16:16.603Z,3.47
2023-02-03T11:19:04.850Z,3.53
2023-02-03T11:21:55.903Z,3.23
2023-02-03T11:24:45.280Z,3.00
2023-02-03T11:27:34.108Z,2.90
2023-02-03T11:30:25.862Z,2.97
2023-02-03T11:33:20.076Z,4.00
2023-02-03T11:36:07.808Z,20.97
2023-02-03T11:39:08.924Z,3.03
2023-02-03T11:41:56.210Z,2.63
2023-02-03T11:44:42.791Z,1.97
2023-02-03T11:47:29.065Z,1.83
2023-02-03T11:50:23.324Z,2.63
2023-02-03T11:53:26.478Z,3.00
2023-02-03T11:56:26.292Z,2.93
2023-02-03T11:59:37.094Z,2.07
2023-02-03T12:02:57.272Z,1.60
2023-02-03T12:06:08.139Z,1.53
2023-02-03T12:09:05.711Z,16.87
2023-02-03T12:12:22.470Z,1.83
2023-02-03T12:15:25.767Z,4.47
2023-02-03T12:18:22.956Z,1.80
2023-02-03T12:21:32.982Z,1.93
2023-02-03T12:24:31.672Z,2.93
2023-02-03T12:27:28.912Z,1.73
2023-02-03T12:30:20.421Z,1.40
2023-02-03T12:33:14.519Z,2.20
2023-02-03T12:36:09.002Z,1.40
2023-02-03T12:39:01.068Z,1.47
2023-02-03T12:41:51.738Z,2.53
2023-02-03T12:44:44.780Z,18.50
2023-02-03T12:47:35.867Z,5.87
2023-02-03T12:50:30.204Z,4.73
2023-02-03T12:53:21.919Z,3.93
2023-02-03T12:56:13.219Z,7.67
2023-02-03T12:59:05.095Z,4.87
2023-02-03T13:01:55.679Z,5.43
2023-02-03T13:04:47.815Z,7.47
2023-02-03T13:07:42.823Z,6.00
2023-02-03T13:10:36.785Z,6.73
2023-02-03T13:13:33.927Z,8.50
2023-02-03T13:16:25.942Z,12.00
2023-02-03T13:19:18.171Z,12.60
2023-02-03T13:22:14.673Z,9.03
2023-02-03T13:25:10.271Z,12.43
2023-02-03T13:28:07.929Z,10.80
2023-02-03T13:31:13.496Z,4.63
2023-02-03T13:34:14.634Z,10.03
2023-02-03T13:37:23.182Z,9.70
2023-02-03T13:40:20.580Z,8.17
2023-02-03T13:43:16.212Z,10.37
2023-02-03T13:46:09.341Z,7.93
2023-02-03T13:48:58.200Z,17.53
2023-02-03T13:51:47.510Z,13.97
2023-02-03T13:54:36.307Z,17.13
2023-02-03T13:57:26.818Z,9.47
2023-02-03T14:00:36.623Z,8.60
2023-02-03T14:03:44.732Z,9.27
2023-02-03T14:07:02.814Z,11.87
2023-02-03T14:10:07.010Z,8.83
2023-02-03T14:13:00.594Z,12.60
2023-02-03T14:16:23.294Z,11.07
2023-02-03T14:19:12.286Z,25.00
2023-02-03T14:22:02.557Z,8.50
2023-02-03T14:24:50.171Z,9.73
2023-02-03T14:27:36.914Z,13.50
2023-02-03T14:30:23.363Z,10.97
2023-02-03T14:33:09.749Z,16.47
2023-02-03T14:35:57.414Z,17.23
2023-02-03T14:38:45.020Z,16.73
2023-02-03T14:41:45.886Z,7.73
2023-02-03T14:44:41.847Z,13.67
2023-02-03T14:47:44.416Z,13.20
2023-02-03T14:50:39.342Z,11.93
2023-02-03T14:53:51.875Z,11.20
2023-02-03T14:57:04.793Z,9.70
2023-02-03T14:59:57.918Z,8.40
2023-02-03T15:03:22.360Z,18.60
2023-02-03T15:06:28.951Z,15.03
2023-02-03T15:09:23.493Z,11.97
2023-02-03T15:12:21.958Z,13.73
2023-02-03T15:15:23.060Z,13.70
2023-02-03T15:18:22.941Z,13.57
2023-02-03T15:21:17.719Z,13.07
2023-02-03T15:24:04.508Z,12.73
2023-02-03T15:26:54.923Z,14.77
2023-02-03T15:29:41.532Z,16.47
2023-02-03T15:32:34.059Z,10.87
2023-02-03T15:35:21.723Z,10.03
2023-02-03T15:38:13.214Z,13.00
2023-02-03T15:40:59.795Z,18.67
2023-02-03T15:43:49.303Z,21.77
2023-02-03T15:46:42.019Z,9.57
2023-02-03T15:49:31.805Z,10.47
2023-02-03T15:52:22.057Z,17.70
2023-02-03T15:55:17.890Z,16.57
2023-02-03T15:58:05.161Z,10.70
2023-02-03T16:00:56.473Z,13.97
2023-02-03T16:03:46.065Z,18.57
2023-02-03T16:06:38.412Z,8.73
2023-02-03T16:09:31.607Z,12.87
2023-02-03T16:12:20.349Z,9.10
2023-02-03T16:15:07.464Z,8.77
2023-02-03T16:17:58.265Z,14.13
2023-02-03T16:20:50.397Z,13.07
2023-02-03T16:23:36.915Z,16.93
2023-02-03T16:26:26.141Z,9.70
2023-02-03T16:29:32.515Z,13.70
2023-02-03T16:32:38.138Z,15.77
2023-02-03T16:35:43.734Z,12.17
2023-02-03T16:38:47.615Z,15.17
2023-02-03T16:41:51.957Z,18.53
2023-02-03T16:44:55.982Z,13.40
2023-02-03T16:48:00.525Z,13.53
2023-02-03T16:50:51.812Z,8.67
2023-02-03T16:53:38.233Z,18.10
2023-02-03T16:56:24.731Z,15.30
2023-02-03T16:59:11.231Z,15.73
2023-02-03T17:01:57.859Z,6.97
2023-02-03T17:04:45.290Z,13.60
2023-02-03T17:07:33.564Z,17.63
2023-02-03T17:10:20.399Z,9.40
2023-02-03T17:13:07.898Z,11.17
2023-02-03T17:15:54.525Z,13.93
2023-02-03T17:18:41.558Z,9.83
2023-02-03T17:21:29.940Z,10.43
2023-02-03T17:24:17.900Z,10.70
2023-02-03T17:27:04.711Z,13.20
2023-02-03T17:29:50.965Z,9.23
2023-02-03T17:32:37.438Z,11.87
2023-02-03T17:35:23.838Z,14.70
2023-02-03T17:38:11.099Z,15.57
2023-02-03T17:56:09.104Z,14.30
2023-02-03T17:58:57.426Z,15.67
2023-02-03T18:01:46.659Z,14.73
2023-02-03T18:04:33.410Z,17.40
2023-02-03T18:07:19.778Z,17.43
2023-02-03T18:10:06.811Z,15.53
2023-02-03T18:12:54.781Z,15.20
2023-02-03T18:15:41.086Z,14.20
2023-02-03T18:18:29.015Z,13.40
2023-02-03T18:21:17.179Z,13.70
2023-02-03T18:24:05.742Z,13.37
2023-02-03T18:26:53.255Z,22.50
2023-02-03T18:29:42.280Z,20.83
2023-02-03T18:32:29.027Z,14.87
2023-02-03T18:35:17.154Z,19.83
2023-02-03T18:38:03.949Z,12.77
2023-02-03T18:40:50.640Z,19.23
2023-02-03T18:43:37.300Z,13.17
2023-02-03T18:46:27.471Z,11.67
2023-02-03T18:49:14.443Z,15.57
2023-02-03T18:52:00.788Z,15.73
2023-02-03T18:54:47.029Z,20.97
2023-02-03T18:57:33.612Z,23.40
2023-02-03T19:00:20.740Z,19.70
2023-02-03T19:03:09.394Z,15.33
2023-02-03T19:05:56.013Z,21.37
2023-02-03T19:08:42.628Z,14.10
2023-02-03T19:11:29.663Z,29.30
2023-02-03T19:14:17.124Z,23.27
2023-02-03T19:17:04.711Z,22.87
2023-02-03T19:19:52.585Z,22.80
2023-02-03T19:22:38.911Z,18.47
2023-02-03T19:25:25.338Z,15.00
2023-02-03T19:28:20.108Z,24.13
2023-02-03T19:31:15.118Z,18.67
2023-02-03T19:34:01.992Z,16.70
2023-02-03T19:36:50.123Z,22.47
2023-02-03T19:39:36.872Z,15.93
2023-02-03T19:42:23.084Z,15.07
2023-02-03T19:45:10.156Z,18.80
2023-02-03T19:47:56.768Z,18.80
2023-02-03T19:50:45.879Z,15.97
2023-02-03T19:53:33.821Z,17.93
2023-02-03T19:56:20.510Z,20.40
2023-02-03T19:59:06.954Z,16.43
2023-02-03T20:01:53.529Z,17.87
2023-02-03T20:04:39.919Z,20.23
2023-02-03T20:07:28.385Z,10.40
2023-02-03T20:10:17.006Z,20.80
2023-02-03T20:13:03.325Z,19.70
2023-02-03T20:15:49.959Z,16.47
2023-02-03T20:18:36.222Z,14.67
2023-02-03T20:21:22.653Z,10.73
2023-02-03T20:24:09.060Z,22.00
2023-02-03T20:26:56.682Z,15.67
2023-02-03T20:29:42.945Z,13.43
2023-02-03T20:32:30.179Z,9.67
2023-02-03T20:35:16.975Z,15.33
2023-02-03T20:38:03.569Z,16.30
2023-02-03T20:40:50.159Z,11.03
2023-02-03T20:43:38.018Z,17.50
2023-02-03T20:46:24.737Z,16.70
2023-02-03T20:49:12.988Z,11.07
2023-02-03T20:52:00.565Z,12.70
2023-02-03T20:54:48.091Z,16.47
2023-02-03T20:57:34.936Z,12.10
2023-02-03T21:00:25.905Z,13.93
2023-02-03T21:03:33.302Z,13.77
2023-02-03T21:06:21.515Z,11.17
2023-02-03T21:09:14.945Z,14.40
2023-02-03T21:12:01.259Z,15.90
2023-02-03T21:14:49.213Z,20.73
2023-02-03T21:17:37.562Z,16.13
2023-02-03T21:20:31.752Z,15.40
2023-02-03T21:23:18.863Z,11.10
2023-02-03T21:26:20.222Z,12.47
2023-02-03T21:29:18.538Z,15.90
2023-02-03T21:32:05.369Z,11.57
2023-02-03T21:34:53.099Z,10.07
2023-02-03T21:37:41.596Z,22.03
2023-02-03T21:40:29.877Z,17.50
2023-02-03T21:43:19.201Z,17.87
2023-02-03T21:46:06.325Z,11.13
2023-02-03T21:48:54.210Z,15.03
2023-02-03T21:51:42.612Z,17.30
2023-02-03T21:54:30.941Z,21.80
2023-02-03T21:57:18.161Z,14.30
2023-02-03T22:00:38.896Z,17.73
2023-02-03T22:03:27.775Z,12.13
2023-02-03T22:06:28.674Z,16.40
2023-02-03T22:09:18.305Z,16.00
2023-02-03T22:12:05.332Z,14.20
2023-02-03T22:14:51.915Z,20.40
2023-02-03T22:17:38.240Z,14.53
2023-02-03T22:20:24.760Z,10.57
2023-02-03T22:23:11.320Z,14.40
2023-02-03T22:25:59.007Z,20.83
2023-02-03T22:28:46.029Z,16.03
2023-02-03T22:31:32.861Z,10.67
2023-02-03T22:34:20.047Z,19.27
2023-02-03T22:37:06.517Z,11.03
2023-02-03T22:39:52.893Z,12.43
2023-02-03T22:42:40.898Z,8.33
2023-02-03T22:45:27.426Z,9.17
2023-02-03T22:48:13.930Z,16.53
2023-02-03T22:51:01.315Z,14.40
2023-02-03T22:53:47.997Z,12.80
2023-02-03T22:56:34.460Z,18.17
2023-02-03T22:59:22.176Z,12.57
2023-02-03T23:02:08.655Z,15.37
2023-02-03T23:04:55.280Z,15.00
2023-02-03T23:07:42.221Z,19.60
2023-02-03T23:10:32.103Z,14.57
2023-02-03T23:13:18.607Z,11.57
2023-02-03T23:16:06.915Z,10.67
2023-02-03T23:18:53.492Z,8.47
2023-02-03T23:21:41.263Z,14.23
2023-02-03T23:24:27.914Z,10.73
2023-02-03T23:27:14.698Z,16.97
2023-02-03T23:30:01.199Z,17.83
2023-02-03T23:32:48.960Z,18.07
2023-02-03T23:35:46.400Z,16.10
2023-02-03T23:38:33.594Z,9.50
2023-02-03T23:41:20.350Z,8.90
2023-02-03T23:44:06.893Z,14.50
2023-02-03T23:46:53.393Z,9.50
2023-02-03T23:49:41.175Z,2.30
2023-02-03T23:52:27.890Z,2.33
2023-02-03T23:55:16.589Z,6.17
2023-02-03T23:58:04.949Z,1.47
