createdAt,value
2019-04-23T00:00:13.954Z,60.5661
2019-04-23T00:01:28.456Z,58.1155
2019-04-23T00:02:30.128Z,64.4007
2019-04-23T00:03:34.534Z,63.4363
2019-04-23T00:06:00.526Z,60.1633
2019-04-23T00:07:09.255Z,61.4542
2019-04-23T00:08:09.699Z,61.9699
2019-04-23T00:09:20.511Z,66.1280
2019-04-23T00:10:30.049Z,63.9765
2019-04-23T00:11:35.754Z,64.4373
2019-04-23T00:13:49.823Z,58.1628
2019-04-23T00:15:04.399Z,58.6160
2019-04-23T00:16:18.630Z,57.1313
2019-04-23T00:17:19.284Z,61.4038
2019-04-23T00:18:26.526Z,63.7659
2019-04-23T00:19:32.958Z,65.2384
2019-04-23T00:20:33.989Z,64.9195
2019-04-23T00:21:49.989Z,62.5208
2019-04-23T00:26:25.263Z,60.3189
2019-04-23T00:27:29.518Z,65.0507
2019-04-23T00:28:38.958Z,62.9374
2019-04-23T00:29:48.463Z,63.7140
2019-04-23T00:30:55.043Z,65.4902
2019-04-23T00:32:05.061Z,64.2588
2019-04-23T00:33:12.058Z,61.6495
2019-04-23T00:34:28.069Z,60.2640
2019-04-23T00:35:18.164Z,65.3956
2019-04-23T00:36:32.498Z,63.8575
2019-04-23T00:37:35.310Z,63.0961
2019-04-23T00:38:45.169Z,62.4735
2019-04-23T00:39:52.845Z,60.5508
2019-04-23T00:41:02.876Z,60.5982
2019-04-23T00:42:15.482Z,61.5213
2019-04-23T00:44:33.583Z,60.7492
2019-04-23T00:45:41.137Z,59.0234
2019-04-23T00:46:43.473Z,60.5920
2019-04-23T00:47:52.655Z,59.1882
2019-04-23T00:51:09.989Z,65.1301
2019-04-23T00:52:28.920Z,64.0818
2019-04-23T00:53:28.316Z,66.3783
2019-04-23T00:54:39.220Z,65.8763
2019-04-23T00:58:10.776Z,67.7058
2019-04-23T00:59:12.574Z,64.1413
2019-04-23T01:00:32.142Z,63.0915
2019-04-23T01:01:41.321Z,62.5254
2019-04-23T01:02:36.952Z,64.6387
2019-04-23T01:03:39.485Z,65.2934
2019-04-23T01:04:56.437Z,67.6844
2019-04-23T01:06:02.724Z,65.4093
2019-04-23T01:07:14.734Z,61.5671
2019-04-23T01:08:20.127Z,60.4883
2019-04-23T01:10:41.419Z,67.7165
2019-04-23T01:11:41.914Z,67.4861
2019-04-23T01:12:51.487Z,69.1066
2019-04-23T01:14:04.348Z,64.8554
2019-04-23T01:15:04.669Z,65.7206
2019-04-23T01:16:13.153Z,63.6515
2019-04-23T01:17:30.209Z,62.3468
2019-04-23T01:18:45.284Z,66.8101
2019-04-23T01:19:41.870Z,67.1382
2019-04-23T01:20:44.179Z,68.3055
2019-04-23T01:21:32.535Z,69.6666
2019-04-23T01:22:35.718Z,65.1789
2019-04-23T01:23:45.869Z,66.1677
2019-04-23T01:24:48.227Z,63.3860
2019-04-23T01:26:00.271Z,66.4530
2019-04-23T01:27:39.312Z,70.2052
2019-04-23T01:28:39.631Z,69.0898
2019-04-23T01:29:42.534Z,71.4092
2019-04-23T01:32:02.790Z,71.7113
2019-04-23T01:33:10.992Z,71.4321
2019-04-23T01:34:19.759Z,71.4839
2019-04-23T01:35:18.908Z,70.6950
2019-04-23T01:37:43.255Z,72.6726
2019-04-23T01:38:55.687Z,72.1920
2019-04-23T01:39:58.169Z,67.8843
2019-04-23T01:41:00.367Z,70.9834
2019-04-23T01:42:22.472Z,70.0237
2019-04-23T01:43:19.657Z,71.5892
2019-04-23T01:44:31.345Z,70.3944
2019-04-23T01:45:42.123Z,67.6295
2019-04-23T01:46:45.416Z,68.7541
2019-04-23T01:47:50.042Z,71.0811
2019-04-23T01:49:02.121Z,70.5623
2019-04-23T01:51:06.288Z,67.9454
2019-04-23T01:52:25.002Z,63.7827
2019-04-23T01:53:37.076Z,69.4606
2019-04-23T01:54:37.102Z,69.1752
2019-04-23T01:55:46.543Z,68.5847
2019-04-23T01:56:56.613Z,69.1844
2019-04-23T01:58:24.015Z,68.9113
2019-04-23T01:59:11.985Z,68.4215
2019-04-23T02:00:22.822Z,67.1061
2019-04-23T02:01:44.604Z,69.4682
2019-04-23T02:02:47.659Z,69.9275
2019-04-23T02:03:46.986Z,66.6209
2019-04-23T02:04:53.787Z,65.2979
2019-04-23T02:06:00.027Z,63.9948
2019-04-23T02:07:11.297Z,63.2258
2019-04-23T02:08:15.647Z,65.9220
2019-04-23T02:09:24.998Z,66.0533
2019-04-23T02:10:41.596Z,67.0115
2019-04-23T02:11:40.290Z,64.5075
2019-04-23T02:13:56.801Z,63.9063
2019-04-23T02:15:05.113Z,66.2638
2019-04-23T02:16:15.255Z,64.6159
2019-04-23T02:17:21.956Z,66.0624
2019-04-23T02:18:33.913Z,70.3120
2019-04-23T02:19:40.483Z,67.6371
2019-04-23T02:21:55.111Z,62.9877
2019-04-23T02:24:06.729Z,61.8158
2019-04-23T02:25:25.106Z,67.6234
2019-04-23T02:26:41.715Z,64.0482
2019-04-23T02:27:36.109Z,62.9374
2019-04-23T02:28:49.629Z,61.9760
2019-04-23T02:30:05.799Z,68.1651
2019-04-23T02:32:09.227Z,64.6494
2019-04-23T02:33:31.978Z,65.1926
2019-04-23T02:34:47.191Z,66.3142
2019-04-23T02:35:50.576Z,64.6387
2019-04-23T02:36:48.814Z,66.5568
2019-04-23T02:40:26.691Z,65.2628
2019-04-23T02:43:00.892Z,64.3244
2019-04-23T02:43:22.011Z,64.1871
2019-04-23T02:45:56.413Z,63.1052
2019-04-23T02:48:10.514Z,61.2238
2019-04-23T02:50:34.943Z,61.6724
2019-04-23T02:51:30.877Z,70.3807
2019-04-23T02:53:53.513Z,65.8579
2019-04-23T02:54:58.600Z,61.1688
2019-04-23T02:56:24.135Z,66.0136
2019-04-23T02:57:08.812Z,64.7410
2019-04-23T02:58:18.567Z,65.3437
2019-04-23T02:59:34.507Z,67.2450
2019-04-23T03:01:39.987Z,58.5199
2019-04-23T03:04:02.324Z,66.1051
2019-04-23T03:05:19.903Z,66.0670
2019-04-23T03:06:16.698Z,66.7964
2019-04-23T03:08:32.499Z,63.7919
2019-04-23T03:10:55.630Z,65.5512
2019-04-23T03:12:00.723Z,65.5192
2019-04-23T03:13:10.227Z,59.4751
2019-04-23T03:14:16.875Z,65.8854
2019-04-23T03:15:35.515Z,64.0360
2019-04-23T03:17:36.055Z,59.5773
2019-04-23T03:18:49.304Z,57.4716
2019-04-23T03:22:14.975Z,65.2308
2019-04-23T03:23:29.178Z,62.9648
2019-04-23T03:24:38.877Z,64.9607
2019-04-23T03:25:46.074Z,61.7777
2019-04-23T03:26:47.837Z,58.1216
2019-04-23T03:27:41.599Z,59.9237
2019-04-23T03:29:04.355Z,67.2358
2019-04-23T03:30:15.770Z,62.7634
2019-04-23T03:38:16.551Z,57.5402
2019-04-23T03:38:56.610Z,58.3413
2019-04-23T03:43:49.070Z,59.4492
2019-04-23T03:45:00.770Z,59.4583
2019-04-23T03:47:13.817Z,57.5937
2019-04-23T03:49:19.550Z,58.5931
2019-04-23T03:51:43.411Z,55.8877
2019-04-23T03:52:50.621Z,56.9070
2019-04-23T03:54:11.653Z,61.6785
2019-04-23T03:55:03.704Z,58.3780
2019-04-23T03:56:25.469Z,56.9345
2019-04-23T03:58:28.180Z,57.7325
2019-04-23T04:00:58.050Z,56.8383
2019-04-23T04:02:03.492Z,56.7987
2019-04-23T04:04:24.740Z,56.6567
2019-04-23T04:05:23.999Z,62.4643
2019-04-23T04:07:37.546Z,59.5621
2019-04-23T04:08:33.892Z,57.7630
2019-04-23T04:09:47.638Z,59.9802
2019-04-23T04:12:04.462Z,59.6139
2019-04-23T04:13:15.860Z,64.6433
2019-04-23T04:15:46.202Z,60.0290
2019-04-23T04:16:51.681Z,63.9338
2019-04-23T04:17:48.541Z,57.6165
2019-04-23T04:18:54.646Z,59.7513
2019-04-23T04:20:11.050Z,57.4838
2019-04-23T04:23:33.473Z,63.9216
2019-04-23T04:24:34.659Z,64.8234
2019-04-23T04:25:49.866Z,60.9186
2019-04-23T04:28:03.491Z,58.9715
2019-04-23T04:29:19.433Z,59.0402
2019-04-23T04:30:10.724Z,60.8484
2019-04-23T04:31:21.038Z,59.8138
2019-04-23T04:32:38.300Z,61.3977
2019-04-23T04:33:56.000Z,66.6682
2019-04-23T04:35:58.473Z,62.7436
2019-04-23T04:37:35.197Z,63.9750
2019-04-23T04:38:25.725Z,62.0294
2019-04-23T04:39:19.682Z,58.4741
2019-04-23T04:41:39.963Z,57.7829
2019-04-23T04:42:41.899Z,57.6135
2019-04-23T04:45:09.631Z,59.1012
2019-04-23T04:46:25.380Z,59.0188
2019-04-23T04:47:21.519Z,57.7829
2019-04-23T04:48:26.086Z,59.8383
2019-04-23T04:50:45.849Z,58.4497
2019-04-23T04:53:00.749Z,64.1093
2019-04-23T04:54:17.845Z,61.8647
2019-04-23T04:55:12.940Z,63.6011
2019-04-23T04:56:20.935Z,64.0299
2019-04-23T04:58:43.261Z,61.0605
2019-04-23T04:59:50.947Z,61.9883
2019-04-23T05:01:04.081Z,62.2782
2019-04-23T05:02:09.668Z,60.8820
2019-04-23T05:04:19.833Z,60.9720
2019-04-23T05:06:01.761Z,59.5728
2019-04-23T05:06:39.407Z,59.6094
2019-04-23T05:07:40.487Z,61.2299
2019-04-23T05:10:12.751Z,61.1200
2019-04-23T05:11:11.335Z,62.9694
2019-04-23T05:12:18.359Z,65.1713
2019-04-23T05:16:47.035Z,64.6906
2019-04-23T05:19:02.517Z,64.9134
2019-04-23T05:20:05.642Z,61.1414
2019-04-23T05:21:12.053Z,59.6597
2019-04-23T05:22:22.518Z,60.0671
2019-04-23T05:23:28.143Z,61.6419
2019-04-23T05:24:37.056Z,63.6057
2019-04-23T05:25:47.816Z,62.9175
2019-04-23T05:26:48.126Z,58.7060
2019-04-23T05:29:15.227Z,62.3056
2019-04-23T05:32:32.939Z,66.2882
2019-04-23T05:33:39.106Z,67.9316
2019-04-23T05:34:46.687Z,64.9516
2019-04-23T05:38:37.696Z,62.0401
2019-04-23T05:40:42.843Z,59.5041
2019-04-23T05:41:36.805Z,61.2985
2019-04-23T05:42:49.377Z,62.5437
2019-04-23T05:43:57.361Z,64.5884
2019-04-23T05:46:19.822Z,63.4409
2019-04-23T05:47:20.308Z,65.0385
2019-04-23T05:48:23.408Z,62.8672
2019-04-23T05:49:31.274Z,60.3906
2019-04-23T05:50:53.901Z,62.9969
2019-04-23T05:52:59.273Z,61.7655
2019-04-23T05:54:08.472Z,63.6103
2019-04-23T05:55:13.649Z,60.4471
2019-04-23T05:56:21.392Z,62.8458
2019-04-23T05:57:19.813Z,64.7440
2019-04-23T05:59:51.714Z,66.1540
2019-04-23T06:01:26.374Z,65.7511
2019-04-23T06:05:37.088Z,63.5554
2019-04-23T06:06:45.182Z,61.3764
2019-04-23T06:08:53.362Z,63.8010
2019-04-23T06:10:00.576Z,60.9094
2019-04-23T06:11:08.544Z,67.9133
2019-04-23T06:12:16.842Z,61.0636
2019-04-23T06:13:26.338Z,64.2039
2019-04-23T06:14:35.682Z,62.4094
2019-04-23T06:15:36.916Z,61.8341
2019-04-23T06:16:55.242Z,63.2441
2019-04-23T06:18:02.309Z,67.6204
2019-04-23T06:19:09.604Z,66.3432
2019-04-23T06:21:24.142Z,66.1402
2019-04-23T06:22:48.106Z,65.1942
2019-04-23T06:23:50.108Z,62.3972
2019-04-23T06:24:41.080Z,66.0273
2019-04-23T06:26:19.856Z,62.1775
2019-04-23T06:27:01.727Z,59.2523
2019-04-23T06:29:20.540Z,65.8885
2019-04-23T06:30:27.834Z,63.8483
2019-04-23T06:31:38.067Z,61.8112
2019-04-23T06:32:37.582Z,60.2914
2019-04-23T06:33:52.332Z,58.7793
2019-04-23T06:34:52.823Z,61.1780
2019-04-23T06:36:06.584Z,64.1260
2019-04-23T06:37:08.976Z,68.2841
2019-04-23T06:39:29.259Z,64.5396
2019-04-23T06:40:34.078Z,65.7649
2019-04-23T06:41:49.944Z,63.7827
2019-04-23T06:42:53.135Z,63.9887
2019-04-23T06:44:05.845Z,63.2853
2019-04-23T06:45:06.325Z,60.9323
2019-04-23T06:46:19.990Z,57.2931
2019-04-23T06:47:23.521Z,60.6668
2019-04-23T06:48:35.230Z,62.8962
2019-04-23T06:49:49.523Z,66.7048
2019-04-23T06:51:04.654Z,64.8859
2019-04-23T06:53:00.629Z,65.3986
2019-04-23T06:54:13.450Z,64.4373
2019-04-23T06:55:20.389Z,64.5792
2019-04-23T06:56:35.182Z,64.1993
2019-04-23T06:57:41.145Z,59.9710
2019-04-23T06:58:43.965Z,60.5341
2019-04-23T06:59:52.533Z,57.0871
2019-04-23T07:01:00.399Z,64.5670
2019-04-23T07:02:17.238Z,55.2956
2019-04-23T07:03:23.322Z,55.7076
2019-04-23T07:04:28.648Z,59.5178
2019-04-23T07:05:39.350Z,58.9075
2019-04-23T07:06:47.160Z,61.5579
2019-04-23T07:07:50.037Z,57.7859
2019-04-23T07:09:07.802Z,52.1736
2019-04-23T07:10:07.251Z,51.0292
2019-04-23T07:11:23.394Z,48.2322
2019-04-23T07:12:25.770Z,48.8014
2019-04-23T07:13:40.185Z,51.1955
2019-04-23T07:14:44.152Z,50.8598
2019-04-23T07:16:52.649Z,59.6918
2019-04-23T07:18:03.980Z,58.0209
2019-04-23T07:19:18.599Z,51.6579
2019-04-23T07:20:25.236Z,49.6788
2019-04-23T07:21:29.544Z,48.9281
2019-04-23T07:22:53.880Z,49.5018
2019-04-23T07:23:53.884Z,50.6142
2019-04-23T07:24:50.912Z,52.0562
2019-04-23T07:26:14.082Z,53.0205
2019-04-23T07:27:04.830Z,54.8424
2019-04-23T07:28:21.424Z,59.3103
2019-04-23T07:29:26.307Z,54.6777
2019-04-23T07:30:33.314Z,52.4498
2019-04-23T07:31:44.487Z,52.9213
2019-04-23T07:32:52.582Z,53.0495
2019-04-23T07:35:07.115Z,53.1273
2019-04-23T07:36:17.190Z,54.4778
2019-04-23T07:37:17.614Z,58.1979
2019-04-23T07:38:40.912Z,55.0759
2019-04-23T07:39:45.630Z,56.6140
2019-04-23T07:40:40.479Z,60.8545
2019-04-23T07:43:03.474Z,60.6012
2019-04-23T07:44:20.738Z,58.8312
2019-04-23T07:46:38.334Z,54.8211
2019-04-23T07:47:55.303Z,56.5515
2019-04-23T07:48:37.233Z,62.3224
2019-04-23T07:50:04.979Z,54.2702
2019-04-23T07:51:06.485Z,58.3871
2019-04-23T07:52:18.008Z,53.5988
2019-04-23T07:55:43.594Z,53.8766
2019-04-23T07:56:45.960Z,51.2230
2019-04-23T07:57:52.373Z,47.3533
2019-04-23T07:58:57.688Z,49.0242
2019-04-23T08:01:09.567Z,48.7831
2019-04-23T08:02:26.149Z,48.0629
2019-04-23T08:03:43.574Z,49.8268
2019-04-23T08:04:42.571Z,51.0308
2019-04-23T08:05:59.406Z,50.8324
2019-04-23T08:06:52.417Z,51.5373
2019-04-23T08:08:01.649Z,49.9855
2019-04-23T08:09:15.888Z,55.8953
2019-04-23T08:10:14.200Z,51.4183
2019-04-23T08:11:35.888Z,48.4657
2019-04-23T08:12:46.939Z,50.5852
2019-04-23T08:13:55.553Z,51.7815
2019-04-23T08:14:53.540Z,52.9931
2019-04-23T08:15:58.561Z,51.1498
2019-04-23T08:17:07.097Z,51.6289
2019-04-23T08:18:26.295Z,47.6020
2019-04-23T08:19:24.560Z,52.3583
2019-04-23T08:20:46.961Z,53.2921
2019-04-23T08:21:32.022Z,52.1828
2019-04-23T08:22:45.807Z,54.7189
2019-04-23T08:23:58.598Z,51.9036
2019-04-23T08:26:23.888Z,48.5405
2019-04-23T08:28:35.421Z,52.6604
2019-04-23T08:29:28.015Z,49.7948
2019-04-23T08:31:52.840Z,44.9561
2019-04-23T08:33:00.308Z,43.9384
2019-04-23T08:34:17.013Z,43.3387
2019-04-23T08:35:33.965Z,44.5487
2019-04-23T08:36:27.261Z,43.9292
2019-04-23T08:37:47.868Z,48.2017
2019-04-23T08:39:46.990Z,49.9397
2019-04-23T08:41:12.864Z,48.2795
2019-04-23T08:42:27.309Z,48.7999
2019-04-23T08:43:19.391Z,53.5210
2019-04-23T08:46:51.996Z,46.5064
2019-04-23T08:47:50.686Z,43.3341
2019-04-23T08:49:00.805Z,44.6952
2019-04-23T08:50:04.326Z,47.1748
2019-04-23T08:51:25.973Z,44.0024
2019-04-23T08:52:18.251Z,42.0630
2019-04-23T08:53:37.557Z,42.6978
2019-04-23T08:55:53.925Z,42.1851
2019-04-23T08:56:55.151Z,44.4785
2019-04-23T08:57:56.124Z,44.5121
2019-04-23T08:59:21.332Z,44.9821
2019-04-23T09:00:20.663Z,45.2979
2019-04-23T09:01:24.881Z,46.8650
2019-04-23T09:04:55.423Z,51.7800
2019-04-23T09:06:11.804Z,47.3777
2019-04-23T09:07:12.883Z,44.4251
2019-04-23T09:08:20.347Z,43.7247
2019-04-23T09:09:27.151Z,43.5279
2019-04-23T09:10:36.060Z,43.5172
2019-04-23T09:16:05.248Z,38.0804
2019-04-23T09:18:23.061Z,35.6573
2019-04-23T09:19:41.218Z,37.5937
2019-04-23T09:20:30.647Z,37.9187
2019-04-23T09:21:50.370Z,39.3606
2019-04-23T09:22:53.043Z,41.2528
2019-04-23T09:24:07.290Z,41.3077
2019-04-23T09:25:23.131Z,40.2762
2019-04-23T09:26:07.985Z,40.7568
2019-04-23T09:27:41.435Z,44.1993
2019-04-23T09:28:45.739Z,42.3499
2019-04-23T09:29:52.914Z,43.4592
2019-04-23T09:30:57.488Z,40.8270
2019-04-23T09:33:13.931Z,40.7630
2019-04-23T09:34:19.344Z,40.8621
2019-04-23T09:35:27.435Z,41.6144
2019-04-23T09:36:37.966Z,40.8621
2019-04-23T09:38:54.101Z,42.6795
2019-04-23T09:39:58.857Z,42.2004
2019-04-23T09:41:22.326Z,41.4664
2019-04-23T09:42:19.502Z,41.4710
2019-04-23T09:43:22.927Z,41.5412
2019-04-23T09:45:41.209Z,43.2929
2019-04-23T09:46:55.756Z,44.8035
2019-04-23T09:49:16.226Z,40.5600
2019-04-23T09:50:15.695Z,44.9363
2019-04-23T09:51:25.492Z,42.2126
2019-04-23T09:52:30.941Z,42.0951
2019-04-23T09:53:33.926Z,45.2750
2019-04-23T09:54:49.587Z,41.0788
2019-04-23T09:55:49.860Z,42.3514
2019-04-23T09:56:57.040Z,42.4964
2019-04-23T09:58:11.639Z,40.6561
2019-04-23T09:59:28.625Z,41.7197
2019-04-23T10:00:31.507Z,40.8545
2019-04-23T10:01:29.207Z,41.0468
2019-04-23T10:02:29.155Z,39.5407
2019-04-23T10:03:39.046Z,38.5550
2019-04-23T10:04:46.312Z,38.0835
2019-04-23T10:05:50.574Z,40.8164
2019-04-23T10:07:00.273Z,41.2467
2019-04-23T10:08:04.136Z,38.8937
2019-04-23T10:09:05.463Z,39.8825
2019-04-23T10:10:10.301Z,37.8729
2019-04-23T10:11:13.797Z,37.0199
2019-04-23T10:12:17.624Z,37.1252
2019-04-23T10:13:20.180Z,36.0723
2019-04-23T10:14:24.143Z,35.9777
2019-04-23T10:15:34.349Z,37.8912
2019-04-23T10:16:43.171Z,38.9532
2019-04-23T10:17:46.459Z,38.0804
2019-04-23T10:18:49.228Z,37.4914
2019-04-23T10:19:53.007Z,36.3439
2019-04-23T10:20:56.537Z,36.4446
2019-04-23T10:21:59.844Z,37.6822
2019-04-23T10:23:04.213Z,37.8653
2019-04-23T10:24:07.584Z,36.9986
2019-04-23T10:25:10.999Z,37.3877
2019-04-23T10:26:14.396Z,35.7977
2019-04-23T10:27:18.770Z,35.8907
2019-04-23T10:28:22.970Z,35.2117
2019-04-23T10:29:27.740Z,39.2752
2019-04-23T10:30:29.179Z,40.0839
2019-04-23T10:31:33.480Z,37.5998
2019-04-23T10:32:37.764Z,35.3414
2019-04-23T10:33:40.199Z,37.5128
2019-04-23T10:34:53.506Z,37.0016
2019-04-23T10:35:56.995Z,35.8770
2019-04-23T10:36:59.637Z,35.3323
2019-04-23T10:38:06.594Z,33.8933
2019-04-23T10:39:17.830Z,34.1924
2019-04-23T10:40:25.486Z,31.0506
2019-04-23T10:41:27.749Z,29.1478
2019-04-23T10:42:34.062Z,30.4280
2019-04-23T10:43:42.139Z,30.6950
2019-04-23T10:44:50.410Z,30.5058
2019-04-23T10:46:15.429Z,30.6401
2019-04-23T10:47:32.330Z,31.3268
2019-04-23T10:48:47.671Z,32.9137
2019-04-23T10:49:52.941Z,34.1787
2019-04-23T10:51:00.326Z,32.3461
2019-04-23T10:52:19.072Z,32.3293
2019-04-23T10:54:32.998Z,33.5729
2019-04-23T10:55:34.567Z,31.9265
2019-04-23T10:56:43.351Z,32.5765
2019-04-23T10:57:39.257Z,33.7758
2019-04-23T10:58:45.830Z,33.8811
2019-04-23T10:59:53.590Z,35.1522
2019-04-23T11:03:42.424Z,30.9133
2019-04-23T11:04:47.632Z,32.5353
2019-04-23T11:05:55.202Z,32.3735
2019-04-23T11:06:49.985Z,32.4514
2019-04-23T11:07:53.614Z,33.3440
2019-04-23T11:09:25.525Z,34.3740
2019-04-23T11:10:17.440Z,32.8405
2019-04-23T11:11:32.346Z,28.2307
2019-04-23T11:13:38.022Z,30.5989
2019-04-23T11:14:49.811Z,31.7250
2019-04-23T11:16:21.573Z,31.1421
2019-04-23T11:17:04.278Z,27.6600
2019-04-23T11:18:04.158Z,26.2486
2019-04-23T11:19:25.580Z,25.3529
2019-04-23T11:22:45.168Z,25.1728
2019-04-23T11:24:20.726Z,24.9683
2019-04-23T11:25:15.130Z,30.5577
2019-04-23T11:26:15.584Z,30.9377
2019-04-23T11:27:22.321Z,30.3685
2019-04-23T11:28:27.848Z,34.1680
2019-04-23T11:29:40.482Z,30.8095
2019-04-23T11:31:55.266Z,30.9545
2019-04-23T11:33:15.709Z,28.5252
2019-04-23T11:34:20.295Z,27.5227
2019-04-23T11:35:42.466Z,31.7983
2019-04-23T11:37:53.370Z,32.5704
2019-04-23T11:38:56.099Z,32.4300
2019-04-23T11:39:51.606Z,35.2087
2019-04-23T11:40:59.957Z,32.7916
2019-04-23T11:44:26.391Z,33.5378
2019-04-23T11:46:54.021Z,27.2206
2019-04-23T11:49:22.564Z,32.3430
2019-04-23T11:52:30.612Z,30.3426
2019-04-23T11:53:36.046Z,32.5246
2019-04-23T11:54:35.547Z,31.7571
2019-04-23T11:58:16.660Z,34.0826
2019-04-23T11:59:19.058Z,33.5637
2019-04-23T12:01:42.211Z,29.6819
2019-04-23T12:02:40.073Z,31.3115
2019-04-23T12:03:58.646Z,30.6905
2019-04-23T12:05:05.494Z,33.8796
2019-04-23T12:06:07.159Z,32.5902
2019-04-23T12:07:09.115Z,32.1050
2019-04-23T12:08:26.673Z,31.6426
2019-04-23T12:09:40.082Z,31.3802
2019-04-23T12:10:37.721Z,32.0851
2019-04-23T12:12:44.803Z,31.7205
2019-04-23T12:14:03.709Z,30.1305
2019-04-23T12:15:15.336Z,31.4092
2019-04-23T12:16:20.562Z,27.1687
2019-04-23T12:17:31.734Z,27.2099
2019-04-23T12:20:57.556Z,29.6925
2019-04-23T12:22:01.399Z,27.7790
2019-04-23T12:23:19.383Z,27.1550
2019-04-23T12:24:21.889Z,27.8294
2019-04-23T12:25:25.128Z,25.8427
2019-04-23T12:27:31.481Z,26.8727
2019-04-23T12:28:46.976Z,27.5914
2019-04-23T12:30:08.641Z,30.3883
2019-04-23T12:31:02.742Z,29.8619
2019-04-23T12:32:24.055Z,30.6676
2019-04-23T12:33:28.162Z,36.1471
2019-04-23T12:34:30.007Z,30.3746
2019-04-23T12:35:29.023Z,27.2053
2019-04-23T12:36:44.139Z,23.2136
2019-04-23T12:37:49.381Z,22.1881
2019-04-23T12:39:05.389Z,24.9500
2019-04-23T12:41:12.841Z,28.5389
2019-04-23T12:42:45.207Z,29.2668
2019-04-23T12:43:25.452Z,33.1060
2019-04-23T12:44:44.196Z,29.1646
2019-04-23T12:47:05.371Z,29.4896
2019-04-23T12:48:09.605Z,33.4829
2019-04-23T12:49:20.541Z,26.8574
2019-04-23T12:50:41.811Z,28.0217
2019-04-23T12:51:38.078Z,27.2709
2019-04-23T12:54:01.395Z,23.3021
2019-04-23T12:56:21.334Z,30.5928
2019-04-23T12:58:15.741Z,30.0389
2019-04-23T12:59:27.232Z,27.8279
2019-04-23T13:00:35.825Z,28.0522
2019-04-23T13:01:42.702Z,25.2003
2019-04-23T13:02:48.574Z,29.4774
2019-04-23T13:03:50.582Z,27.7043
2019-04-23T13:05:23.157Z,29.1920
2019-04-23T13:06:09.547Z,31.5267
2019-04-23T13:07:26.074Z,25.7130
2019-04-23T13:08:41.566Z,31.7113
2019-04-23T13:10:45.322Z,32.3507
2019-04-23T13:12:05.676Z,29.1890
2019-04-23T13:13:09.318Z,27.0863
2019-04-23T13:14:17.376Z,26.3127
2019-04-23T13:16:37.674Z,31.0613
2019-04-23T13:17:48.935Z,25.9922
2019-04-23T13:18:46.754Z,28.9738
2019-04-23T13:19:58.267Z,25.2140
2019-04-23T13:21:00.031Z,27.0542
2019-04-23T13:23:34.542Z,28.5969
2019-04-23T13:24:26.546Z,26.9184
2019-04-23T13:26:40.086Z,27.0100
2019-04-23T13:28:01.902Z,26.1936
2019-04-23T13:29:05.039Z,25.1972
2019-04-23T13:30:08.632Z,25.2781
2019-04-23T13:32:32.704Z,23.7583
2019-04-23T13:34:49.937Z,24.5594
2019-04-23T13:35:53.282Z,30.8492
2019-04-23T13:37:08.300Z,25.5268
2019-04-23T13:38:10.402Z,24.9485
2019-04-23T13:39:24.678Z,29.2348
2019-04-23T13:40:27.739Z,26.9261
2019-04-23T13:41:23.134Z,32.7596
2019-04-23T13:42:52.541Z,32.3095
2019-04-23T13:43:54.842Z,31.4092
2019-04-23T13:44:54.789Z,31.3176
2019-04-23T13:46:10.011Z,27.7638
2019-04-23T13:47:21.976Z,32.4712
2019-04-23T13:49:31.552Z,29.1234
2019-04-23T13:50:43.294Z,26.4363
2019-04-23T13:51:43.505Z,27.1336
2019-04-23T13:53:15.296Z,27.1412
2019-04-23T13:54:17.343Z,27.0695
2019-04-23T13:55:09.206Z,28.8441
2019-04-23T13:56:29.700Z,26.2852
2019-04-23T13:57:59.220Z,29.2653
2019-04-23T13:58:36.316Z,25.4292
2019-04-23T13:59:44.467Z,23.8972
2019-04-23T14:01:01.262Z,29.2851
2019-04-23T14:02:08.198Z,26.1982
2019-04-23T14:03:09.795Z,27.5349
2019-04-23T14:04:21.329Z,27.5029
2019-04-23T14:05:26.753Z,26.0258
2019-04-23T14:06:36.694Z,26.9444
2019-04-23T14:07:48.326Z,24.8310
2019-04-23T14:10:08.627Z,30.6752
2019-04-23T14:11:13.370Z,22.5086
2019-04-23T14:12:18.226Z,25.2827
2019-04-23T14:13:39.332Z,27.2648
2019-04-23T14:15:47.653Z,24.6189
2019-04-23T14:16:56.191Z,30.4707
2019-04-23T14:18:10.468Z,28.3635
2019-04-23T14:19:02.325Z,27.9789
2019-04-23T14:20:13.797Z,29.1875
2019-04-23T14:22:51.128Z,28.3101
2019-04-23T14:23:57.794Z,30.2174
2019-04-23T14:24:59.251Z,27.3716
2019-04-23T14:27:01.164Z,25.8824
2019-04-23T14:29:21.636Z,25.9068
2019-04-23T14:30:39.024Z,29.6101
2019-04-23T14:32:01.294Z,29.4087
2019-04-23T14:32:48.717Z,26.1585
2019-04-23T14:34:01.311Z,24.4648
2019-04-23T14:35:11.479Z,25.1560
2019-04-23T14:36:07.662Z,29.2439
2019-04-23T14:39:41.073Z,29.1478
2019-04-23T14:40:43.156Z,28.4794
2019-04-23T14:41:54.163Z,26.5156
2019-04-23T14:43:15.122Z,26.3951
2019-04-23T14:44:10.757Z,26.0487
2019-04-23T14:45:33.862Z,29.9763
2019-04-23T14:48:00.853Z,26.1540
2019-04-23T14:48:39.071Z,24.6876
2019-04-23T14:49:58.874Z,24.9668
2019-04-23T14:51:00.071Z,24.1810
2019-04-23T14:53:26.093Z,24.8859
2019-04-23T14:54:24.832Z,27.4723
2019-04-23T14:55:48.965Z,25.5161
2019-04-23T14:56:52.607Z,26.1616
2019-04-23T14:57:55.854Z,25.7694
2019-04-23T15:00:03.206Z,24.6204
2019-04-23T15:03:26.728Z,28.1773
2019-04-23T15:04:32.007Z,24.9943
2019-04-23T15:05:51.778Z,23.9612
2019-04-23T15:07:58.065Z,24.5823
2019-04-23T15:09:19.659Z,25.1148
2019-04-23T15:10:32.629Z,25.6184
2019-04-23T15:11:29.495Z,23.3433
2019-04-23T15:12:38.126Z,27.2511
2019-04-23T15:15:02.578Z,23.6774
2019-04-23T15:16:09.791Z,26.3279
2019-04-23T15:17:12.686Z,26.5187
2019-04-23T15:18:25.267Z,24.2344
2019-04-23T15:20:42.339Z,30.5837
2019-04-23T15:25:21.579Z,24.8951
2019-04-23T15:27:02.529Z,23.2471
2019-04-23T15:28:09.161Z,28.8212
2019-04-23T15:29:27.836Z,28.6122
2019-04-23T15:30:45.949Z,28.2185
2019-04-23T15:32:03.196Z,26.6102
2019-04-23T15:33:11.790Z,26.6468
2019-04-23T15:34:13.998Z,24.8020
2019-04-23T15:35:31.589Z,24.9042
2019-04-23T15:36:41.546Z,25.3849
2019-04-23T15:38:53.826Z,23.4302
2019-04-23T15:41:08.298Z,24.9073
2019-04-23T15:42:26.425Z,21.8494
2019-04-23T15:43:14.475Z,21.9089
2019-04-23T15:44:16.373Z,23.0625
2019-04-23T15:45:42.260Z,24.2023
2019-04-23T15:48:00.583Z,24.4862
2019-04-23T15:49:07.935Z,24.1703
2019-04-23T15:50:21.488Z,24.3183
2019-04-23T15:51:20.132Z,25.8793
2019-04-23T15:52:30.230Z,27.0359
2019-04-23T15:53:26.649Z,26.4149
2019-04-23T15:54:43.047Z,27.2374
2019-04-23T15:55:55.452Z,25.1087
2019-04-23T15:57:01.187Z,27.6463
2019-04-23T16:00:17.829Z,27.6326
2019-04-23T16:01:39.556Z,31.5602
2019-04-23T16:02:09.706Z,31.2947
2019-04-23T16:03:13.589Z,27.1504
2019-04-23T16:04:19.822Z,25.4887
2019-04-23T16:05:25.751Z,27.0420
2019-04-23T16:06:32.723Z,26.8986
2019-04-23T16:07:54.885Z,31.3252
2019-04-23T16:09:06.477Z,26.2852
2019-04-23T16:10:26.168Z,24.4083
2019-04-23T16:12:45.662Z,26.6392
2019-04-23T16:14:04.754Z,28.5161
2019-04-23T16:15:03.020Z,28.1956
2019-04-23T16:16:07.683Z,28.6259
2019-04-23T16:17:13.823Z,28.3497
2019-04-23T16:18:28.190Z,27.4205
2019-04-23T16:19:25.198Z,26.9444
2019-04-23T16:20:39.914Z,27.7562
2019-04-23T16:23:04.709Z,28.0613
2019-04-23T16:24:06.073Z,29.0059
2019-04-23T16:25:20.607Z,30.8766
2019-04-23T16:26:32.651Z,28.6442
2019-04-23T16:27:31.947Z,32.0394
2019-04-23T16:29:00.793Z,32.1263
2019-04-23T16:31:09.450Z,28.6793
2019-04-23T16:32:10.046Z,31.3024
2019-04-23T16:34:27.109Z,29.1829
2019-04-23T16:35:34.585Z,31.0063
2019-04-23T16:36:41.520Z,28.1117
2019-04-23T16:37:49.213Z,27.7379
2019-04-23T16:38:54.950Z,25.7679
2019-04-23T16:41:09.929Z,27.6219
2019-04-23T16:42:17.501Z,27.9118
2019-04-23T16:43:19.949Z,29.3034
2019-04-23T16:44:38.187Z,28.7633
2019-04-23T16:45:38.377Z,28.2765
2019-04-23T16:48:09.232Z,27.4723
2019-04-23T16:49:15.545Z,24.8524
2019-04-23T16:51:16.486Z,25.4627
2019-04-23T16:52:26.488Z,28.5161
2019-04-23T16:53:31.481Z,26.2669
2019-04-23T16:54:55.030Z,31.0430
2019-04-23T16:56:05.186Z,26.7247