createdAt,value
2023-02-15T00:00:43.603Z,1022.93
2023-02-15T00:01:44.218Z,1022.93
2023-02-15T00:02:44.812Z,1022.95
2023-02-15T00:03:45.391Z,1022.96
2023-02-15T00:04:45.995Z,1023.04
2023-02-15T00:05:46.599Z,1023.02
2023-02-15T00:06:47.207Z,1022.94
2023-02-15T00:07:47.804Z,1022.96
2023-02-15T00:08:48.408Z,1022.89
2023-02-15T00:09:49.007Z,1022.91
2023-02-15T00:10:49.658Z,1022.98
2023-02-15T00:11:50.262Z,1022.94
2023-02-15T00:12:51.717Z,1023.00
2023-02-15T00:13:52.312Z,1022.99
2023-02-15T00:14:52.919Z,1023.06
2023-02-15T00:15:53.569Z,1023.01
2023-02-15T00:16:54.287Z,1023.04
2023-02-15T00:17:54.889Z,1023.11
2023-02-15T00:18:55.489Z,1023.07
2023-02-15T00:19:56.090Z,1023.05
2023-02-15T00:20:56.693Z,1023.16
2023-02-15T00:21:57.289Z,1023.06
2023-02-15T00:22:57.935Z,1023.09
2023-02-15T00:23:58.543Z,1022.99
2023-02-15T00:24:59.218Z,1023.02
2023-02-15T00:26:00.145Z,1023.07
2023-02-15T00:27:00.858Z,1023.02
2023-02-15T00:28:01.464Z,1023.06
2023-02-15T00:29:02.059Z,1023.04
2023-02-15T00:30:02.726Z,1023.04
2023-02-15T00:31:04.242Z,1023.11
2023-02-15T00:32:04.940Z,1023.09
2023-02-15T00:33:06.394Z,1023.13
2023-02-15T00:34:06.999Z,1023.12
2023-02-15T00:35:07.653Z,1023.19
2023-02-15T00:36:08.334Z,1023.19
2023-02-15T00:37:08.968Z,1023.11
2023-02-15T00:38:09.575Z,1023.08
2023-02-15T00:39:10.176Z,1023.09
2023-02-15T00:40:10.791Z,1023.10
2023-02-15T00:41:11.384Z,1023.09
2023-02-15T00:42:11.993Z,1023.05
2023-02-15T00:43:12.567Z,1023.16
2023-02-15T00:44:13.192Z,1023.12
2023-02-15T00:45:13.788Z,1023.06
2023-02-15T00:46:14.417Z,1023.06
2023-02-15T00:47:15.013Z,1023.08
2023-02-15T00:48:15.598Z,1023.10
2023-02-15T00:49:16.201Z,1023.12
2023-02-15T00:50:16.841Z,1023.09
2023-02-15T00:51:17.437Z,1023.11
2023-02-15T00:52:18.035Z,1023.13
2023-02-15T00:53:18.637Z,1023.12
2023-02-15T00:54:19.248Z,1023.14
2023-02-15T00:55:19.836Z,1023.17
2023-02-15T00:56:20.439Z,1023.15
2023-02-15T00:57:21.039Z,1023.24
2023-02-15T00:58:21.631Z,1023.17
2023-02-15T00:59:22.233Z,1023.19
2023-02-15T01:00:22.895Z,1023.19
2023-02-15T01:01:23.515Z,1023.09
2023-02-15T01:02:24.111Z,1023.12
2023-02-15T01:03:24.721Z,1023.08
2023-02-15T01:04:25.375Z,1023.11
2023-02-15T01:05:25.968Z,1023.10
2023-02-15T01:06:26.638Z,1023.19
2023-02-15T01:07:27.234Z,1023.18
2023-02-15T01:08:27.844Z,1023.23
2023-02-15T01:09:28.425Z,1023.20
2023-02-15T01:10:29.032Z,1023.20
2023-02-15T01:11:29.637Z,1023.22
2023-02-15T01:12:30.242Z,1023.16
2023-02-15T01:13:30.848Z,1023.16
2023-02-15T01:14:31.446Z,1023.15
2023-02-15T01:15:32.088Z,1023.20
2023-02-15T01:16:32.691Z,1023.26
2023-02-15T01:17:33.372Z,1023.25
2023-02-15T01:18:33.952Z,1023.24
2023-02-15T01:19:34.548Z,1023.17
2023-02-15T01:20:35.145Z,1023.16
2023-02-15T01:21:35.829Z,1023.24
2023-02-15T01:22:36.412Z,1023.22
2023-02-15T01:23:37.072Z,1023.18
2023-02-15T01:24:37.672Z,1023.23
2023-02-15T01:25:38.273Z,1023.23
2023-02-15T01:26:38.867Z,1023.26
2023-02-15T01:27:39.487Z,1023.36
2023-02-15T01:28:40.084Z,1023.29
2023-02-15T01:29:40.677Z,1023.27
2023-02-15T01:30:41.281Z,1023.24
2023-02-15T01:31:41.999Z,1023.31
2023-02-15T01:32:42.677Z,1023.27
2023-02-15T01:33:43.283Z,1023.33
2023-02-15T01:34:43.937Z,1023.29
2023-02-15T01:35:44.661Z,1023.32
2023-02-15T01:36:46.106Z,1023.31
2023-02-15T01:37:47.567Z,1023.34
2023-02-15T01:38:48.175Z,1023.31
2023-02-15T01:39:48.769Z,1023.30
2023-02-15T01:40:49.422Z,1023.27
2023-02-15T01:41:50.023Z,1023.37
2023-02-15T01:42:50.621Z,1023.28
2023-02-15T01:43:51.232Z,1023.31
2023-02-15T01:44:51.865Z,1023.35
2023-02-15T01:45:52.493Z,1023.29
2023-02-15T01:46:53.095Z,1023.26
2023-02-15T01:47:53.677Z,1023.34
2023-02-15T01:48:54.271Z,1023.32
2023-02-15T01:49:54.874Z,1023.22
2023-02-15T01:50:55.474Z,1023.37
2023-02-15T01:51:56.074Z,1023.33
2023-02-15T01:52:56.668Z,1023.32
2023-02-15T01:53:57.266Z,1023.36
2023-02-15T01:54:57.867Z,1023.36
2023-02-15T01:55:58.525Z,1023.34
2023-02-15T01:56:59.119Z,1023.29
2023-02-15T01:57:59.699Z,1023.33
2023-02-15T01:59:00.302Z,1023.38
2023-02-15T02:00:00.903Z,1023.28
2023-02-15T02:01:01.560Z,1023.38
2023-02-15T02:02:02.183Z,1023.35
2023-02-15T02:03:02.944Z,1023.35
2023-02-15T02:04:03.507Z,1023.34
2023-02-15T02:05:04.176Z,1023.35
2023-02-15T02:06:04.786Z,1023.33
2023-02-15T02:07:05.455Z,1023.33
2023-02-15T02:08:06.036Z,1023.25
2023-02-15T02:09:06.634Z,1023.26
2023-02-15T02:10:07.236Z,1023.35
2023-02-15T02:11:07.837Z,1023.23
2023-02-15T02:12:08.442Z,1023.32
2023-02-15T02:13:09.055Z,1023.33
2023-02-15T02:14:09.650Z,1023.38
2023-02-15T02:15:10.254Z,1023.33
2023-02-15T02:16:11.012Z,1023.32
2023-02-15T02:17:11.625Z,1023.31
2023-02-15T02:18:12.231Z,1023.30
2023-02-15T02:19:12.839Z,1023.35
2023-02-15T02:20:13.426Z,1023.35
2023-02-15T02:21:14.023Z,1023.29
2023-02-15T02:22:14.681Z,1023.35
2023-02-15T02:23:15.284Z,1023.34
2023-02-15T02:24:15.878Z,1023.37
2023-02-15T02:25:16.483Z,1023.44
2023-02-15T02:26:17.085Z,1023.43
2023-02-15T02:27:17.693Z,1023.47
2023-02-15T02:28:18.368Z,1023.41
2023-02-15T02:29:18.969Z,1023.46
2023-02-15T02:30:19.604Z,1023.41
2023-02-15T02:31:20.288Z,1023.41
2023-02-15T02:32:20.932Z,1023.50
2023-02-15T02:33:21.547Z,1023.38
2023-02-15T02:34:22.128Z,1023.47
2023-02-15T02:35:22.782Z,1023.40
2023-02-15T02:36:23.442Z,1023.33
2023-02-15T02:37:24.030Z,1023.37
2023-02-15T02:38:24.633Z,1023.38
2023-02-15T02:39:25.232Z,1023.40
2023-02-15T02:40:26.682Z,1023.40
2023-02-15T02:41:27.290Z,1023.42
2023-02-15T02:42:27.879Z,1023.42
2023-02-15T02:43:28.482Z,1023.47
2023-02-15T02:44:29.078Z,1023.47
2023-02-15T02:45:29.672Z,1023.39
2023-02-15T02:46:30.364Z,1023.46
2023-02-15T02:47:30.962Z,1023.49
2023-02-15T02:48:31.683Z,1023.48
2023-02-15T02:49:32.278Z,1023.51
2023-02-15T02:50:32.885Z,1023.53
2023-02-15T02:51:33.571Z,1023.51
2023-02-15T02:52:34.156Z,1023.57
2023-02-15T02:53:34.749Z,1023.55
2023-02-15T02:54:35.355Z,1023.60
2023-02-15T02:55:35.953Z,1023.55
2023-02-15T02:56:36.542Z,1023.62
2023-02-15T02:57:37.145Z,1023.56
2023-02-15T02:58:37.748Z,1023.56
2023-02-15T02:59:38.350Z,1023.51
2023-02-15T03:00:38.955Z,1023.55
2023-02-15T03:01:39.671Z,1023.56
2023-02-15T03:02:40.326Z,1023.57
2023-02-15T03:03:40.943Z,1023.62
2023-02-15T03:04:41.549Z,1023.61
2023-02-15T03:05:42.197Z,1023.66
2023-02-15T03:06:42.803Z,1023.69
2023-02-15T03:07:43.390Z,1023.73
2023-02-15T03:08:43.994Z,1023.71
2023-02-15T03:09:45.467Z,1023.71
2023-02-15T03:10:46.044Z,1023.72
2023-02-15T03:11:46.640Z,1023.75
2023-02-15T03:12:47.237Z,1023.75
2023-02-15T03:13:47.833Z,1023.77
2023-02-15T03:14:48.438Z,1023.78
2023-02-15T03:15:49.107Z,1023.77
2023-02-15T03:16:49.734Z,1023.69
2023-02-15T03:17:50.413Z,1023.72
2023-02-15T03:18:51.018Z,1023.71
2023-02-15T03:19:51.623Z,1023.71
2023-02-15T03:20:52.233Z,1023.76
2023-02-15T03:21:52.822Z,1023.71
2023-02-15T03:22:53.432Z,1023.68
2023-02-15T03:23:54.027Z,1023.67
2023-02-15T03:24:54.622Z,1023.64
2023-02-15T03:25:55.227Z,1023.66
2023-02-15T03:26:55.822Z,1023.63
2023-02-15T03:27:56.425Z,1023.64
2023-02-15T03:28:57.025Z,1023.61
2023-02-15T03:29:57.696Z,1023.54
2023-02-15T03:30:58.450Z,1023.59
2023-02-15T03:31:59.123Z,1023.63
2023-02-15T03:32:59.785Z,1023.63
2023-02-15T03:34:00.378Z,1023.61
2023-02-15T03:35:00.994Z,1023.56
2023-02-15T03:36:01.921Z,1023.60
2023-02-15T03:37:02.680Z,1023.58
2023-02-15T03:38:03.281Z,1023.54
2023-02-15T03:39:03.884Z,1023.53
2023-02-15T03:40:04.480Z,1023.62
2023-02-15T03:41:05.140Z,1023.64
2023-02-15T03:42:05.746Z,1023.55
2023-02-15T03:43:06.344Z,1023.65
2023-02-15T03:44:06.943Z,1023.57
2023-02-15T03:45:07.542Z,1023.65
2023-02-15T03:46:08.155Z,1023.70
2023-02-15T03:47:08.739Z,1023.67
2023-02-15T03:48:09.347Z,1023.68
2023-02-15T03:49:09.944Z,1023.61
2023-02-15T03:50:10.697Z,1023.65
2023-02-15T03:51:11.294Z,1023.64
2023-02-15T03:52:11.890Z,1023.60
2023-02-15T03:53:12.546Z,1023.60
2023-02-15T03:54:13.148Z,1023.64
2023-02-15T03:55:13.734Z,1023.58
2023-02-15T03:56:14.402Z,1023.65
2023-02-15T03:57:15.005Z,1023.56
2023-02-15T03:58:15.596Z,1023.58
2023-02-15T03:59:16.243Z,1023.60
2023-02-15T04:00:16.846Z,1023.55
2023-02-15T04:01:17.479Z,1023.57
2023-02-15T04:02:18.092Z,1023.53
2023-02-15T04:03:18.743Z,1023.62
2023-02-15T04:04:19.352Z,1023.63
2023-02-15T04:05:19.949Z,1023.62
2023-02-15T04:06:20.554Z,1023.61
2023-02-15T04:07:21.150Z,1023.67
2023-02-15T04:08:21.746Z,1023.64
2023-02-15T04:09:22.343Z,1023.66
2023-02-15T04:10:22.936Z,1023.63
2023-02-15T04:11:23.529Z,1023.57
2023-02-15T04:12:24.129Z,1023.63
2023-02-15T04:13:24.722Z,1023.60
2023-02-15T04:14:25.330Z,1023.58
2023-02-15T04:15:25.973Z,1023.62
2023-02-15T04:16:26.601Z,1023.58
2023-02-15T04:17:27.243Z,1023.73
2023-02-15T04:18:27.841Z,1023.69
2023-02-15T04:19:28.440Z,1023.65
2023-02-15T04:20:29.048Z,1023.67
2023-02-15T04:21:29.652Z,1023.74
2023-02-15T04:22:30.517Z,1023.71
2023-02-15T04:23:31.128Z,1023.63
2023-02-15T04:24:31.739Z,1023.67
2023-02-15T04:25:32.334Z,1023.69
2023-02-15T04:26:33.000Z,1023.69
2023-02-15T04:27:33.604Z,1023.66
2023-02-15T04:28:34.210Z,1023.67
2023-02-15T04:29:34.802Z,1023.74
2023-02-15T04:30:35.424Z,1023.74
2023-02-15T04:31:36.982Z,1023.76
2023-02-15T04:32:37.659Z,1023.83
2023-02-15T04:33:39.061Z,1023.78
2023-02-15T04:34:39.654Z,1023.80
2023-02-15T04:35:40.256Z,1023.81
2023-02-15T04:36:40.870Z,1023.80
2023-02-15T04:37:41.451Z,1023.78
2023-02-15T04:38:42.048Z,1023.80
2023-02-15T04:39:42.707Z,1023.80
2023-02-15T04:40:43.310Z,1023.80
2023-02-15T04:41:43.914Z,1023.85
2023-02-15T04:42:44.558Z,1023.85
2023-02-15T04:43:45.154Z,1023.81
2023-02-15T04:44:45.756Z,1023.84
2023-02-15T04:45:46.427Z,1023.89
2023-02-15T04:46:47.033Z,1023.83
2023-02-15T04:47:47.630Z,1023.76
2023-02-15T04:48:48.225Z,1023.82
2023-02-15T04:49:48.831Z,1023.87
2023-02-15T04:50:49.447Z,1023.82
2023-02-15T04:51:50.031Z,1023.82
2023-02-15T04:52:50.632Z,1023.84
2023-02-15T04:53:51.226Z,1023.90
2023-02-15T04:54:51.822Z,1023.87
2023-02-15T04:55:52.484Z,1023.84
2023-02-15T04:56:53.073Z,1023.76
2023-02-15T04:57:53.675Z,1023.96
2023-02-15T04:58:54.269Z,1023.86
2023-02-15T04:59:54.872Z,1023.83
2023-02-15T05:00:55.546Z,1023.94
2023-02-15T05:01:56.154Z,1023.93
2023-02-15T05:02:57.606Z,1023.85
2023-02-15T05:03:58.216Z,1023.98
2023-02-15T05:04:58.794Z,1023.93
2023-02-15T05:05:59.583Z,1023.84
2023-02-15T05:07:00.320Z,1023.92
2023-02-15T05:08:00.897Z,1023.91
2023-02-15T05:09:01.495Z,1023.98
2023-02-15T05:10:02.119Z,1023.92
2023-02-15T05:11:02.713Z,1023.93
2023-02-15T05:12:03.318Z,1023.96
2023-02-15T05:13:03.913Z,1024.02
2023-02-15T05:14:04.577Z,1024.05
2023-02-15T05:15:05.172Z,1023.99
2023-02-15T05:16:05.774Z,1024.11
2023-02-15T05:17:06.403Z,1024.06
2023-02-15T05:18:07.003Z,1024.09
2023-02-15T05:19:07.608Z,1024.08
2023-02-15T05:20:08.208Z,1024.04
2023-02-15T05:21:08.799Z,1024.12
2023-02-15T05:22:09.402Z,1024.03
2023-02-15T05:23:10.150Z,1024.12
2023-02-15T05:24:10.751Z,1024.08
2023-02-15T05:25:11.351Z,1024.08
2023-02-15T05:26:12.018Z,1024.15
2023-02-15T05:27:12.606Z,1024.10
2023-02-15T05:28:13.206Z,1024.16
2023-02-15T05:29:13.808Z,1024.15
2023-02-15T05:30:14.495Z,1024.13
2023-02-15T05:31:15.350Z,1024.19
2023-02-15T05:32:16.057Z,1024.18
2023-02-15T05:33:16.755Z,1024.15
2023-02-15T05:34:17.352Z,1024.20
2023-02-15T05:35:17.959Z,1024.20
2023-02-15T05:36:18.557Z,1024.17
2023-02-15T05:37:19.152Z,1024.13
2023-02-15T05:38:19.751Z,1024.17
2023-02-15T05:39:20.342Z,1024.12
2023-02-15T05:40:20.955Z,1024.19
2023-02-15T05:41:21.608Z,1024.15
2023-02-15T05:42:22.209Z,1024.10
2023-02-15T05:43:22.810Z,1024.16
2023-02-15T05:44:23.415Z,1024.22
2023-02-15T05:45:24.087Z,1024.21
2023-02-15T05:46:24.791Z,1024.21
2023-02-15T05:47:25.562Z,1024.26
2023-02-15T05:48:26.159Z,1024.21
2023-02-15T05:49:26.774Z,1024.26
2023-02-15T05:50:27.366Z,1024.20
2023-02-15T05:51:28.017Z,1024.17
2023-02-15T05:52:28.628Z,1024.25
2023-02-15T05:53:29.222Z,1024.27
2023-02-15T05:54:29.816Z,1024.16
2023-02-15T05:55:30.416Z,1024.17
2023-02-15T05:56:31.163Z,1024.21
2023-02-15T05:57:31.767Z,1024.17
2023-02-15T05:58:32.361Z,1024.24
2023-02-15T05:59:33.022Z,1024.17
2023-02-15T06:00:33.620Z,1024.19
2023-02-15T06:01:34.216Z,1024.20
2023-02-15T06:02:34.887Z,1024.22
2023-02-15T06:03:35.529Z,1024.25
2023-02-15T06:04:36.158Z,1024.22
2023-02-15T06:05:36.764Z,1024.34
2023-02-15T06:06:37.367Z,1024.23
2023-02-15T06:07:38.133Z,1024.26
2023-02-15T06:08:38.727Z,1024.27
2023-02-15T06:09:39.388Z,1024.27
2023-02-15T06:10:40.053Z,1024.25
2023-02-15T06:11:40.638Z,1024.39
2023-02-15T06:12:41.229Z,1024.29
2023-02-15T06:13:41.830Z,1024.29
2023-02-15T06:14:42.436Z,1024.32
2023-02-15T06:15:43.072Z,1024.30
2023-02-15T06:16:43.667Z,1024.40
2023-02-15T06:17:44.270Z,1024.42
2023-02-15T06:18:44.874Z,1024.40
2023-02-15T06:19:45.495Z,1024.45
2023-02-15T06:20:46.091Z,1024.47
2023-02-15T06:21:46.687Z,1024.52
2023-02-15T06:22:47.286Z,1024.57
2023-02-15T06:23:47.893Z,1024.59
2023-02-15T06:24:48.607Z,1024.56
2023-02-15T06:25:49.277Z,1024.61
2023-02-15T06:26:49.877Z,1024.61
2023-02-15T06:27:50.472Z,1024.63
2023-02-15T06:28:51.069Z,1024.67
2023-02-15T06:29:51.702Z,1024.63
2023-02-15T06:30:53.191Z,1024.63
2023-02-15T06:31:54.017Z,1024.63
2023-02-15T06:32:54.701Z,1024.60
2023-02-15T06:33:55.305Z,1024.66
2023-02-15T06:34:55.959Z,1024.65
2023-02-15T06:35:56.560Z,1024.65
2023-02-15T06:36:57.953Z,1024.62
2023-02-15T06:37:58.559Z,1024.68
2023-02-15T06:38:59.166Z,1024.66
2023-02-15T06:40:01.923Z,1024.61
2023-02-15T06:41:01.355Z,1024.63
2023-02-15T06:42:02.026Z,1024.63
2023-02-15T06:43:02.620Z,1024.63
2023-02-15T06:44:03.211Z,1024.63
2023-02-15T06:45:04.460Z,1024.61
2023-02-15T06:46:04.923Z,1024.65
2023-02-15T06:47:05.839Z,1024.68
2023-02-15T06:48:06.500Z,1024.72
2023-02-15T06:49:07.102Z,1024.67
2023-02-15T06:50:07.716Z,1024.68
2023-02-15T06:51:08.306Z,1024.67
2023-02-15T06:52:08.915Z,1024.70
2023-02-15T06:53:09.510Z,1024.73
2023-02-15T06:54:10.153Z,1024.76
2023-02-15T06:55:10.749Z,1024.73
2023-02-15T06:56:11.346Z,1024.69
2023-02-15T06:57:12.006Z,1024.70
2023-02-15T06:58:12.603Z,1024.66
2023-02-15T06:59:13.240Z,1024.68
2023-02-15T07:00:13.836Z,1024.74
2023-02-15T07:01:14.471Z,1024.71
2023-02-15T07:02:15.057Z,1024.69
2023-02-15T07:03:15.676Z,1024.76
2023-02-15T07:04:16.265Z,1024.85
2023-02-15T07:05:16.888Z,1024.78
2023-02-15T07:06:17.483Z,1024.80
2023-02-15T07:07:18.076Z,1024.78
2023-02-15T07:08:18.679Z,1024.83
2023-02-15T07:09:19.281Z,1024.85
2023-02-15T07:10:19.878Z,1024.86
2023-02-15T07:11:20.501Z,1024.88
2023-02-15T07:12:21.097Z,1024.91
2023-02-15T07:13:21.682Z,1024.92
2023-02-15T07:14:22.281Z,1024.85
2023-02-15T07:15:22.890Z,1024.85
2023-02-15T07:16:23.532Z,1024.85
2023-02-15T07:17:37.471Z,1024.91
2023-02-15T07:18:25.753Z,1024.92
2023-02-15T07:19:26.350Z,1024.91
2023-02-15T07:20:26.951Z,1024.96
2023-02-15T07:21:27.555Z,1024.90
2023-02-15T07:22:28.141Z,1024.90
2023-02-15T07:23:28.744Z,1024.92
2023-02-15T07:24:29.346Z,1024.92
2023-02-15T07:25:29.932Z,1024.88
2023-02-15T07:26:30.528Z,1024.95
2023-02-15T07:27:31.129Z,1024.97
2023-02-15T07:28:31.727Z,1025.06
2023-02-15T07:29:32.396Z,1025.06
2023-02-15T07:30:33.115Z,1025.07
2023-02-15T07:31:33.745Z,1025.09
2023-02-15T07:32:34.410Z,1025.14
2023-02-15T07:33:35.034Z,1025.13
2023-02-15T07:34:35.612Z,1025.17
2023-02-15T07:35:36.205Z,1025.15
2023-02-15T07:36:36.805Z,1025.11
2023-02-15T07:37:37.455Z,1025.20
2023-02-15T07:38:38.919Z,1025.15
2023-02-15T07:39:39.582Z,1025.21
2023-02-15T07:40:40.247Z,1025.21
2023-02-15T07:41:40.990Z,1025.25
2023-02-15T07:42:41.664Z,1025.16
2023-02-15T07:43:42.262Z,1025.21
2023-02-15T07:44:42.865Z,1025.20
2023-02-15T07:45:43.470Z,1025.27
2023-02-15T07:46:44.211Z,1025.33
2023-02-15T07:47:44.821Z,1025.29
2023-02-15T07:48:45.416Z,1025.32
2023-02-15T07:49:46.017Z,1025.32
2023-02-15T07:50:46.618Z,1025.40
2023-02-15T07:51:47.240Z,1025.36
2023-02-15T07:52:47.824Z,1025.34
2023-02-15T07:53:48.429Z,1025.42
2023-02-15T07:54:49.031Z,1025.43
2023-02-15T07:55:49.637Z,1025.41
2023-02-15T07:56:50.305Z,1025.49
2023-02-15T07:57:50.916Z,1025.50
2023-02-15T07:58:51.549Z,1025.56
2023-02-15T07:59:52.209Z,1025.52
2023-02-15T08:00:52.797Z,1025.54
2023-02-15T08:01:53.392Z,1025.59
2023-02-15T08:02:54.046Z,1025.60
2023-02-15T08:03:54.729Z,1025.59
2023-02-15T08:04:55.320Z,1025.59
2023-02-15T08:05:55.915Z,1025.62
2023-02-15T08:06:56.534Z,1025.59
2023-02-15T08:07:57.118Z,1025.64
2023-02-15T08:08:57.716Z,1025.65
2023-02-15T08:09:58.323Z,1025.60
2023-02-15T08:10:58.921Z,1025.67
2023-02-15T08:11:59.609Z,1025.64
2023-02-15T08:13:00.206Z,1025.70
2023-02-15T08:14:00.811Z,1025.64
2023-02-15T08:15:01.402Z,1025.63
2023-02-15T08:16:02.401Z,1025.72
2023-02-15T08:17:03.204Z,1025.71
2023-02-15T08:18:03.808Z,1025.74
2023-02-15T08:19:04.413Z,1025.74
2023-02-15T08:20:05.008Z,1025.82
2023-02-15T08:21:05.617Z,1025.70
2023-02-15T08:22:06.224Z,1025.75
2023-02-15T08:23:06.816Z,1025.72
2023-02-15T08:24:07.498Z,1025.74
2023-02-15T08:25:08.083Z,1025.72
2023-02-15T08:26:08.687Z,1025.72
2023-02-15T08:27:09.295Z,1025.68
2023-02-15T08:28:09.884Z,1025.71
2023-02-15T08:29:10.479Z,1025.82
2023-02-15T08:30:11.118Z,1025.72
2023-02-15T08:31:11.895Z,1025.71
2023-02-15T08:32:12.576Z,1025.82
2023-02-15T08:33:13.161Z,1025.73
2023-02-15T08:34:13.764Z,1025.80
2023-02-15T08:35:15.168Z,1025.79
2023-02-15T08:36:15.826Z,1025.82
2023-02-15T08:37:16.422Z,1025.85
2023-02-15T08:38:17.024Z,1025.74
2023-02-15T08:39:17.634Z,1025.84
2023-02-15T08:40:18.290Z,1025.89
2023-02-15T08:41:18.892Z,1025.89
2023-02-15T08:42:19.537Z,1025.95
2023-02-15T08:43:20.140Z,1025.89
2023-02-15T08:44:20.742Z,1025.96
2023-02-15T08:45:21.347Z,1025.93
2023-02-15T08:46:21.968Z,1025.94
2023-02-15T08:47:22.569Z,1025.92
2023-02-15T08:48:23.172Z,1026.03
2023-02-15T08:49:23.776Z,1026.02
2023-02-15T08:50:24.439Z,1026.07
2023-02-15T08:51:25.185Z,1026.05
2023-02-15T08:52:25.776Z,1026.08
2023-02-15T08:53:26.386Z,1026.10
2023-02-15T08:54:26.973Z,1026.06
2023-02-15T08:55:27.618Z,1026.19
2023-02-15T08:56:28.214Z,1026.16
2023-02-15T08:57:28.812Z,1026.10
2023-02-15T08:58:29.409Z,1026.12
2023-02-15T08:59:30.015Z,1026.21
2023-02-15T09:00:30.627Z,1026.21
2023-02-15T09:01:31.332Z,1026.24
2023-02-15T09:02:32.029Z,1026.24
2023-02-15T09:03:32.675Z,1026.23
2023-02-15T09:04:33.276Z,1026.26
2023-02-15T09:05:33.871Z,1026.34
2023-02-15T09:06:34.665Z,1026.25
2023-02-15T09:07:35.261Z,1026.29
2023-02-15T09:08:35.858Z,1026.34
2023-02-15T09:09:36.454Z,1026.35
2023-02-15T09:10:37.115Z,1026.38
2023-02-15T09:11:37.717Z,1026.36
2023-02-15T09:12:38.321Z,1026.42
2023-02-15T09:13:38.919Z,1026.34
2023-02-15T09:14:39.631Z,1026.41
2023-02-15T09:15:40.241Z,1026.42
2023-02-15T09:16:40.875Z,1026.38
2023-02-15T09:17:41.480Z,1026.43
2023-02-15T09:18:42.074Z,1026.44
2023-02-15T09:19:42.675Z,1026.41
2023-02-15T09:20:43.272Z,1026.37
2023-02-15T09:21:43.874Z,1026.52
2023-02-15T09:22:44.479Z,1026.43
2023-02-15T09:23:45.081Z,1026.52
2023-02-15T09:24:45.673Z,1026.49
2023-02-15T09:25:46.277Z,1026.53
2023-02-15T09:26:46.879Z,1026.57
2023-02-15T09:27:47.496Z,1026.62
2023-02-15T09:28:48.132Z,1026.61
2023-02-15T09:29:48.731Z,1026.67
2023-02-15T09:30:49.445Z,1026.67
2023-02-15T09:31:50.252Z,1026.62
2023-02-15T09:32:50.871Z,1026.63
2023-02-15T09:33:51.467Z,1026.67
2023-02-15T09:34:52.067Z,1026.68
2023-02-15T09:35:52.663Z,1026.68
2023-02-15T09:36:53.268Z,1026.73
2023-02-15T09:37:53.934Z,1026.80
2023-02-15T09:38:54.527Z,1026.79
2023-02-15T09:39:55.121Z,1026.74
2023-02-15T09:40:55.725Z,1026.80
2023-02-15T09:41:56.337Z,1026.86
2023-02-15T09:42:56.929Z,1026.81
2023-02-15T09:43:57.532Z,1026.84
2023-02-15T09:44:58.128Z,1026.90
2023-02-15T09:45:58.770Z,1026.90
2023-02-15T09:46:59.427Z,1026.96
2023-02-15T09:48:00.044Z,1026.85
2023-02-15T09:49:00.637Z,1026.90
2023-02-15T09:50:01.239Z,1026.86
2023-02-15T09:51:02.215Z,1026.86
2023-02-15T09:52:02.987Z,1026.85
2023-02-15T09:53:03.665Z,1026.92
2023-02-15T09:54:05.119Z,1026.86
2023-02-15T09:55:05.719Z,1026.92
2023-02-15T09:56:06.319Z,1026.97
2023-02-15T09:57:06.922Z,1027.02
2023-02-15T09:58:07.577Z,1026.99
2023-02-15T09:59:08.179Z,1027.00
2023-02-15T10:00:09.034Z,1026.95
2023-02-15T10:01:09.637Z,1026.95
2023-02-15T10:02:10.230Z,1027.01
2023-02-15T10:03:10.885Z,1027.08
2023-02-15T10:04:11.533Z,1027.07
2023-02-15T10:05:12.116Z,1027.02
2023-02-15T10:06:12.726Z,1027.10
2023-02-15T10:07:13.376Z,1027.03
2023-02-15T10:08:13.979Z,1027.06
2023-02-15T10:09:14.581Z,1027.04
2023-02-15T10:10:15.237Z,1027.05
2023-02-15T10:11:15.832Z,1027.05
2023-02-15T10:12:16.430Z,1027.05
2023-02-15T10:13:17.145Z,1027.14
2023-02-15T10:14:17.702Z,1027.08
2023-02-15T10:15:18.376Z,1027.14
2023-02-15T10:16:19.057Z,1027.16
2023-02-15T10:17:19.706Z,1027.14
2023-02-15T10:18:20.309Z,1027.18
2023-02-15T10:19:20.907Z,1027.16
2023-02-15T10:20:22.401Z,1027.21
2023-02-15T10:21:23.020Z,1027.19
2023-02-15T10:22:23.615Z,1027.20
2023-02-15T10:23:24.213Z,1027.27
2023-02-15T10:24:24.810Z,1027.21
2023-02-15T10:25:25.462Z,1027.24
2023-02-15T10:26:26.058Z,1027.24
2023-02-15T10:27:26.666Z,1027.25
2023-02-15T10:28:27.257Z,1027.34
2023-02-15T10:29:27.852Z,1027.31
2023-02-15T10:30:29.392Z,1027.31
2023-02-15T10:31:30.204Z,1027.42
2023-02-15T10:32:30.861Z,1027.42
2023-02-15T10:33:31.458Z,1027.45
2023-02-15T10:34:32.052Z,1027.41
2023-02-15T10:35:32.651Z,1027.49
2023-02-15T10:36:33.252Z,1027.42
2023-02-15T10:37:33.913Z,1027.45
2023-02-15T10:38:34.513Z,1027.43
2023-02-15T10:39:35.111Z,1027.46
2023-02-15T10:40:35.716Z,1027.46
2023-02-15T10:41:36.306Z,1027.52
2023-02-15T10:42:36.904Z,1027.52
2023-02-15T10:43:37.496Z,1027.42
2023-02-15T10:44:38.097Z,1027.46
2023-02-15T10:45:38.706Z,1027.51
2023-02-15T10:46:39.301Z,1027.54
2023-02-15T10:47:39.903Z,1027.57
2023-02-15T10:48:40.519Z,1027.65
2023-02-15T10:49:41.133Z,1027.57
2023-02-15T10:50:41.736Z,1027.62
2023-02-15T10:51:42.333Z,1027.69
2023-02-15T10:52:42.929Z,1027.61
2023-02-15T10:53:43.540Z,1027.66
2023-02-15T10:54:44.190Z,1027.69
2023-02-15T10:55:44.851Z,1027.67
2023-02-15T10:56:45.453Z,1027.68
2023-02-15T10:57:46.067Z,1027.63
2023-02-15T10:58:46.748Z,1027.65
2023-02-15T10:59:47.406Z,1027.68
2023-02-15T11:00:48.105Z,1027.68
2023-02-15T11:01:48.750Z,1027.65
2023-02-15T11:02:49.364Z,1027.70
2023-02-15T11:03:50.818Z,1027.66
2023-02-15T11:04:51.457Z,1027.70
2023-02-15T11:05:52.056Z,1027.69
2023-02-15T11:06:52.652Z,1027.66
2023-02-15T11:07:53.258Z,1027.72
2023-02-15T11:08:53.941Z,1027.66
2023-02-15T11:09:54.539Z,1027.72
2023-02-15T11:10:55.145Z,1027.66
2023-02-15T11:11:55.744Z,1027.66
2023-02-15T11:12:56.362Z,1027.69
2023-02-15T11:13:56.982Z,1027.64
2023-02-15T11:14:57.670Z,1027.60
2023-02-15T11:15:58.328Z,1027.64
2023-02-15T11:16:58.988Z,1027.61
2023-02-15T11:18:00.436Z,1027.62
2023-02-15T11:19:01.040Z,1027.65
2023-02-15T11:20:01.642Z,1027.59
2023-02-15T11:21:03.463Z,1027.69
2023-02-15T11:22:04.229Z,1027.61
2023-02-15T11:23:04.880Z,1027.64
2023-02-15T11:24:05.474Z,1027.76
2023-02-15T11:25:06.157Z,1027.63
2023-02-15T11:26:06.774Z,1027.61
2023-02-15T11:27:07.373Z,1027.59
2023-02-15T11:28:08.780Z,1027.63
2023-02-15T11:29:09.384Z,1027.58
2023-02-15T11:30:10.131Z,1027.66
2023-02-15T11:31:10.969Z,1027.65
2023-02-15T11:32:11.686Z,1027.68
2023-02-15T11:33:12.296Z,1027.65
2023-02-15T11:34:12.893Z,1027.73
2023-02-15T11:35:13.492Z,1027.65
2023-02-15T11:36:14.079Z,1027.70
2023-02-15T11:37:14.686Z,1027.70
2023-02-15T11:38:15.283Z,1027.73
2023-02-15T11:39:15.883Z,1027.77
2023-02-15T11:40:16.476Z,1027.72
2023-02-15T11:41:17.151Z,1027.83
2023-02-15T11:42:17.765Z,1027.77
2023-02-15T11:43:18.355Z,1027.80
2023-02-15T11:44:18.949Z,1027.81
2023-02-15T11:45:19.557Z,1027.71
2023-02-15T11:46:20.159Z,1027.74
2023-02-15T11:47:20.779Z,1027.76
2023-02-15T11:48:21.356Z,1027.72
2023-02-15T11:49:21.950Z,1027.72
2023-02-15T11:50:22.559Z,1027.68
2023-02-15T11:51:24.061Z,1027.74
2023-02-15T11:52:24.752Z,1027.79
2023-02-15T11:53:25.355Z,1027.77
2023-02-15T11:54:25.948Z,1027.76
2023-02-15T11:55:26.553Z,1027.73
2023-02-15T11:56:27.157Z,1027.76
2023-02-15T11:57:27.753Z,1027.69
2023-02-15T11:58:28.360Z,1027.64
2023-02-15T11:59:29.034Z,1027.69
2023-02-15T12:00:29.697Z,1027.69
2023-02-15T12:01:30.293Z,1027.69
2023-02-15T12:02:30.921Z,1027.69
2023-02-15T12:03:31.659Z,1027.63
2023-02-15T12:04:32.268Z,1027.62
2023-02-15T12:05:32.872Z,1027.65
2023-02-15T12:06:33.530Z,1027.64
2023-02-15T12:07:34.925Z,1027.62
2023-02-15T12:08:35.685Z,1027.66
2023-02-15T12:09:36.271Z,1027.69
2023-02-15T12:10:36.869Z,1027.65
2023-02-15T12:11:37.475Z,1027.63
2023-02-15T12:12:38.072Z,1027.51
2023-02-15T12:13:38.675Z,1027.57