createdAt,value
2023-01-13T03:10:26.216Z,23.59
2023-01-13T03:11:26.268Z,23.63
2023-01-13T03:12:26.102Z,23.61
2023-01-13T03:13:26.035Z,23.61
2023-01-13T03:14:26.002Z,23.59
2023-01-13T03:15:25.935Z,23.64
2023-01-13T03:16:25.975Z,23.59
2023-01-13T03:17:25.854Z,23.58
2023-01-13T03:18:25.794Z,23.55
2023-01-13T03:19:25.698Z,23.59
2023-01-13T03:20:25.654Z,23.54
2023-01-13T03:21:25.592Z,23.59
2023-01-13T03:26:25.314Z,23.55
2023-01-13T03:27:25.253Z,23.58
2023-01-13T03:28:25.181Z,23.59
2023-01-13T03:29:25.143Z,23.56
2023-01-13T03:30:25.098Z,23.58
2023-01-13T03:31:25.010Z,23.58
2023-01-13T03:32:24.954Z,23.62
2023-01-13T03:33:24.890Z,23.58
2023-01-13T03:34:24.858Z,23.62
2023-01-13T03:35:24.778Z,23.55
2023-01-13T03:36:24.704Z,23.55
2023-01-13T03:37:24.653Z,23.58
2023-01-13T03:38:24.592Z,23.59
2023-01-13T03:39:24.538Z,23.59
2023-01-13T03:40:24.471Z,23.49
2023-01-13T03:41:24.409Z,23.56
2023-01-13T03:42:24.356Z,23.56
2023-01-13T03:43:24.300Z,23.53
2023-01-13T03:44:24.273Z,23.58
2023-01-13T03:45:24.178Z,23.59
2023-01-13T03:46:24.184Z,23.56
2023-01-13T03:47:24.071Z,23.58
2023-01-13T03:48:24.013Z,23.53
2023-01-13T03:49:23.956Z,23.59
2023-01-13T03:50:23.939Z,23.53
2023-01-13T03:51:23.838Z,23.55
2023-01-13T03:52:23.791Z,23.55
2023-01-13T03:53:23.722Z,23.58
2023-01-13T03:54:23.660Z,23.52
2023-01-13T03:55:23.591Z,23.54
2023-01-13T03:56:23.540Z,23.59
2023-01-13T03:57:23.473Z,23.53
2023-01-13T03:58:23.421Z,23.58
2023-01-13T03:59:23.361Z,23.50
2023-01-13T04:00:23.299Z,23.58
2023-01-13T04:01:23.395Z,23.56
2023-01-13T04:02:23.213Z,23.58
2023-01-13T04:03:23.198Z,23.56
2023-01-13T04:04:23.070Z,23.52
2023-01-13T04:05:23.015Z,23.55
2023-01-13T04:06:22.992Z,23.54
2023-01-13T04:07:22.895Z,23.55
2023-01-13T04:08:22.838Z,23.54
2023-01-13T04:09:22.780Z,23.55
2023-01-13T04:10:22.716Z,23.54
2023-01-13T04:11:22.717Z,23.53
2023-01-13T04:12:22.626Z,23.52
2023-01-13T04:13:22.546Z,23.54
2023-01-13T04:14:22.500Z,23.58
2023-01-13T04:15:22.430Z,23.56
2023-01-13T04:16:22.381Z,23.56
2023-01-13T04:17:22.316Z,23.50
2023-01-13T04:18:22.260Z,23.55
2023-01-13T04:19:22.214Z,23.55
2023-01-13T04:20:22.134Z,23.56
2023-01-13T04:21:22.085Z,23.56
2023-01-13T04:22:22.100Z,23.53
2023-01-13T04:23:21.992Z,23.50
2023-01-13T04:24:21.923Z,23.50
2023-01-13T04:25:21.856Z,23.57
2023-01-13T04:26:21.811Z,23.57
2023-01-13T04:27:21.761Z,23.49
2023-01-13T04:28:21.722Z,23.50
2023-01-13T04:29:21.643Z,23.53
2023-01-13T04:30:21.587Z,23.56
2023-01-13T04:31:21.637Z,23.55
2023-01-13T04:32:21.478Z,23.52
2023-01-13T04:33:21.427Z,23.55
2023-01-13T04:34:21.375Z,23.52
2023-01-13T04:35:21.313Z,23.50
2023-01-13T04:36:21.380Z,23.55
2023-01-13T04:37:21.214Z,23.50
2023-01-13T04:38:21.181Z,23.52
2023-01-13T04:39:21.085Z,23.53
2023-01-13T04:40:21.048Z,23.56
2023-01-13T04:41:20.970Z,23.55
2023-01-13T04:42:20.915Z,23.53
2023-01-13T04:43:20.856Z,23.53
2023-01-13T04:44:20.795Z,23.53
2023-01-13T04:45:20.742Z,23.56
2023-01-13T04:46:20.755Z,23.52
2023-01-13T04:47:20.614Z,23.55
2023-01-13T04:48:20.553Z,23.56
2023-01-13T04:49:20.496Z,23.53
2023-01-13T04:50:20.439Z,23.47
2023-01-13T04:51:20.384Z,23.52
2023-01-13T04:52:20.338Z,23.56
2023-01-13T04:53:20.269Z,23.49
2023-01-13T04:54:20.237Z,23.55
2023-01-13T04:55:20.147Z,23.52
2023-01-13T04:56:20.100Z,23.53
2023-01-13T04:57:20.091Z,23.52
2023-01-13T04:58:19.977Z,23.53
2023-01-13T04:59:19.942Z,23.50
2023-01-13T05:00:19.878Z,23.57
2023-01-13T05:01:19.847Z,23.52
2023-01-13T05:02:19.961Z,23.55
2023-01-13T05:03:19.719Z,23.56
2023-01-13T05:04:19.649Z,23.53
2023-01-13T05:05:19.599Z,23.52
2023-01-13T05:06:19.562Z,23.50
2023-01-13T05:07:19.486Z,23.48
2023-01-13T05:08:19.447Z,23.50
2023-01-13T05:09:19.465Z,23.50
2023-01-13T05:10:19.350Z,23.45
2023-01-13T05:11:19.272Z,23.52
2023-01-13T05:12:19.218Z,23.52
2023-01-13T05:13:19.164Z,23.52
2023-01-13T05:14:19.171Z,23.52
2023-01-13T05:15:19.059Z,23.47
2023-01-13T05:16:19.096Z,23.50
2023-01-13T05:17:18.979Z,23.53
2023-01-13T05:18:18.904Z,23.45
2023-01-13T05:19:18.915Z,23.52
2023-01-13T05:20:18.852Z,23.50
2023-01-13T05:21:18.752Z,23.45
2023-01-13T05:22:18.710Z,23.48
2023-01-13T05:23:18.642Z,23.52
2023-01-13T05:24:18.590Z,23.47
2023-01-13T05:25:18.531Z,23.47
2023-01-13T05:26:18.520Z,23.48
2023-01-13T05:27:18.451Z,23.52
2023-01-13T05:28:18.380Z,23.47
2023-01-13T05:29:18.319Z,23.42
2023-01-13T05:30:18.286Z,23.47
2023-01-13T05:31:18.231Z,23.44
2023-01-13T05:32:18.208Z,23.46
2023-01-13T05:33:18.112Z,23.46
2023-01-13T05:34:18.058Z,23.46
2023-01-13T05:35:18.005Z,23.47
2023-01-13T05:36:17.956Z,23.48
2023-01-13T05:37:17.892Z,23.44
2023-01-13T05:38:17.903Z,23.48
2023-01-13T05:39:17.788Z,23.47
2023-01-13T05:40:17.731Z,23.48
2023-01-13T05:41:17.669Z,23.48
2023-01-13T05:42:17.637Z,23.48
2023-01-13T05:43:17.550Z,23.46
2023-01-13T05:44:17.523Z,23.50
2023-01-13T05:45:17.455Z,23.43
2023-01-13T05:46:17.591Z,23.46
2023-01-13T05:47:17.303Z,23.48
2023-01-13T05:48:17.249Z,23.46
2023-01-13T05:49:17.192Z,23.50
2023-01-13T05:50:17.129Z,23.47
2023-01-13T05:51:17.107Z,23.44
2023-01-13T05:52:17.023Z,23.43
2023-01-13T05:53:16.959Z,23.47
2023-01-13T05:54:16.893Z,23.47
2023-01-13T05:55:16.849Z,23.44
2023-01-13T05:56:16.778Z,23.44
2023-01-13T05:57:16.771Z,23.50
2023-01-13T05:58:16.697Z,23.46
2023-01-13T05:59:16.608Z,23.46
2023-01-13T06:00:16.562Z,23.46
2023-01-13T06:01:16.524Z,23.45
2023-01-13T06:02:16.435Z,23.45
2023-01-13T06:03:16.491Z,23.44
2023-01-13T06:04:16.375Z,23.46
2023-01-13T06:05:16.268Z,23.48
2023-01-13T06:06:16.208Z,23.52
2023-01-13T06:07:16.146Z,23.45
2023-01-13T06:08:16.091Z,23.41
2023-01-13T06:09:16.096Z,23.44
2023-01-13T06:10:15.975Z,23.41
2023-01-13T06:11:15.942Z,23.48
2023-01-13T06:12:15.867Z,23.44
2023-01-13T06:13:15.824Z,23.45
2023-01-13T06:14:15.798Z,23.40
2023-01-13T06:15:15.700Z,23.44
2023-01-13T06:16:15.806Z,23.43
2023-01-13T06:17:15.901Z,23.44
2023-01-13T06:18:15.521Z,23.44
2023-01-13T06:19:15.468Z,23.45
2023-01-13T06:20:15.413Z,23.42
2023-01-13T06:21:15.437Z,23.45
2023-01-13T06:22:15.309Z,23.38
2023-01-13T06:23:15.244Z,23.41
2023-01-13T06:24:15.418Z,23.42
2023-01-13T06:25:15.124Z,23.52
2023-01-13T06:26:15.123Z,23.48
2023-01-13T06:27:15.015Z,23.53
2023-01-13T06:28:14.969Z,23.56
2023-01-13T06:29:14.918Z,23.59
2023-01-13T06:30:14.873Z,23.55
2023-01-13T06:31:14.861Z,23.57
2023-01-13T06:32:14.767Z,23.52
2023-01-13T06:33:14.916Z,23.59
2023-01-13T06:34:14.625Z,23.61
2023-01-13T06:35:14.565Z,23.56
2023-01-13T06:36:14.923Z,23.59
2023-01-13T06:37:14.461Z,46.93
2023-01-13T06:38:14.429Z,24.51
2023-01-13T06:39:14.344Z,24.01
2023-01-13T06:40:14.429Z,23.91
2023-01-13T06:41:14.229Z,23.82
2023-01-13T06:42:14.185Z,23.73
2023-01-13T06:43:16.335Z,23.68
2023-01-13T06:44:14.075Z,23.79
2023-01-13T06:45:14.019Z,23.79
2023-01-13T06:46:14.064Z,23.87
2023-01-13T06:47:13.900Z,23.78
2023-01-13T06:48:12.884Z,23.93
2023-01-13T06:49:13.919Z,24.03
2023-01-13T06:50:13.739Z,24.03
2023-01-13T06:51:14.704Z,24.00
2023-01-13T06:52:13.614Z,25.17
2023-01-13T06:53:13.914Z,25.01
2023-01-13T06:54:14.040Z,24.82
2023-01-13T06:55:13.500Z,25.04
2023-01-13T06:56:13.429Z,25.27
2023-01-13T06:57:13.499Z,25.54
2023-01-13T06:58:13.426Z,25.83
2023-01-13T06:59:13.244Z,25.51
2023-01-13T07:00:13.274Z,25.47
2023-01-13T07:01:16.472Z,24.77
2023-01-13T07:02:14.212Z,25.04
2023-01-13T07:03:13.957Z,24.10
2023-01-13T07:04:12.950Z,23.66
2023-01-13T07:05:12.894Z,24.32
2023-01-13T07:06:12.922Z,23.97
2023-01-13T07:07:12.776Z,23.79
2023-01-13T07:08:12.713Z,24.10
2023-01-13T07:09:12.657Z,24.06
2023-01-13T07:10:12.592Z,23.78
2023-01-13T07:11:12.943Z,23.78
2023-01-13T07:12:12.482Z,24.24
2023-01-13T07:13:12.421Z,23.75
2023-01-13T07:14:12.387Z,24.13
2023-01-13T07:15:12.352Z,23.88
2023-01-13T07:16:12.449Z,24.14
2023-01-13T07:17:12.282Z,23.95
2023-01-13T07:18:12.225Z,23.89
2023-01-13T07:19:12.443Z,23.78
2023-01-13T07:20:12.101Z,23.96
2023-01-13T07:21:12.071Z,24.09
2023-01-13T07:22:11.985Z,24.22
2023-01-13T07:23:13.245Z,23.82
2023-01-13T07:24:11.955Z,23.89
2023-01-13T07:25:11.987Z,23.79
2023-01-13T07:26:11.793Z,24.07
2023-01-13T07:27:11.957Z,24.05
2023-01-13T07:28:11.652Z,23.95
2023-01-13T07:29:11.929Z,24.07
2023-01-13T07:30:11.553Z,24.17
2023-01-13T07:31:11.563Z,23.91
2023-01-13T07:32:11.461Z,24.06
2023-01-13T07:33:11.420Z,23.90
2023-01-13T07:34:11.471Z,23.91
2023-01-13T07:35:11.308Z,23.91
2023-01-13T07:36:14.496Z,24.02
2023-01-13T07:37:11.442Z,23.97
2023-01-13T07:38:11.158Z,24.35
2023-01-13T07:39:11.111Z,24.08
2023-01-13T07:40:11.467Z,23.84
2023-01-13T07:41:11.000Z,23.90
2023-01-13T07:42:10.943Z,23.91
2023-01-13T07:43:10.889Z,24.08
2023-01-13T07:44:10.902Z,24.08
2023-01-13T07:45:12.314Z,24.85
2023-01-13T07:46:11.002Z,24.78
2023-01-13T07:47:10.863Z,24.95
2023-01-13T07:48:12.436Z,25.09
2023-01-13T07:49:10.877Z,25.22
2023-01-13T07:50:10.853Z,25.27
2023-01-13T07:52:10.693Z,25.33
2023-01-13T07:53:10.658Z,25.22
2023-01-13T07:54:10.963Z,25.16
2023-01-13T07:55:10.542Z,25.14
2023-01-13T07:56:10.948Z,25.14
2023-01-13T07:57:10.537Z,25.01
2023-01-13T07:58:10.353Z,25.27
2023-01-13T07:59:10.452Z,25.23
2023-01-13T08:00:12.751Z,25.42
2023-01-13T08:01:10.285Z,25.49
2023-01-13T08:02:10.253Z,25.49
2023-01-13T08:03:10.069Z,25.54
2023-01-13T08:04:10.443Z,25.60
2023-01-13T08:05:09.902Z,25.67
2023-01-13T08:06:09.870Z,25.77
2023-01-13T08:07:09.775Z,25.76
2023-01-13T08:08:09.721Z,25.87
2023-01-13T08:09:09.953Z,25.95
2023-01-13T08:10:09.796Z,26.04
2023-01-13T08:11:09.959Z,26.08
2023-01-13T08:12:09.459Z,26.19
2023-01-13T08:13:09.421Z,26.30
2023-01-13T08:14:09.312Z,26.39
2023-01-13T08:15:09.446Z,26.53
2023-01-13T08:16:09.185Z,26.59
2023-01-13T08:17:09.140Z,26.65
2023-01-13T08:18:09.442Z,26.73
2023-01-13T08:19:09.494Z,26.84
2023-01-13T08:20:08.982Z,26.97
2023-01-13T08:21:08.859Z,26.99
2023-01-13T08:22:08.802Z,27.11
2023-01-13T08:23:08.701Z,27.17
2023-01-13T08:24:08.633Z,27.26
2023-01-13T08:25:08.970Z,27.37
2023-01-13T08:26:08.509Z,27.40
2023-01-13T08:27:08.453Z,27.63
2023-01-13T08:28:08.386Z,27.66
2023-01-13T08:29:08.315Z,27.76
2023-01-13T08:30:08.307Z,27.81
2023-01-13T08:31:08.936Z,27.93
2023-01-13T08:32:08.266Z,28.04
2023-01-13T08:33:08.607Z,28.08
2023-01-13T08:34:07.986Z,28.18
2023-01-13T08:35:08.005Z,28.34
2023-01-13T08:36:07.853Z,28.52
2023-01-13T08:37:07.763Z,28.35
2023-01-13T08:38:07.989Z,28.44
2023-01-13T08:39:07.610Z,28.34
2023-01-13T08:40:07.559Z,28.34
2023-01-13T08:41:07.459Z,28.23
2023-01-13T08:42:07.362Z,28.11
2023-01-13T08:43:08.493Z,28.02
2023-01-13T08:44:07.559Z,28.02
2023-01-13T08:45:07.182Z,27.93
2023-01-13T08:46:07.194Z,27.93
2023-01-13T08:47:07.038Z,27.96
2023-01-13T08:48:06.957Z,28.01
2023-01-13T08:49:06.986Z,28.01
2023-01-13T08:50:08.063Z,27.96
2023-01-13T08:51:07.769Z,28.07
2023-01-13T08:52:06.708Z,28.69
2023-01-13T08:53:07.098Z,25.25
2023-01-13T08:54:06.596Z,23.66
2023-01-13T08:55:06.465Z,22.93
2023-01-13T08:56:06.517Z,21.93
2023-01-13T08:57:06.456Z,23.37
2023-01-13T08:58:15.279Z,24.31
2023-01-13T08:59:06.320Z,24.92
2023-01-13T09:00:06.280Z,25.38
2023-01-13T09:01:06.710Z,25.61
2023-01-13T09:02:06.363Z,25.78
2023-01-13T09:03:06.150Z,25.81
2023-01-13T09:04:06.240Z,25.90
2023-01-13T09:05:06.064Z,26.08
2023-01-13T09:06:06.600Z,26.27
2023-01-13T09:07:05.994Z,26.44
2023-01-13T09:08:05.913Z,26.49
2023-01-13T09:09:05.830Z,26.57
2023-01-13T09:10:05.810Z,26.61
2023-01-13T09:11:05.737Z,26.59
2023-01-13T09:12:05.996Z,26.60
2023-01-13T09:13:05.597Z,26.61
2023-01-13T09:14:05.549Z,26.65
2023-01-13T09:15:05.996Z,26.69
2023-01-13T09:16:05.511Z,26.71
2023-01-13T09:17:05.378Z,26.74
2023-01-13T09:18:05.301Z,26.69
2023-01-13T09:19:05.251Z,26.74
2023-01-13T09:20:05.501Z,26.77
2023-01-13T09:21:05.125Z,26.82
2023-01-13T09:22:05.076Z,26.84
2023-01-13T09:23:05.677Z,26.95
2023-01-13T09:24:04.958Z,26.98
2023-01-13T09:25:05.040Z,27.05
2023-01-13T09:26:04.847Z,27.09
2023-01-13T09:27:04.739Z,27.04
2023-01-13T09:28:04.663Z,27.17
2023-01-13T09:29:04.629Z,27.16
2023-01-13T09:30:04.567Z,27.18
2023-01-13T09:31:04.638Z,27.30
2023-01-13T09:32:04.408Z,27.31
2023-01-13T09:33:04.559Z,27.35
2023-01-13T09:34:04.262Z,27.31
2023-01-13T09:35:04.187Z,27.24
2023-01-13T09:36:04.129Z,26.54
2023-01-13T09:37:04.565Z,26.70
2023-01-13T09:38:03.994Z,25.95
2023-01-13T09:39:03.927Z,25.74
2023-01-13T09:40:03.855Z,24.85
2023-01-13T09:41:03.796Z,23.99
2023-01-13T09:42:04.145Z,22.21
2023-01-13T09:43:03.728Z,22.23
2023-01-13T09:44:03.668Z,23.80
2023-01-13T09:45:04.620Z,24.43
2023-01-13T09:46:03.639Z,24.66
2023-01-13T09:47:04.097Z,25.28
2023-01-13T09:48:03.490Z,25.22
2023-01-13T09:49:03.472Z,25.40
2023-01-13T09:50:03.419Z,25.50
2023-01-13T09:51:03.582Z,25.57
2023-01-13T09:52:04.326Z,25.68
2023-01-13T09:53:03.444Z,25.76
2023-01-13T09:54:03.188Z,25.96
2023-01-13T09:55:03.189Z,25.69
2023-01-13T09:56:03.252Z,25.94
2023-01-13T09:57:03.566Z,25.92
2023-01-13T09:58:03.076Z,26.04
2023-01-13T09:59:02.896Z,26.03
2023-01-13T10:00:02.847Z,26.13
2023-01-13T10:01:03.021Z,26.16
2023-01-13T10:02:02.723Z,26.17
2023-01-13T10:03:02.694Z,26.17
2023-01-13T10:04:02.583Z,26.24
2023-01-13T10:05:03.135Z,26.26
2023-01-13T10:06:02.459Z,26.29
2023-01-13T10:07:02.388Z,26.34
2023-01-13T10:08:02.326Z,26.38
2023-01-13T10:09:02.230Z,26.44
2023-01-13T10:10:02.185Z,26.49
2023-01-13T10:11:02.502Z,26.57
2023-01-13T10:12:02.558Z,26.61
2023-01-13T10:13:01.983Z,26.61
2023-01-13T10:14:01.930Z,26.75
2023-01-13T10:15:01.848Z,26.67
2023-01-13T10:16:03.101Z,26.66
2023-01-13T10:17:02.018Z,26.79
2023-01-13T10:18:01.662Z,26.90
2023-01-13T10:19:01.576Z,26.92
2023-01-13T10:20:01.479Z,27.04
2023-01-13T10:21:01.413Z,27.09
2023-01-13T10:22:01.333Z,27.16
2023-01-13T10:23:01.494Z,27.25
2023-01-13T10:24:01.197Z,27.26
2023-01-13T10:25:01.555Z,27.29
2023-01-13T10:26:01.113Z,27.32
2023-01-13T10:27:00.997Z,27.35
2023-01-13T10:28:00.893Z,27.50
2023-01-13T10:29:00.825Z,27.53
2023-01-13T10:30:01.166Z,27.63
2023-01-13T10:31:00.766Z,27.75
2023-01-13T10:32:00.625Z,27.76
2023-01-13T10:33:00.561Z,27.85
2023-01-13T10:34:00.473Z,27.88
2023-01-13T10:35:00.452Z,27.81
2023-01-13T10:36:00.552Z,27.91
2023-01-13T10:37:00.271Z,27.82
2023-01-13T10:38:00.496Z,27.93
2023-01-13T10:39:01.095Z,28.21
2023-01-13T10:40:00.058Z,28.18
2023-01-13T10:41:00.001Z,28.13
2023-01-13T10:41:59.899Z,28.20
2023-01-13T10:43:01.103Z,28.50
2023-01-13T10:44:00.726Z,28.40
2023-01-13T10:44:59.761Z,28.46
2023-01-13T10:45:59.643Z,28.51
2023-01-13T10:47:00.679Z,28.66
2023-01-13T10:47:59.557Z,28.71
2023-01-13T10:48:59.534Z,28.71
2023-01-13T10:50:00.310Z,28.77
2023-01-13T10:50:59.231Z,28.82
2023-01-13T10:51:59.233Z,28.88
2023-01-13T10:52:59.545Z,28.85
2023-01-13T10:53:59.036Z,28.92
2023-01-13T10:54:58.968Z,29.06
2023-01-13T10:56:01.798Z,29.11
2023-01-13T10:56:59.005Z,29.15
2023-01-13T10:57:59.079Z,29.19
2023-01-13T10:58:58.638Z,29.26
2023-01-13T10:59:59.028Z,29.32
2023-01-13T11:00:58.495Z,29.40
2023-01-13T11:01:58.624Z,29.43
2023-01-13T11:02:58.324Z,28.75
2023-01-13T11:03:58.256Z,28.18
2023-01-13T11:04:58.597Z,25.75
2023-01-13T11:05:58.107Z,23.03
2023-01-13T11:06:58.007Z,23.15
2023-01-13T11:07:57.950Z,22.34
2023-01-13T11:08:58.074Z,23.75
2023-01-13T11:09:57.846Z,23.98
2023-01-13T11:10:58.067Z,25.46
2023-01-13T11:11:57.683Z,25.74
2023-01-13T11:12:57.701Z,26.22
2023-01-13T11:13:58.015Z,26.50
2023-01-13T11:14:58.525Z,26.95
2023-01-13T11:15:57.507Z,26.85
2023-01-13T11:16:57.696Z,26.89
2023-01-13T11:17:57.305Z,27.03
2023-01-13T11:18:57.237Z,27.06
2023-01-13T11:19:57.173Z,27.12
2023-01-13T11:20:57.203Z,27.25
2023-01-13T11:21:57.109Z,27.33
2023-01-13T11:22:56.920Z,27.38
2023-01-13T11:23:57.052Z,27.54
2023-01-13T11:24:56.799Z,29.08
2023-01-13T11:25:56.977Z,28.07
2023-01-13T11:26:57.629Z,25.54
2023-01-13T11:27:57.217Z,23.86
2023-01-13T11:28:56.697Z,24.47
2023-01-13T11:29:56.441Z,24.67
2023-01-13T11:30:56.662Z,24.55
2023-01-13T11:31:57.101Z,24.84
2023-01-13T11:32:56.258Z,24.91
2023-01-13T11:33:56.317Z,25.06
2023-01-13T11:34:56.153Z,25.47
2023-01-13T11:35:56.071Z,25.43
2023-01-13T11:36:56.035Z,25.48
2023-01-13T11:37:56.018Z,25.63
2023-01-13T11:38:56.079Z,25.80
2023-01-13T11:39:56.021Z,25.79
2023-01-13T11:40:55.750Z,25.82
2023-01-13T11:41:55.723Z,25.81
2023-01-13T11:42:55.609Z,25.94
2023-01-13T11:43:55.543Z,26.01
2023-01-13T11:44:55.493Z,26.10
2023-01-13T11:45:55.517Z,26.73
2023-01-13T11:46:55.547Z,26.88
2023-01-13T11:47:55.524Z,27.36
2023-01-13T11:48:55.210Z,27.58
2023-01-13T11:49:55.162Z,27.83
2023-01-13T11:50:55.098Z,27.70
2023-01-13T11:51:55.005Z,27.64
2023-01-13T11:52:55.032Z,27.83
2023-01-13T11:53:55.217Z,27.87
2023-01-13T11:54:54.801Z,28.24
2023-01-13T11:55:54.780Z,28.44
2023-01-13T11:56:54.688Z,28.54
2023-01-13T11:57:54.606Z,28.65
2023-01-13T11:58:54.732Z,28.62
2023-01-13T11:59:54.483Z,28.58
2023-01-13T12:00:54.418Z,28.62
2023-01-13T12:01:54.695Z,28.62
2023-01-13T12:02:54.577Z,28.59
2023-01-13T12:03:54.230Z,28.53
2023-01-13T12:04:54.530Z,28.42
2023-01-13T12:05:54.072Z,28.40
2023-01-13T12:06:56.737Z,28.34
2023-01-13T12:07:53.926Z,28.26
2023-01-13T12:08:53.867Z,28.25
2023-01-13T12:09:54.089Z,28.14
2023-01-13T12:10:53.762Z,28.08
2023-01-13T12:11:53.657Z,28.01
2023-01-13T12:12:53.591Z,27.90
2023-01-13T12:13:53.534Z,27.83
2023-01-13T12:14:53.624Z,27.73
2023-01-13T12:15:53.393Z,27.71
2023-01-13T12:16:53.376Z,27.74
2023-01-13T12:17:53.263Z,27.65
2023-01-13T12:18:53.195Z,27.53
2023-01-13T12:19:53.531Z,27.45
2023-01-13T12:20:53.140Z,27.38
2023-01-13T12:21:53.005Z,27.21
2023-01-13T12:22:52.920Z,27.15
2023-01-13T12:23:52.850Z,27.12
2023-01-13T12:24:53.051Z,27.04
2023-01-13T12:25:52.724Z,27.06
2023-01-13T12:26:52.740Z,26.88
2023-01-13T12:27:52.591Z,26.87
2023-01-13T12:28:52.555Z,26.81
2023-01-13T12:29:52.465Z,26.77
2023-01-13T12:30:52.405Z,26.65
2023-01-13T12:31:52.369Z,26.58
2023-01-13T12:32:52.275Z,26.51
2023-01-13T12:33:52.214Z,26.50
2023-01-13T12:34:52.228Z,26.48
2023-01-13T12:35:52.092Z,26.46
2023-01-13T12:36:52.028Z,26.41
2023-01-13T12:37:51.990Z,26.47
2023-01-13T12:38:51.901Z,26.41
2023-01-13T12:39:51.887Z,26.32
2023-01-13T12:40:51.791Z,26.26
2023-01-13T12:41:51.740Z,26.18
2023-01-13T12:42:51.856Z,26.07
2023-01-13T12:43:59.047Z,26.05
2023-01-13T12:44:51.544Z,25.99
2023-01-13T12:45:51.595Z,25.94
2023-01-13T12:46:51.430Z,25.87
2023-01-13T12:47:51.361Z,25.87
2023-01-13T12:48:51.297Z,25.85
2023-01-13T12:49:51.232Z,25.82
2023-01-13T12:50:51.163Z,25.82
2023-01-13T12:51:51.103Z,25.78
2023-01-13T12:52:51.049Z,25.73
2023-01-13T12:53:51.004Z,25.79
2023-01-13T12:54:50.935Z,25.71
2023-01-13T12:55:50.850Z,25.68
2023-01-13T12:56:50.785Z,25.68
2023-01-13T12:57:50.717Z,25.64
2023-01-13T12:58:50.653Z,25.64
2023-01-13T12:59:50.591Z,25.55
2023-01-13T13:00:50.539Z,25.57
2023-01-13T13:01:50.591Z,25.55
2023-01-13T13:02:50.507Z,25.53
2023-01-13T13:03:50.320Z,25.47
2023-01-13T13:04:50.559Z,25.46
2023-01-13T13:05:50.199Z,25.43
2023-01-13T13:06:50.579Z,25.34
2023-01-13T13:07:50.564Z,25.37
2023-01-13T13:08:49.996Z,25.43
2023-01-13T13:09:54.284Z,25.42
2023-01-13T13:10:50.320Z,25.35
2023-01-13T13:11:49.800Z,25.34
2023-01-13T13:12:50.062Z,25.35
2023-01-13T13:13:49.668Z,25.29
2023-01-13T13:14:49.608Z,25.31
2023-01-13T13:15:49.508Z,25.31
2023-01-13T13:16:49.518Z,25.20
2023-01-13T13:17:49.382Z,25.22
2023-01-13T13:18:49.592Z,25.25
2023-01-13T13:19:49.258Z,25.26
2023-01-13T13:20:49.183Z,25.26
2023-01-13T13:21:49.123Z,25.22
2023-01-13T13:22:49.600Z,25.20
2023-01-13T13:23:49.005Z,25.14
2023-01-13T13:24:49.061Z,25.11
2023-01-13T13:25:48.891Z,25.14
2023-01-13T13:26:48.802Z,25.14
2023-01-13T13:27:48.736Z,25.13
2023-01-13T13:28:48.676Z,25.11
2023-01-13T13:29:49.068Z,25.16
2023-01-13T13:30:48.608Z,25.16
2023-01-13T13:31:48.478Z,25.11
2023-01-13T13:32:48.421Z,25.11
2023-01-13T13:33:49.061Z,25.14
2023-01-13T13:34:48.580Z,25.10
2023-01-13T13:35:48.204Z,25.10
2023-01-13T13:36:48.148Z,25.10
2023-01-13T13:37:48.075Z,25.08
2023-01-13T13:38:48.010Z,25.11
2023-01-13T13:39:48.073Z,25.14
2023-01-13T13:40:47.867Z,25.10
2023-01-13T13:41:47.827Z,25.10
2023-01-13T13:42:47.741Z,25.16
2023-01-13T13:43:47.670Z,25.13
2023-01-13T13:44:48.067Z,25.13
2023-01-13T13:45:47.560Z,25.13
2023-01-13T13:46:47.480Z,25.10
2023-01-13T13:47:47.456Z,25.13
2023-01-13T13:48:47.361Z,25.10
2023-01-13T13:49:47.287Z,25.17
2023-01-13T13:50:47.219Z,25.11
2023-01-13T13:51:47.223Z,25.10
2023-01-13T13:52:47.086Z,25.13
2023-01-13T13:53:47.009Z,25.14
2023-01-13T13:54:47.134Z,25.16
2023-01-13T13:55:46.869Z,25.17
2023-01-13T13:56:46.811Z,25.13
2023-01-13T13:57:46.778Z,25.14
2023-01-13T13:58:47.082Z,25.20
2023-01-13T13:59:46.603Z,25.17
2023-01-13T14:00:46.526Z,25.11
2023-01-13T14:01:46.761Z,25.19
2023-01-13T14:02:46.395Z,25.17
2023-01-13T14:03:46.326Z,25.14
2023-01-13T14:04:46.329Z,25.16
2023-01-13T14:05:46.184Z,25.19
2023-01-13T14:06:46.624Z,25.14
2023-01-13T14:07:46.070Z,25.19
2023-01-13T14:08:46.822Z,25.11
2023-01-13T14:09:45.865Z,25.16
2023-01-13T14:10:45.849Z,25.14
2023-01-13T14:11:45.727Z,25.20
2023-01-13T14:12:45.672Z,25.11
2023-01-13T14:13:45.631Z,25.13
2023-01-13T14:14:45.538Z,25.14
2023-01-13T14:15:45.502Z,25.20
2023-01-13T14:16:45.398Z,25.22
2023-01-13T14:17:45.535Z,25.17
2023-01-13T14:18:45.294Z,25.22
2023-01-13T14:19:45.198Z,25.13
2023-01-13T14:20:45.143Z,25.17
2023-01-13T14:21:45.067Z,25.17
2023-01-13T14:22:45.004Z,25.16
2023-01-13T14:23:44.925Z,25.23
2023-01-13T14:24:44.861Z,25.19
2023-01-13T14:25:44.804Z,25.17
2023-01-13T14:26:44.728Z,25.13
2023-01-13T14:27:44.667Z,25.14
2023-01-13T14:28:44.604Z,25.20
2023-01-13T14:29:44.582Z,25.17
2023-01-13T14:30:44.603Z,25.16
2023-01-13T14:31:44.429Z,25.17
2023-01-13T14:32:44.524Z,25.22
2023-01-13T14:33:44.281Z,25.16
2023-01-13T14:34:44.220Z,25.20
2023-01-13T14:35:44.166Z,25.13
2023-01-13T14:36:44.126Z,25.14
2023-01-13T14:37:44.521Z,25.19
2023-01-13T14:38:43.981Z,25.16
2023-01-13T14:39:43.927Z,25.16
2023-01-13T14:40:43.863Z,25.22
2023-01-13T14:41:43.827Z,25.16
2023-01-13T14:42:43.758Z,25.13
2023-01-13T14:43:43.691Z,25.25
2023-01-13T14:44:44.069Z,25.20
2023-01-13T14:45:43.617Z,25.23
2023-01-13T14:46:43.523Z,25.19
2023-01-13T14:47:43.458Z,25.16
2023-01-13T14:48:43.391Z,25.22
2023-01-13T14:49:43.348Z,25.14
2023-01-13T14:50:43.516Z,25.19
2023-01-13T14:51:43.225Z,25.16
2023-01-13T14:52:43.169Z,25.22
2023-01-13T14:53:43.663Z,25.20
2023-01-13T14:54:43.039Z,25.23
2023-01-13T14:55:42.984Z,25.13
2023-01-13T14:56:42.914Z,25.23
2023-01-13T14:57:42.862Z,25.19
2023-01-13T14:58:42.797Z,25.14
2023-01-13T14:59:43.058Z,25.22
2023-01-13T15:00:42.679Z,25.20
2023-01-13T15:01:42.782Z,25.17
2023-01-13T15:02:42.619Z,25.23
2023-01-13T15:03:42.683Z,25.22
2023-01-13T15:04:42.445Z,25.19
2023-01-13T15:05:42.667Z,25.22
2023-01-13T15:06:42.320Z,25.16
2023-01-13T15:07:42.286Z,25.19
2023-01-13T15:08:42.198Z,25.20
2023-01-13T15:09:42.147Z,25.20
2023-01-13T15:10:42.090Z,25.16
2023-01-13T15:11:42.019Z,25.23
2023-01-13T15:12:41.970Z,25.17
2023-01-13T15:13:41.899Z,25.20
2023-01-13T15:14:41.859Z,25.25
2023-01-13T15:15:42.092Z,25.17
2023-01-13T15:16:41.701Z,25.20
2023-01-13T15:17:41.667Z,25.22
2023-01-13T15:18:42.024Z,25.23
2023-01-13T15:19:41.518Z,25.22
2023-01-13T15:20:41.472Z,25.25
2023-01-13T15:21:41.380Z,25.22
2023-01-13T15:22:41.368Z,25.23
2023-01-13T15:23:41.243Z,25.22
2023-01-13T15:24:41.179Z,25.22
2023-01-13T15:25:41.123Z,25.20
2023-01-13T15:26:41.061Z,25.23
2023-01-13T15:27:40.984Z,25.23
2023-01-13T15:28:41.040Z,25.22
2023-01-13T15:29:40.859Z,25.16
2023-01-13T15:30:40.794Z,25.19
2023-01-13T15:31:40.735Z,25.22
2023-01-13T15:32:40.672Z,25.20
2023-01-13T15:33:40.633Z,25.22
2023-01-13T15:34:40.537Z,25.20
2023-01-13T15:35:40.485Z,25.20
2023-01-13T15:36:40.412Z,25.17
2023-01-13T15:37:40.364Z,25.20
2023-01-13T15:38:40.302Z,25.18
2023-01-13T15:39:40.235Z,25.26
2023-01-13T15:40:40.173Z,25.22
2023-01-13T15:41:40.135Z,25.20
2023-01-13T15:42:40.070Z,25.21
2023-01-13T15:43:40.002Z,25.21
2023-01-13T15:44:39.955Z,25.21
2023-01-13T15:45:39.882Z,25.16
2023-01-13T15:46:39.980Z,25.20
2023-01-13T15:47:39.765Z,25.19
2023-01-13T15:48:39.706Z,25.17
2023-01-13T15:49:39.679Z,25.23
2023-01-13T15:50:39.579Z,25.22
2023-01-13T15:51:39.524Z,25.23
2023-01-13T15:52:39.462Z,25.20
2023-01-13T15:53:39.401Z,25.17
2023-01-13T15:54:39.332Z,25.25
2023-01-13T15:55:39.271Z,25.25
2023-01-13T15:56:39.224Z,25.25
2023-01-13T15:57:39.154Z,25.22
2023-01-13T15:58:39.084Z,25.23
2023-01-13T15:59:39.022Z,25.22
2023-01-13T16:00:39.107Z,25.18
2023-01-13T16:01:38.948Z,25.21
2023-01-13T16:02:38.838Z,25.23
2023-01-13T16:03:38.775Z,25.23
2023-01-13T16:04:38.704Z,25.21
2023-01-13T16:05:38.686Z,25.22
2023-01-13T16:06:38.579Z,25.22