createdAt,value
2022-11-12T00:00:41.054Z,102986.84
2022-11-12T00:03:07.470Z,102985.91
2022-11-12T00:05:34.514Z,102985.13
2022-11-12T00:08:01.536Z,102986.53
2022-11-12T00:10:28.069Z,102990.72
2022-11-12T00:12:55.134Z,103000.59
2022-11-12T00:15:21.738Z,103001.69
2022-11-12T00:17:48.165Z,102996.34
2022-11-12T00:20:14.879Z,102997.31
2022-11-12T00:22:41.268Z,103000.34
2022-11-12T00:25:08.064Z,102996.06
2022-11-12T00:27:34.954Z,103002.94
2022-11-12T00:30:01.744Z,103005.22
2022-11-12T00:32:28.284Z,102988.38
2022-11-12T00:34:54.672Z,102999.94
2022-11-12T00:37:23.081Z,103002.25
2022-11-12T00:39:49.564Z,103004.16
2022-11-12T00:42:16.096Z,103003.84
2022-11-12T00:44:42.475Z,103002.16
2022-11-12T00:47:08.897Z,103008.16
2022-11-12T00:49:35.272Z,103000.91
2022-11-12T00:52:01.652Z,102998.38
2022-11-12T00:54:28.084Z,103003.81
2022-11-12T00:56:54.522Z,102997.31
2022-11-12T00:59:20.935Z,102993.78
2022-11-12T01:01:47.541Z,102999.84
2022-11-12T01:04:14.007Z,102996.00
2022-11-12T01:06:41.096Z,103001.44
2022-11-12T01:09:08.756Z,103001.38
2022-11-12T01:11:35.815Z,102998.41
2022-11-12T01:14:05.008Z,103002.84
2022-11-12T01:16:35.898Z,102997.91
2022-11-12T01:19:04.004Z,103007.94
2022-11-12T01:21:32.309Z,103002.63
2022-11-12T01:24:00.154Z,102997.31
2022-11-12T01:26:29.912Z,103001.50
2022-11-12T01:28:57.166Z,102999.06
2022-11-12T01:31:29.597Z,102992.19
2022-11-12T01:33:58.424Z,102998.63
2022-11-12T01:36:26.378Z,102989.56
2022-11-12T01:38:55.410Z,102993.16
2022-11-12T01:41:25.000Z,103003.13
2022-11-12T01:44:21.807Z,102994.41
2022-11-12T01:46:55.348Z,102995.38
2022-11-12T01:49:27.159Z,103000.03
2022-11-12T01:51:54.780Z,102998.03
2022-11-12T01:54:21.900Z,102989.75
2022-11-12T01:56:49.495Z,103002.47
2022-11-12T01:59:29.830Z,103010.03
2022-11-12T02:01:56.569Z,103010.19
2022-11-12T02:04:23.009Z,103006.34
2022-11-12T02:06:50.630Z,103004.91
2022-11-12T02:09:17.449Z,103004.50
2022-11-12T02:11:44.059Z,103008.56
2022-11-12T02:14:10.609Z,102997.59
2022-11-12T02:16:39.538Z,103006.69
2022-11-12T02:19:08.870Z,103000.94
2022-11-12T02:21:35.712Z,103002.22
2022-11-12T02:24:05.183Z,102992.72
2022-11-12T02:26:37.120Z,103003.34
2022-11-12T02:29:03.665Z,103000.03
2022-11-12T02:31:30.192Z,102999.69
2022-11-12T02:33:56.801Z,102985.78
2022-11-12T02:36:23.274Z,103002.72
2022-11-12T02:38:52.333Z,102990.06
2022-11-12T02:41:18.854Z,102982.22
2022-11-12T02:43:45.365Z,102991.00
2022-11-12T02:46:12.125Z,102994.53
2022-11-12T02:48:38.585Z,102998.72
2022-11-12T02:51:05.669Z,102983.00
2022-11-12T02:53:32.578Z,102986.88
2022-11-12T02:55:59.956Z,102982.44
2022-11-12T02:58:27.336Z,102980.03
2022-11-12T03:00:54.795Z,102991.00
2022-11-12T03:03:21.414Z,102990.41
2022-11-12T03:05:56.063Z,102983.03
2022-11-12T03:08:23.094Z,102985.22
2022-11-12T03:10:49.623Z,102982.91
2022-11-12T03:13:16.087Z,102977.38
2022-11-12T03:15:42.462Z,102983.22
2022-11-12T03:18:09.130Z,102981.31
2022-11-12T03:20:35.525Z,102988.28
2022-11-12T03:23:05.192Z,102997.81
2022-11-12T03:25:32.084Z,103001.28
2022-11-12T03:28:07.596Z,103008.63
2022-11-12T03:30:39.574Z,103004.00
2022-11-12T03:33:06.963Z,103009.03
2022-11-12T03:35:33.923Z,103004.00
2022-11-12T03:38:01.437Z,102993.81
2022-11-12T03:40:28.528Z,102992.72
2022-11-12T03:42:54.971Z,102990.94
2022-11-12T03:45:23.584Z,102996.59
2022-11-12T03:47:52.484Z,102991.47
2022-11-12T03:50:21.061Z,102995.22
2022-11-12T03:52:52.747Z,102985.38
2022-11-12T03:55:21.224Z,102993.19
2022-11-12T03:57:49.310Z,102992.69
2022-11-12T04:00:16.266Z,102993.22
2022-11-12T04:02:42.715Z,103001.47
2022-11-12T04:05:28.885Z,102995.41
2022-11-12T04:08:24.419Z,102990.88
2022-11-12T04:10:51.315Z,102988.19
2022-11-12T04:13:37.977Z,102994.91
2022-11-12T04:16:29.364Z,102988.94
2022-11-12T04:19:15.880Z,103000.09
2022-11-12T04:22:04.059Z,102999.66
2022-11-12T04:24:54.138Z,103003.88
2022-11-12T04:27:38.695Z,102997.22
2022-11-12T04:30:18.843Z,102998.75
2022-11-12T04:32:53.323Z,103005.59
2022-11-12T04:35:20.655Z,102989.16
2022-11-12T04:37:47.855Z,103000.75
2022-11-12T04:40:38.432Z,102997.88
2022-11-12T04:43:25.066Z,103002.16
2022-11-12T04:45:53.171Z,103003.69
2022-11-12T04:48:20.718Z,102993.91
2022-11-12T04:50:50.187Z,102994.25
2022-11-12T04:53:17.220Z,103001.63
2022-11-12T04:55:43.605Z,102994.44
2022-11-12T04:58:10.500Z,102992.78
2022-11-12T05:00:36.915Z,102998.88
2022-11-12T05:03:03.298Z,102988.91
2022-11-12T05:05:33.619Z,102990.88
2022-11-12T05:08:01.979Z,103006.13
2022-11-12T05:10:29.177Z,103008.72
2022-11-12T05:12:55.560Z,102998.84
2022-11-12T05:15:22.438Z,102992.41
2022-11-12T05:17:48.884Z,102990.38
2022-11-12T05:20:15.675Z,102994.31
2022-11-12T05:22:47.800Z,102992.19
2022-11-12T05:25:20.846Z,102986.25
2022-11-12T05:27:47.249Z,102985.97
2022-11-12T05:30:14.040Z,102985.63
2022-11-12T05:32:40.485Z,102991.16
2022-11-12T05:35:07.356Z,102992.09
2022-11-12T05:37:33.916Z,102986.41
2022-11-12T05:40:00.270Z,102979.94
2022-11-12T05:42:26.691Z,102973.19
2022-11-12T05:44:53.166Z,102975.41
2022-11-12T05:47:19.836Z,102977.47
2022-11-12T05:49:46.218Z,102988.84
2022-11-12T05:52:12.630Z,102989.94
2022-11-12T05:54:39.152Z,102994.91
2022-11-12T05:57:05.570Z,102989.75
2022-11-12T05:59:31.988Z,102999.19
2022-11-12T06:01:58.449Z,103019.13
2022-11-12T06:04:26.161Z,103014.06
2022-11-12T06:06:52.612Z,102993.22
2022-11-12T06:09:19.015Z,103003.38
2022-11-12T06:11:45.575Z,103006.25
2022-11-12T06:14:12.083Z,103031.81
2022-11-12T06:16:38.473Z,103017.94
2022-11-12T06:19:05.051Z,103004.75
2022-11-12T06:21:31.425Z,102998.41
2022-11-12T06:23:59.876Z,103010.97
2022-11-12T06:26:28.782Z,103019.59
2022-11-12T06:28:55.447Z,103008.81
2022-11-12T06:31:22.242Z,102997.19
2022-11-12T06:33:49.227Z,102996.47
2022-11-12T06:36:18.096Z,103003.81
2022-11-12T06:38:45.411Z,103009.47
2022-11-12T06:41:12.753Z,103010.16
2022-11-12T06:43:39.512Z,103004.75
2022-11-12T06:46:10.345Z,103004.22
2022-11-12T06:48:36.809Z,103028.50
2022-11-12T06:51:20.296Z,103023.34
2022-11-12T06:53:47.232Z,103013.13
2022-11-12T06:56:14.323Z,103011.59
2022-11-12T06:58:41.302Z,103009.78
2022-11-12T07:01:14.092Z,103020.91
2022-11-12T07:03:42.593Z,103024.00
2022-11-12T07:06:12.008Z,103021.69
2022-11-12T07:08:38.834Z,103026.06
2022-11-12T07:11:06.021Z,103027.22
2022-11-12T07:13:33.546Z,103040.63
2022-11-12T07:16:00.792Z,103033.69
2022-11-12T07:18:28.300Z,103034.41
2022-11-12T07:21:02.993Z,103035.41
2022-11-12T07:23:31.165Z,103042.13
2022-11-12T07:26:02.412Z,103049.09
2022-11-12T07:28:29.958Z,103050.97
2022-11-12T07:31:08.337Z,103062.94
2022-11-12T07:33:34.766Z,103058.00
2022-11-12T07:36:08.456Z,103055.03
2022-11-12T07:38:36.372Z,103057.59
2022-11-12T07:41:16.820Z,103062.31
2022-11-12T07:43:45.482Z,103060.56
2022-11-12T07:46:17.727Z,103067.91
2022-11-12T07:48:45.295Z,103064.84
2022-11-12T07:51:18.874Z,103058.31
2022-11-12T07:53:46.468Z,103065.44
2022-11-12T07:56:15.381Z,103064.88
2022-11-12T07:58:42.126Z,103072.00
2022-11-12T08:01:09.746Z,103071.53
2022-11-12T08:03:36.293Z,103064.91
2022-11-12T08:06:02.986Z,103066.00
2022-11-12T08:08:29.728Z,103069.31
2022-11-12T08:10:57.116Z,103080.84
2022-11-12T08:13:23.853Z,103072.66
2022-11-12T08:15:52.369Z,103077.19
2022-11-12T08:18:19.029Z,103075.31
2022-11-12T08:20:45.415Z,103081.06
2022-11-12T08:23:11.803Z,103088.38
2022-11-12T08:25:38.195Z,103073.50
2022-11-12T08:28:04.762Z,103068.59
2022-11-12T08:30:31.432Z,103065.09
2022-11-12T08:33:02.336Z,103066.25
2022-11-12T08:35:29.523Z,103072.97
2022-11-12T08:37:59.437Z,103080.66
2022-11-12T08:40:27.308Z,103079.75
2022-11-12T08:43:01.696Z,103073.69
2022-11-12T08:45:29.400Z,103073.81
2022-11-12T08:48:04.157Z,103078.59
2022-11-12T08:50:30.793Z,103082.28
2022-11-12T08:53:01.751Z,103082.06
2022-11-12T08:55:29.457Z,103084.63
2022-11-12T08:57:56.336Z,103091.66
2022-11-12T09:00:22.848Z,103087.34
2022-11-12T09:02:49.243Z,103088.00
2022-11-12T09:05:15.813Z,103105.94
2022-11-12T09:07:50.952Z,103105.78
2022-11-12T09:10:17.916Z,103104.53
2022-11-12T09:12:44.348Z,103109.19
2022-11-12T09:18:02.898Z,103110.28
2022-11-12T09:20:30.793Z,103113.91
2022-11-12T09:23:05.847Z,103107.34
2022-11-12T09:25:32.291Z,103115.31
2022-11-12T09:27:58.837Z,103125.22
2022-11-12T09:30:25.226Z,103107.00
2022-11-12T09:32:57.392Z,103108.00
2022-11-12T09:35:23.797Z,103107.84
2022-11-12T09:37:50.279Z,103113.94
2022-11-12T09:40:19.207Z,103118.19
2022-11-12T09:42:48.167Z,103105.00
2022-11-12T09:45:31.427Z,103106.00
2022-11-12T09:48:02.159Z,103102.44
2022-11-12T09:50:32.244Z,103110.28
2022-11-12T09:53:14.029Z,103103.97
2022-11-12T09:55:44.158Z,103110.94
2022-11-12T09:58:12.360Z,103118.66
2022-11-12T10:00:44.873Z,103116.88
2022-11-12T10:03:27.623Z,103117.31
2022-11-12T10:06:10.752Z,103111.19
2022-11-12T10:08:48.498Z,103109.91
2022-11-12T10:11:57.694Z,103099.03
2022-11-12T10:14:42.932Z,103110.41
2022-11-12T10:17:19.895Z,103116.03
2022-11-12T10:20:16.730Z,103119.91
2022-11-12T10:22:52.414Z,103109.22
2022-11-12T10:25:20.169Z,103119.44
2022-11-12T10:27:56.088Z,103127.50
2022-11-12T10:30:24.471Z,103116.50
2022-11-12T10:32:52.462Z,103120.06
2022-11-12T10:35:21.304Z,103114.69
2022-11-12T10:37:51.713Z,103120.75
2022-11-12T10:40:21.024Z,103115.88
2022-11-12T10:43:16.607Z,103113.50
2022-11-12T10:45:47.498Z,103108.72
2022-11-12T10:48:28.858Z,103107.72
2022-11-12T10:50:56.433Z,103119.22
2022-11-12T10:53:38.100Z,103108.44
2022-11-12T10:56:08.689Z,103102.31
2022-11-12T10:58:35.101Z,103107.66
2022-11-12T11:01:05.348Z,103117.88
2022-11-12T11:03:36.840Z,103121.66
2022-11-12T11:06:06.007Z,103111.50
2022-11-12T11:08:36.114Z,103117.03
2022-11-12T11:11:23.055Z,103119.97
2022-11-12T11:13:55.421Z,103121.56
2022-11-12T11:16:28.074Z,103123.56
2022-11-12T11:19:05.525Z,103116.00
2022-11-12T11:21:48.556Z,103103.81
2022-11-12T11:24:42.525Z,103116.94
2022-11-12T11:27:27.626Z,103117.91
2022-11-12T11:30:23.730Z,103118.03
2022-11-12T11:33:05.199Z,103118.53
2022-11-12T11:35:46.942Z,103118.59
2022-11-12T11:38:39.282Z,103107.53
2022-11-12T11:41:46.398Z,103095.28
2022-11-12T11:44:31.410Z,103095.34
2022-11-12T11:47:03.374Z,103095.31
2022-11-12T11:49:55.017Z,103093.78
2022-11-12T11:52:44.856Z,103085.31
2022-11-12T11:55:39.008Z,103072.22
2022-11-12T11:58:32.078Z,103079.16
2022-11-12T12:01:29.395Z,103070.72
2022-11-12T12:04:14.564Z,103071.41
2022-11-12T12:07:09.361Z,103069.44
2022-11-12T12:09:44.847Z,103068.72
2022-11-12T12:12:15.424Z,103065.94
2022-11-12T12:14:50.849Z,103068.19
2022-11-12T12:17:48.999Z,103062.78
2022-11-12T12:20:15.700Z,103060.03
2022-11-12T12:22:47.091Z,103061.91
2022-11-12T12:25:18.401Z,103068.72
2022-11-12T12:27:55.775Z,103060.69
2022-11-12T12:30:24.715Z,103057.16
2022-11-12T12:33:02.493Z,103059.38
2022-11-12T12:35:36.730Z,103050.06
2022-11-12T12:38:25.300Z,103053.09
2022-11-12T12:41:01.855Z,103047.00
2022-11-12T12:43:43.571Z,103046.66
2022-11-12T12:46:13.280Z,103037.03
2022-11-12T12:48:42.222Z,103049.63
2022-11-12T12:51:08.864Z,103033.91
2022-11-12T12:53:36.020Z,103037.97
2022-11-12T12:56:15.346Z,103037.16
2022-11-12T12:58:46.824Z,103038.91
2022-11-12T13:01:22.578Z,103040.03
2022-11-12T13:04:08.614Z,103044.16
2022-11-12T13:06:36.230Z,103040.34
2022-11-12T13:09:05.553Z,103033.44
2022-11-12T13:11:59.996Z,103034.47
2022-11-12T13:14:35.904Z,103025.47
2022-11-12T13:17:11.730Z,103024.84
2022-11-12T13:19:38.199Z,103031.88
2022-11-12T13:22:19.789Z,103031.09
2022-11-12T13:25:07.545Z,103027.53
2022-11-12T13:27:40.208Z,103021.72
2022-11-12T13:30:10.908Z,103018.78
2022-11-12T13:32:46.383Z,103021.88
2022-11-12T13:35:21.676Z,103025.72
2022-11-12T13:37:54.043Z,103028.50
2022-11-12T13:40:36.633Z,103029.59
2022-11-12T13:43:11.986Z,103019.72
2022-11-12T13:45:55.453Z,103018.25
2022-11-12T13:48:36.915Z,103016.78
2022-11-12T13:51:06.976Z,103022.97
2022-11-12T13:53:33.427Z,103022.59
2022-11-12T13:55:59.920Z,103027.19
2022-11-12T13:58:30.156Z,103021.41
2022-11-12T14:01:01.620Z,103021.03
2022-11-12T14:03:40.294Z,103022.22
2022-11-12T14:06:19.141Z,103014.53
2022-11-12T14:08:45.996Z,103013.44
2022-11-12T14:11:38.628Z,103016.13
2022-11-12T14:14:19.794Z,103016.91
2022-11-12T14:17:07.876Z,103009.28
2022-11-12T14:20:05.402Z,103006.88
2022-11-12T14:22:42.775Z,103013.78
2022-11-12T14:25:27.924Z,103009.94
2022-11-12T14:27:55.686Z,103013.00
2022-11-12T14:30:24.749Z,103010.75
2022-11-12T14:32:59.658Z,103021.13
2022-11-12T14:35:39.126Z,103024.69
2022-11-12T14:38:11.603Z,103012.78
2022-11-12T14:40:48.369Z,103001.34
2022-11-12T14:43:27.646Z,103008.97
2022-11-12T14:45:56.040Z,103000.19
2022-11-12T14:48:22.628Z,103009.38
2022-11-12T14:50:54.303Z,103010.50
2022-11-12T14:53:27.146Z,103008.19
2022-11-12T14:55:55.613Z,103013.16
2022-11-12T14:58:23.191Z,103005.44
2022-11-12T15:00:52.111Z,103004.38
2022-11-12T15:03:21.731Z,103003.63
2022-11-12T15:05:55.413Z,103005.53
2022-11-12T15:08:35.855Z,102998.22
2022-11-12T15:11:21.657Z,103000.84
2022-11-12T15:13:49.641Z,102986.97
2022-11-12T15:16:22.976Z,102983.78
2022-11-12T15:19:08.229Z,102982.97
2022-11-12T15:21:35.142Z,102982.91
2022-11-12T15:24:12.050Z,102982.91
2022-11-12T15:26:41.633Z,102981.34
2022-11-12T15:29:11.049Z,102983.19
2022-11-12T15:31:49.100Z,102972.84
2022-11-12T15:34:30.800Z,102979.34
2022-11-12T15:36:59.741Z,102978.19
2022-11-12T15:39:27.589Z,102978.34
2022-11-12T15:41:59.038Z,102986.94
2022-11-12T15:44:25.715Z,102983.88
2022-11-12T15:46:53.513Z,102988.31
2022-11-12T15:49:26.753Z,102978.09
2022-11-12T15:51:53.218Z,102968.81
2022-11-12T15:54:19.708Z,102976.38
2022-11-12T15:56:46.861Z,102974.34
2022-11-12T15:59:16.523Z,102971.47
2022-11-12T16:01:43.512Z,102962.31
2022-11-12T16:04:13.118Z,102970.72
2022-11-12T16:06:39.820Z,102970.78
2022-11-12T16:09:06.617Z,102972.16
2022-11-12T16:11:35.885Z,102963.03
2022-11-12T16:14:09.703Z,102971.41
2022-11-12T16:16:36.164Z,102972.25
2022-11-12T16:19:02.775Z,102973.91
2022-11-12T16:21:29.228Z,102977.06
2022-11-12T16:23:55.734Z,102966.19
2022-11-12T16:26:28.901Z,102973.06
2022-11-12T16:28:55.429Z,102972.84
2022-11-12T16:31:22.011Z,102970.50
2022-11-12T16:33:48.477Z,102962.75
2022-11-12T16:36:15.660Z,102972.97
2022-11-12T16:38:42.425Z,102968.34
2022-11-12T16:41:14.004Z,102964.97
2022-11-12T16:43:40.551Z,102953.78
2022-11-12T16:46:40.748Z,102964.09
2022-11-12T16:49:14.599Z,102955.06
2022-11-12T16:51:41.498Z,102970.28
2022-11-12T16:54:08.223Z,102961.50
2022-11-12T16:56:36.125Z,102958.06
2022-11-12T16:59:02.619Z,102955.81
2022-11-12T17:01:31.254Z,102956.41
2022-11-12T17:03:58.531Z,102956.97
2022-11-12T17:06:36.936Z,102947.47
2022-11-12T17:09:04.945Z,102952.25
2022-11-12T17:11:31.369Z,102954.63
2022-11-12T17:13:57.824Z,102955.69
2022-11-12T17:16:24.262Z,102945.94
2022-11-12T17:18:53.623Z,102938.63
2022-11-12T17:21:20.098Z,102940.56
2022-11-12T17:23:47.116Z,102942.47
2022-11-12T17:26:16.767Z,102940.84
2022-11-12T17:28:43.233Z,102940.97
2022-11-12T17:31:17.539Z,102938.00
2022-11-12T17:33:53.966Z,102942.38
2022-11-12T17:36:22.759Z,102939.41
2022-11-12T17:38:49.624Z,102935.09
2022-11-12T17:41:16.115Z,102940.78
2022-11-12T17:43:42.598Z,102945.94
2022-11-12T17:46:10.404Z,102942.03
2022-11-12T17:48:37.896Z,102938.94
2022-11-12T17:51:07.906Z,102932.72
2022-11-12T17:53:35.962Z,102937.25
2022-11-12T17:56:02.600Z,102943.75
2022-11-12T17:58:29.223Z,102938.03
2022-11-12T18:00:56.322Z,102934.72
2022-11-12T18:03:22.740Z,102928.09
2022-11-12T18:05:59.499Z,102928.00
2022-11-12T18:08:26.161Z,102930.66
2022-11-12T18:10:52.905Z,102928.91
2022-11-12T18:13:19.335Z,102922.75
2022-11-12T18:15:45.736Z,102926.13
2022-11-12T18:18:12.545Z,102923.09
2022-11-12T18:20:39.444Z,102915.13
2022-11-12T18:23:05.864Z,102908.03
2022-11-12T18:25:32.257Z,102909.41
2022-11-12T18:27:58.733Z,102907.25
2022-11-12T18:30:25.178Z,102911.88
2022-11-12T18:32:51.582Z,102917.47
2022-11-12T18:35:18.016Z,102915.63
2022-11-12T18:37:44.488Z,102917.06
2022-11-12T18:40:11.349Z,102921.81
2022-11-12T18:42:37.731Z,102917.16
2022-11-12T18:45:04.416Z,102905.69
2022-11-12T18:47:30.815Z,102903.75
2022-11-12T18:49:57.378Z,102907.53
2022-11-12T18:52:23.984Z,102914.97
2022-11-12T18:54:50.429Z,102910.84
2022-11-12T18:57:16.863Z,102901.22
2022-11-12T18:59:43.280Z,102906.56
2022-11-12T19:02:10.881Z,102902.78
2022-11-12T19:04:42.490Z,102901.22
2022-11-12T19:07:11.691Z,102898.81
2022-11-12T19:09:38.195Z,102894.78
2022-11-12T19:12:04.921Z,102892.47
2022-11-12T19:14:31.392Z,102888.06
2022-11-12T19:16:57.764Z,102876.09
2022-11-12T19:19:24.160Z,102883.66
2022-11-12T19:21:50.607Z,102879.78
2022-11-12T19:24:17.095Z,102886.59
2022-11-12T19:26:43.694Z,102877.31
2022-11-12T19:29:10.194Z,102877.72
2022-11-12T19:31:36.823Z,102864.31
2022-11-12T19:34:03.357Z,102870.72
2022-11-12T19:36:30.179Z,102870.59
2022-11-12T19:38:57.788Z,102873.38
2022-11-12T19:41:24.874Z,102871.31
2022-11-12T19:43:52.177Z,102866.41
2022-11-12T19:46:19.205Z,102873.13
2022-11-12T19:48:46.605Z,102862.94
2022-11-12T19:51:13.741Z,102853.69
2022-11-12T19:53:44.464Z,102865.13
2022-11-12T19:56:13.527Z,102855.44
2022-11-12T19:58:40.409Z,102863.09
2022-11-12T20:01:09.024Z,102859.69
2022-11-12T20:03:36.455Z,102863.72
2022-11-12T20:06:06.891Z,102865.00
2022-11-12T20:08:33.455Z,102854.41
2022-11-12T20:11:00.189Z,102856.84
2022-11-12T20:13:26.773Z,102844.81
2022-11-12T20:15:53.714Z,102850.69
2022-11-12T20:18:20.394Z,102851.16
2022-11-12T20:20:49.878Z,102854.94
2022-11-12T20:23:16.486Z,102847.56
2022-11-12T20:25:43.063Z,102848.00
2022-11-12T20:28:09.614Z,102853.78
2022-11-12T20:30:36.052Z,102842.56
2022-11-12T20:33:02.491Z,102840.34
2022-11-12T20:35:28.930Z,102834.63
2022-11-12T20:37:55.460Z,102841.44
2022-11-12T20:40:21.867Z,102836.66
2022-11-12T20:42:48.324Z,102833.72
2022-11-12T20:45:14.907Z,102845.47
2022-11-12T20:47:41.334Z,102851.94
2022-11-12T20:50:08.004Z,102848.94
2022-11-12T20:52:34.457Z,102846.78
2022-11-12T20:55:01.018Z,102846.28
2022-11-12T20:57:27.746Z,102845.50
2022-11-12T20:59:54.156Z,102844.22
2022-11-12T21:02:20.571Z,102844.03
2022-11-12T21:04:48.476Z,102843.00
2022-11-12T21:07:15.026Z,102839.25
2022-11-12T21:09:41.916Z,102824.94
2022-11-12T21:12:08.321Z,102828.72
2022-11-12T21:14:34.818Z,102839.41
2022-11-12T21:17:01.203Z,102839.94
2022-11-12T21:19:27.668Z,102837.41
2022-11-12T21:21:54.090Z,102833.63
2022-11-12T21:24:20.512Z,102825.97
2022-11-12T21:26:48.768Z,102823.13
2022-11-12T21:29:18.747Z,102826.47
2022-11-12T21:31:45.505Z,102827.06
2022-11-12T21:34:12.066Z,102831.44
2022-11-12T21:36:38.476Z,102835.22
2022-11-12T21:39:05.146Z,102834.88
2022-11-12T21:41:32.132Z,102827.78
2022-11-12T21:43:58.691Z,102830.94
2022-11-12T21:46:27.657Z,102814.34
2022-11-12T21:48:55.546Z,102825.50
2022-11-12T21:51:26.999Z,102823.97
2022-11-12T21:54:13.953Z,102825.03
2022-11-12T21:56:40.358Z,102822.47
2022-11-12T21:59:06.830Z,102820.78
2022-11-12T22:01:34.420Z,102820.03
2022-11-12T22:04:04.160Z,102816.25
2022-11-12T22:06:30.599Z,102814.72
2022-11-12T22:08:58.016Z,102823.97
2022-11-12T22:11:25.473Z,102821.00
2022-11-12T22:13:52.052Z,102822.28
2022-11-12T22:16:20.674Z,102819.25
2022-11-12T22:18:49.384Z,102821.31
2022-11-12T22:21:18.022Z,102818.56
2022-11-12T22:23:44.669Z,102816.06
2022-11-12T22:26:16.283Z,102812.63
2022-11-12T22:28:42.897Z,102818.47
2022-11-12T22:31:14.991Z,102812.44
2022-11-12T22:33:41.465Z,102811.59
2022-11-12T22:36:15.873Z,102817.34
2022-11-12T22:38:44.529Z,102819.56
2022-11-12T22:41:12.941Z,102811.75
2022-11-12T22:43:39.543Z,102811.13
2022-11-12T22:46:08.000Z,102803.47
2022-11-12T22:48:34.866Z,102801.94
2022-11-12T22:51:05.909Z,102806.53
2022-11-12T22:53:32.982Z,102801.94
2022-11-12T22:56:07.895Z,102799.28
2022-11-12T22:58:45.447Z,102793.53
2022-11-12T23:01:28.004Z,102787.28
2022-11-12T23:03:56.999Z,102786.34
2022-11-12T23:06:24.166Z,102782.28
2022-11-12T23:08:51.202Z,102771.47
2022-11-12T23:11:19.319Z,102772.84
2022-11-12T23:13:46.537Z,102771.31
2022-11-12T23:16:22.065Z,102768.09
2022-11-12T23:18:48.680Z,102763.69
2022-11-12T23:21:17.864Z,102762.03
2022-11-12T23:23:44.618Z,102755.88
2022-11-12T23:26:16.820Z,102752.72
2022-11-12T23:28:43.493Z,102752.28
2022-11-12T23:31:21.416Z,102765.50
2022-11-12T23:33:49.507Z,102769.44
2022-11-12T23:36:15.959Z,102758.28
2022-11-12T23:38:43.029Z,102762.19
2022-11-12T23:41:14.502Z,102769.28
2022-11-12T23:43:40.882Z,102777.63
2022-11-12T23:46:07.376Z,102769.41
2022-11-12T23:48:33.849Z,102769.22
2022-11-12T23:51:05.775Z,102771.25
2022-11-12T23:53:33.707Z,102781.97
2022-11-12T23:56:00.643Z,102765.25
2022-11-12T23:58:27.469Z,102766.22
