createdAt,value
2022-10-05T00:00:17.058Z,12.32
2022-10-05T00:02:44.572Z,11.25
2022-10-05T00:05:33.757Z,11.55
2022-10-05T00:08:25.051Z,13.15
2022-10-05T00:10:52.458Z,8.18
2022-10-05T00:13:28.980Z,9.88
2022-10-05T00:16:11.712Z,8.48
2022-10-05T00:18:39.309Z,8.80
2022-10-05T00:21:19.631Z,10.18
2022-10-05T00:23:46.770Z,10.32
2022-10-05T00:26:25.430Z,14.52
2022-10-05T00:28:53.656Z,12.57
2022-10-05T00:31:25.969Z,9.40
2022-10-05T00:33:54.889Z,9.48
2022-10-05T00:36:21.643Z,9.95
2022-10-05T00:38:48.480Z,11.25
2022-10-05T00:41:23.357Z,12.40
2022-10-05T00:44:28.899Z,8.93
2022-10-05T00:47:07.780Z,10.63
2022-10-05T00:50:18.142Z,12.45
2022-10-05T00:53:29.034Z,11.30
2022-10-05T00:56:01.559Z,8.40
2022-10-05T00:58:55.482Z,7.38
2022-10-05T01:01:33.728Z,10.45
2022-10-05T01:04:15.503Z,10.80
2022-10-05T01:07:12.885Z,17.75
2022-10-05T01:10:10.698Z,10.25
2022-10-05T01:12:47.902Z,9.32
2022-10-05T01:15:24.435Z,7.57
2022-10-05T01:18:00.781Z,13.35
2022-10-05T01:21:05.878Z,10.25
2022-10-05T01:23:41.768Z,10.90
2022-10-05T01:26:14.624Z,8.77
2022-10-05T01:28:47.451Z,9.82
2022-10-05T01:31:35.254Z,11.85
2022-10-05T01:34:17.331Z,13.02
2022-10-05T01:37:00.728Z,9.88
2022-10-05T01:39:54.777Z,9.75
2022-10-05T01:42:42.075Z,9.38
2022-10-05T01:45:22.153Z,10.75
2022-10-05T01:47:58.012Z,9.15
2022-10-05T01:50:52.642Z,9.73
2022-10-05T01:53:30.733Z,9.73
2022-10-05T01:56:20.326Z,10.82
2022-10-05T01:59:28.803Z,11.20
2022-10-05T02:02:05.205Z,12.60
2022-10-05T02:05:02.341Z,9.23
2022-10-05T02:07:53.240Z,8.45
2022-10-05T02:10:28.291Z,8.18
2022-10-05T02:13:00.891Z,10.73
2022-10-05T02:15:36.908Z,9.60
2022-10-05T02:18:10.757Z,9.57
2022-10-05T02:20:42.185Z,11.05
2022-10-05T02:23:15.982Z,11.40
2022-10-05T02:25:46.835Z,8.85
2022-10-05T02:28:22.820Z,7.13
2022-10-05T02:30:58.653Z,7.68
2022-10-05T02:33:31.529Z,7.28
2022-10-05T02:36:23.435Z,10.55
2022-10-05T02:39:02.135Z,12.32
2022-10-05T02:41:58.843Z,9.90
2022-10-05T02:44:51.907Z,8.70
2022-10-05T02:47:33.483Z,8.32
2022-10-05T02:50:27.053Z,9.75
2022-10-05T02:53:14.304Z,11.85
2022-10-05T02:55:52.059Z,8.88
2022-10-05T02:58:23.371Z,8.20
2022-10-05T03:01:12.581Z,14.52
2022-10-05T03:04:09.850Z,9.63
2022-10-05T03:06:48.041Z,11.10
2022-10-05T03:09:18.168Z,11.43
2022-10-05T03:12:07.289Z,11.23
2022-10-05T03:14:55.968Z,10.40
2022-10-05T03:17:28.963Z,14.18
2022-10-05T03:20:28.291Z,8.98
2022-10-05T03:23:01.972Z,12.27
2022-10-05T03:25:49.676Z,9.88
2022-10-05T03:28:30.602Z,10.30
2022-10-05T03:31:14.830Z,12.52
2022-10-05T03:34:25.321Z,17.25
2022-10-05T03:37:23.843Z,13.43
2022-10-05T03:40:30.026Z,15.05
2022-10-05T03:43:16.758Z,15.55
2022-10-05T03:46:05.668Z,19.55
2022-10-05T03:48:40.016Z,19.55
2022-10-05T03:51:32.028Z,19.77
2022-10-05T03:54:29.619Z,17.85
2022-10-05T03:57:09.697Z,23.88
2022-10-05T03:59:46.746Z,20.20
2022-10-05T04:02:22.879Z,21.10
2022-10-05T04:04:56.862Z,20.52
2022-10-05T04:07:50.523Z,21.83
2022-10-05T04:10:22.347Z,37.55
2022-10-05T04:12:58.092Z,19.92
2022-10-05T04:15:44.998Z,19.48
2022-10-05T04:18:25.492Z,20.92
2022-10-05T04:20:57.604Z,27.40
2022-10-05T04:23:39.443Z,24.73
2022-10-05T04:26:19.372Z,26.92
2022-10-05T04:29:25.235Z,29.17
2022-10-05T04:32:19.173Z,17.40
2022-10-05T04:34:53.522Z,18.48
2022-10-05T04:37:34.283Z,25.77
2022-10-05T04:40:28.062Z,29.70
2022-10-05T04:43:13.515Z,20.50
2022-10-05T04:46:31.558Z,22.60
2022-10-05T04:49:24.989Z,22.83
2022-10-05T04:52:42.773Z,21.13
2022-10-05T04:55:37.311Z,27.67
2022-10-05T04:58:42.366Z,19.45
2022-10-05T05:01:35.520Z,30.67
2022-10-05T05:04:13.788Z,28.80
2022-10-05T05:07:04.628Z,25.80
2022-10-05T05:09:55.980Z,30.20
2022-10-05T05:12:31.503Z,30.77
2022-10-05T05:15:12.221Z,34.60
2022-10-05T05:18:07.686Z,53.50
2022-10-05T05:21:16.611Z,75.88
2022-10-05T05:24:05.670Z,46.97
2022-10-05T05:26:44.163Z,25.77
2022-10-05T05:29:22.924Z,44.55
2022-10-05T05:32:12.849Z,29.10
2022-10-05T05:35:00.517Z,27.33
2022-10-05T05:37:46.181Z,27.27
2022-10-05T05:40:18.040Z,18.10
2022-10-05T05:42:56.074Z,15.80
2022-10-05T05:45:40.679Z,14.98
2022-10-05T05:48:25.144Z,13.65
2022-10-05T05:51:04.036Z,15.38
2022-10-05T05:53:43.855Z,13.77
2022-10-05T05:56:34.439Z,14.68
2022-10-05T05:59:17.019Z,19.35
2022-10-05T06:01:48.894Z,19.23
2022-10-05T06:04:27.035Z,25.35
2022-10-05T06:06:57.968Z,23.50
2022-10-05T06:09:43.203Z,17.88
2022-10-05T06:15:37.764Z,26.13
2022-10-05T06:18:14.447Z,21.33
2022-10-05T06:20:52.238Z,24.75
2022-10-05T06:23:52.535Z,23.92
2022-10-05T06:26:19.570Z,25.27
2022-10-05T06:28:58.163Z,26.88
2022-10-05T06:32:02.981Z,20.77
2022-10-05T06:34:58.232Z,22.67
2022-10-05T06:37:50.216Z,20.65
2022-10-05T06:40:33.380Z,19.52
2022-10-05T06:43:30.631Z,24.85
2022-10-05T06:46:33.836Z,24.48
2022-10-05T06:49:32.133Z,21.90
2022-10-05T06:52:30.649Z,19.75
2022-10-05T06:55:14.316Z,15.90
2022-10-05T06:57:58.096Z,17.02
2022-10-05T07:00:34.258Z,18.55
2022-10-05T07:03:05.313Z,16.63
2022-10-05T07:06:02.491Z,17.85
2022-10-05T07:08:51.481Z,20.73
2022-10-05T07:11:52.717Z,23.73
2022-10-05T07:14:32.432Z,18.83
2022-10-05T07:17:23.363Z,20.38
2022-10-05T07:20:08.446Z,22.90
2022-10-05T07:22:50.313Z,16.98
2022-10-05T07:25:22.845Z,21.58
2022-10-05T07:28:19.838Z,24.75
2022-10-05T07:30:55.419Z,20.88
2022-10-05T07:33:47.409Z,22.25
2022-10-05T07:36:44.346Z,27.58
2022-10-05T07:39:55.460Z,23.40
2022-10-05T07:42:50.695Z,21.92
2022-10-05T07:45:33.142Z,48.22
2022-10-05T07:48:22.518Z,38.92
2022-10-05T07:51:11.172Z,38.53
2022-10-05T07:53:44.491Z,37.45
2022-10-05T07:56:23.574Z,42.25
2022-10-05T07:59:13.686Z,37.60
2022-10-05T08:01:48.622Z,42.42
2022-10-05T08:04:21.899Z,38.20
2022-10-05T08:06:56.574Z,41.17
2022-10-05T08:09:56.573Z,31.92
2022-10-05T08:12:34.363Z,36.13
2022-10-05T08:15:14.458Z,29.40
2022-10-05T08:17:59.973Z,26.95
2022-10-05T08:20:38.769Z,28.75
2022-10-05T08:23:39.527Z,32.17
2022-10-05T08:26:22.546Z,25.85
2022-10-05T08:29:03.310Z,26.42
2022-10-05T08:31:35.752Z,24.42
2022-10-05T08:34:17.393Z,29.85
2022-10-05T08:37:02.498Z,24.88
2022-10-05T08:39:36.136Z,23.67
2022-10-05T08:42:32.392Z,29.45
2022-10-05T08:45:11.077Z,30.50
2022-10-05T08:48:09.653Z,23.50
2022-10-05T08:51:05.772Z,24.58
2022-10-05T08:53:50.960Z,27.00
2022-10-05T08:56:39.030Z,24.55
2022-10-05T09:02:10.758Z,28.42
2022-10-05T09:04:46.234Z,23.73
2022-10-05T09:07:38.645Z,21.95
2022-10-05T09:10:29.774Z,19.38
2022-10-05T09:13:18.905Z,20.95
2022-10-05T09:16:17.981Z,20.85
2022-10-05T09:18:47.836Z,20.92
2022-10-05T09:21:33.137Z,21.70
2022-10-05T09:24:11.017Z,21.33
2022-10-05T09:26:40.718Z,29.08
2022-10-05T09:29:16.541Z,23.88
2022-10-05T09:32:20.885Z,23.17
2022-10-05T09:35:11.659Z,27.65
2022-10-05T09:37:50.476Z,28.80
2022-10-05T09:40:49.487Z,24.95
2022-10-05T09:43:26.599Z,31.40
2022-10-05T09:46:12.467Z,28.83
2022-10-05T09:49:07.388Z,31.38
2022-10-05T09:52:19.645Z,34.92
2022-10-05T09:55:31.493Z,31.75
2022-10-05T09:58:14.274Z,36.30
2022-10-05T10:01:08.996Z,35.85
2022-10-05T10:04:10.063Z,31.92
2022-10-05T10:07:13.676Z,30.42
2022-10-05T10:09:49.702Z,32.22
2022-10-05T10:12:34.616Z,24.80
2022-10-05T10:15:25.878Z,27.25
2022-10-05T10:18:16.599Z,24.35
2022-10-05T10:21:03.052Z,19.80
2022-10-05T10:24:00.968Z,17.88
2022-10-05T10:26:33.515Z,15.20
2022-10-05T10:32:05.894Z,12.33
2022-10-05T10:34:52.603Z,11.13
2022-10-05T10:37:31.509Z,11.80
2022-10-05T10:40:29.884Z,9.80
2022-10-05T10:42:59.288Z,9.65
2022-10-05T10:45:47.189Z,11.07
2022-10-05T10:48:19.575Z,10.38
2022-10-05T10:51:19.248Z,10.27
2022-10-05T10:54:12.151Z,12.30
2022-10-05T10:57:03.967Z,10.32
2022-10-05T10:59:45.218Z,7.93
2022-10-05T11:02:27.291Z,8.43
2022-10-05T11:05:23.108Z,7.57
2022-10-05T11:08:17.203Z,5.53
2022-10-05T11:11:18.154Z,6.53
2022-10-05T11:13:52.501Z,6.88
2022-10-05T11:16:40.886Z,5.88
2022-10-05T11:19:40.496Z,6.82
2022-10-05T11:22:54.973Z,5.38
2022-10-05T11:25:42.773Z,6.00
2022-10-05T11:28:27.647Z,3.47
2022-10-05T11:31:22.754Z,4.30
2022-10-05T11:34:02.464Z,3.75
2022-10-05T11:36:53.776Z,4.50
2022-10-05T11:39:38.092Z,4.95
2022-10-05T11:42:24.755Z,5.03
2022-10-05T11:45:11.729Z,4.28
2022-10-05T11:47:53.459Z,4.45
2022-10-05T11:50:39.523Z,4.30
2022-10-05T11:53:34.658Z,5.35
2022-10-05T11:56:08.135Z,4.28
2022-10-05T11:58:50.383Z,4.63
2022-10-05T12:01:34.557Z,4.43
2022-10-05T12:04:26.127Z,5.20
2022-10-05T12:07:20.492Z,5.22
2022-10-05T12:10:14.551Z,4.80
2022-10-05T12:13:13.324Z,4.18
2022-10-05T12:16:02.615Z,4.38
2022-10-05T12:18:32.607Z,4.25
2022-10-05T12:21:07.204Z,5.63
2022-10-05T12:23:41.476Z,4.03
2022-10-05T12:26:23.193Z,4.10
2022-10-05T12:29:01.544Z,4.40
2022-10-05T12:31:43.144Z,6.70
2022-10-05T12:34:17.380Z,4.32
2022-10-05T12:37:03.561Z,3.50
2022-10-05T12:39:50.388Z,4.00
2022-10-05T12:42:22.979Z,4.07
2022-10-05T12:45:10.760Z,3.97
2022-10-05T12:48:02.349Z,4.07
2022-10-05T12:50:36.695Z,3.80
2022-10-05T12:53:22.515Z,3.58
2022-10-05T12:56:00.689Z,5.38
2022-10-05T12:58:42.819Z,3.75
2022-10-05T13:01:35.644Z,3.83
2022-10-05T13:04:32.692Z,4.90
2022-10-05T13:07:13.039Z,4.88
2022-10-05T13:09:52.516Z,5.95
2022-10-05T13:12:41.249Z,4.97
2022-10-05T13:15:26.871Z,6.25
2022-10-05T13:18:19.121Z,6.20
2022-10-05T13:21:27.301Z,6.38
2022-10-05T13:24:17.614Z,5.45
2022-10-05T13:26:50.731Z,5.13
2022-10-05T13:29:42.713Z,4.50
2022-10-05T13:32:32.089Z,5.45
2022-10-05T13:35:24.191Z,5.00
2022-10-05T13:38:29.586Z,5.22
2022-10-05T13:41:13.426Z,4.65
2022-10-05T13:44:04.461Z,5.25
2022-10-05T13:46:38.286Z,6.13
2022-10-05T13:49:55.069Z,5.22
2022-10-05T13:52:34.921Z,6.60
2022-10-05T13:55:22.018Z,4.38
2022-10-05T14:00:26.609Z,5.78
2022-10-05T14:02:57.010Z,3.28
2022-10-05T14:05:27.023Z,3.33
2022-10-05T14:08:02.595Z,4.60
2022-10-05T14:10:40.768Z,6.03
2022-10-05T14:13:46.678Z,3.17
2022-10-05T14:16:13.530Z,4.88
2022-10-05T14:18:59.159Z,3.05
2022-10-05T14:21:30.482Z,4.63
2022-10-05T14:24:44.007Z,3.78
2022-10-05T14:27:25.587Z,4.03
2022-10-05T14:30:16.816Z,3.20
2022-10-05T14:32:57.375Z,3.90
2022-10-05T14:35:49.190Z,3.80
2022-10-05T14:38:25.664Z,2.85
2022-10-05T14:41:17.210Z,4.35
2022-10-05T14:44:16.782Z,4.85
2022-10-05T14:46:54.507Z,5.10
2022-10-05T14:49:25.707Z,4.65
2022-10-05T14:51:53.832Z,5.40
2022-10-05T14:54:29.686Z,3.58
2022-10-05T14:57:17.021Z,4.88
2022-10-05T15:00:22.626Z,4.40
2022-10-05T15:03:27.259Z,4.80
2022-10-05T15:05:58.742Z,4.72
2022-10-05T15:08:31.418Z,3.88
2022-10-05T15:11:25.883Z,5.50
2022-10-05T15:13:53.515Z,3.40
2022-10-05T15:16:26.114Z,3.03
2022-10-05T15:19:18.514Z,5.25
2022-10-05T15:22:00.979Z,4.07
2022-10-05T15:24:45.688Z,4.47
2022-10-05T15:27:26.133Z,5.78
2022-10-05T15:30:03.432Z,3.42
2022-10-05T15:32:42.587Z,3.67
2022-10-05T15:35:31.177Z,5.63
2022-10-05T15:38:25.732Z,7.38
2022-10-05T15:41:19.950Z,3.72
2022-10-05T15:43:53.650Z,4.13
2022-10-05T15:46:34.040Z,4.95
2022-10-05T15:49:11.483Z,3.40
2022-10-05T15:51:48.447Z,4.38
2022-10-05T15:57:13.398Z,4.07
2022-10-05T16:00:00.530Z,4.05
2022-10-05T16:02:52.961Z,4.25
2022-10-05T16:05:42.728Z,5.15
2022-10-05T16:08:56.423Z,4.43
2022-10-05T16:11:49.094Z,5.05
2022-10-05T16:14:29.088Z,4.97
2022-10-05T16:17:15.436Z,4.18
2022-10-05T16:19:42.125Z,6.40
2022-10-05T16:23:02.572Z,7.13
2022-10-05T16:25:50.550Z,4.75
2022-10-05T16:28:33.430Z,5.93
2022-10-05T16:31:12.981Z,4.15
2022-10-05T16:33:46.741Z,4.78
2022-10-05T16:36:52.421Z,8.13
2022-10-05T16:39:25.370Z,10.38
2022-10-05T16:42:19.836Z,5.70
2022-10-05T16:45:11.055Z,7.03
2022-10-05T16:47:59.313Z,5.00
2022-10-05T16:50:55.205Z,7.10
2022-10-05T16:53:36.296Z,6.13
2022-10-05T16:56:11.169Z,4.38
2022-10-05T16:58:56.509Z,4.60
2022-10-05T17:01:58.580Z,7.63
2022-10-05T17:04:35.509Z,5.60
2022-10-05T17:07:24.276Z,6.60
2022-10-05T17:10:08.017Z,3.83
2022-10-05T17:12:53.123Z,5.32
2022-10-05T17:16:04.158Z,6.93
2022-10-05T17:18:51.343Z,5.00
2022-10-05T17:21:46.157Z,4.43
2022-10-05T17:24:23.398Z,7.43
2022-10-05T17:27:02.791Z,5.10
2022-10-05T17:29:47.525Z,14.18
2022-10-05T17:32:17.422Z,6.25
2022-10-05T17:35:18.151Z,5.95
2022-10-05T17:38:14.085Z,6.03
2022-10-05T17:41:03.242Z,5.88
2022-10-05T17:43:31.521Z,6.95
2022-10-05T17:46:10.935Z,6.43
2022-10-05T17:49:01.276Z,6.30
2022-10-05T17:51:46.604Z,5.32
2022-10-05T17:55:00.679Z,7.90
2022-10-05T17:57:27.823Z,6.78
2022-10-05T17:59:57.484Z,6.93
2022-10-05T18:02:36.952Z,7.15
2022-10-05T18:05:06.716Z,4.32
2022-10-05T18:07:35.256Z,7.53
2022-10-05T18:10:15.283Z,4.53
2022-10-05T18:12:48.239Z,4.53
2022-10-05T18:15:24.033Z,6.32
2022-10-05T18:17:57.413Z,6.53
2022-10-05T18:20:24.140Z,5.05
2022-10-05T18:25:25.989Z,3.88
2022-10-05T18:28:14.456Z,5.40
2022-10-05T18:31:03.065Z,3.40
2022-10-05T18:34:02.414Z,5.22
2022-10-05T18:36:57.188Z,6.45
2022-10-05T18:39:45.255Z,6.28
2022-10-05T18:42:37.725Z,4.93
2022-10-05T18:45:25.483Z,5.75
2022-10-05T18:48:24.820Z,7.43
2022-10-05T18:51:28.326Z,8.25
2022-10-05T18:54:18.314Z,4.68
2022-10-05T18:56:52.750Z,5.45
2022-10-05T18:59:43.892Z,4.75
2022-10-05T19:02:27.489Z,3.55
2022-10-05T19:05:46.854Z,4.15
2022-10-05T19:08:33.679Z,3.97
2022-10-05T19:11:27.843Z,3.53
2022-10-05T19:14:10.465Z,3.78
2022-10-05T19:17:08.022Z,4.80
2022-10-05T19:19:57.444Z,5.03
2022-10-05T19:22:32.943Z,4.45
2022-10-05T19:25:05.539Z,5.68
2022-10-05T19:27:55.072Z,3.30
2022-10-05T19:30:30.000Z,4.68
2022-10-05T19:33:20.199Z,4.10
2022-10-05T19:35:58.011Z,3.92
2022-10-05T19:38:52.317Z,3.33
2022-10-05T19:41:35.567Z,2.97
2022-10-05T19:44:44.266Z,3.50
2022-10-05T19:47:29.064Z,3.17
2022-10-05T19:49:55.802Z,3.55
2022-10-05T19:55:21.149Z,4.80
2022-10-05T19:57:56.242Z,6.95
2022-10-05T20:00:26.744Z,3.63
2022-10-05T20:03:15.258Z,5.07
2022-10-05T20:05:42.206Z,5.60
2022-10-05T20:10:41.498Z,4.45
2022-10-05T20:16:34.580Z,7.55
2022-10-05T20:19:20.912Z,6.93
2022-10-05T20:21:53.324Z,5.22
2022-10-05T20:24:25.764Z,5.93
2022-10-05T20:27:07.082Z,3.72
2022-10-05T20:29:38.100Z,3.63
2022-10-05T20:32:13.256Z,5.13
2022-10-05T20:34:43.428Z,3.97
2022-10-05T20:37:17.212Z,4.05
2022-10-05T20:39:45.046Z,4.03
2022-10-05T20:42:12.199Z,4.55
2022-10-05T20:44:39.661Z,3.47
2022-10-05T20:47:09.926Z,4.55
2022-10-05T20:49:39.093Z,3.13
2022-10-05T20:52:09.748Z,5.40
2022-10-05T20:54:38.521Z,4.32
2022-10-05T20:57:09.541Z,5.15
2022-10-05T20:59:37.866Z,6.20
2022-10-05T21:02:05.683Z,4.28
2022-10-05T21:04:40.885Z,4.57
2022-10-05T21:07:08.333Z,4.18
2022-10-05T21:09:37.894Z,3.42
2022-10-05T21:12:04.718Z,6.90
2022-10-05T21:17:01.853Z,4.43
2022-10-05T21:19:29.403Z,5.75
2022-10-05T21:21:59.341Z,4.70
2022-10-05T21:24:27.576Z,4.25
2022-10-05T21:26:57.414Z,4.47
2022-10-05T21:29:24.180Z,5.28
2022-10-05T21:34:17.956Z,6.30
2022-10-05T21:39:11.257Z,3.00
2022-10-05T21:41:38.002Z,5.32
2022-10-05T21:44:06.200Z,4.05
2022-10-05T21:46:36.241Z,4.45
2022-10-05T21:49:03.130Z,3.90
2022-10-05T21:51:29.854Z,3.47
2022-10-05T21:56:30.375Z,5.05
2022-10-05T21:58:57.721Z,3.83
2022-10-05T22:01:24.518Z,6.07
2022-10-05T22:03:51.708Z,5.53
2022-10-05T22:06:18.373Z,5.53
2022-10-05T22:08:45.114Z,6.80
2022-10-05T22:13:48.677Z,5.35
2022-10-05T22:16:17.013Z,4.82
2022-10-05T22:18:44.033Z,3.80
2022-10-05T22:21:13.164Z,5.57
2022-10-05T22:23:41.652Z,4.70
2022-10-05T22:26:10.805Z,4.75
2022-10-05T22:28:39.809Z,4.78
2022-10-05T22:31:07.934Z,4.32
2022-10-05T22:33:34.980Z,4.72
2022-10-05T22:36:01.782Z,4.00
2022-10-05T22:38:30.575Z,4.32
2022-10-05T22:40:57.983Z,5.57
2022-10-05T22:43:26.905Z,7.45
2022-10-05T22:45:54.210Z,5.75
2022-10-05T22:48:20.966Z,7.75
2022-10-05T22:50:48.044Z,3.78
2022-10-05T22:53:14.909Z,7.07
2022-10-05T22:58:08.296Z,5.00
2022-10-05T23:03:21.622Z,6.45
2022-10-05T23:05:48.332Z,7.47
2022-10-05T23:08:16.013Z,7.35
2022-10-05T23:10:43.289Z,6.28
2022-10-05T23:13:10.128Z,9.35
2022-10-05T23:18:03.471Z,5.95
2022-10-05T23:20:30.181Z,6.47
2022-10-05T23:22:58.705Z,6.78
2022-10-05T23:25:25.675Z,5.25
2022-10-05T23:27:52.451Z,6.22
2022-10-05T23:30:19.246Z,10.95
2022-10-05T23:35:13.278Z,4.82
2022-10-05T23:37:42.975Z,5.72
2022-10-05T23:40:12.302Z,6.25
2022-10-05T23:42:40.261Z,5.13
2022-10-05T23:45:10.962Z,5.05
2022-10-05T23:47:38.672Z,7.05
2022-10-05T23:50:06.956Z,6.43
2022-10-05T23:52:34.987Z,5.03
2022-10-05T23:55:02.727Z,7.00
2022-10-05T23:57:29.429Z,6.32
2022-10-05T23:59:56.311Z,4.95
