createdAt,value
2022-10-09T00:01:33.426Z,3.20
2022-10-09T00:04:01.610Z,3.30
2022-10-09T00:06:33.691Z,3.60
2022-10-09T00:09:03.797Z,3.60
2022-10-09T00:11:34.324Z,3.10
2022-10-09T00:14:03.807Z,2.90
2022-10-09T00:16:32.435Z,3.00
2022-10-09T00:19:00.984Z,2.80
2022-10-09T00:21:32.779Z,2.80
2022-10-09T00:24:04.817Z,2.90
2022-10-09T00:26:33.811Z,3.10
2022-10-09T00:29:02.674Z,2.50
2022-10-09T00:31:31.235Z,2.60
2022-10-09T00:33:59.444Z,3.10
2022-10-09T00:36:28.388Z,3.30
2022-10-09T00:38:56.926Z,2.50
2022-10-09T00:41:29.101Z,2.80
2022-10-09T00:44:01.670Z,2.90
2022-10-09T00:46:35.808Z,3.30
2022-10-09T00:49:26.317Z,3.10
2022-10-09T00:51:56.197Z,2.90
2022-10-09T00:54:27.435Z,3.00
2022-10-09T00:56:56.092Z,2.90
2022-10-09T00:59:28.319Z,3.50
2022-10-09T01:01:56.641Z,2.80
2022-10-09T01:04:25.065Z,2.90
2022-10-09T01:07:08.249Z,2.80
2022-10-09T01:09:57.413Z,2.90
2022-10-09T01:12:50.536Z,3.20
2022-10-09T01:15:51.716Z,2.90
2022-10-09T01:18:28.514Z,2.80
2022-10-09T01:21:09.027Z,2.50
2022-10-09T01:24:24.891Z,3.00
2022-10-09T01:27:23.253Z,2.90
2022-10-09T01:29:59.063Z,2.90
2022-10-09T01:32:33.960Z,2.90
2022-10-09T01:35:02.548Z,3.40
2022-10-09T01:37:31.397Z,2.70
2022-10-09T01:40:01.314Z,3.00
2022-10-09T01:42:30.182Z,3.00
2022-10-09T01:44:58.328Z,3.10
2022-10-09T01:47:27.037Z,3.10
2022-10-09T01:50:21.834Z,2.70
2022-10-09T01:53:00.818Z,3.50
2022-10-09T01:56:03.307Z,3.00
2022-10-09T01:58:46.628Z,3.20
2022-10-09T02:01:18.923Z,2.90
2022-10-09T02:03:49.937Z,3.10
2022-10-09T02:06:19.626Z,2.80
2022-10-09T02:08:50.486Z,3.10
2022-10-09T02:11:18.679Z,4.80
2022-10-09T02:13:48.768Z,3.10
2022-10-09T02:16:23.985Z,3.20
2022-10-09T02:19:05.639Z,2.90
2022-10-09T02:21:48.662Z,3.20
2022-10-09T02:24:21.966Z,3.20
2022-10-09T02:26:56.365Z,3.20
2022-10-09T02:29:25.265Z,3.10
2022-10-09T02:31:53.293Z,2.80
2022-10-09T02:34:21.414Z,3.00
2022-10-09T02:36:49.732Z,3.10
2022-10-09T02:39:18.526Z,3.10
2022-10-09T02:41:46.561Z,2.80
2022-10-09T02:44:14.604Z,3.40
2022-10-09T02:46:44.797Z,4.00
2022-10-09T02:49:12.863Z,2.90
2022-10-09T02:51:40.884Z,3.50
2022-10-09T02:54:09.928Z,3.40
2022-10-09T02:56:39.251Z,3.40
2022-10-09T02:59:08.763Z,3.50
2022-10-09T03:01:36.782Z,3.30
2022-10-09T03:04:05.086Z,3.70
2022-10-09T03:06:33.138Z,4.20
2022-10-09T03:09:01.056Z,4.90
2022-10-09T03:11:29.105Z,3.30
2022-10-09T03:13:57.194Z,3.40
2022-10-09T03:16:26.763Z,4.00
2022-10-09T03:18:54.922Z,4.30
2022-10-09T03:21:25.478Z,4.50
2022-10-09T03:23:54.370Z,3.90
2022-10-09T03:26:25.852Z,3.90
2022-10-09T03:28:55.044Z,3.30
2022-10-09T03:31:51.143Z,3.70
2022-10-09T03:34:14.502Z,3.50
2022-10-09T03:36:42.508Z,3.50
2022-10-09T03:39:10.674Z,3.90
2022-10-09T03:41:38.535Z,4.50
2022-10-09T03:44:06.569Z,4.00
2022-10-09T03:46:34.628Z,4.10
2022-10-09T03:49:02.558Z,4.00
2022-10-09T03:51:30.702Z,3.90
2022-10-09T03:53:58.728Z,3.90
2022-10-09T03:56:26.702Z,3.60
2022-10-09T03:58:54.447Z,3.40
2022-10-09T04:01:22.747Z,3.60
2022-10-09T04:03:50.907Z,3.10
2022-10-09T04:06:19.579Z,3.30
2022-10-09T04:08:47.725Z,3.60
2022-10-09T04:11:15.922Z,3.30
2022-10-09T04:13:43.726Z,3.70
2022-10-09T04:16:13.029Z,3.40
2022-10-09T04:18:43.859Z,3.60
2022-10-09T04:21:13.124Z,3.70
2022-10-09T04:23:40.969Z,3.30
2022-10-09T04:26:12.643Z,3.40
2022-10-09T04:28:40.873Z,3.30
2022-10-09T04:31:09.068Z,3.40
2022-10-09T04:33:37.248Z,3.40
2022-10-09T04:36:05.898Z,3.80
2022-10-09T04:38:34.099Z,3.70
2022-10-09T04:41:05.653Z,3.40
2022-10-09T04:43:35.287Z,3.20
2022-10-09T04:46:08.587Z,3.50
2022-10-09T04:48:45.594Z,3.60
2022-10-09T04:51:17.931Z,4.00
2022-10-09T04:53:48.751Z,3.50
2022-10-09T04:56:19.693Z,3.70
2022-10-09T04:58:48.595Z,4.00
2022-10-09T05:01:22.855Z,3.80
2022-10-09T05:03:51.996Z,3.30
2022-10-09T05:06:21.805Z,3.20
2022-10-09T05:08:50.588Z,3.60
2022-10-09T05:11:23.085Z,3.50
2022-10-09T05:13:55.049Z,3.60
2022-10-09T05:16:29.446Z,3.90
2022-10-09T05:18:59.753Z,3.30
2022-10-09T05:21:29.405Z,3.60
2022-10-09T05:23:58.090Z,3.40
2022-10-09T05:26:27.523Z,3.70
2022-10-09T05:28:55.703Z,3.30
2022-10-09T05:31:28.484Z,3.50
2022-10-09T05:33:59.318Z,3.40
2022-10-09T05:36:27.744Z,3.50
2022-10-09T05:38:57.824Z,3.90
2022-10-09T05:41:26.084Z,3.60
2022-10-09T05:43:54.536Z,3.80
2022-10-09T05:46:24.866Z,3.60
2022-10-09T05:49:05.835Z,3.40
2022-10-09T05:51:40.256Z,3.40
2022-10-09T05:54:15.078Z,3.90
2022-10-09T05:56:44.861Z,3.50
2022-10-09T05:59:19.857Z,3.70
2022-10-09T06:01:51.312Z,4.10
2022-10-09T06:04:25.096Z,3.50
2022-10-09T06:06:53.566Z,3.60
2022-10-09T06:09:26.460Z,3.90
2022-10-09T06:11:55.643Z,3.70
2022-10-09T06:14:25.098Z,3.90
2022-10-09T06:16:53.251Z,4.00
2022-10-09T06:19:21.482Z,3.70
2022-10-09T06:21:49.449Z,3.60
2022-10-09T06:24:28.346Z,3.70
2022-10-09T06:26:59.308Z,4.10
2022-10-09T06:29:27.157Z,3.80
2022-10-09T06:31:55.138Z,3.70
2022-10-09T06:34:23.747Z,4.20
2022-10-09T06:36:51.566Z,3.40
2022-10-09T06:39:19.537Z,3.70
2022-10-09T06:41:49.399Z,3.80
2022-10-09T06:44:18.709Z,3.70
2022-10-09T06:46:49.634Z,3.40
2022-10-09T06:49:17.584Z,3.70
2022-10-09T06:51:45.450Z,3.60
2022-10-09T06:54:16.354Z,3.90
2022-10-09T06:56:44.700Z,3.60
2022-10-09T06:59:13.182Z,3.70
2022-10-09T07:01:41.546Z,4.50
2022-10-09T07:04:13.231Z,3.90
2022-10-09T07:06:44.387Z,5.30
2022-10-09T07:09:15.167Z,4.20
2022-10-09T07:11:46.594Z,5.00
2022-10-09T07:14:16.095Z,4.00
2022-10-09T07:16:47.299Z,4.40
2022-10-09T07:19:17.730Z,4.20
2022-10-09T07:21:48.749Z,4.40
2022-10-09T07:24:17.699Z,4.30
2022-10-09T07:26:47.327Z,4.10
2022-10-09T07:29:17.375Z,4.60
2022-10-09T07:31:45.548Z,5.40
2022-10-09T07:34:13.529Z,6.90
2022-10-09T07:36:43.953Z,5.00
2022-10-09T07:39:12.118Z,4.90
2022-10-09T07:41:40.085Z,4.00
2022-10-09T07:44:07.992Z,4.10
2022-10-09T07:46:36.124Z,4.70
2022-10-09T07:49:04.334Z,4.20
2022-10-09T07:51:33.002Z,3.90
2022-10-09T07:54:02.242Z,4.40
2022-10-09T07:56:36.210Z,4.40
2022-10-09T07:59:13.088Z,4.10
2022-10-09T08:01:41.727Z,3.60
2022-10-09T08:04:10.041Z,3.90
2022-10-09T08:06:38.125Z,4.50
2022-10-09T08:09:07.669Z,4.10
2022-10-09T08:11:36.325Z,5.00
2022-10-09T08:14:04.222Z,4.90
2022-10-09T08:16:32.525Z,4.20
2022-10-09T08:19:04.743Z,4.80
2022-10-09T08:21:33.093Z,4.60
2022-10-09T08:24:01.276Z,5.40
2022-10-09T08:26:30.980Z,4.90
2022-10-09T08:29:02.684Z,6.00
2022-10-09T08:31:31.961Z,4.80
2022-10-09T08:34:02.750Z,5.10
2022-10-09T08:36:31.398Z,3.80
2022-10-09T08:38:59.587Z,4.00
2022-10-09T08:41:33.457Z,4.10
2022-10-09T08:44:25.996Z,4.00
2022-10-09T08:47:42.116Z,4.20
2022-10-09T08:50:10.303Z,3.60
2022-10-09T08:52:49.668Z,4.20
2022-10-09T08:55:25.121Z,4.00
2022-10-09T08:58:01.830Z,3.70
2022-10-09T09:01:04.606Z,3.80
2022-10-09T09:03:59.925Z,3.50
2022-10-09T09:06:49.190Z,3.20
2022-10-09T09:09:35.279Z,3.20
2022-10-09T09:12:22.127Z,3.10
2022-10-09T09:15:25.618Z,3.50
2022-10-09T09:18:23.253Z,3.30
2022-10-09T09:21:08.024Z,3.30
2022-10-09T09:23:42.892Z,2.90
2022-10-09T09:26:20.411Z,3.10
2022-10-09T09:28:55.517Z,2.80
2022-10-09T09:31:31.691Z,2.90
2022-10-09T09:34:21.369Z,2.60
2022-10-09T09:37:01.446Z,3.00
2022-10-09T09:40:24.295Z,2.80
2022-10-09T09:42:23.538Z,2.00
2022-10-09T09:45:07.702Z,2.30
2022-10-09T09:47:48.420Z,2.30
2022-10-09T09:50:47.072Z,2.40
2022-10-09T09:53:34.237Z,2.50
2022-10-09T09:56:02.599Z,2.20
2022-10-09T09:58:44.723Z,2.50
2022-10-09T10:01:35.004Z,3.20
2022-10-09T10:04:04.909Z,2.10
2022-10-09T10:06:41.845Z,2.70
2022-10-09T10:09:19.193Z,2.30
2022-10-09T10:12:13.630Z,1.80
2022-10-09T10:14:50.373Z,2.00
2022-10-09T10:17:29.178Z,1.70
2022-10-09T10:19:57.217Z,2.00
2022-10-09T10:22:28.226Z,1.90
2022-10-09T10:24:58.399Z,2.00
2022-10-09T10:27:35.279Z,2.00
2022-10-09T10:30:06.971Z,1.80
2022-10-09T10:33:08.440Z,1.90
2022-10-09T10:35:39.751Z,2.00
2022-10-09T10:38:34.945Z,1.60
2022-10-09T10:41:29.463Z,2.10
2022-10-09T10:44:08.540Z,1.70
2022-10-09T10:46:49.735Z,1.80
2022-10-09T10:49:22.912Z,1.60
2022-10-09T10:52:03.995Z,1.80
2022-10-09T10:54:41.969Z,1.80
2022-10-09T10:57:29.627Z,1.40
2022-10-09T11:00:08.221Z,1.20
2022-10-09T11:03:11.715Z,1.70
2022-10-09T11:05:49.550Z,1.40
2022-10-09T11:09:08.568Z,1.30
2022-10-09T11:12:19.574Z,1.40
2022-10-09T11:15:23.839Z,1.60
2022-10-09T11:18:29.263Z,1.10
2022-10-09T11:21:20.284Z,3.00
2022-10-09T11:24:24.175Z,2.40
2022-10-09T11:27:07.718Z,1.80
2022-10-09T11:29:44.245Z,1.70
2022-10-09T11:32:38.173Z,2.00
2022-10-09T11:35:12.333Z,1.70
2022-10-09T11:37:42.250Z,1.60
2022-10-09T11:40:25.311Z,1.60
2022-10-09T11:43:22.107Z,2.50
2022-10-09T11:46:29.159Z,1.70
2022-10-09T11:49:22.526Z,1.20
2022-10-09T11:52:11.919Z,1.10
2022-10-09T11:54:41.023Z,2.70
2022-10-09T11:57:14.969Z,1.50
2022-10-09T11:59:43.379Z,1.70
2022-10-09T12:02:26.666Z,1.30
2022-10-09T12:04:55.634Z,1.60
2022-10-09T12:07:36.258Z,1.20
2022-10-09T12:10:33.829Z,1.50
2022-10-09T12:13:10.566Z,1.60
2022-10-09T12:15:53.077Z,1.40
2022-10-09T12:18:39.979Z,1.70
2022-10-09T12:21:21.584Z,1.70
2022-10-09T12:23:49.942Z,1.70
2022-10-09T12:26:21.234Z,1.60
2022-10-09T12:28:53.859Z,1.80
2022-10-09T12:31:37.289Z,1.50
2022-10-09T12:34:17.122Z,1.60
2022-10-09T12:36:46.865Z,1.20
2022-10-09T12:39:24.671Z,1.30
2022-10-09T12:41:56.863Z,1.30
2022-10-09T12:44:33.743Z,1.10
2022-10-09T12:47:15.397Z,1.30
2022-10-09T12:49:43.432Z,1.00
2022-10-09T12:52:19.073Z,1.20
2022-10-09T12:54:49.916Z,1.20
2022-10-09T12:57:18.029Z,1.10
2022-10-09T12:59:49.226Z,1.10
2022-10-09T13:02:20.733Z,1.10
2022-10-09T13:05:02.211Z,1.10
2022-10-09T13:07:32.521Z,1.20
2022-10-09T13:10:09.027Z,1.20
2022-10-09T13:12:37.786Z,1.50
2022-10-09T13:15:28.723Z,1.00
2022-10-09T13:17:58.000Z,1.20
2022-10-09T13:20:32.785Z,1.20
2022-10-09T13:23:03.606Z,1.20
2022-10-09T13:25:41.279Z,1.30
2022-10-09T13:28:18.666Z,1.00
2022-10-09T13:30:47.274Z,1.10
2022-10-09T13:33:16.746Z,1.30
2022-10-09T13:35:44.820Z,1.20
2022-10-09T13:38:15.799Z,1.50
2022-10-09T13:40:44.680Z,1.00
2022-10-09T13:43:22.124Z,1.20
2022-10-09T13:45:49.947Z,1.30
2022-10-09T13:48:18.379Z,1.30
2022-10-09T13:50:46.650Z,1.40
2022-10-09T13:53:14.542Z,1.30
2022-10-09T13:55:42.371Z,1.20
2022-10-09T13:58:10.217Z,0.90
2022-10-09T14:00:39.213Z,1.10
2022-10-09T14:03:07.496Z,1.20
2022-10-09T14:05:35.317Z,1.10
2022-10-09T14:08:03.320Z,1.10
2022-10-09T14:10:31.133Z,1.40
2022-10-09T14:12:58.923Z,1.40
2022-10-09T14:15:26.819Z,1.10
2022-10-09T14:17:54.735Z,2.40
2022-10-09T14:20:25.175Z,1.20
2022-10-09T14:22:53.239Z,0.70
2022-10-09T14:25:21.039Z,1.00
2022-10-09T14:27:48.978Z,1.30
2022-10-09T14:30:17.588Z,1.00
2022-10-09T14:32:45.855Z,1.30
2022-10-09T14:35:19.378Z,1.20
2022-10-09T14:37:49.332Z,1.30
2022-10-09T14:40:17.277Z,1.30
2022-10-09T14:42:47.677Z,1.40
2022-10-09T14:45:16.047Z,0.90
2022-10-09T14:47:44.002Z,1.40
2022-10-09T14:50:12.170Z,1.20
2022-10-09T14:52:40.110Z,1.00
2022-10-09T14:55:10.658Z,1.00
2022-10-09T14:57:44.543Z,1.50
2022-10-09T15:00:14.993Z,1.10
2022-10-09T15:05:16.057Z,1.20
2022-10-09T15:07:43.977Z,1.50
2022-10-09T15:10:12.324Z,1.30
2022-10-09T15:12:40.611Z,1.40
2022-10-09T15:15:09.237Z,1.20
2022-10-09T15:17:37.012Z,1.40
2022-10-09T15:20:05.310Z,1.10
2022-10-09T15:22:36.242Z,1.50
2022-10-09T15:25:04.254Z,1.20
2022-10-09T15:27:32.311Z,1.50
2022-10-09T15:30:00.394Z,1.30
2022-10-09T15:32:28.404Z,1.30
2022-10-09T15:34:56.442Z,1.80
2022-10-09T15:37:24.527Z,1.00
2022-10-09T15:39:52.423Z,2.00
2022-10-09T15:42:20.603Z,1.40
2022-10-09T15:44:48.743Z,1.20
2022-10-09T15:47:27.194Z,1.50
2022-10-09T15:50:08.209Z,1.40
2022-10-09T15:52:36.597Z,1.50
2022-10-09T15:55:05.366Z,1.40
2022-10-09T15:57:33.949Z,1.40
2022-10-09T16:00:02.150Z,1.70
2022-10-09T16:02:30.249Z,1.60
2022-10-09T16:04:58.298Z,1.70
2022-10-09T16:07:26.394Z,1.50
2022-10-09T16:09:54.329Z,2.20
2022-10-09T16:12:22.715Z,3.10
2022-10-09T16:14:50.903Z,2.40
2022-10-09T16:17:19.071Z,2.80
2022-10-09T16:19:47.016Z,2.60
2022-10-09T16:22:15.199Z,2.60
2022-10-09T16:24:44.320Z,2.70
2022-10-09T16:27:12.321Z,3.40
2022-10-09T16:29:40.564Z,4.10
2022-10-09T16:32:08.829Z,9.30
2022-10-09T16:34:38.136Z,16.50
2022-10-09T16:37:06.504Z,70.90
2022-10-09T16:39:35.063Z,56.70
2022-10-09T16:42:05.298Z,39.80
2022-10-09T16:44:33.470Z,39.80
2022-10-09T16:47:02.086Z,36.10
2022-10-09T16:49:30.436Z,58.40
2022-10-09T16:51:59.938Z,61.80
2022-10-09T16:54:28.215Z,57.10
2022-10-09T16:56:56.503Z,54.80
2022-10-09T16:59:24.876Z,47.70
2022-10-09T17:02:00.549Z,48.50
2022-10-09T17:04:33.977Z,49.10
2022-10-09T17:07:02.491Z,47.80
2022-10-09T17:09:31.482Z,48.00
2022-10-09T17:11:59.877Z,45.00
2022-10-09T17:14:28.247Z,38.60
2022-10-09T17:16:58.390Z,36.10
2022-10-09T17:19:26.842Z,33.60
2022-10-09T17:22:09.698Z,30.00
2022-10-09T17:24:55.576Z,44.00
2022-10-09T17:27:23.940Z,53.00
2022-10-09T17:29:54.850Z,55.40
2022-10-09T17:32:26.434Z,51.80
2022-10-09T17:35:08.669Z,53.20
2022-10-09T17:37:58.768Z,49.60
2022-10-09T17:40:32.872Z,52.50
2022-10-09T17:43:10.746Z,69.90
2022-10-09T17:45:44.065Z,51.20
2022-10-09T17:48:22.045Z,47.50
2022-10-09T17:51:16.720Z,54.10
2022-10-09T17:54:16.195Z,77.60
2022-10-09T17:57:20.960Z,98.70
2022-10-09T18:03:24.807Z,91.50
2022-10-09T18:06:33.654Z,100.90
2022-10-09T18:10:56.094Z,85.50
2022-10-09T18:12:27.731Z,177.00
2022-10-09T18:15:01.246Z,144.40
2022-10-09T18:17:40.931Z,129.70
2022-10-09T18:20:10.875Z,108.90
2022-10-09T18:22:40.408Z,107.00
2022-10-09T18:25:12.921Z,110.40
2022-10-09T18:27:45.612Z,105.40
2022-10-09T18:30:15.332Z,108.60
2022-10-09T18:32:46.735Z,115.40
2022-10-09T18:35:16.884Z,117.00
2022-10-09T18:37:58.698Z,134.00
2022-10-09T18:40:48.287Z,132.50
2022-10-09T18:43:18.390Z,106.80
2022-10-09T18:45:50.047Z,113.70
2022-10-09T18:48:31.090Z,111.40
2022-10-09T18:51:27.866Z,111.50
2022-10-09T18:54:38.240Z,114.10
2022-10-09T18:57:34.234Z,112.00
2022-10-09T19:00:26.844Z,119.50
2022-10-09T19:03:06.161Z,122.30
2022-10-09T19:06:04.333Z,119.90
2022-10-09T19:22:44.627Z,81.90
2022-10-09T19:25:13.646Z,71.60
2022-10-09T19:27:59.304Z,68.50
2022-10-09T19:30:40.916Z,66.30
2022-10-09T19:33:24.104Z,68.30
2022-10-09T19:36:01.379Z,66.60
2022-10-09T19:38:29.893Z,73.40
2022-10-09T19:41:13.325Z,71.60
2022-10-09T19:44:04.360Z,66.10
2022-10-09T19:46:42.253Z,66.80
2022-10-09T19:50:17.217Z,66.00
2022-10-09T19:52:40.478Z,62.80
2022-10-09T19:55:34.394Z,62.80
2022-10-09T19:58:04.426Z,61.70
2022-10-09T20:02:47.231Z,61.60
2022-10-09T20:04:10.223Z,65.20
2022-10-09T20:06:40.344Z,62.30
2022-10-09T20:09:11.508Z,60.10
2022-10-09T20:11:38.703Z,57.90
2022-10-09T20:14:06.960Z,54.40
2022-10-09T20:16:34.044Z,55.40
2022-10-09T20:19:02.071Z,51.00
2022-10-09T20:21:31.083Z,55.70
2022-10-09T20:23:59.942Z,52.70
2022-10-09T20:26:27.732Z,51.60
2022-10-09T20:28:54.880Z,44.40
2022-10-09T20:31:25.238Z,39.90
2022-10-09T20:33:53.594Z,39.80
2022-10-09T20:36:34.658Z,38.40
2022-10-09T20:39:05.815Z,41.30
2022-10-09T20:41:33.407Z,45.50
2022-10-09T20:44:01.734Z,45.60
2022-10-09T20:46:32.702Z,49.00
2022-10-09T20:49:02.848Z,50.90
2022-10-09T20:51:29.647Z,44.50
2022-10-09T20:53:59.268Z,38.60
2022-10-09T20:56:28.768Z,37.80
2022-10-09T20:58:57.454Z,36.40
2022-10-09T21:01:25.477Z,35.60
2022-10-09T21:03:52.505Z,33.30
2022-10-09T21:06:20.800Z,30.40
2022-10-09T21:08:47.865Z,31.90
2022-10-09T21:11:16.901Z,34.80
2022-10-09T21:13:45.205Z,35.60
2022-10-09T21:16:19.801Z,36.10
2022-10-09T21:18:46.637Z,38.90
2022-10-09T21:21:18.060Z,42.60
2022-10-09T21:23:45.143Z,43.40
2022-10-09T21:26:17.550Z,41.60
2022-10-09T21:28:44.778Z,46.60
2022-10-09T21:31:16.163Z,47.20
2022-10-09T21:33:42.695Z,46.80
2022-10-09T21:36:11.944Z,43.70
2022-10-09T21:38:38.900Z,41.20
2022-10-09T21:41:05.368Z,33.80
2022-10-09T21:43:31.919Z,32.80
2022-10-09T21:45:58.381Z,33.60
2022-10-09T21:48:24.896Z,32.90
2022-10-09T21:50:51.337Z,29.90
2022-10-09T21:53:17.951Z,30.80
2022-10-09T21:55:44.442Z,30.60
2022-10-09T21:58:11.013Z,48.70
2022-10-09T22:00:37.576Z,56.70
2022-10-09T22:03:04.632Z,51.50
2022-10-09T22:05:31.064Z,48.30
2022-10-09T22:07:57.566Z,48.30
2022-10-09T22:10:25.742Z,37.70
2022-10-09T22:12:54.509Z,35.30
2022-10-09T22:15:21.251Z,30.40
2022-10-09T22:17:47.906Z,27.90
2022-10-09T22:20:14.562Z,27.70
2022-10-09T22:22:41.171Z,25.50
2022-10-09T22:25:08.329Z,25.00
2022-10-09T22:27:35.538Z,25.00
2022-10-09T22:30:02.704Z,22.10
2022-10-09T22:32:29.281Z,25.10
2022-10-09T22:34:55.770Z,23.70
2022-10-09T22:37:22.202Z,20.20
2022-10-09T22:39:48.843Z,21.10
2022-10-09T22:42:18.611Z,24.20
2022-10-09T22:44:45.134Z,24.40
2022-10-09T22:47:11.753Z,24.70
2022-10-09T22:49:38.291Z,23.50
2022-10-09T22:52:04.811Z,23.70
2022-10-09T22:54:31.347Z,21.90
2022-10-09T22:56:57.769Z,21.40
2022-10-09T22:59:24.600Z,21.80
2022-10-09T23:01:56.317Z,21.60
2022-10-09T23:04:23.639Z,22.00
2022-10-09T23:06:56.648Z,21.10
2022-10-09T23:09:27.741Z,21.80
2022-10-09T23:11:56.018Z,20.90
2022-10-09T23:14:22.765Z,21.50
2022-10-09T23:16:49.715Z,25.70
2022-10-09T23:19:16.762Z,24.20
2022-10-09T23:21:44.670Z,23.80
2022-10-09T23:24:16.951Z,24.00
2022-10-09T23:26:45.737Z,24.60
2022-10-09T23:29:15.903Z,22.90
2022-10-09T23:31:43.019Z,21.80
2022-10-09T23:34:13.077Z,25.80
2022-10-09T23:36:39.943Z,28.00
2022-10-09T23:39:06.822Z,27.50
2022-10-09T23:41:33.753Z,32.80
2022-10-09T23:44:00.157Z,30.60
2022-10-09T23:46:32.282Z,31.80
2022-10-09T23:48:59.349Z,32.10
2022-10-09T23:51:28.100Z,29.70
2022-10-09T23:53:55.126Z,26.60
2022-10-09T23:56:23.839Z,29.30
2022-10-09T23:58:51.331Z,27.10
