createdAt,value
2019-05-17T00:00:20.530Z,12.47
2019-05-17T00:02:48.512Z,12.00
2019-05-17T00:05:17.824Z,11.87
2019-05-17T00:07:47.501Z,12.17
2019-05-17T00:10:17.391Z,12.73
2019-05-17T00:12:47.212Z,13.23
2019-05-17T00:15:17.048Z,13.43
2019-05-17T00:17:46.845Z,13.53
2019-05-17T00:20:17.257Z,13.33
2019-05-17T00:22:47.148Z,13.03
2019-05-17T00:25:16.771Z,13.23
2019-05-17T00:27:47.178Z,14.13
2019-05-17T00:30:14.570Z,13.60
2019-05-17T00:32:42.375Z,13.00
2019-05-17T00:35:10.677Z,13.40
2019-05-17T00:37:38.486Z,13.43
2019-05-17T00:40:07.626Z,13.80
2019-05-17T00:42:37.212Z,12.53
2019-05-17T00:45:06.770Z,12.03
2019-05-17T00:47:37.209Z,12.73
2019-05-17T00:50:07.545Z,12.53
2019-05-17T00:52:36.866Z,13.43
2019-05-17T00:55:06.761Z,12.40
2019-05-17T00:57:36.923Z,13.07
2019-05-17T01:00:04.875Z,12.83
2019-05-17T01:02:32.651Z,13.30
2019-05-17T01:05:00.436Z,12.40
2019-05-17T01:07:28.413Z,12.70
2019-05-17T01:09:56.622Z,12.90
2019-05-17T01:12:26.976Z,13.57
2019-05-17T01:14:54.403Z,13.97
2019-05-17T01:17:22.498Z,14.17
2019-05-17T01:19:50.466Z,14.23
2019-05-17T01:22:18.416Z,12.57
2019-05-17T01:24:46.511Z,13.47
2019-05-17T01:27:14.456Z,13.93
2019-05-17T01:29:42.272Z,13.83
2019-05-17T01:32:10.106Z,14.63
2019-05-17T01:34:38.067Z,13.20
2019-05-17T01:37:06.564Z,14.07
2019-05-17T01:39:34.395Z,13.97
2019-05-17T01:42:02.190Z,13.50
2019-05-17T01:44:30.109Z,13.97
2019-05-17T01:46:57.928Z,14.47
2019-05-17T01:49:27.072Z,13.30
2019-05-17T01:51:56.804Z,14.60
2019-05-17T01:54:26.880Z,14.70
2019-05-17T01:56:56.638Z,14.57
2019-05-17T01:59:26.646Z,14.67
2019-05-17T02:01:57.582Z,15.70
2019-05-17T02:04:26.814Z,14.67
2019-05-17T02:06:57.267Z,15.30
2019-05-17T02:09:34.898Z,15.30
2019-05-17T02:11:54.310Z,14.30
2019-05-17T02:14:22.308Z,14.83
2019-05-17T02:16:50.085Z,16.60
2019-05-17T02:19:17.862Z,14.90
2019-05-17T02:21:47.881Z,15.93
2019-05-17T02:24:16.918Z,16.47
2019-05-17T02:26:46.545Z,15.63
2019-05-17T02:29:14.585Z,15.67
2019-05-17T02:31:43.444Z,18.43
2019-05-17T02:34:14.110Z,17.00
2019-05-17T02:36:43.139Z,16.43
2019-05-17T02:39:13.135Z,16.93
2019-05-17T02:41:43.086Z,17.23
2019-05-17T02:44:13.097Z,16.50
2019-05-17T02:46:43.091Z,17.27
2019-05-17T02:49:13.439Z,17.47
2019-05-17T02:51:42.909Z,17.30
2019-05-17T02:54:12.999Z,17.30
2019-05-17T02:56:39.301Z,16.97
2019-05-17T02:59:07.294Z,17.70
2019-05-17T03:01:35.244Z,18.73
2019-05-17T03:04:04.073Z,17.73
2019-05-17T03:06:32.822Z,18.20
2019-05-17T03:09:03.510Z,18.10
2019-05-17T03:11:33.320Z,18.83
2019-05-17T03:14:03.664Z,19.00
2019-05-17T03:16:33.592Z,19.37
2019-05-17T03:19:03.781Z,18.93
2019-05-17T03:21:33.484Z,19.17
2019-05-17T03:24:02.874Z,19.47
2019-05-17T03:26:32.566Z,20.80
2019-05-17T03:29:02.878Z,18.90
2019-05-17T03:31:35.944Z,20.60
2019-05-17T03:34:06.721Z,20.77
2019-05-17T03:36:36.088Z,20.50
2019-05-17T03:39:03.043Z,19.33
2019-05-17T03:41:33.795Z,21.93
2019-05-17T03:44:03.168Z,20.43
2019-05-17T03:46:33.174Z,19.27
2019-05-17T03:49:03.491Z,20.93
2019-05-17T03:51:33.034Z,19.47
2019-05-17T03:54:02.453Z,19.67
2019-05-17T03:56:29.570Z,21.10
2019-05-17T03:58:57.373Z,21.33
2019-05-17T04:01:25.366Z,19.03
2019-05-17T04:03:53.235Z,19.33
2019-05-17T04:06:23.853Z,19.80
2019-05-17T04:08:52.777Z,19.37
2019-05-17T04:11:31.082Z,19.80
2019-05-17T04:13:53.513Z,19.20
2019-05-17T04:16:23.605Z,19.83
2019-05-17T04:18:49.816Z,19.83
2019-05-17T04:21:17.876Z,19.97
2019-05-17T04:23:45.665Z,19.37
2019-05-17T04:26:13.847Z,19.80
2019-05-17T04:28:44.149Z,19.30
2019-05-17T04:31:13.421Z,19.67
2019-05-17T04:33:42.873Z,19.97
2019-05-17T04:36:13.099Z,20.43
2019-05-17T04:38:43.477Z,20.00
2019-05-17T04:41:13.348Z,20.43
2019-05-17T04:43:42.496Z,20.87
2019-05-17T04:46:12.728Z,21.07
2019-05-17T04:48:43.512Z,20.67
2019-05-17T04:51:12.857Z,21.40
2019-05-17T04:53:43.040Z,21.07
2019-05-17T04:56:13.697Z,21.30
2019-05-17T04:58:42.667Z,21.97
2019-05-17T05:01:12.930Z,21.33
2019-05-17T05:03:39.377Z,21.23
2019-05-17T05:06:07.179Z,26.35
2019-05-17T05:08:34.979Z,22.67
2019-05-17T05:11:04.139Z,21.90
2019-05-17T05:13:33.310Z,21.97
2019-05-17T05:16:03.050Z,20.27
2019-05-17T05:18:33.781Z,20.60
2019-05-17T05:21:05.416Z,20.60
2019-05-17T05:23:33.201Z,21.43
2019-05-17T05:26:03.044Z,19.87
2019-05-17T05:28:31.767Z,20.70
2019-05-17T05:31:01.868Z,19.23
2019-05-17T05:33:29.461Z,20.30
2019-05-17T05:35:57.259Z,18.63
2019-05-17T05:38:25.073Z,19.53
2019-05-17T05:40:53.215Z,19.67
2019-05-17T05:43:22.583Z,19.97
2019-05-17T05:45:50.650Z,19.73
2019-05-17T05:48:18.487Z,20.73
2019-05-17T05:50:46.306Z,19.40
2019-05-17T05:53:14.137Z,19.53
2019-05-17T05:55:42.783Z,20.40
2019-05-17T05:58:12.082Z,19.90
2019-05-17T06:00:42.516Z,18.73
2019-05-17T06:03:12.094Z,19.70
2019-05-17T06:05:42.246Z,19.93
2019-05-17T06:08:12.255Z,19.67
2019-05-17T06:10:42.639Z,19.47
2019-05-17T06:13:09.498Z,18.53
2019-05-17T06:15:37.343Z,18.67
2019-05-17T06:18:05.191Z,18.70
2019-05-17T06:20:33.108Z,18.13
2019-05-17T06:23:02.558Z,18.97
2019-05-17T06:25:33.763Z,20.43
2019-05-17T06:28:01.543Z,18.20
2019-05-17T06:30:32.218Z,18.80
2019-05-17T06:32:59.288Z,18.80
2019-05-17T06:35:27.421Z,18.43
2019-05-17T06:37:55.270Z,19.33
2019-05-17T06:40:23.040Z,19.27
2019-05-17T06:42:52.537Z,19.27
2019-05-17T06:45:22.090Z,18.53
2019-05-17T06:47:51.867Z,19.97
2019-05-17T06:50:19.738Z,18.83
2019-05-17T06:52:47.543Z,18.53
2019-05-17T06:55:15.328Z,17.50
2019-05-17T06:57:43.615Z,18.87
2019-05-17T07:00:19.226Z,18.83
2019-05-17T07:02:41.917Z,19.57
2019-05-17T07:05:13.118Z,18.37
2019-05-17T07:07:40.965Z,17.57
2019-05-17T07:10:11.118Z,17.90
2019-05-17T07:12:54.124Z,18.00
2019-05-17T07:15:10.770Z,17.60
2019-05-17T07:17:39.970Z,17.63
2019-05-17T07:20:10.411Z,17.70
2019-05-17T07:22:40.721Z,16.93
2019-05-17T07:25:10.875Z,16.77
2019-05-17T07:27:42.663Z,16.73
2019-05-17T07:30:09.979Z,17.63
2019-05-17T07:32:40.261Z,17.10
2019-05-17T07:35:10.420Z,16.30
2019-05-17T07:37:39.689Z,18.60
2019-05-17T07:40:10.802Z,19.27
2019-05-17T07:42:39.713Z,18.87
2019-05-17T07:45:10.038Z,18.60
2019-05-17T07:47:40.127Z,17.40
2019-05-17T07:50:07.844Z,17.60
2019-05-17T07:52:35.664Z,17.60
2019-05-17T07:55:04.061Z,17.77
2019-05-17T07:57:31.922Z,16.77
2019-05-17T08:00:00.114Z,17.77
2019-05-17T08:02:30.462Z,17.47
2019-05-17T08:05:00.239Z,17.97
2019-05-17T08:07:27.452Z,16.27
2019-05-17T08:09:55.324Z,16.80
2019-05-17T08:12:23.197Z,16.70
2019-05-17T08:14:51.046Z,18.57
2019-05-17T08:17:19.816Z,17.13
2019-05-17T08:19:49.808Z,17.07
2019-05-17T08:22:20.008Z,18.00
2019-05-17T08:24:49.237Z,16.40
2019-05-17T08:27:17.037Z,18.87
2019-05-17T08:29:44.919Z,18.20
2019-05-17T08:32:12.694Z,16.67
2019-05-17T08:34:40.554Z,17.40
2019-05-17T08:37:09.495Z,12.68
2019-05-17T08:39:39.813Z,14.10
2019-05-17T08:42:09.630Z,11.43
2019-05-17T08:44:39.022Z,10.78
2019-05-17T08:47:06.645Z,11.55
2019-05-17T08:49:34.498Z,9.90
2019-05-17T08:52:02.337Z,11.12
2019-05-17T08:54:30.473Z,10.40
2019-05-17T08:57:00.522Z,11.18
2019-05-17T08:59:29.655Z,9.95
2019-05-17T09:01:59.968Z,12.70
2019-05-17T09:04:29.618Z,11.40
2019-05-17T09:06:57.065Z,11.95
2019-05-17T09:09:24.836Z,12.23
2019-05-17T09:11:52.630Z,12.07
2019-05-17T09:14:21.458Z,10.40
2019-05-17T09:16:50.462Z,11.03
2019-05-17T09:19:19.407Z,12.35
2019-05-17T09:21:47.311Z,11.83
2019-05-17T09:24:15.151Z,11.17
2019-05-17T09:26:42.917Z,10.87
2019-05-17T09:29:10.899Z,12.73
2019-05-17T09:31:40.379Z,11.37
2019-05-17T09:34:09.665Z,10.53
2019-05-17T09:36:37.550Z,9.90
2019-05-17T09:39:09.344Z,8.43
2019-05-17T09:41:37.034Z,6.47
2019-05-17T09:44:12.854Z,7.70
2019-05-17T09:46:34.567Z,9.57
2019-05-17T09:49:03.844Z,8.03
2019-05-17T09:51:31.661Z,9.10
2019-05-17T09:54:00.069Z,8.27
2019-05-17T09:56:30.178Z,8.63
2019-05-17T09:59:00.228Z,8.53
2019-05-17T10:01:27.473Z,6.80
2019-05-17T10:03:55.299Z,6.50
2019-05-17T10:06:23.085Z,6.93
2019-05-17T10:08:50.863Z,6.83
2019-05-17T10:11:20.305Z,7.00
2019-05-17T10:13:49.891Z,7.07
2019-05-17T10:16:20.310Z,8.30
2019-05-17T10:18:47.859Z,9.17
2019-05-17T10:21:15.700Z,7.40
2019-05-17T10:23:43.560Z,7.63
2019-05-17T10:26:11.412Z,7.87
2019-05-17T10:28:40.010Z,7.60
2019-05-17T10:31:11.640Z,9.07
2019-05-17T10:33:39.952Z,8.87
2019-05-17T10:36:07.532Z,8.37
2019-05-17T10:38:35.412Z,8.30
2019-05-17T10:41:10.174Z,9.20
2019-05-17T10:43:39.278Z,9.43
2019-05-17T10:46:07.301Z,10.13
2019-05-17T10:48:35.264Z,10.03
2019-05-17T10:51:05.768Z,8.50
2019-05-17T10:53:33.792Z,9.37
2019-05-17T10:56:01.667Z,9.33
2019-05-17T10:58:29.804Z,9.33
2019-05-17T11:00:57.750Z,8.20
2019-05-17T11:03:25.577Z,10.00
2019-05-17T11:05:53.385Z,8.77
2019-05-17T11:08:21.256Z,9.00
2019-05-17T11:10:50.198Z,8.63
2019-05-17T11:13:21.294Z,9.43
2019-05-17T11:15:49.133Z,10.30
2019-05-17T11:18:17.282Z,8.90
2019-05-17T11:20:45.286Z,7.43
2019-05-17T11:23:13.137Z,8.83
2019-05-17T11:25:45.400Z,7.47
2019-05-17T11:28:10.705Z,8.90
2019-05-17T11:30:38.516Z,9.40
2019-05-17T11:33:06.344Z,8.93
2019-05-17T11:35:34.212Z,8.15
2019-05-17T11:38:01.989Z,8.23
2019-05-17T11:40:30.069Z,9.17
2019-05-17T11:42:57.902Z,8.63
2019-05-17T11:45:29.089Z,8.83
2019-05-17T11:47:55.448Z,9.60
2019-05-17T11:50:23.349Z,8.97
2019-05-17T11:52:51.171Z,9.83
2019-05-17T11:55:19.009Z,8.80
2019-05-17T11:57:46.848Z,11.03
2019-05-17T12:00:16.672Z,10.30
2019-05-17T12:02:44.569Z,9.50
2019-05-17T12:05:12.656Z,9.83
2019-05-17T12:07:40.525Z,10.17
2019-05-17T12:10:08.744Z,7.87
2019-05-17T12:12:36.590Z,7.80
2019-05-17T12:15:04.812Z,10.40
2019-05-17T12:17:32.702Z,10.18
2019-05-17T12:20:00.472Z,10.53
2019-05-17T12:22:28.317Z,8.05
2019-05-17T12:24:56.180Z,7.10
2019-05-17T12:27:24.014Z,6.95
2019-05-17T12:29:51.886Z,7.67
2019-05-17T12:32:19.727Z,8.95
2019-05-17T12:34:47.582Z,9.25
2019-05-17T12:37:15.427Z,7.07
2019-05-17T12:39:43.243Z,8.17
2019-05-17T12:42:11.237Z,6.90
2019-05-17T12:44:39.134Z,7.97
2019-05-17T12:47:07.092Z,7.63
2019-05-17T12:49:34.895Z,8.60
2019-05-17T12:52:03.810Z,7.87
2019-05-17T12:54:31.618Z,8.47
2019-05-17T12:56:59.423Z,8.37
2019-05-17T12:59:27.187Z,7.70
2019-05-17T13:01:54.998Z,7.70
2019-05-17T13:04:22.753Z,8.20
2019-05-17T13:06:50.570Z,7.73
2019-05-17T13:09:18.408Z,7.27
2019-05-17T13:11:46.247Z,7.57
2019-05-17T13:14:14.123Z,7.70
2019-05-17T13:16:41.983Z,6.73
2019-05-17T13:19:09.753Z,7.62
2019-05-17T13:21:37.528Z,8.78
2019-05-17T13:24:05.408Z,7.53
2019-05-17T13:26:33.179Z,9.03
2019-05-17T13:29:01.126Z,9.90
2019-05-17T13:31:28.929Z,10.90
2019-05-17T13:33:56.738Z,9.90
2019-05-17T13:36:24.567Z,10.83
2019-05-17T13:38:52.463Z,10.77
2019-05-17T13:41:20.264Z,10.27
2019-05-17T13:43:48.213Z,10.77
2019-05-17T13:46:16.090Z,9.60
2019-05-17T13:48:43.883Z,10.10
2019-05-17T13:51:11.669Z,9.67
2019-05-17T13:53:39.491Z,11.03
2019-05-17T13:56:07.275Z,9.90
2019-05-17T13:58:35.093Z,11.63
2019-05-17T14:01:02.895Z,8.70
2019-05-17T14:03:30.683Z,10.00
2019-05-17T14:05:58.600Z,10.60
2019-05-17T14:08:26.388Z,10.60
2019-05-17T14:10:54.233Z,10.73
2019-05-17T14:13:22.102Z,10.83
2019-05-17T14:15:50.010Z,11.10
2019-05-17T14:18:17.845Z,10.90
2019-05-17T14:20:45.743Z,10.53
2019-05-17T14:23:13.548Z,10.37
2019-05-17T14:25:41.382Z,9.90
2019-05-17T14:28:11.311Z,9.63
2019-05-17T14:30:38.871Z,10.40
2019-05-17T14:33:06.666Z,9.20
2019-05-17T14:35:34.558Z,10.30
2019-05-17T14:38:02.397Z,9.33
2019-05-17T14:41:04.000Z,9.07
2019-05-17T14:43:00.071Z,9.17
2019-05-17T14:45:27.885Z,10.00
2019-05-17T14:47:55.706Z,10.80
2019-05-17T14:50:23.544Z,10.07
2019-05-17T14:52:51.610Z,9.50
2019-05-17T14:55:19.390Z,9.83
2019-05-17T14:57:47.237Z,10.13
2019-05-17T15:00:18.039Z,10.30
2019-05-17T15:02:45.852Z,10.13
2019-05-17T15:05:13.964Z,10.43
2019-05-17T15:07:41.760Z,10.33
2019-05-17T15:10:09.771Z,10.97
2019-05-17T15:12:37.586Z,9.93
2019-05-17T15:15:05.774Z,9.80
2019-05-17T15:17:35.244Z,10.40
2019-05-17T15:20:03.276Z,9.80
2019-05-17T15:22:31.131Z,9.70
2019-05-17T15:24:59.022Z,9.60
2019-05-17T15:27:26.965Z,10.20
2019-05-17T15:29:54.725Z,9.33
2019-05-17T15:32:22.500Z,9.20
2019-05-17T15:34:50.448Z,9.00
2019-05-17T15:37:18.214Z,9.83
2019-05-17T15:39:46.062Z,9.73
2019-05-17T15:42:13.900Z,9.73
2019-05-17T15:44:41.729Z,9.57
2019-05-17T15:47:09.821Z,9.57
2019-05-17T15:49:37.655Z,9.03
2019-05-17T15:52:05.464Z,9.07
2019-05-17T15:54:33.326Z,9.70
2019-05-17T15:57:01.238Z,9.80
2019-05-17T15:59:29.026Z,9.37
2019-05-17T16:01:56.862Z,10.80
2019-05-17T16:04:24.679Z,9.77
2019-05-17T16:06:52.482Z,10.57
2019-05-17T16:09:20.421Z,9.60
2019-05-17T16:11:48.230Z,10.23
2019-05-17T16:14:16.008Z,11.13
2019-05-17T16:16:43.790Z,9.93
2019-05-17T16:19:11.589Z,10.40
2019-05-17T16:21:39.509Z,10.50
2019-05-17T16:24:07.342Z,10.93
2019-05-17T16:26:35.159Z,10.93
2019-05-17T16:29:03.108Z,10.30
2019-05-17T16:31:31.030Z,10.90
2019-05-17T16:33:58.909Z,9.93
2019-05-17T16:36:26.720Z,10.03
2019-05-17T16:38:54.560Z,10.17
2019-05-17T16:41:22.425Z,9.77
2019-05-17T16:43:50.251Z,10.07
2019-05-17T16:46:18.194Z,9.80
2019-05-17T16:48:46.035Z,9.60
2019-05-17T16:51:13.846Z,9.70
2019-05-17T16:53:41.989Z,9.57
2019-05-17T16:56:09.836Z,9.80
2019-05-17T16:58:37.720Z,11.20
2019-05-17T17:01:05.675Z,10.07
2019-05-17T17:03:43.770Z,9.10
2019-05-17T17:06:03.397Z,10.43
2019-05-17T17:08:31.366Z,10.47
2019-05-17T17:10:59.156Z,9.73
2019-05-17T17:13:33.036Z,10.00
2019-05-17T17:15:56.773Z,9.90
2019-05-17T17:18:24.615Z,10.90
2019-05-17T17:20:52.468Z,10.83
2019-05-17T17:23:20.353Z,10.10
2019-05-17T17:25:48.122Z,10.30
2019-05-17T17:28:15.969Z,10.37
2019-05-17T17:30:43.755Z,9.97
2019-05-17T17:33:11.658Z,9.43
2019-05-17T17:35:39.500Z,10.13
2019-05-17T17:38:07.349Z,9.50
2019-05-17T17:40:35.364Z,9.40
2019-05-17T17:43:03.263Z,8.93
2019-05-17T17:45:31.092Z,8.83
2019-05-17T17:47:58.893Z,8.67
2019-05-17T17:50:26.763Z,9.47
2019-05-17T17:52:54.725Z,8.80
2019-05-17T17:55:22.551Z,8.33
2019-05-17T17:57:50.622Z,9.57
2019-05-17T18:00:21.427Z,8.57
2019-05-17T18:02:49.397Z,8.60
2019-05-17T18:05:17.537Z,8.97
2019-05-17T18:07:45.375Z,8.70
2019-05-17T18:10:25.756Z,8.17
2019-05-17T18:12:53.587Z,8.60
2019-05-17T18:15:39.218Z,8.77
2019-05-17T18:18:07.048Z,8.00
2019-05-17T18:20:35.095Z,9.50
2019-05-17T18:23:03.435Z,8.43
2019-05-17T18:25:31.295Z,8.27
2019-05-17T18:27:59.136Z,8.77
2019-05-17T18:30:27.051Z,8.37
2019-05-17T18:32:54.863Z,9.10
2019-05-17T18:35:22.715Z,9.13
2019-05-17T18:37:50.498Z,9.20
2019-05-17T18:40:18.441Z,9.67
2019-05-17T18:42:46.225Z,8.90
2019-05-17T18:45:14.479Z,8.17
2019-05-17T18:47:42.323Z,8.30
2019-05-17T18:50:12.269Z,8.70
2019-05-17T18:52:40.136Z,9.53
2019-05-17T18:55:08.501Z,9.17
2019-05-17T18:57:36.455Z,9.93
2019-05-17T19:00:05.377Z,10.80
2019-05-17T19:02:33.177Z,12.93
2019-05-17T19:05:00.989Z,11.30
2019-05-17T19:07:28.785Z,10.67
2019-05-17T19:09:56.605Z,11.00
2019-05-17T19:12:24.424Z,10.53
2019-05-17T19:14:52.346Z,10.43
2019-05-17T19:17:20.122Z,10.00
2019-05-17T19:19:47.939Z,10.57
2019-05-17T19:22:15.769Z,13.40
2019-05-17T19:24:43.637Z,12.20
2019-05-17T19:27:11.486Z,11.63
2019-05-17T19:29:39.562Z,11.87
2019-05-17T19:32:07.392Z,13.33
2019-05-17T19:34:35.182Z,12.37
2019-05-17T19:37:03.143Z,12.87
2019-05-17T19:39:30.925Z,13.07
2019-05-17T19:41:58.773Z,12.37
2019-05-17T19:44:26.599Z,13.07
2019-05-17T19:46:54.547Z,12.77
2019-05-17T19:49:22.374Z,12.93
2019-05-17T19:51:50.249Z,13.73
2019-05-17T19:54:18.071Z,13.60
2019-05-17T19:56:45.855Z,13.83
2019-05-17T19:59:13.661Z,15.57
2019-05-17T20:01:41.496Z,15.13
2019-05-17T20:04:09.277Z,14.87
2019-05-17T20:06:37.086Z,15.53
2019-05-17T20:09:05.680Z,15.03
2019-05-17T20:11:34.689Z,15.20
2019-05-17T20:14:02.717Z,14.77
2019-05-17T20:16:30.547Z,16.23
2019-05-17T20:18:58.494Z,15.33
2019-05-17T20:21:26.314Z,16.50
2019-05-17T20:23:54.263Z,14.90
2019-05-17T20:26:22.069Z,16.50
2019-05-17T20:28:49.931Z,16.90
2019-05-17T20:31:17.795Z,16.10
2019-05-17T20:33:45.596Z,16.63
2019-05-17T20:36:13.406Z,16.93
2019-05-17T20:38:41.306Z,16.77
2019-05-17T20:41:09.122Z,16.80
2019-05-17T20:43:36.901Z,16.30
2019-05-17T20:46:04.807Z,16.93
2019-05-17T20:48:32.688Z,17.20
2019-05-17T20:51:00.675Z,16.80
2019-05-17T20:53:28.640Z,17.43
2019-05-17T20:55:56.444Z,17.27
2019-05-17T20:58:25.098Z,17.37
2019-05-17T21:00:52.912Z,17.57
2019-05-17T21:03:20.740Z,17.40
2019-05-17T21:05:48.618Z,17.73
2019-05-17T21:08:16.562Z,19.70
2019-05-17T21:10:44.312Z,18.53
2019-05-17T21:13:12.172Z,19.27
2019-05-17T21:15:47.459Z,18.77
2019-05-17T21:18:09.637Z,19.20
2019-05-17T21:20:37.463Z,18.47
2019-05-17T21:23:05.406Z,18.60
2019-05-17T21:25:33.172Z,18.93
2019-05-17T21:28:01.036Z,18.13
2019-05-17T21:30:28.849Z,18.93
2019-05-17T21:32:56.719Z,18.93
2019-05-17T21:35:24.501Z,20.30
2019-05-17T21:37:52.363Z,18.73
2019-05-17T21:40:20.193Z,19.73
2019-05-17T21:42:48.006Z,19.67
2019-05-17T21:45:16.140Z,19.63
2019-05-17T21:47:44.268Z,19.93
2019-05-17T21:50:12.229Z,21.07
2019-05-17T21:52:40.175Z,21.33
2019-05-17T21:55:08.190Z,19.30
2019-05-17T21:57:36.175Z,20.27
2019-05-17T22:00:09.991Z,19.03
2019-05-17T22:02:37.923Z,18.63
2019-05-17T22:05:06.009Z,19.83
2019-05-17T22:07:33.855Z,20.20
2019-05-17T22:10:01.796Z,19.67
2019-05-17T22:12:31.381Z,19.53
2019-05-17T22:14:59.192Z,19.07
2019-05-17T22:17:27.003Z,19.50
2019-05-17T22:19:54.814Z,19.60
2019-05-17T22:22:22.598Z,18.93
2019-05-17T22:24:50.450Z,19.33
2019-05-17T22:27:18.241Z,19.03
2019-05-17T22:29:46.065Z,19.77
2019-05-17T22:32:13.882Z,20.40
2019-05-17T22:34:41.654Z,19.80
2019-05-17T22:37:09.541Z,20.73
2019-05-17T22:39:37.335Z,20.20
2019-05-17T22:42:05.131Z,21.07
2019-05-17T22:44:32.933Z,20.07
2019-05-17T22:47:00.845Z,19.97
2019-05-17T22:49:28.739Z,20.07
2019-05-17T22:51:56.538Z,20.43
2019-05-17T22:54:24.873Z,20.40
2019-05-17T22:56:52.679Z,19.67
2019-05-17T22:59:20.469Z,19.43
2019-05-17T23:01:48.253Z,20.53
2019-05-17T23:04:16.042Z,20.83
2019-05-17T23:06:43.852Z,20.13
2019-05-17T23:09:11.631Z,20.13
2019-05-17T23:11:39.449Z,20.33
2019-05-17T23:14:07.239Z,20.33
2019-05-17T23:16:50.255Z,20.47
2019-05-17T23:19:10.670Z,19.87
2019-05-17T23:21:38.612Z,18.97
2019-05-17T23:24:06.771Z,20.37
2019-05-17T23:26:35.389Z,19.53
2019-05-17T23:29:03.418Z,20.90
2019-05-17T23:31:31.243Z,20.07
2019-05-17T23:33:59.064Z,18.87
2019-05-17T23:36:26.892Z,20.40
2019-05-17T23:38:54.714Z,20.00
2019-05-17T23:41:22.602Z,19.17
2019-05-17T23:43:52.019Z,18.83
2019-05-17T23:46:19.882Z,18.83
2019-05-17T23:48:47.648Z,19.93
2019-05-17T23:51:15.573Z,19.60
2019-05-17T23:53:43.385Z,18.93
2019-05-17T23:56:11.205Z,18.83
2019-05-17T23:58:38.997Z,18.77
