createdAt,value
2023-05-27T00:01:53.222Z,101021.75
2023-05-27T00:04:20.774Z,101017.03
2023-05-27T00:06:49.004Z,101008.88
2023-05-27T00:09:16.367Z,101011.63
2023-05-27T00:11:43.747Z,101016.66
2023-05-27T00:14:11.163Z,101019.44
2023-05-27T00:16:38.665Z,101018.63
2023-05-27T00:19:09.040Z,101016.66
2023-05-27T00:21:37.912Z,101021.47
2023-05-27T00:24:06.001Z,101020.34
2023-05-27T00:26:33.283Z,101012.50
2023-05-27T00:29:01.289Z,101013.31
2023-05-27T00:31:28.790Z,101005.41
2023-05-27T00:33:56.320Z,101014.38
2023-05-27T00:36:23.721Z,101014.00
2023-05-27T00:38:51.041Z,101008.97
2023-05-27T00:41:18.987Z,101015.53
2023-05-27T00:43:46.219Z,101019.44
2023-05-27T00:46:13.548Z,101022.66
2023-05-27T00:48:41.070Z,101021.06
2023-05-27T00:51:08.152Z,101022.91
2023-05-27T00:53:44.012Z,101016.13
2023-05-27T00:56:14.152Z,101027.50
2023-05-27T00:58:41.460Z,101026.69
2023-05-27T01:01:08.651Z,101026.34
2023-05-27T01:03:36.635Z,101031.19
2023-05-27T01:06:31.660Z,101025.25
2023-05-27T01:09:01.776Z,101027.88
2023-05-27T01:11:39.247Z,101031.34
2023-05-27T01:14:12.117Z,101026.41
2023-05-27T01:16:45.143Z,101025.94
2023-05-27T01:19:19.393Z,101027.56
2023-05-27T01:21:53.309Z,101021.81
2023-05-27T01:24:21.297Z,101022.50
2023-05-27T01:26:49.148Z,101023.44
2023-05-27T01:29:17.647Z,101023.56
2023-05-27T01:32:19.837Z,101021.81
2023-05-27T01:35:15.248Z,101029.75
2023-05-27T01:37:44.869Z,101025.03
2023-05-27T01:40:14.813Z,101030.66
2023-05-27T01:42:44.678Z,101024.09
2023-05-27T01:45:12.948Z,101023.88
2023-05-27T01:47:41.153Z,101022.03
2023-05-27T01:50:08.819Z,101017.81
2023-05-27T01:52:36.270Z,101027.56
2023-05-27T01:55:05.876Z,101029.28
2023-05-27T01:57:33.677Z,101022.75
2023-05-27T02:00:01.334Z,101021.00
2023-05-27T02:02:28.709Z,101023.75
2023-05-27T02:04:56.023Z,101016.78
2023-05-27T02:07:24.075Z,101028.84
2023-05-27T02:09:51.751Z,101022.06
2023-05-27T02:12:19.924Z,101023.91
2023-05-27T02:14:47.660Z,101024.34
2023-05-27T02:17:15.989Z,101017.00
2023-05-27T02:19:43.466Z,101022.75
2023-05-27T02:22:11.573Z,101026.63
2023-05-27T02:24:38.731Z,101022.00
2023-05-27T02:27:07.085Z,101019.59
2023-05-27T02:29:34.143Z,101017.66
2023-05-27T02:32:01.534Z,101013.75
2023-05-27T02:34:28.638Z,101018.44
2023-05-27T02:36:56.790Z,101028.19
2023-05-27T02:39:23.847Z,101023.84
2023-05-27T02:41:52.629Z,101027.06
2023-05-27T02:44:19.709Z,101024.66
2023-05-27T02:46:46.982Z,101027.28
2023-05-27T02:49:14.078Z,101025.44
2023-05-27T02:51:41.273Z,101022.00
2023-05-27T02:54:08.501Z,101029.09
2023-05-27T02:56:35.880Z,101024.97
2023-05-27T02:59:03.391Z,101020.03
2023-05-27T03:01:30.664Z,101016.91
2023-05-27T03:03:58.002Z,101023.53
2023-05-27T03:06:25.080Z,101021.50
2023-05-27T03:08:52.185Z,101031.34
2023-05-27T03:11:19.407Z,101022.84
2023-05-27T03:13:46.612Z,101031.81
2023-05-27T03:16:15.309Z,101030.66
2023-05-27T03:18:42.691Z,101041.16
2023-05-27T03:21:10.130Z,101028.50
2023-05-27T03:23:37.261Z,101035.16
2023-05-27T03:26:04.840Z,101033.91
2023-05-27T03:28:32.696Z,101029.56
2023-05-27T03:31:00.891Z,101031.94
2023-05-27T03:33:41.693Z,101033.91
2023-05-27T03:36:09.214Z,101031.16
2023-05-27T03:38:36.509Z,101031.50
2023-05-27T03:41:03.805Z,101030.34
2023-05-27T03:43:31.284Z,101033.22
2023-05-27T03:45:58.851Z,101035.97
2023-05-27T03:48:26.464Z,101029.09
2023-05-27T03:50:53.547Z,101026.47
2023-05-27T03:53:20.949Z,101030.81
2023-05-27T03:55:47.979Z,101036.31
2023-05-27T03:58:15.066Z,101027.06
2023-05-27T04:00:42.902Z,101034.16
2023-05-27T04:03:11.236Z,101037.84
2023-05-27T04:05:38.765Z,101043.59
2023-05-27T04:08:06.093Z,101041.56
2023-05-27T04:10:33.385Z,101035.16
2023-05-27T04:13:00.825Z,101038.81
2023-05-27T04:15:27.992Z,101035.81
2023-05-27T04:17:55.090Z,101053.72
2023-05-27T04:20:23.146Z,101050.75
2023-05-27T04:22:54.686Z,101051.75
2023-05-27T04:25:21.959Z,101046.94
2023-05-27T04:28:06.050Z,101048.69
2023-05-27T04:30:36.163Z,101054.63
2023-05-27T04:33:10.270Z,101053.34
2023-05-27T04:35:38.141Z,101052.66
2023-05-27T04:38:05.246Z,101059.91
2023-05-27T04:40:47.707Z,101052.09
2023-05-27T04:43:28.027Z,101062.09
2023-05-27T04:45:57.281Z,101057.47
2023-05-27T04:48:25.270Z,101054.13
2023-05-27T04:50:55.208Z,101056.63
2023-05-27T04:53:22.849Z,101054.69
2023-05-27T04:55:52.346Z,101058.03
2023-05-27T04:58:20.793Z,101060.88
2023-05-27T05:00:54.603Z,101061.34
2023-05-27T05:03:37.910Z,101058.59
2023-05-27T05:06:06.705Z,101061.31
2023-05-27T05:08:34.186Z,101067.63
2023-05-27T05:11:01.904Z,101065.09
2023-05-27T05:13:30.576Z,101068.53
2023-05-27T05:15:57.987Z,101072.19
2023-05-27T05:18:25.037Z,101069.66
2023-05-27T05:20:55.732Z,101070.59
2023-05-27T05:23:32.419Z,101071.66
2023-05-27T05:26:07.232Z,101070.69
2023-05-27T05:28:37.634Z,101073.56
2023-05-27T05:31:06.291Z,101076.31
2023-05-27T05:33:33.378Z,101069.94
2023-05-27T05:36:01.318Z,101072.50
2023-05-27T05:38:36.842Z,101074.88
2023-05-27T05:41:04.366Z,101076.25
2023-05-27T05:43:34.085Z,101078.06
2023-05-27T05:46:03.443Z,101073.22
2023-05-27T05:48:31.818Z,101076.91
2023-05-27T05:51:02.162Z,101076.00
2023-05-27T05:53:30.472Z,101075.38
2023-05-27T05:55:57.850Z,101082.44
2023-05-27T05:58:26.130Z,101080.72
2023-05-27T06:00:53.389Z,101077.69
2023-05-27T06:03:33.144Z,101086.31
2023-05-27T06:06:01.853Z,101085.75
2023-05-27T06:08:29.427Z,101085.53
2023-05-27T06:11:03.299Z,101083.69
2023-05-27T06:13:34.109Z,101090.25
2023-05-27T06:16:06.099Z,101087.16
2023-05-27T06:18:33.807Z,101085.47
2023-05-27T06:21:00.853Z,101082.38
2023-05-27T06:23:31.416Z,101084.03
2023-05-27T06:26:07.553Z,101084.13
2023-05-27T06:28:41.994Z,101090.22
2023-05-27T06:31:10.975Z,101074.75
2023-05-27T06:33:42.078Z,101070.75
2023-05-27T06:36:09.700Z,101071.38
2023-05-27T06:38:39.555Z,101074.63
2023-05-27T06:41:06.892Z,101078.22
2023-05-27T06:43:34.860Z,101071.44
2023-05-27T06:46:20.765Z,101073.84
2023-05-27T06:49:09.406Z,101074.44
2023-05-27T06:51:37.266Z,101074.25
2023-05-27T06:54:05.856Z,101073.50
2023-05-27T06:56:38.434Z,101079.97
2023-05-27T06:59:24.264Z,101072.88
2023-05-27T07:01:52.575Z,101070.91
2023-05-27T07:04:19.809Z,101066.91
2023-05-27T07:06:55.938Z,101071.31
2023-05-27T07:09:23.276Z,101069.31
2023-05-27T07:11:50.413Z,101074.50
2023-05-27T07:14:37.845Z,101068.44
2023-05-27T07:17:06.348Z,101076.06
2023-05-27T07:19:33.525Z,101062.16
2023-05-27T07:22:05.915Z,101064.53
2023-05-27T07:24:35.479Z,101062.94
2023-05-27T07:27:06.012Z,101065.31
2023-05-27T07:29:36.920Z,101060.94
2023-05-27T07:32:15.362Z,101058.16
2023-05-27T07:34:45.002Z,101055.38
2023-05-27T07:37:14.668Z,101064.16
2023-05-27T07:39:44.693Z,101056.97
2023-05-27T07:42:18.097Z,101059.28
2023-05-27T07:44:47.047Z,101053.66
2023-05-27T07:47:16.182Z,101067.22
2023-05-27T07:49:44.298Z,101056.09
2023-05-27T07:52:34.710Z,101055.22
2023-05-27T07:55:12.051Z,101059.16
2023-05-27T07:57:41.772Z,101057.16
2023-05-27T08:00:09.693Z,101053.72
2023-05-27T08:02:54.832Z,101060.06
2023-05-27T08:05:47.728Z,101058.38
2023-05-27T08:08:33.420Z,101057.81
2023-05-27T08:11:20.255Z,101056.91
2023-05-27T08:13:59.481Z,101060.59
2023-05-27T08:17:00.421Z,101052.84
2023-05-27T08:19:51.029Z,101062.75
2023-05-27T08:22:44.122Z,101062.97
2023-05-27T08:25:20.695Z,101057.47
2023-05-27T08:28:03.064Z,101062.63
2023-05-27T08:31:02.594Z,101065.88
2023-05-27T08:33:39.175Z,101055.56
2023-05-27T08:36:07.207Z,101057.59
2023-05-27T08:38:35.155Z,101059.06
2023-05-27T08:41:18.375Z,101059.03
2023-05-27T08:43:46.738Z,101061.75
2023-05-27T08:46:16.230Z,101055.34
2023-05-27T08:48:44.602Z,101060.94
2023-05-27T08:51:13.885Z,101058.66
2023-05-27T08:53:41.336Z,101049.44
2023-05-27T08:56:10.230Z,101053.09
2023-05-27T08:58:43.032Z,101048.09
2023-05-27T09:01:10.944Z,101047.31
2023-05-27T09:03:38.788Z,101049.31
2023-05-27T09:06:06.409Z,101043.88
2023-05-27T09:08:49.517Z,101051.91
2023-05-27T09:11:25.401Z,101051.19
2023-05-27T09:13:57.248Z,101055.22
2023-05-27T09:16:31.619Z,101056.88
2023-05-27T09:18:59.085Z,101053.63
2023-05-27T09:21:30.139Z,101047.63
2023-05-27T09:24:01.167Z,101041.25
2023-05-27T09:26:29.062Z,101050.97
2023-05-27T09:28:57.000Z,101049.66
2023-05-27T09:31:25.550Z,101044.44
2023-05-27T09:33:53.176Z,101041.03
2023-05-27T09:36:23.905Z,101046.34
2023-05-27T09:38:52.103Z,101041.47
2023-05-27T09:41:26.532Z,101035.63
2023-05-27T09:43:57.635Z,101037.13
2023-05-27T09:46:27.274Z,101031.03
2023-05-27T09:48:55.515Z,101031.78
2023-05-27T09:51:23.911Z,101033.91
2023-05-27T09:53:54.698Z,101031.72
2023-05-27T09:56:24.699Z,101029.06
2023-05-27T09:58:52.272Z,101028.16
2023-05-27T10:01:20.263Z,101028.25
2023-05-27T10:03:48.340Z,101031.31
2023-05-27T10:06:16.649Z,101028.53
2023-05-27T10:08:44.866Z,101028.50
2023-05-27T10:11:13.019Z,101024.56
2023-05-27T10:13:40.519Z,101025.22
2023-05-27T10:16:07.745Z,101021.47
2023-05-27T10:18:35.300Z,101013.19
2023-05-27T10:21:06.418Z,101007.13
2023-05-27T10:23:33.826Z,101011.34
2023-05-27T10:26:07.406Z,101000.28
2023-05-27T10:28:42.861Z,101001.13
2023-05-27T10:31:18.954Z,100997.03
2023-05-27T10:33:48.885Z,100999.34
2023-05-27T10:36:37.877Z,101000.44
2023-05-27T10:39:06.795Z,100993.47
2023-05-27T10:41:42.518Z,101001.53
2023-05-27T10:44:14.363Z,100992.03
2023-05-27T10:46:45.536Z,100992.69
2023-05-27T10:49:24.980Z,100992.97
2023-05-27T10:51:54.747Z,100999.06
2023-05-27T10:54:29.574Z,100993.88
2023-05-27T10:56:57.558Z,100988.72
2023-05-27T10:59:25.797Z,100996.50
2023-05-27T11:01:54.858Z,100980.00
2023-05-27T11:04:23.692Z,100981.97
2023-05-27T11:07:03.706Z,100983.47
2023-05-27T11:09:33.036Z,100984.13
2023-05-27T11:12:06.582Z,100973.69
2023-05-27T11:14:34.930Z,100980.16
2023-05-27T11:17:02.184Z,100975.47
2023-05-27T11:19:29.586Z,100975.81
2023-05-27T11:21:56.992Z,100966.81
2023-05-27T11:24:24.320Z,100971.94
2023-05-27T11:26:52.263Z,100970.53
2023-05-27T11:29:19.935Z,100967.50
2023-05-27T11:31:50.970Z,100970.09
2023-05-27T11:34:22.033Z,100971.91
2023-05-27T11:36:51.361Z,100963.00
2023-05-27T11:39:18.434Z,100965.13
2023-05-27T11:41:52.380Z,100967.91
2023-05-27T11:44:26.413Z,100960.50
2023-05-27T11:47:02.554Z,100959.84
2023-05-27T11:49:30.042Z,100952.75
2023-05-27T11:51:58.759Z,100955.97
2023-05-27T11:54:28.559Z,100955.19
2023-05-27T11:56:57.401Z,100956.09
2023-05-27T11:59:25.257Z,100955.19
2023-05-27T12:01:55.390Z,100946.47
2023-05-27T12:04:22.801Z,100943.88
2023-05-27T12:06:49.961Z,100944.44
2023-05-27T12:09:17.630Z,100947.78
2023-05-27T12:11:44.724Z,100950.88
2023-05-27T12:14:11.871Z,100954.47
2023-05-27T12:16:39.129Z,100955.19
2023-05-27T12:19:06.745Z,100956.28
2023-05-27T12:21:33.885Z,100957.13
2023-05-27T12:24:01.025Z,100958.50
2023-05-27T12:26:28.272Z,100943.13
2023-05-27T12:28:55.603Z,100931.94
2023-05-27T12:31:24.310Z,100933.47
2023-05-27T12:33:51.486Z,100939.03
2023-05-27T12:36:20.473Z,100931.09
2023-05-27T12:38:47.832Z,100923.38
2023-05-27T12:41:15.111Z,100924.44
2023-05-27T12:43:42.169Z,100927.09
2023-05-27T12:46:09.701Z,100925.63
2023-05-27T12:48:36.833Z,100921.09
2023-05-27T12:51:04.382Z,100922.28
2023-05-27T12:53:31.564Z,100927.03
2023-05-27T12:55:58.797Z,100917.91
2023-05-27T12:58:25.996Z,100931.13
2023-05-27T13:00:55.606Z,100923.34
2023-05-27T13:03:23.031Z,100915.53
2023-05-27T13:05:50.534Z,100907.69
2023-05-27T13:08:17.805Z,100912.03
2023-05-27T13:10:45.881Z,100903.94
2023-05-27T13:13:12.986Z,100901.25
2023-05-27T13:15:42.814Z,100903.84
2023-05-27T13:18:11.538Z,100906.28
2023-05-27T13:20:39.159Z,100908.13
2023-05-27T13:23:06.945Z,100899.97
2023-05-27T13:25:34.259Z,100897.91
2023-05-27T13:28:02.747Z,100891.59
2023-05-27T13:30:30.321Z,100901.69
2023-05-27T13:32:57.684Z,100898.03
2023-05-27T13:35:24.911Z,100908.41
2023-05-27T13:37:52.633Z,100909.31
2023-05-27T13:40:20.245Z,100913.50
2023-05-27T13:42:47.678Z,100912.41
2023-05-27T13:45:14.862Z,100913.22
2023-05-27T13:47:44.187Z,100912.41
2023-05-27T13:50:11.631Z,100920.72
2023-05-27T13:52:40.192Z,100920.72
2023-05-27T13:55:08.053Z,100926.22
2023-05-27T13:57:35.334Z,100917.56
2023-05-27T14:00:02.520Z,100921.72
2023-05-27T14:02:32.278Z,100921.19
2023-05-27T14:04:59.592Z,100930.78
2023-05-27T14:07:26.976Z,100934.16
2023-05-27T14:09:56.007Z,100924.31
2023-05-27T14:12:23.292Z,100920.75
2023-05-27T14:14:50.410Z,100934.56
2023-05-27T14:17:17.559Z,100939.66
2023-05-27T14:19:44.726Z,100932.44
2023-05-27T14:22:12.893Z,100924.28
2023-05-27T14:24:39.910Z,100922.75
2023-05-27T14:27:08.166Z,100935.66
2023-05-27T14:29:35.512Z,100940.72
2023-05-27T14:32:03.081Z,100938.41
2023-05-27T14:34:30.287Z,100930.84
2023-05-27T14:36:57.424Z,100924.09
2023-05-27T14:39:24.632Z,100931.31
2023-05-27T14:41:51.875Z,100928.09
2023-05-27T14:44:19.144Z,100933.66
2023-05-27T14:46:46.456Z,100932.25
2023-05-27T14:49:13.668Z,100931.16
2023-05-27T14:51:40.893Z,100933.94
2023-05-27T14:54:09.859Z,100932.34
2023-05-27T14:56:38.422Z,100935.56
2023-05-27T14:59:05.639Z,100929.56
2023-05-27T15:01:32.980Z,100927.78
2023-05-27T15:04:00.403Z,100935.47
2023-05-27T15:06:27.779Z,100939.91
2023-05-27T15:08:54.956Z,100937.78
2023-05-27T15:11:22.170Z,100930.41
2023-05-27T15:13:49.232Z,100928.97
2023-05-27T15:16:16.492Z,100931.69
2023-05-27T15:18:43.625Z,100932.44
2023-05-27T15:21:11.211Z,100936.84
2023-05-27T15:23:38.404Z,100938.81
2023-05-27T15:26:05.659Z,100937.25
2023-05-27T15:28:32.918Z,100950.69
2023-05-27T15:31:00.205Z,100943.28
2023-05-27T15:33:27.516Z,100936.63
2023-05-27T15:35:55.132Z,100941.09
2023-05-27T15:38:22.306Z,100950.66
2023-05-27T15:40:49.499Z,100958.19
2023-05-27T15:46:33.221Z,100958.75
2023-05-27T15:49:01.343Z,100969.69
2023-05-27T15:51:28.757Z,100958.38
2023-05-27T15:53:56.523Z,100963.59
2023-05-27T15:56:23.740Z,100965.78
2023-05-27T15:58:50.938Z,100976.06
2023-05-27T16:01:18.128Z,100972.50
2023-05-27T16:03:45.337Z,100966.09
2023-05-27T16:06:12.750Z,100970.31
2023-05-27T16:08:39.828Z,100968.41
2023-05-27T16:11:07.414Z,100959.19
2023-05-27T16:13:36.548Z,100958.72
2023-05-27T16:16:03.800Z,100958.72
2023-05-27T16:18:32.919Z,100962.59
2023-05-27T16:21:00.805Z,100965.97
2023-05-27T16:23:28.339Z,100962.22
2023-05-27T16:25:56.476Z,100967.97
2023-05-27T16:28:24.167Z,100962.16
2023-05-27T16:30:52.155Z,100961.56
2023-05-27T16:33:19.682Z,100970.06
2023-05-27T16:35:46.866Z,100957.84
2023-05-27T16:38:14.183Z,100963.78
2023-05-27T16:40:41.198Z,100963.38
2023-05-27T16:43:08.618Z,100963.59
2023-05-27T16:45:35.695Z,100957.78
2023-05-27T16:48:07.946Z,100949.81
2023-05-27T16:50:38.368Z,100955.97
2023-05-27T16:53:05.676Z,100951.66
2023-05-27T16:55:32.688Z,100947.31
2023-05-27T16:57:59.942Z,100945.34
2023-05-27T17:00:27.141Z,100941.78
2023-05-27T17:02:54.432Z,100937.78
2023-05-27T17:05:21.755Z,100932.31
2023-05-27T17:07:49.008Z,100924.22
2023-05-27T17:10:16.461Z,100932.59
2023-05-27T17:12:43.707Z,100925.81
2023-05-27T17:15:11.839Z,100929.34
2023-05-27T17:17:39.231Z,100939.50
2023-05-27T17:20:08.409Z,100938.31
2023-05-27T17:22:38.772Z,100931.81
2023-05-27T17:25:06.683Z,100939.69
2023-05-27T17:27:35.084Z,100928.25
2023-05-27T17:30:04.033Z,100930.66
2023-05-27T17:32:31.248Z,100932.31
2023-05-27T17:34:58.341Z,100931.16
2023-05-27T17:37:28.277Z,100933.44
2023-05-27T17:39:55.814Z,100928.19
2023-05-27T17:42:23.406Z,100929.56
2023-05-27T17:44:51.072Z,100932.72
2023-05-27T17:47:18.081Z,100927.47
2023-05-27T17:49:45.448Z,100931.22
2023-05-27T17:52:20.942Z,100922.03
2023-05-27T17:54:49.218Z,100918.78
2023-05-27T17:57:16.251Z,100920.72
2023-05-27T17:59:44.743Z,100923.84
2023-05-27T18:02:11.851Z,100918.31
2023-05-27T18:04:39.079Z,100909.16
2023-05-27T18:07:06.344Z,100917.38
2023-05-27T18:09:33.494Z,100918.19
2023-05-27T18:12:00.495Z,100923.34
2023-05-27T18:14:29.775Z,100906.41
2023-05-27T18:16:57.116Z,100908.72
2023-05-27T18:19:27.150Z,100911.41
2023-05-27T18:22:00.077Z,100908.19
2023-05-27T18:24:28.477Z,100906.97
2023-05-27T18:26:56.689Z,100909.28
2023-05-27T18:29:26.658Z,100912.44
2023-05-27T18:31:53.909Z,100910.00
2023-05-27T18:34:21.178Z,100916.72
2023-05-27T18:36:48.506Z,100909.56
2023-05-27T18:39:15.760Z,100919.88
2023-05-27T18:41:44.422Z,100914.75
2023-05-27T18:44:11.533Z,100918.75
2023-05-27T18:46:39.498Z,100926.13
2023-05-27T18:49:07.300Z,100920.13
2023-05-27T18:51:35.069Z,100922.44
2023-05-27T18:54:02.920Z,100928.66
2023-05-27T18:56:31.755Z,100935.28
2023-05-27T18:58:59.005Z,100930.09
2023-05-27T19:01:26.327Z,100925.03
2023-05-27T19:03:53.555Z,100928.50
2023-05-27T19:06:21.084Z,100929.69
2023-05-27T19:08:48.112Z,100926.13
2023-05-27T19:11:15.303Z,100927.63
2023-05-27T19:13:42.597Z,100935.91
2023-05-27T19:16:10.011Z,100945.00
2023-05-27T19:18:37.276Z,100946.25
2023-05-27T19:21:05.169Z,100948.63
2023-05-27T19:23:32.514Z,100950.69
2023-05-27T19:25:59.772Z,100947.22
2023-05-27T19:28:26.885Z,100951.56
2023-05-27T19:30:54.449Z,100947.22
2023-05-27T19:33:23.716Z,100955.50
2023-05-27T19:35:51.564Z,100960.94
2023-05-27T19:38:18.838Z,100960.84
2023-05-27T19:40:46.202Z,100966.38
2023-05-27T19:43:13.749Z,100967.56
2023-05-27T19:45:41.528Z,100974.22
2023-05-27T19:48:09.274Z,100963.16
2023-05-27T19:50:37.532Z,100975.38
2023-05-27T19:53:05.749Z,100980.53
2023-05-27T19:55:36.653Z,100988.75
2023-05-27T19:58:05.423Z,100994.53
2023-05-27T20:00:33.001Z,100985.63
2023-05-27T20:03:00.465Z,100998.19
2023-05-27T20:05:28.581Z,100999.28
2023-05-27T20:07:56.560Z,100992.84
2023-05-27T20:10:24.492Z,100999.56
2023-05-27T20:12:52.619Z,101004.66
2023-05-27T20:15:19.856Z,101015.63
2023-05-27T20:17:47.284Z,101018.81
2023-05-27T20:20:14.763Z,101015.63
2023-05-27T20:22:42.469Z,101017.13
2023-05-27T20:25:10.252Z,101013.81
2023-05-27T20:27:37.502Z,101016.94
2023-05-27T20:30:05.479Z,101010.41
2023-05-27T20:32:32.670Z,101011.84
2023-05-27T20:34:59.966Z,101022.34
2023-05-27T20:37:27.069Z,101018.25
2023-05-27T20:39:54.677Z,101019.28
2023-05-27T20:42:21.947Z,101018.84
2023-05-27T20:44:49.200Z,101009.03
2023-05-27T20:47:16.738Z,101016.81
2023-05-27T20:49:43.849Z,101025.38
2023-05-27T20:52:11.097Z,101018.13
2023-05-27T20:54:38.204Z,101020.56
2023-05-27T20:57:06.508Z,101014.72
2023-05-27T20:59:33.973Z,101016.81
2023-05-27T21:02:09.243Z,101012.69
2023-05-27T21:04:36.648Z,101021.53
2023-05-27T21:07:03.767Z,101014.66
2023-05-27T21:09:32.663Z,101013.28
2023-05-27T21:11:59.926Z,101004.22
2023-05-27T21:14:27.237Z,101010.06
2023-05-27T21:16:54.463Z,101008.72
2023-05-27T21:19:21.729Z,101010.22
2023-05-27T21:21:49.222Z,101007.00
2023-05-27T21:24:16.642Z,101010.44
2023-05-27T21:26:44.339Z,101006.41
2023-05-27T21:29:12.133Z,101013.56
2023-05-27T21:31:39.503Z,101000.91
2023-05-27T21:34:07.075Z,100998.03
2023-05-27T21:36:34.770Z,101002.66
2023-05-27T21:39:01.868Z,101009.22
2023-05-27T21:41:29.146Z,101002.75
2023-05-27T21:43:56.439Z,101004.28
2023-05-27T21:46:23.838Z,100999.47
2023-05-27T21:48:51.258Z,101005.88
2023-05-27T21:51:18.413Z,100996.13
2023-05-27T21:53:46.310Z,100998.06
2023-05-27T21:56:13.500Z,100996.69
2023-05-27T21:58:41.911Z,100995.06
2023-05-27T22:01:13.315Z,101000.59
2023-05-27T22:03:41.367Z,100986.00
2023-05-27T22:06:08.541Z,100986.81
2023-05-27T22:08:36.487Z,100989.25
2023-05-27T22:11:04.522Z,100986.13
2023-05-27T22:13:32.408Z,100983.03
2023-05-27T22:16:02.250Z,100994.06
2023-05-27T22:18:29.968Z,100979.44
2023-05-27T22:20:57.445Z,100977.53
2023-05-27T22:23:24.706Z,100980.28
2023-05-27T22:25:51.970Z,100974.78
2023-05-27T22:28:19.413Z,100976.38
2023-05-27T22:30:46.981Z,100974.09
2023-05-27T22:33:14.248Z,100968.56
2023-05-27T22:35:41.276Z,100968.91
2023-05-27T22:38:08.507Z,100962.50
2023-05-27T22:40:36.008Z,100960.06
2023-05-27T22:43:03.130Z,100968.00
2023-05-27T22:45:30.414Z,100962.13
2023-05-27T22:47:57.719Z,100965.56
2023-05-27T22:50:25.045Z,100951.25
2023-05-27T22:52:52.132Z,100949.53
2023-05-27T22:55:19.455Z,100950.69
2023-05-27T22:57:46.568Z,100949.53
2023-05-27T23:00:14.424Z,100946.66
2023-05-27T23:02:41.694Z,100949.41
2023-05-27T23:05:09.180Z,100943.91
2023-05-27T23:07:36.406Z,100940.47
2023-05-27T23:10:03.660Z,100942.63
2023-05-27T23:12:30.856Z,100941.25
2023-05-27T23:14:57.885Z,100939.88
2023-05-27T23:17:25.247Z,100948.16
2023-05-27T23:19:52.417Z,100938.97
2023-05-27T23:22:19.692Z,100946.34
2023-05-27T23:24:46.712Z,100942.00
2023-05-27T23:27:13.760Z,100945.88
2023-05-27T23:29:41.022Z,100945.88
2023-05-27T23:32:08.097Z,100946.56
2023-05-27T23:34:35.194Z,100944.06
2023-05-27T23:37:02.388Z,100941.41
2023-05-27T23:39:29.406Z,100943.22
2023-05-27T23:41:58.322Z,100944.28
2023-05-27T23:44:26.303Z,100932.34
2023-05-27T23:46:53.385Z,100934.59
2023-05-27T23:49:20.578Z,100931.84
2023-05-27T23:51:48.030Z,100923.47
2023-05-27T23:54:15.243Z,100931.75
2023-05-27T23:56:42.367Z,100933.22
2023-05-27T23:59:09.442Z,100933.91
