createdAt,value
2019-01-02T00:02:17.721Z,99.90
2019-01-02T00:04:48.505Z,99.90
2019-01-02T00:07:19.571Z,99.90
2019-01-02T00:09:50.375Z,99.90
2019-01-02T00:12:21.057Z,99.90
2019-01-02T00:14:51.685Z,99.90
2019-01-02T00:17:21.959Z,99.90
2019-01-02T00:19:52.763Z,99.90
2019-01-02T00:22:23.397Z,99.90
2019-01-02T00:24:54.517Z,99.90
2019-01-02T00:27:25.420Z,99.90
2019-01-02T00:29:56.205Z,99.90
2019-01-02T00:32:27.025Z,99.90
2019-01-02T00:34:57.629Z,99.90
2019-01-02T00:37:28.256Z,99.90
2019-01-02T00:39:58.942Z,99.90
2019-01-02T00:42:30.150Z,99.90
2019-01-02T00:45:01.032Z,99.90
2019-01-02T00:47:31.378Z,99.90
2019-01-02T00:50:01.947Z,99.90
2019-01-02T00:52:32.253Z,99.90
2019-01-02T00:55:02.225Z,99.90
2019-01-02T00:57:33.222Z,99.90
2019-01-02T01:00:03.449Z,99.90
2019-01-02T01:02:34.546Z,99.90
2019-01-02T01:05:05.487Z,99.90
2019-01-02T01:07:35.826Z,99.90
2019-01-02T01:10:09.971Z,99.90
2019-01-02T01:12:41.257Z,99.90
2019-01-02T01:15:11.681Z,99.90
2019-01-02T01:17:42.133Z,99.90
2019-01-02T01:20:15.421Z,99.90
2019-01-02T01:22:46.129Z,99.90
2019-01-02T01:25:16.834Z,99.90
2019-01-02T01:27:47.454Z,99.90
2019-01-02T01:30:18.061Z,99.90
2019-01-02T01:32:48.825Z,99.90
2019-01-02T01:35:20.209Z,99.90
2019-01-02T01:37:55.403Z,99.90
2019-01-02T01:40:26.437Z,99.90
2019-01-02T01:42:56.910Z,99.90
2019-01-02T01:45:27.512Z,99.90
2019-01-02T01:47:59.398Z,99.90
2019-01-02T01:50:29.516Z,99.90
2019-01-02T01:52:59.618Z,99.90
2019-01-02T01:55:30.182Z,99.90
2019-01-02T01:58:01.194Z,99.90
2019-01-02T02:00:32.144Z,99.90
2019-01-02T02:03:02.109Z,99.90
2019-01-02T02:05:32.858Z,99.90
2019-01-02T02:08:02.987Z,99.90
2019-01-02T02:10:33.500Z,99.90
2019-01-02T02:13:06.068Z,99.90
2019-01-02T02:15:37.010Z,99.90
2019-01-02T02:18:07.595Z,99.90
2019-01-02T02:20:38.502Z,99.90
2019-01-02T02:23:09.210Z,99.90
2019-01-02T02:25:40.402Z,99.90
2019-01-02T02:28:11.241Z,99.90
2019-01-02T02:30:41.262Z,99.90
2019-01-02T02:33:12.541Z,99.90
2019-01-02T02:35:43.172Z,99.90
2019-01-02T02:38:14.092Z,99.90
2019-01-02T02:40:44.987Z,99.90
2019-01-02T02:43:15.794Z,99.90
2019-01-02T02:45:46.611Z,99.90
2019-01-02T02:48:17.233Z,99.90
2019-01-02T02:50:48.397Z,99.90
2019-01-02T02:53:19.508Z,99.90
2019-01-02T02:55:50.110Z,99.90
2019-01-02T02:58:20.660Z,99.90
2019-01-02T03:00:51.364Z,99.90
2019-01-02T03:03:22.396Z,99.90
2019-01-02T03:05:52.872Z,99.90
2019-01-02T03:08:23.429Z,99.90
2019-01-02T03:10:54.067Z,99.90
2019-01-02T03:13:24.840Z,99.90
2019-01-02T03:15:55.389Z,99.90
2019-01-02T03:18:25.714Z,99.90
2019-01-02T03:20:55.887Z,99.90
2019-01-02T03:23:26.388Z,99.90
2019-01-02T03:25:57.098Z,99.90
2019-01-02T03:28:28.036Z,99.90
2019-01-02T03:30:59.280Z,99.90
2019-01-02T03:33:30.123Z,99.90
2019-01-02T03:36:00.456Z,99.90
2019-01-02T03:38:31.070Z,99.90
2019-01-02T03:41:01.577Z,99.90
2019-01-02T03:43:32.311Z,99.90
2019-01-02T03:46:03.197Z,99.90
2019-01-02T03:48:36.031Z,99.90
2019-01-02T03:51:07.099Z,99.90
2019-01-02T03:53:37.625Z,99.90
2019-01-02T03:56:08.665Z,99.90
2019-01-02T03:58:39.537Z,99.90
2019-01-02T04:01:10.156Z,99.90
2019-01-02T04:03:40.662Z,99.90
2019-01-02T04:06:11.846Z,99.90
2019-01-02T04:08:42.117Z,99.90
2019-01-02T04:11:12.785Z,99.90
2019-01-02T04:13:43.118Z,99.90
2019-01-02T04:16:13.551Z,99.90
2019-01-02T04:18:44.106Z,99.90
2019-01-02T04:21:14.445Z,99.90
2019-01-02T04:23:45.410Z,99.90
2019-01-02T04:26:16.377Z,99.90
2019-01-02T04:28:46.818Z,99.90
2019-01-02T04:31:17.986Z,99.90
2019-01-02T04:33:48.382Z,99.90
2019-01-02T04:36:19.185Z,99.90
2019-01-02T04:38:49.462Z,99.90
2019-01-02T04:41:19.538Z,99.90
2019-01-02T04:43:49.690Z,99.90
2019-01-02T04:46:20.224Z,99.90
2019-01-02T04:48:50.603Z,99.90
2019-01-02T04:51:21.394Z,99.90
2019-01-02T04:53:51.751Z,99.90
2019-01-02T04:56:22.638Z,99.90
2019-01-02T04:58:52.841Z,99.90
2019-01-02T05:01:23.384Z,99.90
2019-01-02T05:03:53.264Z,99.90
2019-01-02T05:06:23.700Z,99.90
2019-01-02T05:08:54.250Z,99.90
2019-01-02T05:11:24.461Z,99.90
2019-01-02T05:13:54.540Z,99.90
2019-01-02T05:16:25.134Z,99.90
2019-01-02T05:18:55.960Z,99.90
2019-01-02T05:21:26.831Z,99.90
2019-01-02T05:23:57.301Z,99.90
2019-01-02T05:26:28.280Z,99.90
2019-01-02T05:28:59.034Z,99.90
2019-01-02T05:31:29.850Z,99.90
2019-01-02T05:34:00.736Z,99.90
2019-01-02T05:36:31.070Z,99.90
2019-01-02T05:39:01.359Z,99.90
2019-01-02T05:41:32.950Z,99.90
2019-01-02T05:44:03.720Z,99.90
2019-01-02T05:46:34.470Z,99.90
2019-01-02T05:49:04.938Z,99.90
2019-01-02T05:51:35.907Z,99.90
2019-01-02T05:54:06.402Z,99.90
2019-01-02T05:56:36.934Z,99.90
2019-01-02T05:59:07.849Z,99.90
2019-01-02T06:01:38.635Z,99.90
2019-01-02T06:04:09.266Z,99.90
2019-01-02T06:06:39.508Z,99.90
2019-01-02T06:09:10.324Z,99.90
2019-01-02T06:11:40.683Z,99.90
2019-01-02T06:14:11.207Z,99.90
2019-01-02T06:16:42.091Z,99.90
2019-01-02T06:19:13.092Z,99.90
2019-01-02T06:21:43.889Z,99.90
2019-01-02T06:24:14.871Z,99.90
2019-01-02T06:26:45.193Z,99.90
2019-01-02T06:29:16.220Z,99.90
2019-01-02T06:31:46.972Z,99.90
2019-01-02T06:34:17.540Z,99.90
2019-01-02T06:36:48.158Z,99.90
2019-01-02T06:39:18.842Z,99.90
2019-01-02T06:41:49.730Z,99.90
2019-01-02T06:44:20.596Z,99.90
2019-01-02T06:46:51.188Z,99.90
2019-01-02T06:49:22.033Z,99.90
2019-01-02T06:51:52.303Z,99.90
2019-01-02T06:54:22.665Z,99.90
2019-01-02T06:56:53.551Z,99.90
2019-01-02T06:59:24.409Z,99.90
2019-01-02T07:01:55.024Z,99.90
2019-01-02T07:04:25.873Z,99.90
2019-01-02T07:06:56.405Z,99.90
2019-01-02T07:09:26.955Z,99.90
2019-01-02T07:11:57.707Z,99.90
2019-01-02T07:14:28.481Z,99.90
2019-01-02T07:16:58.580Z,99.90
2019-01-02T07:19:28.949Z,99.90
2019-01-02T07:21:59.613Z,99.90
2019-01-02T07:24:31.083Z,99.90
2019-01-02T07:27:01.837Z,99.90
2019-01-02T07:29:32.309Z,99.90
2019-01-02T07:32:02.902Z,99.90
2019-01-02T07:34:54.974Z,99.90
2019-01-02T07:38:15.283Z,99.90
2019-01-02T07:41:24.313Z,99.90
2019-01-02T07:44:32.137Z,99.90
2019-01-02T07:47:33.981Z,99.90
2019-01-02T07:50:35.613Z,99.90
2019-01-02T07:53:35.678Z,99.90
2019-01-02T07:56:46.400Z,99.90
2019-01-02T08:00:21.865Z,99.90
2019-01-02T08:03:16.827Z,99.90
2019-01-02T08:06:29.961Z,99.90
2019-01-02T08:09:27.673Z,99.90
2019-01-02T08:12:24.979Z,99.90
2019-01-02T08:15:41.223Z,99.90
2019-01-02T08:18:32.646Z,99.90
2019-01-02T08:21:45.983Z,99.90
2019-01-02T08:24:57.339Z,99.90
2019-01-02T08:28:19.483Z,99.90
2019-01-02T08:31:43.100Z,99.90
2019-01-02T08:34:49.584Z,99.90
2019-01-02T08:37:30.192Z,99.90
2019-01-02T08:40:28.837Z,99.90
2019-01-02T08:43:34.625Z,99.90
2019-01-02T08:46:32.284Z,99.90
2019-01-02T08:49:45.217Z,99.90
2019-01-02T08:52:52.783Z,99.90
2019-01-02T08:55:48.327Z,99.90
2019-01-02T08:59:01.525Z,99.90
2019-01-02T09:02:00.911Z,99.90
2019-01-02T09:05:17.880Z,99.90
2019-01-02T09:08:39.916Z,99.90
2019-01-02T09:11:35.138Z,99.90
2019-01-02T09:14:37.097Z,99.90
2019-01-02T09:17:56.792Z,99.90
2019-01-02T09:20:58.390Z,99.90
2019-01-02T09:23:58.574Z,99.90
2019-01-02T09:27:18.734Z,99.90
2019-01-02T09:30:35.915Z,99.90
2019-01-02T09:33:43.085Z,99.90
2019-01-02T09:36:50.675Z,99.90
2019-01-02T09:39:56.522Z,99.90
2019-01-02T09:43:05.241Z,99.90
2019-01-02T09:46:18.230Z,99.90
2019-01-02T09:49:23.678Z,99.90
2019-01-02T09:52:27.089Z,99.90
2019-01-02T09:55:40.337Z,99.90
2019-01-02T09:58:50.704Z,99.90
2019-01-02T10:02:03.702Z,99.90
2019-01-02T10:05:24.079Z,99.90
2019-01-02T10:08:32.812Z,99.90
2019-01-02T10:11:26.362Z,99.90
2019-01-02T10:14:34.894Z,99.90
2019-01-02T10:17:45.798Z,99.90
2019-01-02T10:20:25.275Z,99.90
2019-01-02T10:23:36.800Z,99.90
2019-01-02T10:26:40.252Z,99.90
2019-01-02T10:30:00.719Z,99.90
2019-01-02T10:33:12.482Z,99.90
2019-01-02T10:35:56.403Z,99.90
2019-01-02T10:39:16.530Z,99.90
2019-01-02T10:42:23.529Z,99.90
2019-01-02T10:45:31.378Z,99.90
2019-01-02T10:48:29.426Z,99.90
2019-01-02T10:51:36.375Z,99.90
2019-01-02T10:54:44.265Z,99.90
2019-01-02T10:57:30.598Z,99.90
2019-01-02T11:00:37.803Z,99.90
2019-01-02T11:03:57.127Z,99.90
2019-01-02T11:06:57.416Z,99.90
2019-01-02T11:10:00.693Z,99.90
2019-01-02T11:12:56.587Z,99.90
2019-01-02T11:16:20.127Z,99.90
2019-01-02T11:19:39.435Z,99.90
2019-01-02T11:22:31.773Z,99.90
2019-01-02T11:25:45.109Z,99.90
2019-01-02T11:28:58.597Z,99.90
2019-01-02T11:32:17.333Z,99.90
2019-01-02T11:35:31.379Z,99.90
2019-01-02T11:38:39.485Z,99.90
2019-01-02T11:41:56.774Z,99.90
2019-01-02T11:45:04.889Z,99.90
2019-01-02T11:47:35.425Z,99.90
2019-01-02T11:50:08.066Z,99.90
2019-01-02T11:52:38.470Z,99.90
2019-01-02T11:55:08.891Z,99.90
2019-01-02T11:57:39.901Z,99.90
2019-01-02T12:00:16.150Z,99.90
2019-01-02T12:02:46.623Z,99.90
2019-01-02T12:05:17.287Z,99.90
2019-01-02T12:07:48.187Z,99.90
2019-01-02T12:10:18.987Z,99.90
2019-01-02T12:12:49.289Z,99.90
2019-01-02T12:15:19.971Z,99.90
2019-01-02T12:17:50.215Z,99.90
2019-01-02T12:20:20.599Z,99.90
2019-01-02T12:22:51.036Z,99.90
2019-01-02T12:25:21.641Z,99.50
2019-01-02T12:27:53.541Z,99.60
2019-01-02T12:30:24.090Z,98.20
2019-01-02T12:32:54.082Z,97.60
2019-01-02T12:35:24.821Z,96.70
2019-01-02T12:37:55.259Z,95.30
2019-01-02T12:40:25.994Z,95.10
2019-01-02T12:42:56.039Z,93.90
2019-01-02T12:45:26.659Z,92.90
2019-01-02T12:47:57.158Z,93.00
2019-01-02T12:50:27.506Z,92.90
2019-01-02T12:52:57.915Z,92.50
2019-01-02T12:55:28.549Z,91.20
2019-01-02T12:57:59.584Z,89.50
2019-01-02T13:00:35.449Z,86.70
2019-01-02T13:03:46.432Z,86.70
2019-01-02T13:06:34.318Z,85.90
2019-01-02T13:09:40.509Z,81.90
2019-01-02T13:12:57.898Z,78.80
2019-01-02T13:15:50.286Z,78.60
2019-01-02T13:19:01.688Z,76.50
2019-01-02T13:21:37.864Z,76.00
2019-01-02T13:24:28.862Z,73.70
2019-01-02T13:27:34.657Z,73.30
2019-01-02T13:30:32.860Z,74.80
2019-01-02T13:33:49.648Z,74.10
2019-01-02T13:36:40.571Z,71.00
2019-01-02T13:40:00.685Z,71.50
2019-01-02T13:43:28.042Z,72.70
2019-01-02T13:46:24.699Z,75.90
2019-01-02T13:49:23.952Z,78.20
2019-01-02T13:51:55.544Z,80.30
2019-01-02T13:54:28.154Z,80.60
2019-01-02T13:56:58.359Z,80.60
2019-01-02T13:59:28.940Z,82.30
2019-01-02T14:01:59.444Z,83.50
2019-01-02T14:04:30.302Z,83.10
2019-01-02T14:07:00.554Z,81.00
2019-01-02T14:09:31.311Z,80.70
2019-01-02T14:12:02.215Z,80.90
2019-01-02T14:14:33.214Z,80.00
2019-01-02T14:17:04.210Z,80.80
2019-01-02T14:19:35.293Z,81.60
2019-01-02T14:22:05.974Z,81.70
2019-01-02T14:24:36.210Z,82.90
2019-01-02T14:27:06.200Z,83.20
2019-01-02T14:29:36.804Z,84.50
2019-01-02T14:32:07.043Z,85.90
2019-01-02T14:34:37.572Z,87.00
2019-01-02T14:37:08.551Z,87.40
2019-01-02T14:39:39.145Z,86.60
2019-01-02T14:42:09.933Z,86.40
2019-01-02T14:44:40.943Z,86.20
2019-01-02T14:47:11.191Z,86.90
2019-01-02T14:49:41.875Z,83.90
2019-01-02T14:52:12.953Z,84.50
2019-01-02T14:54:43.567Z,84.90
2019-01-02T14:57:14.239Z,85.00
2019-01-02T14:59:44.486Z,85.20
2019-01-02T15:02:15.107Z,84.80
2019-01-02T15:04:45.343Z,84.70
2019-01-02T15:07:15.892Z,86.00
2019-01-02T15:09:46.472Z,87.30
2019-01-02T15:12:17.240Z,88.80
2019-01-02T15:14:47.906Z,89.00
2019-01-02T15:17:18.480Z,88.00
2019-01-02T15:19:48.725Z,88.50
2019-01-02T15:22:18.519Z,89.30
2019-01-02T15:24:49.665Z,89.40
2019-01-02T15:27:20.550Z,88.70
2019-01-02T15:29:51.117Z,88.40
2019-01-02T15:32:21.758Z,89.40
2019-01-02T15:34:52.095Z,90.00
2019-01-02T15:37:22.940Z,90.10
2019-01-02T15:39:53.613Z,90.30
2019-01-02T15:42:24.153Z,90.70
2019-01-02T15:44:54.841Z,90.90
2019-01-02T15:47:25.879Z,91.20
2019-01-02T15:49:56.101Z,91.40
2019-01-02T15:52:27.180Z,91.50
2019-01-02T15:54:57.861Z,91.60
2019-01-02T15:57:28.471Z,91.30
2019-01-02T15:59:59.383Z,91.10
2019-01-02T16:02:30.089Z,91.10
2019-01-02T16:05:00.806Z,91.00
2019-01-02T16:07:31.647Z,91.00
2019-01-02T16:10:02.525Z,90.90
2019-01-02T16:12:33.319Z,90.80
2019-01-02T16:15:04.523Z,90.90
2019-01-02T16:17:35.319Z,91.30
2019-01-02T16:20:07.098Z,91.50
2019-01-02T16:22:37.818Z,91.80
2019-01-02T16:25:09.378Z,92.00
2019-01-02T16:27:40.057Z,91.90
2019-01-02T16:30:10.985Z,91.80
2019-01-02T16:32:41.344Z,91.50
2019-01-02T16:35:20.621Z,91.40
2019-01-02T16:37:52.380Z,91.30
2019-01-02T16:40:23.422Z,91.40
2019-01-02T16:42:53.815Z,91.30
2019-01-02T16:45:24.608Z,91.50
2019-01-02T16:47:55.562Z,91.60
2019-01-02T16:50:26.403Z,91.60
2019-01-02T16:52:57.292Z,91.60
2019-01-02T16:55:27.898Z,91.20
2019-01-02T16:57:58.183Z,91.00
2019-01-02T17:00:28.866Z,90.80
2019-01-02T17:02:59.844Z,90.70
2019-01-02T17:05:30.550Z,90.60
2019-01-02T17:08:01.489Z,90.40
2019-01-02T17:10:31.898Z,90.50
2019-01-02T17:13:02.208Z,90.40
2019-01-02T17:15:33.324Z,90.50
2019-01-02T17:18:04.022Z,90.60
2019-01-02T17:20:34.478Z,90.60
2019-01-02T17:23:05.482Z,90.90
2019-01-02T17:25:35.934Z,91.10
2019-01-02T17:28:06.548Z,91.30
2019-01-02T17:30:36.960Z,91.70
2019-01-02T17:33:07.782Z,92.00
2019-01-02T17:35:38.043Z,92.30
2019-01-02T17:38:08.702Z,92.40
2019-01-02T17:40:39.074Z,92.70
2019-01-02T17:43:11.327Z,93.00
2019-01-02T17:45:42.163Z,93.20
2019-01-02T17:48:12.820Z,93.50
2019-01-02T17:50:43.818Z,93.70
2019-01-02T17:53:14.540Z,94.10
2019-01-02T17:55:45.257Z,94.40
2019-01-02T17:58:16.071Z,94.80
2019-01-02T18:00:48.314Z,95.00
2019-01-02T18:03:19.048Z,95.30
2019-01-02T18:05:49.501Z,95.60
2019-01-02T18:08:19.798Z,95.90
2019-01-02T18:10:50.965Z,96.00
2019-01-02T18:13:21.595Z,96.20
2019-01-02T18:15:51.789Z,96.30
2019-01-02T18:18:21.690Z,96.50
2019-01-02T18:20:52.749Z,96.60
2019-01-02T18:23:23.573Z,96.60
2019-01-02T18:25:54.974Z,96.60
2019-01-02T18:28:25.507Z,96.70
2019-01-02T18:30:55.905Z,96.70
2019-01-02T18:33:26.060Z,97.00
2019-01-02T18:35:56.845Z,96.90
2019-01-02T18:38:27.350Z,96.70
2019-01-02T18:40:57.934Z,96.70
2019-01-02T18:43:28.857Z,96.60
2019-01-02T18:45:59.686Z,96.70
2019-01-02T18:48:30.131Z,96.80
2019-01-02T18:51:01.129Z,96.90
2019-01-02T18:53:31.106Z,97.00
2019-01-02T18:56:01.492Z,96.90
2019-01-02T18:58:31.802Z,96.90
2019-01-02T19:01:02.211Z,96.90
2019-01-02T19:03:32.354Z,97.00
2019-01-02T19:06:02.806Z,96.80
2019-01-02T19:08:33.777Z,96.80
2019-01-02T19:11:03.667Z,96.80
2019-01-02T19:13:34.406Z,96.60
2019-01-02T19:16:05.062Z,96.50
2019-01-02T19:18:35.366Z,96.60
2019-01-02T19:21:06.122Z,96.60
2019-01-02T19:23:36.063Z,96.50
2019-01-02T19:26:05.941Z,96.50
2019-01-02T19:28:36.107Z,96.40
2019-01-02T19:31:06.361Z,96.60
2019-01-02T19:33:37.058Z,96.60
2019-01-02T19:36:08.101Z,96.60
2019-01-02T19:38:38.520Z,96.60
2019-01-02T19:41:09.139Z,96.70
2019-01-02T19:43:39.475Z,96.70
2019-01-02T19:46:10.056Z,96.70
2019-01-02T19:48:40.958Z,96.90
2019-01-02T19:51:11.665Z,96.80
2019-01-02T19:53:43.182Z,97.00
2019-01-02T19:56:13.371Z,97.00
2019-01-02T19:58:43.968Z,97.10
2019-01-02T20:01:14.816Z,97.20
2019-01-02T20:03:45.468Z,97.40
2019-01-02T20:06:16.363Z,97.30
2019-01-02T20:08:46.991Z,97.20
2019-01-02T20:11:17.870Z,97.20
2019-01-02T20:13:48.137Z,96.90
2019-01-02T20:16:18.521Z,96.80
2019-01-02T20:18:48.641Z,96.80
2019-01-02T20:21:18.641Z,96.80
2019-01-02T20:23:49.469Z,96.80
2019-01-02T20:26:19.789Z,96.70
2019-01-02T20:28:50.199Z,96.70
2019-01-02T20:31:20.485Z,96.60
2019-01-02T20:33:50.785Z,96.60
2019-01-02T20:36:21.163Z,96.50
2019-01-02T20:38:51.441Z,96.30
2019-01-02T20:41:21.904Z,96.10
2019-01-02T20:43:52.025Z,96.00
2019-01-02T20:46:22.584Z,96.00
2019-01-02T20:48:53.481Z,96.00
2019-01-02T20:51:23.817Z,95.90
2019-01-02T20:53:53.888Z,95.90
2019-01-02T20:56:24.047Z,95.90
2019-01-02T20:58:54.514Z,95.90
2019-01-02T21:01:24.347Z,96.00
2019-01-02T21:03:54.982Z,96.10
2019-01-02T21:06:24.894Z,96.10
2019-01-02T21:08:55.129Z,96.10
2019-01-02T21:11:25.948Z,96.20
2019-01-02T21:13:56.244Z,96.40
2019-01-02T21:16:26.591Z,96.40
2019-01-02T21:18:56.875Z,96.50
2019-01-02T21:21:28.566Z,96.70
2019-01-02T21:23:59.445Z,96.70
2019-01-02T21:26:30.075Z,96.80
2019-01-02T21:29:00.381Z,97.10
2019-01-02T21:31:30.254Z,97.30
2019-01-02T21:34:00.860Z,97.50
2019-01-02T21:36:31.423Z,97.80
2019-01-02T21:39:01.942Z,98.10
2019-01-02T21:41:34.213Z,98.30
2019-01-02T21:44:05.213Z,98.50
2019-01-02T21:46:35.891Z,98.70
2019-01-02T21:49:06.357Z,98.80
2019-01-02T21:51:37.013Z,99.00
2019-01-02T21:54:07.401Z,99.30
2019-01-02T21:56:38.179Z,99.60
2019-01-02T21:59:08.829Z,99.70
2019-01-02T22:01:39.501Z,99.80
2019-01-02T22:04:10.500Z,99.90
2019-01-02T22:06:41.314Z,99.90
2019-01-02T22:09:11.819Z,99.90
2019-01-02T22:11:42.784Z,99.90
2019-01-02T22:14:14.672Z,99.90
2019-01-02T22:16:44.943Z,99.90
2019-01-02T22:19:15.557Z,99.90
2019-01-02T22:21:46.182Z,99.90
2019-01-02T22:24:17.004Z,99.90
2019-01-02T22:26:47.290Z,99.90
2019-01-02T22:29:18.128Z,99.90
2019-01-02T22:31:48.744Z,99.90
2019-01-02T22:34:20.538Z,99.90
2019-01-02T22:36:50.848Z,99.90
2019-01-02T22:39:21.116Z,99.90
2019-01-02T22:41:51.788Z,99.90
2019-01-02T22:44:22.325Z,99.90
2019-01-02T22:46:52.872Z,99.90
2019-01-02T22:49:23.268Z,99.90
2019-01-02T22:51:53.860Z,99.90
2019-01-02T22:54:24.418Z,99.90
2019-01-02T22:56:55.156Z,99.90
2019-01-02T22:59:25.800Z,99.90
2019-01-02T23:02:23.927Z,99.90
2019-01-02T23:05:02.916Z,99.90
2019-01-02T23:08:04.314Z,99.90
2019-01-02T23:10:59.306Z,99.90
2019-01-02T23:13:51.788Z,99.90
2019-01-02T23:16:39.870Z,99.90
2019-01-02T23:19:28.630Z,99.90
2019-01-02T23:22:33.548Z,99.90
2019-01-02T23:25:24.548Z,99.90
2019-01-02T23:28:19.726Z,99.90
2019-01-02T23:31:03.122Z,99.90
2019-01-02T23:34:01.508Z,99.90
2019-01-02T23:36:59.890Z,99.90
2019-01-02T23:39:38.391Z,99.90
2019-01-02T23:42:24.886Z,99.90
2019-01-02T23:45:12.756Z,99.90
2019-01-02T23:48:00.540Z,99.90
2019-01-02T23:50:48.140Z,99.90
2019-01-02T23:53:46.371Z,99.90
2019-01-02T23:56:34.225Z,99.90
2019-01-02T23:59:23.984Z,99.90
