createdAt,value
2019-03-26T00:02:14.118Z,87211.41
2019-03-26T00:04:40.970Z,87213.30
2019-03-26T00:07:07.706Z,87222.62
2019-03-26T00:09:34.432Z,87228.91
2019-03-26T00:12:01.197Z,87242.58
2019-03-26T00:14:27.926Z,87241.70
2019-03-26T00:16:54.825Z,87233.24
2019-03-26T00:19:21.571Z,87241.87
2019-03-26T00:21:48.303Z,87237.14
2019-03-26T00:24:15.092Z,87246.73
2019-03-26T00:26:41.826Z,87246.75
2019-03-26T00:29:08.566Z,87244.90
2019-03-26T00:31:35.339Z,87249.75
2019-03-26T00:34:02.098Z,87246.59
2019-03-26T00:36:28.874Z,87252.61
2019-03-26T00:38:55.595Z,87249.78
2019-03-26T00:41:22.330Z,87245.34
2019-03-26T00:43:49.226Z,87247.94
2019-03-26T00:46:15.948Z,87252.50
2019-03-26T00:48:42.675Z,87252.89
2019-03-26T00:51:09.483Z,87254.81
2019-03-26T00:53:36.314Z,87251.98
2019-03-26T00:56:03.064Z,87253.79
2019-03-26T00:58:29.856Z,87258.88
2019-03-26T01:00:56.597Z,87262.74
2019-03-26T01:03:23.320Z,87251.02
2019-03-26T01:05:50.226Z,87254.16
2019-03-26T01:08:16.998Z,87253.40
2019-03-26T01:10:43.783Z,87247.63
2019-03-26T01:13:10.514Z,87239.34
2019-03-26T01:15:37.439Z,87245.43
2019-03-26T01:18:04.428Z,87241.06
2019-03-26T01:20:31.184Z,87237.36
2019-03-26T01:22:58.118Z,87238.88
2019-03-26T01:25:24.850Z,87238.00
2019-03-26T01:27:51.593Z,87242.45
2019-03-26T01:30:18.369Z,87243.63
2019-03-26T01:32:45.114Z,87241.57
2019-03-26T01:35:11.999Z,87238.04
2019-03-26T01:37:38.759Z,87242.26
2019-03-26T01:40:05.588Z,87247.92
2019-03-26T01:42:32.364Z,87254.36
2019-03-26T01:44:59.072Z,87254.66
2019-03-26T01:47:25.871Z,87256.51
2019-03-26T01:49:52.612Z,87261.06
2019-03-26T01:52:19.365Z,87254.55
2019-03-26T01:54:46.145Z,87257.89
2019-03-26T01:57:12.881Z,87264.97
2019-03-26T01:59:39.605Z,87264.47
2019-03-26T02:02:06.397Z,87265.37
2019-03-26T02:04:33.128Z,87262.31
2019-03-26T02:06:59.942Z,87266.77
2019-03-26T02:09:26.809Z,87280.04
2019-03-26T02:11:53.524Z,87275.67
2019-03-26T02:14:20.272Z,87278.94
2019-03-26T02:16:47.054Z,87282.86
2019-03-26T02:19:13.776Z,87280.80
2019-03-26T02:21:40.503Z,87287.64
2019-03-26T02:24:07.301Z,87286.66
2019-03-26T02:26:34.021Z,87280.88
2019-03-26T02:29:00.756Z,87289.16
2019-03-26T02:31:27.550Z,87296.63
2019-03-26T02:33:54.318Z,87302.80
2019-03-26T02:36:21.055Z,87300.30
2019-03-26T02:38:47.906Z,87302.59
2019-03-26T02:41:14.642Z,87296.42
2019-03-26T02:43:41.361Z,87292.09
2019-03-26T02:46:08.151Z,87300.66
2019-03-26T02:48:34.866Z,87297.41
2019-03-26T02:51:01.688Z,87304.57
2019-03-26T02:53:28.436Z,87303.27
2019-03-26T02:55:55.179Z,87311.32
2019-03-26T02:58:22.031Z,87326.05
2019-03-26T03:00:48.775Z,87331.38
2019-03-26T03:03:15.492Z,87333.77
2019-03-26T03:05:42.286Z,87333.11
2019-03-26T03:08:09.100Z,87334.97
2019-03-26T03:10:35.854Z,87339.31
2019-03-26T03:13:02.724Z,87341.79
2019-03-26T03:15:29.467Z,87339.63
2019-03-26T03:17:56.244Z,87340.84
2019-03-26T03:20:22.994Z,87339.09
2019-03-26T03:22:49.753Z,87335.85
2019-03-26T03:25:16.529Z,87344.73
2019-03-26T03:27:43.276Z,87346.23
2019-03-26T03:30:10.831Z,87351.88
2019-03-26T03:32:37.613Z,87355.55
2019-03-26T03:35:06.239Z,87363.88
2019-03-26T03:37:33.000Z,87368.12
2019-03-26T03:39:59.807Z,87374.82
2019-03-26T03:42:26.541Z,87380.88
2019-03-26T03:44:53.293Z,87382.72
2019-03-26T03:47:20.690Z,87385.85
2019-03-26T03:49:47.646Z,87389.65
2019-03-26T03:52:16.282Z,87384.88
2019-03-26T03:54:43.748Z,87393.84
2019-03-26T03:57:14.383Z,87402.27
2019-03-26T03:59:44.120Z,87398.80
2019-03-26T04:02:10.925Z,87401.64
2019-03-26T04:04:37.654Z,87398.70
2019-03-26T04:07:04.386Z,87401.16
2019-03-26T04:09:31.198Z,87401.68
2019-03-26T04:11:57.942Z,87411.53
2019-03-26T04:14:24.862Z,87412.14
2019-03-26T04:16:51.577Z,87417.83
2019-03-26T04:19:18.307Z,87419.55
2019-03-26T04:21:45.181Z,87422.56
2019-03-26T04:24:11.927Z,87418.66
2019-03-26T04:26:38.688Z,87421.68
2019-03-26T04:29:05.470Z,87423.60
2019-03-26T04:31:32.215Z,87434.09
2019-03-26T04:33:59.028Z,87433.44
2019-03-26T04:36:26.521Z,87433.83
2019-03-26T04:38:53.498Z,87438.46
2019-03-26T04:41:20.362Z,87434.86
2019-03-26T04:43:47.121Z,87438.41
2019-03-26T04:46:13.949Z,87438.28
2019-03-26T04:48:40.715Z,87447.25
2019-03-26T04:51:07.463Z,87452.33
2019-03-26T04:53:34.394Z,87450.59
2019-03-26T04:56:01.119Z,87449.94
2019-03-26T04:58:27.857Z,87452.45
2019-03-26T05:00:54.740Z,87463.13
2019-03-26T05:03:21.471Z,87470.27
2019-03-26T05:05:48.219Z,87472.18
2019-03-26T05:08:15.021Z,87477.70
2019-03-26T05:10:41.823Z,87489.14
2019-03-26T05:13:08.560Z,87486.87
2019-03-26T05:15:35.347Z,87498.31
2019-03-26T05:18:02.068Z,87498.75
2019-03-26T05:20:28.851Z,87502.00
2019-03-26T05:22:55.583Z,87513.77
2019-03-26T05:25:22.329Z,87515.34
2019-03-26T05:27:49.120Z,87518.87
2019-03-26T05:30:15.843Z,87518.27
2019-03-26T05:32:42.654Z,87516.12
2019-03-26T05:35:10.800Z,87519.16
2019-03-26T05:37:37.527Z,87528.28
2019-03-26T05:40:07.231Z,87534.53
2019-03-26T05:42:34.066Z,87536.63
2019-03-26T05:45:00.787Z,87532.57
2019-03-26T05:47:27.710Z,87539.92
2019-03-26T05:49:54.540Z,87540.00
2019-03-26T05:52:21.269Z,87534.80
2019-03-26T05:54:48.046Z,87525.84
2019-03-26T05:57:14.767Z,87533.14
2019-03-26T05:59:41.629Z,87539.30
2019-03-26T06:02:14.164Z,87533.65
2019-03-26T06:04:36.890Z,87533.60
2019-03-26T06:07:04.994Z,87550.16
2019-03-26T06:09:32.225Z,87553.73
2019-03-26T06:11:59.060Z,87555.30
2019-03-26T06:14:25.803Z,87560.65
2019-03-26T06:16:52.516Z,87560.86
2019-03-26T06:19:19.309Z,87558.77
2019-03-26T06:21:46.055Z,87561.66
2019-03-26T06:24:12.786Z,87544.77
2019-03-26T06:26:39.568Z,87546.04
2019-03-26T06:29:06.301Z,87548.91
2019-03-26T06:31:33.102Z,87549.77
2019-03-26T06:33:59.850Z,87547.96
2019-03-26T06:36:26.635Z,87546.06
2019-03-26T06:38:53.497Z,87552.27
2019-03-26T06:41:20.251Z,87553.30
2019-03-26T06:43:46.999Z,87551.06
2019-03-26T06:46:13.808Z,87548.81
2019-03-26T06:48:40.521Z,87554.50
2019-03-26T06:51:07.250Z,87553.98
2019-03-26T06:53:34.058Z,87547.55
2019-03-26T06:56:00.780Z,87556.43
2019-03-26T06:58:27.656Z,87552.16
2019-03-26T07:00:54.406Z,87558.75
2019-03-26T07:03:21.136Z,87556.27
2019-03-26T07:05:47.948Z,87562.50
2019-03-26T07:08:14.689Z,87554.87
2019-03-26T07:10:41.443Z,87549.06
2019-03-26T07:13:08.468Z,87550.08
2019-03-26T07:15:35.208Z,87547.23
2019-03-26T07:18:02.056Z,87549.11
2019-03-26T07:20:28.854Z,87558.27
2019-03-26T07:22:55.597Z,87557.98
2019-03-26T07:25:22.343Z,87554.08
2019-03-26T07:27:49.143Z,87553.94
2019-03-26T07:30:39.588Z,87562.22
2019-03-26T07:33:06.597Z,87557.75
2019-03-26T07:35:33.321Z,87554.28
2019-03-26T07:38:00.075Z,87549.01
2019-03-26T07:40:26.958Z,87550.41
2019-03-26T07:42:53.718Z,87551.23
2019-03-26T07:45:20.450Z,87556.48
2019-03-26T07:47:47.231Z,87558.17
2019-03-26T07:50:14.150Z,87561.55
2019-03-26T07:52:40.941Z,87552.78
2019-03-26T07:55:08.073Z,87556.25
2019-03-26T07:57:34.922Z,87558.77
2019-03-26T08:00:05.125Z,87555.42
2019-03-26T08:02:31.884Z,87562.80
2019-03-26T08:04:58.715Z,87557.39
2019-03-26T08:07:25.479Z,87551.98
2019-03-26T08:09:52.227Z,87551.77
2019-03-26T08:12:19.084Z,87555.46
2019-03-26T08:14:46.100Z,87548.19
2019-03-26T08:17:12.907Z,87548.08
2019-03-26T08:19:39.701Z,87553.08
2019-03-26T08:22:06.440Z,87549.83
2019-03-26T08:24:33.243Z,87542.55
2019-03-26T08:26:59.972Z,87547.11
2019-03-26T08:29:26.789Z,87547.63
2019-03-26T08:31:53.594Z,87546.87
2019-03-26T08:34:20.344Z,87546.64
2019-03-26T08:36:47.098Z,87546.33
2019-03-26T08:39:13.885Z,87555.47
2019-03-26T08:41:40.646Z,87549.61
2019-03-26T08:44:07.517Z,87542.64
2019-03-26T08:46:34.268Z,87546.75
2019-03-26T08:49:00.994Z,87542.16
2019-03-26T08:51:27.834Z,87547.51
2019-03-26T08:53:54.573Z,87557.62
2019-03-26T08:56:21.315Z,87559.04
2019-03-26T08:58:48.202Z,87561.98
2019-03-26T09:01:14.953Z,87558.61
2019-03-26T09:03:41.798Z,87563.92
2019-03-26T09:06:08.622Z,87566.50
2019-03-26T09:08:35.353Z,87569.75
2019-03-26T09:11:02.205Z,87571.59
2019-03-26T09:13:29.025Z,87567.78
2019-03-26T09:15:55.805Z,87574.41
2019-03-26T09:18:22.577Z,87574.42
2019-03-26T09:20:49.380Z,87574.53
2019-03-26T09:23:16.141Z,87572.27
2019-03-26T09:25:42.883Z,87565.06
2019-03-26T09:28:09.659Z,87571.39
2019-03-26T09:30:56.128Z,87561.83
2019-03-26T09:33:23.009Z,87569.20
2019-03-26T09:35:49.749Z,87572.63
2019-03-26T09:38:16.495Z,87568.22
2019-03-26T09:40:43.347Z,87566.40
2019-03-26T09:43:10.088Z,87559.98
2019-03-26T09:45:36.834Z,87556.25
2019-03-26T09:48:03.733Z,87552.34
2019-03-26T09:50:34.768Z,87558.29
2019-03-26T09:53:01.860Z,87568.04
2019-03-26T09:55:28.712Z,87574.88
2019-03-26T09:57:55.481Z,87567.15
2019-03-26T10:00:22.265Z,87567.00
2019-03-26T10:02:49.023Z,87567.72
2019-03-26T10:05:15.765Z,87565.98
2019-03-26T10:07:42.565Z,87561.34
2019-03-26T10:10:10.931Z,87573.16
2019-03-26T10:12:37.662Z,87582.53
2019-03-26T10:15:06.912Z,87583.72
2019-03-26T10:17:33.657Z,87566.36
2019-03-26T10:20:00.395Z,87563.45
2019-03-26T10:22:27.160Z,87557.13
2019-03-26T10:24:53.882Z,87559.50
2019-03-26T10:27:20.769Z,87563.39
2019-03-26T10:29:47.531Z,87568.11
2019-03-26T10:32:14.359Z,87574.30
2019-03-26T10:34:41.167Z,87573.73
2019-03-26T10:37:07.915Z,87568.13
2019-03-26T10:39:34.720Z,87564.22
2019-03-26T10:42:01.465Z,87567.46
2019-03-26T10:44:28.190Z,87564.42
2019-03-26T10:46:54.939Z,87566.34
2019-03-26T10:49:21.746Z,87555.27
2019-03-26T10:51:48.471Z,87559.77
2019-03-26T10:54:15.198Z,87553.50
2019-03-26T10:56:42.022Z,87567.13
2019-03-26T10:59:08.737Z,87561.23
2019-03-26T11:01:35.493Z,87561.23
2019-03-26T11:04:02.592Z,87556.34
2019-03-26T11:06:29.341Z,87548.87
2019-03-26T11:08:56.068Z,87543.59
2019-03-26T11:11:22.970Z,87537.44
2019-03-26T11:13:49.706Z,87544.72
2019-03-26T11:16:16.596Z,87541.08
2019-03-26T11:18:43.333Z,87546.13
2019-03-26T11:21:10.180Z,87545.73
2019-03-26T11:23:36.980Z,87541.86
2019-03-26T11:26:03.992Z,87551.20
2019-03-26T11:28:30.871Z,87535.14
2019-03-26T11:30:57.645Z,87534.39
2019-03-26T11:33:24.389Z,87534.56
2019-03-26T11:35:51.194Z,87537.95
2019-03-26T11:38:18.651Z,87546.11
2019-03-26T11:40:45.493Z,87532.12
2019-03-26T11:43:12.304Z,87516.52
2019-03-26T11:45:40.433Z,87517.19
2019-03-26T11:48:07.392Z,87512.80
2019-03-26T11:50:34.179Z,87528.92
2019-03-26T11:53:00.942Z,87523.63
2019-03-26T11:55:27.765Z,87523.77
2019-03-26T11:57:54.505Z,87522.02
2019-03-26T12:00:21.536Z,87522.73
2019-03-26T12:02:48.377Z,87523.70
2019-03-26T12:05:15.442Z,87515.59
2019-03-26T12:07:43.035Z,87525.59
2019-03-26T12:10:11.977Z,87524.23
2019-03-26T12:12:38.734Z,87521.40
2019-03-26T12:15:06.915Z,87528.38
2019-03-26T12:17:33.708Z,87521.98
2019-03-26T12:20:00.436Z,87513.45
2019-03-26T12:22:27.297Z,87517.48
2019-03-26T12:24:54.045Z,87517.89
2019-03-26T12:27:20.777Z,87509.39
2019-03-26T12:29:47.588Z,87514.11
2019-03-26T12:32:14.318Z,87521.43
2019-03-26T12:34:41.079Z,87518.20
2019-03-26T12:37:07.864Z,87522.75
2019-03-26T12:39:34.624Z,87519.03
2019-03-26T12:42:01.523Z,87514.08
2019-03-26T12:44:28.253Z,87506.77
2019-03-26T12:46:58.144Z,87517.50
2019-03-26T12:49:23.685Z,87521.56
2019-03-26T12:51:50.449Z,87514.17
2019-03-26T12:54:17.189Z,87522.73
2019-03-26T12:56:44.024Z,87515.87
2019-03-26T12:59:10.781Z,87508.70
2019-03-26T13:01:37.536Z,87506.56
2019-03-26T13:04:12.606Z,87502.89
2019-03-26T13:06:33.387Z,87506.30
2019-03-26T13:09:00.459Z,87500.05
2019-03-26T13:11:27.592Z,87515.83
2019-03-26T13:13:54.535Z,87515.38
2019-03-26T13:16:21.496Z,87507.63
2019-03-26T13:18:48.216Z,87526.58
2019-03-26T13:21:14.971Z,87517.73
2019-03-26T13:23:41.868Z,87506.23
2019-03-26T13:26:08.994Z,87499.00
2019-03-26T13:28:35.923Z,87515.69
2019-03-26T13:31:02.935Z,87519.18
2019-03-26T13:33:29.895Z,87518.49
2019-03-26T13:35:56.773Z,87511.77
2019-03-26T13:38:23.571Z,87515.77
2019-03-26T13:40:50.330Z,87501.92
2019-03-26T13:43:17.138Z,87516.94
2019-03-26T13:45:43.959Z,87510.84
2019-03-26T13:48:11.883Z,87511.23
2019-03-26T13:50:38.643Z,87490.80
2019-03-26T13:53:05.378Z,87501.67
2019-03-26T13:55:32.212Z,87497.49
2019-03-26T13:57:59.001Z,87501.27
2019-03-26T14:00:37.674Z,87496.65
2019-03-26T14:03:04.526Z,87494.08
2019-03-26T14:05:31.251Z,87507.80
2019-03-26T14:07:58.155Z,87505.80
2019-03-26T14:10:25.310Z,87509.64
2019-03-26T14:12:52.075Z,87506.06
2019-03-26T14:15:18.894Z,87503.97
2019-03-26T14:17:47.094Z,87502.11
2019-03-26T14:20:15.232Z,87499.17
2019-03-26T14:22:41.972Z,87497.29
2019-03-26T14:25:08.917Z,87506.13
2019-03-26T14:27:35.792Z,87505.41
2019-03-26T14:30:05.325Z,87504.92
2019-03-26T14:32:32.181Z,87503.67
2019-03-26T14:34:59.019Z,87512.25
2019-03-26T14:37:25.823Z,87506.72
2019-03-26T14:39:54.479Z,87504.28
2019-03-26T14:42:21.167Z,87497.25
2019-03-26T14:44:50.067Z,87492.94
2019-03-26T14:47:16.500Z,87482.26
2019-03-26T14:49:43.258Z,87482.04
2019-03-26T14:52:10.150Z,87489.78
2019-03-26T14:54:36.895Z,87484.30
2019-03-26T14:57:03.656Z,87478.59
2019-03-26T14:59:30.453Z,87471.64
2019-03-26T15:01:57.261Z,87485.82
2019-03-26T15:04:23.999Z,87482.91
2019-03-26T15:06:50.960Z,87487.63
2019-03-26T15:09:17.978Z,87490.83
2019-03-26T15:11:45.177Z,87491.55
2019-03-26T15:14:11.952Z,87496.66
2019-03-26T15:16:40.487Z,87499.10
2019-03-26T15:19:08.778Z,87490.30
2019-03-26T15:21:35.707Z,87489.57
2019-03-26T15:24:02.422Z,87486.69
2019-03-26T15:26:29.219Z,87493.11
2019-03-26T15:28:55.993Z,87486.52
2019-03-26T15:31:24.058Z,87483.23
2019-03-26T15:33:50.839Z,87485.65
2019-03-26T15:36:20.028Z,87488.84
2019-03-26T15:38:46.869Z,87481.94
2019-03-26T15:41:21.488Z,87482.73
2019-03-26T15:43:44.518Z,87494.41
2019-03-26T15:46:11.294Z,87494.05
2019-03-26T15:48:38.031Z,87497.56
2019-03-26T15:51:04.900Z,87504.38
2019-03-26T15:53:31.621Z,87509.22
2019-03-26T15:55:58.368Z,87511.60
2019-03-26T15:58:25.147Z,87508.70
2019-03-26T16:00:52.195Z,87503.23
2019-03-26T16:03:22.583Z,87497.52
2019-03-26T16:05:49.491Z,87504.21
2019-03-26T16:08:16.251Z,87501.49
2019-03-26T16:10:42.983Z,87507.28
2019-03-26T16:13:09.785Z,87523.50
2019-03-26T16:15:44.033Z,87517.42
2019-03-26T16:18:07.326Z,87519.45
2019-03-26T16:20:39.656Z,87518.20
2019-03-26T16:23:06.184Z,87525.23
2019-03-26T16:25:33.093Z,87534.46
2019-03-26T16:27:59.829Z,87541.16
2019-03-26T16:30:26.573Z,87547.81
2019-03-26T16:32:53.380Z,87553.66
2019-03-26T16:35:20.168Z,87548.13
2019-03-26T16:37:46.941Z,87558.09
2019-03-26T16:40:13.777Z,87554.05
2019-03-26T16:42:40.610Z,87554.97
2019-03-26T16:45:07.962Z,87563.70
2019-03-26T16:47:34.731Z,87569.03
2019-03-26T16:50:03.823Z,87574.97
2019-03-26T16:52:31.047Z,87578.84
2019-03-26T16:54:57.805Z,87581.78
2019-03-26T16:57:24.614Z,87586.48
2019-03-26T16:59:51.414Z,87588.28
2019-03-26T17:02:18.163Z,87591.75
2019-03-26T17:04:46.798Z,87600.63
2019-03-26T17:07:13.528Z,87606.25
2019-03-26T17:09:40.260Z,87611.94
2019-03-26T17:12:07.068Z,87613.20
2019-03-26T17:14:33.817Z,87615.89
2019-03-26T17:17:01.801Z,87610.38
2019-03-26T17:19:28.686Z,87611.78
2019-03-26T17:21:55.790Z,87620.84
2019-03-26T17:24:22.508Z,87621.08
2019-03-26T17:26:49.291Z,87627.91
2019-03-26T17:29:16.108Z,87634.48
2019-03-26T17:31:42.959Z,87638.37
2019-03-26T17:34:10.275Z,87647.95
2019-03-26T17:36:37.044Z,87658.80
2019-03-26T17:39:07.357Z,87663.30
2019-03-26T17:41:36.226Z,87667.43
2019-03-26T17:44:04.525Z,87672.48
2019-03-26T17:46:31.287Z,87685.73
2019-03-26T17:48:58.021Z,87683.16
2019-03-26T17:51:25.027Z,87688.12
2019-03-26T17:53:52.272Z,87693.05
2019-03-26T17:56:19.009Z,87698.20
2019-03-26T17:58:46.540Z,87700.25
2019-03-26T18:01:13.447Z,87697.98
2019-03-26T18:03:48.756Z,87696.92
2019-03-26T18:06:15.541Z,87690.04
2019-03-26T18:08:42.282Z,87692.66
2019-03-26T18:11:09.295Z,87695.69
2019-03-26T18:13:36.134Z,87695.23
2019-03-26T18:16:03.002Z,87689.28
2019-03-26T18:18:29.725Z,87703.46
2019-03-26T18:20:56.530Z,87702.25
2019-03-26T18:23:23.316Z,87714.95
2019-03-26T18:25:50.068Z,87714.41
2019-03-26T18:28:16.969Z,87710.77
2019-03-26T18:30:43.700Z,87713.09
2019-03-26T18:33:10.462Z,87721.98
2019-03-26T18:35:37.230Z,87723.17
2019-03-26T18:38:03.987Z,87727.86
2019-03-26T18:40:30.739Z,87728.64
2019-03-26T18:42:57.518Z,87736.61
2019-03-26T18:45:24.284Z,87736.41
2019-03-26T18:47:51.030Z,87736.76
2019-03-26T18:50:18.254Z,87740.68
2019-03-26T18:52:45.008Z,87739.72
2019-03-26T18:55:11.854Z,87744.10
2019-03-26T18:57:38.688Z,87743.25
2019-03-26T19:00:12.357Z,87745.09
2019-03-26T19:02:39.090Z,87749.28
2019-03-26T19:05:07.680Z,87744.30
2019-03-26T19:07:34.418Z,87751.50
2019-03-26T19:10:01.217Z,87754.66
2019-03-26T19:12:27.987Z,87761.98
2019-03-26T19:14:54.735Z,87764.17
2019-03-26T19:17:21.551Z,87768.09
2019-03-26T19:19:48.282Z,87766.47
2019-03-26T19:22:15.017Z,87775.05
2019-03-26T19:24:41.915Z,87773.95
2019-03-26T19:27:08.653Z,87783.09
2019-03-26T19:29:35.387Z,87786.24
2019-03-26T19:32:02.189Z,87788.59
2019-03-26T19:34:28.949Z,87789.16
2019-03-26T19:36:55.691Z,87789.89
2019-03-26T19:39:22.462Z,87788.25
2019-03-26T19:41:49.232Z,87788.69
2019-03-26T19:44:16.515Z,87795.20
2019-03-26T19:46:43.359Z,87792.36
2019-03-26T19:49:11.983Z,87797.58
2019-03-26T19:51:38.779Z,87797.72
2019-03-26T19:54:05.529Z,87803.41
2019-03-26T19:56:32.330Z,87809.73
2019-03-26T19:58:59.069Z,87806.80
2019-03-26T20:01:25.899Z,87811.53
2019-03-26T20:03:52.676Z,87806.23
2019-03-26T20:06:19.429Z,87808.38
2019-03-26T20:08:46.161Z,87814.67
2019-03-26T20:11:15.350Z,87806.95
2019-03-26T20:13:41.510Z,87810.66
2019-03-26T20:16:08.303Z,87817.16
2019-03-26T20:18:35.088Z,87817.45
2019-03-26T20:21:01.821Z,87825.54
2019-03-26T20:23:28.614Z,87825.98
2019-03-26T20:25:55.387Z,87823.27
2019-03-26T20:28:22.169Z,87821.96
2019-03-26T20:30:48.905Z,87826.50
2019-03-26T20:33:15.633Z,87827.34
2019-03-26T20:35:42.428Z,87837.17
2019-03-26T20:38:09.178Z,87832.15
2019-03-26T20:40:35.909Z,87838.66
2019-03-26T20:43:02.698Z,87838.36
2019-03-26T20:45:29.410Z,87849.08
2019-03-26T20:47:56.128Z,87849.41
2019-03-26T20:50:23.121Z,87852.25
2019-03-26T20:52:49.843Z,87848.99
2019-03-26T20:55:28.324Z,87855.06
2019-03-26T20:57:55.175Z,87856.02
2019-03-26T21:00:38.291Z,87855.62
2019-03-26T21:03:05.156Z,87850.69
2019-03-26T21:05:31.902Z,87850.98
2019-03-26T21:07:58.685Z,87855.77
2019-03-26T21:10:25.439Z,87851.33
2019-03-26T21:12:52.178Z,87850.20
2019-03-26T21:15:18.939Z,87846.26
2019-03-26T21:17:45.672Z,87848.50
2019-03-26T21:20:12.567Z,87854.48
2019-03-26T21:22:39.351Z,87855.09
2019-03-26T21:25:08.237Z,87851.69
2019-03-26T21:27:35.029Z,87855.67
2019-03-26T21:30:11.241Z,87860.59
2019-03-26T21:32:32.333Z,87856.86
2019-03-26T21:34:59.148Z,87868.04
2019-03-26T21:37:25.908Z,87871.33
2019-03-26T21:39:52.717Z,87874.67
2019-03-26T21:42:19.485Z,87879.27
2019-03-26T21:44:46.325Z,87873.77
2019-03-26T21:47:32.916Z,87876.09
2019-03-26T21:49:59.779Z,87875.64
2019-03-26T21:52:26.524Z,87871.98
2019-03-26T21:54:53.308Z,87873.94
2019-03-26T21:57:20.104Z,87871.45
2019-03-26T21:59:46.883Z,87873.44
2019-03-26T22:02:13.621Z,87874.30
2019-03-26T22:04:40.371Z,87871.33
2019-03-26T22:07:07.201Z,87873.23
2019-03-26T22:09:33.981Z,87875.70
2019-03-26T22:12:00.715Z,87880.94
2019-03-26T22:14:27.526Z,87883.38
2019-03-26T22:16:54.292Z,87891.13
2019-03-26T22:19:28.354Z,87895.33
2019-03-26T22:21:49.623Z,87895.33
2019-03-26T22:24:17.245Z,87897.86
2019-03-26T22:26:44.239Z,87903.22
2019-03-26T22:29:11.022Z,87899.39
2019-03-26T22:31:37.769Z,87897.41
2019-03-26T22:34:04.504Z,87898.70
2019-03-26T22:36:31.315Z,87895.58
2019-03-26T22:38:58.058Z,87888.55
2019-03-26T22:41:24.797Z,87893.05
2019-03-26T22:43:54.963Z,87886.49
2019-03-26T22:46:20.422Z,87889.17
2019-03-26T22:48:47.211Z,87885.56
2019-03-26T22:51:14.012Z,87893.38
2019-03-26T22:53:40.787Z,87896.36
2019-03-26T22:56:07.585Z,87900.26
2019-03-26T22:58:34.317Z,87900.65
2019-03-26T23:01:01.155Z,87903.78
2019-03-26T23:03:27.922Z,87905.76
2019-03-26T23:05:54.660Z,87907.52
2019-03-26T23:08:21.396Z,87911.55
2019-03-26T23:10:48.199Z,87912.86
2019-03-26T23:13:14.926Z,87912.78
2019-03-26T23:15:41.682Z,87905.97
2019-03-26T23:18:08.465Z,87901.45
2019-03-26T23:20:35.216Z,87903.73
2019-03-26T23:23:01.948Z,87894.19
2019-03-26T23:25:28.740Z,87902.35
2019-03-26T23:27:55.540Z,87895.02
2019-03-26T23:30:22.314Z,87899.44
2019-03-26T23:32:49.045Z,87903.78
2019-03-26T23:35:15.778Z,87906.83
2019-03-26T23:37:42.696Z,87913.94
2019-03-26T23:40:11.432Z,87913.44
2019-03-26T23:42:38.176Z,87927.58
2019-03-26T23:45:07.582Z,87930.31
2019-03-26T23:47:34.326Z,87934.27
2019-03-26T23:50:01.080Z,87931.80
2019-03-26T23:52:27.869Z,87935.30
2019-03-26T23:54:54.606Z,87939.56
2019-03-26T23:57:21.328Z,87947.19
2019-03-26T23:59:48.125Z,87940.37
