createdAt,value
2022-08-25T00:02:08.462Z,67.41
2022-08-25T00:04:38.674Z,66.72
2022-08-25T00:07:08.164Z,62.17
2022-08-25T00:09:36.409Z,58.71
2022-08-25T00:12:05.813Z,54.55
2022-08-25T00:14:37.293Z,55.91
2022-08-25T00:17:06.952Z,58.01
2022-08-25T00:19:38.036Z,59.91
2022-08-25T00:22:08.354Z,66.04
2022-08-25T00:24:36.749Z,64.53
2022-08-25T00:27:05.849Z,60.37
2022-08-25T00:29:38.036Z,55.88
2022-08-25T00:32:06.442Z,55.39
2022-08-25T00:34:38.411Z,57.95
2022-08-25T00:37:11.892Z,59.72
2022-08-25T00:39:40.425Z,66.93
2022-08-25T00:42:11.780Z,65.79
2022-08-25T00:44:44.168Z,61.02
2022-08-25T00:47:11.990Z,56.11
2022-08-25T00:49:46.585Z,55.91
2022-08-25T00:52:25.669Z,57.94
2022-08-25T00:55:08.312Z,59.04
2022-08-25T00:58:14.665Z,66.72
2022-08-25T01:00:50.690Z,64.38
2022-08-25T01:03:20.484Z,60.92
2022-08-25T01:05:53.703Z,56.03
2022-08-25T01:08:29.084Z,55.97
2022-08-25T01:11:01.273Z,56.87
2022-08-25T01:13:49.374Z,58.94
2022-08-25T01:16:17.592Z,68.18
2022-08-25T01:18:57.084Z,66.50
2022-08-25T01:21:29.348Z,62.53
2022-08-25T01:24:00.104Z,60.33
2022-08-25T01:26:33.535Z,56.35
2022-08-25T01:29:21.666Z,55.88
2022-08-25T01:32:10.337Z,58.36
2022-08-25T01:34:42.860Z,60.57
2022-08-25T01:37:15.732Z,66.25
2022-08-25T01:39:44.353Z,67.62
2022-08-25T01:42:12.746Z,64.09
2022-08-25T01:44:45.230Z,61.02
2022-08-25T01:47:14.737Z,56.67
2022-08-25T01:49:43.065Z,55.96
2022-08-25T01:52:53.384Z,58.20
2022-08-25T01:55:21.622Z,60.61
2022-08-25T01:57:49.404Z,68.45
2022-08-25T02:00:20.924Z,66.91
2022-08-25T02:02:52.303Z,62.09
2022-08-25T02:05:24.644Z,57.19
2022-08-25T02:07:52.639Z,56.98
2022-08-25T02:10:20.527Z,58.71
2022-08-25T02:12:48.454Z,60.62
2022-08-25T02:15:16.177Z,67.46
2022-08-25T02:17:44.081Z,65.75
2022-08-25T02:20:11.996Z,61.04
2022-08-25T02:22:39.728Z,56.30
2022-08-25T02:25:11.605Z,56.00
2022-08-25T02:27:39.573Z,58.73
2022-08-25T02:30:08.261Z,60.76
2022-08-25T02:32:36.725Z,67.21
2022-08-25T02:35:06.268Z,66.95
2022-08-25T02:37:35.262Z,63.33
2022-08-25T02:40:04.979Z,59.88
2022-08-25T02:42:33.684Z,55.86
2022-08-25T02:45:01.472Z,56.54
2022-08-25T02:47:29.689Z,58.62
2022-08-25T02:49:58.216Z,59.77
2022-08-25T02:52:26.242Z,66.36
2022-08-25T02:54:55.525Z,66.83
2022-08-25T02:57:23.324Z,62.11
2022-08-25T02:59:51.982Z,58.48
2022-08-25T03:02:19.698Z,55.43
2022-08-25T03:04:48.178Z,56.15
2022-08-25T03:07:18.584Z,59.54
2022-08-25T03:09:49.360Z,66.55
2022-08-25T03:12:17.256Z,64.79
2022-08-25T03:14:45.663Z,60.54
2022-08-25T03:17:14.606Z,55.99
2022-08-25T03:19:42.313Z,55.92
2022-08-25T03:22:10.377Z,57.92
2022-08-25T03:24:38.195Z,60.28
2022-08-25T03:27:07.012Z,66.17
2022-08-25T03:29:34.941Z,65.57
2022-08-25T03:32:03.186Z,61.63
2022-08-25T03:34:31.482Z,57.04
2022-08-25T03:37:00.241Z,56.68
2022-08-25T03:39:29.225Z,59.09
2022-08-25T03:41:57.180Z,60.41
2022-08-25T03:44:24.969Z,67.36
2022-08-25T03:46:53.173Z,66.82
2022-08-25T03:49:24.222Z,62.44
2022-08-25T03:51:55.156Z,59.90
2022-08-25T03:54:26.187Z,56.08
2022-08-25T03:56:54.655Z,56.07
2022-08-25T03:59:22.705Z,58.79
2022-08-25T04:01:54.717Z,61.17
2022-08-25T04:04:23.553Z,67.66
2022-08-25T04:06:52.469Z,65.95
2022-08-25T04:09:20.247Z,61.18
2022-08-25T04:11:51.949Z,56.51
2022-08-25T04:14:23.661Z,55.64
2022-08-25T04:16:53.148Z,57.69
2022-08-25T04:19:22.216Z,60.12
2022-08-25T04:21:50.465Z,66.79
2022-08-25T04:24:19.442Z,67.61
2022-08-25T04:26:51.288Z,62.98
2022-08-25T04:29:24.894Z,59.97
2022-08-25T04:31:55.301Z,55.97
2022-08-25T04:34:31.030Z,56.52
2022-08-25T04:37:03.254Z,57.74
2022-08-25T04:39:31.802Z,60.86
2022-08-25T04:42:01.075Z,66.98
2022-08-25T04:44:30.857Z,66.44
2022-08-25T04:46:59.776Z,62.43
2022-08-25T04:49:28.822Z,59.50
2022-08-25T04:51:57.577Z,55.70
2022-08-25T04:54:25.554Z,56.38
2022-08-25T04:56:54.467Z,59.55
2022-08-25T04:59:29.930Z,64.18
2022-08-25T05:02:05.266Z,64.51
2022-08-25T05:04:36.999Z,62.04
2022-08-25T05:07:05.980Z,60.64
2022-08-25T05:09:34.803Z,57.26
2022-08-25T05:12:04.917Z,57.34
2022-08-25T05:14:34.434Z,58.37
2022-08-25T05:17:02.921Z,64.09
2022-08-25T05:19:31.846Z,66.14
2022-08-25T05:21:59.620Z,62.41
2022-08-25T05:24:28.295Z,59.59
2022-08-25T05:26:57.349Z,55.79
2022-08-25T05:29:25.817Z,55.41
2022-08-25T05:31:54.054Z,58.56
2022-08-25T05:34:22.317Z,60.10
2022-08-25T05:36:51.382Z,66.91
2022-08-25T05:39:19.324Z,66.59
2022-08-25T05:41:47.297Z,62.08
2022-08-25T05:44:19.123Z,57.73
2022-08-25T05:46:49.511Z,57.63
2022-08-25T05:49:17.593Z,60.63
2022-08-25T05:51:45.304Z,64.59
2022-08-25T05:54:13.048Z,65.81
2022-08-25T05:56:41.305Z,62.02
2022-08-25T05:59:09.933Z,60.12
2022-08-25T06:01:56.485Z,56.28
2022-08-25T06:04:24.741Z,55.58
2022-08-25T06:06:55.146Z,58.81
2022-08-25T06:09:24.410Z,60.13
2022-08-25T06:11:55.231Z,67.17
2022-08-25T06:14:25.073Z,65.54
2022-08-25T06:16:53.222Z,60.71
2022-08-25T06:19:23.711Z,56.43
2022-08-25T06:21:58.082Z,55.76
2022-08-25T06:24:29.745Z,57.58
2022-08-25T06:26:58.136Z,60.08
2022-08-25T06:29:27.552Z,66.59
2022-08-25T06:31:55.568Z,65.71
2022-08-25T06:34:24.069Z,61.40
2022-08-25T06:36:53.629Z,57.02
2022-08-25T06:39:24.123Z,56.20
2022-08-25T06:41:54.139Z,59.23
2022-08-25T06:44:24.200Z,60.89
2022-08-25T06:46:52.381Z,67.42
2022-08-25T06:49:21.589Z,67.18
2022-08-25T06:51:50.634Z,62.80
2022-08-25T06:54:18.329Z,58.97
2022-08-25T06:56:46.720Z,55.23
2022-08-25T06:59:18.051Z,57.02
2022-08-25T07:01:46.747Z,58.96
2022-08-25T07:04:18.296Z,64.72
2022-08-25T07:06:47.140Z,64.02
2022-08-25T07:09:16.012Z,61.30
2022-08-25T07:11:47.783Z,57.13
2022-08-25T07:14:18.240Z,56.43
2022-08-25T07:16:50.255Z,57.91
2022-08-25T07:19:21.214Z,60.21
2022-08-25T07:21:54.711Z,66.18
2022-08-25T07:24:23.696Z,66.03
2022-08-25T07:26:53.004Z,62.34
2022-08-25T07:29:32.539Z,60.04
2022-08-25T07:32:02.900Z,56.01
2022-08-25T07:34:51.929Z,55.61
2022-08-25T07:37:47.957Z,57.29
2022-08-25T07:40:18.434Z,60.77
2022-08-25T07:42:46.107Z,65.35
2022-08-25T07:45:15.492Z,65.41
2022-08-25T07:47:45.341Z,60.92
2022-08-25T07:50:14.640Z,56.17
2022-08-25T07:52:42.539Z,55.66
2022-08-25T07:55:11.373Z,57.57
2022-08-25T07:57:43.333Z,60.16
2022-08-25T08:00:14.414Z,61.44
2022-08-25T08:02:44.051Z,65.98
2022-08-25T08:05:14.003Z,66.58
2022-08-25T08:07:43.346Z,62.21
2022-08-25T08:13:07.022Z,57.35
2022-08-25T08:15:38.049Z,60.15
2022-08-25T08:18:07.132Z,64.79
2022-08-25T08:20:41.138Z,63.08
2022-08-25T08:23:12.941Z,58.88
2022-08-25T08:25:40.720Z,57.01
2022-08-25T08:28:08.742Z,58.35
2022-08-25T08:30:39.028Z,59.68
2022-08-25T08:33:10.116Z,66.00
2022-08-25T08:35:41.503Z,65.79
2022-08-25T08:38:16.070Z,60.64
2022-08-25T08:41:25.730Z,55.27
2022-08-25T08:44:26.392Z,54.94
2022-08-25T08:47:03.320Z,56.13
2022-08-25T08:50:12.650Z,57.90
2022-08-25T08:52:48.736Z,60.49
2022-08-25T08:55:32.873Z,65.07
2022-08-25T08:58:09.601Z,65.10
2022-08-25T09:00:52.608Z,60.74
2022-08-25T09:03:42.561Z,54.68
2022-08-25T09:06:39.380Z,54.48
2022-08-25T09:09:31.204Z,56.32
2022-08-25T09:12:33.579Z,59.36
2022-08-25T09:15:55.347Z,59.42
2022-08-25T09:18:50.721Z,66.30
2022-08-25T09:21:51.001Z,62.69
2022-08-25T09:25:48.776Z,56.07
2022-08-25T09:28:41.378Z,56.95
2022-08-25T09:31:32.836Z,56.75
2022-08-25T09:34:05.907Z,61.63
2022-08-25T09:36:37.423Z,63.00
2022-08-25T09:39:07.835Z,59.91
2022-08-25T09:41:59.366Z,56.00
2022-08-25T09:44:34.643Z,56.50
2022-08-25T09:47:21.946Z,58.75
2022-08-25T09:50:00.747Z,59.89
2022-08-25T09:52:28.912Z,60.77
2022-08-25T09:55:06.402Z,61.18
2022-08-25T09:57:44.636Z,61.17
2022-08-25T10:00:22.153Z,61.99
2022-08-25T10:03:22.876Z,63.83
2022-08-25T10:06:13.750Z,61.19
2022-08-25T10:08:59.471Z,54.23
2022-08-25T10:11:52.676Z,53.11
2022-08-25T10:14:31.587Z,54.44
2022-08-25T10:17:27.405Z,55.73
2022-08-25T10:20:10.754Z,56.28
2022-08-25T10:22:42.531Z,56.90
2022-08-25T10:25:26.425Z,56.59
2022-08-25T10:29:09.162Z,57.26
2022-08-25T10:31:51.987Z,56.92
2022-08-25T10:34:44.266Z,55.97
2022-08-25T10:37:37.714Z,56.43
2022-08-25T10:40:27.469Z,56.15
2022-08-25T10:43:35.747Z,55.83
2022-08-25T10:46:44.263Z,55.80
2022-08-25T10:49:42.360Z,55.52
2022-08-25T10:52:27.044Z,55.04
2022-08-25T10:55:17.062Z,54.32
2022-08-25T10:57:56.291Z,54.24
2022-08-25T11:00:37.841Z,53.88
2022-08-25T11:03:56.170Z,52.96
2022-08-25T11:06:52.615Z,53.61
2022-08-25T11:09:30.867Z,52.78
2022-08-25T11:12:15.448Z,52.52
2022-08-25T11:14:56.293Z,51.91
2022-08-25T11:17:39.887Z,51.31
2022-08-25T11:20:44.482Z,50.67
2022-08-25T11:23:23.879Z,51.19
2022-08-25T11:25:59.651Z,50.44
2022-08-25T11:28:58.711Z,50.33
2022-08-25T11:31:28.848Z,49.89
2022-08-25T11:33:59.271Z,49.80
2022-08-25T11:36:43.687Z,49.76
2022-08-25T11:39:28.050Z,48.96
2022-08-25T11:43:01.939Z,49.16
2022-08-25T11:46:07.844Z,48.80
2022-08-25T11:49:04.646Z,48.72
2022-08-25T11:51:43.151Z,48.99
2022-08-25T11:54:25.061Z,48.28
2022-08-25T11:57:17.965Z,47.61
2022-08-25T11:59:52.540Z,47.58
2022-08-25T12:02:42.734Z,47.47
2022-08-25T12:05:20.006Z,46.72
2022-08-25T12:08:13.755Z,46.67
2022-08-25T12:11:10.614Z,46.42
2022-08-25T12:13:51.700Z,45.96
2022-08-25T12:16:36.488Z,46.24
2022-08-25T12:19:49.540Z,44.77
2022-08-25T12:22:22.183Z,45.12
2022-08-25T12:25:25.493Z,44.40
2022-08-25T12:28:35.155Z,44.35
2022-08-25T12:31:20.742Z,43.81
2022-08-25T12:34:14.142Z,42.64
2022-08-25T12:36:59.834Z,41.02
2022-08-25T12:39:51.907Z,41.51
2022-08-25T12:42:32.535Z,41.71
2022-08-25T12:45:25.531Z,41.28
2022-08-25T12:47:57.600Z,41.99
2022-08-25T12:50:43.715Z,42.12
2022-08-25T12:53:18.375Z,40.94
2022-08-25T12:55:58.772Z,40.75
2022-08-25T12:58:59.891Z,40.20
2022-08-25T13:02:13.166Z,40.09
2022-08-25T13:05:37.553Z,40.47
2022-08-25T13:08:33.709Z,39.81
2022-08-25T13:11:17.677Z,39.47
2022-08-25T13:14:08.900Z,39.39
2022-08-25T13:16:39.080Z,40.10
2022-08-25T13:19:19.407Z,40.66
2022-08-25T13:21:50.492Z,40.37
2022-08-25T13:24:40.178Z,39.87
2022-08-25T13:27:22.924Z,39.73
2022-08-25T13:29:56.554Z,39.87
2022-08-25T13:32:35.431Z,40.14
2022-08-25T13:35:24.632Z,39.35
2022-08-25T13:37:54.393Z,40.32
2022-08-25T13:40:29.526Z,40.11
2022-08-25T13:43:09.635Z,40.16
2022-08-25T13:45:42.727Z,39.62
2022-08-25T13:48:22.546Z,39.38
2022-08-25T13:50:52.829Z,39.76
2022-08-25T13:53:30.675Z,39.67
2022-08-25T13:56:02.367Z,40.04
2022-08-25T13:58:45.011Z,40.03
2022-08-25T14:01:48.129Z,40.04
2022-08-25T14:04:24.349Z,39.78
2022-08-25T14:07:46.556Z,40.09
2022-08-25T14:10:41.147Z,40.59
2022-08-25T14:13:32.666Z,40.83
2022-08-25T14:16:29.137Z,40.31
2022-08-25T14:19:00.805Z,39.74
2022-08-25T14:21:32.747Z,39.46
2022-08-25T14:24:02.711Z,39.47
2022-08-25T14:26:30.538Z,39.80
2022-08-25T14:28:58.473Z,39.72
2022-08-25T14:31:31.667Z,39.66
2022-08-25T14:34:08.060Z,39.96
2022-08-25T14:36:41.209Z,40.10
2022-08-25T14:39:13.070Z,39.96
2022-08-25T14:41:52.572Z,40.20
2022-08-25T14:44:22.644Z,40.20
2022-08-25T14:46:56.561Z,40.24
2022-08-25T14:49:33.964Z,40.43
2022-08-25T14:52:09.773Z,40.08
2022-08-25T14:54:37.817Z,40.14
2022-08-25T14:57:08.423Z,39.93
2022-08-25T14:59:36.883Z,39.52
2022-08-25T15:02:19.896Z,39.89
2022-08-25T15:04:55.038Z,39.80
2022-08-25T15:07:43.702Z,39.38
2022-08-25T15:10:13.568Z,39.44
2022-08-25T15:12:47.845Z,39.27
2022-08-25T15:15:16.316Z,39.45
2022-08-25T15:17:49.777Z,39.43
2022-08-25T15:20:18.556Z,39.26
2022-08-25T15:22:48.228Z,38.89
2022-08-25T15:25:18.826Z,38.36
2022-08-25T15:27:47.004Z,38.05
2022-08-25T15:30:15.983Z,37.74
2022-08-25T15:32:44.247Z,37.78
2022-08-25T15:35:17.506Z,37.15
2022-08-25T15:37:48.306Z,36.88
2022-08-25T15:40:16.477Z,37.33
2022-08-25T15:42:45.865Z,36.98
2022-08-25T15:45:14.627Z,36.71
2022-08-25T15:47:42.478Z,37.13
2022-08-25T15:50:16.010Z,36.82
2022-08-25T15:52:46.712Z,37.52
2022-08-25T15:55:18.192Z,37.25
2022-08-25T15:57:49.684Z,36.90
2022-08-25T16:00:19.503Z,36.29
2022-08-25T16:02:50.686Z,36.76
2022-08-25T16:05:25.193Z,36.69
2022-08-25T16:07:53.933Z,36.75
2022-08-25T16:10:23.156Z,36.41
2022-08-25T16:12:51.620Z,36.68
2022-08-25T16:15:23.910Z,36.57
2022-08-25T16:17:58.853Z,36.88
2022-08-25T16:20:33.136Z,37.09
2022-08-25T16:23:04.117Z,37.19
2022-08-25T16:25:32.158Z,36.97
2022-08-25T16:28:00.812Z,36.76
2022-08-25T16:30:28.719Z,36.46
2022-08-25T16:32:57.120Z,36.61
2022-08-25T16:35:25.425Z,36.48
2022-08-25T16:37:55.704Z,36.91
2022-08-25T16:40:26.672Z,36.73
2022-08-25T16:42:55.075Z,36.69
2022-08-25T16:45:22.982Z,36.79
2022-08-25T16:47:50.777Z,36.30
2022-08-25T16:50:19.172Z,36.93
2022-08-25T16:53:08.227Z,37.09
2022-08-25T16:55:39.349Z,37.51
2022-08-25T16:58:13.432Z,37.85
2022-08-25T17:00:44.720Z,38.10
2022-08-25T17:03:13.283Z,38.33
2022-08-25T17:05:44.652Z,38.56
2022-08-25T17:08:31.228Z,39.03
2022-08-25T17:11:15.572Z,39.41
2022-08-25T17:13:49.608Z,39.39
2022-08-25T17:16:21.258Z,40.02
2022-08-25T17:18:49.513Z,40.37
2022-08-25T17:21:24.725Z,40.60
2022-08-25T17:23:57.890Z,40.95
2022-08-25T17:26:29.029Z,41.43
2022-08-25T17:29:00.241Z,41.96
2022-08-25T17:31:30.788Z,42.38
2022-08-25T17:33:59.416Z,43.08
2022-08-25T17:36:27.842Z,43.60
2022-08-25T17:38:57.039Z,43.82
2022-08-25T17:41:27.337Z,44.41
2022-08-25T17:43:55.645Z,45.00
2022-08-25T17:46:24.387Z,45.42
2022-08-25T17:48:53.803Z,46.04
2022-08-25T17:51:23.109Z,46.74
2022-08-25T17:53:52.818Z,46.97
2022-08-25T17:56:27.405Z,47.63
2022-08-25T17:58:56.879Z,48.40
2022-08-25T18:01:33.002Z,48.68
2022-08-25T18:04:02.080Z,49.30
2022-08-25T18:06:31.080Z,50.18
2022-08-25T18:09:01.733Z,50.01
2022-08-25T18:11:30.506Z,50.48
2022-08-25T18:13:59.289Z,50.82
2022-08-25T18:16:27.923Z,51.11
2022-08-25T18:18:57.188Z,51.72
2022-08-25T18:21:30.621Z,51.98
2022-08-25T18:24:01.860Z,52.01
2022-08-25T18:26:29.672Z,51.40
2022-08-25T18:28:57.753Z,52.67
2022-08-25T18:31:26.954Z,53.16
2022-08-25T18:33:54.785Z,54.18
2022-08-25T18:36:22.985Z,54.80
2022-08-25T18:39:09.655Z,55.09
2022-08-25T18:41:42.787Z,54.68
2022-08-25T18:44:15.464Z,54.99
2022-08-25T18:46:45.401Z,55.37
2022-08-25T18:49:15.769Z,56.03
2022-08-25T18:51:46.804Z,56.40
2022-08-25T18:54:23.238Z,57.27
2022-08-25T18:56:53.367Z,57.46
2022-08-25T18:59:23.591Z,58.68
2022-08-25T19:01:53.997Z,59.37
2022-08-25T19:04:28.353Z,59.38
2022-08-25T19:07:03.039Z,59.54
2022-08-25T19:09:33.000Z,59.28
2022-08-25T19:12:01.628Z,60.01
2022-08-25T19:14:30.191Z,60.83
2022-08-25T19:16:59.377Z,66.09
2022-08-25T19:19:28.813Z,66.29
2022-08-25T19:21:59.208Z,61.43
2022-08-25T19:24:31.203Z,55.46
2022-08-25T19:27:02.510Z,53.80
2022-08-25T19:29:31.543Z,54.65
2022-08-25T19:32:01.610Z,55.25
2022-08-25T19:34:39.326Z,56.05
2022-08-25T19:37:11.577Z,56.72
2022-08-25T19:39:42.061Z,57.03
2022-08-25T19:42:37.268Z,57.70
2022-08-25T19:45:01.233Z,58.02
2022-08-25T19:47:29.733Z,58.63
2022-08-25T19:49:59.601Z,58.74
2022-08-25T19:52:27.784Z,58.88
2022-08-25T19:54:56.826Z,59.46
2022-08-25T19:57:27.752Z,59.50
2022-08-25T19:59:56.947Z,59.59
2022-08-25T20:02:29.814Z,60.04
2022-08-25T20:05:00.111Z,60.39
2022-08-25T20:07:31.325Z,60.39
2022-08-25T20:10:02.305Z,60.38
2022-08-25T20:12:31.466Z,60.68
2022-08-25T20:14:59.874Z,60.95
2022-08-25T20:17:28.601Z,61.03
2022-08-25T20:20:01.518Z,61.30
2022-08-25T20:22:34.594Z,61.40
2022-08-25T20:25:13.448Z,66.67
2022-08-25T20:27:49.262Z,68.36
2022-08-25T20:30:24.999Z,60.54
2022-08-25T20:32:55.698Z,54.17
2022-08-25T20:35:27.095Z,52.73
2022-08-25T20:37:58.275Z,53.52
2022-08-25T20:40:30.233Z,55.31
2022-08-25T20:43:04.475Z,56.50
2022-08-25T20:45:32.695Z,57.01
2022-08-25T20:48:00.951Z,57.83
2022-08-25T20:50:29.136Z,58.50
2022-08-25T20:52:58.804Z,59.12
2022-08-25T20:55:27.889Z,59.84
2022-08-25T20:57:56.392Z,60.33
2022-08-25T21:00:24.958Z,60.81
2022-08-25T21:02:53.627Z,61.34
2022-08-25T21:05:21.618Z,67.51
2022-08-25T21:07:49.624Z,65.30
2022-08-25T21:10:17.746Z,57.33
2022-08-25T21:12:46.197Z,54.33
2022-08-25T21:15:18.023Z,55.87
2022-08-25T21:17:54.680Z,56.53
2022-08-25T21:20:25.402Z,57.80
2022-08-25T21:22:54.489Z,58.83
2022-08-25T21:25:23.016Z,59.49
2022-08-25T21:27:50.815Z,60.38
2022-08-25T21:30:21.136Z,60.55
2022-08-25T21:32:53.157Z,60.74
2022-08-25T21:35:23.570Z,66.25
2022-08-25T21:37:53.857Z,67.76
2022-08-25T21:40:23.223Z,61.49
2022-08-25T21:42:52.946Z,55.01
2022-08-25T21:45:21.892Z,53.35
2022-08-25T21:47:51.913Z,54.41
2022-08-25T21:50:21.589Z,55.46
2022-08-25T21:52:54.516Z,56.87
2022-08-25T21:55:24.383Z,58.10
2022-08-25T21:57:54.825Z,60.20
2022-08-25T22:00:23.238Z,60.97
2022-08-25T22:02:51.606Z,67.55
2022-08-25T22:05:19.664Z,66.30
2022-08-25T22:07:48.044Z,59.97
2022-08-25T22:10:17.657Z,54.15
2022-08-25T22:12:49.001Z,52.99
2022-08-25T22:15:18.724Z,53.82
2022-08-25T22:17:48.085Z,54.97
2022-08-25T22:20:18.389Z,56.13
2022-08-25T22:22:46.217Z,57.14
2022-08-25T22:25:14.730Z,58.52
2022-08-25T22:27:42.653Z,59.52
2022-08-25T22:30:13.751Z,60.36
2022-08-25T22:32:41.555Z,60.65
2022-08-25T22:35:10.281Z,66.88
2022-08-25T22:37:38.029Z,66.08
2022-08-25T22:40:06.765Z,59.75
2022-08-25T22:42:34.721Z,54.69
2022-08-25T22:45:04.468Z,53.96
2022-08-25T22:47:32.188Z,55.38
2022-08-25T22:50:00.214Z,56.44
2022-08-25T22:52:33.740Z,57.68
2022-08-25T22:55:02.983Z,59.10
2022-08-25T22:57:31.570Z,59.94
2022-08-25T22:59:59.402Z,60.49
2022-08-25T23:02:30.167Z,60.99
2022-08-25T23:04:58.171Z,67.72
2022-08-25T23:07:29.987Z,66.85
2022-08-25T23:10:03.390Z,60.45
2022-08-25T23:12:32.746Z,54.42
2022-08-25T23:15:01.031Z,54.02
2022-08-25T23:17:31.831Z,55.20
2022-08-25T23:19:59.575Z,56.66
2022-08-25T23:22:27.439Z,58.07
2022-08-25T23:24:55.179Z,59.47
2022-08-25T23:27:24.905Z,59.96
2022-08-25T23:29:52.677Z,66.25
2022-08-25T23:32:20.836Z,65.18
2022-08-25T23:34:48.760Z,60.20
2022-08-25T23:37:18.767Z,54.51
2022-08-25T23:39:50.059Z,54.13
2022-08-25T23:42:20.416Z,55.66
2022-08-25T23:44:50.000Z,56.51
2022-08-25T23:47:18.897Z,57.48
2022-08-25T23:49:48.579Z,59.25
2022-08-25T23:52:17.703Z,60.14
2022-08-25T23:54:46.986Z,60.54
2022-08-25T23:57:15.189Z,66.82
2022-08-25T23:59:43.328Z,67.40
