createdAt,value
2023-05-04T00:00:58.962Z,9964.00
2023-05-04T00:01:59.018Z,9626.00
2023-05-04T00:02:59.130Z,9517.00
2023-05-04T00:03:59.221Z,9664.00
2023-05-04T00:04:59.229Z,9643.00
2023-05-04T00:05:59.088Z,10114.00
2023-05-04T00:06:59.113Z,10181.00
2023-05-04T00:07:59.142Z,10150.00
2023-05-04T00:08:59.113Z,10278.00
2023-05-04T00:09:59.131Z,10321.00
2023-05-04T00:10:59.197Z,10306.00
2023-05-04T00:11:59.242Z,10384.00
2023-05-04T00:12:59.288Z,10425.00
2023-05-04T00:13:59.282Z,10254.00
2023-05-04T00:14:59.305Z,10253.00
2023-05-04T00:15:59.404Z,10063.00
2023-05-04T00:16:59.418Z,10341.00
2023-05-04T00:17:59.516Z,10340.00
2023-05-04T00:18:59.460Z,10445.00
2023-05-04T00:19:59.509Z,10326.00
2023-05-04T00:20:59.505Z,10438.00
2023-05-04T00:21:59.581Z,10628.00
2023-05-04T00:22:59.596Z,10789.00
2023-05-04T00:23:59.617Z,10933.00
2023-05-04T00:24:59.691Z,10692.00
2023-05-04T00:25:59.771Z,10588.00
2023-05-04T00:26:59.797Z,10643.00
2023-05-04T00:27:59.748Z,10797.00
2023-05-04T00:28:59.773Z,10701.00
2023-05-04T00:29:59.760Z,10703.00
2023-05-04T00:30:59.779Z,10880.00
2023-05-04T00:31:59.859Z,11296.00
2023-05-04T00:32:59.885Z,11062.00
2023-05-04T00:33:59.854Z,10890.00
2023-05-04T00:34:59.902Z,10920.00
2023-05-04T00:35:59.903Z,10943.00
2023-05-04T00:36:59.964Z,10817.00
2023-05-04T00:37:59.976Z,10886.00
2023-05-04T00:38:59.979Z,10947.00
2023-05-04T00:40:00.035Z,11007.00
2023-05-04T00:41:00.027Z,10935.00
2023-05-04T00:42:00.114Z,10879.00
2023-05-04T00:43:00.112Z,10853.00
2023-05-04T00:44:00.115Z,10933.00
2023-05-04T00:45:00.168Z,11066.00
2023-05-04T00:46:00.214Z,11001.00
2023-05-04T00:47:00.318Z,11072.00
2023-05-04T00:48:00.331Z,10936.00
2023-05-04T00:49:00.319Z,11234.00
2023-05-04T00:50:00.358Z,11356.00
2023-05-04T00:51:00.380Z,11395.00
2023-05-04T00:52:00.385Z,11141.00
2023-05-04T00:53:00.402Z,11107.00
2023-05-04T00:54:00.419Z,11076.00
2023-05-04T00:55:00.466Z,10726.00
2023-05-04T00:56:00.458Z,10703.00
2023-05-04T00:57:00.516Z,10476.00
2023-05-04T00:58:00.559Z,10694.00
2023-05-04T00:59:00.564Z,10412.00
2023-05-04T01:00:00.611Z,10116.00
2023-05-04T01:01:00.658Z,10000.00
2023-05-04T01:02:00.715Z,9705.00
2023-05-04T01:03:00.818Z,9533.00
2023-05-04T01:04:00.853Z,9330.00
2023-05-04T01:05:00.831Z,9379.00
2023-05-04T01:06:00.833Z,9317.00
2023-05-04T01:07:00.905Z,9176.00
2023-05-04T01:08:00.869Z,9101.00
2023-05-04T01:09:00.910Z,9065.00
2023-05-04T01:10:00.937Z,9103.00
2023-05-04T01:11:00.972Z,9186.00
2023-05-04T01:12:01.022Z,9537.00
2023-05-04T01:13:01.071Z,9372.00
2023-05-04T01:14:01.046Z,9325.00
2023-05-04T01:15:01.114Z,10152.00
2023-05-04T01:16:01.112Z,9922.00
2023-05-04T01:17:01.166Z,9940.00
2023-05-04T01:18:01.180Z,9387.00
2023-05-04T01:19:01.233Z,9435.00
2023-05-04T01:20:01.261Z,9204.00
2023-05-04T01:21:01.184Z,9376.00
2023-05-04T01:22:01.233Z,9295.00
2023-05-04T01:23:01.241Z,9191.00
2023-05-04T01:24:01.289Z,9397.00
2023-05-04T01:25:01.344Z,9354.00
2023-05-04T01:26:01.386Z,9254.00
2023-05-04T01:27:01.403Z,9010.00
2023-05-04T01:28:01.428Z,9154.00
2023-05-04T01:29:01.442Z,9417.00
2023-05-04T01:30:01.586Z,9320.00
2023-05-04T01:31:01.525Z,9356.00
2023-05-04T01:32:01.536Z,9233.00
2023-05-04T01:33:01.631Z,9080.00
2023-05-04T01:34:01.614Z,9067.00
2023-05-04T01:35:03.315Z,9022.00
2023-05-04T01:36:01.659Z,9138.00
2023-05-04T01:37:01.727Z,9263.00
2023-05-04T01:38:01.722Z,9099.00
2023-05-04T01:39:01.800Z,9193.00
2023-05-04T01:40:02.017Z,9012.00
2023-05-04T01:41:01.847Z,9062.00
2023-05-04T01:42:01.925Z,9158.00
2023-05-04T01:43:01.866Z,9138.00
2023-05-04T01:44:01.929Z,9309.00
2023-05-04T01:45:01.972Z,9613.00
2023-05-04T01:46:02.102Z,9774.00
2023-05-04T01:47:02.077Z,9477.00
2023-05-04T01:48:02.120Z,9893.00
2023-05-04T01:49:02.113Z,10097.00
2023-05-04T01:50:02.282Z,9754.00
2023-05-04T01:51:02.125Z,9969.00
2023-05-04T01:52:02.127Z,9901.00
2023-05-04T01:53:02.137Z,9686.00
2023-05-04T01:54:02.199Z,9695.00
2023-05-04T01:55:02.176Z,9510.00
2023-05-04T01:56:02.209Z,9680.00
2023-05-04T01:57:02.223Z,9728.00
2023-05-04T01:58:02.223Z,10175.00
2023-05-04T01:59:02.261Z,10195.00
2023-05-04T02:00:02.599Z,9978.00
2023-05-04T02:01:02.386Z,9971.00
2023-05-04T02:02:02.481Z,9946.00
2023-05-04T02:03:02.621Z,10072.00
2023-05-04T02:04:02.731Z,10088.00
2023-05-04T02:05:02.536Z,10163.00
2023-05-04T02:06:02.522Z,10165.00
2023-05-04T02:07:02.591Z,10206.00
2023-05-04T02:08:02.607Z,10340.00
2023-05-04T02:09:02.652Z,10003.00
2023-05-04T02:10:02.896Z,9952.00
2023-05-04T02:11:02.731Z,9866.00
2023-05-04T02:12:02.763Z,9872.00
2023-05-04T02:13:02.886Z,9752.00
2023-05-04T02:14:02.801Z,9651.00
2023-05-04T02:15:02.782Z,9781.00
2023-05-04T02:16:02.871Z,10196.00
2023-05-04T02:17:02.911Z,10239.00
2023-05-04T02:18:03.047Z,10145.00
2023-05-04T02:19:02.985Z,10103.00
2023-05-04T02:20:03.217Z,10324.00
2023-05-04T02:21:03.077Z,10402.00
2023-05-04T02:22:03.116Z,10337.00
2023-05-04T02:23:03.130Z,10306.00
2023-05-04T02:24:03.179Z,10362.00
2023-05-04T02:25:03.233Z,10767.00
2023-05-04T02:26:03.247Z,10749.00
2023-05-04T02:27:03.242Z,10578.00
2023-05-04T02:28:03.249Z,10507.00
2023-05-04T02:29:03.255Z,10463.00
2023-05-04T02:30:03.495Z,10352.00
2023-05-04T02:31:03.317Z,10219.00
2023-05-04T02:32:03.460Z,10271.00
2023-05-04T02:33:03.421Z,10337.00
2023-05-04T02:34:03.439Z,10568.00
2023-05-04T02:35:03.441Z,10649.00
2023-05-04T02:36:03.515Z,11001.00
2023-05-04T02:37:05.851Z,10847.00
2023-05-04T02:38:03.510Z,10852.00
2023-05-04T02:39:03.518Z,10802.00
2023-05-04T02:40:03.857Z,10671.00
2023-05-04T02:41:03.480Z,10480.00
2023-05-04T02:42:03.513Z,10367.00
2023-05-04T02:43:03.483Z,10336.00
2023-05-04T02:44:03.502Z,10620.00
2023-05-04T02:45:03.586Z,10760.00
2023-05-04T02:46:03.514Z,10766.00
2023-05-04T02:47:03.466Z,10849.00
2023-05-04T02:48:03.514Z,10903.00
2023-05-04T02:49:03.449Z,11004.00
2023-05-04T02:50:03.671Z,10987.00
2023-05-04T02:51:03.397Z,11116.00
2023-05-04T02:52:03.481Z,11056.00
2023-05-04T02:53:03.412Z,11101.00
2023-05-04T02:54:03.433Z,10964.00
2023-05-04T02:55:03.402Z,10988.00
2023-05-04T02:56:03.375Z,11002.00
2023-05-04T02:57:03.401Z,11100.00
2023-05-04T02:58:03.412Z,11127.00
2023-05-04T02:59:03.364Z,10998.00
2023-05-04T03:00:03.634Z,11017.00
2023-05-04T03:01:03.404Z,11020.00
2023-05-04T03:02:03.368Z,11078.00
2023-05-04T03:03:03.404Z,11051.00
2023-05-04T03:04:03.389Z,11206.00
2023-05-04T03:05:03.339Z,11323.00
2023-05-04T03:06:03.334Z,11098.00
2023-05-04T03:07:03.361Z,11093.00
2023-05-04T03:08:03.429Z,11077.00
2023-05-04T03:09:03.320Z,11113.00
2023-05-04T03:10:03.451Z,11201.00
2023-05-04T03:11:03.281Z,11210.00
2023-05-04T03:12:03.301Z,11179.00
2023-05-04T03:13:03.309Z,10963.00
2023-05-04T03:14:03.264Z,10829.00
2023-05-04T03:15:03.260Z,10804.00
2023-05-04T03:16:03.265Z,10778.00
2023-05-04T03:17:03.269Z,10810.00
2023-05-04T03:18:03.256Z,10925.00
2023-05-04T03:19:03.227Z,10898.00
2023-05-04T03:20:03.447Z,10983.00
2023-05-04T03:21:03.207Z,11142.00
2023-05-04T03:22:03.257Z,11205.00
2023-05-04T03:23:03.255Z,11357.00
2023-05-04T03:24:03.304Z,11322.00
2023-05-04T03:25:03.333Z,11120.00
2023-05-04T03:26:03.404Z,11173.00
2023-05-04T03:27:03.380Z,11233.00
2023-05-04T03:28:03.398Z,11189.00
2023-05-04T03:29:03.421Z,11231.00
2023-05-04T03:30:03.660Z,11214.00
2023-05-04T03:31:03.469Z,11174.00
2023-05-04T03:32:03.566Z,11134.00
2023-05-04T03:33:03.564Z,11093.00
2023-05-04T03:34:03.604Z,11110.00
2023-05-04T03:35:04.187Z,11081.00
2023-05-04T03:36:03.662Z,11130.00
2023-05-04T03:37:03.664Z,11161.00
2023-05-04T03:38:03.692Z,11180.00
2023-05-04T03:39:03.678Z,11117.00
2023-05-04T03:40:03.888Z,11027.00
2023-05-04T03:41:03.734Z,11041.00
2023-05-04T03:42:03.741Z,11047.00
2023-05-04T03:43:03.770Z,10942.00
2023-05-04T03:44:03.820Z,10921.00
2023-05-04T03:45:04.439Z,10833.00
2023-05-04T03:46:03.941Z,10671.00
2023-05-04T03:47:04.011Z,10593.00
2023-05-04T03:48:04.146Z,10590.00
2023-05-04T03:49:04.085Z,10591.00
2023-05-04T03:50:04.301Z,10481.00
2023-05-04T03:51:04.174Z,10363.00
2023-05-04T03:52:04.246Z,10442.00
2023-05-04T03:53:04.231Z,10578.00
2023-05-04T03:54:04.283Z,10575.00
2023-05-04T03:55:04.302Z,10631.00
2023-05-04T03:56:04.386Z,10921.00
2023-05-04T03:57:04.399Z,10977.00
2023-05-04T03:58:04.377Z,11019.00
2023-05-04T03:59:04.444Z,10992.00
2023-05-04T04:00:04.711Z,10968.00
2023-05-04T04:01:04.572Z,11049.00
2023-05-04T04:02:04.705Z,11129.00
2023-05-04T04:03:04.744Z,11145.00
2023-05-04T04:04:04.784Z,11152.00
2023-05-04T04:05:04.732Z,11143.00
2023-05-04T04:06:04.770Z,11186.00
2023-05-04T04:07:04.831Z,11123.00
2023-05-04T04:08:04.903Z,11163.00
2023-05-04T04:09:04.898Z,11089.00
2023-05-04T04:10:05.107Z,10986.00
2023-05-04T04:11:05.032Z,10929.00
2023-05-04T04:12:05.042Z,10924.00
2023-05-04T04:13:05.105Z,11035.00
2023-05-04T04:14:05.142Z,10971.00
2023-05-04T04:15:05.143Z,10961.00
2023-05-04T04:16:05.249Z,10947.00
2023-05-04T04:17:05.235Z,10917.00
2023-05-04T04:18:05.287Z,11027.00
2023-05-04T04:19:05.351Z,11105.00
2023-05-04T04:20:05.734Z,10889.00
2023-05-04T04:21:05.414Z,10974.00
2023-05-04T04:22:05.456Z,11002.00
2023-05-04T04:23:05.468Z,10988.00
2023-05-04T04:24:05.524Z,11081.00
2023-05-04T04:25:05.574Z,11166.00
2023-05-04T04:26:05.627Z,11104.00
2023-05-04T04:27:05.660Z,11122.00
2023-05-04T04:28:05.704Z,11106.00
2023-05-04T04:29:05.754Z,10953.00
2023-05-04T04:30:06.122Z,10960.00
2023-05-04T04:31:05.831Z,10891.00
2023-05-04T04:32:05.843Z,10876.00
2023-05-04T04:33:05.883Z,10858.00
2023-05-04T04:34:05.853Z,10834.00
2023-05-04T04:35:05.900Z,10761.00
2023-05-04T04:36:05.970Z,10678.00
2023-05-04T04:37:06.036Z,10655.00
2023-05-04T04:38:06.023Z,10589.00
2023-05-04T04:39:06.104Z,10575.00
2023-05-04T04:40:06.274Z,10451.00
2023-05-04T04:41:06.141Z,10455.00
2023-05-04T04:42:06.204Z,10487.00
2023-05-04T04:43:06.217Z,10576.00
2023-05-04T04:44:06.261Z,10618.00
2023-05-04T04:45:06.327Z,10686.00
2023-05-04T04:46:06.321Z,10735.00
2023-05-04T04:47:06.450Z,10628.00
2023-05-04T04:48:06.427Z,10568.00
2023-05-04T04:49:06.424Z,10569.00
2023-05-04T04:50:06.681Z,10586.00
2023-05-04T04:51:06.474Z,10696.00
2023-05-04T04:52:06.539Z,10751.00
2023-05-04T04:53:06.536Z,10757.00
2023-05-04T04:54:06.583Z,10669.00
2023-05-04T04:55:06.593Z,10517.00
2023-05-04T04:56:06.602Z,10661.00
2023-05-04T04:57:06.688Z,10534.00
2023-05-04T04:58:06.673Z,10426.00
2023-05-04T04:59:07.614Z,10447.00
2023-05-04T05:00:06.843Z,10532.00
2023-05-04T05:01:06.776Z,10563.00
2023-05-04T05:02:06.762Z,10461.00
2023-05-04T05:03:06.749Z,10545.00
2023-05-04T05:04:06.777Z,10532.00
2023-05-04T05:05:06.940Z,10475.00
2023-05-04T05:06:06.853Z,10392.00
2023-05-04T05:07:06.821Z,10317.00
2023-05-04T05:08:06.861Z,10157.00
2023-05-04T05:09:06.870Z,10316.00
2023-05-04T05:10:07.137Z,10095.00
2023-05-04T05:11:06.913Z,10093.00
2023-05-04T05:12:06.946Z,10243.00
2023-05-04T05:13:06.977Z,10237.00
2023-05-04T05:14:06.997Z,10171.00
2023-05-04T05:15:07.006Z,9970.00
2023-05-04T05:16:07.144Z,9815.00
2023-05-04T05:17:07.138Z,9647.00
2023-05-04T05:18:07.106Z,9732.00
2023-05-04T05:19:07.106Z,9801.00
2023-05-04T05:20:07.185Z,9859.00
2023-05-04T05:21:07.110Z,9785.00
2023-05-04T05:22:07.148Z,9805.00
2023-05-04T05:23:07.148Z,9864.00
2023-05-04T05:24:07.228Z,9569.00
2023-05-04T05:25:07.194Z,9813.00
2023-05-04T05:26:07.269Z,9733.00
2023-05-04T05:27:07.291Z,9620.00
2023-05-04T05:28:07.267Z,9579.00
2023-05-04T05:29:07.312Z,9396.00
2023-05-04T05:30:07.661Z,9538.00
2023-05-04T05:31:07.459Z,9623.00
2023-05-04T05:32:07.377Z,9727.00
2023-05-04T05:33:07.453Z,10032.00
2023-05-04T05:34:07.451Z,10012.00
2023-05-04T05:35:07.507Z,9999.00
2023-05-04T05:36:07.585Z,9752.00
2023-05-04T05:37:07.647Z,9646.00
2023-05-04T05:38:07.654Z,9626.00
2023-05-04T05:39:07.686Z,9877.00
2023-05-04T05:40:07.839Z,9721.00
2023-05-04T05:41:07.749Z,9698.00
2023-05-04T05:42:07.805Z,9377.00
2023-05-04T05:43:07.768Z,9287.00
2023-05-04T05:44:08.341Z,9227.00
2023-05-04T05:45:07.836Z,8821.00
2023-05-04T05:46:07.923Z,9016.00
2023-05-04T05:47:07.888Z,9464.00
2023-05-04T05:48:07.974Z,9631.00
2023-05-04T05:49:07.880Z,9680.00
2023-05-04T05:50:08.152Z,9553.00
2023-05-04T05:51:07.955Z,9545.00
2023-05-04T05:52:08.367Z,9507.00
2023-05-04T05:53:08.071Z,9429.00
2023-05-04T05:54:08.173Z,9431.00
2023-05-04T05:55:08.380Z,9441.00
2023-05-04T05:56:08.163Z,9458.00
2023-05-04T05:57:08.282Z,9381.00
2023-05-04T05:58:08.855Z,9093.00
2023-05-04T05:59:08.220Z,9337.00
2023-05-04T06:00:08.231Z,9390.00
2023-05-04T06:01:08.308Z,9425.00
2023-05-04T06:02:08.527Z,9416.00
2023-05-04T06:03:08.447Z,9419.00
2023-05-04T06:04:08.664Z,8903.00
2023-05-04T06:05:08.391Z,9020.00
2023-05-04T06:06:08.464Z,9095.00
2023-05-04T06:07:08.512Z,9303.00
2023-05-04T06:08:08.512Z,9383.00
2023-05-04T06:09:08.569Z,9457.00
2023-05-04T06:10:08.716Z,9300.00
2023-05-04T06:11:08.581Z,9462.00
2023-05-04T06:12:08.620Z,9376.00
2023-05-04T06:13:08.700Z,9093.00
2023-05-04T06:14:08.704Z,9294.00
2023-05-04T06:15:08.663Z,8845.00
2023-05-04T06:16:08.732Z,9003.00
2023-05-04T06:17:09.411Z,8861.00
2023-05-04T06:18:08.952Z,8721.00
2023-05-04T06:19:08.836Z,8733.00
2023-05-04T06:20:08.875Z,8743.00
2023-05-04T06:21:08.934Z,8572.00
2023-05-04T06:22:09.020Z,8402.00
2023-05-04T06:23:08.937Z,8258.00
2023-05-04T06:24:09.017Z,8467.00
2023-05-04T06:25:09.018Z,8392.00
2023-05-04T06:26:09.076Z,8518.00
2023-05-04T06:27:09.124Z,8249.00
2023-05-04T06:28:09.110Z,8137.00
2023-05-04T06:30:28.421Z,500.00
2023-05-04T06:31:28.421Z,500.00
2023-05-04T06:32:28.452Z,500.00
2023-05-04T06:33:28.369Z,500.00
2023-05-04T06:34:28.343Z,500.00
2023-05-04T06:35:28.403Z,443.00
2023-05-04T06:36:28.360Z,573.00
2023-05-04T06:37:28.366Z,505.00
2023-05-04T06:38:28.328Z,434.00
2023-05-04T06:39:28.369Z,527.00
2023-05-04T06:40:28.374Z,493.00
2023-05-04T06:41:28.381Z,503.00
2023-05-04T06:42:28.351Z,550.00
2023-05-04T06:43:28.309Z,587.00
2023-05-04T06:44:28.426Z,654.00
2023-05-04T06:45:28.338Z,706.00
2023-05-04T06:46:28.313Z,760.00
2023-05-04T06:47:28.267Z,666.00
2023-05-04T06:48:28.288Z,662.00
2023-05-04T06:49:28.272Z,617.00
2023-05-04T06:50:28.238Z,594.00
2023-05-04T06:51:28.231Z,497.00
2023-05-04T06:52:28.261Z,596.00
2023-05-04T06:53:28.207Z,411.00
2023-05-04T06:54:28.230Z,400.00
2023-05-04T06:55:28.176Z,428.00
2023-05-04T06:56:28.184Z,494.00
2023-05-04T06:57:28.376Z,565.00
2023-05-04T06:58:28.182Z,598.00
2023-05-04T06:59:28.486Z,575.00
2023-05-04T07:00:28.205Z,585.00
2023-05-04T07:01:28.175Z,616.00
2023-05-04T07:02:28.204Z,482.00
2023-05-04T07:03:28.199Z,498.00
2023-05-04T07:04:28.152Z,446.00
2023-05-04T07:05:28.147Z,582.00
2023-05-04T07:06:28.125Z,827.00
2023-05-04T07:07:28.180Z,597.00
2023-05-04T07:08:28.100Z,530.00
2023-05-04T07:09:28.157Z,607.00
2023-05-04T07:10:28.124Z,844.00
2023-05-04T07:11:28.077Z,752.00
2023-05-04T07:12:28.085Z,890.00
2023-05-04T07:13:28.093Z,1092.00
2023-05-04T07:14:28.095Z,1287.00
2023-05-04T07:15:28.082Z,1328.00
2023-05-04T07:16:28.096Z,1027.00
2023-05-04T07:17:28.142Z,872.00
2023-05-04T07:18:35.711Z,774.00
2023-05-04T07:19:28.090Z,706.00
2023-05-04T07:20:28.179Z,788.00
2023-05-04T07:21:29.335Z,786.00
2023-05-04T07:22:28.047Z,772.00
2023-05-04T07:23:28.058Z,588.00
2023-05-04T07:24:28.065Z,759.00
2023-05-04T07:25:28.091Z,738.00
2023-05-04T07:26:28.088Z,678.00
2023-05-04T07:27:28.070Z,793.00
2023-05-04T07:28:28.079Z,860.00
2023-05-04T07:29:28.072Z,657.00
2023-05-04T07:30:28.011Z,400.00
2023-05-04T07:31:30.204Z,400.00
2023-05-04T07:32:28.126Z,400.00
2023-05-04T07:33:27.995Z,472.00
2023-05-04T07:34:41.850Z,474.00
2023-05-04T07:35:29.351Z,447.00
2023-05-04T07:36:28.071Z,483.00
2023-05-04T07:37:28.411Z,499.00
2023-05-04T07:38:27.967Z,584.00
2023-05-04T07:39:27.962Z,640.00
2023-05-04T07:40:28.011Z,666.00
2023-05-04T07:41:27.899Z,499.00
2023-05-04T07:42:28.471Z,465.00
2023-05-04T07:43:27.937Z,490.00
2023-05-04T07:44:27.885Z,400.00
2023-05-04T07:45:27.896Z,484.00
2023-05-04T07:46:27.941Z,497.00
2023-05-04T07:47:27.956Z,608.00
2023-05-04T07:48:27.922Z,912.00
2023-05-04T07:49:27.941Z,598.00
2023-05-04T07:50:27.967Z,415.00
2023-05-04T07:51:27.994Z,414.00
2023-05-04T07:52:28.002Z,610.00
2023-05-04T07:53:28.013Z,513.00
2023-05-04T07:54:28.006Z,751.00
2023-05-04T07:55:28.051Z,1022.00
2023-05-04T07:56:28.119Z,1031.00
2023-05-04T07:57:28.178Z,880.00
2023-05-04T07:58:28.250Z,836.00
2023-05-04T07:59:28.239Z,956.00
2023-05-04T08:00:28.278Z,428.00
2023-05-04T08:01:28.297Z,989.00
2023-05-04T08:02:28.426Z,915.00
2023-05-04T08:03:28.368Z,657.00
2023-05-04T08:04:28.386Z,630.00
2023-05-04T08:05:28.451Z,892.00
2023-05-04T08:06:28.430Z,995.00
2023-05-04T08:07:28.443Z,824.00
2023-05-04T08:08:28.543Z,755.00
2023-05-04T08:09:28.559Z,725.00
2023-05-04T08:10:28.573Z,853.00
2023-05-04T08:11:28.633Z,1169.00
2023-05-04T08:12:28.930Z,1551.00
2023-05-04T08:13:28.753Z,1543.00
2023-05-04T08:14:28.829Z,1372.00
2023-05-04T08:15:29.003Z,1144.00
2023-05-04T08:16:28.722Z,1287.00
2023-05-04T08:17:28.794Z,1490.00
2023-05-04T08:18:28.905Z,1352.00
2023-05-04T08:19:28.793Z,948.00
2023-05-04T08:20:28.811Z,1111.00
2023-05-04T08:21:28.903Z,1191.00
2023-05-04T08:22:28.965Z,950.00
2023-05-04T08:23:29.032Z,1257.00
2023-05-04T08:24:29.010Z,858.00
2023-05-04T08:25:29.047Z,1161.00
2023-05-04T08:26:29.093Z,1187.00
2023-05-04T08:27:29.149Z,1263.00
2023-05-04T08:28:29.111Z,919.00
2023-05-04T08:29:29.166Z,1065.00
2023-05-04T08:30:29.184Z,772.00
2023-05-04T08:31:29.263Z,560.00
2023-05-04T08:32:31.004Z,568.00
2023-05-04T08:33:29.188Z,540.00
2023-05-04T08:34:29.203Z,693.00
2023-05-04T08:35:29.211Z,1327.00
2023-05-04T08:36:29.158Z,1331.00
2023-05-04T08:37:32.062Z,1131.00
2023-05-04T08:38:29.229Z,1129.00
2023-05-04T08:39:29.243Z,1146.00
2023-05-04T08:40:29.219Z,1170.00
2023-05-04T08:41:29.156Z,1223.00
2023-05-04T08:42:29.161Z,1254.00
2023-05-04T08:43:29.183Z,1257.00
2023-05-04T08:44:29.217Z,939.00
2023-05-04T08:45:29.255Z,638.00
2023-05-04T08:46:29.150Z,483.00
2023-05-04T08:47:29.273Z,616.00
2023-05-04T08:48:29.169Z,547.00
2023-05-04T08:49:29.102Z,400.00
2023-05-04T08:50:29.120Z,400.00
2023-05-04T08:51:29.468Z,400.00
2023-05-04T08:52:29.075Z,400.00
2023-05-04T08:53:29.376Z,400.00
2023-05-04T08:54:29.125Z,400.00
2023-05-04T08:55:29.143Z,400.00
2023-05-04T08:56:29.052Z,520.00
2023-05-04T08:57:29.044Z,582.00
2023-05-04T08:58:29.064Z,560.00
2023-05-04T08:59:29.011Z,500.00
2023-05-04T09:00:29.071Z,592.00
2023-05-04T09:01:29.177Z,616.00
2023-05-04T09:02:29.014Z,1020.00
2023-05-04T09:03:29.115Z,968.00
2023-05-04T09:04:29.822Z,926.00
2023-05-04T09:05:28.965Z,566.00
2023-05-04T09:06:28.976Z,684.00
2023-05-04T09:07:28.969Z,473.00
2023-05-04T09:08:29.018Z,400.00
2023-05-04T09:09:29.122Z,400.00
2023-05-04T09:10:29.842Z,555.00
2023-05-04T09:11:28.956Z,1280.00
2023-05-04T09:12:29.016Z,824.00
2023-05-04T09:13:28.952Z,400.00
2023-05-04T09:14:28.931Z,648.00
2023-05-04T09:15:28.926Z,470.00
2023-05-04T09:16:29.008Z,400.00
2023-05-04T09:17:28.951Z,410.00
2023-05-04T09:18:28.942Z,400.00
2023-05-04T09:19:28.952Z,400.00
2023-05-04T09:20:28.862Z,536.00
2023-05-04T09:21:28.860Z,500.00
2023-05-04T09:22:28.989Z,1201.00
2023-05-04T09:23:28.925Z,467.00
2023-05-04T09:24:28.859Z,505.00
2023-05-04T09:25:28.881Z,514.00
2023-05-04T09:26:28.861Z,922.00
2023-05-04T09:27:28.809Z,1009.00
2023-05-04T09:28:28.900Z,1086.00
2023-05-04T09:29:28.815Z,1525.00
2023-05-04T09:30:28.954Z,1884.00
2023-05-04T09:31:28.904Z,1713.00
2023-05-04T09:32:28.942Z,1321.00
2023-05-04T09:33:28.775Z,1450.00
2023-05-04T09:34:28.763Z,1710.00
2023-05-04T09:35:33.118Z,1074.00
2023-05-04T09:36:29.718Z,1058.00
2023-05-04T09:37:28.772Z,669.00
2023-05-04T09:38:28.981Z,1136.00
2023-05-04T09:39:28.778Z,904.00
2023-05-04T09:40:28.753Z,905.00
2023-05-04T09:41:28.775Z,985.00
2023-05-04T09:42:28.774Z,1224.00
2023-05-04T09:43:29.118Z,1488.00
2023-05-04T09:44:29.786Z,1473.00
2023-05-04T09:45:28.726Z,2063.00
2023-05-04T09:46:28.717Z,1675.00
2023-05-04T09:47:28.867Z,2381.00
2023-05-04T09:48:28.726Z,2648.00
2023-05-04T09:49:28.734Z,2780.00
2023-05-04T09:50:28.790Z,3029.00
2023-05-04T09:51:28.848Z,2057.00
2023-05-04T09:52:28.840Z,2053.00
2023-05-04T09:53:28.901Z,1766.00
2023-05-04T09:54:28.945Z,1733.00
2023-05-04T09:55:28.982Z,1812.00
2023-05-04T09:56:28.970Z,1711.00
2023-05-04T09:57:29.058Z,1119.00
2023-05-04T09:58:29.065Z,1110.00
2023-05-04T09:59:29.090Z,1346.00
2023-05-04T10:00:29.081Z,666.00
2023-05-04T10:01:29.185Z,641.00
2023-05-04T10:02:29.262Z,830.00
2023-05-04T10:03:29.215Z,1067.00
2023-05-04T10:04:29.271Z,585.00
2023-05-04T10:05:29.304Z,991.00
2023-05-04T10:06:29.318Z,721.00
2023-05-04T10:07:29.328Z,572.00
2023-05-04T10:08:29.369Z,499.00
2023-05-04T10:09:29.358Z,428.00
2023-05-04T10:10:29.388Z,460.00
2023-05-04T10:11:29.453Z,502.00
2023-05-04T10:12:29.528Z,622.00
2023-05-04T10:13:29.521Z,575.00
2023-05-04T10:14:29.552Z,1175.00
2023-05-04T10:15:29.547Z,604.00
2023-05-04T10:16:29.661Z,581.00
2023-05-04T10:17:29.685Z,1143.00
2023-05-04T10:18:29.701Z,1064.00
2023-05-04T10:19:29.706Z,1601.00
2023-05-04T10:20:29.740Z,873.00
2023-05-04T10:21:29.806Z,1685.00
2023-05-04T10:22:29.775Z,1466.00
2023-05-04T10:23:29.810Z,1208.00
2023-05-04T10:24:29.874Z,1236.00
2023-05-04T10:25:29.893Z,1692.00
2023-05-04T10:26:30.015Z,1430.00
2023-05-04T10:27:29.945Z,1077.00
2023-05-04T10:28:30.028Z,1498.00
2023-05-04T10:29:30.056Z,1051.00
2023-05-04T10:30:30.069Z,1097.00
2023-05-04T10:31:30.223Z,610.00
2023-05-04T10:32:30.210Z,487.00
2023-05-04T10:33:30.254Z,400.00
2023-05-04T10:34:30.272Z,503.00
2023-05-04T10:35:30.274Z,400.00
2023-05-04T10:36:30.340Z,793.00
2023-05-04T10:37:30.377Z,548.00
2023-05-04T10:38:30.316Z,400.00
2023-05-04T10:39:30.376Z,624.00
2023-05-04T10:40:30.479Z,1064.00
2023-05-04T10:41:30.424Z,1020.00
2023-05-04T10:42:30.446Z,1442.00
2023-05-04T10:43:30.451Z,663.00
2023-05-04T10:44:30.501Z,636.00
2023-05-04T10:45:30.495Z,491.00
2023-05-04T10:46:30.563Z,400.00
2023-05-04T10:47:30.729Z,400.00
2023-05-04T10:48:30.606Z,772.00
2023-05-04T10:49:30.601Z,400.00
2023-05-04T10:50:30.670Z,400.00
2023-05-04T10:51:42.294Z,458.00
2023-05-04T10:52:31.857Z,400.00
2023-05-04T10:53:30.681Z,400.00
2023-05-04T10:54:30.680Z,400.00
2023-05-04T10:55:31.504Z,400.00
2023-05-04T10:56:30.640Z,460.00
2023-05-04T10:57:30.671Z,637.00
2023-05-04T10:58:30.670Z,400.00
2023-05-04T10:59:30.607Z,400.00
2023-05-04T11:00:30.632Z,569.00
2023-05-04T11:01:30.656Z,622.00
2023-05-04T11:02:33.215Z,400.00
2023-05-04T11:03:30.896Z,456.00
2023-05-04T11:04:30.592Z,400.00
2023-05-04T11:05:30.595Z,400.00
2023-05-04T11:06:30.678Z,723.00
2023-05-04T11:07:30.549Z,413.00
2023-05-04T11:08:30.640Z,400.00
2023-05-04T11:09:30.589Z,400.00
2023-05-04T11:10:30.523Z,616.00
2023-05-04T11:11:30.545Z,740.00
2023-05-04T11:12:30.590Z,400.00
2023-05-04T11:13:30.580Z,400.00
2023-05-04T11:14:30.528Z,400.00
2023-05-04T11:15:30.513Z,400.00
2023-05-04T11:16:30.555Z,400.00
2023-05-04T11:17:30.539Z,400.00
2023-05-04T11:18:30.477Z,400.00
2023-05-04T11:19:30.505Z,400.00
2023-05-04T11:20:30.511Z,471.00
2023-05-04T11:21:30.515Z,554.00
2023-05-04T11:22:30.470Z,598.00
2023-05-04T11:23:30.466Z,2517.00
2023-05-04T11:24:30.469Z,1158.00
2023-05-04T11:25:30.442Z,721.00
2023-05-04T11:26:30.510Z,780.00
2023-05-04T11:27:30.455Z,1135.00
2023-05-04T11:28:30.565Z,784.00
2023-05-04T11:29:30.462Z,953.00
2023-05-04T11:30:30.431Z,1111.00
2023-05-04T11:31:30.474Z,1572.00
2023-05-04T11:32:30.479Z,635.00
2023-05-04T11:33:30.509Z,662.00
2023-05-04T11:34:30.381Z,1322.00
2023-05-04T11:35:30.395Z,845.00
2023-05-04T11:36:30.442Z,1218.00
2023-05-04T11:37:30.357Z,979.00
2023-05-04T11:38:30.391Z,1355.00
2023-05-04T11:39:30.368Z,1758.00
2023-05-04T11:40:30.339Z,1905.00
2023-05-04T11:41:30.341Z,993.00
2023-05-04T11:42:30.337Z,926.00
2023-05-04T11:43:30.509Z,987.00
2023-05-04T11:44:30.310Z,623.00
2023-05-04T11:45:30.335Z,586.00
2023-05-04T11:46:30.304Z,988.00
2023-05-04T11:47:30.339Z,1033.00
2023-05-04T11:48:30.311Z,805.00
2023-05-04T11:49:30.282Z,826.00
2023-05-04T11:50:30.284Z,1029.00
2023-05-04T11:51:30.321Z,1612.00
2023-05-04T11:52:30.267Z,1897.00
2023-05-04T11:53:30.268Z,1547.00
2023-05-04T11:54:30.270Z,803.00
2023-05-04T11:55:30.219Z,899.00
2023-05-04T11:56:30.231Z,611.00
2023-05-04T11:57:30.305Z,489.00
2023-05-04T11:58:30.269Z,964.00
2023-05-04T11:59:30.246Z,500.00
2023-05-04T12:00:30.211Z,490.00
2023-05-04T12:01:30.252Z,400.00
2023-05-04T12:02:30.363Z,488.00
2023-05-04T12:03:48.011Z,896.00
2023-05-04T12:04:31.361Z,433.00
2023-05-04T12:05:30.331Z,400.00
2023-05-04T12:06:30.343Z,400.00
2023-05-04T12:07:30.408Z,449.00