createdAt,value
2018-12-23T00:00:04.920Z,1015.68
2018-12-23T00:01:04.826Z,1015.66
2018-12-23T00:02:04.805Z,1015.65
2018-12-23T00:03:04.768Z,1015.65
2018-12-23T00:04:04.754Z,1015.69
2018-12-23T00:05:11.505Z,1015.69
2018-12-23T00:06:05.754Z,1015.67
2018-12-23T00:07:04.727Z,1015.69
2018-12-23T00:08:04.805Z,1015.67
2018-12-23T00:09:04.746Z,1015.67
2018-12-23T00:10:04.713Z,1015.66
2018-12-23T00:11:04.681Z,1015.68
2018-12-23T00:12:04.813Z,1015.63
2018-12-23T00:13:04.664Z,1015.70
2018-12-23T00:14:04.641Z,1015.65
2018-12-23T00:15:04.639Z,1015.62
2018-12-23T00:16:04.627Z,1015.63
2018-12-23T00:17:04.636Z,1015.71
2018-12-23T00:18:04.626Z,1015.69
2018-12-23T00:19:04.618Z,1015.71
2018-12-23T00:20:04.586Z,1015.76
2018-12-23T00:21:04.579Z,1015.73
2018-12-23T00:22:04.579Z,1015.76
2018-12-23T00:23:04.642Z,1015.67
2018-12-23T00:24:04.546Z,1015.66
2018-12-23T00:25:04.533Z,1015.72
2018-12-23T00:26:04.513Z,1015.70
2018-12-23T00:27:04.512Z,1015.65
2018-12-23T00:28:04.509Z,1015.62
2018-12-23T00:29:04.559Z,1015.56
2018-12-23T00:30:04.469Z,1015.60
2018-12-23T00:31:04.466Z,1015.63
2018-12-23T00:32:04.445Z,1015.70
2018-12-23T00:33:04.459Z,1015.68
2018-12-23T00:34:04.424Z,1015.73
2018-12-23T00:35:04.412Z,1015.72
2018-12-23T00:36:04.412Z,1015.76
2018-12-23T00:37:04.391Z,1015.75
2018-12-23T00:38:04.403Z,1015.75
2018-12-23T00:39:04.375Z,1015.77
2018-12-23T00:40:04.356Z,1015.78
2018-12-23T00:41:04.346Z,1015.77
2018-12-23T00:42:04.390Z,1015.81
2018-12-23T00:43:04.369Z,1015.82
2018-12-23T00:44:04.318Z,1015.83
2018-12-23T00:45:04.320Z,1015.80
2018-12-23T00:46:04.289Z,1015.80
2018-12-23T00:47:04.280Z,1015.74
2018-12-23T00:48:04.302Z,1015.67
2018-12-23T00:49:04.260Z,1015.66
2018-12-23T00:50:04.249Z,1015.72
2018-12-23T00:51:04.236Z,1015.65
2018-12-23T00:52:04.240Z,1015.61
2018-12-23T00:53:04.235Z,1015.61
2018-12-23T00:54:04.206Z,1015.63
2018-12-23T00:55:04.195Z,1015.75
2018-12-23T00:56:04.183Z,1015.68
2018-12-23T00:57:04.197Z,1015.70
2018-12-23T00:58:04.182Z,1015.65
2018-12-23T00:59:04.167Z,1015.67
2018-12-23T01:00:04.167Z,1015.68
2018-12-23T01:01:04.125Z,1015.77
2018-12-23T01:02:04.111Z,1015.74
2018-12-23T01:03:04.200Z,1015.76
2018-12-23T01:04:04.090Z,1015.76
2018-12-23T01:05:04.083Z,1015.71
2018-12-23T01:06:04.074Z,1015.73
2018-12-23T01:07:04.061Z,1015.70
2018-12-23T01:08:04.076Z,1015.71
2018-12-23T01:09:04.038Z,1015.76
2018-12-23T01:10:04.029Z,1015.78
2018-12-23T01:11:04.015Z,1015.76
2018-12-23T01:12:04.007Z,1015.87
2018-12-23T01:13:03.995Z,1015.85
2018-12-23T01:14:04.004Z,1015.85
2018-12-23T01:15:03.973Z,1015.86
2018-12-23T01:16:04.072Z,1015.96
2018-12-23T01:17:03.951Z,1015.95
2018-12-23T01:18:03.939Z,1015.93
2018-12-23T01:19:03.947Z,1015.99
2018-12-23T01:20:03.920Z,1016.01
2018-12-23T01:21:03.933Z,1015.99
2018-12-23T01:22:03.929Z,1016.10
2018-12-23T01:23:03.888Z,1016.10
2018-12-23T01:24:03.889Z,1016.04
2018-12-23T01:25:03.863Z,1016.07
2018-12-23T01:26:03.851Z,1016.05
2018-12-23T01:27:11.381Z,1016.01
2018-12-23T01:28:03.826Z,1015.98
2018-12-23T01:29:03.833Z,1015.94
2018-12-23T01:30:03.810Z,1015.89
2018-12-23T01:31:03.796Z,1015.84
2018-12-23T01:32:03.782Z,1015.90
2018-12-23T01:33:03.799Z,1015.89
2018-12-23T01:34:05.360Z,1015.91
2018-12-23T01:35:03.752Z,1015.96
2018-12-23T01:36:11.296Z,1016.00
2018-12-23T01:37:03.732Z,1015.97
2018-12-23T01:38:03.726Z,1016.01
2018-12-23T01:39:03.733Z,1016.00
2018-12-23T01:40:03.695Z,1015.96
2018-12-23T01:41:04.538Z,1015.92
2018-12-23T01:42:03.699Z,1015.92
2018-12-23T01:43:13.507Z,1015.95
2018-12-23T01:44:03.659Z,1015.99
2018-12-23T01:45:03.686Z,1016.01
2018-12-23T01:46:03.642Z,1016.01
2018-12-23T01:47:03.621Z,1016.06
2018-12-23T01:48:03.611Z,1016.07
2018-12-23T01:49:03.607Z,1016.01
2018-12-23T01:51:13.855Z,1015.96
2018-12-23T01:52:13.824Z,1016.02
2018-12-23T01:53:13.819Z,1016.06
2018-12-23T01:54:13.804Z,1016.05
2018-12-23T01:55:13.813Z,1016.12
2018-12-23T01:56:13.787Z,1016.09
2018-12-23T01:57:13.779Z,1016.09
2018-12-23T01:58:13.762Z,1016.12
2018-12-23T01:59:13.750Z,1016.18
2018-12-23T02:00:13.760Z,1016.21
2018-12-23T02:01:13.728Z,1016.21
2018-12-23T02:02:13.719Z,1016.22
2018-12-23T02:03:13.706Z,1016.27
2018-12-23T02:04:13.697Z,1016.25
2018-12-23T02:05:13.709Z,1016.24
2018-12-23T02:06:13.681Z,1016.21
2018-12-23T02:07:13.670Z,1016.26
2018-12-23T02:08:13.657Z,1016.19
2018-12-23T02:09:13.644Z,1016.24
2018-12-23T02:10:13.653Z,1016.23
2018-12-23T02:11:13.627Z,1016.22
2018-12-23T02:12:13.610Z,1016.22
2018-12-23T02:13:13.600Z,1016.18
2018-12-23T02:14:13.590Z,1016.18
2018-12-23T02:15:13.600Z,1016.21
2018-12-23T02:16:13.574Z,1016.17
2018-12-23T02:17:13.561Z,1016.23
2018-12-23T02:18:13.546Z,1016.26
2018-12-23T02:19:13.556Z,1016.23
2018-12-23T02:20:13.531Z,1016.29
2018-12-23T02:21:13.513Z,1016.33
2018-12-23T02:22:13.501Z,1016.23
2018-12-23T02:23:13.490Z,1016.21
2018-12-23T02:24:13.541Z,1016.26
2018-12-23T02:25:13.497Z,1016.24
2018-12-23T02:26:13.478Z,1016.24
2018-12-23T02:27:13.451Z,1016.22
2018-12-23T02:28:13.477Z,1016.22
2018-12-23T02:29:13.448Z,1016.28
2018-12-23T02:30:13.476Z,1016.23
2018-12-23T02:31:13.417Z,1016.20
2018-12-23T02:32:13.417Z,1016.28
2018-12-23T02:33:13.409Z,1016.23
2018-12-23T02:34:13.373Z,1016.24
2018-12-23T02:35:13.379Z,1016.27
2018-12-23T02:36:13.361Z,1016.31
2018-12-23T02:37:13.352Z,1016.25
2018-12-23T02:38:13.330Z,1016.34
2018-12-23T02:39:13.329Z,1016.25
2018-12-23T02:40:13.385Z,1016.24
2018-12-23T02:41:13.320Z,1016.22
2018-12-23T02:42:13.289Z,1016.23
2018-12-23T02:43:13.273Z,1016.23
2018-12-23T02:44:13.263Z,1016.31
2018-12-23T02:45:13.254Z,1016.33
2018-12-23T02:46:13.259Z,1016.29
2018-12-23T02:47:13.239Z,1016.24
2018-12-23T02:48:13.225Z,1016.23
2018-12-23T02:49:13.208Z,1016.26
2018-12-23T02:50:13.205Z,1016.24
2018-12-23T02:51:13.207Z,1016.27
2018-12-23T02:52:13.181Z,1016.30
2018-12-23T02:53:13.167Z,1016.28
2018-12-23T02:54:13.168Z,1016.30
2018-12-23T02:55:13.148Z,1016.31
2018-12-23T02:56:13.165Z,1016.32
2018-12-23T02:57:13.143Z,1016.28
2018-12-23T02:58:13.114Z,1016.23
2018-12-23T02:59:13.103Z,1016.23
2018-12-23T03:00:13.095Z,1016.23
2018-12-23T03:01:13.102Z,1016.26
2018-12-23T03:02:13.070Z,1016.30
2018-12-23T03:03:13.060Z,1016.29
2018-12-23T03:04:13.046Z,1016.27
2018-12-23T03:05:13.051Z,1016.25
2018-12-23T03:06:13.049Z,1016.27
2018-12-23T03:07:13.124Z,1016.27
2018-12-23T03:08:13.014Z,1016.20
2018-12-23T03:09:13.003Z,1016.18
2018-12-23T03:10:12.996Z,1016.16
2018-12-23T03:11:13.044Z,1016.17
2018-12-23T03:12:12.962Z,1016.14
2018-12-23T03:13:12.955Z,1016.14
2018-12-23T03:14:12.939Z,1016.15
2018-12-23T03:15:12.932Z,1016.13
2018-12-23T03:16:12.922Z,1016.13
2018-12-23T03:17:12.930Z,1016.16
2018-12-23T03:18:12.919Z,1016.13
2018-12-23T03:19:12.890Z,1016.16
2018-12-23T03:20:12.878Z,1016.17
2018-12-23T03:21:12.866Z,1016.21
2018-12-23T03:22:12.874Z,1016.27
2018-12-23T03:23:12.850Z,1016.26
2018-12-23T03:24:12.837Z,1016.21
2018-12-23T03:25:12.828Z,1016.24
2018-12-23T03:26:12.839Z,1016.18
2018-12-23T03:27:12.826Z,1016.13
2018-12-23T03:28:12.797Z,1016.10
2018-12-23T03:29:12.780Z,1016.09
2018-12-23T03:30:12.784Z,1015.97
2018-12-23T03:31:12.774Z,1016.00
2018-12-23T03:32:12.748Z,1015.96
2018-12-23T03:33:12.757Z,1016.03
2018-12-23T03:34:12.725Z,1016.02
2018-12-23T03:35:12.750Z,1016.03
2018-12-23T03:36:15.217Z,1016.04
2018-12-23T03:37:12.697Z,1016.06
2018-12-23T03:38:12.708Z,1016.04
2018-12-23T03:39:12.671Z,1016.06
2018-12-23T03:40:12.685Z,1016.07
2018-12-23T03:41:12.654Z,1016.01
2018-12-23T03:42:12.648Z,1016.01
2018-12-23T03:43:12.662Z,1016.03
2018-12-23T03:44:12.620Z,1015.99
2018-12-23T03:45:12.609Z,1016.01
2018-12-23T03:46:12.601Z,1016.04
2018-12-23T03:47:12.587Z,1016.04
2018-12-23T03:48:12.580Z,1016.00
2018-12-23T03:49:12.600Z,1015.98
2018-12-23T03:50:12.571Z,1016.10
2018-12-23T03:51:12.574Z,1016.08
2018-12-23T03:52:12.547Z,1016.07
2018-12-23T03:53:12.532Z,1016.12
2018-12-23T03:54:12.556Z,1016.09
2018-12-23T03:55:12.529Z,1016.09
2018-12-23T03:56:12.560Z,1016.08
2018-12-23T03:57:12.485Z,1016.11
2018-12-23T03:58:12.508Z,1016.11
2018-12-23T03:59:12.500Z,1016.09
2018-12-23T04:00:12.471Z,1016.05
2018-12-23T04:01:12.442Z,1016.02
2018-12-23T04:02:12.549Z,1016.01
2018-12-23T04:03:12.421Z,1015.98
2018-12-23T04:04:12.407Z,1015.94
2018-12-23T04:05:12.414Z,1015.93
2018-12-23T04:06:12.408Z,1015.89
2018-12-23T04:07:12.373Z,1015.95
2018-12-23T04:08:12.371Z,1015.97
2018-12-23T04:09:12.459Z,1015.99
2018-12-23T04:10:12.363Z,1016.00
2018-12-23T04:11:12.339Z,1016.02
2018-12-23T04:12:12.325Z,1016.07
2018-12-23T04:13:12.318Z,1016.11
2018-12-23T04:14:12.325Z,1016.07
2018-12-23T04:15:12.330Z,1016.06
2018-12-23T04:16:12.275Z,1016.01
2018-12-23T04:17:12.375Z,1016.03
2018-12-23T04:18:12.255Z,1015.99
2018-12-23T04:19:21.061Z,1015.96
2018-12-23T04:20:21.081Z,1015.97
2018-12-23T04:21:21.041Z,1016.00
2018-12-23T04:22:19.754Z,1016.02
2018-12-23T04:23:19.746Z,1015.99
2018-12-23T04:24:19.733Z,1016.06
2018-12-23T04:25:12.181Z,1016.04
2018-12-23T04:26:12.192Z,1016.03
2018-12-23T04:27:12.160Z,1016.05
2018-12-23T04:28:12.149Z,1016.05
2018-12-23T04:29:12.135Z,1016.03
2018-12-23T04:30:12.133Z,1016.02
2018-12-23T04:31:12.139Z,1015.98
2018-12-23T04:32:12.108Z,1016.02
2018-12-23T04:33:12.118Z,1015.95
2018-12-23T04:34:12.122Z,1016.01
2018-12-23T04:35:12.074Z,1015.97
2018-12-23T04:36:12.083Z,1015.93
2018-12-23T04:37:12.074Z,1015.93
2018-12-23T04:38:12.062Z,1015.93
2018-12-23T04:39:12.042Z,1015.88
2018-12-23T04:40:12.025Z,1015.92
2018-12-23T04:41:12.015Z,1015.93
2018-12-23T04:42:12.046Z,1015.95
2018-12-23T04:43:11.998Z,1015.93
2018-12-23T04:44:11.980Z,1015.91
2018-12-23T04:45:11.976Z,1015.94
2018-12-23T04:46:11.957Z,1015.92
2018-12-23T04:47:11.975Z,1015.92
2018-12-23T04:48:11.964Z,1015.88
2018-12-23T04:49:11.945Z,1015.86
2018-12-23T04:50:11.921Z,1015.89
2018-12-23T04:51:11.910Z,1015.84
2018-12-23T04:52:11.927Z,1015.82
2018-12-23T04:53:11.889Z,1015.81
2018-12-23T04:54:11.871Z,1015.75
2018-12-23T04:55:11.874Z,1015.75
2018-12-23T04:56:11.861Z,1015.68
2018-12-23T04:57:11.845Z,1015.71
2018-12-23T04:58:11.856Z,1015.70
2018-12-23T04:59:11.825Z,1015.67
2018-12-23T05:00:11.810Z,1015.73
2018-12-23T05:01:11.796Z,1015.72
2018-12-23T05:02:11.934Z,1015.73
2018-12-23T05:03:11.778Z,1015.68
2018-12-23T05:04:11.793Z,1015.72
2018-12-23T05:05:11.801Z,1015.68
2018-12-23T05:06:11.743Z,1015.66
2018-12-23T05:07:11.738Z,1015.66
2018-12-23T05:08:11.726Z,1015.70
2018-12-23T05:09:11.744Z,1015.76
2018-12-23T05:10:11.717Z,1015.73
2018-12-23T05:11:11.735Z,1015.76
2018-12-23T05:12:11.724Z,1015.70
2018-12-23T05:13:11.666Z,1015.59
2018-12-23T05:14:11.707Z,1015.63
2018-12-23T05:15:11.706Z,1015.66
2018-12-23T05:16:11.639Z,1015.64
2018-12-23T05:17:11.626Z,1015.63
2018-12-23T05:18:11.619Z,1015.65
2018-12-23T05:19:11.635Z,1015.65
2018-12-23T05:20:11.600Z,1015.65
2018-12-23T05:21:11.608Z,1015.59
2018-12-23T05:22:11.572Z,1015.63
2018-12-23T05:23:11.573Z,1015.59
2018-12-23T05:24:11.554Z,1015.59
2018-12-23T05:25:11.557Z,1015.61
2018-12-23T05:26:11.546Z,1015.60
2018-12-23T05:27:11.539Z,1015.60
2018-12-23T05:28:11.510Z,1015.61
2018-12-23T05:29:11.502Z,1015.60
2018-12-23T05:30:11.509Z,1015.58
2018-12-23T05:31:11.480Z,1015.60
2018-12-23T05:32:11.499Z,1015.65
2018-12-23T05:33:11.461Z,1015.59
2018-12-23T05:34:11.459Z,1015.58
2018-12-23T05:35:11.436Z,1015.56
2018-12-23T05:36:11.439Z,1015.54
2018-12-23T05:37:11.416Z,1015.62
2018-12-23T05:38:11.428Z,1015.61
2018-12-23T05:39:11.396Z,1015.55
2018-12-23T05:40:11.414Z,1015.59
2018-12-23T05:41:11.389Z,1015.64
2018-12-23T05:42:11.380Z,1015.64
2018-12-23T05:43:11.350Z,1015.59
2018-12-23T05:44:11.342Z,1015.61
2018-12-23T05:45:11.346Z,1015.62
2018-12-23T05:46:11.357Z,1015.64
2018-12-23T05:47:11.307Z,1015.60
2018-12-23T05:48:11.294Z,1015.62
2018-12-23T05:49:11.295Z,1015.62
2018-12-23T05:50:11.280Z,1015.59
2018-12-23T05:51:11.267Z,1015.64
2018-12-23T05:52:11.406Z,1015.63
2018-12-23T05:53:11.246Z,1015.66
2018-12-23T05:54:11.271Z,1015.62
2018-12-23T05:55:11.248Z,1015.66
2018-12-23T05:56:11.213Z,1015.66
2018-12-23T05:57:11.219Z,1015.67
2018-12-23T05:58:11.193Z,1015.66
2018-12-23T05:59:11.214Z,1015.65
2018-12-23T06:00:11.173Z,1015.66
2018-12-23T06:01:11.281Z,1015.62
2018-12-23T06:02:11.193Z,1015.62
2018-12-23T06:03:11.166Z,1015.60
2018-12-23T06:04:11.132Z,1015.57
2018-12-23T06:05:11.186Z,1015.55
2018-12-23T06:06:11.098Z,1015.58
2018-12-23T06:07:11.092Z,1015.54
2018-12-23T06:08:11.102Z,1015.53
2018-12-23T06:09:11.111Z,1015.54
2018-12-23T06:10:11.059Z,1015.55
2018-12-23T06:11:11.047Z,1015.56
2018-12-23T06:12:11.043Z,1015.51
2018-12-23T06:13:11.080Z,1015.51
2018-12-23T06:14:11.019Z,1015.49
2018-12-23T06:15:11.086Z,1015.52
2018-12-23T06:16:10.993Z,1015.48
2018-12-23T06:17:10.984Z,1015.57
2018-12-23T06:18:10.981Z,1015.56
2018-12-23T06:19:10.980Z,1015.58
2018-12-23T06:20:10.954Z,1015.58
2018-12-23T06:21:10.944Z,1015.60
2018-12-23T06:22:10.933Z,1015.61
2018-12-23T06:23:10.924Z,1015.59
2018-12-23T06:24:10.929Z,1015.59
2018-12-23T06:25:10.902Z,1015.59
2018-12-23T06:26:10.894Z,1015.64
2018-12-23T06:27:10.877Z,1015.59
2018-12-23T06:28:10.870Z,1015.63
2018-12-23T06:29:10.879Z,1015.63
2018-12-23T06:30:10.842Z,1015.62
2018-12-23T06:31:10.832Z,1015.61
2018-12-23T06:32:10.822Z,1015.60
2018-12-23T06:33:19.356Z,1015.63
2018-12-23T06:34:10.819Z,1015.65
2018-12-23T06:35:10.785Z,1015.67
2018-12-23T06:36:10.779Z,1015.69
2018-12-23T06:37:10.768Z,1015.69
2018-12-23T06:38:10.757Z,1015.69
2018-12-23T06:39:10.769Z,1015.67
2018-12-23T06:40:10.745Z,1015.67
2018-12-23T06:41:10.724Z,1015.70
2018-12-23T06:42:10.720Z,1015.64
2018-12-23T06:43:10.704Z,1015.67
2018-12-23T06:44:10.718Z,1015.63
2018-12-23T06:45:10.688Z,1015.62
2018-12-23T06:46:10.674Z,1015.63
2018-12-23T06:47:10.664Z,1015.60
2018-12-23T06:48:10.659Z,1015.59
2018-12-23T06:49:10.639Z,1015.61
2018-12-23T06:50:10.646Z,1015.61
2018-12-23T06:51:10.626Z,1015.63
2018-12-23T06:52:10.614Z,1015.65
2018-12-23T06:53:10.595Z,1015.67
2018-12-23T06:54:10.584Z,1015.63
2018-12-23T06:55:10.594Z,1015.55
2018-12-23T06:56:10.566Z,1015.56
2018-12-23T06:57:10.556Z,1015.59
2018-12-23T06:58:10.550Z,1015.59
2018-12-23T06:59:10.536Z,1015.58
2018-12-23T07:00:10.524Z,1015.60
2018-12-23T07:01:10.581Z,1015.60
2018-12-23T07:02:10.501Z,1015.60
2018-12-23T07:03:10.489Z,1015.54
2018-12-23T07:04:10.479Z,1015.52
2018-12-23T07:05:10.468Z,1015.55
2018-12-23T07:06:10.499Z,1015.56
2018-12-23T07:07:18.429Z,1015.55
2018-12-23T07:08:11.459Z,1015.55
2018-12-23T07:09:10.479Z,1015.51
2018-12-23T07:10:10.412Z,1015.51
2018-12-23T07:11:10.426Z,1015.51
2018-12-23T07:12:10.390Z,1015.54
2018-12-23T07:13:10.399Z,1015.58
2018-12-23T07:14:10.384Z,1015.52
2018-12-23T07:15:10.374Z,1015.54
2018-12-23T07:16:10.370Z,1015.50
2018-12-23T07:17:10.339Z,1015.54
2018-12-23T07:18:10.327Z,1015.49
2018-12-23T07:19:10.317Z,1015.53
2018-12-23T07:20:10.306Z,1015.49
2018-12-23T07:21:10.316Z,1015.50
2018-12-23T07:22:10.290Z,1015.44
2018-12-23T07:23:10.296Z,1015.49
2018-12-23T07:24:10.275Z,1015.43
2018-12-23T07:25:10.291Z,1015.45
2018-12-23T07:26:10.267Z,1015.50
2018-12-23T07:27:10.262Z,1015.47
2018-12-23T07:28:10.222Z,1015.52
2018-12-23T07:29:10.399Z,1015.49
2018-12-23T07:30:10.413Z,1015.50
2018-12-23T07:31:10.335Z,1015.46
2018-12-23T07:32:10.211Z,1015.43
2018-12-23T07:33:10.197Z,1015.47
2018-12-23T07:34:10.158Z,1015.46
2018-12-23T07:35:10.143Z,1015.46
2018-12-23T07:36:10.193Z,1015.46
2018-12-23T07:37:10.123Z,1015.47
2018-12-23T07:38:10.139Z,1015.49
2018-12-23T07:39:10.107Z,1015.46
2018-12-23T07:40:10.180Z,1015.47
2018-12-23T07:41:10.097Z,1015.44
2018-12-23T07:42:10.076Z,1015.47
2018-12-23T07:43:10.091Z,1015.43
2018-12-23T07:44:10.054Z,1015.45
2018-12-23T07:45:10.069Z,1015.44
2018-12-23T07:46:10.059Z,1015.44
2018-12-23T07:47:10.126Z,1015.46
2018-12-23T07:48:10.026Z,1015.44
2018-12-23T07:49:09.991Z,1015.43
2018-12-23T07:50:09.985Z,1015.44
2018-12-23T07:51:09.978Z,1015.44
2018-12-23T07:52:09.974Z,1015.44
2018-12-23T07:53:09.983Z,1015.47
2018-12-23T07:54:09.940Z,1015.49
2018-12-23T07:55:09.936Z,1015.53
2018-12-23T07:56:09.919Z,1015.55
2018-12-23T07:57:09.912Z,1015.59
2018-12-23T07:58:09.915Z,1015.45
2018-12-23T07:59:09.910Z,1015.52
2018-12-23T08:00:09.879Z,1015.49
2018-12-23T08:01:09.897Z,1015.48
2018-12-23T08:02:09.866Z,1015.47
2018-12-23T08:03:09.840Z,1015.48
2018-12-23T08:04:09.852Z,1015.47
2018-12-23T08:05:09.839Z,1015.50
2018-12-23T08:06:09.809Z,1015.51
2018-12-23T08:07:09.810Z,1015.49
2018-12-23T08:08:09.793Z,1015.45
2018-12-23T08:09:09.846Z,1015.45
2018-12-23T08:10:09.767Z,1015.47
2018-12-23T08:11:09.793Z,1015.50
2018-12-23T08:12:09.778Z,1015.51
2018-12-23T08:13:09.774Z,1015.49
2018-12-23T08:14:09.721Z,1015.48
2018-12-23T08:15:09.771Z,1015.47
2018-12-23T08:16:09.748Z,1015.42
2018-12-23T08:17:09.694Z,1015.44
2018-12-23T08:18:09.718Z,1015.40
2018-12-23T08:19:09.665Z,1015.42
2018-12-23T08:20:09.695Z,1015.41
2018-12-23T08:21:09.644Z,1015.41
2018-12-23T08:22:09.644Z,1015.33
2018-12-23T08:23:09.648Z,1015.35
2018-12-23T08:24:09.619Z,1015.39
2018-12-23T08:25:09.633Z,1015.39
2018-12-23T08:26:09.597Z,1015.36
2018-12-23T08:27:09.585Z,1015.39
2018-12-23T08:28:09.585Z,1015.34
2018-12-23T08:29:09.583Z,1015.28
2018-12-23T08:30:09.574Z,1015.28
2018-12-23T08:31:09.537Z,1015.27
2018-12-23T08:32:09.547Z,1015.27
2018-12-23T08:33:09.522Z,1015.31
2018-12-23T08:34:09.510Z,1015.28
2018-12-23T08:35:09.522Z,1015.24
2018-12-23T08:36:09.482Z,1015.23
2018-12-23T08:37:09.495Z,1015.14
2018-12-23T08:38:09.462Z,1015.22
2018-12-23T08:39:09.462Z,1015.23
2018-12-23T08:40:09.469Z,1015.19
2018-12-23T08:41:09.435Z,1015.15
2018-12-23T08:42:09.420Z,1015.17
2018-12-23T08:43:09.425Z,1015.20
2018-12-23T08:44:09.425Z,1015.19
2018-12-23T08:45:09.397Z,1015.24
2018-12-23T08:46:09.446Z,1015.23
2018-12-23T08:47:09.360Z,1015.28
2018-12-23T08:48:09.391Z,1015.29
2018-12-23T08:49:09.343Z,1015.29
2018-12-23T08:50:09.335Z,1015.30
2018-12-23T08:51:09.350Z,1015.27
2018-12-23T08:52:09.347Z,1015.22
2018-12-23T08:53:09.296Z,1015.24
2018-12-23T08:54:09.305Z,1015.25
2018-12-23T08:55:18.092Z,1015.22
2018-12-23T08:56:18.296Z,1015.24
2018-12-23T08:57:16.803Z,1015.23
2018-12-23T08:58:16.789Z,1015.20
2018-12-23T08:59:16.777Z,1015.13
2018-12-23T09:00:16.765Z,1015.15
2018-12-23T09:01:18.897Z,1015.16
2018-12-23T09:02:16.737Z,1015.16
2018-12-23T09:03:18.984Z,1015.13
2018-12-23T09:04:09.177Z,1015.12
2018-12-23T09:05:09.167Z,1015.14
2018-12-23T09:06:09.177Z,1015.18
2018-12-23T09:07:09.146Z,1015.17
2018-12-23T09:08:09.139Z,1015.12
2018-12-23T09:09:09.131Z,1015.20
2018-12-23T09:10:16.710Z,1015.15
2018-12-23T09:11:09.125Z,1015.12
2018-12-23T09:12:09.094Z,1015.11
2018-12-23T09:13:09.093Z,1015.12
2018-12-23T09:14:09.084Z,1015.13
2018-12-23T09:15:09.068Z,1015.14
2018-12-23T09:16:09.097Z,1015.10
2018-12-23T09:17:09.153Z,1015.14
2018-12-23T09:18:09.127Z,1015.10
2018-12-23T09:19:09.073Z,1015.09
2018-12-23T09:20:09.106Z,1015.07
2018-12-23T09:21:08.991Z,1015.03
2018-12-23T09:22:09.055Z,1015.05
2018-12-23T09:23:08.977Z,1014.97
2018-12-23T09:24:08.960Z,1015.02
2018-12-23T09:25:08.983Z,1015.02
2018-12-23T09:26:08.937Z,1015.03
2018-12-23T09:27:09.037Z,1015.03
2018-12-23T09:28:09.063Z,1015.04
2018-12-23T09:29:08.908Z,1015.05
2018-12-23T09:30:08.898Z,1015.05
2018-12-23T09:31:08.912Z,1014.97
2018-12-23T09:32:08.907Z,1014.90
2018-12-23T09:33:08.864Z,1014.88
2018-12-23T09:34:08.885Z,1014.87
2018-12-23T09:35:08.954Z,1014.84
2018-12-23T09:36:08.980Z,1014.85
2018-12-23T09:37:08.860Z,1014.87
2018-12-23T09:38:08.858Z,1014.88
2018-12-23T09:39:08.802Z,1014.82
2018-12-23T09:40:08.785Z,1014.81
2018-12-23T09:41:08.775Z,1014.83
2018-12-23T09:42:08.796Z,1014.90
2018-12-23T09:43:08.785Z,1014.90
2018-12-23T09:44:08.747Z,1014.86
2018-12-23T09:45:08.733Z,1014.86
2018-12-23T09:46:08.724Z,1014.93
2018-12-23T09:47:08.710Z,1014.93
2018-12-23T09:48:08.733Z,1014.90
2018-12-23T09:49:08.702Z,1014.88
2018-12-23T09:50:08.676Z,1014.88
2018-12-23T09:51:08.669Z,1014.86
2018-12-23T09:52:08.655Z,1014.85
2018-12-23T09:53:08.670Z,1014.86
2018-12-23T09:54:08.641Z,1014.83
2018-12-23T09:55:08.627Z,1014.84
2018-12-23T09:56:08.617Z,1014.84
2018-12-23T09:57:08.613Z,1014.81
2018-12-23T09:58:08.609Z,1014.78
2018-12-23T09:59:08.600Z,1014.80
2018-12-23T10:00:08.576Z,1014.78
2018-12-23T10:01:16.114Z,1014.77
2018-12-23T10:02:08.545Z,1014.73
2018-12-23T10:03:08.556Z,1014.80
2018-12-23T10:04:08.543Z,1014.70
2018-12-23T10:05:08.511Z,1014.67
2018-12-23T10:06:08.507Z,1014.71
2018-12-23T10:07:08.515Z,1014.71
2018-12-23T10:08:10.280Z,1014.67
2018-12-23T10:09:08.500Z,1014.70
2018-12-23T10:10:08.586Z,1014.66
2018-12-23T10:11:08.451Z,1014.65
2018-12-23T10:12:08.438Z,1014.65
2018-12-23T10:13:15.990Z,1014.66
2018-12-23T10:14:17.069Z,1014.65
2018-12-23T10:15:15.987Z,1014.60
2018-12-23T10:16:08.395Z,1014.59
2018-12-23T10:17:08.384Z,1014.55
2018-12-23T10:18:17.209Z,1014.54
2018-12-23T10:19:08.375Z,1014.52
2018-12-23T10:20:08.377Z,1014.50
2018-12-23T10:21:10.203Z,1014.53
2018-12-23T10:22:08.329Z,1014.49
2018-12-23T10:23:08.549Z,1014.45
2018-12-23T10:24:08.310Z,1014.42
2018-12-23T10:25:08.299Z,1014.38
2018-12-23T10:26:08.309Z,1014.37
2018-12-23T10:27:08.279Z,1014.37
2018-12-23T10:28:08.343Z,1014.36
2018-12-23T10:29:08.256Z,1014.34
2018-12-23T10:30:08.245Z,1014.35
2018-12-23T10:31:08.264Z,1014.30
2018-12-23T10:32:08.223Z,1014.26
2018-12-23T10:33:08.212Z,1014.28
2018-12-23T10:34:08.203Z,1014.24
2018-12-23T10:35:08.192Z,1014.24
2018-12-23T10:36:08.201Z,1014.22
2018-12-23T10:37:08.170Z,1014.17
2018-12-23T10:38:08.174Z,1014.17
2018-12-23T10:39:08.159Z,1014.16
2018-12-23T10:40:08.139Z,1014.10
2018-12-23T10:41:08.129Z,1014.12
2018-12-23T10:42:08.137Z,1014.14
2018-12-23T10:43:08.102Z,1014.10
2018-12-23T10:44:08.093Z,1014.07
2018-12-23T10:45:08.091Z,1014.06
2018-12-23T10:46:08.070Z,1014.04
2018-12-23T10:47:08.105Z,1013.99
2018-12-23T10:48:08.079Z,1013.98
2018-12-23T10:49:08.056Z,1013.98
2018-12-23T10:50:08.025Z,1013.96
2018-12-23T10:51:08.028Z,1013.97
2018-12-23T10:52:08.114Z,1013.92
2018-12-23T10:53:07.999Z,1013.90
2018-12-23T10:54:07.986Z,1013.88
2018-12-23T10:55:15.527Z,1013.89
2018-12-23T10:56:07.959Z,1013.84
2018-12-23T10:57:07.949Z,1013.80
2018-12-23T10:58:07.959Z,1013.73
2018-12-23T10:59:07.928Z,1013.74
2018-12-23T11:00:07.919Z,1013.71
2018-12-23T11:01:07.908Z,1013.73
2018-12-23T11:02:13.581Z,1013.69
2018-12-23T11:03:08.908Z,1013.62
2018-12-23T11:04:07.891Z,1013.65
2018-12-23T11:05:07.868Z,1013.61
2018-12-23T11:06:07.858Z,1013.60
2018-12-23T11:07:07.899Z,1013.58
2018-12-23T11:08:07.858Z,1013.57
2018-12-23T11:09:07.828Z,1013.58
2018-12-23T11:10:07.812Z,1013.58
2018-12-23T11:11:07.801Z,1013.51
2018-12-23T11:12:07.824Z,1013.53
2018-12-23T11:13:07.806Z,1013.51
2018-12-23T11:14:07.768Z,1013.47
2018-12-23T11:15:07.763Z,1013.46
2018-12-23T11:16:07.804Z,1013.39
2018-12-23T11:17:07.803Z,1013.37
2018-12-23T11:18:07.873Z,1013.36
2018-12-23T11:19:07.805Z,1013.37
2018-12-23T11:20:07.761Z,1013.38
2018-12-23T11:21:07.691Z,1013.35
2018-12-23T11:22:07.745Z,1013.33
2018-12-23T11:23:07.704Z,1013.30
2018-12-23T11:24:07.761Z,1013.31
2018-12-23T11:25:07.737Z,1013.32
2018-12-23T11:26:07.637Z,1013.28
2018-12-23T11:27:07.626Z,1013.26
2018-12-23T11:28:07.670Z,1013.26
2018-12-23T11:29:07.639Z,1013.27
2018-12-23T11:30:07.592Z,1013.25
2018-12-23T11:31:07.586Z,1013.24
2018-12-23T11:32:07.608Z,1013.27
2018-12-23T11:33:07.691Z,1013.20
2018-12-23T11:34:07.608Z,1013.23
2018-12-23T11:35:07.541Z,1013.18
2018-12-23T11:36:07.531Z,1013.18
2018-12-23T11:37:07.548Z,1013.20
2018-12-23T11:38:07.511Z,1013.18
2018-12-23T11:39:07.593Z,1013.16
2018-12-23T11:40:07.529Z,1013.16
2018-12-23T11:41:07.515Z,1013.13
2018-12-23T11:42:07.508Z,1013.14
2018-12-23T11:43:07.500Z,1013.11
2018-12-23T11:44:07.485Z,1013.06
2018-12-23T11:45:07.479Z,1013.08
2018-12-23T11:46:07.524Z,1013.02
2018-12-23T11:47:07.415Z,1012.99
2018-12-23T11:48:07.415Z,1012.94
2018-12-23T11:49:07.386Z,1012.90
2018-12-23T11:50:07.424Z,1012.92
2018-12-23T11:51:07.374Z,1012.85
2018-12-23T11:52:07.404Z,1012.84
2018-12-23T11:53:07.344Z,1012.77
2018-12-23T11:54:07.340Z,1012.80
2018-12-23T11:55:07.379Z,1012.73
2018-12-23T11:56:07.365Z,1012.69
2018-12-23T11:57:07.307Z,1012.69
2018-12-23T11:58:07.322Z,1012.69
2018-12-23T11:59:07.319Z,1012.66
2018-12-23T12:00:07.680Z,1012.67
2018-12-23T12:01:07.256Z,1012.70
2018-12-23T12:02:15.092Z,1012.62
2018-12-23T12:03:08.236Z,1012.64
2018-12-23T12:04:07.224Z,1012.68
2018-12-23T12:05:07.221Z,1012.66
2018-12-23T12:06:07.295Z,1012.70