createdAt,value
2023-05-13T00:00:39.401Z,6.60
2023-05-13T00:03:12.645Z,6.80
2023-05-13T00:05:41.079Z,5.40
2023-05-13T00:08:09.073Z,5.60
2023-05-13T00:10:36.959Z,5.60
2023-05-13T00:13:05.023Z,5.30
2023-05-13T00:15:32.974Z,5.50
2023-05-13T00:18:00.870Z,5.60
2023-05-13T00:20:28.836Z,5.00
2023-05-13T00:22:56.787Z,5.20
2023-05-13T00:25:24.689Z,5.70
2023-05-13T00:27:52.672Z,5.10
2023-05-13T00:30:21.418Z,5.80
2023-05-13T00:32:49.656Z,5.20
2023-05-13T00:35:20.894Z,5.70
2023-05-13T00:37:48.939Z,5.90
2023-05-13T00:40:23.433Z,5.90
2023-05-13T00:42:51.740Z,5.00
2023-05-13T00:45:21.508Z,5.20
2023-05-13T00:47:49.764Z,5.40
2023-05-13T00:50:17.890Z,6.30
2023-05-13T00:52:49.679Z,6.70
2023-05-13T00:55:17.931Z,6.60
2023-05-13T00:57:46.153Z,7.00
2023-05-13T01:00:14.668Z,6.20
2023-05-13T01:03:08.180Z,5.50
2023-05-13T01:05:55.201Z,6.00
2023-05-13T01:08:47.341Z,6.50
2023-05-13T01:11:22.010Z,6.60
2023-05-13T01:13:58.185Z,6.10
2023-05-13T01:16:43.477Z,5.80
2023-05-13T01:19:44.512Z,6.30
2023-05-13T01:22:13.362Z,6.20
2023-05-13T01:24:42.625Z,5.70
2023-05-13T01:27:10.664Z,5.50
2023-05-13T01:29:38.919Z,5.80
2023-05-13T01:32:09.535Z,5.90
2023-05-13T01:34:39.644Z,5.60
2023-05-13T01:37:08.086Z,5.60
2023-05-13T01:39:38.449Z,5.70
2023-05-13T01:42:09.479Z,5.50
2023-05-13T01:44:37.552Z,5.80
2023-05-13T01:47:06.326Z,5.90
2023-05-13T01:49:34.347Z,5.30
2023-05-13T01:52:02.296Z,5.30
2023-05-13T01:54:30.931Z,5.90
2023-05-13T01:57:04.526Z,5.50
2023-05-13T01:59:32.503Z,5.70
2023-05-13T02:02:00.721Z,6.20
2023-05-13T02:04:28.732Z,5.70
2023-05-13T02:06:57.116Z,5.60
2023-05-13T02:09:25.856Z,5.80
2023-05-13T02:11:53.863Z,5.10
2023-05-13T02:14:22.519Z,4.90
2023-05-13T02:16:50.845Z,5.20
2023-05-13T02:19:20.001Z,5.10
2023-05-13T02:21:49.823Z,5.10
2023-05-13T02:24:17.919Z,6.00
2023-05-13T02:26:45.877Z,5.80
2023-05-13T02:29:14.373Z,6.00
2023-05-13T02:31:43.541Z,5.40
2023-05-13T02:34:11.715Z,6.10
2023-05-13T02:36:39.717Z,7.20
2023-05-13T02:39:08.371Z,6.80
2023-05-13T02:41:37.734Z,6.70
2023-05-13T02:44:06.163Z,7.30
2023-05-13T02:46:35.068Z,7.50
2023-05-13T02:49:03.610Z,6.80
2023-05-13T02:51:32.417Z,7.00
2023-05-13T02:54:00.619Z,7.00
2023-05-13T02:56:28.657Z,7.60
2023-05-13T02:58:57.051Z,6.70
2023-05-13T03:01:26.782Z,6.90
2023-05-13T03:03:55.070Z,5.90
2023-05-13T03:06:23.081Z,6.30
2023-05-13T03:08:51.540Z,5.50
2023-05-13T03:11:19.498Z,6.40
2023-05-13T03:13:47.417Z,5.80
2023-05-13T03:16:15.577Z,5.00
2023-05-13T03:18:43.775Z,5.30
2023-05-13T03:21:11.960Z,5.50
2023-05-13T03:23:40.388Z,5.10
2023-05-13T03:26:08.423Z,4.50
2023-05-13T03:28:36.432Z,5.00
2023-05-13T03:31:04.723Z,5.20
2023-05-13T03:33:34.813Z,5.90
2023-05-13T03:36:02.960Z,4.70
2023-05-13T03:38:32.714Z,4.50
2023-05-13T03:41:00.794Z,5.40
2023-05-13T03:43:29.657Z,4.90
2023-05-13T03:46:01.008Z,6.40
2023-05-13T03:48:29.102Z,5.30
2023-05-13T03:50:58.315Z,5.60
2023-05-13T03:53:26.426Z,4.70
2023-05-13T03:55:55.135Z,5.50
2023-05-13T03:58:23.155Z,5.20
2023-05-13T04:00:51.116Z,5.80
2023-05-13T04:03:19.593Z,4.80
2023-05-13T04:05:48.711Z,5.30
2023-05-13T04:08:16.720Z,5.60
2023-05-13T04:10:45.302Z,6.10
2023-05-13T04:13:13.324Z,6.30
2023-05-13T04:15:41.628Z,5.60
2023-05-13T04:18:09.959Z,5.00
2023-05-13T04:20:39.600Z,5.60
2023-05-13T04:23:07.812Z,5.20
2023-05-13T04:25:37.548Z,5.90
2023-05-13T04:28:05.741Z,5.80
2023-05-13T04:30:37.399Z,5.40
2023-05-13T04:33:06.693Z,6.10
2023-05-13T04:35:36.001Z,4.90
2023-05-13T04:38:06.039Z,5.50
2023-05-13T04:40:34.103Z,6.30
2023-05-13T04:43:07.746Z,5.60
2023-05-13T04:45:43.035Z,4.90
2023-05-13T04:48:13.696Z,5.70
2023-05-13T04:50:47.341Z,5.50
2023-05-13T04:53:16.712Z,4.90
2023-05-13T04:55:50.757Z,4.70
2023-05-13T04:58:18.748Z,5.60
2023-05-13T05:00:47.219Z,5.70
2023-05-13T05:03:16.378Z,5.80
2023-05-13T05:05:44.550Z,6.20
2023-05-13T05:08:14.421Z,6.10
2023-05-13T05:10:42.659Z,6.60
2023-05-13T05:13:11.319Z,6.80
2023-05-13T05:15:40.035Z,6.30
2023-05-13T05:18:10.214Z,5.40
2023-05-13T05:20:40.137Z,5.40
2023-05-13T05:23:12.683Z,5.40
2023-05-13T05:25:40.930Z,5.40
2023-05-13T05:28:10.040Z,6.10
2023-05-13T05:30:42.016Z,5.10
2023-05-13T05:33:22.513Z,6.20
2023-05-13T05:35:51.565Z,5.50
2023-05-13T05:38:26.094Z,5.60
2023-05-13T05:40:56.608Z,5.40
2023-05-13T05:43:25.004Z,5.90
2023-05-13T05:45:53.782Z,5.00
2023-05-13T05:48:23.402Z,5.50
2023-05-13T05:50:51.999Z,5.70
2023-05-13T05:53:28.071Z,5.60
2023-05-13T05:55:56.336Z,5.30
2023-05-13T05:58:27.281Z,5.10
2023-05-13T06:00:57.354Z,5.20
2023-05-13T06:03:27.752Z,5.90
2023-05-13T06:05:56.075Z,5.90
2023-05-13T06:08:30.373Z,6.50
2023-05-13T06:10:59.096Z,5.40
2023-05-13T06:13:27.333Z,5.20
2023-05-13T06:15:56.813Z,4.80
2023-05-13T06:18:26.729Z,4.70
2023-05-13T06:20:55.437Z,4.90
2023-05-13T06:23:23.503Z,5.10
2023-05-13T06:25:53.097Z,5.10
2023-05-13T06:28:21.463Z,4.60
2023-05-13T06:30:52.052Z,4.10
2023-05-13T06:33:20.220Z,4.10
2023-05-13T06:35:49.992Z,4.70
2023-05-13T06:38:20.490Z,5.20
2023-05-13T06:40:49.151Z,4.90
2023-05-13T06:43:18.308Z,5.10
2023-05-13T06:45:54.257Z,5.00
2023-05-13T06:48:23.166Z,5.00
2023-05-13T06:50:51.564Z,4.90
2023-05-13T06:53:19.839Z,4.40
2023-05-13T06:55:48.008Z,4.70
2023-05-13T06:58:16.280Z,3.90
2023-05-13T07:00:47.141Z,4.20
2023-05-13T07:03:15.483Z,5.60
2023-05-13T07:05:44.745Z,5.90
2023-05-13T07:08:19.085Z,5.40
2023-05-13T07:10:47.316Z,7.10
2023-05-13T07:13:15.817Z,6.40
2023-05-13T07:15:44.344Z,4.40
2023-05-13T07:18:12.466Z,5.50
2023-05-13T07:20:40.883Z,5.70
2023-05-13T07:23:09.230Z,6.60
2023-05-13T07:25:37.399Z,4.80
2023-05-13T07:28:05.523Z,4.30
2023-05-13T07:30:33.650Z,4.40
2023-05-13T07:33:02.183Z,5.10
2023-05-13T07:35:31.031Z,4.80
2023-05-13T07:37:59.256Z,5.00
2023-05-13T07:40:27.110Z,5.20
2023-05-13T07:42:55.188Z,4.00
2023-05-13T07:45:23.713Z,5.50
2023-05-13T07:47:51.956Z,5.10
2023-05-13T07:50:20.031Z,5.20
2023-05-13T07:52:52.116Z,3.90
2023-05-13T07:55:20.655Z,5.00
2023-05-13T07:57:49.526Z,4.70
2023-05-13T08:00:17.996Z,4.90
2023-05-13T08:02:46.329Z,5.30
2023-05-13T08:05:14.519Z,5.40
2023-05-13T08:07:42.627Z,5.80
2023-05-13T08:10:10.795Z,5.70
2023-05-13T08:12:40.567Z,5.40
2023-05-13T08:15:08.957Z,5.70
2023-05-13T08:17:37.239Z,5.30
2023-05-13T08:20:06.031Z,5.60
2023-05-13T08:22:34.217Z,5.00
2023-05-13T08:25:03.634Z,5.40
2023-05-13T08:27:31.792Z,5.50
2023-05-13T08:29:59.892Z,5.60
2023-05-13T08:32:28.008Z,5.10
2023-05-13T08:34:56.394Z,5.40
2023-05-13T08:37:24.327Z,5.00
2023-05-13T08:39:52.359Z,5.50
2023-05-13T08:42:23.212Z,5.30
2023-05-13T08:44:53.190Z,4.30
2023-05-13T08:47:58.576Z,4.80
2023-05-13T08:50:28.627Z,5.30
2023-05-13T08:52:59.190Z,4.70
2023-05-13T08:55:27.614Z,4.80
2023-05-13T08:57:56.241Z,4.90
2023-05-13T09:00:24.718Z,5.30
2023-05-13T09:02:52.865Z,4.60
2023-05-13T09:05:22.364Z,5.30
2023-05-13T09:07:51.327Z,4.40
2023-05-13T09:10:21.291Z,4.60
2023-05-13T09:12:50.889Z,4.50
2023-05-13T09:15:20.800Z,4.70
2023-05-13T09:17:53.447Z,4.80
2023-05-13T09:20:25.521Z,4.90
2023-05-13T09:22:53.691Z,4.50
2023-05-13T09:25:27.171Z,4.70
2023-05-13T09:28:00.857Z,4.00
2023-05-13T09:30:33.956Z,4.60
2023-05-13T09:33:16.740Z,4.30
2023-05-13T09:35:53.722Z,5.30
2023-05-13T09:38:26.247Z,4.20
2023-05-13T09:40:59.126Z,5.10
2023-05-13T09:43:32.667Z,4.60
2023-05-13T09:46:05.657Z,4.90
2023-05-13T09:48:35.070Z,5.20
2023-05-13T09:51:03.729Z,5.20
2023-05-13T09:53:31.867Z,5.10
2023-05-13T09:56:01.845Z,4.60
2023-05-13T09:58:31.211Z,4.80
2023-05-13T10:01:00.870Z,4.90
2023-05-13T10:03:30.135Z,4.40
2023-05-13T10:06:02.308Z,5.30
2023-05-13T10:08:31.737Z,4.50
2023-05-13T10:11:00.082Z,4.50
2023-05-13T10:13:31.876Z,3.90
2023-05-13T10:16:00.388Z,4.30
2023-05-13T10:18:29.482Z,4.00
2023-05-13T10:20:57.803Z,4.70
2023-05-13T10:23:28.649Z,4.00
2023-05-13T10:25:59.238Z,4.20
2023-05-13T10:28:28.574Z,4.30
2023-05-13T10:30:57.291Z,4.40
2023-05-13T10:33:27.448Z,5.10
2023-05-13T10:36:01.880Z,4.60
2023-05-13T10:39:02.788Z,4.70
2023-05-13T10:42:00.200Z,4.20
2023-05-13T10:44:28.946Z,4.20
2023-05-13T10:46:57.764Z,4.20
2023-05-13T10:49:36.968Z,3.80
2023-05-13T10:52:12.759Z,4.30
2023-05-13T10:54:44.418Z,4.20
2023-05-13T10:57:13.968Z,4.40
2023-05-13T11:00:17.058Z,3.90
2023-05-13T11:02:45.607Z,4.10
2023-05-13T11:05:21.818Z,3.90
2023-05-13T11:07:58.365Z,4.10
2023-05-13T11:10:30.682Z,4.40
2023-05-13T11:13:14.168Z,4.10
2023-05-13T11:15:51.255Z,3.80
2023-05-13T11:18:21.375Z,3.70
2023-05-13T11:20:54.322Z,3.90
2023-05-13T11:23:22.684Z,3.30
2023-05-13T11:26:16.530Z,3.50
2023-05-13T11:28:58.492Z,4.00
2023-05-13T11:31:29.287Z,4.30
2023-05-13T11:34:15.183Z,3.40
2023-05-13T11:37:04.690Z,3.80
2023-05-13T11:39:33.315Z,2.90
2023-05-13T11:42:06.874Z,3.20
2023-05-13T11:44:36.136Z,4.10
2023-05-13T11:47:06.272Z,4.00
2023-05-13T11:49:37.721Z,3.80
2023-05-13T11:52:07.383Z,4.10
2023-05-13T11:54:53.976Z,3.50
2023-05-13T11:57:35.052Z,4.30
2023-05-13T12:00:05.281Z,3.70
2023-05-13T12:02:38.145Z,3.90
2023-05-13T12:05:09.037Z,3.80
2023-05-13T12:07:39.808Z,4.30
2023-05-13T12:10:08.938Z,4.80
2023-05-13T12:12:43.363Z,3.20
2023-05-13T12:15:18.202Z,3.60
2023-05-13T12:17:49.992Z,3.70
2023-05-13T12:20:24.758Z,3.40
2023-05-13T12:22:57.215Z,3.30
2023-05-13T12:25:44.180Z,3.30
2023-05-13T12:28:23.709Z,3.70
2023-05-13T12:30:59.399Z,3.50
2023-05-13T12:33:30.286Z,3.40
2023-05-13T12:36:20.764Z,3.50
2023-05-13T12:39:11.675Z,3.50
2023-05-13T12:41:42.472Z,3.50
2023-05-13T12:44:17.253Z,3.40
2023-05-13T12:46:59.613Z,3.40
2023-05-13T12:49:28.256Z,3.20
2023-05-13T12:51:57.297Z,3.30
2023-05-13T12:54:25.578Z,3.40
2023-05-13T12:56:54.000Z,3.40
2023-05-13T12:59:22.851Z,3.30
2023-05-13T13:01:51.386Z,2.90
2023-05-13T13:04:20.104Z,2.80
2023-05-13T13:06:48.599Z,3.60
2023-05-13T13:09:16.928Z,3.20
2023-05-13T13:11:45.228Z,3.20
2023-05-13T13:14:13.776Z,2.90
2023-05-13T13:16:42.568Z,3.20
2023-05-13T13:19:10.853Z,2.80
2023-05-13T13:21:39.505Z,3.40
2023-05-13T13:24:08.098Z,3.00
2023-05-13T13:26:36.180Z,2.40
2023-05-13T13:29:04.533Z,2.60
2023-05-13T13:31:32.753Z,2.30
2023-05-13T13:34:05.230Z,3.00
2023-05-13T13:36:33.285Z,3.20
2023-05-13T13:39:01.606Z,2.30
2023-05-13T13:41:29.808Z,2.90
2023-05-13T13:43:58.034Z,2.40
2023-05-13T13:46:26.256Z,3.40
2023-05-13T13:48:54.563Z,3.00
2023-05-13T13:51:22.903Z,2.40
2023-05-13T13:53:51.131Z,2.40
2023-05-13T13:56:20.900Z,3.00
2023-05-13T13:58:49.926Z,2.80
2023-05-13T14:01:20.408Z,3.00
2023-05-13T14:03:50.540Z,2.90
2023-05-13T14:06:19.204Z,2.60
2023-05-13T14:08:47.819Z,2.70
2023-05-13T14:11:17.073Z,2.60
2023-05-13T14:13:45.689Z,2.90
2023-05-13T14:16:14.308Z,2.50
2023-05-13T14:18:44.480Z,3.00
2023-05-13T14:21:12.677Z,2.20
2023-05-13T14:23:44.996Z,2.80
2023-05-13T14:26:18.454Z,2.40
2023-05-13T14:28:47.451Z,2.20
2023-05-13T14:31:16.475Z,2.70
2023-05-13T14:33:45.178Z,2.50
2023-05-13T14:36:16.428Z,2.50
2023-05-13T14:38:44.917Z,2.50
2023-05-13T14:41:20.016Z,2.30
2023-05-13T14:46:17.909Z,2.50
2023-05-13T14:48:46.189Z,2.60
2023-05-13T14:51:14.253Z,2.80
2023-05-13T14:53:43.514Z,2.50
2023-05-13T14:56:11.842Z,2.30
2023-05-13T14:58:40.136Z,2.40
2023-05-13T15:01:08.667Z,2.10
2023-05-13T15:03:36.946Z,2.70
2023-05-13T15:06:05.586Z,2.80
2023-05-13T15:08:34.213Z,3.60
2023-05-13T15:11:02.572Z,2.60
2023-05-13T15:13:35.608Z,2.90
2023-05-13T15:16:04.778Z,2.70
2023-05-13T15:18:33.184Z,2.50
2023-05-13T15:21:01.641Z,3.20
2023-05-13T15:23:29.822Z,2.70
2023-05-13T15:25:58.293Z,3.10
2023-05-13T15:28:26.568Z,2.70
2023-05-13T15:30:55.469Z,2.90
2023-05-13T15:33:23.500Z,2.70
2023-05-13T15:35:52.821Z,2.50
2023-05-13T15:38:21.847Z,2.90
2023-05-13T15:40:50.640Z,2.70
2023-05-13T15:43:18.941Z,3.10
2023-05-13T15:45:47.482Z,2.90
2023-05-13T15:48:17.187Z,2.40
2023-05-13T15:50:46.079Z,2.70
2023-05-13T15:53:14.535Z,2.50
2023-05-13T15:55:43.121Z,2.60
2023-05-13T15:58:11.569Z,2.90
2023-05-13T16:00:40.203Z,2.40
2023-05-13T16:03:08.838Z,2.60
2023-05-13T16:05:38.728Z,3.10
2023-05-13T16:08:07.125Z,2.80
2023-05-13T16:10:35.909Z,3.10
2023-05-13T16:13:04.739Z,2.90
2023-05-13T16:15:33.162Z,2.60
2023-05-13T16:18:01.634Z,2.90
2023-05-13T16:20:29.698Z,2.80
2023-05-13T16:22:58.619Z,2.70
2023-05-13T16:25:27.509Z,3.00
2023-05-13T16:27:57.093Z,3.20
2023-05-13T16:30:25.709Z,3.10
2023-05-13T16:32:54.759Z,3.40
2023-05-13T16:35:23.002Z,3.10
2023-05-13T16:37:51.618Z,2.90
2023-05-13T16:40:19.933Z,3.30
2023-05-13T16:42:48.260Z,2.90
2023-05-13T16:45:16.820Z,2.60
2023-05-13T16:47:45.008Z,2.30
2023-05-13T16:50:13.774Z,3.00
2023-05-13T16:52:42.463Z,3.70
2023-05-13T16:55:10.655Z,2.80
2023-05-13T16:57:38.825Z,3.80
2023-05-13T17:00:07.476Z,2.90
2023-05-13T17:02:36.080Z,2.90
2023-05-13T17:05:04.933Z,3.20
2023-05-13T17:07:33.205Z,3.30
2023-05-13T17:10:01.545Z,3.50
2023-05-13T17:12:29.742Z,4.10
2023-05-13T17:14:58.340Z,3.40
2023-05-13T17:17:26.946Z,3.40
2023-05-13T17:19:55.601Z,3.40
2023-05-13T17:22:23.838Z,3.30
2023-05-13T17:24:52.023Z,3.50
2023-05-13T17:27:21.630Z,3.90
2023-05-13T17:29:50.066Z,9.40
2023-05-13T17:32:19.924Z,12.40
2023-05-13T17:34:49.809Z,7.60
2023-05-13T17:37:17.851Z,6.60
2023-05-13T17:39:46.224Z,4.90
2023-05-13T17:42:14.570Z,5.60
2023-05-13T17:44:42.684Z,4.20
2023-05-13T17:47:10.892Z,4.30
2023-05-13T17:49:38.972Z,4.30
2023-05-13T17:52:07.283Z,4.40
2023-05-13T17:54:38.048Z,4.40
2023-05-13T17:57:06.934Z,4.90
2023-05-13T17:59:35.006Z,4.90
2023-05-13T18:02:03.137Z,5.30
2023-05-13T18:04:31.500Z,5.30
2023-05-13T18:06:59.617Z,5.30
2023-05-13T18:09:28.560Z,5.00
2023-05-13T18:11:58.846Z,5.00
2023-05-13T18:14:34.516Z,5.10
2023-05-13T18:17:03.056Z,5.30
2023-05-13T18:19:31.545Z,5.00
2023-05-13T18:21:59.733Z,5.60
2023-05-13T18:24:27.910Z,5.30
2023-05-13T18:26:56.119Z,5.40
2023-05-13T18:29:24.253Z,5.60
2023-05-13T18:31:52.846Z,5.70
2023-05-13T18:34:21.250Z,5.60
2023-05-13T18:36:52.028Z,5.60
2023-05-13T18:39:22.107Z,5.90
2023-05-13T18:41:50.726Z,5.70
2023-05-13T18:44:18.874Z,4.70
2023-05-13T18:46:47.094Z,4.90
2023-05-13T18:49:15.374Z,4.20
2023-05-13T18:51:45.338Z,4.30
2023-05-13T18:54:13.379Z,4.60
2023-05-13T18:56:42.232Z,5.00
2023-05-13T18:59:10.419Z,5.10
2023-05-13T19:01:38.571Z,5.90
2023-05-13T19:04:06.897Z,6.00
2023-05-13T19:06:38.091Z,5.10
2023-05-13T19:09:06.613Z,5.70
2023-05-13T19:11:34.525Z,14.90
2023-05-13T19:14:02.759Z,42.30
2023-05-13T19:16:30.838Z,17.20
2023-05-13T19:18:58.924Z,21.20
2023-05-13T19:21:27.294Z,23.60
2023-05-13T19:23:55.308Z,20.20
2023-05-13T19:26:23.441Z,21.60
2023-05-13T19:28:52.142Z,21.30
2023-05-13T19:31:22.286Z,20.90
2023-05-13T19:33:50.530Z,20.50
2023-05-13T19:36:18.620Z,19.30
2023-05-13T19:38:46.859Z,18.50
2023-05-13T19:41:15.979Z,17.50
2023-05-13T19:43:46.991Z,16.90
2023-05-13T19:46:15.266Z,12.20
2023-05-13T19:48:43.362Z,12.10
2023-05-13T19:51:11.422Z,11.70
2023-05-13T19:53:39.818Z,9.90
2023-05-13T19:56:07.874Z,9.50
2023-05-13T19:58:36.765Z,9.90
2023-05-13T20:01:04.933Z,11.20
2023-05-13T20:03:32.985Z,10.10
2023-05-13T20:06:01.977Z,7.20
2023-05-13T20:08:31.654Z,7.60
2023-05-13T20:10:59.994Z,7.50
2023-05-13T20:13:28.142Z,7.10
2023-05-13T20:15:56.112Z,7.30
2023-05-13T20:18:24.115Z,8.00
2023-05-13T20:20:53.845Z,8.30
2023-05-13T20:23:21.826Z,7.90
2023-05-13T20:25:49.923Z,7.10
2023-05-13T20:28:17.915Z,7.70
2023-05-13T20:30:46.157Z,8.30
2023-05-13T20:33:14.123Z,7.10
2023-05-13T20:35:42.359Z,7.10
2023-05-13T20:38:10.847Z,7.40
2023-05-13T20:40:39.149Z,7.70
2023-05-13T20:43:07.906Z,8.50
2023-05-13T20:45:39.892Z,7.70
2023-05-13T20:48:09.315Z,7.30
2023-05-13T20:50:37.755Z,7.70
2023-05-13T20:53:05.963Z,8.10
2023-05-13T20:55:33.859Z,7.20
2023-05-13T20:58:01.879Z,8.10
2023-05-13T21:00:31.531Z,8.10
2023-05-13T21:03:00.249Z,7.60
2023-05-13T21:05:28.737Z,7.80
2023-05-13T21:07:57.751Z,7.20
2023-05-13T21:10:26.161Z,6.70
2023-05-13T21:12:54.317Z,6.90
2023-05-13T21:15:22.596Z,6.70
2023-05-13T21:17:50.827Z,6.90
2023-05-13T21:20:19.161Z,5.90
2023-05-13T21:22:47.561Z,7.00
2023-05-13T21:25:15.984Z,6.40
2023-05-13T21:27:44.303Z,8.00
2023-05-13T21:30:13.730Z,7.50
2023-05-13T21:32:42.221Z,7.30
2023-05-13T21:35:10.741Z,7.30
2023-05-13T21:37:39.080Z,7.70
2023-05-13T21:40:08.543Z,7.50
2023-05-13T21:42:37.019Z,7.70
2023-05-13T21:45:05.880Z,7.60
2023-05-13T21:47:33.774Z,7.80
2023-05-13T21:50:01.941Z,8.60
2023-05-13T21:52:30.052Z,8.50
2023-05-13T21:54:58.114Z,8.10
2023-05-13T21:57:26.222Z,8.30
2023-05-13T21:59:54.305Z,8.20
2023-05-13T22:02:22.841Z,8.50
2023-05-13T22:04:51.191Z,8.10
2023-05-13T22:07:19.536Z,7.60
2023-05-13T22:09:49.749Z,7.20
2023-05-13T22:12:18.770Z,7.90
2023-05-13T22:14:46.966Z,7.10
2023-05-13T22:17:15.330Z,8.00
2023-05-13T22:19:43.547Z,6.70
2023-05-13T22:22:11.827Z,6.90
2023-05-13T22:24:39.862Z,7.40
2023-05-13T22:27:07.925Z,6.20
2023-05-13T22:29:36.152Z,7.20
2023-05-13T22:32:04.412Z,7.60
2023-05-13T22:34:32.904Z,7.20
2023-05-13T22:37:01.932Z,7.50
2023-05-13T22:39:30.088Z,7.60
2023-05-13T22:42:00.152Z,7.70
2023-05-13T22:44:28.474Z,8.30
2023-05-13T22:46:56.575Z,8.10
2023-05-13T22:49:24.753Z,8.00
2023-05-13T22:51:52.976Z,8.00
2023-05-13T22:54:21.123Z,7.90
2023-05-13T22:56:49.388Z,8.10
2023-05-13T22:59:17.557Z,8.30
2023-05-13T23:01:45.879Z,8.80
2023-05-13T23:04:14.004Z,7.70
2023-05-13T23:06:42.084Z,8.00
2023-05-13T23:09:10.542Z,8.20
2023-05-13T23:11:38.721Z,7.90
2023-05-13T23:14:06.911Z,7.80
2023-05-13T23:16:36.686Z,8.10
2023-05-13T23:19:04.847Z,7.50
2023-05-13T23:21:33.130Z,7.40
2023-05-13T23:24:01.204Z,7.60
2023-05-13T23:26:29.231Z,7.40
2023-05-13T23:28:57.348Z,7.20
2023-05-13T23:31:25.538Z,7.80
2023-05-13T23:33:53.759Z,7.60
2023-05-13T23:36:21.807Z,7.90
2023-05-13T23:38:50.937Z,8.10
2023-05-13T23:41:19.042Z,7.80
2023-05-13T23:43:47.287Z,8.80
2023-05-13T23:46:15.454Z,8.60
2023-05-13T23:48:43.837Z,9.20
2023-05-13T23:51:12.010Z,8.50
2023-05-13T23:53:40.243Z,8.50
2023-05-13T23:56:08.645Z,9.60
2023-05-13T23:58:37.215Z,9.60
