createdAt,value
2018-12-12T00:00:49.937Z,22.1
2018-12-12T00:01:39.984Z,22.1
2018-12-12T00:02:30.050Z,22.1
2018-12-12T00:03:20.106Z,22.1
2018-12-12T00:04:10.154Z,22.1
2018-12-12T00:04:59.944Z,22.1
2018-12-12T00:05:50.004Z,22.1
2018-12-12T00:06:40.337Z,22.1
2018-12-12T00:24:56.222Z,22.1
2018-12-12T00:25:46.271Z,22.1
2018-12-12T00:26:36.327Z,22.1
2018-12-12T00:27:26.384Z,22.1
2018-12-12T00:28:16.163Z,22.1
2018-12-12T00:29:06.222Z,22.1
2018-12-12T00:29:57.053Z,22.1
2018-12-12T00:30:46.608Z,22.1
2018-12-12T00:31:36.665Z,22.1
2018-12-12T00:32:26.718Z,22.1
2018-12-12T00:33:16.776Z,22.1
2018-12-12T00:34:06.831Z,22.1
2018-12-12T00:34:56.934Z,22.1
2018-12-12T00:35:46.961Z,22.1
2018-12-12T00:36:36.730Z,22.1
2018-12-12T00:37:27.070Z,22.1
2018-12-12T00:38:16.855Z,22.1
2018-12-12T00:39:07.178Z,22.1
2018-12-12T00:39:57.310Z,22.1
2018-12-12T00:40:47.299Z,22.1
2018-12-12T00:41:37.358Z,22.1
2018-12-12T00:42:27.410Z,22.1
2018-12-12T00:43:17.194Z,22.1
2018-12-12T00:44:07.530Z,22.1
2018-12-12T00:44:57.845Z,22.1
2018-12-12T00:45:47.642Z,22.1
2018-12-12T00:46:37.702Z,22.1
2018-12-12T00:47:27.480Z,22.1
2018-12-12T00:48:17.815Z,22.1
2018-12-12T00:49:08.121Z,22.1
2018-12-12T00:49:57.650Z,22.1
2018-12-12T00:50:47.722Z,22.1
2018-12-12T00:51:38.274Z,22.1
2018-12-12T00:52:28.109Z,22.1
2018-12-12T00:53:18.174Z,22.1
2018-12-12T00:54:07.959Z,22.1
2018-12-12T00:54:57.996Z,22.1
2018-12-12T00:55:48.355Z,22.1
2018-12-12T00:56:38.392Z,22.1
2018-12-12T00:57:28.456Z,22.1
2018-12-12T00:58:18.513Z,22.1
2018-12-12T00:59:08.574Z,22.1
2018-12-12T00:59:58.634Z,22.1
2018-12-12T01:00:48.681Z,22.1
2018-12-12T01:01:38.466Z,22.1
2018-12-12T01:02:28.798Z,22
2018-12-12T01:03:18.586Z,22.1
2018-12-12T01:04:08.905Z,22.1
2018-12-12T01:04:58.666Z,22
2018-12-12T01:05:49.281Z,22.1
2018-12-12T01:06:39.089Z,22
2018-12-12T01:07:29.155Z,22.1
2018-12-12T01:08:19.207Z,22.1
2018-12-12T01:09:09.265Z,22.1
2018-12-12T01:09:59.325Z,22
2018-12-12T01:10:49.433Z,22.1
2018-12-12T01:11:39.440Z,22.1
2018-12-12T01:12:29.495Z,22.1
2018-12-12T01:13:19.550Z,22
2018-12-12T01:14:09.603Z,22.1
2018-12-12T01:14:59.665Z,22
2018-12-12T01:15:49.720Z,22.1
2018-12-12T01:16:39.520Z,22.1
2018-12-12T01:17:29.845Z,22
2018-12-12T01:18:19.903Z,22
2018-12-12T01:19:09.958Z,22
2018-12-12T01:20:00.018Z,22.1
2018-12-12T01:20:50.078Z,22.1
2018-12-12T01:21:40.380Z,22
2018-12-12T01:22:30.188Z,22.1
2018-12-12T01:23:20.250Z,22
2018-12-12T01:24:10.309Z,22
2018-12-12T01:25:00.087Z,22
2018-12-12T01:25:50.417Z,22
2018-12-12T01:26:40.459Z,22
2018-12-12T01:27:30.544Z,22.1
2018-12-12T01:28:20.314Z,22.1
2018-12-12T01:29:10.647Z,22.1
2018-12-12T01:30:00.435Z,22
2018-12-12T01:30:50.772Z,22.1
2018-12-12T01:31:40.834Z,22
2018-12-12T01:32:30.615Z,22
2018-12-12T01:33:20.950Z,22
2018-12-12T01:34:10.727Z,22
2018-12-12T01:35:01.070Z,22.1
2018-12-12T01:35:51.119Z,22
2018-12-12T01:36:41.182Z,22.1
2018-12-12T01:37:31.235Z,22.1
2018-12-12T01:38:21.296Z,22
2018-12-12T01:39:11.351Z,22.1
2018-12-12T01:40:01.413Z,22
2018-12-12T01:40:51.197Z,22
2018-12-12T01:41:41.522Z,22
2018-12-12T01:42:31.582Z,22
2018-12-12T01:43:21.632Z,22
2018-12-12T01:44:11.423Z,22
2018-12-12T01:45:01.751Z,22
2018-12-12T01:45:51.809Z,22
2018-12-12T01:46:41.591Z,22
2018-12-12T01:47:31.899Z,22
2018-12-12T01:48:21.986Z,22
2018-12-12T01:49:12.046Z,22
2018-12-12T01:50:02.113Z,22
2018-12-12T01:50:51.894Z,22
2018-12-12T01:51:42.219Z,22
2018-12-12T01:52:32.290Z,22
2018-12-12T01:53:22.333Z,22
2018-12-12T01:54:12.394Z,22
2018-12-12T01:55:02.462Z,22
2018-12-12T01:55:52.506Z,22
2018-12-12T01:56:42.292Z,22
2018-12-12T01:57:32.630Z,22
2018-12-12T01:58:22.684Z,22
2018-12-12T01:59:12.747Z,22
2018-12-12T02:00:02.816Z,22
2018-12-12T02:00:52.854Z,22
2018-12-12T02:01:42.913Z,22
2018-12-12T02:02:32.975Z,22
2018-12-12T02:03:23.023Z,22
2018-12-12T02:04:13.090Z,22
2018-12-12T02:05:03.148Z,22
2018-12-12T02:05:53.207Z,22
2018-12-12T02:06:43.263Z,22
2018-12-12T02:07:33.334Z,22
2018-12-12T02:08:23.374Z,22
2018-12-12T02:09:13.430Z,22
2018-12-12T02:10:03.490Z,22
2018-12-12T02:10:53.265Z,22
2018-12-12T02:11:43.611Z,22
2018-12-12T02:12:33.665Z,22
2018-12-12T02:13:23.725Z,21.9
2018-12-12T02:14:13.787Z,22
2018-12-12T02:15:03.837Z,22
2018-12-12T02:15:53.625Z,22
2018-12-12T02:16:43.958Z,22
2018-12-12T02:17:34.012Z,22
2018-12-12T02:18:24.073Z,22
2018-12-12T02:19:14.124Z,22
2018-12-12T02:20:03.637Z,21.9
2018-12-12T02:20:53.970Z,22
2018-12-12T02:21:44.299Z,21.9
2018-12-12T02:22:34.356Z,22
2018-12-12T02:23:24.141Z,21.9
2018-12-12T02:24:14.472Z,22
2018-12-12T02:25:04.282Z,22
2018-12-12T02:25:54.583Z,21.9
2018-12-12T02:26:44.375Z,21.9
2018-12-12T02:27:34.699Z,22
2018-12-12T02:28:24.760Z,21.9
2018-12-12T02:29:14.826Z,21.9
2018-12-12T02:30:04.882Z,22
2018-12-12T02:30:54.965Z,21.9
2018-12-12T02:31:44.993Z,21.9
2018-12-12T02:32:35.355Z,21.9
2018-12-12T02:33:25.114Z,22
2018-12-12T02:34:15.168Z,21.9
2018-12-12T02:35:05.269Z,21.9
2018-12-12T02:35:55.299Z,21.9
2018-12-12T02:36:45.084Z,21.9
2018-12-12T02:37:35.410Z,21.9
2018-12-12T02:38:25.536Z,21.9
2018-12-12T02:39:15.524Z,21.9
2018-12-12T02:40:05.307Z,22
2018-12-12T02:40:55.637Z,21.9
2018-12-12T02:41:45.691Z,21.9
2018-12-12T02:42:35.750Z,21.9
2018-12-12T02:43:25.536Z,21.9
2018-12-12T02:44:15.858Z,21.9
2018-12-12T02:45:05.666Z,21.9
2018-12-12T02:45:55.719Z,21.9
2018-12-12T02:46:46.043Z,21.9
2018-12-12T02:47:36.100Z,21.9
2018-12-12T02:48:26.433Z,22
2018-12-12T02:49:15.941Z,21.9
2018-12-12T02:50:06.284Z,21.9
2018-12-12T02:50:56.050Z,21.9
2018-12-12T02:51:46.385Z,21.9
2018-12-12T02:52:36.447Z,21.9
2018-12-12T02:53:26.231Z,21.9
2018-12-12T02:54:16.564Z,21.9
2018-12-12T02:55:06.628Z,21.9
2018-12-12T02:55:56.394Z,21.9
2018-12-12T02:56:46.464Z,21.9
2018-12-12T02:57:37.049Z,21.9
2018-12-12T02:58:26.582Z,21.9
2018-12-12T02:59:17.209Z,21.9
2018-12-12T03:00:06.680Z,21.9
2018-12-12T03:00:56.750Z,21.9
2018-12-12T03:01:46.814Z,21.9
2018-12-12T03:02:37.158Z,21.9
2018-12-12T03:03:27.194Z,21.9
2018-12-12T03:04:17.249Z,21.9
2018-12-12T03:05:07.319Z,21.9
2018-12-12T03:05:57.369Z,21.9
2018-12-12T03:06:47.439Z,21.9
2018-12-12T03:07:37.484Z,21.9
2018-12-12T03:08:27.262Z,21.9
2018-12-12T03:09:17.604Z,21.9
2018-12-12T03:10:07.653Z,21.9
2018-12-12T03:10:57.713Z,21.9
2018-12-12T03:11:47.772Z,21.9
2018-12-12T03:12:37.574Z,21.9
2018-12-12T03:13:27.908Z,21.9
2018-12-12T03:14:17.948Z,21.9
2018-12-12T03:15:08.012Z,21.9
2018-12-12T03:15:58.066Z,21.9
2018-12-12T03:16:47.850Z,21.9
2018-12-12T03:17:38.429Z,21.9
2018-12-12T03:18:28.238Z,21.9
2018-12-12T03:19:18.293Z,21.9
2018-12-12T03:20:08.349Z,21.9
2018-12-12T03:20:58.137Z,21.9
2018-12-12T03:21:48.551Z,21.9
2018-12-12T03:22:38.787Z,21.9
2018-12-12T03:23:28.636Z,21.9
2018-12-12T03:24:18.636Z,21.9
2018-12-12T03:25:08.693Z,21.9
2018-12-12T03:25:58.755Z,21.9
2018-12-12T03:26:48.557Z,21.9
2018-12-12T03:27:38.868Z,21.9
2018-12-12T03:28:29.196Z,21.9
2018-12-12T03:29:18.713Z,21.9
2018-12-12T03:30:09.131Z,21.9
2018-12-12T03:30:59.115Z,21.9
2018-12-12T03:31:49.171Z,21.9
2018-12-12T03:32:39.246Z,21.9
2018-12-12T03:33:29.282Z,21.9
2018-12-12T03:34:19.386Z,21.9
2018-12-12T03:35:09.390Z,21.9
2018-12-12T03:35:59.458Z,21.9
2018-12-12T03:36:49.228Z,21.9
2018-12-12T03:37:39.570Z,21.9
2018-12-12T03:38:29.341Z,21.9
2018-12-12T03:39:19.649Z,21.9
2018-12-12T03:40:09.742Z,21.9
2018-12-12T03:40:59.811Z,21.9
2018-12-12T03:41:49.850Z,21.9
2018-12-12T03:42:39.922Z,21.9
2018-12-12T03:43:29.698Z,21.9
2018-12-12T03:44:20.019Z,21.9
2018-12-12T03:45:09.817Z,21.9
2018-12-12T03:46:00.140Z,21.9
2018-12-12T03:46:50.202Z,21.9
2018-12-12T03:47:40.309Z,21.9
2018-12-12T03:48:30.310Z,21.9
2018-12-12T03:49:20.383Z,21.9
2018-12-12T03:50:10.451Z,21.9
2018-12-12T03:51:00.482Z,21.9
2018-12-12T03:51:50.549Z,21.9
2018-12-12T03:52:40.602Z,21.9
2018-12-12T03:53:30.391Z,21.9
2018-12-12T03:54:20.714Z,21.9
2018-12-12T03:55:10.777Z,21.9
2018-12-12T03:56:00.556Z,21.9
2018-12-12T03:56:50.905Z,21.9
2018-12-12T03:57:40.952Z,21.9
2018-12-12T03:58:31.016Z,21.9
2018-12-12T03:59:21.063Z,21.9
2018-12-12T04:00:11.119Z,21.9
2018-12-12T04:01:01.181Z,21.9
2018-12-12T04:01:51.231Z,21.9
2018-12-12T04:02:41.303Z,21.9
2018-12-12T04:03:31.072Z,21.9
2018-12-12T04:04:21.402Z,21.9
2018-12-12T04:05:11.484Z,21.9
2018-12-12T04:06:01.520Z,21.9
2018-12-12T04:06:51.601Z,21.9
2018-12-12T04:07:41.375Z,21.9
2018-12-12T04:08:31.421Z,21.8
2018-12-12T04:09:21.753Z,21.8
2018-12-12T04:10:11.811Z,21.8
2018-12-12T04:11:01.595Z,21.8
2018-12-12T04:11:51.924Z,21.8
2018-12-12T04:12:41.998Z,21.8
2018-12-12T04:13:32.053Z,21.8
2018-12-12T04:14:22.106Z,21.8
2018-12-12T04:15:12.162Z,21.8
2018-12-12T04:16:02.226Z,21.8
2018-12-12T04:16:52.270Z,21.8
2018-12-12T04:17:42.329Z,21.8
2018-12-12T04:18:32.384Z,21.8
2018-12-12T04:19:22.448Z,21.8
2018-12-12T04:20:12.502Z,21.8
2018-12-12T04:21:02.581Z,21.8
2018-12-12T04:21:52.649Z,21.8
2018-12-12T04:22:42.676Z,21.8
2018-12-12T04:23:32.800Z,21.8
2018-12-12T04:24:22.513Z,21.8
2018-12-12T04:25:12.874Z,21.8
2018-12-12T04:26:02.924Z,21.8
2018-12-12T04:26:52.966Z,21.8
2018-12-12T04:27:43.026Z,21.8
2018-12-12T04:28:33.075Z,21.7
2018-12-12T04:29:23.141Z,21.8
2018-12-12T04:30:12.936Z,21.7
2018-12-12T04:31:03.260Z,21.8
2018-12-12T04:31:53.329Z,21.8
2018-12-12T04:32:43.104Z,21.7
2018-12-12T04:33:33.431Z,21.7
2018-12-12T04:34:25.093Z,21.7
2018-12-12T04:35:13.551Z,21.7
2018-12-12T04:36:03.340Z,21.7
2018-12-12T04:36:53.380Z,21.7
2018-12-12T04:54:11.657Z,21.6
2018-12-12T04:55:01.460Z,21.6
2018-12-12T04:55:51.499Z,21.6
2018-12-12T04:56:41.547Z,21.6
2018-12-12T04:57:31.608Z,21.6
2018-12-12T04:58:21.381Z,21.6
2018-12-12T04:59:11.961Z,21.6
2018-12-12T05:00:01.780Z,21.6
2018-12-12T05:00:51.826Z,21.6
2018-12-12T05:01:41.922Z,21.6
2018-12-12T05:02:31.944Z,21.6
2018-12-12T05:03:21.726Z,21.6
2018-12-12T05:04:12.059Z,21.6
2018-12-12T05:05:02.121Z,21.6
2018-12-12T05:05:51.958Z,21.6
2018-12-12T05:06:42.278Z,21.6
2018-12-12T05:07:32.288Z,21.6
2018-12-12T05:08:22.492Z,21.6
2018-12-12T05:09:12.141Z,21.6
2018-12-12T05:10:02.821Z,21.6
2018-12-12T05:10:52.539Z,21.6
2018-12-12T05:11:42.578Z,21.5
2018-12-12T05:12:32.396Z,21.5
2018-12-12T05:13:22.690Z,21.5
2018-12-12T05:14:13.068Z,21.5
2018-12-12T05:15:02.810Z,21.5
2018-12-12T05:15:52.317Z,21.5
2018-12-12T05:16:42.918Z,21.5
2018-12-12T05:17:32.702Z,21.5
2018-12-12T05:18:23.033Z,21.5
2018-12-12T05:19:13.096Z,21.5
2018-12-12T05:20:03.155Z,21.5
2018-12-12T05:20:53.206Z,21.5
2018-12-12T05:21:43.268Z,21.5
2018-12-12T05:22:33.570Z,21.5
2018-12-12T05:23:23.380Z,21.5
2018-12-12T05:24:13.444Z,21.5
2018-12-12T05:25:03.519Z,21.5
2018-12-12T05:25:53.555Z,21.4
2018-12-12T05:26:43.607Z,21.5
2018-12-12T05:27:33.668Z,21.5
2018-12-12T05:28:23.732Z,21.4
2018-12-12T05:29:13.782Z,21.5
2018-12-12T05:30:03.849Z,21.4
2018-12-12T05:30:53.897Z,21.4
2018-12-12T05:31:44.896Z,21.4
2018-12-12T05:32:34.012Z,21.4
2018-12-12T05:33:24.083Z,21.4
2018-12-12T05:34:13.892Z,21.4
2018-12-12T05:35:04.185Z,21.4
2018-12-12T05:35:54.547Z,21.4
2018-12-12T05:36:44.299Z,21.4
2018-12-12T05:37:34.356Z,21.4
2018-12-12T05:38:24.139Z,21.4
2018-12-12T05:39:14.469Z,21.4
2018-12-12T05:40:04.521Z,21.4
2018-12-12T05:40:54.591Z,21.4
2018-12-12T05:41:44.645Z,21.4
2018-12-12T05:42:34.697Z,21.4
2018-12-12T05:43:25.058Z,21.4
2018-12-12T05:44:14.815Z,21.4
2018-12-12T05:45:04.878Z,21.4
2018-12-12T05:45:54.931Z,21.4
2018-12-12T05:46:44.997Z,21.4
2018-12-12T05:47:34.775Z,21.4
2018-12-12T05:48:25.101Z,21.4
2018-12-12T05:49:14.888Z,21.4
2018-12-12T05:50:04.935Z,21.4
2018-12-12T05:50:55.270Z,21.4
2018-12-12T05:51:45.330Z,21.4
2018-12-12T05:52:35.390Z,21.4
2018-12-12T05:53:25.446Z,21.4
2018-12-12T05:54:15.232Z,21.4
2018-12-12T05:55:05.565Z,21.4
2018-12-12T05:55:55.619Z,21.4
2018-12-12T05:56:52.156Z,21.4
2018-12-12T05:57:35.738Z,21.4
2018-12-12T05:58:25.520Z,21.4
2018-12-12T05:59:15.850Z,21.4
2018-12-12T06:00:05.908Z,21.4
2018-12-12T06:00:55.975Z,21.4
2018-12-12T06:01:45.747Z,21.4
2018-12-12T06:02:36.078Z,21.4
2018-12-12T06:03:26.136Z,21.4
2018-12-12T06:04:15.920Z,21.4
2018-12-12T06:05:06.260Z,21.4
2018-12-12T06:05:56.305Z,21.4
2018-12-12T06:06:46.371Z,21.4
2018-12-12T06:07:36.154Z,21.4
2018-12-12T06:08:26.212Z,21.3
2018-12-12T06:09:16.539Z,21.4
2018-12-12T06:10:06.320Z,21.4
2018-12-12T06:10:56.655Z,21.4
2018-12-12T06:11:46.743Z,21.4
2018-12-12T06:12:36.767Z,21.4
2018-12-12T06:13:26.826Z,21.4
2018-12-12T06:14:17.126Z,21.4
2018-12-12T06:15:06.938Z,21.4
2018-12-12T06:15:57.245Z,21.4
2018-12-12T06:16:46.772Z,21.4
2018-12-12T06:17:37.724Z,21.3
2018-12-12T06:18:27.172Z,21.3
2018-12-12T06:19:17.521Z,21.3
2018-12-12T06:20:07.285Z,21.4
2018-12-12T06:20:57.068Z,21.4
2018-12-12T06:21:47.401Z,21.3
2018-12-12T06:22:38.986Z,21.3
2018-12-12T06:23:27.242Z,21.3
2018-12-12T06:24:17.867Z,21.3
2018-12-12T06:25:07.639Z,21.3
2018-12-12T06:25:57.689Z,21.4
2018-12-12T06:26:47.473Z,21.3
2018-12-12T06:27:37.798Z,21.3
2018-12-12T06:28:28.945Z,21.4
2018-12-12T06:29:17.885Z,21.3
2018-12-12T06:30:07.965Z,21.3
2018-12-12T06:30:58.027Z,21.4
2018-12-12T06:31:48.093Z,21.3
2018-12-12T06:32:37.867Z,21.3
2018-12-12T06:33:28.200Z,21.3
2018-12-12T06:34:18.233Z,21.3
2018-12-12T06:35:08.033Z,21.3
2018-12-12T06:35:58.092Z,21.3
2018-12-12T06:36:48.147Z,21.3
2018-12-12T06:37:38.552Z,21.3
2018-12-12T06:38:28.539Z,21.3
2018-12-12T06:39:18.629Z,21.3
2018-12-12T06:40:08.394Z,21.3
2018-12-12T06:40:58.709Z,21.3
2018-12-12T06:41:48.774Z,21.3
2018-12-12T06:42:38.824Z,21.3
2018-12-12T06:43:28.881Z,21.3
2018-12-12T06:44:18.988Z,21.3
2018-12-12T06:45:08.999Z,21.3
2018-12-12T06:45:59.059Z,21.3
2018-12-12T06:46:49.109Z,21.3
2018-12-12T06:47:39.169Z,21.3
2018-12-12T06:48:29.218Z,21.3
2018-12-12T06:49:19.252Z,21.3
2018-12-12T06:50:09.336Z,21.3
2018-12-12T06:50:59.392Z,21.3
2018-12-12T06:51:49.483Z,21.3
2018-12-12T06:52:39.511Z,21.3
2018-12-12T06:53:29.570Z,21.3
2018-12-12T06:54:19.321Z,21.3
2018-12-12T06:55:09.406Z,21.3
2018-12-12T06:55:59.738Z,21.3
2018-12-12T06:56:49.793Z,21.3
2018-12-12T06:57:39.851Z,21.3
2018-12-12T06:58:29.908Z,21.3
2018-12-12T06:59:19.967Z,21.3
2018-12-12T07:00:10.033Z,21.3
2018-12-12T07:01:00.073Z,21.3
2018-12-12T07:01:50.135Z,21.3
2018-12-12T07:02:39.930Z,21.3
2018-12-12T07:03:30.288Z,21.3
2018-12-12T07:04:20.569Z,21.3
2018-12-12T07:05:10.365Z,21.3
2018-12-12T07:06:00.422Z,21.3
2018-12-12T07:06:50.479Z,21.3
2018-12-12T07:07:40.295Z,21.3
2018-12-12T07:08:30.325Z,21.3
2018-12-12T07:09:20.899Z,21.3
2018-12-12T07:10:10.677Z,21.3
2018-12-12T07:11:00.768Z,21.3
2018-12-12T07:11:50.827Z,21.3
2018-12-12T07:12:40.613Z,21.3
2018-12-12T07:13:36.624Z,21.3
2018-12-12T07:14:20.736Z,21.3
2018-12-12T07:15:11.051Z,21.3
2018-12-12T07:16:01.116Z,21.3
2018-12-12T07:16:50.902Z,21.3
2018-12-12T07:17:41.282Z,21.3
2018-12-12T07:18:31.016Z,21.3
2018-12-12T07:19:21.356Z,21.3
2018-12-12T07:20:11.445Z,21.3
2018-12-12T07:21:01.494Z,21.3
2018-12-12T07:21:51.333Z,21.3
2018-12-12T07:22:41.834Z,21.3
2018-12-12T07:23:31.626Z,21.3
2018-12-12T07:24:21.729Z,21.3
2018-12-12T07:25:11.780Z,21.3
2018-12-12T07:26:01.800Z,21.3
2018-12-12T07:26:51.856Z,21.3
2018-12-12T07:27:42.158Z,21.3
2018-12-12T07:28:31.969Z,21.3
2018-12-12T07:29:22.028Z,21.3
2018-12-12T07:30:12.088Z,21.3
2018-12-12T07:31:01.871Z,21.3
2018-12-12T07:31:52.205Z,21.3
2018-12-12T07:32:41.991Z,21.3
2018-12-12T07:33:32.316Z,21.3
2018-12-12T07:34:22.391Z,21.3
2018-12-12T07:35:12.158Z,21.3
2018-12-12T07:36:02.216Z,21.3
2018-12-12T07:51:02.015Z,21.3
2018-12-12T07:51:37.140Z,21.3
2018-12-12T07:52:28.612Z,21.2
2018-12-12T07:53:17.525Z,21.3
2018-12-12T07:54:07.585Z,21.3
2018-12-12T07:54:57.637Z,21.2
2018-12-12T07:55:48.240Z,21.2
2018-12-12T07:56:38.054Z,21.2
2018-12-12T07:57:27.534Z,21.2
2018-12-12T07:58:17.869Z,21.3
2018-12-12T07:59:07.929Z,21.2
2018-12-12T07:59:57.984Z,21.2
2018-12-12T08:00:48.041Z,21.3
2018-12-12T08:01:38.111Z,21.2
2018-12-12T08:02:28.152Z,21.2
2018-12-12T08:03:17.962Z,21.2
2018-12-12T08:04:08.275Z,21.2
2018-12-12T08:04:58.323Z,21.2
2018-12-12T08:05:47.848Z,21.2
2018-12-12T08:06:38.444Z,21.2
2018-12-12T08:07:28.515Z,21.2
2018-12-12T08:08:18.569Z,21.2
2018-12-12T08:09:08.619Z,21.3
2018-12-12T08:09:58.409Z,21.2
2018-12-12T08:10:48.479Z,21.2
2018-12-12T08:11:38.526Z,21.2
2018-12-12T08:12:29.101Z,21.2
2018-12-12T08:13:18.906Z,21.2
2018-12-12T08:14:08.966Z,21.2
2018-12-12T08:14:59.018Z,21.2
2018-12-12T08:15:48.812Z,21.2
2018-12-12T08:16:39.138Z,21.2
2018-12-12T08:17:29.200Z,21.2
2018-12-12T08:18:18.988Z,21.2
2018-12-12T08:19:09.304Z,21.2
2018-12-12T08:19:59.371Z,21.2
2018-12-12T08:20:49.423Z,21.2
2018-12-12T08:21:39.486Z,21.2
2018-12-12T08:22:29.550Z,21.2
2018-12-12T08:23:19.603Z,21.2
2018-12-12T08:24:09.653Z,21.2
2018-12-12T08:24:59.718Z,21.2
2018-12-12T08:25:49.497Z,21.2
2018-12-12T08:32:29.682Z,21.2
2018-12-12T08:33:20.308Z,21.2
2018-12-12T08:34:59.862Z,21.2
2018-12-12T08:35:50.462Z,21.2
2018-12-12T08:36:40.241Z,21.2
2018-12-12T08:37:30.577Z,21.2
2018-12-12T08:40:00.747Z,21.2
2018-12-12T09:44:44.989Z,21.1
2018-12-12T09:46:25.377Z,21.1
2018-12-12T09:47:15.439Z,21.1
2018-12-12T09:49:45.604Z,21.1
2018-12-12T09:50:35.661Z,21.1
2018-12-12T09:51:25.721Z,21.1
2018-12-12T09:54:45.673Z,21.1
2018-12-12T09:56:26.103Z,21.1
2018-12-12T09:57:16.126Z,21.1
2018-12-12T09:58:06.185Z,21.1
2018-12-12T09:58:56.240Z,21.1
2018-12-12T09:59:46.296Z,21.1
2018-12-12T10:00:36.360Z,21.1
2018-12-12T10:01:26.409Z,21.1
2018-12-12T10:03:56.598Z,21.1
2018-12-12T10:05:36.422Z,21.1
2018-12-12T10:06:26.757Z,21.1
2018-12-12T10:07:16.798Z,21.1
2018-12-12T10:08:06.878Z,21.1
2018-12-12T10:08:58.096Z,21.1
2018-12-12T10:09:46.983Z,21.1
2018-12-12T10:10:37.042Z,21.1
2018-12-12T10:11:27.100Z,21.1
2018-12-12T10:13:07.217Z,21.1
2018-12-12T10:13:57.279Z,21.1
2018-12-12T10:14:47.337Z,21.1
2018-12-12T10:15:37.395Z,21.1
2018-12-12T10:16:27.173Z,21.1
2018-12-12T10:17:17.512Z,21.1
2018-12-12T10:18:07.569Z,21.1
2018-12-12T10:18:57.637Z,21.1
2018-12-12T10:19:47.677Z,21.1
2018-12-12T10:20:37.734Z,21.1
2018-12-12T10:21:27.807Z,21.1
2018-12-12T10:22:18.157Z,21
2018-12-12T10:23:07.909Z,21.1
2018-12-12T10:23:57.972Z,21.1
2018-12-12T10:24:48.107Z,21.1
2018-12-12T10:25:38.081Z,21.1
2018-12-12T10:26:28.395Z,21.1
2018-12-12T10:27:18.199Z,21.1
2018-12-12T10:28:08.266Z,21
2018-12-12T10:28:58.038Z,21.1
2018-12-12T10:29:48.391Z,21.1
2018-12-12T10:30:38.511Z,21.1
2018-12-12T10:31:28.481Z,21.1
2018-12-12T10:32:18.548Z,21
2018-12-12T10:33:08.627Z,21.1
2018-12-12T10:33:58.383Z,21.1
2018-12-12T10:34:48.444Z,21
2018-12-12T10:35:38.780Z,21
2018-12-12T10:36:28.825Z,21
2018-12-12T10:37:18.885Z,21
2018-12-12T10:38:08.667Z,21
2018-12-12T10:38:59.011Z,21
2018-12-12T10:39:49.072Z,21
2018-12-12T10:40:39.160Z,21
2018-12-12T10:41:29.170Z,21
2018-12-12T10:42:19.238Z,21
2018-12-12T10:43:09.025Z,21
2018-12-12T10:43:59.348Z,21
2018-12-12T10:44:49.415Z,21
2018-12-12T10:45:39.478Z,20.9
2018-12-12T10:46:29.525Z,20.9
2018-12-12T10:47:19.577Z,20.9
2018-12-12T10:48:09.642Z,20.9
2018-12-12T10:48:59.749Z,20.9
2018-12-12T10:49:49.757Z,21
2018-12-12T10:50:39.817Z,20.9
2018-12-12T10:51:29.869Z,20.9
2018-12-12T10:52:19.925Z,20.9
2018-12-12T10:53:10.765Z,20.9
2018-12-12T10:54:00.045Z,20.9
2018-12-12T10:54:50.099Z,20.9
2018-12-12T10:55:40.148Z,20.9
2018-12-12T10:56:30.215Z,20.9
2018-12-12T10:57:20.277Z,20.9
2018-12-12T10:58:10.578Z,20.9
2018-12-12T10:59:00.389Z,20.9
2018-12-12T10:59:50.447Z,20.9
2018-12-12T11:00:40.504Z,20.9
2018-12-12T11:01:30.566Z,20.9
2018-12-12T11:02:20.614Z,20.9
2018-12-12T11:03:10.922Z,20.9
2018-12-12T11:04:00.729Z,20.9
2018-12-12T11:04:50.793Z,20.9
2018-12-12T11:05:40.844Z,20.9
2018-12-12T11:06:30.964Z,20.9
2018-12-12T11:07:20.961Z,20.9
2018-12-12T11:08:11.022Z,20.9
2018-12-12T11:09:01.090Z,20.9
2018-12-12T11:09:51.149Z,20.9
2018-12-12T11:10:41.196Z,20.9
2018-12-12T11:11:31.254Z,20.9
2018-12-12T11:12:21.307Z,20.9
2018-12-12T11:13:11.376Z,20.9
2018-12-12T11:14:01.422Z,20.9
2018-12-12T11:14:51.218Z,20.9
2018-12-12T11:15:41.266Z,20.9
2018-12-12T11:16:31.598Z,20.9
2018-12-12T11:17:21.651Z,20.9
2018-12-12T11:18:11.706Z,20.9
2018-12-12T11:19:01.766Z,20.9
2018-12-12T11:19:51.859Z,20.9
2018-12-12T11:20:41.881Z,20.9
2018-12-12T11:21:31.937Z,20.8
2018-12-12T11:22:21.993Z,20.9
2018-12-12T11:23:12.058Z,20.9
2018-12-12T11:24:02.193Z,20.8
2018-12-12T11:24:52.223Z,20.8
2018-12-12T11:25:41.948Z,20.8
2018-12-12T11:26:32.005Z,20.8
2018-12-12T11:27:22.337Z,20.8
2018-12-12T11:28:12.125Z,20.8
2018-12-12T11:29:02.458Z,20.8
2018-12-12T11:29:52.515Z,20.8
2018-12-12T11:30:42.298Z,20.8
2018-12-12T11:31:32.352Z,20.8
2018-12-12T11:32:22.536Z,20.8
2018-12-12T11:33:12.742Z,20.8
2018-12-12T11:34:02.807Z,20.8
2018-12-12T11:34:52.920Z,20.8
2018-12-12T11:35:42.915Z,20.8
2018-12-12T11:36:32.974Z,20.8
2018-12-12T11:37:23.026Z,20.8
2018-12-12T11:38:13.095Z,20.8
2018-12-12T11:39:03.144Z,20.8
2018-12-12T11:39:53.457Z,20.8
2018-12-12T11:40:43.265Z,20.8
2018-12-12T11:41:33.324Z,20.8
2018-12-12T11:42:23.376Z,20.8
2018-12-12T11:43:13.436Z,20.8
2018-12-12T11:44:03.490Z,20.8
2018-12-12T11:44:53.271Z,20.8
2018-12-12T11:45:43.609Z,20.8
2018-12-12T11:46:33.671Z,20.8
2018-12-12T11:47:23.734Z,20.8
2018-12-12T11:48:13.783Z,20.8
2018-12-12T11:49:03.616Z,20.8
2018-12-12T11:49:53.894Z,20.8
2018-12-12T11:50:43.954Z,20.8
2018-12-12T11:51:33.744Z,20.8
2018-12-12T11:52:24.068Z,20.8
2018-12-12T11:53:14.121Z,20.8
2018-12-12T11:54:03.918Z,20.8
2018-12-12T11:54:54.238Z,20.8
2018-12-12T11:55:44.550Z,20.8
2018-12-12T11:56:34.386Z,20.8
2018-12-12T11:57:24.406Z,20.7
2018-12-12T11:58:14.216Z,20.8
2018-12-12T11:59:04.531Z,20.7
2018-12-12T11:59:54.306Z,20.7
2018-12-12T12:00:44.949Z,20.7
2018-12-12T12:01:34.701Z,20.8
2018-12-12T12:02:24.494Z,20.7
2018-12-12T12:03:14.820Z,20.7
2018-12-12T12:04:04.873Z,20.7
2018-12-12T12:04:54.932Z,20.7
2018-12-12T12:05:44.993Z,20.7
2018-12-12T12:06:35.048Z,20.7
2018-12-12T12:07:25.110Z,20.7
2018-12-12T12:08:14.883Z,20.7
2018-12-12T12:09:05.215Z,20.7
2018-12-12T12:09:54.995Z,20.7
2018-12-12T12:10:45.067Z,20.7
2018-12-12T12:11:35.393Z,20.7
2018-12-12T12:12:25.447Z,20.7
2018-12-12T12:13:15.240Z,20.7
2018-12-12T12:14:05.565Z,20.6
2018-12-12T12:14:55.622Z,20.6
2018-12-12T12:15:45.677Z,20.6
2018-12-12T12:16:35.733Z,20.6
2018-12-12T12:17:25.798Z,20.6
2018-12-12T12:18:15.849Z,20.6
2018-12-12T12:19:05.922Z,20.6
2018-12-12T12:19:55.969Z,20.6
2018-12-12T12:20:46.042Z,20.6
2018-12-12T12:21:36.081Z,20.6
2018-12-12T12:22:26.137Z,20.6
2018-12-12T12:23:15.924Z,20.6
2018-12-12T12:24:06.259Z,20.6
2018-12-12T12:24:56.316Z,20.6
2018-12-12T12:25:46.369Z,20.6
2018-12-12T12:26:36.429Z,20.6
2018-12-12T12:27:26.486Z,20.6
2018-12-12T12:28:16.549Z,20.6
2018-12-12T12:29:06.604Z,20.6
2018-12-12T12:29:56.666Z,20.6
2018-12-12T12:30:46.714Z,20.6
2018-12-12T12:31:36.505Z,20.6
2018-12-12T12:32:26.837Z,20.6
2018-12-12T12:33:16.884Z,20.6
2018-12-12T12:34:06.946Z,20.6
2018-12-12T12:34:57.002Z,20.6
2018-12-12T12:35:47.063Z,20.6
2018-12-12T12:36:37.175Z,20.6
2018-12-12T12:37:27.152Z,20.6
2018-12-12T12:38:16.692Z,20.6
2018-12-12T12:39:07.289Z,20.6
2018-12-12T12:39:57.147Z,20.5
2018-12-12T12:40:47.399Z,20.5
2018-12-12T12:41:37.482Z,20.5
2018-12-12T12:42:27.256Z,20.6
2018-12-12T12:43:17.579Z,20.5
2018-12-12T12:44:07.634Z,20.5
2018-12-12T12:44:57.682Z,20.5
2018-12-12T12:45:47.749Z,20.5
2018-12-12T12:46:37.807Z,20.5
2018-12-12T12:47:27.581Z,20.5
2018-12-12T12:48:17.916Z,20.5
2018-12-12T12:49:07.974Z,20.5
2018-12-12T12:49:58.031Z,20.5
2018-12-12T12:50:48.093Z,20.4
2018-12-12T12:51:38.148Z,20.5
2018-12-12T12:52:28.206Z,20.4
2018-12-12T12:53:18.259Z,20.5
2018-12-12T12:54:08.318Z,20.5
2018-12-12T12:54:58.108Z,20.4
2018-12-12T12:55:48.431Z,20.4
2018-12-12T12:56:38.498Z,20.4
2018-12-12T12:57:28.001Z,20.4
2018-12-12T12:58:18.598Z,20.4
2018-12-12T12:59:08.661Z,20.4
2018-12-12T12:59:58.714Z,20.4
2018-12-12T13:00:48.778Z,20.4
2018-12-12T13:01:38.825Z,20.4
2018-12-12T13:02:28.886Z,20.4
2018-12-12T13:03:18.943Z,20.4
2018-12-12T13:04:10.888Z,20.4
2018-12-12T13:04:59.108Z,20.4
2018-12-12T13:05:49.113Z,20.4
2018-12-12T13:06:39.169Z,20.4
2018-12-12T13:07:29.483Z,20.4
2018-12-12T13:08:19.289Z,20.4
2018-12-12T13:09:09.342Z,20.4
2018-12-12T13:09:59.658Z,20.4
2018-12-12T13:10:49.457Z,20.4
2018-12-12T13:11:39.250Z,20.4
2018-12-12T13:12:29.573Z,20.4
2018-12-12T13:13:20.414Z,20.4
2018-12-12T13:14:09.992Z,20.4
2018-12-12T13:14:59.747Z,20.4
2018-12-12T13:15:49.810Z,20.4
2018-12-12T13:16:39.858Z,20.4
2018-12-12T13:17:29.938Z,20.4
2018-12-12T13:18:19.982Z,20.3
2018-12-12T13:19:09.827Z,20.3
2018-12-12T13:20:00.102Z,20.3
2018-12-12T13:20:50.150Z,20.3