createdAt,value
2018-09-11T00:01:39.627Z,2.70
2018-09-11T00:04:09.404Z,2.60
2018-09-11T00:06:39.105Z,2.60
2018-09-11T00:09:11.430Z,2.47
2018-09-11T00:11:41.493Z,2.30
2018-09-11T00:14:11.214Z,2.70
2018-09-11T00:16:40.913Z,2.50
2018-09-11T00:19:10.697Z,2.90
2018-09-11T00:21:40.406Z,2.60
2018-09-11T00:24:10.169Z,2.60
2018-09-11T00:26:39.868Z,3.03
2018-09-11T00:29:09.605Z,3.37
2018-09-11T00:31:39.296Z,3.40
2018-09-11T00:34:09.813Z,3.60
2018-09-11T00:36:39.624Z,3.70
2018-09-11T00:39:09.747Z,3.47
2018-09-11T00:41:39.440Z,4.60
2018-09-11T00:44:09.176Z,4.13
2018-09-11T00:46:39.208Z,5.57
2018-09-11T00:49:08.940Z,4.73
2018-09-11T00:51:38.645Z,5.03
2018-09-11T00:54:08.372Z,5.40
2018-09-11T00:56:38.033Z,5.23
2018-09-11T00:59:07.769Z,5.40
2018-09-11T01:01:37.468Z,5.33
2018-09-11T01:04:07.183Z,4.67
2018-09-11T01:06:36.913Z,4.90
2018-09-11T01:09:09.132Z,5.60
2018-09-11T01:11:38.828Z,5.13
2018-09-11T01:14:08.556Z,4.87
2018-09-11T01:16:38.316Z,5.20
2018-09-11T01:19:08.058Z,5.53
2018-09-11T01:21:37.784Z,4.40
2018-09-11T01:24:07.498Z,4.63
2018-09-11T01:26:37.209Z,4.53
2018-09-11T01:29:06.947Z,4.57
2018-09-11T01:31:36.662Z,4.60
2018-09-11T01:34:07.223Z,4.70
2018-09-11T01:36:36.972Z,4.37
2018-09-11T01:39:09.608Z,4.10
2018-09-11T01:41:39.348Z,4.00
2018-09-11T01:44:09.467Z,4.30
2018-09-11T01:46:39.200Z,3.83
2018-09-11T01:49:08.904Z,4.10
2018-09-11T01:51:38.662Z,4.27
2018-09-11T01:54:08.352Z,4.20
2018-09-11T01:56:38.064Z,4.47
2018-09-11T01:59:07.756Z,4.23
2018-09-11T02:01:37.451Z,4.20
2018-09-11T02:04:07.215Z,4.03
2018-09-11T02:06:36.926Z,4.13
2018-09-11T02:09:09.733Z,3.90
2018-09-11T02:11:39.449Z,3.97
2018-09-11T02:14:09.204Z,3.60
2018-09-11T02:16:38.867Z,3.73
2018-09-11T02:19:08.560Z,4.33
2018-09-11T02:21:38.329Z,3.90
2018-09-11T02:24:08.056Z,4.20
2018-09-11T02:26:37.768Z,4.00
2018-09-11T02:29:07.505Z,3.90
2018-09-11T02:31:37.196Z,4.20
2018-09-11T02:34:07.288Z,4.30
2018-09-11T02:36:36.974Z,4.53
2018-09-11T02:39:09.389Z,3.97
2018-09-11T02:41:39.193Z,5.00
2018-09-11T02:44:09.848Z,5.00
2018-09-11T02:46:39.704Z,4.87
2018-09-11T02:49:09.424Z,4.50
2018-09-11T02:51:39.182Z,4.87
2018-09-11T02:54:08.847Z,4.27
2018-09-11T02:56:38.589Z,4.50
2018-09-11T02:59:08.302Z,4.87
2018-09-11T03:01:38.006Z,5.30
2018-09-11T03:04:07.804Z,5.57
2018-09-11T03:06:37.513Z,5.50
2018-09-11T03:09:07.585Z,5.40
2018-09-11T03:11:37.480Z,5.10
2018-09-11T03:14:07.283Z,5.93
2018-09-11T03:16:36.989Z,5.50
2018-09-11T03:19:06.812Z,6.00
2018-09-11T03:21:36.543Z,5.17
2018-09-11T03:24:06.280Z,6.17
2018-09-11T03:26:35.961Z,5.87
2018-09-11T03:29:05.713Z,6.30
2018-09-11T03:31:35.389Z,6.23
2018-09-11T03:34:05.108Z,5.97
2018-09-11T03:36:34.801Z,7.63
2018-09-11T03:39:05.185Z,7.50
2018-09-11T03:41:34.876Z,5.53
2018-09-11T03:44:04.720Z,6.40
2018-09-11T03:46:34.467Z,7.00
2018-09-11T03:49:04.263Z,6.17
2018-09-11T03:51:33.944Z,6.47
2018-09-11T03:54:03.664Z,7.80
2018-09-11T03:56:33.349Z,6.73
2018-09-11T03:59:03.079Z,7.50
2018-09-11T04:01:32.751Z,8.13
2018-09-11T04:04:02.459Z,6.73
2018-09-11T04:06:32.185Z,7.50
2018-09-11T04:09:01.923Z,7.17
2018-09-11T04:11:31.616Z,7.13
2018-09-11T04:14:01.354Z,7.50
2018-09-11T04:16:32.044Z,6.70
2018-09-11T04:19:01.779Z,6.60
2018-09-11T04:21:31.712Z,7.07
2018-09-11T04:24:01.393Z,6.77
2018-09-11T04:26:31.160Z,6.90
2018-09-11T04:29:00.928Z,6.57
2018-09-11T04:31:30.740Z,6.40
2018-09-11T04:34:00.489Z,5.60
2018-09-11T04:36:30.292Z,7.30
2018-09-11T04:38:59.912Z,6.47
2018-09-11T04:41:29.604Z,5.70
2018-09-11T04:43:59.328Z,5.60
2018-09-11T04:46:29.013Z,5.20
2018-09-11T04:48:58.746Z,5.00
2018-09-11T04:51:28.425Z,5.30
2018-09-11T04:53:58.139Z,5.10
2018-09-11T04:56:27.838Z,4.83
2018-09-11T04:58:57.544Z,5.70
2018-09-11T05:01:27.229Z,5.67
2018-09-11T05:03:57.012Z,5.30
2018-09-11T05:06:26.720Z,6.10
2018-09-11T05:08:56.444Z,5.83
2018-09-11T05:11:26.206Z,6.00
2018-09-11T05:13:55.968Z,6.17
2018-09-11T05:16:25.644Z,6.17
2018-09-11T05:18:55.356Z,5.43
2018-09-11T05:21:25.103Z,6.40
2018-09-11T05:23:54.812Z,6.03
2018-09-11T05:26:24.488Z,6.17
2018-09-11T05:28:54.159Z,7.10
2018-09-11T05:31:23.847Z,6.20
2018-09-11T05:33:53.560Z,6.60
2018-09-11T05:36:23.224Z,6.40
2018-09-11T05:38:52.965Z,6.07
2018-09-11T05:41:22.615Z,6.10
2018-09-11T05:43:52.314Z,5.57
2018-09-11T05:46:21.989Z,4.80
2018-09-11T05:48:51.725Z,5.27
2018-09-11T05:51:21.503Z,4.63
2018-09-11T05:53:51.212Z,4.53
2018-09-11T05:56:21.435Z,4.60
2018-09-11T05:58:51.151Z,3.90
2018-09-11T06:01:20.896Z,3.63
2018-09-11T06:03:50.598Z,3.80
2018-09-11T06:06:20.286Z,3.90
2018-09-11T06:08:50.112Z,3.40
2018-09-11T06:11:19.817Z,3.00
2018-09-11T06:13:49.496Z,3.10
2018-09-11T06:16:19.263Z,2.70
2018-09-11T06:18:49.013Z,2.73
2018-09-11T06:21:19.188Z,2.83
2018-09-11T06:23:48.865Z,2.20
2018-09-11T06:26:18.536Z,2.10
2018-09-11T06:28:48.240Z,2.47
2018-09-11T06:31:17.910Z,2.27
2018-09-11T06:33:47.592Z,2.17
2018-09-11T06:36:17.292Z,1.90
2018-09-11T06:38:47.027Z,2.10
2018-09-11T06:41:16.755Z,2.30
2018-09-11T06:43:46.456Z,1.93
2018-09-11T06:46:16.128Z,1.90
2018-09-11T06:48:46.057Z,2.00
2018-09-11T06:51:15.731Z,1.83
2018-09-11T06:53:45.456Z,1.90
2018-09-11T06:56:15.120Z,2.10
2018-09-11T06:58:44.916Z,2.20
2018-09-11T07:01:14.623Z,2.10
2018-09-11T07:03:44.356Z,1.80
2018-09-11T07:06:14.093Z,2.20
2018-09-11T07:08:43.772Z,1.70
2018-09-11T07:11:13.528Z,2.20
2018-09-11T07:13:43.209Z,1.93
2018-09-11T07:16:12.896Z,2.00
2018-09-11T07:18:42.689Z,1.90
2018-09-11T07:21:12.372Z,2.03
2018-09-11T07:23:42.092Z,2.50
2018-09-11T07:26:11.811Z,2.10
2018-09-11T07:28:41.432Z,2.13
2018-09-11T07:31:11.160Z,2.07
2018-09-11T07:33:40.835Z,1.90
2018-09-11T07:36:10.593Z,2.30
2018-09-11T07:38:40.321Z,2.20
2018-09-11T07:41:10.697Z,1.70
2018-09-11T07:43:40.477Z,2.13
2018-09-11T07:46:10.154Z,1.90
2018-09-11T07:48:39.834Z,2.03
2018-09-11T07:51:09.571Z,2.20
2018-09-11T07:53:39.250Z,2.27
2018-09-11T07:56:08.976Z,2.53
2018-09-11T07:58:38.721Z,2.10
2018-09-11T08:01:08.412Z,1.90
2018-09-11T08:03:38.236Z,2.50
2018-09-11T08:06:07.933Z,2.27
2018-09-11T08:08:37.677Z,1.77
2018-09-11T08:11:07.412Z,1.93
2018-09-11T08:13:37.091Z,2.10
2018-09-11T08:16:06.793Z,2.20
2018-09-11T08:18:36.493Z,1.90
2018-09-11T08:21:06.259Z,2.10
2018-09-11T08:23:36.178Z,2.20
2018-09-11T08:26:06.256Z,2.03
2018-09-11T08:28:35.972Z,1.93
2018-09-11T08:31:05.970Z,1.53
2018-09-11T08:33:35.649Z,2.03
2018-09-11T08:36:05.352Z,2.10
2018-09-11T08:38:35.038Z,1.70
2018-09-11T08:41:04.779Z,1.70
2018-09-11T08:43:34.500Z,1.77
2018-09-11T08:46:04.185Z,1.97
2018-09-11T08:48:33.886Z,1.80
2018-09-11T08:51:03.618Z,1.50
2018-09-11T08:53:33.324Z,1.90
2018-09-11T08:56:03.016Z,2.03
2018-09-11T08:58:32.761Z,1.67
2018-09-11T09:01:02.453Z,1.77
2018-09-11T09:03:32.274Z,1.80
2018-09-11T09:06:01.993Z,2.20
2018-09-11T09:08:31.715Z,2.00
2018-09-11T09:11:01.457Z,1.70
2018-09-11T09:13:31.158Z,1.90
2018-09-11T09:16:00.828Z,1.70
2018-09-11T09:18:30.564Z,1.67
2018-09-11T09:21:00.288Z,1.90
2018-09-11T09:23:30.557Z,1.90
2018-09-11T09:26:00.248Z,1.60
2018-09-11T09:28:29.947Z,1.87
2018-09-11T09:30:59.711Z,1.70
2018-09-11T09:33:29.400Z,1.70
2018-09-11T09:35:59.137Z,1.57
2018-09-11T09:38:28.821Z,1.60
2018-09-11T09:40:58.580Z,1.70
2018-09-11T09:43:28.318Z,1.70
2018-09-11T09:45:58.025Z,1.77
2018-09-11T09:48:27.733Z,1.70
2018-09-11T09:50:57.487Z,1.73
2018-09-11T09:53:27.204Z,2.00
2018-09-11T09:55:56.884Z,1.30
2018-09-11T09:58:26.864Z,1.80
2018-09-11T10:01:01.672Z,1.70
2018-09-11T10:03:31.501Z,1.63
2018-09-11T10:06:01.198Z,1.87
2018-09-11T10:08:30.925Z,2.30
2018-09-11T10:11:00.860Z,1.63
2018-09-11T10:13:30.568Z,1.90
2018-09-11T10:16:01.106Z,1.87
2018-09-11T10:18:30.821Z,1.80
2018-09-11T10:21:00.493Z,1.50
2018-09-11T10:23:30.253Z,1.40
2018-09-11T10:25:59.945Z,1.83
2018-09-11T10:28:29.632Z,1.70
2018-09-11T10:30:59.317Z,1.50
2018-09-11T10:33:28.995Z,1.70
2018-09-11T10:35:58.691Z,1.70
2018-09-11T10:38:28.372Z,1.42
2018-09-11T10:40:58.079Z,1.80
2018-09-11T10:43:27.761Z,1.67
2018-09-11T10:45:57.433Z,1.87
2018-09-11T10:48:27.137Z,1.60
2018-09-11T10:50:56.885Z,1.75
2018-09-11T10:53:26.560Z,2.00
2018-09-11T10:55:56.292Z,1.50
2018-09-11T10:58:25.999Z,1.52
2018-09-11T11:00:55.725Z,1.60
2018-09-11T11:03:25.423Z,1.62
2018-09-11T11:05:55.127Z,1.60
2018-09-11T11:08:24.893Z,1.50
2018-09-11T11:10:54.646Z,1.42
2018-09-11T11:13:24.374Z,1.50
2018-09-11T11:15:54.041Z,1.60
2018-09-11T11:18:23.798Z,1.40
2018-09-11T11:20:53.449Z,1.12
2018-09-11T11:23:23.205Z,1.32
2018-09-11T11:25:52.848Z,1.37
2018-09-11T11:28:22.545Z,1.10
2018-09-11T11:30:52.481Z,1.20
2018-09-11T11:33:22.196Z,1.27
2018-09-11T11:35:51.853Z,1.30
2018-09-11T11:38:21.522Z,1.10
2018-09-11T11:40:51.222Z,1.10
2018-09-11T11:43:20.913Z,1.42
2018-09-11T11:45:51.281Z,1.15
2018-09-11T11:48:21.057Z,1.37
2018-09-11T11:50:50.698Z,1.30
2018-09-11T11:53:20.598Z,1.10
2018-09-11T11:55:50.303Z,1.27
2018-09-11T11:58:20.062Z,1.10
2018-09-11T12:00:49.815Z,1.10
2018-09-11T12:03:19.511Z,1.27
2018-09-11T12:05:49.240Z,1.20
2018-09-11T12:08:18.956Z,1.00
2018-09-11T12:10:48.772Z,1.10
2018-09-11T12:13:18.458Z,1.00
2018-09-11T12:15:48.219Z,1.15
2018-09-11T12:18:17.995Z,1.32
2018-09-11T12:20:47.728Z,0.95
2018-09-11T12:23:17.464Z,1.32
2018-09-11T12:25:47.173Z,1.00
2018-09-11T12:28:16.889Z,0.90
2018-09-11T12:30:46.612Z,0.90
2018-09-11T12:33:16.319Z,1.05
2018-09-11T12:35:46.104Z,1.20
2018-09-11T12:38:15.803Z,0.93
2018-09-11T12:40:45.487Z,1.25
2018-09-11T12:43:15.244Z,0.80
2018-09-11T12:45:44.981Z,0.88
2018-09-11T12:48:15.016Z,0.78
2018-09-11T12:50:44.554Z,0.90
2018-09-11T12:53:14.273Z,0.80
2018-09-11T12:55:43.961Z,0.90
2018-09-11T12:58:13.699Z,1.05
2018-09-11T13:00:43.436Z,0.95
2018-09-11T13:03:13.180Z,0.98
2018-09-11T13:05:42.921Z,0.70
2018-09-11T13:08:12.608Z,0.90
2018-09-11T13:10:42.353Z,1.00
2018-09-11T13:13:12.061Z,0.85
2018-09-11T13:15:41.780Z,0.93
2018-09-11T13:18:11.477Z,0.98
2018-09-11T13:20:41.213Z,0.90
2018-09-11T13:23:10.893Z,0.90
2018-09-11T13:25:40.809Z,1.10
2018-09-11T13:28:10.538Z,1.07
2018-09-11T13:30:40.263Z,0.70
2018-09-11T13:33:09.989Z,0.90
2018-09-11T13:35:39.685Z,0.98
2018-09-11T13:38:09.422Z,0.70
2018-09-11T13:40:39.116Z,1.10
2018-09-11T13:43:08.856Z,0.90
2018-09-11T13:45:38.564Z,0.95
2018-09-11T13:48:08.369Z,1.15
2018-09-11T13:50:38.066Z,1.10
2018-09-11T13:53:07.776Z,0.98
2018-09-11T13:55:37.494Z,0.98
2018-09-11T13:58:07.215Z,0.95
2018-09-11T14:00:36.946Z,1.00
2018-09-11T14:03:06.844Z,1.10
2018-09-11T14:05:36.564Z,0.70
2018-09-11T14:08:06.601Z,1.17
2018-09-11T14:10:36.377Z,0.93
2018-09-11T14:13:06.056Z,1.00
2018-09-11T14:15:35.748Z,1.25
2018-09-11T14:18:05.490Z,0.82
2018-09-11T14:20:35.185Z,0.85
2018-09-11T14:23:04.916Z,1.00
2018-09-11T14:25:34.610Z,1.35
2018-09-11T14:28:04.482Z,0.68
2018-09-11T14:30:34.228Z,1.30
2018-09-11T14:33:03.959Z,0.98
2018-09-11T14:35:33.732Z,0.80
2018-09-11T14:38:03.468Z,1.50
2018-09-11T14:40:33.214Z,0.90
2018-09-11T14:43:02.938Z,1.00
2018-09-11T14:45:32.687Z,0.62
2018-09-11T14:48:02.426Z,0.80
2018-09-11T14:50:32.225Z,0.80
2018-09-11T14:53:01.975Z,1.05
2018-09-11T14:55:31.712Z,1.20
2018-09-11T14:58:01.383Z,1.10
2018-09-11T15:00:31.076Z,1.10
2018-09-11T15:03:00.812Z,0.90
2018-09-11T15:05:30.480Z,1.02
2018-09-11T15:08:00.312Z,1.20
2018-09-11T15:10:30.019Z,0.90
2018-09-11T15:12:59.676Z,0.68
2018-09-11T15:15:29.400Z,1.20
2018-09-11T15:17:59.076Z,1.10
2018-09-11T15:20:28.793Z,0.93
2018-09-11T15:22:58.492Z,1.10
2018-09-11T15:25:28.205Z,1.02
2018-09-11T15:27:57.937Z,1.10
2018-09-11T15:30:27.805Z,1.20
2018-09-11T15:32:57.682Z,1.10
2018-09-11T15:35:27.434Z,1.00
2018-09-11T15:37:57.161Z,0.85
2018-09-11T15:40:26.842Z,0.90
2018-09-11T15:42:56.593Z,1.02
2018-09-11T15:45:26.277Z,0.90
2018-09-11T15:47:55.975Z,0.70
2018-09-11T15:50:25.817Z,1.12
2018-09-11T15:52:55.541Z,1.00
2018-09-11T15:55:25.288Z,1.00
2018-09-11T15:57:55.004Z,0.98
2018-09-11T16:00:24.723Z,0.90
2018-09-11T16:02:54.408Z,0.90
2018-09-11T16:05:24.136Z,1.00
2018-09-11T16:07:53.841Z,1.57
2018-09-11T16:10:23.544Z,1.30
2018-09-11T16:12:53.272Z,1.10
2018-09-11T16:15:23.030Z,1.40
2018-09-11T16:17:52.765Z,1.20
2018-09-11T16:20:22.453Z,1.30
2018-09-11T16:22:52.205Z,1.10
2018-09-11T16:25:21.848Z,1.30
2018-09-11T16:27:51.513Z,0.95
2018-09-11T16:30:21.210Z,1.32
2018-09-11T16:32:50.876Z,0.90
2018-09-11T16:35:20.564Z,1.07
2018-09-11T16:37:50.248Z,1.00
2018-09-11T16:40:19.913Z,1.15
2018-09-11T16:42:49.613Z,1.20
2018-09-11T16:45:19.281Z,0.88
2018-09-11T16:47:48.976Z,1.37
2018-09-11T16:50:18.624Z,1.10
2018-09-11T16:52:48.344Z,0.80
2018-09-11T16:55:17.990Z,1.20
2018-09-11T16:57:47.745Z,1.00
2018-09-11T17:00:17.482Z,1.17
2018-09-11T17:02:47.180Z,1.00
2018-09-11T17:05:16.851Z,1.57
2018-09-11T17:07:46.528Z,1.10
2018-09-11T17:10:16.244Z,1.40
2018-09-11T17:12:46.192Z,1.22
2018-09-11T17:15:15.865Z,1.30
2018-09-11T17:17:45.589Z,1.30
2018-09-11T17:20:15.355Z,1.12
2018-09-11T17:22:45.005Z,1.55
2018-09-11T17:25:14.680Z,1.52
2018-09-11T17:27:44.393Z,1.35
2018-09-11T17:30:14.121Z,1.27
2018-09-11T17:32:43.785Z,1.35
2018-09-11T17:35:13.468Z,1.60
2018-09-11T17:37:43.161Z,1.30
2018-09-11T17:40:12.817Z,1.37
2018-09-11T17:42:42.518Z,1.30
2018-09-11T17:45:12.309Z,1.10
2018-09-11T17:47:42.193Z,1.15
2018-09-11T17:50:11.900Z,1.20
2018-09-11T17:52:41.636Z,1.50
2018-09-11T17:55:11.514Z,1.20
2018-09-11T17:57:41.201Z,1.40
2018-09-11T18:00:10.993Z,1.40
2018-09-11T18:02:40.677Z,1.57
2018-09-11T18:05:10.445Z,1.45
2018-09-11T18:07:40.124Z,1.52
2018-09-11T18:10:09.803Z,1.50
2018-09-11T18:12:39.524Z,1.40
2018-09-11T18:15:09.225Z,1.47
2018-09-11T18:17:38.913Z,1.40
2018-09-11T18:20:08.970Z,1.45
2018-09-11T18:22:38.729Z,1.37
2018-09-11T18:25:25.972Z,1.50
2018-09-11T18:27:55.654Z,1.40
2018-09-11T18:30:25.360Z,1.57
2018-09-11T18:32:55.055Z,1.67
2018-09-11T18:35:24.771Z,1.47
2018-09-11T18:37:54.449Z,1.22
2018-09-11T18:40:24.163Z,1.50
2018-09-11T18:42:53.869Z,1.62
2018-09-11T18:45:23.680Z,1.90
2018-09-11T18:47:53.380Z,1.67
2018-09-11T18:50:23.102Z,1.55
2018-09-11T18:52:52.852Z,1.50
2018-09-11T18:55:22.545Z,1.67
2018-09-11T18:57:52.326Z,1.85
2018-09-11T19:00:27.092Z,1.75
2018-09-11T19:03:03.376Z,1.60
2018-09-11T19:05:33.073Z,1.75
2018-09-11T19:08:02.857Z,1.90
2018-09-11T19:10:32.569Z,1.77
2018-09-11T19:13:02.244Z,1.52
2018-09-11T19:15:32.069Z,1.50
2018-09-11T19:18:01.778Z,1.62
2018-09-11T19:20:31.495Z,1.80
2018-09-11T19:23:01.308Z,1.67
2018-09-11T19:25:31.027Z,1.87
2018-09-11T19:28:00.728Z,1.62
2018-09-11T19:30:30.420Z,1.90
2018-09-11T19:33:00.132Z,1.52
2018-09-11T19:35:29.829Z,1.60
2018-09-11T19:37:59.539Z,1.70
2018-09-11T19:40:29.248Z,1.62
2018-09-11T19:42:58.938Z,1.90
2018-09-11T19:45:28.615Z,1.60
2018-09-11T19:47:58.354Z,1.60
2018-09-11T19:50:28.111Z,1.70
2018-09-11T19:52:57.751Z,1.77
2018-09-11T19:55:27.485Z,1.95
2018-09-11T19:57:57.244Z,1.77
2018-09-11T20:00:26.930Z,1.80
2018-09-11T20:02:56.624Z,1.75
2018-09-11T20:05:26.301Z,1.57
2018-09-11T20:07:56.333Z,1.60
2018-09-11T20:10:26.003Z,1.70
2018-09-11T20:12:55.758Z,1.98
2018-09-11T20:15:25.428Z,2.00
2018-09-11T20:17:55.184Z,2.00
2018-09-11T20:20:24.880Z,1.70
2018-09-11T20:22:54.585Z,1.80
2018-09-11T20:25:24.364Z,1.93
2018-09-11T20:27:53.984Z,2.00
2018-09-11T20:30:23.688Z,1.60
2018-09-11T20:32:53.366Z,1.52
2018-09-11T20:35:23.014Z,1.90
2018-09-11T20:37:52.728Z,1.70
2018-09-11T20:40:22.420Z,1.90
2018-09-11T20:42:52.113Z,1.77
2018-09-11T20:45:21.783Z,2.00
2018-09-11T20:47:51.444Z,2.02
2018-09-11T20:50:21.140Z,1.93
2018-09-11T20:52:50.906Z,1.67
2018-09-11T20:55:20.623Z,2.30
2018-09-11T20:57:50.329Z,1.62
2018-09-11T21:00:20.055Z,2.10
2018-09-11T21:02:49.723Z,2.20
2018-09-11T21:05:19.390Z,2.37
2018-09-11T21:07:49.065Z,1.93
2018-09-11T21:10:18.772Z,1.73
2018-09-11T21:12:48.433Z,1.73
2018-09-11T21:15:18.155Z,1.77
2018-09-11T21:17:47.812Z,2.17
2018-09-11T21:20:17.506Z,1.90
2018-09-11T21:22:47.184Z,2.10
2018-09-11T21:25:16.845Z,1.77
2018-09-11T21:27:46.548Z,2.17
2018-09-11T21:30:16.301Z,2.20
2018-09-11T21:32:45.972Z,2.00
2018-09-11T21:35:15.687Z,1.67
2018-09-11T21:37:45.339Z,1.60
2018-09-11T21:40:15.101Z,1.90
2018-09-11T21:42:44.747Z,2.03
2018-09-11T21:45:14.440Z,1.83
2018-09-11T21:47:44.151Z,1.70
2018-09-11T21:50:13.812Z,1.90
2018-09-11T21:52:43.467Z,1.80
2018-09-11T21:55:13.164Z,1.90
2018-09-11T21:57:42.832Z,1.87
2018-09-11T22:00:13.494Z,1.80
2018-09-11T22:02:43.116Z,2.00
2018-09-11T22:05:12.832Z,2.00
2018-09-11T22:07:42.489Z,2.07
2018-09-11T22:10:12.772Z,2.00
2018-09-11T22:12:42.475Z,2.00
2018-09-11T22:15:12.330Z,2.40
2018-09-11T22:17:42.004Z,1.90
2018-09-11T22:20:11.719Z,1.80
2018-09-11T22:22:41.428Z,1.67
2018-09-11T22:25:11.112Z,2.33
2018-09-11T22:27:40.790Z,2.17
2018-09-11T22:30:10.491Z,1.77
2018-09-11T22:32:40.141Z,1.83
2018-09-11T22:35:09.825Z,1.80
2018-09-11T22:37:39.526Z,1.80
2018-09-11T22:40:09.196Z,1.70
2018-09-11T22:42:38.881Z,1.70
2018-09-11T22:45:08.861Z,1.53
2018-09-11T22:47:38.533Z,2.10
2018-09-11T22:50:08.297Z,1.70
2018-09-11T22:52:37.955Z,1.93
2018-09-11T22:55:07.713Z,1.77
2018-09-11T22:57:37.384Z,1.87
2018-09-11T23:00:07.139Z,2.13
2018-09-11T23:02:36.836Z,1.83
2018-09-11T23:05:06.582Z,2.20
2018-09-11T23:07:36.260Z,2.10
2018-09-11T23:10:06.280Z,2.00
2018-09-11T23:12:35.972Z,1.93
2018-09-11T23:15:05.715Z,1.97
2018-09-11T23:17:35.657Z,1.90
2018-09-11T23:20:05.389Z,2.33
2018-09-11T23:22:35.077Z,2.07
2018-09-11T23:25:04.793Z,2.47
2018-09-11T23:27:34.506Z,1.53
2018-09-11T23:30:04.305Z,2.00
2018-09-11T23:32:34.024Z,1.77
2018-09-11T23:35:03.693Z,2.17
2018-09-11T23:37:33.346Z,2.00
2018-09-11T23:40:03.021Z,1.80
2018-09-11T23:42:33.056Z,2.60
2018-09-11T23:45:02.745Z,2.10
2018-09-11T23:47:32.458Z,1.93
2018-09-11T23:50:02.124Z,2.00
2018-09-11T23:52:31.790Z,2.20
2018-09-11T23:55:01.509Z,1.93
2018-09-11T23:57:31.194Z,2.03
