createdAt,value
2019-01-26T00:01:57.862Z,100751.48
2019-01-26T00:03:01.714Z,100754.52
2019-01-26T00:06:11.945Z,100752.42
2019-01-26T00:07:15.847Z,100745.96
2019-01-26T00:13:35.645Z,100742.17
2019-01-26T00:15:42.739Z,100741.40
2019-01-26T00:20:59.557Z,100729.89
2019-01-26T00:23:06.973Z,100731.25
2019-01-26T00:24:12.055Z,100721.33
2019-01-26T00:25:15.911Z,100715.77
2019-01-26T00:26:19.779Z,100720.12
2019-01-26T00:27:23.647Z,100719.25
2019-01-26T00:28:27.545Z,100715.41
2019-01-26T00:29:31.399Z,100710.69
2019-01-26T00:32:41.843Z,100715.94
2019-01-26T00:33:45.774Z,100721.56
2019-01-26T00:35:53.467Z,100713.44
2019-01-26T00:38:00.467Z,100714.77
2019-01-26T00:40:10.081Z,100726.88
2019-01-26T00:41:13.905Z,100726.93
2019-01-26T00:42:17.805Z,100717.88
2019-01-26T00:44:24.852Z,100709.73
2019-01-26T00:48:38.395Z,100697.27
2019-01-26T00:50:45.405Z,100687.83
2019-01-26T00:54:58.840Z,100679.65
2019-01-26T01:00:16.487Z,100688.80
2019-01-26T01:03:26.750Z,100675.02
2019-01-26T01:04:30.843Z,100675.89
2019-01-26T01:06:37.967Z,100671.19
2019-01-26T01:07:42.054Z,100677.66
2019-01-26T01:08:46.146Z,100688.48
2019-01-26T01:11:56.487Z,100688.95
2019-01-26T01:15:08.324Z,100687.26
2019-01-26T01:19:21.708Z,100680.00
2019-01-26T01:22:31.919Z,100676.98
2019-01-26T01:24:40.088Z,100676.98
2019-01-26T01:26:47.111Z,100670.95
2019-01-26T01:29:57.415Z,100678.75
2019-01-26T01:32:04.456Z,100676.58
2019-01-26T01:33:08.390Z,100680.91
2019-01-26T01:36:18.633Z,100678.78
2019-01-26T01:43:42.881Z,100676.25
2019-01-26T01:44:46.738Z,100679.31
2019-01-26T01:50:04.129Z,100673.31
2019-01-26T01:51:08.100Z,100675.89
2019-01-26T01:52:11.973Z,100676.34
2019-01-26T01:53:15.827Z,100676.77
2019-01-26T01:54:20.516Z,100673.75
2019-01-26T01:55:24.386Z,100664.69
2019-01-26T01:57:31.411Z,100668.58
2019-01-26T01:59:38.463Z,100663.87
2019-01-26T02:00:42.364Z,100665.61
2019-01-26T02:02:49.438Z,100662.17
2019-01-26T02:03:53.317Z,100653.56
2019-01-26T02:07:03.519Z,100639.79
2019-01-26T02:08:08.137Z,100632.02
2019-01-26T02:09:12.003Z,100635.08
2019-01-26T02:12:23.189Z,100640.26
2019-01-26T02:14:30.236Z,100641.13
2019-01-26T02:15:34.092Z,100642.84
2019-01-26T02:16:39.161Z,100638.12
2019-01-26T02:20:52.628Z,100639.40
2019-01-26T02:24:02.960Z,100642.91
2019-01-26T02:25:06.883Z,100635.54
2019-01-26T02:26:10.743Z,100628.24
2019-01-26T02:27:14.678Z,100634.72
2019-01-26T02:30:24.906Z,100632.16
2019-01-26T02:31:28.809Z,100626.55
2019-01-26T02:34:39.012Z,100621.38
2019-01-26T02:36:46.068Z,100630.06
2019-01-26T02:37:49.945Z,100632.67
2019-01-26T02:41:00.228Z,100624.05
2019-01-26T02:44:10.490Z,100621.88
2019-01-26T02:45:14.715Z,100627.52
2019-01-26T02:47:21.962Z,100626.65
2019-01-26T02:49:29.057Z,100613.73
2019-01-26T02:51:36.103Z,100615.46
2019-01-26T02:53:43.160Z,100613.77
2019-01-26T02:55:50.196Z,100603.84
2019-01-26T02:57:57.222Z,100606.47
2019-01-26T03:03:15.479Z,100601.31
2019-01-26T03:05:22.495Z,100603.03
2019-01-26T03:06:26.361Z,100608.67
2019-01-26T03:08:33.405Z,100598.34
2019-01-26T03:10:40.758Z,100589.27
2019-01-26T03:12:47.805Z,100593.63
2019-01-26T03:14:54.848Z,100593.20
2019-01-26T03:15:58.709Z,100587.17
2019-01-26T03:17:06.200Z,100586.32
2019-01-26T03:18:08.439Z,100582.86
2019-01-26T03:19:12.318Z,100582.86
2019-01-26T03:20:16.483Z,100580.71
2019-01-26T03:21:20.359Z,100580.28
2019-01-26T03:22:24.217Z,100583.75
2019-01-26T03:28:43.965Z,100573.39
2019-01-26T03:29:47.814Z,100574.68
2019-01-26T03:32:58.109Z,100579.03
2019-01-26T03:34:02.308Z,100580.33
2019-01-26T03:38:15.818Z,100575.16
2019-01-26T03:39:19.741Z,100575.63
2019-01-26T03:41:27.522Z,100568.70
2019-01-26T03:44:37.794Z,100568.30
2019-01-26T03:45:41.652Z,100560.52
2019-01-26T03:46:45.507Z,100572.63
2019-01-26T03:50:58.938Z,100567.03
2019-01-26T03:52:02.787Z,100563.59
2019-01-26T03:54:09.845Z,100565.33
2019-01-26T03:56:18.212Z,100565.33
2019-01-26T04:00:31.603Z,100555.84
2019-01-26T04:03:41.803Z,100555.42
2019-01-26T04:04:45.659Z,100548.94
2019-01-26T04:06:52.714Z,100550.27
2019-01-26T04:09:00.688Z,100548.98
2019-01-26T04:10:06.936Z,100546.38
2019-01-26T04:12:13.993Z,100542.08
2019-01-26T04:13:18.089Z,100545.11
2019-01-26T04:14:22.018Z,100543.39
2019-01-26T04:16:29.058Z,100542.97
2019-01-26T04:19:39.266Z,100534.75
2019-01-26T04:22:49.510Z,100530.89
2019-01-26T04:24:56.557Z,100535.23
2019-01-26T04:26:00.483Z,100534.36
2019-01-26T04:27:04.360Z,100537.82
2019-01-26T04:29:11.526Z,100530.06
2019-01-26T04:30:17.458Z,100528.74
2019-01-26T04:31:21.568Z,100523.12
2019-01-26T04:32:25.442Z,100520.11
2019-01-26T04:33:29.296Z,100524.44
2019-01-26T04:36:39.505Z,100511.49
2019-01-26T04:37:43.362Z,100514.95
2019-01-26T04:41:56.753Z,100514.54
2019-01-26T04:46:11.771Z,100520.59
2019-01-26T04:51:28.398Z,100491.22
2019-01-26T04:56:44.952Z,100502.91
2019-01-26T04:57:48.924Z,100503.33
2019-01-26T05:05:12.084Z,100507.68
2019-01-26T05:07:19.183Z,100499.89
2019-01-26T05:09:26.259Z,100502.49
2019-01-26T05:10:30.159Z,100503.79
2019-01-26T05:11:34.032Z,100501.63
2019-01-26T05:12:37.896Z,100499.47
2019-01-26T05:14:44.936Z,100502.52
2019-01-26T05:15:48.819Z,100506.41
2019-01-26T05:17:55.900Z,100504.22
2019-01-26T05:20:04.302Z,100508.55
2019-01-26T05:24:17.692Z,100498.19
2019-01-26T05:26:24.742Z,100499.05
2019-01-26T05:28:31.799Z,100496.48
2019-01-26T05:30:38.834Z,100499.51
2019-01-26T05:32:45.879Z,100496.05
2019-01-26T05:33:49.758Z,100497.34
2019-01-26T05:34:53.849Z,100499.06
2019-01-26T05:35:57.720Z,100504.70
2019-01-26T05:37:01.653Z,100502.53
2019-01-26T05:39:08.688Z,100498.64
2019-01-26T05:40:13.872Z,100495.19
2019-01-26T05:44:27.260Z,100494.33
2019-01-26T05:46:34.308Z,100499.52
2019-01-26T05:51:50.871Z,100502.52
2019-01-26T05:52:54.735Z,100502.53
2019-01-26T05:53:58.581Z,100502.53
2019-01-26T05:57:09.607Z,100505.14
2019-01-26T05:58:13.471Z,100499.95
2019-01-26T06:00:21.309Z,100496.07
2019-01-26T06:02:28.581Z,100499.11
2019-01-26T06:08:48.639Z,100497.38
2019-01-26T06:10:55.681Z,100496.08
2019-01-26T06:11:59.763Z,100500.81
2019-01-26T06:13:03.631Z,100499.11
2019-01-26T06:14:07.516Z,100503.42
2019-01-26T06:16:14.587Z,100500.84
2019-01-26T06:17:18.490Z,100496.95
2019-01-26T06:18:22.387Z,100496.52
2019-01-26T06:21:32.611Z,100492.64
2019-01-26T06:22:36.471Z,100491.34
2019-01-26T06:23:40.444Z,100491.35
2019-01-26T06:24:44.338Z,100495.68
2019-01-26T06:30:00.967Z,100493.50
2019-01-26T06:31:04.964Z,100495.23
2019-01-26T06:32:08.856Z,100495.67
2019-01-26T06:34:17.141Z,100502.16
2019-01-26T06:35:20.968Z,100500.43
2019-01-26T06:36:24.831Z,100499.56
2019-01-26T06:37:28.756Z,100505.61
2019-01-26T06:40:39.016Z,100502.16
2019-01-26T06:41:42.911Z,100503.03
2019-01-26T06:42:46.816Z,100501.31
2019-01-26T06:47:00.251Z,100498.30
2019-01-26T06:49:07.340Z,100501.75
2019-01-26T06:53:22.095Z,100502.59
2019-01-26T06:55:29.177Z,100508.22
2019-01-26T06:56:33.084Z,100508.22
2019-01-26T06:58:40.120Z,100512.55
2019-01-26T07:01:50.332Z,100509.97
2019-01-26T07:02:54.412Z,100509.97
2019-01-26T07:05:01.461Z,100507.38
2019-01-26T07:07:09.591Z,100501.33
2019-01-26T07:10:19.831Z,100497.87
2019-01-26T07:11:23.672Z,100497.00
2019-01-26T07:12:27.653Z,100503.49
2019-01-26T07:17:45.288Z,100504.37
2019-01-26T07:18:49.183Z,100504.77
2019-01-26T07:21:59.404Z,100506.53
2019-01-26T07:24:06.533Z,100506.07
2019-01-26T07:26:13.584Z,100504.37
2019-01-26T07:27:17.436Z,100509.56
2019-01-26T07:29:24.502Z,100507.37
2019-01-26T07:32:34.847Z,100510.41
2019-01-26T07:33:38.712Z,100502.62
2019-01-26T07:34:42.835Z,100501.75
2019-01-26T07:36:49.911Z,100503.05
2019-01-26T07:38:57.314Z,100511.27
2019-01-26T07:40:01.284Z,100504.80
2019-01-26T07:43:11.559Z,100502.64
2019-01-26T07:45:18.641Z,100498.31
2019-01-26T07:46:22.611Z,100500.48
2019-01-26T07:48:29.623Z,100498.77
2019-01-26T07:50:37.690Z,100499.62
2019-01-26T07:51:41.533Z,100503.08
2019-01-26T07:54:51.774Z,100499.62
2019-01-26T07:55:55.640Z,100501.34
2019-01-26T07:59:05.852Z,100499.61
2019-01-26T08:00:12.228Z,100508.70
2019-01-26T08:02:20.286Z,100507.39
2019-01-26T08:06:33.672Z,100506.97
2019-01-26T08:07:37.532Z,100501.78
2019-01-26T08:08:41.396Z,100507.41
2019-01-26T08:10:48.465Z,100503.52
2019-01-26T08:11:52.388Z,100499.64
2019-01-26T08:13:59.475Z,100502.67
2019-01-26T08:15:05.003Z,100501.37
2019-01-26T08:16:08.884Z,100494.86
2019-01-26T08:17:12.799Z,100502.22
2019-01-26T08:21:26.244Z,100511.78
2019-01-26T08:24:37.000Z,100515.67
2019-01-26T08:27:47.378Z,100512.66
2019-01-26T08:28:51.277Z,100520.45
2019-01-26T08:32:01.536Z,100515.23
2019-01-26T08:35:11.801Z,100512.66
2019-01-26T08:37:18.875Z,100510.06
2019-01-26T08:38:22.763Z,100509.20
2019-01-26T08:42:36.206Z,100518.30
2019-01-26T08:43:40.106Z,100513.55
2019-01-26T08:44:43.973Z,100509.65
2019-01-26T08:45:47.897Z,100514.84
2019-01-26T08:46:51.769Z,100505.75
2019-01-26T08:54:14.663Z,100505.32
2019-01-26T08:55:18.715Z,100502.30
2019-01-26T08:56:22.884Z,100509.64
2019-01-26T08:57:26.770Z,100507.49
2019-01-26T08:58:30.673Z,100504.47
2019-01-26T09:01:40.940Z,100504.87
2019-01-26T09:02:45.146Z,100507.47
2019-01-26T09:03:49.031Z,100501.43
2019-01-26T09:05:56.120Z,100500.55
2019-01-26T09:07:00.018Z,100505.31
2019-01-26T09:09:07.676Z,100505.31
2019-01-26T09:13:21.051Z,100501.00
2019-01-26T09:15:28.130Z,100516.58
2019-01-26T09:18:39.129Z,100501.42
2019-01-26T09:19:43.315Z,100504.00
2019-01-26T09:20:47.196Z,100508.77
2019-01-26T09:21:51.061Z,100505.30
2019-01-26T09:25:01.275Z,100498.82
2019-01-26T09:26:05.135Z,100504.86
2019-01-26T09:29:15.355Z,100497.49
2019-01-26T09:30:19.823Z,100498.80
2019-01-26T09:32:27.440Z,100497.07
2019-01-26T09:33:31.505Z,100499.67
2019-01-26T09:34:35.414Z,100495.34
2019-01-26T09:36:42.458Z,100497.08
2019-01-26T09:39:53.580Z,100496.19
2019-01-26T09:40:57.491Z,100493.16
2019-01-26T09:43:04.560Z,100497.05
2019-01-26T09:44:08.422Z,100498.35
2019-01-26T09:46:16.545Z,100495.33
2019-01-26T09:47:20.434Z,100494.89
2019-01-26T09:48:24.352Z,100497.92
2019-01-26T09:49:28.512Z,100493.59
2019-01-26T09:51:35.532Z,100488.83
2019-01-26T09:54:45.775Z,100490.10
2019-01-26T09:55:49.676Z,100492.27
2019-01-26T09:57:56.735Z,100489.68
2019-01-26T10:01:08.752Z,100491.84
2019-01-26T10:02:12.628Z,100497.45
2019-01-26T10:04:20.673Z,100492.69
2019-01-26T10:05:24.562Z,100491.83
2019-01-26T10:06:28.479Z,100493.97
2019-01-26T10:07:32.335Z,100498.30
2019-01-26T10:10:42.606Z,100496.98
2019-01-26T10:17:02.349Z,100486.95
2019-01-26T10:19:09.378Z,100489.09
2019-01-26T10:20:15.740Z,100485.62
2019-01-26T10:21:19.627Z,100476.98
2019-01-26T10:22:23.543Z,100480.41
2019-01-26T10:24:30.626Z,100478.68
2019-01-26T10:30:51.630Z,100472.58
2019-01-26T10:34:01.895Z,100465.20
2019-01-26T10:35:06.123Z,100468.20
2019-01-26T10:37:13.143Z,100467.33
2019-01-26T10:38:16.994Z,100460.81
2019-01-26T10:40:24.146Z,100463.86
2019-01-26T10:45:40.824Z,100456.05
2019-01-26T10:46:44.671Z,100456.44
2019-01-26T10:49:54.933Z,100451.23
2019-01-26T10:55:12.100Z,100441.16
2019-01-26T10:56:15.963Z,100440.33
2019-01-26T10:58:23.040Z,100435.56
2019-01-26T11:01:33.290Z,100435.95
2019-01-26T11:02:37.151Z,100442.47
2019-01-26T11:04:44.192Z,100435.12
2019-01-26T11:06:51.223Z,100439.42
2019-01-26T11:07:55.093Z,100433.33
2019-01-26T11:08:58.952Z,100437.19
2019-01-26T11:10:04.027Z,100431.50
2019-01-26T11:11:07.886Z,100428.00
2019-01-26T11:13:14.945Z,100423.50
2019-01-26T11:14:19.323Z,100423.48
2019-01-26T11:21:42.407Z,100414.92
2019-01-26T11:22:46.261Z,100413.63
2019-01-26T11:23:50.238Z,100411.88
2019-01-26T11:24:54.200Z,100417.05
2019-01-26T11:27:01.189Z,100407.04
2019-01-26T11:29:08.288Z,100404.88
2019-01-26T11:30:13.506Z,100406.63
2019-01-26T11:31:17.408Z,100408.84
2019-01-26T11:33:24.514Z,100400.62
2019-01-26T11:40:47.959Z,100392.42
2019-01-26T11:41:51.836Z,100392.84
2019-01-26T11:42:55.701Z,100391.55
2019-01-26T11:45:03.771Z,100392.79
2019-01-26T11:48:13.987Z,100386.52
2019-01-26T11:49:18.344Z,100386.07
2019-01-26T11:52:28.608Z,100379.45
2019-01-26T11:55:38.861Z,100378.60
2019-01-26T11:58:49.493Z,100360.72
2019-01-26T12:01:59.786Z,100361.53
2019-01-26T12:03:03.755Z,100352.86
2019-01-26T12:07:22.407Z,100352.39
2019-01-26T12:10:32.709Z,100346.03
2019-01-26T12:12:39.792Z,100338.63
2019-01-26T12:14:46.868Z,100333.80
2019-01-26T12:15:50.767Z,100338.65
2019-01-26T12:19:01.655Z,100338.83
2019-01-26T12:26:26.303Z,100330.57
2019-01-26T12:28:33.339Z,100323.62
2019-01-26T12:30:40.389Z,100315.88
2019-01-26T12:31:44.259Z,100318.50
2019-01-26T12:32:48.120Z,100309.82
2019-01-26T12:33:52.938Z,100313.29
2019-01-26T12:37:03.112Z,100311.63
2019-01-26T12:44:27.719Z,100299.56
2019-01-26T12:45:31.574Z,100301.36
2019-01-26T12:49:44.975Z,100290.16
2019-01-26T12:50:48.835Z,100285.83
2019-01-26T12:51:52.695Z,100284.95
2019-01-26T12:56:06.611Z,100269.77
2019-01-26T13:00:20.803Z,100265.73
2019-01-26T13:01:24.742Z,100265.71
2019-01-26T13:03:31.752Z,100263.98
2019-01-26T13:05:38.804Z,100254.02
2019-01-26T13:08:49.022Z,100249.55
2019-01-26T13:09:52.854Z,100250.84
2019-01-26T13:13:05.529Z,100254.25
2019-01-26T13:15:15.374Z,100246.80
2019-01-26T13:16:19.483Z,100245.11
2019-01-26T13:18:26.475Z,100239.00
2019-01-26T13:19:36.687Z,100239.05
2019-01-26T13:21:41.440Z,100234.70
2019-01-26T13:22:45.366Z,100232.12
2019-01-26T13:23:49.252Z,100226.97
2019-01-26T13:24:53.114Z,100233.08
2019-01-26T13:27:00.227Z,100229.70
2019-01-26T13:28:04.100Z,100220.23
2019-01-26T13:31:16.749Z,100222.04
2019-01-26T13:33:23.868Z,100213.37
2019-01-26T13:34:27.732Z,100211.20
2019-01-26T13:35:31.583Z,100208.59
2019-01-26T13:37:38.619Z,100207.65
2019-01-26T13:38:42.487Z,100204.19
2019-01-26T13:39:46.348Z,100197.25
2019-01-26T13:40:51.006Z,100196.83
2019-01-26T13:41:54.859Z,100196.02
2019-01-26T13:45:07.827Z,100192.38
2019-01-26T13:48:18.035Z,100177.39
2019-01-26T13:49:21.898Z,100179.09
2019-01-26T13:50:25.773Z,100173.87
2019-01-26T13:51:29.634Z,100172.56
2019-01-26T13:53:37.498Z,100168.67
2019-01-26T13:55:44.502Z,100165.16
2019-01-26T13:56:48.374Z,100159.50
2019-01-26T13:59:58.587Z,100148.33
2019-01-26T14:01:02.460Z,100140.90
2019-01-26T14:02:06.333Z,100135.30
2019-01-26T14:03:10.943Z,100134.04
2019-01-26T14:04:14.804Z,100141.09
2019-01-26T14:06:22.656Z,100140.20
2019-01-26T14:08:29.742Z,100127.52
2019-01-26T14:10:36.740Z,100133.59
2019-01-26T14:12:43.797Z,100129.78
2019-01-26T14:14:50.850Z,100132.89
2019-01-26T14:16:58.102Z,100133.36
2019-01-26T14:25:29.661Z,100116.45
2019-01-26T14:26:33.528Z,100112.55
2019-01-26T14:28:40.652Z,100111.31
2019-01-26T14:32:55.832Z,100105.95
2019-01-26T14:37:09.292Z,100112.94
2019-01-26T14:39:16.340Z,100106.47
2019-01-26T14:44:32.967Z,100106.23
2019-01-26T14:45:36.846Z,100104.08
2019-01-26T14:46:40.697Z,100098.44
2019-01-26T14:48:47.746Z,100096.70
2019-01-26T14:49:58.302Z,100091.98
2019-01-26T14:50:58.355Z,100091.55
2019-01-26T14:53:05.396Z,100091.58
2019-01-26T14:56:18.648Z,100085.95
2019-01-26T15:02:40.588Z,100075.52
2019-01-26T15:04:47.717Z,100069.43
2019-01-26T15:05:51.554Z,100071.17
2019-01-26T15:07:58.595Z,100062.08
2019-01-26T15:12:15.445Z,100051.67
2019-01-26T15:15:25.668Z,100048.22
2019-01-26T15:17:33.613Z,100051.23
2019-01-26T15:18:37.806Z,100046.05
2019-01-26T15:19:41.688Z,100043.87
2019-01-26T15:21:48.725Z,100039.16
2019-01-26T15:22:52.596Z,100035.25
2019-01-26T15:31:20.891Z,100016.66
2019-01-26T15:33:27.932Z,100008.91
2019-01-26T15:36:38.127Z,100003.75
2019-01-26T15:39:48.987Z,99996.88
2019-01-26T15:40:52.853Z,99994.27
2019-01-26T15:42:59.883Z,99988.23
2019-01-26T15:48:18.806Z,99979.66
2019-01-26T15:55:41.681Z,99972.41
2019-01-26T15:56:45.611Z,99974.56
2019-01-26T15:57:49.519Z,99968.51
2019-01-26T15:59:56.785Z,99966.84
2019-01-26T16:01:00.651Z,99965.97
2019-01-26T16:04:11.000Z,99955.17
2019-01-26T16:08:26.023Z,99948.30
2019-01-26T16:09:29.928Z,99942.69
2019-01-26T16:12:40.704Z,99927.95
2019-01-26T16:16:54.780Z,99926.30
2019-01-26T16:20:06.745Z,99920.23
2019-01-26T16:23:17.006Z,99912.88
2019-01-26T16:26:27.905Z,99918.53
2019-01-26T16:27:31.725Z,99908.13
2019-01-26T16:29:38.750Z,99905.54
2019-01-26T16:32:48.950Z,99906.90
2019-01-26T16:39:10.863Z,99877.45
2019-01-26T16:40:16.089Z,99877.89
2019-01-26T16:43:27.712Z,99875.31
2019-01-26T16:45:35.627Z,99869.67
2019-01-26T16:47:42.652Z,99870.09
2019-01-26T16:48:46.507Z,99864.47
2019-01-26T16:50:53.553Z,99856.25
2019-01-26T16:58:21.628Z,99840.24
2019-01-26T17:00:31.266Z,99833.36
2019-01-26T17:03:42.474Z,99838.14
2019-01-26T17:04:46.336Z,99842.47
2019-01-26T17:06:54.442Z,99835.97
2019-01-26T17:07:58.309Z,99831.20
2019-01-26T17:10:11.644Z,99842.04
2019-01-26T17:11:15.463Z,99831.64
2019-01-26T17:12:19.336Z,99834.68
2019-01-26T17:14:26.369Z,99830.80
2019-01-26T17:16:34.137Z,99824.30
2019-01-26T17:19:44.345Z,99815.19
2019-01-26T17:20:48.191Z,99808.28
2019-01-26T17:27:08.484Z,99801.78
2019-01-26T17:32:26.145Z,99794.47
2019-01-26T17:33:30.027Z,99793.61
2019-01-26T17:41:57.272Z,99778.47
2019-01-26T17:43:01.109Z,99778.03
2019-01-26T17:47:15.478Z,99766.36
2019-01-26T17:49:22.796Z,99758.13
2019-01-26T17:50:27.097Z,99762.03
2019-01-26T17:52:40.163Z,99750.78
2019-01-26T18:02:06.263Z,99732.18
2019-01-26T18:03:11.062Z,99726.59
2019-01-26T18:04:15.160Z,99723.09
2019-01-26T18:07:25.339Z,99714.91
2019-01-26T18:08:29.216Z,99711.44
2019-01-26T18:10:37.157Z,99708.86
2019-01-26T18:13:47.703Z,99697.63
2019-01-26T18:14:51.604Z,99701.08
2019-01-26T18:19:04.980Z,99693.28
2019-01-26T18:21:13.868Z,99694.16
2019-01-26T18:22:17.719Z,99692.00
2019-01-26T18:24:24.764Z,99681.61
2019-01-26T18:25:28.605Z,99680.33
2019-01-26T18:29:42.539Z,99669.98
2019-01-26T18:30:46.420Z,99666.52
2019-01-26T18:31:50.283Z,99673.44
2019-01-26T18:32:54.148Z,99672.16
2019-01-26T18:37:08.640Z,99659.17
2019-01-26T18:39:15.651Z,99657.45
2019-01-26T18:40:20.530Z,99658.31
2019-01-26T18:45:37.297Z,99650.97
2019-01-26T18:49:50.907Z,99644.48
2019-01-26T18:50:56.423Z,99634.10
2019-01-26T18:55:10.112Z,99635.39
2019-01-26T18:56:13.964Z,99623.70
2019-01-26T18:57:17.810Z,99627.17
2019-01-26T18:58:21.684Z,99624.57
2019-01-26T19:00:30.644Z,99616.78
2019-01-26T19:05:50.168Z,99604.25
2019-01-26T19:06:54.012Z,99602.09
2019-01-26T19:09:01.945Z,99599.05
2019-01-26T19:11:11.939Z,99586.94
2019-01-26T19:13:19.007Z,99587.80
2019-01-26T19:18:36.268Z,99572.22
2019-01-26T19:23:53.623Z,99557.92
2019-01-26T19:28:07.007Z,99550.98
2019-01-26T19:29:10.888Z,99548.81
2019-01-26T19:31:19.528Z,99545.78
2019-01-26T19:32:23.433Z,99538.42
2019-01-26T19:34:31.497Z,99535.81
2019-01-26T19:35:35.348Z,99531.48
2019-01-26T19:37:42.380Z,99525.44
2019-01-26T19:38:46.885Z,99523.70
2019-01-26T19:39:50.731Z,99521.96
2019-01-26T19:40:54.596Z,99511.99
2019-01-26T19:43:01.615Z,99518.48
2019-01-26T19:44:05.483Z,99501.60
2019-01-26T19:45:10.917Z,99499.00
2019-01-26T19:47:17.930Z,99498.13
2019-01-26T19:48:21.912Z,99482.12
2019-01-26T19:50:28.951Z,99481.67
2019-01-26T19:56:48.648Z,99469.11
2019-01-26T19:59:59.252Z,99460.02
2019-01-26T20:01:03.064Z,99453.55
2019-01-26T20:02:06.932Z,99455.70
2019-01-26T20:07:27.000Z,99441.00
2019-01-26T20:11:40.476Z,99433.20
2019-01-26T20:13:47.664Z,99431.48
2019-01-26T20:14:52.040Z,99422.39
2019-01-26T20:22:18.312Z,99415.44
2019-01-26T20:23:23.159Z,99406.78
2019-01-26T20:26:33.405Z,99403.75
2019-01-26T20:28:41.504Z,99396.84
2019-01-26T20:29:45.396Z,99395.09
2019-01-26T20:30:49.258Z,99393.36
2019-01-26T20:32:56.292Z,99393.38
2019-01-26T20:36:08.180Z,99378.21
2019-01-26T20:37:12.041Z,99377.75
2019-01-26T20:39:19.145Z,99367.36
2019-01-26T20:41:26.187Z,99360.86
2019-01-26T20:44:36.962Z,99340.91
2019-01-26T20:45:40.787Z,99350.39
2019-01-26T20:47:47.820Z,99338.76
2019-01-26T20:50:58.003Z,99335.24
2019-01-26T20:54:08.200Z,99320.07
2019-01-26T20:57:18.519Z,99319.16
2019-01-26T20:58:22.332Z,99314.85
2019-01-26T21:00:30.496Z,99306.20
2019-01-26T21:02:37.527Z,99303.16
2019-01-26T21:03:41.388Z,99293.66
2019-01-26T21:04:45.254Z,99302.72
2019-01-26T21:05:49.099Z,99293.22
2019-01-26T21:08:59.291Z,99296.20
2019-01-26T21:10:04.896Z,99293.60
2019-01-26T21:11:08.791Z,99285.81
2019-01-26T21:16:32.256Z,99274.12
2019-01-26T21:17:36.099Z,99267.59
2019-01-26T21:18:39.951Z,99263.70
2019-01-26T21:19:43.799Z,99258.92
2019-01-26T21:20:48.596Z,99258.06
2019-01-26T21:21:52.443Z,99258.50
2019-01-26T21:25:02.633Z,99250.20
2019-01-26T21:28:12.893Z,99249.83
2019-01-26T21:33:30.639Z,99237.69
2019-01-26T21:34:34.493Z,99230.69
2019-01-26T21:35:38.786Z,99229.39
2019-01-26T21:36:43.471Z,99227.68
2019-01-26T21:37:48.580Z,99227.30
2019-01-26T21:38:52.507Z,99228.59
2019-01-26T21:40:59.571Z,99220.30
2019-01-26T21:42:03.855Z,99224.61
2019-01-26T21:43:07.668Z,99213.36
2019-01-26T21:44:11.526Z,99209.88
2019-01-26T21:45:15.604Z,99204.27
2019-01-26T21:46:19.563Z,99205.54
2019-01-26T21:49:29.750Z,99193.44
2019-01-26T21:52:41.126Z,99188.18
2019-01-26T21:56:55.983Z,99173.86
2019-01-26T23:27:35.143Z,98996.47
2019-01-26T23:30:09.440Z,98988.80
2019-01-26T23:36:20.268Z,98969.45
2019-01-26T23:37:24.461Z,98962.56
2019-01-26T23:40:10.553Z,98943.52
2019-01-26T23:50:45.530Z,98916.91
2019-01-26T23:51:50.753Z,98911.44
2019-01-26T23:52:55.120Z,98904.53
2019-01-26T23:53:59.255Z,98906.69
2019-01-26T23:55:06.087Z,98908.42
2019-01-26T23:57:14.652Z,98904.53
2019-01-26T23:58:18.809Z,98899.81
