createdAt,value
2023-05-29T00:00:45.794Z,14.2
2023-05-29T00:03:11.900Z,14.1
2023-05-29T00:05:37.992Z,14.1
2023-05-29T00:08:03.096Z,14
2023-05-29T00:10:29.198Z,14
2023-05-29T00:12:55.310Z,14
2023-05-29T00:15:21.382Z,13.9
2023-05-29T00:17:47.491Z,13.9
2023-05-29T00:20:13.571Z,13.8
2023-05-29T00:22:39.668Z,13.8
2023-05-29T00:25:05.765Z,13.8
2023-05-29T00:27:31.867Z,13.7
2023-05-29T00:29:57.964Z,13.7
2023-05-29T00:32:24.052Z,13.7
2023-05-29T00:34:50.173Z,13.7
2023-05-29T00:37:16.293Z,13.6
2023-05-29T00:39:41.355Z,13.6
2023-05-29T00:42:07.446Z,13.5
2023-05-29T00:44:33.544Z,13.5
2023-05-29T00:46:59.636Z,13.5
2023-05-29T00:49:25.735Z,13.4
2023-05-29T00:51:51.827Z,13.4
2023-05-29T00:54:17.949Z,13.4
2023-05-29T00:56:44.007Z,13.4
2023-05-29T00:59:10.100Z,13.4
2023-05-29T01:01:36.197Z,13.3
2023-05-29T01:04:02.350Z,13.3
2023-05-29T01:06:28.404Z,13.3
2023-05-29T01:08:54.490Z,13.3
2023-05-29T01:11:19.606Z,13.3
2023-05-29T01:13:45.689Z,13.2
2023-05-29T01:16:11.800Z,13.2
2023-05-29T01:18:37.878Z,13.2
2023-05-29T01:21:03.972Z,13.2
2023-05-29T01:23:30.080Z,13.1
2023-05-29T01:25:56.173Z,13.1
2023-05-29T01:28:22.272Z,13.1
2023-05-29T01:30:48.362Z,13
2023-05-29T01:33:14.450Z,13
2023-05-29T01:35:40.543Z,12.9
2023-05-29T01:38:06.663Z,12.9
2023-05-29T01:40:32.762Z,12.9
2023-05-29T01:42:57.859Z,12.8
2023-05-29T01:45:23.949Z,12.8
2023-05-29T01:47:50.033Z,12.8
2023-05-29T01:52:42.233Z,12.7
2023-05-29T01:55:08.336Z,12.7
2023-05-29T01:57:34.429Z,12.7
2023-05-29T02:00:00.520Z,12.6
2023-05-29T02:02:26.608Z,12.6
2023-05-29T02:04:52.709Z,12.5
2023-05-29T02:07:18.844Z,12.5
2023-05-29T02:09:44.897Z,12.5
2023-05-29T02:12:11.003Z,12.5
2023-05-29T02:14:36.105Z,12.4
2023-05-29T02:17:02.190Z,12.4
2023-05-29T02:19:28.291Z,12.4
2023-05-29T02:21:54.384Z,12.3
2023-05-29T02:24:20.499Z,12.3
2023-05-29T02:26:46.587Z,12.3
2023-05-29T02:29:12.678Z,12.2
2023-05-29T02:31:38.777Z,12.2
2023-05-29T02:34:04.872Z,12.2
2023-05-29T02:36:30.970Z,12.1
2023-05-29T02:38:57.071Z,12.1
2023-05-29T02:41:23.159Z,12.1
2023-05-29T02:43:49.243Z,12
2023-05-29T02:46:14.367Z,12
2023-05-29T02:48:40.456Z,12
2023-05-29T02:51:06.547Z,12
2023-05-29T02:53:32.656Z,11.9
2023-05-29T02:55:58.745Z,11.9
2023-05-29T02:58:24.840Z,11.9
2023-05-29T03:00:50.936Z,11.9
2023-05-29T03:03:17.017Z,11.8
2023-05-29T03:05:43.124Z,11.8
2023-05-29T03:08:09.212Z,11.8
2023-05-29T03:10:35.321Z,11.7
2023-05-29T03:13:01.395Z,11.7
2023-05-29T03:15:27.497Z,11.7
2023-05-29T03:17:52.601Z,11.6
2023-05-29T03:20:18.727Z,11.6
2023-05-29T03:22:44.798Z,11.6
2023-05-29T03:25:10.883Z,11.6
2023-05-29T03:27:36.990Z,11.5
2023-05-29T03:30:03.073Z,11.5
2023-05-29T03:32:29.180Z,11.5
2023-05-29T03:34:55.282Z,11.5
2023-05-29T03:37:21.374Z,11.5
2023-05-29T03:39:47.457Z,11.5
2023-05-29T03:42:13.562Z,11.5
2023-05-29T03:44:39.660Z,11.5
2023-05-29T03:47:05.763Z,11.5
2023-05-29T03:49:30.867Z,11.4
2023-05-29T03:51:56.952Z,11.4
2023-05-29T03:54:23.057Z,11.4
2023-05-29T03:56:49.149Z,11.4
2023-05-29T03:59:15.238Z,11.4
2023-05-29T04:01:41.329Z,11.5
2023-05-29T04:04:07.443Z,11.5
2023-05-29T04:06:33.592Z,11.5
2023-05-29T04:08:59.622Z,11.5
2023-05-29T04:11:25.851Z,11.5
2023-05-29T04:13:51.817Z,11.6
2023-05-29T04:16:17.907Z,11.6
2023-05-29T04:18:43.995Z,11.6
2023-05-29T04:21:09.110Z,11.7
2023-05-29T04:23:35.216Z,11.7
2023-05-29T04:26:01.300Z,11.7
2023-05-29T04:28:27.399Z,11.8
2023-05-29T04:30:53.489Z,11.8
2023-05-29T04:33:19.585Z,11.9
2023-05-29T04:35:45.691Z,11.9
2023-05-29T04:38:11.771Z,12
2023-05-29T04:40:37.917Z,12.1
2023-05-29T04:43:03.983Z,12.1
2023-05-29T04:45:30.072Z,12.2
2023-05-29T04:47:56.162Z,12.3
2023-05-29T04:50:22.255Z,12.3
2023-05-29T04:52:47.370Z,12.4
2023-05-29T04:55:13.467Z,12.4
2023-05-29T04:57:39.566Z,12.5
2023-05-29T05:00:05.642Z,12.5
2023-05-29T05:02:31.732Z,12.6
2023-05-29T05:04:57.847Z,12.6
2023-05-29T05:07:23.940Z,12.7
2023-05-29T05:09:50.029Z,12.7
2023-05-29T05:12:16.132Z,12.7
2023-05-29T05:14:42.230Z,12.7
2023-05-29T05:17:08.324Z,12.7
2023-05-29T05:19:34.428Z,12.8
2023-05-29T05:22:00.503Z,12.8
2023-05-29T05:24:25.615Z,12.9
2023-05-29T05:26:51.715Z,12.9
2023-05-29T05:29:17.809Z,13
2023-05-29T05:31:43.942Z,13
2023-05-29T05:34:10.006Z,13.1
2023-05-29T05:36:36.088Z,13.1
2023-05-29T05:39:02.201Z,13.2
2023-05-29T05:41:28.339Z,13.2
2023-05-29T05:43:54.384Z,13.3
2023-05-29T05:46:20.486Z,13.4
2023-05-29T05:48:46.565Z,13.4
2023-05-29T05:51:12.679Z,13.5
2023-05-29T05:53:38.805Z,13.6
2023-05-29T05:56:03.871Z,13.6
2023-05-29T05:58:29.975Z,13.7
2023-05-29T06:00:56.062Z,13.7
2023-05-29T06:03:22.164Z,13.8
2023-05-29T06:05:48.249Z,13.9
2023-05-29T06:08:14.393Z,14
2023-05-29T06:10:40.433Z,14
2023-05-29T06:13:06.551Z,14.1
2023-05-29T06:15:32.640Z,14.2
2023-05-29T06:17:58.743Z,14.2
2023-05-29T06:20:24.810Z,14.3
2023-05-29T06:22:50.978Z,14.4
2023-05-29T06:25:17.065Z,14.5
2023-05-29T06:27:42.136Z,14.5
2023-05-29T06:30:08.203Z,14.6
2023-05-29T06:32:34.294Z,14.7
2023-05-29T06:35:00.393Z,14.8
2023-05-29T06:37:26.499Z,14.9
2023-05-29T06:39:52.590Z,14.9
2023-05-29T06:42:18.688Z,15
2023-05-29T06:44:44.787Z,15.1
2023-05-29T06:47:10.869Z,15.2
2023-05-29T06:49:36.983Z,15.3
2023-05-29T06:52:03.089Z,15.4
2023-05-29T06:54:29.173Z,15.5
2023-05-29T06:56:55.267Z,15.6
2023-05-29T06:59:20.387Z,15.7
2023-05-29T07:01:46.489Z,15.8
2023-05-29T07:04:12.671Z,16
2023-05-29T07:06:38.648Z,16.1
2023-05-29T07:09:04.804Z,16.2
2023-05-29T07:11:30.922Z,16.4
2023-05-29T07:13:56.948Z,16.5
2023-05-29T07:16:23.039Z,16.6
2023-05-29T07:18:49.129Z,16.7
2023-05-29T07:21:15.208Z,16.8
2023-05-29T07:23:41.457Z,17
2023-05-29T07:26:07.564Z,17.1
2023-05-29T07:28:33.524Z,17.2
2023-05-29T07:30:58.627Z,17.3
2023-05-29T07:33:24.713Z,17.5
2023-05-29T07:35:50.948Z,17.6
2023-05-29T07:38:16.908Z,17.7
2023-05-29T07:40:42.984Z,17.8
2023-05-29T07:43:09.096Z,17.9
2023-05-29T07:45:35.229Z,18
2023-05-29T07:48:01.392Z,18.1
2023-05-29T07:50:27.354Z,18.2
2023-05-29T07:52:53.466Z,18.3
2023-05-29T07:55:19.587Z,18.4
2023-05-29T07:57:45.649Z,18.5
2023-05-29T08:00:11.749Z,18.5
2023-05-29T08:02:36.873Z,18.6
2023-05-29T08:05:02.951Z,18.7
2023-05-29T08:07:29.045Z,18.8
2023-05-29T08:09:55.168Z,18.9
2023-05-29T08:12:21.243Z,18.9
2023-05-29T08:14:47.334Z,19
2023-05-29T08:17:13.421Z,19.1
2023-05-29T08:19:39.526Z,19.1
2023-05-29T08:22:05.627Z,19.2
2023-05-29T08:24:31.726Z,19.3
2023-05-29T08:26:57.811Z,19.3
2023-05-29T08:29:23.915Z,19.4
2023-05-29T08:31:49.979Z,19.5
2023-05-29T08:34:16.085Z,19.6
2023-05-29T08:36:42.173Z,19.7
2023-05-29T08:39:07.342Z,19.8
2023-05-29T08:41:33.406Z,19.9
2023-05-29T08:43:59.477Z,20
2023-05-29T08:46:25.571Z,20.1
2023-05-29T08:48:51.672Z,20.2
2023-05-29T08:51:17.768Z,20.3
2023-05-29T08:53:43.873Z,20.5
2023-05-29T08:56:09.963Z,20.6
2023-05-29T08:58:36.063Z,20.7
2023-05-29T09:01:02.286Z,20.8
2023-05-29T09:03:28.360Z,20.9
2023-05-29T09:05:54.495Z,21
2023-05-29T09:08:20.650Z,21.1
2023-05-29T09:10:45.668Z,21.2
2023-05-29T09:13:11.735Z,21.2
2023-05-29T09:15:37.870Z,21.3
2023-05-29T09:18:04.009Z,21.5
2023-05-29T09:20:29.923Z,21.6
2023-05-29T09:22:56.200Z,21.7
2023-05-29T09:25:22.225Z,21.9
2023-05-29T09:27:48.372Z,22
2023-05-29T09:30:14.443Z,22.1
2023-05-29T09:32:40.583Z,22.2
2023-05-29T09:35:06.674Z,22.3
2023-05-29T09:37:32.812Z,22.4
2023-05-29T09:39:58.798Z,22.4
2023-05-29T09:42:23.940Z,22.5
2023-05-29T09:44:50.059Z,22.6
2023-05-29T09:47:16.186Z,22.6
2023-05-29T09:49:42.284Z,22.7
2023-05-29T09:52:08.353Z,22.8
2023-05-29T09:54:34.471Z,22.8
2023-05-29T09:59:26.451Z,23
2023-05-29T10:01:52.703Z,23.1
2023-05-29T10:04:18.791Z,23.1
2023-05-29T10:06:44.890Z,23.2
2023-05-29T10:09:10.913Z,23.3
2023-05-29T10:11:37.083Z,23.4
2023-05-29T10:14:02.213Z,23.5
2023-05-29T10:16:28.280Z,23.6
2023-05-29T10:18:54.416Z,23.7
2023-05-29T10:21:20.489Z,23.8
2023-05-29T10:23:46.625Z,23.9
2023-05-29T10:26:12.671Z,23.9
2023-05-29T10:28:38.816Z,24
2023-05-29T10:31:04.870Z,24.1
2023-05-29T10:33:30.805Z,24.1
2023-05-29T10:35:57.168Z,24.2
2023-05-29T10:38:23.250Z,24.3
2023-05-29T10:40:49.254Z,24.4
2023-05-29T10:43:15.201Z,24.5
2023-05-29T10:45:40.365Z,24.6
2023-05-29T10:48:06.474Z,24.7
2023-05-29T10:50:32.594Z,24.7
2023-05-29T10:52:58.678Z,24.8
2023-05-29T10:55:24.806Z,24.9
2023-05-29T10:57:50.762Z,24.9
2023-05-29T11:00:16.963Z,25
2023-05-29T11:02:43.089Z,25.1
2023-05-29T11:05:09.264Z,25.1
2023-05-29T11:07:35.317Z,25.2
2023-05-29T11:10:01.399Z,25.3
2023-05-29T11:12:27.489Z,25.3
2023-05-29T11:14:53.571Z,25.3
2023-05-29T11:17:19.609Z,25.4
2023-05-29T11:19:44.821Z,25.5
2023-05-29T11:22:10.841Z,25.6
2023-05-29T11:24:36.878Z,25.7
2023-05-29T11:27:02.907Z,25.8
2023-05-29T11:29:29.187Z,25.9
2023-05-29T11:31:55.195Z,26
2023-05-29T11:34:21.203Z,26.1
2023-05-29T11:36:47.423Z,26.2
2023-05-29T11:39:13.514Z,26.3
2023-05-29T11:41:39.484Z,26.4
2023-05-29T11:44:05.828Z,26.5
2023-05-29T11:46:31.826Z,26.6
2023-05-29T11:48:57.988Z,26.9
2023-05-29T11:51:23.938Z,27.3
2023-05-29T11:53:50.028Z,27.9
2023-05-29T11:56:16.223Z,28.6
2023-05-29T11:58:42.141Z,29.4
2023-05-29T12:01:07.280Z,30.2
2023-05-29T12:03:33.371Z,30.9
2023-05-29T12:05:59.437Z,31.6
2023-05-29T12:08:25.608Z,32.3
2023-05-29T12:10:51.673Z,32.9
2023-05-29T12:13:17.895Z,33.5
2023-05-29T12:15:43.813Z,34.1
2023-05-29T12:18:09.945Z,34.8
2023-05-29T12:20:36.162Z,35.3
2023-05-29T12:23:02.090Z,35.8
2023-05-29T12:25:28.304Z,36.2
2023-05-29T12:27:54.419Z,36.6
2023-05-29T12:30:20.457Z,37
2023-05-29T12:32:45.542Z,37.4
2023-05-29T12:35:11.595Z,37.8
2023-05-29T12:37:37.776Z,38.1
2023-05-29T12:40:03.805Z,38.4
2023-05-29T12:42:29.900Z,38.6
2023-05-29T12:44:55.975Z,38.8
2023-05-29T12:47:22.080Z,38.8
2023-05-29T12:49:48.188Z,38.9
2023-05-29T12:52:14.294Z,39
2023-05-29T12:54:40.391Z,39.1
2023-05-29T12:57:06.553Z,39.3
2023-05-29T12:59:32.635Z,39.5
2023-05-29T13:01:58.787Z,39.7
2023-05-29T13:04:23.919Z,39.9
2023-05-29T13:06:50.020Z,40.1
2023-05-29T13:09:16.004Z,40.3
2023-05-29T13:11:42.085Z,40.6
2023-05-29T13:14:08.289Z,40.7
2023-05-29T13:16:34.332Z,40.9
2023-05-29T13:19:00.348Z,41.1
2023-05-29T13:21:26.520Z,41.2
2023-05-29T13:23:52.552Z,41.3
2023-05-29T13:26:18.632Z,41.3
2023-05-29T13:28:44.829Z,41.4
2023-05-29T13:31:10.940Z,41.4
2023-05-29T13:33:36.928Z,41.4
2023-05-29T13:36:02.213Z,41.4
2023-05-29T13:38:28.350Z,41.6
2023-05-29T13:40:54.300Z,41.8
2023-05-29T13:43:20.337Z,41.9
2023-05-29T13:45:46.622Z,42.1
2023-05-29T13:48:12.797Z,42.1
2023-05-29T13:50:38.681Z,42.1
2023-05-29T13:53:04.769Z,42.1
2023-05-29T13:55:30.849Z,42.2
2023-05-29T13:57:56.983Z,42.2
2023-05-29T14:00:23.233Z,42.4
2023-05-29T14:02:49.135Z,42.5
2023-05-29T14:05:15.284Z,42.7
2023-05-29T14:07:40.486Z,42.9
2023-05-29T14:10:06.485Z,43
2023-05-29T14:12:32.658Z,43.1
2023-05-29T14:14:58.740Z,43.3
2023-05-29T14:17:24.715Z,43.6
2023-05-29T14:19:50.974Z,44
2023-05-29T14:22:17.116Z,44.3
2023-05-29T14:24:43.202Z,44.5
2023-05-29T14:27:09.305Z,44.8
2023-05-29T14:29:35.308Z,44.9
2023-05-29T14:32:01.477Z,45.1
2023-05-29T14:34:27.507Z,45.2
2023-05-29T14:36:53.611Z,45.4
2023-05-29T14:39:18.715Z,45.6
2023-05-29T14:41:44.751Z,45.7
2023-05-29T14:44:10.780Z,45.7
2023-05-29T14:46:37.038Z,45.6
2023-05-29T14:49:03.193Z,45.6
2023-05-29T14:51:29.267Z,45.6
2023-05-29T14:53:55.344Z,45.5
2023-05-29T14:56:21.479Z,45.3
2023-05-29T14:58:47.547Z,45.1
2023-05-29T15:01:13.589Z,44.9
2023-05-29T15:03:39.749Z,44.9
2023-05-29T15:06:05.892Z,44.9
2023-05-29T15:08:31.902Z,45.1
2023-05-29T15:10:57.026Z,45.2
2023-05-29T15:13:23.129Z,45.1
2023-05-29T15:15:49.258Z,45
2023-05-29T15:18:15.357Z,45
2023-05-29T15:20:41.387Z,45.1
2023-05-29T15:23:07.556Z,45
2023-05-29T15:25:33.462Z,45
2023-05-29T15:27:59.643Z,45
2023-05-29T15:32:51.762Z,44.9
2023-05-29T15:35:17.928Z,44.9
2023-05-29T15:37:44.068Z,44.7
2023-05-29T15:40:10.224Z,44.6
2023-05-29T15:42:35.156Z,44.7
2023-05-29T15:45:01.423Z,44.6
2023-05-29T15:47:27.543Z,44.7
2023-05-29T15:49:53.557Z,44.6
2023-05-29T15:52:19.704Z,44.5
2023-05-29T15:54:45.844Z,44.4
2023-05-29T15:57:11.879Z,44.3
2023-05-29T15:59:38.021Z,44.3
2023-05-29T16:02:03.971Z,44.4
2023-05-29T16:04:30.068Z,44.5
2023-05-29T16:06:56.132Z,44.6
2023-05-29T16:09:22.388Z,44.7
2023-05-29T16:11:48.485Z,44.6
2023-05-29T16:14:13.616Z,44.6
2023-05-29T16:16:39.779Z,44.5
2023-05-29T16:19:05.833Z,44.6
2023-05-29T16:21:31.750Z,44.7
2023-05-29T16:23:57.962Z,44.6
2023-05-29T16:26:24.092Z,44.3
2023-05-29T16:28:50.177Z,44.1
2023-05-29T16:31:16.264Z,43.8
2023-05-29T16:33:42.264Z,43.5
2023-05-29T16:36:08.470Z,43
2023-05-29T16:38:34.450Z,42.4
2023-05-29T16:41:00.514Z,41.9
2023-05-29T16:43:26.761Z,41.6
2023-05-29T16:45:51.718Z,41.4
2023-05-29T16:48:17.008Z,41.1
2023-05-29T16:50:43.037Z,40.9
2023-05-29T16:53:09.206Z,40.7
2023-05-29T16:55:35.301Z,40.7
2023-05-29T16:58:01.404Z,40.6
2023-05-29T17:00:27.328Z,40.2
2023-05-29T17:02:53.650Z,39.6
2023-05-29T17:05:19.515Z,38.9
2023-05-29T17:07:45.773Z,38.1
2023-05-29T17:10:11.766Z,37.3
2023-05-29T17:12:37.901Z,36.5
2023-05-29T17:15:03.926Z,35.8
2023-05-29T17:17:30.044Z,35
2023-05-29T17:19:55.198Z,34.3
2023-05-29T17:22:21.220Z,33.7
2023-05-29T17:24:47.326Z,33.1
2023-05-29T17:27:13.440Z,32.5
2023-05-29T17:29:39.480Z,32
2023-05-29T17:32:05.624Z,31.5
2023-05-29T17:34:31.669Z,31.1
2023-05-29T17:36:57.999Z,30.7
2023-05-29T17:39:23.879Z,30.4
2023-05-29T17:41:50.002Z,30.1
2023-05-29T17:44:16.054Z,29.8
2023-05-29T17:46:42.172Z,29.6
2023-05-29T17:49:08.243Z,29.3
2023-05-29T17:51:33.362Z,29.1
2023-05-29T17:53:59.456Z,28.9
2023-05-29T17:56:25.576Z,28.7
2023-05-29T17:58:51.660Z,28.5
2023-05-29T18:01:17.734Z,28.3
2023-05-29T18:03:43.825Z,28.2
2023-05-29T18:06:09.934Z,28
2023-05-29T18:08:36.017Z,27.9
2023-05-29T18:11:02.110Z,27.7
2023-05-29T18:13:28.220Z,27.6
2023-05-29T18:15:54.313Z,27.4
2023-05-29T18:18:20.617Z,27.3
2023-05-29T18:20:46.695Z,27.2
2023-05-29T18:23:11.761Z,27.1
2023-05-29T18:25:37.717Z,26.9
2023-05-29T18:28:03.945Z,26.8
2023-05-29T18:30:30.037Z,26.7
2023-05-29T18:32:56.196Z,26.6
2023-05-29T18:35:22.086Z,26.4
2023-05-29T18:37:48.304Z,26.3
2023-05-29T18:40:14.428Z,26.2
2023-05-29T18:42:40.553Z,26
2023-05-29T18:45:06.668Z,25.9
2023-05-29T18:47:32.808Z,25.8
2023-05-29T18:49:58.849Z,25.7
2023-05-29T18:52:24.930Z,25.6
2023-05-29T18:54:50.121Z,25.4
2023-05-29T18:57:16.115Z,25.3
2023-05-29T18:59:42.173Z,25.2
2023-05-29T19:02:08.143Z,25.1
2023-05-29T19:04:34.391Z,25
2023-05-29T19:07:00.550Z,24.9
2023-05-29T19:09:26.632Z,24.8
2023-05-29T19:11:52.703Z,24.7
2023-05-29T19:14:18.718Z,24.6
2023-05-29T19:16:44.870Z,24.5
2023-05-29T19:19:10.927Z,24.4
2023-05-29T19:21:37.031Z,24.3
2023-05-29T19:24:03.220Z,24.2
2023-05-29T19:26:28.317Z,24.1
2023-05-29T19:28:54.377Z,24
2023-05-29T19:31:20.458Z,23.9
2023-05-29T19:33:46.504Z,23.8
2023-05-29T19:36:12.659Z,23.6
2023-05-29T19:38:38.736Z,23.5
2023-05-29T19:41:04.885Z,23.4
2023-05-29T19:43:30.987Z,23.2
2023-05-29T19:45:57.046Z,23.1
2023-05-29T19:48:23.145Z,23
2023-05-29T19:50:49.186Z,22.8
2023-05-29T19:53:15.291Z,22.7
2023-05-29T19:55:41.374Z,22.5
2023-05-29T19:58:07.598Z,22.4
2023-05-29T20:00:33.607Z,22.3
2023-05-29T20:02:59.685Z,22.1
2023-05-29T20:05:24.807Z,22
2023-05-29T20:07:50.917Z,21.9
2023-05-29T20:10:16.982Z,21.8
2023-05-29T20:12:43.079Z,21.7
2023-05-29T20:15:09.022Z,21.5
2023-05-29T20:17:35.200Z,21.4
2023-05-29T20:20:01.403Z,21.4
2023-05-29T20:22:27.435Z,21.3
2023-05-29T20:24:53.578Z,21.2
2023-05-29T20:27:19.599Z,21.1
2023-05-29T20:29:45.784Z,21
2023-05-29T20:32:11.678Z,20.9
2023-05-29T20:34:37.961Z,20.8
2023-05-29T20:37:03.098Z,20.7
2023-05-29T20:39:29.209Z,20.6
2023-05-29T20:41:55.087Z,20.6
2023-05-29T20:44:21.347Z,20.5
2023-05-29T20:46:47.395Z,20.4
2023-05-29T20:49:13.558Z,20.4
2023-05-29T20:51:39.651Z,20.3
2023-05-29T20:54:05.837Z,20.2
2023-05-29T20:56:31.816Z,20.1
2023-05-29T20:58:57.962Z,20.1
2023-05-29T21:01:23.857Z,20
2023-05-29T21:03:49.943Z,19.9
2023-05-29T21:06:16.030Z,19.8
2023-05-29T21:08:41.278Z,19.8
2023-05-29T21:11:07.282Z,19.7
2023-05-29T21:13:33.564Z,19.6
2023-05-29T21:15:59.413Z,19.5
2023-05-29T21:18:25.715Z,19.4
2023-05-29T21:20:51.614Z,19.4
2023-05-29T21:23:17.919Z,19.3
2023-05-29T21:25:43.996Z,19.2
2023-05-29T21:28:10.088Z,19.1
2023-05-29T21:30:36.150Z,19
2023-05-29T21:33:02.293Z,19
2023-05-29T21:35:28.379Z,18.9
2023-05-29T21:40:20.543Z,18.7
2023-05-29T21:42:45.636Z,18.6
2023-05-29T21:45:11.641Z,18.5
2023-05-29T21:47:37.852Z,18.5
2023-05-29T21:50:03.918Z,18.4
2023-05-29T21:52:29.997Z,18.3
2023-05-29T21:54:56.123Z,18.2
2023-05-29T21:57:22.198Z,18.2
2023-05-29T21:59:48.326Z,18.1
2023-05-29T22:02:14.333Z,18.1
2023-05-29T22:04:40.540Z,18
2023-05-29T22:07:06.481Z,17.9
2023-05-29T22:09:32.705Z,17.8
2023-05-29T22:11:58.786Z,17.8
2023-05-29T22:14:23.899Z,17.7
2023-05-29T22:16:50.075Z,17.7
2023-05-29T22:19:16.088Z,17.6
2023-05-29T22:21:42.133Z,17.6
2023-05-29T22:24:08.227Z,17.5
2023-05-29T22:26:34.400Z,17.5
2023-05-29T22:29:00.461Z,17.5
2023-05-29T22:31:26.530Z,17.4
2023-05-29T22:33:52.709Z,17.4
2023-05-29T22:36:18.729Z,17.4
2023-05-29T22:38:44.738Z,17.4
2023-05-29T22:41:10.836Z,17.3
2023-05-29T22:43:37.030Z,17.3
2023-05-29T22:46:02.183Z,17.3
2023-05-29T22:48:28.249Z,17.2
2023-05-29T22:50:54.253Z,17.2
2023-05-29T22:53:20.438Z,17.2
2023-05-29T22:55:46.548Z,17.1
2023-05-29T22:58:12.635Z,17.1
2023-05-29T23:00:38.738Z,17
2023-05-29T23:03:04.642Z,17
2023-05-29T23:05:30.933Z,17
2023-05-29T23:07:57.001Z,17
2023-05-29T23:10:23.110Z,16.9
2023-05-29T23:12:49.164Z,16.9
2023-05-29T23:15:15.294Z,16.9
2023-05-29T23:17:40.444Z,16.9
2023-05-29T23:20:06.451Z,16.9
2023-05-29T23:22:32.416Z,16.9
2023-05-29T23:24:58.727Z,16.9
2023-05-29T23:27:24.778Z,16.9
2023-05-29T23:29:50.858Z,16.9
2023-05-29T23:32:16.948Z,16.9
2023-05-29T23:34:43.032Z,16.9
2023-05-29T23:37:09.080Z,16.9
2023-05-29T23:39:35.319Z,16.9
2023-05-29T23:42:01.365Z,16.9
2023-05-29T23:44:27.445Z,16.9
2023-05-29T23:46:53.549Z,16.9
2023-05-29T23:49:18.632Z,16.8
2023-05-29T23:51:44.728Z,16.8
2023-05-29T23:54:10.830Z,16.8
2023-05-29T23:56:36.928Z,16.8
2023-05-29T23:59:03.028Z,16.8
