createdAt,value
2022-10-13T00:00:18.665Z,96673
2022-10-13T00:01:18.792Z,96673
2022-10-13T00:05:18.696Z,96670
2022-10-13T00:06:18.658Z,96670
2022-10-13T00:08:18.739Z,96670
2022-10-13T00:10:18.695Z,96670
2022-10-13T00:11:18.689Z,96670
2022-10-13T00:12:19.198Z,96668
2022-10-13T00:13:18.678Z,96670
2022-10-13T00:14:18.686Z,96669
2022-10-13T00:16:18.715Z,96671
2022-10-13T00:17:18.709Z,96669
2022-10-13T00:18:18.842Z,96675
2022-10-13T00:19:18.713Z,96672
2022-10-13T00:20:18.708Z,96672
2022-10-13T00:21:18.714Z,96678
2022-10-13T00:23:18.741Z,96680
2022-10-13T00:24:18.734Z,96680
2022-10-13T00:26:18.726Z,96686
2022-10-13T00:27:18.737Z,96686
2022-10-13T00:28:18.827Z,96687
2022-10-13T00:30:18.738Z,96682
2022-10-13T00:32:18.955Z,96684
2022-10-13T00:33:18.741Z,96684
2022-10-13T00:36:18.751Z,96692
2022-10-13T00:37:18.759Z,96689
2022-10-13T00:39:18.742Z,96691
2022-10-13T00:40:18.749Z,96688
2022-10-13T00:41:18.743Z,96688
2022-10-13T00:42:19.088Z,96690
2022-10-13T00:43:18.771Z,96687
2022-10-13T00:45:18.972Z,96685
2022-10-13T00:47:18.775Z,96687
2022-10-13T00:48:18.791Z,96686
2022-10-13T00:49:18.778Z,96682
2022-10-13T00:50:18.805Z,96683
2022-10-13T00:52:19.071Z,96673
2022-10-13T00:53:18.800Z,96673
2022-10-13T00:54:18.822Z,96671
2022-10-13T00:55:18.816Z,96671
2022-10-13T00:56:18.797Z,96669
2022-10-13T00:57:18.802Z,96669
2022-10-13T00:58:18.789Z,96673
2022-10-13T01:00:18.837Z,96665
2022-10-13T01:03:18.819Z,96665
2022-10-13T01:04:18.857Z,96661
2022-10-13T01:05:18.819Z,96659
2022-10-13T01:06:23.441Z,96657
2022-10-13T01:07:18.903Z,96658
2022-10-13T01:08:18.860Z,96655
2022-10-13T01:09:18.884Z,96655
2022-10-13T01:10:18.864Z,96653
2022-10-13T01:11:18.874Z,96653
2022-10-13T01:12:19.155Z,96651
2022-10-13T01:13:18.935Z,96656
2022-10-13T01:14:18.949Z,96659
2022-10-13T01:15:19.028Z,96659
2022-10-13T01:17:18.973Z,96663
2022-10-13T01:18:19.022Z,96663
2022-10-13T01:21:18.972Z,96665
2022-10-13T01:22:19.517Z,96665
2022-10-13T01:23:18.965Z,96660
2022-10-13T01:25:18.997Z,96659
2022-10-13T01:26:18.942Z,96659
2022-10-13T01:27:18.991Z,96658
2022-10-13T01:28:19.027Z,96658
2022-10-13T01:30:19.007Z,96659
2022-10-13T01:31:18.988Z,96654
2022-10-13T01:33:19.069Z,96648
2022-10-13T01:34:19.077Z,96652
2022-10-13T01:36:19.070Z,96654
2022-10-13T01:37:19.098Z,96652
2022-10-13T01:38:19.096Z,96650
2022-10-13T01:40:18.919Z,96649
2022-10-13T01:41:18.924Z,96649
2022-10-13T01:42:19.291Z,96646
2022-10-13T01:44:18.930Z,96646
2022-10-13T01:47:18.921Z,96648
2022-10-13T01:48:18.923Z,96648
2022-10-13T01:49:18.940Z,96646
2022-10-13T01:50:18.959Z,96647
2022-10-13T01:51:19.007Z,96645
2022-10-13T01:53:18.947Z,96639
2022-10-13T01:54:18.950Z,96639
2022-10-13T01:55:18.958Z,96640
2022-10-13T01:56:18.956Z,96637
2022-10-13T01:57:18.962Z,96637
2022-10-13T01:58:18.954Z,96639
2022-10-13T01:59:18.966Z,96641
2022-10-13T02:00:18.975Z,96641
2022-10-13T02:02:19.286Z,96640
2022-10-13T02:03:18.963Z,96639
2022-10-13T02:06:18.983Z,96638
2022-10-13T02:07:18.998Z,96638
2022-10-13T02:09:19.005Z,96637
2022-10-13T02:10:18.984Z,96637
2022-10-13T02:11:18.982Z,96634
2022-10-13T02:12:19.334Z,96634
2022-10-13T02:13:18.988Z,96633
2022-10-13T02:14:18.995Z,96634
2022-10-13T02:15:19.006Z,96632
2022-10-13T02:17:18.994Z,96633
2022-10-13T02:18:19.029Z,96629
2022-10-13T02:19:19.006Z,96628
2022-10-13T02:20:19.006Z,96628
2022-10-13T02:21:19.015Z,96631
2022-10-13T02:22:19.495Z,96629
2022-10-13T02:23:19.029Z,96627
2022-10-13T02:24:19.028Z,96627
2022-10-13T02:25:19.022Z,96624
2022-10-13T02:26:19.035Z,96625
2022-10-13T02:27:19.012Z,96626
2022-10-13T02:28:19.159Z,96622
2022-10-13T02:29:19.026Z,96623
2022-10-13T02:30:19.048Z,96621
2022-10-13T02:32:19.381Z,96617
2022-10-13T02:33:19.062Z,96618
2022-10-13T02:34:19.082Z,96621
2022-10-13T02:35:19.047Z,96621
2022-10-13T02:37:19.071Z,96620
2022-10-13T02:38:19.079Z,96620
2022-10-13T02:39:19.079Z,96620
2022-10-13T02:40:19.067Z,96620
2022-10-13T02:41:19.077Z,96624
2022-10-13T02:42:19.491Z,96625
2022-10-13T02:44:19.088Z,96624
2022-10-13T02:45:19.074Z,96624
2022-10-13T02:47:19.079Z,96623
2022-10-13T02:48:19.083Z,96624
2022-10-13T02:49:19.089Z,96620
2022-10-13T02:51:19.077Z,96623
2022-10-13T02:52:19.363Z,96623
2022-10-13T02:54:19.100Z,96624
2022-10-13T02:55:19.109Z,96621
2022-10-13T02:57:19.124Z,96625
2022-10-13T02:59:19.107Z,96626
2022-10-13T03:00:19.117Z,96622
2022-10-13T03:01:19.142Z,96619
2022-10-13T03:02:19.513Z,96619
2022-10-13T03:04:19.152Z,96622
2022-10-13T03:06:19.127Z,96622
2022-10-13T03:10:19.169Z,96628
2022-10-13T03:12:19.477Z,96628
2022-10-13T03:13:19.143Z,96627
2022-10-13T03:14:19.161Z,96630
2022-10-13T03:15:19.186Z,96630
2022-10-13T03:17:19.173Z,96629
2022-10-13T03:18:19.153Z,96632
2022-10-13T03:19:19.166Z,96629
2022-10-13T03:20:19.184Z,96628
2022-10-13T03:22:19.513Z,96634
2022-10-13T03:23:19.177Z,96634
2022-10-13T03:24:19.174Z,96633
2022-10-13T03:25:19.188Z,96636
2022-10-13T03:27:19.185Z,96639
2022-10-13T03:28:19.238Z,96637
2022-10-13T03:29:19.190Z,96639
2022-10-13T03:30:19.196Z,96639
2022-10-13T03:31:19.220Z,96642
2022-10-13T03:32:19.585Z,96642
2022-10-13T03:34:19.225Z,96644
2022-10-13T03:35:19.202Z,96644
2022-10-13T03:36:19.212Z,96642
2022-10-13T03:37:19.200Z,96644
2022-10-13T03:38:19.211Z,96644
2022-10-13T03:39:19.230Z,96649
2022-10-13T03:40:19.205Z,96644
2022-10-13T03:41:19.211Z,96641
2022-10-13T03:42:19.410Z,96641
2022-10-13T03:43:19.237Z,96641
2022-10-13T03:44:19.234Z,96643
2022-10-13T03:45:19.231Z,96643
2022-10-13T03:46:19.270Z,96643
2022-10-13T03:47:19.245Z,96643
2022-10-13T03:48:19.219Z,96637
2022-10-13T03:49:19.238Z,96628
2022-10-13T03:50:19.261Z,96628
2022-10-13T03:51:19.246Z,96627
2022-10-13T03:52:19.396Z,96628
2022-10-13T03:54:19.242Z,96626
2022-10-13T03:57:19.287Z,96621
2022-10-13T03:58:19.283Z,96617
2022-10-13T03:59:19.265Z,96617
2022-10-13T04:00:19.259Z,96621
2022-10-13T04:01:19.271Z,96623
2022-10-13T04:05:19.283Z,96622
2022-10-13T04:06:19.299Z,96621
2022-10-13T04:07:19.277Z,96621
2022-10-13T04:08:19.289Z,96616
2022-10-13T04:09:19.280Z,96618
2022-10-13T04:10:19.292Z,96618
2022-10-13T04:11:19.276Z,96623
2022-10-13T04:12:21.038Z,96624
2022-10-13T04:13:19.308Z,96622
2022-10-13T04:14:19.300Z,96622
2022-10-13T04:15:19.316Z,96626
2022-10-13T04:17:19.316Z,96626
2022-10-13T04:18:19.321Z,96630
2022-10-13T04:19:19.323Z,96630
2022-10-13T04:20:19.331Z,96629
2022-10-13T04:21:19.338Z,96631
2022-10-13T04:22:19.505Z,96631
2022-10-13T04:23:19.335Z,96630
2022-10-13T04:24:19.325Z,96629
2022-10-13T04:25:19.344Z,96627
2022-10-13T04:26:19.366Z,96630
2022-10-13T04:27:19.342Z,96631
2022-10-13T04:28:19.433Z,96631
2022-10-13T04:29:19.346Z,96628
2022-10-13T04:30:19.334Z,96628
2022-10-13T04:31:19.342Z,96628
2022-10-13T04:32:19.567Z,96628
2022-10-13T04:33:19.358Z,96630
2022-10-13T04:34:19.359Z,96629
2022-10-13T04:35:19.353Z,96629
2022-10-13T04:36:19.342Z,96634
2022-10-13T04:37:19.358Z,96634
2022-10-13T04:38:19.357Z,96634
2022-10-13T04:40:19.384Z,96627
2022-10-13T04:41:19.389Z,96625
2022-10-13T04:42:19.608Z,96625
2022-10-13T04:43:19.383Z,96626
2022-10-13T04:44:19.377Z,96626
2022-10-13T04:45:19.374Z,96626
2022-10-13T04:46:19.407Z,96623
2022-10-13T04:47:19.379Z,96618
2022-10-13T04:48:19.387Z,96616
2022-10-13T04:49:19.373Z,96618
2022-10-13T04:50:19.396Z,96618
2022-10-13T04:51:19.399Z,96617
2022-10-13T04:52:19.719Z,96609
2022-10-13T04:53:19.508Z,96609
2022-10-13T04:54:19.451Z,96609
2022-10-13T04:55:19.436Z,96609
2022-10-13T04:56:19.442Z,96606
2022-10-13T04:57:19.440Z,96606
2022-10-13T04:58:19.549Z,96605
2022-10-13T04:59:19.448Z,96604
2022-10-13T05:00:19.435Z,96607
2022-10-13T05:01:22.121Z,96609
2022-10-13T05:02:22.330Z,96608
2022-10-13T05:04:19.446Z,96606
2022-10-13T05:05:19.466Z,96611
2022-10-13T05:06:19.470Z,96609
2022-10-13T05:07:19.465Z,96611
2022-10-13T05:08:19.472Z,96609
2022-10-13T05:11:19.442Z,96611
2022-10-13T05:14:19.447Z,96612
2022-10-13T05:15:19.456Z,96611
2022-10-13T05:16:19.477Z,96613
2022-10-13T05:17:19.444Z,96613
2022-10-13T05:18:19.487Z,96612
2022-10-13T05:20:19.494Z,96611
2022-10-13T05:22:19.750Z,96610
2022-10-13T05:23:19.467Z,96610
2022-10-13T05:24:19.459Z,96611
2022-10-13T05:25:19.495Z,96611
2022-10-13T05:26:19.471Z,96611
2022-10-13T05:27:19.521Z,96610
2022-10-13T05:28:19.524Z,96609
2022-10-13T05:33:19.493Z,96601
2022-10-13T05:34:19.512Z,96600
2022-10-13T05:35:19.485Z,96598
2022-10-13T05:36:19.506Z,96600
2022-10-13T05:37:19.529Z,96598
2022-10-13T05:38:23.769Z,96595
2022-10-13T05:39:19.513Z,96595
2022-10-13T05:40:19.520Z,96596
2022-10-13T05:41:19.500Z,96600
2022-10-13T05:42:19.760Z,96602
2022-10-13T05:43:19.521Z,96603
2022-10-13T05:44:19.552Z,96603
2022-10-13T05:45:19.520Z,96603
2022-10-13T05:46:19.541Z,96607
2022-10-13T05:47:19.539Z,96601
2022-10-13T05:48:19.553Z,96604
2022-10-13T05:49:19.543Z,96602
2022-10-13T05:50:19.546Z,96602
2022-10-13T05:51:19.558Z,96602
2022-10-13T05:52:19.772Z,96604
2022-10-13T05:53:19.550Z,96605
2022-10-13T05:54:19.574Z,96605
2022-10-13T05:58:19.583Z,96606
2022-10-13T05:59:23.355Z,96606
2022-10-13T06:00:19.567Z,96611
2022-10-13T06:01:19.562Z,96611
2022-10-13T06:02:19.813Z,96609
2022-10-13T06:03:19.576Z,96609
2022-10-13T06:04:19.583Z,96613
2022-10-13T06:06:19.575Z,96604
2022-10-13T06:07:19.585Z,96603
2022-10-13T06:08:19.590Z,96601
2022-10-13T06:09:19.602Z,96601
2022-10-13T06:10:19.599Z,96601
2022-10-13T06:11:19.603Z,96604
2022-10-13T06:12:20.046Z,96602
2022-10-13T06:13:19.621Z,96602
2022-10-13T06:14:19.608Z,96598
2022-10-13T06:15:20.839Z,96599
2022-10-13T06:16:19.606Z,96599
2022-10-13T06:17:19.619Z,96596
2022-10-13T06:18:19.633Z,96596
2022-10-13T06:19:19.633Z,96596
2022-10-13T06:20:19.631Z,96596
2022-10-13T06:21:19.611Z,96592
2022-10-13T06:22:19.795Z,96590
2022-10-13T06:23:19.629Z,96589
2022-10-13T06:24:19.636Z,96589
2022-10-13T06:25:19.632Z,96587
2022-10-13T06:27:19.652Z,96585
2022-10-13T06:28:19.722Z,96586
2022-10-13T06:29:19.661Z,96585
2022-10-13T06:31:19.648Z,96587
2022-10-13T06:32:19.910Z,96587
2022-10-13T06:33:19.649Z,96588
2022-10-13T06:34:19.651Z,96588
2022-10-13T06:35:19.672Z,96594
2022-10-13T06:36:19.646Z,96595
2022-10-13T06:37:24.675Z,96594
2022-10-13T06:38:19.705Z,96594
2022-10-13T06:39:19.667Z,96594
2022-10-13T06:40:19.695Z,96600
2022-10-13T06:41:19.684Z,96599
2022-10-13T06:42:19.872Z,96604
2022-10-13T06:43:19.665Z,96604
2022-10-13T06:44:19.664Z,96600
2022-10-13T06:45:19.690Z,96592
2022-10-13T06:46:19.674Z,96592
2022-10-13T06:47:19.697Z,96595
2022-10-13T06:48:19.689Z,96597
2022-10-13T06:49:19.696Z,96596
2022-10-13T06:50:19.697Z,96590
2022-10-13T06:51:19.708Z,96590
2022-10-13T06:52:19.890Z,96589
2022-10-13T06:53:19.708Z,96587
2022-10-13T06:54:19.721Z,96590
2022-10-13T06:55:19.727Z,96590
2022-10-13T06:56:19.710Z,96589
2022-10-13T06:57:19.701Z,96585
2022-10-13T06:58:19.724Z,96584
2022-10-13T06:59:19.731Z,96585
2022-10-13T07:00:19.730Z,96587
2022-10-13T07:01:19.731Z,96585
2022-10-13T07:02:19.934Z,96585
2022-10-13T07:03:19.711Z,96588
2022-10-13T07:04:19.719Z,96588
2022-10-13T07:05:19.738Z,96587
2022-10-13T07:06:19.744Z,96588
2022-10-13T07:07:19.749Z,96588
2022-10-13T07:08:19.752Z,96582
2022-10-13T07:09:19.799Z,96576
2022-10-13T07:10:19.733Z,96580
2022-10-13T07:12:19.890Z,96574
2022-10-13T07:13:19.757Z,96576
2022-10-13T07:14:19.770Z,96576
2022-10-13T07:15:19.772Z,96576
2022-10-13T07:16:19.756Z,96574
2022-10-13T07:17:20.075Z,96572
2022-10-13T07:18:19.767Z,96572
2022-10-13T07:19:19.779Z,96567
2022-10-13T07:20:19.785Z,96567
2022-10-13T07:21:19.800Z,96568
2022-10-13T07:22:19.803Z,96568
2022-10-13T07:23:19.787Z,96565
2022-10-13T07:24:19.785Z,96565
2022-10-13T07:25:19.794Z,96571
2022-10-13T07:26:19.798Z,96571
2022-10-13T07:27:20.026Z,96571
2022-10-13T07:28:19.832Z,96573
2022-10-13T07:29:19.837Z,96574
2022-10-13T07:30:19.805Z,96574
2022-10-13T07:31:19.905Z,96571
2022-10-13T07:32:19.814Z,96570
2022-10-13T07:33:19.786Z,96570
2022-10-13T07:34:19.794Z,96565
2022-10-13T07:35:19.801Z,96565
2022-10-13T07:36:19.828Z,96564
2022-10-13T07:37:20.153Z,96564
2022-10-13T07:38:19.837Z,96568
2022-10-13T07:39:19.804Z,96568
2022-10-13T07:40:19.823Z,96568
2022-10-13T07:41:19.806Z,96569
2022-10-13T07:43:19.833Z,96563
2022-10-13T07:44:19.845Z,96560
2022-10-13T07:45:19.841Z,96560
2022-10-13T07:46:19.850Z,96559
2022-10-13T07:47:20.086Z,96559
2022-10-13T07:48:19.939Z,96564
2022-10-13T07:49:19.865Z,96561
2022-10-13T07:50:19.862Z,96560
2022-10-13T07:51:19.867Z,96565
2022-10-13T07:52:20.377Z,96566
2022-10-13T07:53:19.876Z,96566
2022-10-13T07:54:23.708Z,96566
2022-10-13T07:55:19.854Z,96569
2022-10-13T07:56:19.865Z,96569
2022-10-13T07:57:19.858Z,96567
2022-10-13T07:58:19.885Z,96570
2022-10-13T07:59:19.868Z,96568
2022-10-13T08:00:19.959Z,96568
2022-10-13T08:01:19.946Z,96566
2022-10-13T08:02:20.144Z,96566
2022-10-13T08:03:19.867Z,96566
2022-10-13T08:04:19.880Z,96565
2022-10-13T08:05:19.892Z,96565
2022-10-13T08:06:19.909Z,96562
2022-10-13T08:07:20.155Z,96566
2022-10-13T08:08:19.905Z,96566
2022-10-13T08:09:19.895Z,96564
2022-10-13T08:10:20.008Z,96567
2022-10-13T08:11:19.931Z,96570
2022-10-13T08:12:20.326Z,96563
2022-10-13T08:13:19.924Z,96566
2022-10-13T08:14:19.932Z,96563
2022-10-13T08:15:19.946Z,96558
2022-10-13T08:16:19.932Z,96560
2022-10-13T08:17:20.202Z,96560
2022-10-13T08:18:19.949Z,96558
2022-10-13T08:19:19.924Z,96563
2022-10-13T08:20:19.937Z,96564
2022-10-13T08:21:56.792Z,96564
2022-10-13T08:22:19.912Z,96561
2022-10-13T08:23:19.942Z,96560
2022-10-13T08:24:19.953Z,96556
2022-10-13T08:25:19.947Z,96558
2022-10-13T08:26:19.950Z,96559
2022-10-13T08:27:20.243Z,96559
2022-10-13T08:28:20.033Z,96556
2022-10-13T08:29:23.027Z,96558
2022-10-13T08:30:20.248Z,96559
2022-10-13T08:31:20.149Z,96562
2022-10-13T08:32:20.289Z,96560
2022-10-13T08:33:19.974Z,96561
2022-10-13T08:34:19.960Z,96561
2022-10-13T08:35:20.004Z,96561
2022-10-13T08:36:19.972Z,96561
2022-10-13T08:37:19.977Z,96562
2022-10-13T08:38:19.967Z,96559
2022-10-13T08:39:19.987Z,96558
2022-10-13T08:40:19.999Z,96562
2022-10-13T08:41:19.969Z,96562
2022-10-13T08:42:20.225Z,96558
2022-10-13T08:43:19.973Z,96567
2022-10-13T08:45:10.429Z,96567
2022-10-13T08:45:40.423Z,96569
2022-10-13T08:46:19.999Z,96566
2022-10-13T08:47:20.001Z,96569
2022-10-13T08:48:19.992Z,96570
2022-10-13T08:49:19.996Z,96567
2022-10-13T08:50:19.984Z,96564
2022-10-13T08:51:20.000Z,96560
2022-10-13T08:52:20.183Z,96559
2022-10-13T08:53:20.020Z,96559
2022-10-13T08:54:20.020Z,96560
2022-10-13T08:55:20.026Z,96556
2022-10-13T08:56:20.018Z,96560
2022-10-13T08:57:20.248Z,96558
2022-10-13T08:58:20.041Z,96557
2022-10-13T08:59:20.027Z,96562
2022-10-13T09:00:20.058Z,96554
2022-10-13T09:01:20.100Z,96554
2022-10-13T09:02:20.108Z,96553
2022-10-13T09:03:20.028Z,96555
2022-10-13T09:04:20.057Z,96549
2022-10-13T09:05:20.070Z,96548
2022-10-13T09:06:20.025Z,96548
2022-10-13T09:07:20.377Z,96548
2022-10-13T09:08:20.066Z,96551
2022-10-13T09:09:20.038Z,96551
2022-10-13T09:10:20.076Z,96551
2022-10-13T09:11:20.061Z,96549
2022-10-13T09:12:20.481Z,96549
2022-10-13T09:13:20.073Z,96551
2022-10-13T09:14:20.077Z,96552
2022-10-13T09:15:20.079Z,96553
2022-10-13T09:16:20.103Z,96556
2022-10-13T09:17:20.097Z,96558
2022-10-13T09:18:20.087Z,96556
2022-10-13T09:19:20.086Z,96555
2022-10-13T09:21:20.097Z,96557
2022-10-13T09:22:20.446Z,96557
2022-10-13T09:23:20.113Z,96555
2022-10-13T09:24:20.122Z,96562
2022-10-13T09:25:20.118Z,96559
2022-10-13T09:26:20.133Z,96559
2022-10-13T09:27:20.115Z,96562
2022-10-13T09:28:20.200Z,96563
2022-10-13T09:29:20.123Z,96565
2022-10-13T09:30:20.120Z,96563
2022-10-13T09:31:20.111Z,96565
2022-10-13T09:32:20.437Z,96570
2022-10-13T09:33:20.128Z,96567
2022-10-13T09:34:20.139Z,96565
2022-10-13T09:35:20.152Z,96570
2022-10-13T09:36:20.146Z,96568
2022-10-13T09:37:20.130Z,96568
2022-10-13T09:38:20.153Z,96567
2022-10-13T09:39:20.151Z,96567
2022-10-13T09:40:20.142Z,96569
2022-10-13T09:41:20.137Z,96569
2022-10-13T09:42:20.563Z,96570
2022-10-13T09:43:20.149Z,96568
2022-10-13T09:44:23.162Z,96568
2022-10-13T09:45:20.163Z,96567
2022-10-13T09:46:20.166Z,96568
2022-10-13T09:47:20.145Z,96565
2022-10-13T09:48:20.159Z,96566
2022-10-13T09:49:20.202Z,96567
2022-10-13T09:50:20.190Z,96567
2022-10-13T09:51:20.161Z,96568
2022-10-13T09:52:20.560Z,96570
2022-10-13T09:53:20.192Z,96570
2022-10-13T09:54:20.206Z,96573
2022-10-13T09:55:20.192Z,96570
2022-10-13T09:56:20.165Z,96568
2022-10-13T09:57:20.164Z,96568
2022-10-13T09:58:20.184Z,96566
2022-10-13T09:59:20.187Z,96565
2022-10-13T10:00:20.198Z,96564
2022-10-13T10:01:20.173Z,96560
2022-10-13T10:02:22.391Z,96559
2022-10-13T10:04:20.259Z,96563
2022-10-13T10:05:20.206Z,96563
2022-10-13T10:06:21.709Z,96569
2022-10-13T10:07:20.528Z,96567
2022-10-13T10:08:22.565Z,96567
2022-10-13T10:09:20.200Z,96563
2022-10-13T10:10:20.217Z,96560
2022-10-13T10:11:20.226Z,96558
2022-10-13T10:12:22.866Z,96555
2022-10-13T10:13:20.247Z,96555
2022-10-13T10:14:20.235Z,96554
2022-10-13T10:15:20.246Z,96554
2022-10-13T10:16:20.243Z,96549
2022-10-13T10:17:20.570Z,96550
2022-10-13T10:18:20.214Z,96545
2022-10-13T10:19:20.232Z,96545
2022-10-13T10:20:20.261Z,96541
2022-10-13T10:21:20.249Z,96541
2022-10-13T10:22:20.231Z,96537
2022-10-13T10:23:20.240Z,96540
2022-10-13T10:24:20.222Z,96540
2022-10-13T10:25:20.260Z,96549
2022-10-13T10:26:24.136Z,96557
2022-10-13T10:28:20.321Z,96550
2022-10-13T10:29:20.255Z,96542
2022-10-13T10:30:20.293Z,96544
2022-10-13T10:31:20.270Z,96547
2022-10-13T10:32:20.573Z,96545
2022-10-13T10:33:20.265Z,96545
2022-10-13T10:34:20.284Z,96542
2022-10-13T10:36:20.289Z,96546
2022-10-13T10:37:21.401Z,96546
2022-10-13T10:38:20.287Z,96548
2022-10-13T10:39:20.290Z,96544
2022-10-13T10:40:20.289Z,96544
2022-10-13T10:41:20.286Z,96546
2022-10-13T10:42:20.478Z,96549
2022-10-13T10:43:20.307Z,96540
2022-10-13T10:44:20.301Z,96540
2022-10-13T10:45:20.292Z,96547
2022-10-13T10:46:20.348Z,96548
2022-10-13T10:47:22.678Z,96548
2022-10-13T10:48:20.320Z,96549
2022-10-13T10:49:20.330Z,96548
2022-10-13T10:50:20.315Z,96544
2022-10-13T10:51:20.322Z,96545
2022-10-13T10:52:20.299Z,96545
2022-10-13T10:53:20.320Z,96538
2022-10-13T10:54:20.349Z,96534
2022-10-13T10:55:20.352Z,96534
2022-10-13T10:56:20.339Z,96530
2022-10-13T10:57:20.612Z,96530
2022-10-13T10:59:20.335Z,96522
2022-10-13T11:00:20.416Z,96526
2022-10-13T11:01:20.385Z,96523
2022-10-13T11:02:20.653Z,96523
2022-10-13T11:03:20.331Z,96525
2022-10-13T11:04:20.364Z,96530
2022-10-13T11:05:20.349Z,96530
2022-10-13T11:06:20.355Z,96528
2022-10-13T11:07:20.346Z,96528
2022-10-13T11:08:20.379Z,96515
2022-10-13T11:09:20.379Z,96515
2022-10-13T11:10:20.381Z,96515
2022-10-13T11:11:24.747Z,96510
2022-10-13T11:12:20.799Z,96511
2022-10-13T11:13:20.366Z,96506
2022-10-13T11:14:20.371Z,96510
2022-10-13T11:15:20.415Z,96508
2022-10-13T11:16:20.386Z,96510
2022-10-13T11:17:20.385Z,96503
2022-10-13T11:18:21.998Z,96501
2022-10-13T11:19:20.397Z,96501
2022-10-13T11:20:20.425Z,96504
2022-10-13T11:21:20.403Z,96504
2022-10-13T11:22:20.651Z,96498
2022-10-13T11:23:20.395Z,96498
2022-10-13T11:24:20.394Z,96500
2022-10-13T11:25:20.425Z,96496
2022-10-13T11:26:20.388Z,96496
2022-10-13T11:27:20.414Z,96498
2022-10-13T11:28:20.501Z,96499
2022-10-13T11:29:20.414Z,96502
2022-10-13T11:30:20.481Z,96494
2022-10-13T11:31:20.450Z,96500
2022-10-13T11:32:20.712Z,96494
2022-10-13T11:33:20.429Z,96498
2022-10-13T11:34:20.422Z,96498
2022-10-13T11:35:20.446Z,96498
2022-10-13T11:36:20.456Z,96496
2022-10-13T11:37:20.440Z,96493
2022-10-13T11:38:20.452Z,96490
2022-10-13T11:39:20.552Z,96495
2022-10-13T11:41:20.437Z,96498
2022-10-13T11:42:20.747Z,96499
2022-10-13T11:43:20.440Z,96499
2022-10-13T11:44:20.496Z,96492
2022-10-13T11:45:20.510Z,96492
2022-10-13T11:46:20.455Z,96492
2022-10-13T11:47:20.698Z,96486
2022-10-13T11:48:20.452Z,96486
2022-10-13T11:49:20.467Z,96487
2022-10-13T11:50:20.468Z,96487
2022-10-13T11:52:21.009Z,96486
2022-10-13T11:53:20.480Z,96478
2022-10-13T11:54:20.492Z,96478
2022-10-13T11:55:20.468Z,96478
2022-10-13T11:56:20.489Z,96475
2022-10-13T11:57:20.502Z,96475
2022-10-13T11:58:20.492Z,96471
2022-10-13T11:59:20.502Z,96466
2022-10-13T12:00:20.503Z,96468
2022-10-13T12:01:20.491Z,96468
2022-10-13T12:02:20.954Z,96465
2022-10-13T12:03:20.522Z,96463
2022-10-13T12:04:20.520Z,96454
2022-10-13T12:05:20.516Z,96452
2022-10-13T12:06:20.519Z,96452
2022-10-13T12:07:20.531Z,96448
2022-10-13T12:08:20.494Z,96448
2022-10-13T12:09:20.516Z,96451
2022-10-13T12:10:20.802Z,96450
2022-10-13T12:11:20.529Z,96450
2022-10-13T12:12:20.962Z,96445
2022-10-13T12:13:20.528Z,96445
2022-10-13T12:15:20.531Z,96443
2022-10-13T12:16:20.557Z,96443
2022-10-13T12:17:23.460Z,96443
2022-10-13T12:18:20.555Z,96444
2022-10-13T12:19:20.545Z,96444
2022-10-13T12:20:20.560Z,96443
2022-10-13T12:21:20.562Z,96441
2022-10-13T12:22:20.570Z,96437
2022-10-13T12:23:20.532Z,96437
2022-10-13T12:24:20.542Z,96438
2022-10-13T12:25:20.555Z,96440
2022-10-13T12:26:20.562Z,96437
2022-10-13T12:27:20.934Z,96434
2022-10-13T12:28:20.587Z,96434
2022-10-13T12:29:20.567Z,96432
2022-10-13T12:30:20.582Z,96430
2022-10-13T12:31:20.570Z,96430
2022-10-13T12:33:20.591Z,96428
2022-10-13T12:34:20.603Z,96425
2022-10-13T12:35:20.604Z,96423
2022-10-13T12:36:20.599Z,96423
2022-10-13T12:37:20.959Z,96420
2022-10-13T12:38:20.577Z,96415
2022-10-13T12:39:20.608Z,96415
2022-10-13T12:40:20.589Z,96415
2022-10-13T12:41:20.618Z,96410
2022-10-13T12:42:20.615Z,96405
2022-10-13T12:43:20.608Z,96406
2022-10-13T12:44:20.633Z,96407
2022-10-13T12:45:20.637Z,96406
2022-10-13T12:46:20.611Z,96402
2022-10-13T12:47:20.870Z,96400
2022-10-13T12:48:20.633Z,96402
2022-10-13T12:50:20.637Z,96404
2022-10-13T12:51:20.662Z,96403
2022-10-13T12:52:20.864Z,96403
2022-10-13T12:53:20.624Z,96399
2022-10-13T12:54:20.648Z,96402
2022-10-13T12:56:20.648Z,96401
2022-10-13T12:57:20.653Z,96398
2022-10-13T12:58:20.664Z,96399
2022-10-13T12:59:20.646Z,96397
2022-10-13T13:00:20.684Z,96396
2022-10-13T13:01:21.086Z,96395
2022-10-13T13:02:21.019Z,96399
2022-10-13T13:03:20.662Z,96398
2022-10-13T13:04:20.675Z,96399
2022-10-13T13:05:20.675Z,96398
2022-10-13T13:06:20.677Z,96396
2022-10-13T13:07:20.668Z,96396
2022-10-13T13:08:20.678Z,96396
2022-10-13T13:09:20.670Z,96396
2022-10-13T13:10:20.683Z,96396
2022-10-13T13:11:20.688Z,96394
2022-10-13T13:13:20.713Z,96396
2022-10-13T13:14:20.729Z,96392
2022-10-13T13:15:20.691Z,96392
2022-10-13T13:16:20.689Z,96392
2022-10-13T13:17:45.452Z,96388
2022-10-13T13:18:20.676Z,96390
2022-10-13T13:19:20.723Z,96390
2022-10-13T13:20:20.691Z,96394
2022-10-13T13:21:20.719Z,96391
2022-10-13T13:22:21.030Z,96391
2022-10-13T13:23:20.691Z,96391
2022-10-13T13:24:28.884Z,96391
2022-10-13T13:25:20.712Z,96392
2022-10-13T13:26:20.719Z,96395
2022-10-13T13:27:21.023Z,96389
2022-10-13T13:28:20.788Z,96392
2022-10-13T13:29:20.715Z,96389
2022-10-13T13:30:20.782Z,96388
2022-10-13T13:31:20.715Z,96388
2022-10-13T13:32:20.732Z,96389
2022-10-13T13:33:20.739Z,96388
2022-10-13T13:35:20.775Z,96392
2022-10-13T13:36:20.737Z,96386
2022-10-13T13:37:21.041Z,96388
2022-10-13T13:38:20.774Z,96388
2022-10-13T13:40:20.754Z,96383
2022-10-13T13:41:20.760Z,96384
2022-10-13T13:42:20.765Z,96384
2022-10-13T13:43:20.747Z,96382
2022-10-13T13:44:20.769Z,96378
2022-10-13T13:45:20.780Z,96378
2022-10-13T13:47:21.087Z,96373
2022-10-13T13:48:20.791Z,96371
2022-10-13T13:49:20.787Z,96369
2022-10-13T13:50:20.786Z,96371
2022-10-13T13:52:20.806Z,96371
2022-10-13T13:53:20.782Z,96373
2022-10-13T13:54:20.807Z,96374
2022-10-13T13:57:21.139Z,96373
2022-10-13T13:58:20.807Z,96370
2022-10-13T14:00:20.810Z,96366
2022-10-13T14:01:20.890Z,96366
2022-10-13T14:02:20.830Z,96364
2022-10-13T14:03:20.807Z,96364
2022-10-13T14:04:20.814Z,96361
2022-10-13T14:05:20.818Z,96355
2022-10-13T14:06:20.822Z,96355
2022-10-13T14:07:21.294Z,96351
2022-10-13T14:08:20.822Z,96351
2022-10-13T14:09:20.824Z,96351
2022-10-13T14:10:20.866Z,96351
2022-10-13T14:11:20.832Z,96349
2022-10-13T14:12:21.288Z,96352
2022-10-13T14:13:20.830Z,96349
2022-10-13T14:14:20.836Z,96353
2022-10-13T14:17:20.845Z,96356
2022-10-13T14:18:20.858Z,96360
2022-10-13T14:19:20.881Z,96355
2022-10-13T14:20:20.845Z,96359
2022-10-13T14:21:20.867Z,96357
2022-10-13T14:22:21.280Z,96357
2022-10-13T14:23:20.871Z,96359
2022-10-13T14:24:20.866Z,96359
2022-10-13T14:25:20.872Z,96360
2022-10-13T14:26:20.874Z,96364
2022-10-13T14:27:20.892Z,96362
2022-10-13T14:29:20.894Z,96358
2022-10-13T14:30:20.886Z,96357
2022-10-13T14:31:20.891Z,96357
2022-10-13T14:32:21.380Z,96354
2022-10-13T14:33:20.913Z,96354
2022-10-13T14:34:20.905Z,96355
2022-10-13T14:35:20.911Z,96353