createdAt,value
2023-04-25T00:00:54.701Z,80.96
2023-04-25T00:03:22.548Z,81.75
2023-04-25T00:05:50.110Z,80.77
2023-04-25T00:08:17.412Z,83.74
2023-04-25T00:10:44.614Z,83.87
2023-04-25T00:13:12.757Z,84.73
2023-04-25T00:15:39.845Z,83.41
2023-04-25T00:18:07.558Z,81.07
2023-04-25T00:20:34.561Z,81.43
2023-04-25T00:23:01.498Z,82.25
2023-04-25T00:25:28.818Z,82.76
2023-04-25T00:27:56.635Z,82.91
2023-04-25T00:30:24.283Z,83.60
2023-04-25T00:32:51.879Z,83.28
2023-04-25T00:35:19.053Z,84.02
2023-04-25T00:37:46.951Z,83.76
2023-04-25T00:40:14.210Z,84.88
2023-04-25T00:42:42.616Z,84.66
2023-04-25T00:45:14.494Z,84.41
2023-04-25T00:47:42.724Z,84.12
2023-04-25T00:50:10.652Z,83.64
2023-04-25T00:52:44.162Z,83.64
2023-04-25T00:55:13.190Z,84.54
2023-04-25T00:57:41.719Z,84.31
2023-04-25T01:00:15.104Z,84.81
2023-04-25T01:02:43.844Z,85.47
2023-04-25T01:05:11.253Z,85.75
2023-04-25T01:07:38.898Z,85.99
2023-04-25T01:10:07.417Z,85.91
2023-04-25T01:12:35.169Z,85.37
2023-04-25T01:15:02.111Z,85.98
2023-04-25T01:17:30.357Z,85.42
2023-04-25T01:20:07.086Z,85.00
2023-04-25T01:22:34.507Z,85.75
2023-04-25T01:25:01.877Z,86.57
2023-04-25T01:27:31.509Z,86.50
2023-04-25T01:30:00.852Z,86.68
2023-04-25T01:32:28.819Z,87.08
2023-04-25T01:34:56.135Z,87.53
2023-04-25T01:37:23.688Z,87.34
2023-04-25T01:39:51.458Z,88.16
2023-04-25T01:42:19.057Z,87.42
2023-04-25T01:44:46.004Z,86.61
2023-04-25T01:47:12.976Z,86.25
2023-04-25T01:49:40.303Z,86.24
2023-04-25T01:52:07.307Z,85.93
2023-04-25T01:54:34.339Z,86.16
2023-04-25T01:57:02.928Z,86.35
2023-04-25T01:59:31.044Z,86.62
2023-04-25T02:02:07.976Z,85.43
2023-04-25T02:04:36.617Z,86.33
2023-04-25T02:07:10.229Z,86.08
2023-04-25T02:09:58.241Z,86.00
2023-04-25T02:12:29.038Z,87.46
2023-04-25T02:15:16.460Z,88.76
2023-04-25T02:17:50.500Z,89.97
2023-04-25T02:20:17.767Z,88.74
2023-04-25T02:22:44.759Z,87.83
2023-04-25T02:25:14.765Z,90.05
2023-04-25T02:27:42.326Z,88.81
2023-04-25T02:30:10.093Z,88.04
2023-04-25T02:32:37.852Z,88.11
2023-04-25T02:35:05.711Z,87.72
2023-04-25T02:37:34.502Z,88.72
2023-04-25T02:40:01.832Z,87.74
2023-04-25T02:42:29.544Z,88.83
2023-04-25T02:44:58.252Z,91.10
2023-04-25T02:47:26.053Z,91.06
2023-04-25T02:49:54.273Z,90.06
2023-04-25T02:52:28.402Z,90.41
2023-04-25T02:54:59.889Z,89.86
2023-04-25T02:57:29.274Z,90.67
2023-04-25T02:59:57.207Z,91.47
2023-04-25T03:02:24.862Z,91.12
2023-04-25T03:04:52.272Z,91.77
2023-04-25T03:07:20.555Z,92.76
2023-04-25T03:09:50.382Z,93.77
2023-04-25T03:12:17.883Z,94.89
2023-04-25T03:14:45.611Z,94.44
2023-04-25T03:17:13.134Z,95.35
2023-04-25T03:19:40.570Z,95.89
2023-04-25T03:22:08.288Z,95.61
2023-04-25T03:24:36.675Z,94.67
2023-04-25T03:27:04.769Z,94.61
2023-04-25T03:29:32.529Z,95.25
2023-04-25T03:32:04.790Z,93.63
2023-04-25T03:34:33.543Z,92.16
2023-04-25T03:37:01.246Z,91.27
2023-04-25T03:39:30.824Z,88.47
2023-04-25T03:42:00.301Z,86.98
2023-04-25T03:44:31.737Z,82.53
2023-04-25T03:47:01.634Z,79.08
2023-04-25T03:49:30.905Z,75.93
2023-04-25T03:52:03.314Z,72.11
2023-04-25T03:54:37.305Z,70.49
2023-04-25T03:57:16.461Z,66.94
2023-04-25T03:59:46.632Z,66.07
2023-04-25T04:02:16.196Z,63.24
2023-04-25T04:04:45.374Z,62.14
2023-04-25T04:07:13.828Z,61.58
2023-04-25T04:09:43.893Z,58.53
2023-04-25T04:12:18.024Z,57.67
2023-04-25T04:14:46.311Z,56.26
2023-04-25T04:17:14.080Z,54.55
2023-04-25T04:19:41.748Z,53.35
2023-04-25T04:22:16.058Z,52.92
2023-04-25T04:24:47.924Z,50.31
2023-04-25T04:27:21.515Z,49.08
2023-04-25T04:29:55.914Z,48.39
2023-04-25T04:32:28.695Z,46.59
2023-04-25T04:34:59.169Z,45.33
2023-04-25T04:37:26.404Z,44.61
2023-04-25T04:39:54.175Z,44.04
2023-04-25T04:42:32.828Z,43.17
2023-04-25T04:45:11.728Z,42.43
2023-04-25T04:47:47.002Z,41.77
2023-04-25T04:50:19.414Z,40.86
2023-04-25T04:53:09.694Z,39.91
2023-04-25T04:56:00.223Z,39.49
2023-04-25T04:58:51.538Z,39.76
2023-04-25T05:01:34.338Z,39.24
2023-04-25T05:04:21.951Z,38.10
2023-04-25T05:06:50.784Z,37.65
2023-04-25T05:09:37.124Z,36.00
2023-04-25T05:12:21.117Z,35.61
2023-04-25T05:15:16.568Z,37.49
2023-04-25T05:18:22.412Z,36.45
2023-04-25T05:21:09.553Z,37.64
2023-04-25T05:23:47.521Z,36.85
2023-04-25T05:26:33.992Z,37.86
2023-04-25T05:29:20.412Z,36.93
2023-04-25T05:32:07.621Z,37.82
2023-04-25T05:34:36.853Z,36.66
2023-04-25T05:37:07.659Z,35.24
2023-04-25T05:39:42.119Z,34.87
2023-04-25T05:42:37.217Z,34.72
2023-04-25T05:45:35.659Z,33.33
2023-04-25T05:48:22.493Z,31.93
2023-04-25T05:51:10.415Z,32.27
2023-04-25T05:53:47.359Z,30.96
2023-04-25T05:56:16.280Z,28.40
2023-04-25T05:58:43.716Z,27.26
2023-04-25T06:01:14.280Z,27.68
2023-04-25T06:03:44.384Z,28.06
2023-04-25T06:06:13.634Z,26.45
2023-04-25T06:08:42.989Z,25.56
2023-04-25T06:11:13.472Z,27.56
2023-04-25T06:13:41.231Z,29.21
2023-04-25T06:16:08.667Z,28.90
2023-04-25T06:18:36.561Z,29.55
2023-04-25T06:21:04.781Z,29.10
2023-04-25T06:23:33.161Z,27.47
2023-04-25T06:26:05.938Z,27.02
2023-04-25T06:28:35.927Z,28.43
2023-04-25T06:31:04.033Z,28.97
2023-04-25T06:33:31.941Z,28.81
2023-04-25T06:35:59.647Z,30.15
2023-04-25T06:38:28.213Z,31.55
2023-04-25T06:40:57.745Z,30.41
2023-04-25T06:43:28.047Z,29.66
2023-04-25T06:46:04.540Z,29.76
2023-04-25T06:48:33.990Z,29.60
2023-04-25T06:51:03.695Z,29.27
2023-04-25T06:53:32.227Z,29.66
2023-04-25T06:56:03.235Z,30.31
2023-04-25T06:58:41.286Z,30.27
2023-04-25T07:01:16.720Z,30.68
2023-04-25T07:03:44.816Z,31.43
2023-04-25T07:06:17.565Z,29.73
2023-04-25T07:08:44.849Z,30.23
2023-04-25T07:11:14.049Z,29.64
2023-04-25T07:13:44.016Z,31.10
2023-04-25T07:16:12.219Z,28.47
2023-04-25T07:18:39.915Z,28.92
2023-04-25T07:21:07.691Z,28.75
2023-04-25T07:23:36.738Z,30.28
2023-04-25T07:26:10.042Z,28.71
2023-04-25T07:28:42.894Z,28.44
2023-04-25T07:31:12.016Z,28.99
2023-04-25T07:33:39.832Z,29.36
2023-04-25T07:36:08.655Z,27.89
2023-04-25T07:38:35.967Z,28.36
2023-04-25T07:41:03.368Z,27.22
2023-04-25T07:43:31.807Z,28.16
2023-04-25T07:46:00.201Z,27.46
2023-04-25T07:48:31.072Z,26.31
2023-04-25T07:50:58.705Z,26.59
2023-04-25T07:53:25.726Z,25.94
2023-04-25T07:56:01.130Z,25.06
2023-04-25T07:58:32.118Z,26.09
2023-04-25T08:01:02.394Z,26.04
2023-04-25T08:03:35.808Z,26.78
2023-04-25T08:06:08.410Z,26.16
2023-04-25T08:08:44.374Z,25.55
2023-04-25T08:11:14.807Z,25.73
2023-04-25T08:13:42.024Z,26.19
2023-04-25T08:16:11.049Z,26.39
2023-04-25T08:18:38.602Z,25.67
2023-04-25T08:21:08.691Z,25.75
2023-04-25T08:23:36.827Z,25.18
2023-04-25T08:26:10.256Z,24.69
2023-04-25T08:28:39.869Z,25.69
2023-04-25T08:31:07.258Z,25.65
2023-04-25T08:33:45.947Z,26.93
2023-04-25T08:36:39.463Z,26.39
2023-04-25T08:39:19.951Z,24.84
2023-04-25T08:42:09.017Z,25.28
2023-04-25T08:44:39.526Z,25.31
2023-04-25T08:47:07.101Z,26.04
2023-04-25T08:49:47.179Z,25.14
2023-04-25T08:52:15.918Z,24.37
2023-04-25T08:54:48.304Z,23.45
2023-04-25T08:57:16.568Z,23.41
2023-04-25T08:59:47.527Z,24.18
2023-04-25T09:02:18.124Z,24.58
2023-04-25T09:04:49.763Z,25.24
2023-04-25T09:07:19.817Z,24.44
2023-04-25T09:09:47.066Z,25.69
2023-04-25T09:12:20.581Z,23.53
2023-04-25T09:15:11.525Z,24.28
2023-04-25T09:18:01.572Z,22.24
2023-04-25T09:20:59.656Z,24.34
2023-04-25T09:23:28.939Z,23.19
2023-04-25T09:25:56.841Z,23.82
2023-04-25T09:28:30.878Z,21.76
2023-04-25T09:31:01.960Z,21.09
2023-04-25T09:33:43.810Z,21.32
2023-04-25T09:36:15.236Z,20.80
2023-04-25T09:38:57.613Z,19.66
2023-04-25T09:41:28.929Z,20.22
2023-04-25T09:44:01.060Z,20.80
2023-04-25T09:46:38.871Z,19.62
2023-04-25T09:49:11.586Z,19.87
2023-04-25T09:51:59.013Z,19.84
2023-04-25T09:54:30.808Z,18.76
2023-04-25T09:57:25.993Z,19.43
2023-04-25T09:59:57.203Z,19.68
2023-04-25T10:02:28.680Z,19.80
2023-04-25T10:05:04.868Z,21.13
2023-04-25T10:07:40.811Z,21.54
2023-04-25T10:10:17.006Z,21.56
2023-04-25T10:12:46.068Z,21.55
2023-04-25T10:15:16.678Z,20.82
2023-04-25T10:17:45.581Z,21.72
2023-04-25T10:20:14.039Z,20.56
2023-04-25T10:22:45.469Z,19.63
2023-04-25T10:25:13.403Z,20.23
2023-04-25T10:27:41.180Z,19.51
2023-04-25T10:30:16.841Z,19.73
2023-04-25T10:32:46.190Z,21.90
2023-04-25T10:35:17.690Z,19.92
2023-04-25T10:38:08.767Z,21.01
2023-04-25T10:40:37.457Z,21.99
2023-04-25T10:43:32.586Z,21.99
2023-04-25T10:46:04.598Z,22.21
2023-04-25T10:48:32.884Z,22.37
2023-04-25T10:51:13.662Z,23.04
2023-04-25T10:53:41.104Z,23.38
2023-04-25T10:56:15.633Z,24.33
2023-04-25T10:58:48.117Z,23.68
2023-04-25T11:01:21.718Z,20.90
2023-04-25T11:04:08.001Z,20.23
2023-04-25T11:07:12.690Z,19.91
2023-04-25T11:09:42.122Z,21.23
2023-04-25T11:12:11.119Z,19.45
2023-04-25T11:17:07.830Z,21.17
2023-04-25T11:19:35.351Z,21.41
2023-04-25T11:22:04.096Z,23.87
2023-04-25T11:24:33.357Z,21.80
2023-04-25T11:27:01.209Z,21.94
2023-04-25T11:29:29.180Z,23.31
2023-04-25T11:31:59.562Z,24.35
2023-04-25T11:34:28.301Z,23.67
2023-04-25T11:36:55.963Z,23.90
2023-04-25T11:39:24.590Z,23.38
2023-04-25T11:41:51.643Z,22.39
2023-04-25T11:44:20.387Z,22.79
2023-04-25T11:46:48.938Z,21.95
2023-04-25T11:49:16.838Z,22.09
2023-04-25T11:51:49.790Z,21.51
2023-04-25T11:54:17.360Z,21.25
2023-04-25T11:56:45.989Z,21.76
2023-04-25T11:59:14.394Z,20.49
2023-04-25T12:01:50.811Z,20.38
2023-04-25T12:04:19.375Z,19.35
2023-04-25T12:06:49.203Z,20.16
2023-04-25T12:09:38.831Z,20.07
2023-04-25T12:12:07.052Z,20.90
2023-04-25T12:14:37.087Z,20.85
2023-04-25T12:17:09.535Z,20.44
2023-04-25T12:19:41.442Z,21.07
2023-04-25T12:22:23.719Z,20.49
2023-04-25T12:24:51.850Z,21.54
2023-04-25T12:27:20.463Z,20.13
2023-04-25T12:29:57.911Z,20.78
2023-04-25T12:32:26.840Z,21.19
2023-04-25T12:34:54.203Z,21.92
2023-04-25T12:37:23.117Z,22.38
2023-04-25T12:39:51.872Z,22.57
2023-04-25T12:42:19.452Z,23.04
2023-04-25T12:44:47.710Z,22.65
2023-04-25T12:47:15.471Z,23.12
2023-04-25T12:49:42.338Z,22.06
2023-04-25T12:52:10.503Z,21.88
2023-04-25T12:54:37.624Z,23.11
2023-04-25T12:57:04.727Z,23.17
2023-04-25T12:59:34.561Z,24.12
2023-04-25T13:02:02.161Z,24.99
2023-04-25T13:04:29.442Z,25.04
2023-04-25T13:06:57.181Z,24.30
2023-04-25T13:09:24.974Z,24.44
2023-04-25T13:11:56.040Z,24.19
2023-04-25T13:14:25.348Z,23.47
2023-04-25T13:16:53.538Z,22.86
2023-04-25T13:19:21.471Z,22.14
2023-04-25T13:21:48.643Z,22.05
2023-04-25T13:24:15.657Z,20.88
2023-04-25T13:26:43.102Z,20.51
2023-04-25T13:29:10.207Z,21.24
2023-04-25T13:31:37.532Z,21.75
2023-04-25T13:34:04.757Z,22.71
2023-04-25T13:36:33.109Z,23.48
2023-04-25T13:39:01.045Z,22.58
2023-04-25T13:41:28.162Z,23.39
2023-04-25T13:43:55.619Z,24.27
2023-04-25T13:46:44.636Z,23.87
2023-04-25T13:49:16.764Z,23.54
2023-04-25T13:51:44.001Z,21.85
2023-04-25T13:54:11.857Z,22.62
2023-04-25T13:56:39.556Z,22.42
2023-04-25T13:59:07.014Z,23.75
2023-04-25T14:01:37.104Z,23.51
2023-04-25T14:04:07.984Z,23.40
2023-04-25T14:06:38.064Z,24.18
2023-04-25T14:09:08.400Z,23.75
2023-04-25T14:11:35.514Z,24.24
2023-04-25T14:14:02.711Z,23.57
2023-04-25T14:16:31.594Z,24.63
2023-04-25T14:19:02.167Z,24.63
2023-04-25T14:21:30.596Z,23.98
2023-04-25T14:23:58.505Z,23.16
2023-04-25T14:26:25.933Z,24.73
2023-04-25T14:28:53.783Z,24.71
2023-04-25T14:31:22.488Z,24.11
2023-04-25T14:33:54.744Z,24.26
2023-04-25T14:36:23.331Z,25.14
2023-04-25T14:38:50.686Z,25.88
2023-04-25T14:41:18.230Z,25.62
2023-04-25T14:43:46.758Z,26.52
2023-04-25T14:46:15.765Z,25.24
2023-04-25T14:48:43.891Z,26.28
2023-04-25T14:51:10.795Z,26.72
2023-04-25T14:53:39.606Z,26.34
2023-04-25T14:56:06.859Z,26.77
2023-04-25T14:58:34.033Z,27.11
2023-04-25T15:01:01.627Z,28.26
2023-04-25T15:03:29.346Z,27.14
2023-04-25T15:05:57.128Z,26.69
2023-04-25T15:08:24.470Z,27.31
2023-04-25T15:10:51.900Z,27.90
2023-04-25T15:13:20.472Z,27.98
2023-04-25T15:15:52.561Z,28.82
2023-04-25T15:18:25.241Z,28.04
2023-04-25T15:20:53.580Z,28.79
2023-04-25T15:23:22.736Z,29.54
2023-04-25T15:25:53.020Z,29.54
2023-04-25T15:28:22.620Z,28.69
2023-04-25T15:30:50.249Z,30.41
2023-04-25T15:33:18.031Z,29.59
2023-04-25T15:35:46.194Z,30.80
2023-04-25T15:38:13.807Z,30.57
2023-04-25T15:40:44.879Z,31.01
2023-04-25T15:43:16.183Z,31.75
2023-04-25T15:45:43.802Z,32.57
2023-04-25T15:48:11.523Z,32.60
2023-04-25T15:50:39.217Z,32.39
2023-04-25T15:53:07.476Z,33.24
2023-04-25T15:55:35.583Z,33.78
2023-04-25T15:58:03.292Z,34.25
2023-04-25T16:00:31.837Z,35.08
2023-04-25T16:02:59.717Z,34.24
2023-04-25T16:05:27.408Z,34.49
2023-04-25T16:07:57.805Z,34.67
2023-04-25T16:10:25.285Z,34.81
2023-04-25T16:12:53.359Z,35.73
2023-04-25T16:15:20.934Z,35.50
2023-04-25T16:17:48.548Z,35.95
2023-04-25T16:20:15.960Z,36.67
2023-04-25T16:22:44.689Z,36.30
2023-04-25T16:25:12.954Z,36.20
2023-04-25T16:27:41.963Z,36.40
2023-04-25T16:30:10.942Z,36.50
2023-04-25T16:32:40.384Z,36.24
2023-04-25T16:35:09.641Z,36.40
2023-04-25T16:37:38.457Z,36.42
2023-04-25T16:40:09.277Z,36.49
2023-04-25T16:42:37.502Z,37.00
2023-04-25T16:45:05.546Z,36.54
2023-04-25T16:47:33.729Z,37.26
2023-04-25T16:50:01.839Z,37.37
2023-04-25T16:52:28.836Z,37.28
2023-04-25T16:54:55.854Z,38.04
2023-04-25T16:57:23.548Z,37.97
2023-04-25T16:59:50.980Z,38.15
2023-04-25T17:02:19.214Z,38.03
2023-04-25T17:04:47.100Z,39.04
2023-04-25T17:07:15.387Z,39.01
2023-04-25T17:09:42.840Z,39.09
2023-04-25T17:12:11.519Z,39.58
2023-04-25T17:14:39.634Z,39.93
2023-04-25T17:17:07.423Z,39.86
2023-04-25T17:19:37.047Z,40.08
2023-04-25T17:22:05.333Z,40.10
2023-04-25T17:24:32.996Z,40.32
2023-04-25T17:27:00.110Z,40.54
2023-04-25T17:29:28.450Z,40.95
2023-04-25T17:31:57.434Z,40.90
2023-04-25T17:34:25.222Z,41.30
2023-04-25T17:36:52.823Z,41.44
2023-04-25T17:39:20.492Z,42.23
2023-04-25T17:41:47.688Z,41.57
2023-04-25T17:44:15.631Z,41.92
2023-04-25T17:46:43.444Z,42.52
2023-04-25T17:49:11.981Z,43.13
2023-04-25T17:51:39.589Z,42.94
2023-04-25T17:54:07.160Z,42.87
2023-04-25T17:56:37.990Z,43.44
2023-04-25T17:59:05.587Z,43.28
2023-04-25T18:01:32.970Z,43.48
2023-04-25T18:04:01.832Z,44.05
2023-04-25T18:06:29.806Z,43.81
2023-04-25T18:09:00.314Z,44.13
2023-04-25T18:11:28.217Z,43.93
2023-04-25T18:13:56.418Z,43.98
2023-04-25T18:16:23.694Z,43.78
2023-04-25T18:18:54.968Z,43.95
2023-04-25T18:21:23.074Z,44.34
2023-04-25T18:23:50.427Z,44.06
2023-04-25T18:26:18.588Z,44.06
2023-04-25T18:28:46.010Z,44.34
2023-04-25T18:31:14.344Z,44.54
2023-04-25T18:33:44.881Z,44.65
2023-04-25T18:36:12.124Z,44.57
2023-04-25T18:38:40.490Z,45.18
2023-04-25T18:41:33.850Z,45.37
2023-04-25T18:43:58.718Z,45.10
2023-04-25T18:46:26.426Z,45.94
2023-04-25T18:48:54.617Z,46.05
2023-04-25T18:51:30.051Z,46.24
2023-04-25T18:54:00.641Z,46.78
2023-04-25T18:56:29.000Z,46.54
2023-04-25T18:58:58.745Z,46.95
2023-04-25T19:01:29.135Z,47.56
2023-04-25T19:03:57.652Z,48.10
2023-04-25T19:06:28.142Z,49.02
2023-04-25T19:08:57.800Z,48.12
2023-04-25T19:11:25.706Z,48.79
2023-04-25T19:13:56.875Z,49.00
2023-04-25T19:16:26.734Z,49.40
2023-04-25T19:18:57.311Z,51.08
2023-04-25T19:21:24.997Z,51.19
2023-04-25T19:23:54.878Z,50.79
2023-04-25T19:26:22.864Z,51.66
2023-04-25T19:29:09.135Z,52.04
2023-04-25T19:31:38.167Z,52.73
2023-04-25T19:34:07.999Z,52.59
2023-04-25T19:36:38.773Z,52.63
2023-04-25T19:39:09.266Z,53.66
2023-04-25T19:41:38.957Z,53.68
2023-04-25T19:44:07.859Z,53.83
2023-04-25T19:46:37.071Z,56.28
2023-04-25T19:49:08.193Z,56.96
2023-04-25T19:51:36.741Z,57.85
2023-04-25T19:54:04.604Z,57.95
2023-04-25T19:56:31.711Z,57.90
2023-04-25T19:58:58.698Z,56.49
2023-04-25T20:01:26.418Z,55.45
2023-04-25T20:03:54.166Z,55.68
2023-04-25T20:06:22.007Z,55.43
2023-04-25T20:08:51.020Z,56.84
2023-04-25T20:11:18.501Z,56.72
2023-04-25T20:13:45.934Z,58.53
2023-04-25T20:16:14.019Z,58.52
2023-04-25T20:18:42.022Z,60.54
2023-04-25T20:21:09.379Z,60.98
2023-04-25T20:23:38.412Z,61.97
2023-04-25T20:26:05.825Z,63.49
2023-04-25T20:28:33.280Z,64.56
2023-04-25T20:31:04.026Z,65.75
2023-04-25T20:33:31.649Z,65.83
2023-04-25T20:35:59.256Z,65.89
2023-04-25T20:38:27.041Z,66.27
2023-04-25T20:40:56.156Z,66.29
2023-04-25T20:43:24.011Z,66.75
2023-04-25T20:45:50.980Z,66.39
2023-04-25T20:48:18.589Z,66.84
2023-04-25T20:50:47.800Z,66.28
2023-04-25T20:53:15.249Z,67.11
2023-04-25T20:55:42.284Z,67.02
2023-04-25T20:58:09.872Z,67.87
2023-04-25T21:00:39.586Z,67.52
2023-04-25T21:03:08.031Z,68.41
2023-04-25T21:05:36.512Z,69.02
2023-04-25T21:08:04.458Z,69.19
2023-04-25T21:10:31.561Z,70.23
2023-04-25T21:12:58.981Z,70.22
2023-04-25T21:15:26.876Z,71.18
2023-04-25T21:17:54.999Z,71.64
2023-04-25T21:20:22.085Z,71.71
2023-04-25T21:22:53.755Z,72.49
2023-04-25T21:25:25.735Z,72.63
2023-04-25T21:27:53.597Z,72.48
2023-04-25T21:30:23.748Z,71.88
2023-04-25T21:32:52.972Z,72.23
2023-04-25T21:35:23.396Z,73.08
2023-04-25T21:37:51.890Z,74.21
2023-04-25T21:40:19.084Z,73.17
2023-04-25T21:42:54.348Z,74.42
2023-04-25T21:45:22.611Z,71.97
2023-04-25T21:47:50.713Z,72.06
2023-04-25T21:50:18.901Z,72.07
2023-04-25T21:52:45.966Z,71.03
2023-04-25T21:55:13.322Z,73.02
2023-04-25T21:57:43.534Z,74.03
2023-04-25T22:00:21.993Z,75.56
2023-04-25T22:02:49.822Z,76.20
2023-04-25T22:05:18.323Z,75.91
2023-04-25T22:07:45.950Z,77.39
2023-04-25T22:10:13.802Z,79.24
2023-04-25T22:12:41.450Z,78.10
2023-04-25T22:15:10.216Z,78.47
2023-04-25T22:17:38.874Z,77.09
2023-04-25T22:20:14.381Z,78.04
2023-04-25T22:22:42.142Z,75.66
2023-04-25T22:25:10.049Z,75.17
2023-04-25T22:27:37.035Z,75.60
2023-04-25T22:30:04.868Z,76.11
2023-04-25T22:32:32.325Z,76.35
2023-04-25T22:34:59.959Z,74.84
2023-04-25T22:37:27.208Z,74.63
2023-04-25T22:39:55.121Z,75.72
2023-04-25T22:42:22.226Z,74.44
2023-04-25T22:44:49.824Z,75.36
2023-04-25T22:47:17.071Z,75.76
2023-04-25T22:49:45.761Z,76.84
2023-04-25T22:52:13.339Z,79.79
2023-04-25T22:54:40.281Z,84.58
2023-04-25T22:57:08.394Z,83.18
2023-04-25T22:59:37.019Z,86.96
2023-04-25T23:02:04.019Z,88.85
2023-04-25T23:04:31.464Z,91.61
2023-04-25T23:06:58.841Z,91.61
2023-04-25T23:09:26.746Z,92.32
2023-04-25T23:11:54.042Z,91.82
2023-04-25T23:14:21.348Z,90.11
2023-04-25T23:16:48.588Z,88.17
2023-04-25T23:19:15.625Z,89.22
2023-04-25T23:21:43.032Z,87.58
2023-04-25T23:24:10.282Z,88.83
2023-04-25T23:26:37.701Z,88.48
2023-04-25T23:29:05.271Z,90.10
2023-04-25T23:31:32.531Z,92.58
2023-04-25T23:34:00.276Z,93.34
2023-04-25T23:36:28.399Z,94.47
2023-04-25T23:38:56.356Z,95.23
2023-04-25T23:41:23.877Z,94.77
2023-04-25T23:43:51.001Z,95.79
2023-04-25T23:46:19.000Z,95.19
2023-04-25T23:48:46.806Z,95.64
2023-04-25T23:51:14.432Z,95.64
2023-04-25T23:53:42.108Z,95.87
2023-04-25T23:56:10.028Z,96.37
2023-04-25T23:58:37.458Z,97.44
