createdAt,value
2019-04-28T00:00:11.458Z,873.00
2019-04-28T00:01:11.290Z,876.00
2019-04-28T00:02:11.088Z,884.00
2019-04-28T00:03:11.579Z,884.00
2019-04-28T00:04:13.118Z,885.00
2019-04-28T00:05:13.592Z,885.00
2019-04-28T00:06:14.061Z,885.00
2019-04-28T00:07:14.689Z,884.00
2019-04-28T00:08:15.121Z,884.00
2019-04-28T00:09:15.545Z,883.00
2019-04-28T00:10:16.244Z,884.00
2019-04-28T00:11:16.725Z,884.00
2019-04-28T00:12:17.161Z,884.00
2019-04-28T00:13:17.636Z,883.00
2019-04-28T00:14:18.195Z,884.00
2019-04-28T00:15:17.823Z,884.00
2019-04-28T00:16:20.971Z,886.00
2019-04-28T00:17:20.974Z,884.00
2019-04-28T00:18:21.796Z,885.00
2019-04-28T00:19:20.866Z,884.00
2019-04-28T00:20:21.305Z,885.00
2019-04-28T00:21:21.215Z,886.00
2019-04-28T00:22:22.748Z,886.00
2019-04-28T00:23:23.335Z,883.00
2019-04-28T00:24:23.965Z,884.00
2019-04-28T00:25:24.626Z,884.00
2019-04-28T00:26:25.082Z,885.00
2019-04-28T00:27:25.564Z,884.00
2019-04-28T00:28:26.100Z,885.00
2019-04-28T00:29:37.762Z,885.00
2019-04-28T00:30:26.176Z,885.00
2019-04-28T00:31:27.884Z,883.00
2019-04-28T00:32:28.387Z,884.00
2019-04-28T00:32:36.940Z,884.00
2019-04-28T00:33:38.339Z,883.00
2019-04-28T00:34:41.053Z,885.00
2019-04-28T00:35:38.706Z,883.00
2019-04-28T00:36:42.561Z,880.00
2019-04-28T00:37:41.694Z,880.00
2019-04-28T00:38:41.499Z,879.00
2019-04-28T00:39:41.135Z,881.00
2019-04-28T00:40:42.654Z,881.00
2019-04-28T00:41:43.330Z,880.00
2019-04-28T00:42:43.796Z,879.00
2019-04-28T00:43:44.328Z,879.00
2019-04-28T00:44:44.788Z,880.00
2019-04-28T00:45:45.242Z,879.00
2019-04-28T00:46:45.830Z,879.00
2019-04-28T00:47:46.456Z,880.00
2019-04-28T00:48:46.873Z,879.00
2019-04-28T00:49:47.357Z,879.00
2019-04-28T00:50:48.071Z,878.00
2019-04-28T00:51:48.414Z,878.00
2019-04-28T00:52:49.044Z,880.00
2019-04-28T00:53:50.888Z,880.00
2019-04-28T00:54:49.143Z,880.00
2019-04-28T00:55:51.629Z,880.00
2019-04-28T00:56:51.694Z,880.00
2019-04-28T00:57:51.253Z,880.00
2019-04-28T00:58:53.151Z,880.00
2019-04-28T00:59:58.195Z,882.00
2019-04-28T01:00:52.787Z,885.00
2019-04-28T01:01:54.381Z,885.00
2019-04-28T01:02:54.959Z,885.00
2019-04-28T01:03:55.375Z,885.00
2019-04-28T01:04:55.939Z,885.00
2019-04-28T01:05:56.441Z,884.00
2019-04-28T01:06:56.868Z,888.00
2019-04-28T01:07:57.361Z,889.00
2019-04-28T01:08:57.897Z,889.00
2019-04-28T01:09:58.382Z,890.00
2019-04-28T01:10:58.860Z,888.00
2019-04-28T01:12:01.664Z,888.00
2019-04-28T01:12:59.029Z,889.00
2019-04-28T01:14:01.720Z,888.00
2019-04-28T01:15:04.400Z,888.00
2019-04-28T01:16:00.659Z,888.00
2019-04-28T01:17:02.181Z,886.00
2019-04-28T01:18:02.802Z,886.00
2019-04-28T01:19:03.253Z,888.00
2019-04-28T01:20:03.684Z,888.00
2019-04-28T01:21:04.335Z,888.00
2019-04-28T01:22:04.880Z,888.00
2019-04-28T01:23:05.367Z,888.00
2019-04-28T01:24:05.971Z,886.00
2019-04-28T01:25:06.474Z,889.00
2019-04-28T01:25:15.056Z,889.00
2019-04-28T01:26:16.492Z,888.00
2019-04-28T01:27:16.985Z,888.00
2019-04-28T01:28:17.460Z,888.00
2019-04-28T01:29:19.505Z,888.00
2019-04-28T01:30:17.400Z,888.00
2019-04-28T01:31:19.586Z,888.00
2019-04-28T01:32:20.138Z,882.00
2019-04-28T01:33:20.595Z,880.00
2019-04-28T01:34:20.363Z,886.00
2019-04-28T01:35:21.062Z,889.00
2019-04-28T01:36:20.421Z,889.00
2019-04-28T01:37:21.898Z,889.00
2019-04-28T01:38:22.561Z,888.00
2019-04-28T01:39:23.007Z,888.00
2019-04-28T01:40:23.527Z,888.00
2019-04-28T01:41:24.019Z,889.00
2019-04-28T01:42:24.610Z,890.00
2019-04-28T01:43:25.072Z,890.00
2019-04-28T01:44:25.653Z,890.00
2019-04-28T01:45:26.282Z,889.00
2019-04-28T01:46:26.774Z,888.00
2019-04-28T01:47:27.745Z,886.00
2019-04-28T01:48:29.613Z,888.00
2019-04-28T01:49:29.492Z,888.00
2019-04-28T01:50:29.973Z,888.00
2019-04-28T01:51:30.516Z,890.00
2019-04-28T01:52:30.413Z,889.00
2019-04-28T01:53:30.940Z,889.00
2019-04-28T01:54:31.131Z,889.00
2019-04-28T01:55:32.670Z,889.00
2019-04-28T01:56:33.161Z,889.00
2019-04-28T01:57:33.704Z,890.00
2019-04-28T01:58:34.156Z,890.00
2019-04-28T01:59:34.615Z,889.00
2019-04-28T02:00:35.187Z,889.00
2019-04-28T02:01:35.817Z,880.00
2019-04-28T02:02:36.457Z,880.00
2019-04-28T02:03:37.094Z,878.00
2019-04-28T02:04:37.555Z,888.00
2019-04-28T02:05:37.958Z,890.00
2019-04-28T02:06:39.900Z,892.00
2019-04-28T02:07:37.898Z,882.00
2019-04-28T02:08:39.991Z,889.00
2019-04-28T02:09:39.558Z,888.00
2019-04-28T02:10:40.161Z,889.00
2019-04-28T02:11:41.267Z,889.00
2019-04-28T02:12:40.548Z,888.00
2019-04-28T02:13:42.035Z,888.00
2019-04-28T02:14:42.505Z,886.00
2019-04-28T02:15:42.986Z,886.00
2019-04-28T02:16:43.520Z,885.00
2019-04-28T02:17:44.121Z,886.00
2019-04-28T02:18:45.027Z,888.00
2019-04-28T02:19:45.467Z,886.00
2019-04-28T02:20:46.053Z,885.00
2019-04-28T02:20:54.629Z,885.00
2019-04-28T02:21:56.323Z,885.00
2019-04-28T02:22:56.887Z,884.00
2019-04-28T02:23:59.554Z,884.00
2019-04-28T02:24:57.063Z,883.00
2019-04-28T02:25:59.721Z,888.00
2019-04-28T02:27:00.604Z,886.00
2019-04-28T02:27:59.635Z,886.00
2019-04-28T02:29:00.315Z,885.00
2019-04-28T02:30:00.775Z,885.00
2019-04-28T02:31:02.589Z,884.00
2019-04-28T02:32:02.499Z,885.00
2019-04-28T02:33:02.425Z,886.00
2019-04-28T02:34:03.941Z,885.00
2019-04-28T02:35:04.551Z,886.00
2019-04-28T02:36:08.549Z,888.00
2019-04-28T02:37:04.904Z,886.00
2019-04-28T02:38:06.419Z,888.00
2019-04-28T02:39:07.242Z,888.00
2019-04-28T02:40:10.344Z,888.00
2019-04-28T02:41:07.304Z,886.00
2019-04-28T02:42:10.917Z,885.00
2019-04-28T02:43:11.242Z,884.00
2019-04-28T02:44:10.431Z,886.00
2019-04-28T02:45:11.709Z,886.00
2019-04-28T02:46:10.582Z,886.00
2019-04-28T02:47:11.292Z,888.00
2019-04-28T02:48:11.428Z,886.00
2019-04-28T02:49:13.005Z,878.00
2019-04-28T02:50:13.472Z,886.00
2019-04-28T02:51:14.088Z,889.00
2019-04-28T02:52:13.505Z,888.00
2019-04-28T02:53:14.898Z,889.00
2019-04-28T02:54:15.335Z,890.00
2019-04-28T02:55:15.797Z,891.00
2019-04-28T02:56:17.371Z,890.00
2019-04-28T02:57:16.778Z,889.00
2019-04-28T02:58:17.194Z,889.00
2019-04-28T02:59:20.859Z,890.00
2019-04-28T03:00:17.757Z,889.00
2019-04-28T03:01:25.989Z,889.00
2019-04-28T03:02:20.773Z,889.00
2019-04-28T03:03:21.166Z,890.00
2019-04-28T03:04:20.314Z,891.00
2019-04-28T03:05:21.505Z,890.00
2019-04-28T03:06:20.882Z,889.00
2019-04-28T03:07:21.980Z,886.00
2019-04-28T03:08:21.787Z,889.00
2019-04-28T03:09:23.471Z,890.00
2019-04-28T03:10:24.118Z,890.00
2019-04-28T03:11:24.572Z,889.00
2019-04-28T03:12:25.173Z,888.00
2019-04-28T03:13:25.859Z,888.00
2019-04-28T03:14:26.437Z,889.00
2019-04-28T03:15:26.926Z,888.00
2019-04-28T03:16:27.547Z,889.00
2019-04-28T03:17:30.695Z,889.00
2019-04-28T03:18:27.558Z,880.00
2019-04-28T03:19:33.728Z,880.00
2019-04-28T03:20:30.625Z,879.00
2019-04-28T03:21:31.281Z,872.00
2019-04-28T03:22:31.249Z,888.00
2019-04-28T03:23:31.254Z,886.00
2019-04-28T03:24:31.860Z,888.00
2019-04-28T03:25:33.506Z,888.00
2019-04-28T03:26:32.487Z,886.00
2019-04-28T03:27:33.985Z,886.00
2019-04-28T03:27:42.514Z,886.00
2019-04-28T03:28:43.864Z,888.00
2019-04-28T03:29:44.509Z,889.00
2019-04-28T03:30:45.054Z,888.00
2019-04-28T03:32:10.179Z,888.00
2019-04-28T03:32:53.002Z,889.00
2019-04-28T03:33:49.113Z,888.00
2019-04-28T03:34:46.244Z,888.00
2019-04-28T03:35:46.680Z,886.00
2019-04-28T03:36:48.287Z,888.00
2019-04-28T03:37:51.230Z,889.00
2019-04-28T03:38:50.954Z,889.00
2019-04-28T03:39:50.467Z,889.00
2019-04-28T03:40:51.230Z,890.00
2019-04-28T03:41:50.315Z,890.00
2019-04-28T03:42:51.343Z,889.00
2019-04-28T03:43:51.560Z,889.00
2019-04-28T03:44:51.601Z,888.00
2019-04-28T03:45:53.129Z,888.00
2019-04-28T03:46:53.204Z,889.00
2019-04-28T03:47:53.693Z,890.00
2019-04-28T03:48:54.299Z,888.00
2019-04-28T03:49:54.815Z,886.00
2019-04-28T03:50:55.232Z,888.00
2019-04-28T03:51:56.110Z,889.00
2019-04-28T03:52:56.576Z,890.00
2019-04-28T03:53:57.213Z,890.00
2019-04-28T03:55:00.369Z,889.00
2019-04-28T03:55:57.275Z,888.00
2019-04-28T03:57:01.120Z,888.00
2019-04-28T03:58:00.786Z,888.00
2019-04-28T03:59:00.420Z,888.00
2019-04-28T04:00:01.523Z,888.00
2019-04-28T04:01:02.671Z,886.00
2019-04-28T04:02:03.152Z,888.00
2019-04-28T04:03:01.018Z,879.00
2019-04-28T04:04:03.476Z,880.00
2019-04-28T04:05:03.812Z,879.00
2019-04-28T04:06:02.192Z,888.00
2019-04-28T04:07:03.782Z,889.00
2019-04-28T04:08:04.213Z,889.00
2019-04-28T04:09:04.775Z,888.00
2019-04-28T04:10:05.328Z,888.00
2019-04-28T04:11:05.779Z,886.00
2019-04-28T04:12:06.158Z,889.00
2019-04-28T04:13:06.646Z,889.00
2019-04-28T04:14:07.146Z,888.00
2019-04-28T04:15:07.649Z,885.00
2019-04-28T04:16:10.274Z,886.00
2019-04-28T04:17:07.719Z,885.00
2019-04-28T04:18:11.050Z,886.00
2019-04-28T04:19:10.641Z,885.00
2019-04-28T04:20:11.109Z,885.00
2019-04-28T04:21:11.070Z,889.00
2019-04-28T04:22:10.265Z,888.00
2019-04-28T04:23:11.470Z,889.00
2019-04-28T04:24:11.086Z,888.00
2019-04-28T04:25:12.825Z,889.00
2019-04-28T04:26:12.337Z,888.00
2019-04-28T04:27:13.828Z,889.00
2019-04-28T04:28:14.457Z,888.00
2019-04-28T04:29:14.052Z,886.00
2019-04-28T04:30:15.532Z,877.00
2019-04-28T04:31:16.170Z,885.00
2019-04-28T04:32:23.328Z,888.00
2019-04-28T04:33:16.151Z,888.00
2019-04-28T04:34:20.079Z,885.00
2019-04-28T04:34:26.494Z,885.00
2019-04-28T04:35:28.088Z,884.00
2019-04-28T04:36:31.069Z,874.00
2019-04-28T04:37:30.817Z,878.00
2019-04-28T04:38:31.182Z,876.00
2019-04-28T04:39:30.358Z,873.00
2019-04-28T04:40:31.783Z,881.00
2019-04-28T04:41:30.774Z,880.00
2019-04-28T04:42:31.180Z,879.00
2019-04-28T04:43:32.628Z,878.00
2019-04-28T04:44:33.117Z,879.00
2019-04-28T04:45:33.595Z,878.00
2019-04-28T04:46:34.260Z,877.00
2019-04-28T04:47:34.839Z,878.00
2019-04-28T04:48:35.289Z,878.00
2019-04-28T04:49:35.978Z,876.00
2019-04-28T04:50:36.361Z,876.00
2019-04-28T04:51:36.907Z,874.00
2019-04-28T04:52:36.437Z,876.00
2019-04-28T04:53:40.616Z,877.00
2019-04-28T04:54:39.962Z,880.00
2019-04-28T04:55:40.548Z,883.00
2019-04-28T04:56:40.143Z,880.00
2019-04-28T04:57:40.820Z,879.00
2019-04-28T04:58:40.711Z,881.00
2019-04-28T04:59:40.347Z,885.00
2019-04-28T05:00:43.250Z,884.00
2019-04-28T05:01:41.122Z,883.00
2019-04-28T05:02:51.422Z,880.00
2019-04-28T05:03:42.046Z,870.00
2019-04-28T05:04:43.734Z,878.00
2019-04-28T05:05:44.450Z,868.00
2019-04-28T05:06:44.904Z,867.00
2019-04-28T05:07:44.959Z,874.00
2019-04-28T05:08:45.417Z,874.00
2019-04-28T05:09:45.833Z,879.00
2019-04-28T05:10:46.237Z,883.00
2019-04-28T05:11:47.134Z,884.00
2019-04-28T05:12:47.719Z,883.00
2019-04-28T05:13:49.792Z,881.00
2019-04-28T05:14:49.434Z,880.00
2019-04-28T05:15:48.357Z,883.00
2019-04-28T05:16:49.898Z,883.00
2019-04-28T05:17:50.129Z,882.00
2019-04-28T05:18:49.933Z,883.00
2019-04-28T05:19:50.207Z,882.00
2019-04-28T05:20:51.674Z,881.00
2019-04-28T05:21:52.204Z,880.00
2019-04-28T05:22:52.890Z,873.00
2019-04-28T05:23:53.719Z,883.00
2019-04-28T05:24:54.593Z,881.00
2019-04-28T05:25:53.837Z,882.00
2019-04-28T05:26:55.439Z,882.00
2019-04-28T05:27:59.313Z,884.00
2019-04-28T05:28:55.591Z,883.00
2019-04-28T05:30:03.824Z,884.00
2019-04-28T05:30:56.678Z,885.00
2019-04-28T05:31:59.709Z,883.00
2019-04-28T05:32:57.584Z,880.00
2019-04-28T05:33:59.988Z,881.00
2019-04-28T05:35:00.180Z,881.00
2019-04-28T05:36:02.591Z,881.00
2019-04-28T05:37:00.690Z,880.00
2019-04-28T05:37:59.910Z,879.00
2019-04-28T05:39:00.284Z,879.00
2019-04-28T05:40:00.945Z,879.00
2019-04-28T05:41:02.801Z,878.00
2019-04-28T05:42:01.582Z,880.00
2019-04-28T05:43:03.005Z,880.00
2019-04-28T05:43:12.072Z,880.00
2019-04-28T05:44:13.458Z,880.00
2019-04-28T05:45:13.974Z,879.00
2019-04-28T05:46:14.622Z,878.00
2019-04-28T05:47:15.194Z,878.00
2019-04-28T05:48:15.938Z,878.00
2019-04-28T05:49:16.691Z,878.00
2019-04-28T05:50:17.231Z,879.00
2019-04-28T05:51:19.778Z,878.00
2019-04-28T05:52:17.175Z,878.00
2019-04-28T05:53:19.264Z,877.00
2019-04-28T05:54:19.787Z,877.00
2019-04-28T05:55:20.405Z,876.00
2019-04-28T05:56:20.364Z,876.00
2019-04-28T05:57:20.674Z,878.00
2019-04-28T05:58:20.096Z,878.00
2019-04-28T05:59:21.558Z,876.00
2019-04-28T06:00:22.067Z,880.00
2019-04-28T06:01:22.609Z,880.00
2019-04-28T06:02:23.190Z,880.00
2019-04-28T06:03:22.569Z,879.00
2019-04-28T06:04:24.087Z,871.00
2019-04-28T06:05:24.606Z,870.00
2019-04-28T06:06:25.069Z,870.00
2019-04-28T06:07:25.596Z,878.00
2019-04-28T06:08:26.132Z,879.00
2019-04-28T06:09:26.831Z,883.00
2019-04-28T06:10:29.888Z,884.00
2019-04-28T06:11:26.898Z,882.00
2019-04-28T06:12:30.255Z,873.00
2019-04-28T06:13:30.164Z,880.00
2019-04-28T06:14:30.058Z,879.00
2019-04-28T06:15:29.781Z,880.00
2019-04-28T06:16:31.313Z,880.00
2019-04-28T06:17:32.003Z,878.00
2019-04-28T06:18:32.457Z,880.00
2019-04-28T06:19:33.018Z,883.00
2019-04-28T06:20:33.359Z,878.00
2019-04-28T06:21:34.285Z,884.00
2019-04-28T06:22:37.580Z,885.00
2019-04-28T06:23:34.423Z,883.00
2019-04-28T06:24:35.838Z,881.00
2019-04-28T06:25:36.583Z,879.00
2019-04-28T06:26:37.189Z,878.00
2019-04-28T06:27:37.728Z,879.00
2019-04-28T06:28:38.506Z,878.00
2019-04-28T06:29:38.969Z,876.00
2019-04-28T06:30:39.857Z,876.00
2019-04-28T06:31:40.561Z,876.00
2019-04-28T06:32:41.173Z,877.00
2019-04-28T06:33:44.417Z,879.00
2019-04-28T06:33:52.356Z,878.00
2019-04-28T06:34:54.073Z,879.00
2019-04-28T06:35:54.718Z,878.00
2019-04-28T06:36:55.329Z,876.00
2019-04-28T06:37:55.846Z,876.00
2019-04-28T06:38:56.399Z,874.00
2019-04-28T06:39:57.160Z,876.00
2019-04-28T06:40:57.792Z,873.00
2019-04-28T06:41:58.738Z,873.00
2019-04-28T06:42:59.252Z,871.00
2019-04-28T06:43:59.797Z,876.00
2019-04-28T06:45:00.448Z,876.00
2019-04-28T06:46:00.916Z,876.00
2019-04-28T06:47:01.391Z,874.00
2019-04-28T06:48:02.119Z,874.00
2019-04-28T06:49:02.578Z,873.00
2019-04-28T06:50:03.077Z,871.00
2019-04-28T06:51:03.854Z,874.00
2019-04-28T06:52:04.371Z,868.00
2019-04-28T06:53:04.921Z,867.00
2019-04-28T06:54:05.444Z,874.00
2019-04-28T06:55:06.183Z,873.00
2019-04-28T06:56:06.725Z,873.00
2019-04-28T06:57:07.257Z,871.00
2019-04-28T06:58:07.679Z,870.00
2019-04-28T06:59:08.170Z,869.00
2019-04-28T07:00:08.716Z,869.00
2019-04-28T07:01:08.252Z,874.00
2019-04-28T07:02:09.922Z,873.00
2019-04-28T07:03:22.390Z,871.00
2019-04-28T07:04:09.864Z,870.00
2019-04-28T07:05:11.355Z,869.00
2019-04-28T07:06:11.880Z,869.00
2019-04-28T07:07:12.607Z,869.00
2019-04-28T07:08:13.919Z,868.00
2019-04-28T07:09:12.655Z,869.00
2019-04-28T07:10:13.326Z,868.00
2019-04-28T07:11:14.960Z,868.00
2019-04-28T07:12:15.746Z,868.00
2019-04-28T07:13:16.397Z,869.00
2019-04-28T07:14:16.964Z,869.00
2019-04-28T07:15:17.422Z,868.00
2019-04-28T07:16:18.146Z,867.00
2019-04-28T07:17:18.548Z,868.00
2019-04-28T07:18:19.324Z,869.00
2019-04-28T07:19:20.099Z,868.00
2019-04-28T07:20:20.590Z,868.00
2019-04-28T07:21:21.210Z,869.00
2019-04-28T07:22:23.022Z,869.00
2019-04-28T07:22:31.579Z,869.00
2019-04-28T07:23:33.361Z,871.00
2019-04-28T07:24:33.920Z,870.00
2019-04-28T07:25:34.344Z,871.00
2019-04-28T07:26:34.855Z,869.00
2019-04-28T07:27:35.488Z,872.00
2019-04-28T07:28:36.269Z,871.00
2019-04-28T07:29:36.717Z,871.00
2019-04-28T07:30:37.233Z,874.00
2019-04-28T07:31:37.755Z,873.00
2019-04-28T07:32:38.408Z,874.00
2019-04-28T07:33:39.051Z,873.00
2019-04-28T07:34:39.476Z,865.00
2019-04-28T07:35:39.901Z,873.00
2019-04-28T07:36:40.884Z,873.00
2019-04-28T07:37:41.630Z,871.00
2019-04-28T07:38:42.097Z,871.00
2019-04-28T07:39:45.327Z,871.00
2019-04-28T07:40:42.366Z,870.00
2019-04-28T07:41:42.536Z,870.00
2019-04-28T07:42:44.240Z,871.00
2019-04-28T07:43:44.877Z,871.00
2019-04-28T07:44:44.292Z,869.00
2019-04-28T07:45:45.776Z,868.00
2019-04-28T07:46:45.788Z,868.00
2019-04-28T07:47:46.363Z,868.00
2019-04-28T07:48:46.953Z,868.00
2019-04-28T07:49:47.422Z,867.00
2019-04-28T07:50:48.193Z,868.00
2019-04-28T07:51:47.667Z,867.00
2019-04-28T07:52:49.183Z,867.00
2019-04-28T07:53:49.954Z,866.00
2019-04-28T07:54:50.629Z,867.00
2019-04-28T07:55:51.109Z,867.00
2019-04-28T07:56:51.840Z,866.00
2019-04-28T07:57:52.459Z,866.00
2019-04-28T07:58:52.917Z,865.00
2019-04-28T07:59:53.575Z,865.00
2019-04-28T08:00:54.204Z,865.00
2019-04-28T08:01:54.901Z,865.00
2019-04-28T08:02:55.800Z,864.00
2019-04-28T08:03:57.637Z,867.00
2019-04-28T08:04:55.812Z,868.00
2019-04-28T08:05:57.313Z,859.00
2019-04-28T08:06:57.800Z,859.00
2019-04-28T08:07:58.446Z,866.00
2019-04-28T08:08:59.043Z,867.00
2019-04-28T08:09:59.442Z,866.00
2019-04-28T08:10:59.032Z,866.00
2019-04-28T08:11:07.613Z,866.00
2019-04-28T08:12:08.997Z,866.00
2019-04-28T08:13:09.463Z,865.00
2019-04-28T08:14:09.890Z,865.00
2019-04-28T08:15:10.352Z,865.00
2019-04-28T08:16:10.811Z,864.00
2019-04-28T08:17:11.241Z,861.00
2019-04-28T08:18:11.666Z,861.00
2019-04-28T08:19:12.315Z,861.00
2019-04-28T08:20:12.786Z,861.00
2019-04-28T08:21:13.414Z,861.00
2019-04-28T08:22:13.968Z,861.00
2019-04-28T08:23:14.427Z,862.00
2019-04-28T08:24:15.114Z,865.00
2019-04-28T08:25:15.589Z,865.00
2019-04-28T08:26:16.060Z,865.00
2019-04-28T08:27:16.490Z,862.00
2019-04-28T08:28:16.984Z,865.00
2019-04-28T08:29:17.602Z,866.00
2019-04-28T08:30:18.470Z,867.00
2019-04-28T08:31:19.045Z,866.00
2019-04-28T08:32:19.175Z,866.00
2019-04-28T08:33:19.736Z,866.00
2019-04-28T08:34:19.155Z,866.00
2019-04-28T08:35:20.741Z,867.00
2019-04-28T08:36:21.306Z,865.00
2019-04-28T08:37:21.751Z,865.00
2019-04-28T08:38:22.371Z,857.00
2019-04-28T08:39:25.083Z,861.00
2019-04-28T08:40:22.376Z,861.00
2019-04-28T08:41:23.896Z,864.00
2019-04-28T08:42:24.495Z,861.00
2019-04-28T08:43:24.958Z,861.00
2019-04-28T08:44:25.573Z,861.00
2019-04-28T08:45:26.024Z,860.00
2019-04-28T08:46:27.545Z,860.00
2019-04-28T08:47:27.376Z,861.00
2019-04-28T08:48:27.893Z,860.00
2019-04-28T08:49:28.359Z,860.00
2019-04-28T08:50:28.985Z,860.00
2019-04-28T08:51:29.508Z,860.00
2019-04-28T08:52:30.105Z,861.00
2019-04-28T08:53:30.572Z,865.00
2019-04-28T08:54:31.439Z,864.00
2019-04-28T08:55:31.915Z,861.00
2019-04-28T08:56:32.532Z,860.00
2019-04-28T08:56:42.096Z,860.00
2019-04-28T08:57:43.421Z,853.00
2019-04-28T08:58:43.846Z,860.00
2019-04-28T08:59:44.458Z,856.00
2019-04-28T09:00:43.912Z,853.00
2019-04-28T09:01:45.467Z,865.00
2019-04-28T09:02:45.960Z,861.00
2019-04-28T09:03:46.613Z,862.00
2019-04-28T09:04:47.116Z,861.00
2019-04-28T09:05:47.838Z,856.00
2019-04-28T09:06:48.376Z,861.00
2019-04-28T09:07:48.861Z,861.00
2019-04-28T09:08:49.365Z,860.00
2019-04-28T09:09:49.852Z,864.00
2019-04-28T09:10:50.577Z,856.00
2019-04-28T09:11:51.300Z,864.00
2019-04-28T09:12:51.893Z,858.00
2019-04-28T09:13:52.475Z,866.00
2019-04-28T09:14:53.134Z,859.00
2019-04-28T09:15:53.552Z,865.00
2019-04-28T09:16:53.064Z,865.00
2019-04-28T09:17:53.770Z,868.00
2019-04-28T09:18:55.264Z,868.00
2019-04-28T09:19:55.786Z,866.00
2019-04-28T09:20:56.353Z,865.00
2019-04-28T09:21:56.801Z,865.00
2019-04-28T09:22:57.253Z,860.00
2019-04-28T09:23:57.899Z,859.00
2019-04-28T09:24:58.415Z,859.00
2019-04-28T09:25:58.606Z,860.00
2019-04-28T09:26:59.421Z,860.00
2019-04-28T09:28:00.382Z,861.00
2019-04-28T09:29:00.914Z,860.00
2019-04-28T09:30:01.541Z,861.00
2019-04-28T09:31:02.019Z,861.00
2019-04-28T09:32:02.740Z,860.00
2019-04-28T09:33:03.329Z,861.00
2019-04-28T09:34:03.906Z,861.00
2019-04-28T09:35:04.371Z,860.00
2019-04-28T09:36:05.010Z,862.00
2019-04-28T09:37:05.548Z,865.00
2019-04-28T09:38:06.042Z,864.00
2019-04-28T09:39:06.579Z,865.00
2019-04-28T09:40:07.049Z,866.00
2019-04-28T09:41:07.534Z,865.00
2019-04-28T09:42:06.976Z,867.00
2019-04-28T09:43:08.416Z,868.00
2019-04-28T09:44:08.876Z,861.00
2019-04-28T09:44:25.474Z,861.00
2019-04-28T09:45:25.913Z,867.00
2019-04-28T09:46:26.050Z,866.00
2019-04-28T09:47:27.491Z,866.00
2019-04-28T09:48:27.990Z,865.00
2019-04-28T09:49:28.533Z,864.00
2019-04-28T09:50:29.356Z,862.00
2019-04-28T09:51:29.880Z,861.00
2019-04-28T09:52:30.307Z,861.00
2019-04-28T09:53:30.988Z,860.00
2019-04-28T09:54:31.508Z,860.00
2019-04-28T09:55:31.987Z,860.00
2019-04-28T09:56:32.476Z,860.00
2019-04-28T09:57:32.937Z,860.00
2019-04-28T09:58:33.408Z,860.00
2019-04-28T09:59:33.855Z,860.00
2019-04-28T10:00:34.418Z,859.00
2019-04-28T10:01:34.053Z,860.00
2019-04-28T10:02:34.637Z,859.00
2019-04-28T10:03:36.339Z,858.00
2019-04-28T10:04:41.759Z,858.00
2019-04-28T10:05:36.804Z,859.00
2019-04-28T10:06:38.278Z,853.00
2019-04-28T10:07:39.071Z,854.00
2019-04-28T10:08:39.703Z,853.00
2019-04-28T10:09:40.321Z,859.00
2019-04-28T10:10:40.882Z,861.00
2019-04-28T10:11:41.598Z,865.00
2019-04-28T10:12:41.873Z,865.00
2019-04-28T10:13:42.459Z,866.00
2019-04-28T10:14:43.286Z,865.00
2019-04-28T10:15:43.816Z,861.00
2019-04-28T10:16:44.300Z,859.00
2019-04-28T10:17:44.742Z,861.00
2019-04-28T10:18:45.192Z,861.00
2019-04-28T10:19:46.655Z,866.00
2019-04-28T10:20:46.298Z,867.00
2019-04-28T10:21:46.849Z,866.00
2019-04-28T10:22:47.472Z,865.00
2019-04-28T10:23:48.023Z,856.00
2019-04-28T10:24:48.544Z,849.00
2019-04-28T10:25:49.100Z,860.00
2019-04-28T10:26:49.591Z,860.00
2019-04-28T10:27:50.431Z,860.00
2019-04-28T10:28:51.035Z,859.00
2019-04-28T10:29:51.760Z,860.00
2019-04-28T10:30:52.259Z,860.00
2019-04-28T10:31:52.727Z,860.00
2019-04-28T10:32:03.423Z,860.00
2019-04-28T10:33:03.582Z,865.00
2019-04-28T10:34:05.330Z,866.00
2019-04-28T10:35:05.807Z,866.00
2019-04-28T10:36:06.412Z,865.00
2019-04-28T10:37:07.136Z,865.00
2019-04-28T10:38:07.999Z,865.00
2019-04-28T10:39:08.018Z,861.00
2019-04-28T10:40:08.691Z,861.00
2019-04-28T10:41:09.284Z,865.00
2019-04-28T10:42:09.848Z,861.00
2019-04-28T10:43:10.494Z,860.00
2019-04-28T10:44:10.990Z,859.00
2019-04-28T10:45:11.623Z,857.00
2019-04-28T10:46:12.539Z,856.00
2019-04-28T10:47:13.048Z,855.00
2019-04-28T10:48:13.534Z,855.00
2019-04-28T10:49:14.114Z,853.00
2019-04-28T10:50:14.599Z,852.00
2019-04-28T10:51:15.057Z,852.00
2019-04-28T10:52:15.562Z,849.00
2019-04-28T10:53:16.297Z,850.00
2019-04-28T10:54:16.767Z,849.00
2019-04-28T10:55:17.165Z,848.00
2019-04-28T10:56:17.647Z,847.00
2019-04-28T10:57:17.237Z,847.00
2019-04-28T10:58:18.723Z,847.00
2019-04-28T10:59:19.404Z,847.00
2019-04-28T11:00:20.128Z,847.00
2019-04-28T11:01:20.545Z,848.00
2019-04-28T11:02:21.133Z,848.00
2019-04-28T11:03:21.565Z,848.00
2019-04-28T11:04:22.099Z,847.00
2019-04-28T11:05:22.785Z,847.00
2019-04-28T11:06:23.373Z,847.00
2019-04-28T11:07:23.870Z,846.00
2019-04-28T11:08:24.421Z,846.00
2019-04-28T11:09:30.756Z,846.00
2019-04-28T11:10:24.253Z,846.00
2019-04-28T11:11:25.756Z,846.00
2019-04-28T11:12:26.589Z,847.00
2019-04-28T11:13:27.274Z,847.00
2019-04-28T11:14:27.806Z,847.00
2019-04-28T11:15:28.225Z,847.00
2019-04-28T11:16:28.776Z,847.00
2019-04-28T11:17:29.425Z,848.00
2019-04-28T11:18:29.970Z,848.00
2019-04-28T11:18:38.610Z,848.00
2019-04-28T11:19:40.263Z,849.00
2019-04-28T11:20:41.161Z,848.00
2019-04-28T11:21:41.646Z,850.00
2019-04-28T11:22:42.257Z,853.00
2019-04-28T11:23:42.779Z,852.00
2019-04-28T11:24:43.453Z,853.00
2019-04-28T11:25:42.960Z,855.00
2019-04-28T11:26:44.643Z,855.00
2019-04-28T11:27:45.305Z,855.00
2019-04-28T11:28:45.843Z,853.00
2019-04-28T11:29:46.354Z,853.00
2019-04-28T11:30:46.930Z,855.00
2019-04-28T11:31:47.381Z,853.00
2019-04-28T11:32:48.133Z,855.00
2019-04-28T11:33:48.734Z,855.00
2019-04-28T11:34:49.226Z,856.00
2019-04-28T11:35:49.852Z,859.00
2019-04-28T11:36:50.451Z,859.00
2019-04-28T11:37:49.620Z,860.00
2019-04-28T11:38:51.551Z,862.00
2019-04-28T11:39:52.272Z,860.00
2019-04-28T11:40:52.934Z,859.00
2019-04-28T11:41:53.599Z,852.00
2019-04-28T11:42:54.486Z,859.00
2019-04-28T11:43:55.235Z,860.00
2019-04-28T11:44:55.868Z,859.00
2019-04-28T11:45:55.310Z,858.00
2019-04-28T11:46:56.807Z,859.00
2019-04-28T11:47:57.338Z,860.00
2019-04-28T11:48:57.934Z,860.00
2019-04-28T11:49:58.191Z,859.00
2019-04-28T11:50:58.753Z,859.00
2019-04-28T11:51:59.195Z,858.00
2019-04-28T11:53:00.219Z,858.00
2019-04-28T11:53:59.786Z,858.00
2019-04-28T11:55:01.304Z,859.00
2019-04-28T11:56:00.965Z,859.00
2019-04-28T11:57:02.441Z,859.00
2019-04-28T11:58:02.150Z,859.00
2019-04-28T11:59:03.606Z,859.00
2019-04-28T12:00:04.169Z,858.00
2019-04-28T12:01:04.760Z,859.00
2019-04-28T12:02:05.401Z,857.00
2019-04-28T12:03:05.902Z,858.00
2019-04-28T12:04:06.578Z,859.00
2019-04-28T12:04:15.158Z,858.00
2019-04-28T12:05:15.558Z,857.00
2019-04-28T12:06:17.154Z,858.00
2019-04-28T12:07:17.603Z,852.00
2019-04-28T12:08:18.013Z,852.00
2019-04-28T12:09:18.570Z,860.00
2019-04-28T12:10:19.050Z,866.00
2019-04-28T12:11:19.587Z,864.00
2019-04-28T12:12:20.232Z,858.00
2019-04-28T12:13:20.913Z,864.00
2019-04-28T12:14:21.369Z,861.00
2019-04-28T12:15:21.902Z,861.00
2019-04-28T12:16:22.474Z,861.00
2019-04-28T12:17:23.097Z,865.00
2019-04-28T12:18:23.720Z,867.00
2019-04-28T12:19:24.519Z,867.00
2019-04-28T12:20:25.067Z,868.00
2019-04-28T12:21:25.673Z,867.00
2019-04-28T12:22:26.097Z,866.00
2019-04-28T12:23:26.561Z,861.00