createdAt,value
2022-08-27T00:00:24.563Z,20.38
2022-08-27T00:02:54.281Z,20.40
2022-08-27T00:05:24.443Z,20.45
2022-08-27T00:07:57.091Z,20.51
2022-08-27T00:10:29.704Z,20.52
2022-08-27T00:12:59.552Z,20.55
2022-08-27T00:15:30.238Z,20.53
2022-08-27T00:18:00.074Z,20.43
2022-08-27T00:20:30.109Z,20.58
2022-08-27T00:23:02.447Z,20.60
2022-08-27T00:25:32.423Z,20.56
2022-08-27T00:28:02.043Z,20.61
2022-08-27T00:30:31.899Z,20.28
2022-08-27T00:33:01.522Z,20.29
2022-08-27T00:35:31.274Z,20.49
2022-08-27T00:38:03.788Z,20.46
2022-08-27T00:40:34.422Z,20.52
2022-08-27T00:43:05.152Z,20.63
2022-08-27T00:45:42.279Z,20.58
2022-08-27T00:48:15.446Z,20.50
2022-08-27T00:50:52.097Z,20.49
2022-08-27T00:53:29.129Z,20.46
2022-08-27T00:56:02.911Z,20.43
2022-08-27T00:58:35.522Z,20.47
2022-08-27T01:01:06.597Z,20.52
2022-08-27T01:03:36.452Z,20.56
2022-08-27T01:06:08.949Z,20.49
2022-08-27T01:08:46.266Z,20.55
2022-08-27T01:11:16.303Z,20.45
2022-08-27T01:14:00.131Z,20.49
2022-08-27T01:16:36.101Z,20.40
2022-08-27T01:19:09.071Z,20.35
2022-08-27T01:21:45.818Z,20.34
2022-08-27T01:24:32.078Z,20.36
2022-08-27T01:27:02.531Z,20.38
2022-08-27T01:29:34.152Z,20.39
2022-08-27T01:32:10.330Z,20.43
2022-08-27T01:34:40.172Z,20.44
2022-08-27T01:37:10.731Z,20.44
2022-08-27T01:39:44.678Z,20.42
2022-08-27T01:42:19.722Z,20.43
2022-08-27T01:44:52.231Z,20.43
2022-08-27T01:47:24.103Z,20.29
2022-08-27T01:50:01.355Z,20.36
2022-08-27T01:52:33.970Z,20.42
2022-08-27T01:55:08.904Z,20.33
2022-08-27T01:57:39.908Z,20.40
2022-08-27T02:00:13.745Z,20.47
2022-08-27T02:02:44.672Z,20.44
2022-08-27T02:05:14.968Z,20.39
2022-08-27T02:07:45.570Z,20.44
2022-08-27T02:10:23.634Z,20.41
2022-08-27T02:12:54.129Z,20.40
2022-08-27T02:15:24.313Z,20.42
2022-08-27T02:17:54.160Z,20.42
2022-08-27T02:20:25.326Z,20.48
2022-08-27T02:22:59.497Z,20.42
2022-08-27T02:25:31.825Z,20.43
2022-08-27T02:28:02.968Z,20.32
2022-08-27T02:30:34.569Z,20.39
2022-08-27T02:33:05.824Z,20.40
2022-08-27T02:35:39.071Z,20.37
2022-08-27T02:38:09.403Z,20.44
2022-08-27T02:40:41.894Z,20.39
2022-08-27T02:43:15.713Z,20.42
2022-08-27T02:45:46.254Z,20.40
2022-08-27T02:48:16.178Z,20.33
2022-08-27T02:50:47.165Z,20.36
2022-08-27T02:53:17.384Z,20.30
2022-08-27T02:55:52.391Z,20.31
2022-08-27T02:58:22.088Z,20.38
2022-08-27T03:00:51.774Z,20.33
2022-08-27T03:03:21.582Z,20.37
2022-08-27T03:05:51.292Z,20.33
2022-08-27T03:08:21.081Z,20.30
2022-08-27T03:10:53.501Z,20.36
2022-08-27T03:13:23.731Z,20.37
2022-08-27T03:15:53.532Z,20.39
2022-08-27T03:18:22.016Z,20.41
2022-08-27T03:20:53.980Z,20.40
2022-08-27T03:23:25.870Z,20.43
2022-08-27T03:26:01.521Z,20.34
2022-08-27T03:28:34.091Z,20.23
2022-08-27T03:31:05.805Z,20.21
2022-08-27T03:33:37.861Z,20.31
2022-08-27T03:36:08.866Z,20.31
2022-08-27T03:38:38.825Z,20.32
2022-08-27T03:41:11.169Z,20.25
2022-08-27T03:43:40.889Z,20.23
2022-08-27T03:46:11.274Z,20.28
2022-08-27T03:48:41.207Z,20.11
2022-08-27T03:51:15.255Z,20.13
2022-08-27T03:53:47.259Z,20.01
2022-08-27T03:56:19.557Z,20.08
2022-08-27T03:58:49.403Z,20.00
2022-08-27T04:01:19.550Z,20.06
2022-08-27T04:03:49.412Z,20.01
2022-08-27T04:06:19.068Z,19.88
2022-08-27T04:08:48.778Z,19.92
2022-08-27T04:11:22.131Z,19.88
2022-08-27T04:13:51.802Z,19.84
2022-08-27T04:16:21.591Z,19.78
2022-08-27T04:18:51.265Z,19.80
2022-08-27T04:21:20.937Z,19.81
2022-08-27T04:23:51.058Z,19.76
2022-08-27T04:26:26.449Z,19.72
2022-08-27T04:28:56.445Z,19.60
2022-08-27T04:31:26.293Z,19.77
2022-08-27T04:33:56.211Z,19.77
2022-08-27T04:36:25.942Z,19.83
2022-08-27T04:38:55.672Z,19.85
2022-08-27T04:41:28.345Z,19.77
2022-08-27T04:43:59.962Z,19.87
2022-08-27T04:46:32.293Z,19.74
2022-08-27T04:49:04.613Z,19.79
2022-08-27T04:51:40.601Z,19.82
2022-08-27T04:54:13.150Z,19.72
2022-08-27T04:56:46.467Z,19.72
2022-08-27T04:59:16.393Z,19.74
2022-08-27T05:01:46.439Z,19.77
2022-08-27T05:04:18.897Z,19.74
2022-08-27T05:06:50.707Z,19.73
2022-08-27T05:09:24.627Z,19.81
2022-08-27T05:11:59.252Z,19.80
2022-08-27T05:14:30.603Z,19.81
2022-08-27T05:17:00.813Z,19.78
2022-08-27T05:19:31.382Z,19.75
2022-08-27T05:22:01.611Z,19.86
2022-08-27T05:24:32.498Z,19.85
2022-08-27T05:27:04.859Z,19.80
2022-08-27T05:29:34.538Z,19.87
2022-08-27T05:32:04.212Z,19.82
2022-08-27T05:34:33.927Z,19.77
2022-08-27T05:37:03.575Z,19.76
2022-08-27T05:39:33.282Z,19.82
2022-08-27T05:42:05.578Z,19.89
2022-08-27T05:44:42.595Z,19.91
2022-08-27T05:47:12.915Z,19.85
2022-08-27T05:49:42.776Z,19.86
2022-08-27T05:52:14.249Z,19.86
2022-08-27T05:54:43.909Z,19.98
2022-08-27T05:57:16.272Z,19.98
2022-08-27T05:59:58.366Z,19.99
2022-08-27T06:02:28.602Z,19.92
2022-08-27T06:04:58.690Z,19.92
2022-08-27T06:07:29.955Z,20.01
2022-08-27T06:10:00.195Z,20.04
2022-08-27T06:12:32.655Z,20.12
2022-08-27T06:15:02.621Z,20.11
2022-08-27T06:17:32.272Z,20.09
2022-08-27T06:20:01.989Z,20.03
2022-08-27T06:22:31.706Z,20.06
2022-08-27T06:25:01.374Z,19.99
2022-08-27T06:27:33.684Z,20.07
2022-08-27T06:30:03.378Z,19.99
2022-08-27T06:32:33.063Z,19.99
2022-08-27T06:35:02.685Z,20.02
2022-08-27T06:37:32.440Z,20.10
2022-08-27T06:40:02.189Z,20.03
2022-08-27T06:42:34.835Z,19.85
2022-08-27T06:45:06.099Z,19.90
2022-08-27T06:47:36.566Z,20.02
2022-08-27T06:50:06.927Z,20.00
2022-08-27T06:52:37.016Z,20.08
2022-08-27T06:55:07.945Z,20.02
2022-08-27T06:57:40.427Z,20.11
2022-08-27T07:00:12.572Z,20.11
2022-08-27T07:02:42.256Z,20.08
2022-08-27T07:05:12.879Z,20.17
2022-08-27T07:07:46.703Z,20.13
2022-08-27T07:10:18.222Z,20.13
2022-08-27T07:12:50.570Z,20.16
2022-08-27T07:15:22.160Z,20.29
2022-08-27T07:17:54.925Z,20.21
2022-08-27T07:20:25.514Z,20.22
2022-08-27T07:22:58.769Z,20.21
2022-08-27T07:25:28.476Z,20.33
2022-08-27T07:28:01.116Z,20.34
2022-08-27T07:30:30.828Z,20.26
2022-08-27T07:33:00.547Z,20.29
2022-08-27T07:35:31.725Z,20.39
2022-08-27T07:38:01.598Z,20.33
2022-08-27T07:40:31.408Z,20.32
2022-08-27T07:43:30.799Z,20.34
2022-08-27T07:46:04.629Z,20.31
2022-08-27T07:48:36.625Z,20.39
2022-08-27T07:51:08.627Z,20.34
2022-08-27T07:53:38.309Z,20.39
2022-08-27T07:56:09.847Z,20.39
2022-08-27T07:58:43.114Z,20.42
2022-08-27T08:01:13.936Z,20.40
2022-08-27T08:03:44.441Z,20.41
2022-08-27T08:06:16.696Z,20.36
2022-08-27T08:08:46.499Z,20.36
2022-08-27T08:11:18.416Z,20.37
2022-08-27T08:13:50.857Z,20.40
2022-08-27T08:16:21.180Z,20.26
2022-08-27T08:18:50.909Z,20.21
2022-08-27T08:21:20.712Z,20.27
2022-08-27T08:23:50.666Z,20.23
2022-08-27T08:26:20.492Z,20.22
2022-08-27T08:28:52.871Z,20.09
2022-08-27T08:31:24.250Z,20.10
2022-08-27T08:33:54.929Z,20.17
2022-08-27T08:36:24.670Z,20.18
2022-08-27T08:38:54.446Z,20.25
2022-08-27T08:41:38.137Z,20.37
2022-08-27T08:44:17.623Z,20.29
2022-08-27T08:46:52.406Z,20.11
2022-08-27T08:49:34.815Z,20.13
2022-08-27T08:52:30.616Z,20.16
2022-08-27T08:55:11.293Z,20.17
2022-08-27T08:57:52.044Z,20.13
2022-08-27T09:00:24.542Z,20.13
2022-08-27T09:02:57.814Z,20.21
2022-08-27T09:05:28.252Z,20.13
2022-08-27T09:08:31.908Z,20.23
2022-08-27T09:11:08.372Z,20.13
2022-08-27T09:13:45.498Z,20.18
2022-08-27T09:16:19.007Z,20.14
2022-08-27T09:18:52.467Z,20.03
2022-08-27T09:21:32.726Z,20.11
2022-08-27T09:24:09.021Z,20.21
2022-08-27T09:26:42.275Z,20.17
2022-08-27T09:29:20.391Z,20.10
2022-08-27T09:31:58.789Z,20.17
2022-08-27T09:34:35.982Z,20.21
2022-08-27T09:37:11.204Z,20.15
2022-08-27T09:39:50.216Z,20.16
2022-08-27T09:42:32.782Z,20.27
2022-08-27T09:45:03.022Z,20.31
2022-08-27T09:47:45.342Z,20.34
2022-08-27T09:50:15.527Z,20.32
2022-08-27T09:52:55.225Z,20.36
2022-08-27T09:55:34.216Z,20.48
2022-08-27T09:58:06.826Z,20.42
2022-08-27T10:00:40.126Z,20.42
2022-08-27T10:03:13.930Z,20.47
2022-08-27T10:05:50.733Z,20.43
2022-08-27T10:08:29.045Z,20.40
2022-08-27T10:11:01.339Z,20.36
2022-08-27T10:13:36.625Z,20.41
2022-08-27T10:16:20.272Z,20.44
2022-08-27T10:19:05.470Z,20.39
2022-08-27T10:21:44.658Z,20.42
2022-08-27T10:24:25.168Z,20.39
2022-08-27T10:27:06.134Z,20.33
2022-08-27T10:29:44.990Z,20.26
2022-08-27T10:32:52.325Z,20.44
2022-08-27T10:35:31.724Z,20.38
2022-08-27T10:38:13.490Z,20.40
2022-08-27T10:40:49.114Z,20.41
2022-08-27T10:43:33.739Z,20.42
2022-08-27T10:46:17.427Z,20.44
2022-08-27T10:48:55.766Z,20.49
2022-08-27T10:51:34.672Z,20.42
2022-08-27T10:54:13.192Z,20.47
2022-08-27T10:56:56.951Z,20.39
2022-08-27T10:59:42.493Z,20.36
2022-08-27T11:02:22.430Z,20.36
2022-08-27T11:04:55.623Z,20.35
2022-08-27T11:07:32.388Z,20.43
2022-08-27T11:10:06.019Z,20.38
2022-08-27T11:12:40.128Z,20.46
2022-08-27T11:15:15.974Z,20.39
2022-08-27T11:17:51.631Z,20.30
2022-08-27T11:20:25.420Z,20.38
2022-08-27T11:23:02.996Z,20.37
2022-08-27T11:25:44.218Z,20.32
2022-08-27T11:28:14.614Z,20.37
2022-08-27T11:30:59.342Z,20.38
2022-08-27T11:33:37.707Z,20.42
2022-08-27T11:36:33.717Z,20.27
2022-08-27T11:39:13.726Z,20.26
2022-08-27T11:42:03.629Z,20.26
2022-08-27T11:44:33.815Z,20.29
2022-08-27T11:47:14.339Z,20.33
2022-08-27T11:49:51.143Z,20.37
2022-08-27T11:52:29.271Z,20.37
2022-08-27T11:55:17.407Z,20.43
2022-08-27T11:57:47.885Z,20.50
2022-08-27T12:00:22.025Z,20.52
2022-08-27T12:03:00.858Z,20.58
2022-08-27T12:05:40.001Z,20.58
2022-08-27T12:08:21.237Z,20.50
2022-08-27T12:11:06.548Z,20.58
2022-08-27T12:13:42.061Z,20.65
2022-08-27T12:16:25.010Z,20.62
2022-08-27T12:19:14.318Z,20.65
2022-08-27T12:21:53.414Z,20.65
2022-08-27T12:24:50.258Z,20.69
2022-08-27T12:27:37.159Z,20.75
2022-08-27T12:30:21.241Z,20.76
2022-08-27T12:32:54.580Z,20.76
2022-08-27T12:35:29.722Z,20.86
2022-08-27T12:38:14.035Z,20.93
2022-08-27T12:40:50.797Z,20.89
2022-08-27T12:43:27.529Z,20.99
2022-08-27T12:46:02.514Z,20.97
2022-08-27T12:48:39.563Z,21.03
2022-08-27T12:51:15.185Z,21.03
2022-08-27T12:53:47.877Z,21.08
2022-08-27T12:56:40.468Z,21.11
2022-08-27T12:59:31.815Z,21.19
2022-08-27T13:02:10.226Z,21.18
2022-08-27T13:04:43.871Z,21.35
2022-08-27T13:07:13.569Z,21.46
2022-08-27T13:09:43.257Z,21.74
2022-08-27T13:12:20.064Z,22.00
2022-08-27T13:14:56.895Z,21.96
2022-08-27T13:17:26.986Z,21.96
2022-08-27T13:20:02.202Z,21.99
2022-08-27T13:22:34.496Z,22.20
2022-08-27T13:25:05.019Z,22.20
2022-08-27T13:27:37.274Z,22.04
2022-08-27T13:30:30.893Z,22.02
2022-08-27T13:33:04.110Z,21.93
2022-08-27T13:35:34.327Z,21.96
2022-08-27T13:38:06.262Z,21.82
2022-08-27T13:40:38.786Z,21.72
2022-08-27T13:43:12.476Z,21.60
2022-08-27T13:45:45.697Z,21.56
2022-08-27T13:48:15.904Z,21.59
2022-08-27T13:50:52.654Z,21.58
2022-08-27T13:53:39.941Z,21.56
2022-08-27T13:56:10.354Z,21.64
2022-08-27T13:58:40.527Z,21.75
2022-08-27T14:01:16.012Z,21.67
2022-08-27T14:03:52.102Z,21.49
2022-08-27T14:06:36.129Z,21.39
2022-08-27T14:09:19.816Z,21.43
2022-08-27T14:11:50.196Z,21.42
2022-08-27T14:14:21.549Z,21.46
2022-08-27T14:17:02.508Z,21.52
2022-08-27T14:19:37.076Z,21.44
2022-08-27T14:22:07.635Z,21.48
2022-08-27T14:24:37.330Z,21.48
2022-08-27T14:27:10.825Z,21.50
2022-08-27T14:29:40.658Z,21.57
2022-08-27T14:32:13.210Z,21.65
2022-08-27T14:34:43.123Z,21.75
2022-08-27T14:37:13.013Z,21.76
2022-08-27T14:39:44.844Z,21.81
2022-08-27T14:42:15.343Z,21.72
2022-08-27T14:44:45.105Z,21.55
2022-08-27T14:47:18.928Z,21.62
2022-08-27T14:49:50.272Z,21.68
2022-08-27T14:52:19.992Z,21.66
2022-08-27T14:54:49.725Z,21.61
2022-08-27T14:57:19.561Z,21.64
2022-08-27T14:59:49.265Z,21.64
2022-08-27T15:02:23.424Z,21.68
2022-08-27T15:04:53.461Z,21.71
2022-08-27T15:07:23.525Z,21.65
2022-08-27T15:09:55.534Z,21.75
2022-08-27T15:12:26.395Z,21.69
2022-08-27T15:14:57.129Z,21.64
2022-08-27T15:17:35.535Z,21.63
2022-08-27T15:20:06.623Z,21.60
2022-08-27T15:22:40.210Z,21.50
2022-08-27T15:25:14.697Z,21.54
2022-08-27T15:27:44.679Z,21.58
2022-08-27T15:30:17.095Z,21.63
2022-08-27T15:32:51.414Z,21.58
2022-08-27T15:35:27.971Z,21.61
2022-08-27T15:37:59.964Z,21.59
2022-08-27T15:40:31.963Z,21.64
2022-08-27T15:43:04.947Z,21.68
2022-08-27T15:45:36.679Z,21.62
2022-08-27T15:48:10.802Z,21.71
2022-08-27T15:50:40.844Z,21.64
2022-08-27T15:53:11.354Z,21.74
2022-08-27T15:55:44.447Z,21.68
2022-08-27T15:58:14.819Z,21.75
2022-08-27T16:00:46.561Z,21.84
2022-08-27T16:03:19.605Z,21.93
2022-08-27T16:05:57.978Z,21.93
2022-08-27T16:08:29.391Z,21.92
2022-08-27T16:11:03.880Z,21.90
2022-08-27T16:13:33.842Z,21.89
2022-08-27T16:16:03.990Z,21.81
2022-08-27T16:18:38.076Z,21.71
2022-08-27T16:21:08.240Z,21.65
2022-08-27T16:23:38.618Z,21.69
2022-08-27T16:26:08.775Z,21.69
2022-08-27T16:28:38.529Z,21.64
2022-08-27T16:31:10.378Z,21.59
2022-08-27T16:33:45.432Z,21.58
2022-08-27T16:36:15.773Z,21.55
2022-08-27T16:38:45.643Z,21.48
2022-08-27T16:41:16.284Z,21.45
2022-08-27T16:43:48.968Z,21.38
2022-08-27T16:46:18.804Z,21.36
2022-08-27T16:49:03.744Z,21.23
2022-08-27T16:51:35.865Z,21.14
2022-08-27T16:54:07.572Z,21.14
2022-08-27T16:56:37.726Z,21.05
2022-08-27T16:59:08.297Z,21.06
2022-08-27T17:01:38.102Z,21.06
2022-08-27T17:04:19.360Z,21.03
2022-08-27T17:06:56.786Z,20.98
2022-08-27T17:09:28.081Z,21.00
2022-08-27T17:12:01.072Z,21.00
2022-08-27T17:14:39.710Z,20.96
2022-08-27T17:17:09.799Z,20.92
2022-08-27T17:19:42.152Z,20.92
2022-08-27T17:22:12.176Z,20.83
2022-08-27T17:24:41.912Z,20.80
2022-08-27T17:27:11.960Z,20.86
2022-08-27T17:29:41.690Z,20.81
2022-08-27T17:32:11.970Z,20.75
2022-08-27T17:34:44.347Z,20.70
2022-08-27T17:37:14.104Z,20.69
2022-08-27T17:39:44.017Z,20.79
2022-08-27T17:42:13.774Z,20.80
2022-08-27T17:44:43.509Z,20.71
2022-08-27T17:47:13.257Z,20.74
2022-08-27T17:49:45.588Z,20.66
2022-08-27T17:52:17.544Z,20.58
2022-08-27T17:54:51.077Z,20.56
2022-08-27T17:57:23.617Z,20.52
2022-08-27T17:59:54.194Z,20.51
2022-08-27T18:02:26.302Z,20.54
2022-08-27T18:04:59.304Z,20.51
2022-08-27T18:07:30.545Z,20.47
2022-08-27T18:10:00.445Z,20.49
2022-08-27T18:12:30.492Z,20.49
2022-08-27T18:15:05.985Z,20.53
2022-08-27T18:17:36.084Z,20.50
2022-08-27T18:20:12.888Z,20.55
2022-08-27T18:22:48.196Z,20.49
2022-08-27T18:25:20.763Z,20.36
2022-08-27T18:27:52.888Z,20.35
2022-08-27T18:30:23.166Z,20.21
2022-08-27T18:32:53.048Z,20.11
2022-08-27T18:35:27.784Z,20.13
2022-08-27T18:37:57.986Z,20.29
2022-08-27T18:40:29.720Z,20.32
2022-08-27T18:43:00.554Z,20.26
2022-08-27T18:45:33.309Z,20.29
2022-08-27T18:48:03.314Z,20.32
2022-08-27T18:50:35.614Z,20.29
2022-08-27T18:53:05.813Z,20.26
2022-08-27T18:55:35.552Z,20.24
2022-08-27T18:58:05.209Z,20.26
2022-08-27T19:00:35.068Z,20.18
2022-08-27T19:03:04.814Z,20.09
2022-08-27T19:05:37.201Z,20.06
2022-08-27T19:08:07.430Z,19.98
2022-08-27T19:10:37.177Z,19.93
2022-08-27T19:13:06.850Z,19.97
2022-08-27T19:15:36.649Z,19.88
2022-08-27T19:18:09.270Z,19.92
2022-08-27T19:20:41.599Z,19.93
2022-08-27T19:23:11.242Z,19.87
2022-08-27T19:25:41.996Z,19.81
2022-08-27T19:28:12.024Z,19.84
2022-08-27T19:30:41.929Z,19.85
2022-08-27T19:33:11.666Z,19.89
2022-08-27T19:35:45.539Z,19.88
2022-08-27T19:38:16.520Z,19.96
2022-08-27T19:40:46.408Z,19.89
2022-08-27T19:43:16.060Z,19.89
2022-08-27T19:45:45.748Z,19.89
2022-08-27T19:48:16.728Z,19.80
2022-08-27T19:50:48.970Z,19.79
2022-08-27T19:53:20.686Z,19.70
2022-08-27T19:55:50.463Z,19.77
2022-08-27T19:58:21.700Z,19.72
2022-08-27T20:00:52.022Z,19.68
2022-08-27T20:03:22.275Z,19.73
2022-08-27T20:05:55.035Z,19.67
2022-08-27T20:08:24.901Z,19.69
2022-08-27T20:10:54.584Z,19.72
2022-08-27T20:13:24.377Z,19.69
2022-08-27T20:15:54.076Z,19.67
2022-08-27T20:18:23.828Z,19.66
2022-08-27T20:20:56.157Z,19.62
2022-08-27T20:23:25.923Z,19.59
2022-08-27T20:26:00.954Z,19.63
2022-08-27T20:28:39.902Z,19.63
2022-08-27T20:31:10.852Z,19.58
2022-08-27T20:33:40.798Z,19.55
2022-08-27T20:36:15.280Z,19.54
2022-08-27T20:38:45.644Z,19.51
2022-08-27T20:41:15.386Z,19.52
2022-08-27T20:43:45.096Z,19.42
2022-08-27T20:46:15.147Z,19.46
2022-08-27T20:48:45.178Z,19.49
2022-08-27T20:51:17.514Z,19.48
2022-08-27T20:53:47.320Z,19.55
2022-08-27T20:56:17.108Z,19.55
2022-08-27T20:58:59.380Z,19.56
2022-08-27T21:01:29.163Z,19.55
2022-08-27T21:03:59.921Z,19.55
2022-08-27T21:06:33.575Z,19.59
2022-08-27T21:09:03.375Z,19.62
2022-08-27T21:11:35.509Z,19.60
2022-08-27T21:14:05.162Z,19.59
2022-08-27T21:16:36.292Z,19.57
2022-08-27T21:19:06.106Z,19.58
2022-08-27T21:21:38.429Z,19.55
2022-08-27T21:24:08.741Z,19.57
2022-08-27T21:26:38.505Z,19.55
2022-08-27T21:29:08.370Z,19.51
2022-08-27T21:31:38.089Z,19.46
2022-08-27T21:34:07.866Z,19.49
2022-08-27T21:36:40.170Z,19.46
2022-08-27T21:39:10.713Z,19.44
2022-08-27T21:41:40.901Z,19.49
2022-08-27T21:44:10.621Z,19.51
2022-08-27T21:46:40.395Z,19.55
2022-08-27T21:49:10.290Z,19.58
2022-08-27T21:51:44.550Z,19.58
2022-08-27T21:54:14.289Z,19.59
2022-08-27T21:56:44.017Z,19.54
2022-08-27T21:59:13.873Z,19.61
2022-08-27T22:01:43.549Z,19.60
2022-08-27T22:04:13.447Z,19.59
2022-08-27T22:06:45.732Z,19.60
2022-08-27T22:09:15.508Z,19.62
2022-08-27T22:11:46.125Z,19.56
2022-08-27T22:14:16.063Z,19.62
2022-08-27T22:16:45.782Z,19.63
2022-08-27T22:19:15.484Z,19.65
2022-08-27T22:21:48.020Z,19.67
2022-08-27T22:24:18.034Z,19.58
2022-08-27T22:26:47.743Z,19.54
2022-08-27T22:29:17.471Z,19.57
2022-08-27T22:31:47.329Z,19.51
2022-08-27T22:34:17.125Z,19.57
2022-08-27T22:36:49.991Z,19.60
2022-08-27T22:39:19.767Z,19.57
2022-08-27T22:41:49.876Z,19.61
2022-08-27T22:44:21.161Z,19.60
2022-08-27T22:46:52.007Z,19.64
2022-08-27T22:49:21.815Z,19.61
2022-08-27T22:51:54.120Z,19.65
2022-08-27T22:54:23.900Z,19.54
2022-08-27T22:56:53.630Z,19.61
2022-08-27T22:59:23.352Z,19.49
2022-08-27T23:01:53.260Z,19.55
2022-08-27T23:04:34.703Z,19.53
2022-08-27T23:07:15.650Z,19.40
2022-08-27T23:09:45.408Z,19.34
2022-08-27T23:12:16.719Z,19.25
2022-08-27T23:14:46.444Z,19.28
2022-08-27T23:17:16.219Z,19.23
2022-08-27T23:19:46.334Z,19.23
2022-08-27T23:22:18.641Z,19.20
2022-08-27T23:25:00.714Z,19.21
2022-08-27T23:27:32.970Z,19.34
2022-08-27T23:30:05.211Z,19.25
2022-08-27T23:32:34.951Z,19.12
2022-08-27T23:35:04.713Z,19.29
2022-08-27T23:37:37.206Z,19.38
2022-08-27T23:40:09.082Z,19.32
2022-08-27T23:42:39.405Z,19.20
2022-08-27T23:45:11.120Z,19.21
2022-08-27T23:47:40.928Z,19.18
2022-08-27T23:50:11.790Z,19.23
2022-08-27T23:52:44.350Z,19.20
2022-08-27T23:55:15.287Z,19.29
2022-08-27T23:57:45.064Z,19.19
