createdAt,value
2022-10-14T00:00:23.572Z,0.50
2022-10-14T00:02:47.542Z,0.75
2022-10-14T00:03:51.644Z,0.50
2022-10-14T00:04:54.569Z,0.25
2022-10-14T00:05:59.027Z,0.00
2022-10-14T00:13:18.912Z,2.00
2022-10-14T00:18:26.572Z,0.00
2022-10-14T00:21:00.660Z,0.00
2022-10-14T00:32:52.788Z,0.00
2022-10-14T00:33:56.614Z,0.00
2022-10-14T00:44:38.315Z,0.00
2022-10-14T00:47:04.374Z,0.00
2022-10-14T00:48:10.225Z,0.00
2022-10-14T00:49:13.831Z,0.00
2022-10-14T00:50:17.714Z,0.00
2022-10-14T00:51:36.345Z,0.00
2022-10-14T00:52:39.712Z,0.00
2022-10-14T00:55:04.423Z,0.00
2022-10-14T00:56:08.315Z,0.00
2022-10-14T00:57:14.772Z,0.00
2022-10-14T00:58:18.670Z,0.00
2022-10-14T00:59:24.100Z,0.00
2022-10-14T01:00:29.034Z,0.00
2022-10-14T01:01:34.962Z,0.00
2022-10-14T01:02:39.240Z,0.25
2022-10-14T01:03:46.705Z,0.00
2022-10-14T01:04:51.581Z,0.00
2022-10-14T01:05:55.201Z,0.00
2022-10-14T01:06:59.065Z,1.00
2022-10-14T01:08:02.965Z,1.50
2022-10-14T01:09:13.832Z,1.00
2022-10-14T01:10:24.829Z,1.00
2022-10-14T01:11:28.206Z,0.00
2022-10-14T01:12:31.708Z,0.00
2022-10-14T01:13:35.082Z,0.00
2022-10-14T01:14:45.028Z,0.00
2022-10-14T01:15:50.131Z,0.00
2022-10-14T01:16:53.727Z,0.00
2022-10-14T01:17:58.022Z,0.00
2022-10-14T01:19:01.923Z,0.00
2022-10-14T01:20:05.827Z,0.00
2022-10-14T01:21:10.972Z,0.50
2022-10-14T01:22:16.726Z,0.00
2022-10-14T01:23:20.288Z,0.50
2022-10-14T01:24:24.389Z,0.50
2022-10-14T01:25:30.780Z,1.00
2022-10-14T01:26:34.652Z,0.50
2022-10-14T01:27:39.266Z,0.00
2022-10-14T01:28:45.674Z,0.50
2022-10-14T01:29:49.710Z,0.75
2022-10-14T01:30:53.723Z,4.25
2022-10-14T01:31:57.406Z,16.50
2022-10-14T01:33:01.308Z,6.75
2022-10-14T01:34:05.627Z,3.25
2022-10-14T01:35:13.547Z,2.00
2022-10-14T01:36:17.617Z,0.50
2022-10-14T01:37:21.211Z,0.00
2022-10-14T01:38:24.583Z,1.00
2022-10-14T01:39:28.690Z,3.00
2022-10-14T01:40:34.873Z,0.50
2022-10-14T01:41:40.661Z,0.00
2022-10-14T01:42:44.330Z,0.00
2022-10-14T01:43:48.182Z,0.00
2022-10-14T01:44:59.978Z,0.50
2022-10-14T01:46:04.100Z,0.50
2022-10-14T01:47:08.172Z,0.50
2022-10-14T01:48:12.175Z,0.00
2022-10-14T01:49:15.772Z,0.50
2022-10-14T01:50:20.385Z,0.50
2022-10-14T01:51:23.970Z,0.00
2022-10-14T01:52:28.281Z,0.50
2022-10-14T01:53:33.916Z,0.00
2022-10-14T01:54:44.923Z,0.50
2022-10-14T01:55:50.019Z,0.50
2022-10-14T01:56:59.209Z,0.25
2022-10-14T01:58:02.830Z,0.00
2022-10-14T01:59:06.630Z,0.00
2022-10-14T02:00:10.759Z,0.00
2022-10-14T02:01:14.740Z,0.00
2022-10-14T02:02:18.902Z,0.50
2022-10-14T02:03:22.840Z,0.50
2022-10-14T02:04:27.142Z,0.50
2022-10-14T02:05:31.143Z,1.00
2022-10-14T02:06:36.543Z,0.00
2022-10-14T02:07:40.169Z,0.00
2022-10-14T02:08:43.971Z,0.00
2022-10-14T02:09:48.216Z,1.00
2022-10-14T02:10:52.583Z,1.00
2022-10-14T02:11:56.253Z,1.00
2022-10-14T02:13:03.708Z,1.00
2022-10-14T02:14:07.758Z,1.00
2022-10-14T02:15:18.491Z,0.50
2022-10-14T02:16:22.006Z,0.00
2022-10-14T02:17:26.012Z,0.25
2022-10-14T02:18:30.107Z,0.00
2022-10-14T02:19:34.108Z,0.00
2022-10-14T02:20:38.825Z,0.00
2022-10-14T02:21:57.271Z,0.00
2022-10-14T02:23:02.909Z,0.00
2022-10-14T02:24:06.749Z,0.00
2022-10-14T02:25:10.712Z,1.00
2022-10-14T02:26:14.782Z,0.50
2022-10-14T02:27:22.171Z,0.00
2022-10-14T02:28:29.656Z,0.00
2022-10-14T02:29:33.783Z,0.00
2022-10-14T02:30:38.496Z,0.00
2022-10-14T02:31:44.850Z,0.00
2022-10-14T02:33:01.790Z,0.00
2022-10-14T02:34:17.823Z,0.00
2022-10-14T02:35:21.329Z,0.00
2022-10-14T02:36:24.955Z,0.00
2022-10-14T02:37:35.864Z,0.00
2022-10-14T02:38:39.672Z,0.00
2022-10-14T02:39:43.171Z,0.00
2022-10-14T02:40:46.804Z,0.50
2022-10-14T02:41:51.683Z,0.00
2022-10-14T02:42:55.582Z,0.00
2022-10-14T02:43:59.881Z,0.00
2022-10-14T02:45:03.692Z,0.00
2022-10-14T02:46:15.650Z,0.00
2022-10-14T02:47:21.520Z,0.00
2022-10-14T02:48:26.743Z,0.00
2022-10-14T02:49:30.438Z,0.00
2022-10-14T02:50:35.995Z,0.00
2022-10-14T02:53:03.789Z,0.00
2022-10-14T02:54:07.951Z,0.50
2022-10-14T02:55:14.617Z,0.00
2022-10-14T02:56:22.725Z,0.25
2022-10-14T02:57:26.515Z,0.00
2022-10-14T02:58:30.089Z,0.00
2022-10-14T02:59:33.694Z,0.00
2022-10-14T03:00:37.906Z,0.75
2022-10-14T03:01:47.004Z,1.00
2022-10-14T03:02:51.450Z,0.50
2022-10-14T03:03:54.820Z,0.00
2022-10-14T03:04:58.607Z,0.00
2022-10-14T03:10:07.655Z,0.00
2022-10-14T03:11:13.721Z,0.00
2022-10-14T03:13:43.703Z,0.00
2022-10-14T03:14:48.027Z,1.00
2022-10-14T03:15:51.627Z,1.00
2022-10-14T03:16:56.047Z,1.00
2022-10-14T03:18:01.484Z,0.50
2022-10-14T03:19:11.613Z,0.00
2022-10-14T03:20:20.843Z,0.00
2022-10-14T03:21:24.566Z,0.00
2022-10-14T03:22:28.428Z,0.50
2022-10-14T03:23:34.774Z,0.00
2022-10-14T03:26:01.842Z,0.00
2022-10-14T03:27:05.349Z,0.00
2022-10-14T03:28:10.724Z,0.50
2022-10-14T03:29:14.876Z,0.00
2022-10-14T03:30:21.251Z,0.00
2022-10-14T03:31:33.312Z,0.00
2022-10-14T03:32:39.459Z,0.50
2022-10-14T03:33:42.963Z,1.00
2022-10-14T03:34:46.845Z,0.00
2022-10-14T03:35:50.952Z,1.00
2022-10-14T03:36:54.440Z,1.25
2022-10-14T03:37:58.142Z,0.00
2022-10-14T03:39:02.032Z,0.00
2022-10-14T03:40:06.298Z,0.00
2022-10-14T03:41:10.349Z,0.00
2022-10-14T03:42:14.664Z,0.00
2022-10-14T03:43:20.909Z,0.00
2022-10-14T03:44:31.179Z,1.00
2022-10-14T03:45:36.094Z,0.50
2022-10-14T03:46:40.594Z,0.00
2022-10-14T03:47:44.221Z,0.00
2022-10-14T03:56:09.734Z,0.00
2022-10-14T03:57:13.125Z,3.00
2022-10-14T03:58:16.710Z,0.00
2022-10-14T03:59:23.287Z,0.00
2022-10-14T04:00:26.971Z,0.00
2022-10-14T04:01:30.733Z,0.00
2022-10-14T04:02:34.569Z,0.00
2022-10-14T04:03:37.965Z,0.00
2022-10-14T04:04:41.748Z,0.00
2022-10-14T04:05:47.997Z,0.00
2022-10-14T04:06:51.823Z,0.00
2022-10-14T04:07:55.700Z,0.50
2022-10-14T04:08:59.493Z,0.00
2022-10-14T04:10:03.488Z,0.00
2022-10-14T04:11:09.144Z,0.50
2022-10-14T04:12:13.447Z,0.25
2022-10-14T04:13:17.139Z,1.50
2022-10-14T04:14:21.440Z,2.00
2022-10-14T04:15:30.103Z,0.00
2022-10-14T04:16:33.647Z,0.00
2022-10-14T04:17:37.639Z,0.00
2022-10-14T04:18:47.391Z,0.00
2022-10-14T04:19:50.861Z,0.00
2022-10-14T04:20:54.563Z,0.00
2022-10-14T04:21:58.452Z,0.00
2022-10-14T04:23:02.567Z,0.00
2022-10-14T04:24:08.560Z,1.00
2022-10-14T04:25:12.539Z,1.00
2022-10-14T04:26:15.900Z,0.00
2022-10-14T04:27:19.250Z,0.00
2022-10-14T04:28:22.498Z,0.00
2022-10-14T04:29:27.968Z,0.00
2022-10-14T04:30:31.306Z,0.00
2022-10-14T04:31:37.075Z,0.00
2022-10-14T04:32:41.245Z,0.00
2022-10-14T04:33:45.034Z,0.00
2022-10-14T04:34:58.189Z,0.00
2022-10-14T04:36:08.651Z,0.00
2022-10-14T04:38:33.405Z,0.00
2022-10-14T04:39:36.891Z,0.00
2022-10-14T04:40:40.722Z,0.00
2022-10-14T04:41:44.473Z,0.00
2022-10-14T04:42:58.819Z,0.50
2022-10-14T04:44:05.459Z,0.00
2022-10-14T04:45:12.665Z,0.00
2022-10-14T04:46:16.058Z,0.00
2022-10-14T04:47:19.528Z,0.00
2022-10-14T04:48:23.467Z,0.00
2022-10-14T04:49:26.924Z,0.00
2022-10-14T04:50:31.607Z,0.00
2022-10-14T04:51:34.413Z,0.00
2022-10-14T04:52:38.416Z,0.00
2022-10-14T04:53:42.001Z,0.50
2022-10-14T04:54:45.313Z,0.00
2022-10-14T04:55:49.194Z,0.00
2022-10-14T04:56:52.879Z,0.00
2022-10-14T04:57:56.370Z,0.00
2022-10-14T04:59:06.839Z,0.00
2022-10-14T05:00:10.624Z,0.00
2022-10-14T05:01:14.519Z,0.00
2022-10-14T05:02:19.168Z,0.00
2022-10-14T05:03:24.628Z,0.00
2022-10-14T05:04:27.752Z,0.00
2022-10-14T05:05:32.054Z,0.00
2022-10-14T05:06:35.447Z,0.50
2022-10-14T05:07:39.248Z,0.50
2022-10-14T05:08:43.244Z,0.00
2022-10-14T05:09:50.378Z,0.50
2022-10-14T05:10:51.654Z,0.00
2022-10-14T05:11:55.145Z,0.00
2022-10-14T05:12:59.141Z,0.00
2022-10-14T05:14:02.550Z,0.00
2022-10-14T05:15:06.059Z,0.00
2022-10-14T05:16:09.710Z,0.00
2022-10-14T05:17:13.025Z,0.50
2022-10-14T05:18:16.485Z,0.50
2022-10-14T05:19:19.849Z,1.00
2022-10-14T05:20:23.357Z,1.00
2022-10-14T05:21:34.425Z,1.25
2022-10-14T05:22:38.118Z,0.75
2022-10-14T05:23:41.631Z,0.00
2022-10-14T05:24:45.425Z,0.50
2022-10-14T05:25:48.994Z,0.00
2022-10-14T05:26:52.694Z,0.50
2022-10-14T05:27:57.410Z,1.00
2022-10-14T05:29:01.357Z,0.00
2022-10-14T05:30:05.521Z,0.00
2022-10-14T05:31:09.000Z,1.50
2022-10-14T05:32:12.800Z,4.00
2022-10-14T05:33:17.515Z,2.25
2022-10-14T05:34:20.708Z,0.00
2022-10-14T05:35:40.116Z,0.25
2022-10-14T05:36:36.275Z,0.75
2022-10-14T05:37:51.435Z,1.00
2022-10-14T05:38:56.713Z,1.00
2022-10-14T05:40:15.772Z,0.00
2022-10-14T05:41:20.964Z,0.00
2022-10-14T05:42:24.782Z,0.00
2022-10-14T05:43:32.371Z,1.50
2022-10-14T05:44:33.370Z,2.00
2022-10-14T05:45:36.948Z,1.50
2022-10-14T05:46:41.263Z,1.00
2022-10-14T05:47:45.066Z,2.00
2022-10-14T05:48:49.027Z,0.75
2022-10-14T05:49:52.455Z,1.00
2022-10-14T05:50:55.839Z,1.50
2022-10-14T05:51:59.423Z,3.00
2022-10-14T05:53:03.939Z,3.00
2022-10-14T05:54:07.636Z,0.00
2022-10-14T05:55:18.771Z,0.50
2022-10-14T05:56:23.011Z,0.50
2022-10-14T05:57:28.105Z,1.00
2022-10-14T05:58:31.717Z,0.50
2022-10-14T05:59:37.571Z,0.75
2022-10-14T06:00:42.079Z,1.00
2022-10-14T06:01:48.950Z,0.50
2022-10-14T06:02:52.459Z,1.00
2022-10-14T06:03:56.462Z,0.00
2022-10-14T06:05:00.289Z,0.50
2022-10-14T06:06:04.263Z,0.50
2022-10-14T06:07:10.853Z,0.00
2022-10-14T06:08:15.741Z,1.00
2022-10-14T06:09:19.832Z,2.00
2022-10-14T06:10:23.621Z,2.00
2022-10-14T06:11:31.692Z,2.00
2022-10-14T06:12:35.419Z,0.50
2022-10-14T06:13:39.417Z,0.00
2022-10-14T06:14:43.207Z,0.50
2022-10-14T06:15:46.910Z,0.50
2022-10-14T06:16:50.802Z,0.50
2022-10-14T06:17:54.511Z,0.25
2022-10-14T06:20:30.755Z,0.25
2022-10-14T06:24:14.555Z,0.00
2022-10-14T06:25:18.305Z,0.00
2022-10-14T06:26:24.364Z,0.00
2022-10-14T06:27:41.265Z,0.50
2022-10-14T06:28:48.052Z,0.00
2022-10-14T06:29:53.149Z,0.00
2022-10-14T06:30:56.737Z,0.00
2022-10-14T06:32:08.747Z,0.50
2022-10-14T06:33:12.122Z,0.50
2022-10-14T06:34:16.129Z,0.75
2022-10-14T06:35:20.017Z,0.00
2022-10-14T06:36:24.226Z,0.50
2022-10-14T06:37:28.131Z,0.50
2022-10-14T06:38:34.076Z,0.00
2022-10-14T06:39:39.717Z,0.50
2022-10-14T06:40:43.206Z,0.50
2022-10-14T06:41:47.000Z,0.00
2022-10-14T06:42:52.724Z,0.00
2022-10-14T06:43:56.738Z,0.00
2022-10-14T06:46:21.752Z,0.00
2022-10-14T06:47:25.122Z,0.00
2022-10-14T06:48:30.012Z,0.50
2022-10-14T06:49:33.650Z,0.50
2022-10-14T06:50:38.270Z,0.00
2022-10-14T06:51:41.949Z,0.00
2022-10-14T06:52:45.973Z,0.00
2022-10-14T06:53:49.228Z,0.00
2022-10-14T06:54:52.927Z,0.00
2022-10-14T06:55:56.348Z,0.00
2022-10-14T06:57:00.011Z,0.50
2022-10-14T06:58:03.811Z,0.00
2022-10-14T06:59:07.747Z,0.25
2022-10-14T07:00:14.577Z,0.00
2022-10-14T07:01:17.987Z,0.50
2022-10-14T07:02:24.180Z,0.00
2022-10-14T07:03:31.850Z,0.50
2022-10-14T07:04:37.747Z,0.75
2022-10-14T07:05:44.105Z,0.00
2022-10-14T07:06:48.004Z,0.00
2022-10-14T07:07:52.164Z,0.50
2022-10-14T07:08:55.487Z,0.50
2022-10-14T07:09:59.188Z,0.00
2022-10-14T07:11:06.366Z,0.00
2022-10-14T07:12:11.386Z,0.00
2022-10-14T07:13:15.847Z,0.00
2022-10-14T07:15:42.947Z,0.00
2022-10-14T07:16:46.943Z,0.00
2022-10-14T07:17:51.259Z,0.75
2022-10-14T07:18:54.943Z,1.00
2022-10-14T07:21:21.370Z,0.25
2022-10-14T07:22:29.402Z,0.00
2022-10-14T07:23:32.661Z,0.00
2022-10-14T07:24:37.281Z,0.00
2022-10-14T07:25:40.885Z,0.00
2022-10-14T07:26:45.904Z,0.00
2022-10-14T07:27:49.326Z,0.00
2022-10-14T07:28:52.828Z,0.00
2022-10-14T07:30:11.592Z,0.00
2022-10-14T07:31:12.668Z,0.00
2022-10-14T07:32:16.856Z,0.00
2022-10-14T07:33:22.927Z,0.00
2022-10-14T07:34:26.591Z,0.00
2022-10-14T07:35:34.591Z,0.00
2022-10-14T07:36:38.177Z,0.00
2022-10-14T07:37:42.080Z,0.00
2022-10-14T07:38:48.757Z,0.00
2022-10-14T07:39:52.644Z,0.00
2022-10-14T07:40:56.242Z,0.00
2022-10-14T07:42:00.539Z,0.00
2022-10-14T07:43:04.345Z,0.00
2022-10-14T07:44:08.703Z,0.00
2022-10-14T07:45:12.859Z,0.25
2022-10-14T07:46:16.865Z,0.00
2022-10-14T07:47:20.638Z,0.00
2022-10-14T07:48:32.638Z,0.50
2022-10-14T07:49:31.118Z,1.00
2022-10-14T07:50:35.224Z,1.00
2022-10-14T07:51:39.120Z,0.75
2022-10-14T07:52:42.804Z,1.00
2022-10-14T07:53:46.501Z,1.00
2022-10-14T07:54:50.309Z,1.00
2022-10-14T07:55:53.683Z,1.00
2022-10-14T07:56:57.112Z,1.00
2022-10-14T07:58:00.598Z,0.50
2022-10-14T07:59:04.358Z,0.50
2022-10-14T08:00:10.938Z,0.75
2022-10-14T08:01:14.741Z,1.00
2022-10-14T08:02:18.617Z,0.50
2022-10-14T08:03:22.202Z,1.00
2022-10-14T08:04:25.800Z,1.00
2022-10-14T08:05:38.551Z,1.00
2022-10-14T08:06:35.030Z,1.00
2022-10-14T08:07:39.134Z,0.25
2022-10-14T08:08:42.725Z,0.50
2022-10-14T08:09:53.083Z,0.50
2022-10-14T08:10:56.773Z,0.50
2022-10-14T08:12:00.177Z,0.50
2022-10-14T08:13:03.660Z,0.00
2022-10-14T08:14:07.330Z,0.00
2022-10-14T08:15:11.532Z,0.00
2022-10-14T08:16:22.685Z,0.00
2022-10-14T08:17:25.905Z,0.00
2022-10-14T08:18:29.791Z,0.50
2022-10-14T08:19:33.481Z,0.00
2022-10-14T08:20:36.840Z,0.00
2022-10-14T08:21:40.276Z,0.00
2022-10-14T08:22:49.842Z,0.50
2022-10-14T08:23:53.692Z,1.50
2022-10-14T08:24:57.583Z,1.00
2022-10-14T08:26:01.378Z,1.00
2022-10-14T08:27:04.767Z,1.25
2022-10-14T08:28:08.314Z,0.75
2022-10-14T08:29:12.052Z,0.50
2022-10-14T08:30:15.263Z,1.00
2022-10-14T08:31:19.638Z,0.50
2022-10-14T08:32:23.486Z,1.00
2022-10-14T08:33:29.613Z,0.50
2022-10-14T08:34:33.491Z,0.50
2022-10-14T08:35:36.784Z,0.50
2022-10-14T08:36:40.521Z,0.50
2022-10-14T08:37:44.471Z,0.00
2022-10-14T08:38:47.482Z,0.00
2022-10-14T08:39:51.891Z,0.00
2022-10-14T08:40:55.898Z,1.00
2022-10-14T08:42:00.373Z,0.50
2022-10-14T08:43:04.377Z,0.60
2022-10-14T08:44:08.706Z,0.50
2022-10-14T08:45:12.789Z,0.00
2022-10-14T08:46:16.686Z,0.50
2022-10-14T08:47:25.290Z,1.00
2022-10-14T08:48:29.331Z,0.75
2022-10-14T08:49:33.512Z,1.00
2022-10-14T08:50:36.881Z,0.00
2022-10-14T08:51:40.485Z,0.00
2022-10-14T08:52:44.471Z,0.50
2022-10-14T08:53:48.274Z,0.00
2022-10-14T08:54:52.285Z,0.50
2022-10-14T08:55:55.911Z,0.50
2022-10-14T08:56:59.821Z,0.50
2022-10-14T08:58:05.101Z,0.50
2022-10-14T08:59:11.370Z,0.00
2022-10-14T09:00:17.869Z,0.50
2022-10-14T09:01:21.913Z,1.00
2022-10-14T09:02:25.710Z,0.50
2022-10-14T09:03:29.817Z,0.50
2022-10-14T09:11:54.545Z,0.00
2022-10-14T09:12:58.254Z,3.00
2022-10-14T09:14:01.534Z,0.50
2022-10-14T09:15:05.129Z,0.50
2022-10-14T09:16:08.412Z,0.00
2022-10-14T09:18:17.341Z,0.00
2022-10-14T09:19:21.045Z,0.25
2022-10-14T09:20:26.634Z,0.50
2022-10-14T09:23:55.817Z,0.00
2022-10-14T09:24:59.794Z,0.00
2022-10-14T09:26:05.101Z,1.00
2022-10-14T09:27:10.059Z,1.00
2022-10-14T09:28:14.574Z,0.00
2022-10-14T09:29:18.374Z,1.00
2022-10-14T09:30:22.577Z,1.00
2022-10-14T09:31:25.985Z,1.50
2022-10-14T09:32:29.615Z,1.00
2022-10-14T09:33:37.137Z,1.00
2022-10-14T09:34:42.343Z,1.00
2022-10-14T09:35:45.845Z,0.75
2022-10-14T09:36:49.460Z,1.50
2022-10-14T09:37:52.802Z,1.50
2022-10-14T09:38:57.890Z,1.00
2022-10-14T09:40:01.130Z,1.00
2022-10-14T09:41:04.919Z,1.00
2022-10-14T09:42:08.111Z,1.50
2022-10-14T09:43:12.202Z,1.00
2022-10-14T09:44:16.104Z,1.00
2022-10-14T09:45:22.250Z,1.00
2022-10-14T09:46:25.935Z,1.00
2022-10-14T09:47:30.035Z,1.50
2022-10-14T09:48:33.819Z,0.75
2022-10-14T09:49:37.934Z,0.00
2022-10-14T09:50:40.850Z,0.50
2022-10-14T09:51:44.189Z,1.00
2022-10-14T09:52:50.058Z,1.50
2022-10-14T09:53:53.529Z,2.00
2022-10-14T09:56:20.066Z,1.50
2022-10-14T09:57:23.122Z,0.75
2022-10-14T09:58:26.733Z,1.00
2022-10-14T09:59:30.919Z,1.00
2022-10-14T10:00:34.942Z,1.50
2022-10-14T10:01:39.153Z,2.00
2022-10-14T10:02:42.943Z,1.50
2022-10-14T10:03:47.279Z,2.50
2022-10-14T10:04:51.977Z,1.50
2022-10-14T10:05:55.568Z,2.00
2022-10-14T10:06:59.868Z,2.25
2022-10-14T10:08:18.418Z,1.50
2022-10-14T10:10:43.000Z,2.50
2022-10-14T10:11:46.493Z,2.50
2022-10-14T10:12:50.394Z,1.50
2022-10-14T10:13:54.222Z,4.25
2022-10-14T10:14:58.202Z,3.00
2022-10-14T10:16:01.881Z,1.00
2022-10-14T10:17:08.653Z,1.00
2022-10-14T10:18:14.128Z,1.00
2022-10-14T10:19:17.673Z,0.50
2022-10-14T10:20:21.173Z,0.50
2022-10-14T10:21:25.266Z,1.00
2022-10-14T10:22:28.764Z,1.00
2022-10-14T10:23:32.575Z,1.00
2022-10-14T10:24:38.565Z,0.50
2022-10-14T10:25:42.193Z,0.50
2022-10-14T10:26:46.190Z,0.00
2022-10-14T10:27:51.409Z,0.50
2022-10-14T10:28:54.950Z,1.00
2022-10-14T10:29:58.705Z,1.00
2022-10-14T10:31:02.102Z,1.00
2022-10-14T10:32:06.099Z,1.50
2022-10-14T10:33:09.531Z,2.00
2022-10-14T10:34:12.872Z,2.00
2022-10-14T10:35:16.359Z,1.50
2022-10-14T10:37:23.969Z,1.00
2022-10-14T10:38:28.672Z,1.00
2022-10-14T10:39:32.363Z,1.50
2022-10-14T10:40:36.019Z,2.00
2022-10-14T10:41:40.670Z,2.00
2022-10-14T10:42:44.260Z,1.50
2022-10-14T10:43:48.065Z,1.00
2022-10-14T10:44:52.190Z,0.50
2022-10-14T10:45:55.661Z,0.50
2022-10-14T10:46:59.600Z,1.50
2022-10-14T10:48:02.950Z,1.50
2022-10-14T10:49:07.172Z,1.00
2022-10-14T10:50:11.158Z,1.00
2022-10-14T10:51:15.356Z,1.50
2022-10-14T10:52:21.212Z,1.50
2022-10-14T10:53:24.181Z,2.00
2022-10-14T10:54:30.947Z,1.50
2022-10-14T10:55:37.414Z,2.00
2022-10-14T10:56:41.096Z,1.50
2022-10-14T10:57:44.914Z,1.75
2022-10-14T10:58:48.597Z,2.00
2022-10-14T10:59:52.615Z,1.50
2022-10-14T11:00:56.698Z,1.00
2022-10-14T11:02:00.054Z,2.00
2022-10-14T11:03:04.194Z,1.50
2022-10-14T11:04:07.377Z,1.50
2022-10-14T11:05:11.080Z,2.00
2022-10-14T11:06:15.050Z,2.00
2022-10-14T11:07:18.859Z,2.00
2022-10-14T11:08:23.339Z,1.50
2022-10-14T11:09:27.255Z,1.50
2022-10-14T11:10:31.466Z,2.00
2022-10-14T11:11:35.168Z,1.50
2022-10-14T11:12:38.868Z,0.50
2022-10-14T11:13:42.559Z,2.00
2022-10-14T11:14:46.238Z,2.00
2022-10-14T11:15:50.858Z,1.00
2022-10-14T11:16:54.459Z,1.75
2022-10-14T11:18:00.080Z,3.00
2022-10-14T11:19:03.898Z,2.50
2022-10-14T11:20:07.590Z,2.00
2022-10-14T11:21:15.817Z,1.50
2022-10-14T11:22:19.642Z,3.25
2022-10-14T11:23:25.237Z,3.00
2022-10-14T11:24:29.638Z,1.50
2022-10-14T11:25:33.222Z,2.00
2022-10-14T11:26:37.324Z,2.00
2022-10-14T11:27:55.531Z,1.50
2022-10-14T11:28:59.055Z,1.00
2022-10-14T11:30:04.177Z,1.00
2022-10-14T11:31:07.659Z,1.00
2022-10-14T11:32:11.863Z,1.00
2022-10-14T11:33:15.153Z,1.50
2022-10-14T11:34:18.651Z,2.00
2022-10-14T11:35:22.402Z,2.00
2022-10-14T11:36:25.718Z,1.50
2022-10-14T11:37:29.144Z,1.50
2022-10-14T11:39:37.829Z,1.50
2022-10-14T11:40:41.983Z,1.50
2022-10-14T11:41:45.522Z,2.00
2022-10-14T11:42:49.332Z,1.50
2022-10-14T11:43:52.910Z,1.00
2022-10-14T11:44:56.429Z,0.75
2022-10-14T11:45:59.778Z,0.75
2022-10-14T11:47:03.484Z,1.00
2022-10-14T11:48:07.173Z,1.50
2022-10-14T11:49:11.071Z,1.50
2022-10-14T11:50:14.791Z,1.50
2022-10-14T11:51:18.797Z,1.50
2022-10-14T11:52:22.572Z,1.00
2022-10-14T11:53:25.672Z,1.00
2022-10-14T11:54:31.284Z,2.00
2022-10-14T11:55:42.215Z,1.50
2022-10-14T11:56:45.941Z,1.50
2022-10-14T11:57:49.627Z,2.00
2022-10-14T11:58:53.045Z,1.50
2022-10-14T11:59:56.305Z,1.50
2022-10-14T12:01:00.198Z,2.50
2022-10-14T12:02:20.204Z,1.75
2022-10-14T12:03:24.519Z,1.00
2022-10-14T12:04:28.419Z,1.50
2022-10-14T12:05:32.383Z,1.00
2022-10-14T12:06:36.386Z,5.50
2022-10-14T12:07:40.494Z,5.50
2022-10-14T12:08:44.013Z,2.50
2022-10-14T12:09:47.562Z,2.00
2022-10-14T12:10:51.370Z,2.00
2022-10-14T12:11:55.072Z,1.50
2022-10-14T12:13:02.453Z,2.50
2022-10-14T12:14:06.352Z,3.00
2022-10-14T12:15:10.163Z,1.75
2022-10-14T12:16:13.628Z,1.50
2022-10-14T12:17:18.444Z,3.00
2022-10-14T12:18:22.174Z,2.50
2022-10-14T12:19:26.142Z,2.00
2022-10-14T12:20:29.932Z,2.50
2022-10-14T12:21:33.530Z,3.00
2022-10-14T12:22:38.038Z,2.00
2022-10-14T12:23:41.745Z,2.00
2022-10-14T12:24:45.744Z,2.25
2022-10-14T12:25:49.023Z,2.50
2022-10-14T12:26:52.422Z,1.50
2022-10-14T12:27:55.619Z,1.50
2022-10-14T12:29:01.492Z,1.50
2022-10-14T12:30:04.107Z,1.50
2022-10-14T12:31:07.387Z,1.00
2022-10-14T12:32:11.387Z,0.75
2022-10-14T12:33:17.724Z,1.00
2022-10-14T12:34:19.704Z,1.00
2022-10-14T12:35:23.319Z,1.00
2022-10-14T12:36:27.130Z,1.00
2022-10-14T12:37:31.870Z,1.00
2022-10-14T12:38:36.521Z,2.00
2022-10-14T12:39:40.009Z,1.50
2022-10-14T12:40:44.213Z,1.50
2022-10-14T12:41:47.400Z,1.00
2022-10-14T12:42:51.087Z,1.00
2022-10-14T12:43:57.333Z,1.75
2022-10-14T12:45:00.861Z,1.50
2022-10-14T12:46:04.211Z,1.50
2022-10-14T12:47:07.701Z,1.50
2022-10-14T12:48:10.992Z,2.25
2022-10-14T12:49:18.479Z,1.50
2022-10-14T12:50:22.166Z,0.75
2022-10-14T12:51:27.101Z,1.50
2022-10-14T12:52:30.597Z,2.00
2022-10-14T12:53:34.271Z,1.75
2022-10-14T12:54:39.037Z,1.50
2022-10-14T12:55:42.275Z,1.00
2022-10-14T12:56:46.085Z,1.50
2022-10-14T12:57:50.066Z,1.50
2022-10-14T12:58:53.472Z,1.00
2022-10-14T12:59:56.853Z,1.50
2022-10-14T13:01:00.443Z,1.50
2022-10-14T13:02:04.195Z,1.50
2022-10-14T13:03:07.732Z,2.00
2022-10-14T13:04:11.040Z,2.00
2022-10-14T13:05:15.107Z,1.50
2022-10-14T13:06:19.312Z,2.00
2022-10-14T13:07:39.886Z,1.00
2022-10-14T13:08:28.271Z,1.50
2022-10-14T13:09:31.737Z,2.50
2022-10-14T13:10:35.075Z,2.00
2022-10-14T13:11:38.602Z,1.50
2022-10-14T13:12:42.394Z,1.50
2022-10-14T13:13:46.813Z,1.00
2022-10-14T13:14:50.213Z,1.50
2022-10-14T13:15:53.377Z,2.50
2022-10-14T13:16:57.090Z,1.50
2022-10-14T13:18:00.571Z,1.25
2022-10-14T13:19:04.829Z,1.25
2022-10-14T13:20:08.796Z,2.00
2022-10-14T13:21:13.283Z,2.00
2022-10-14T13:22:16.615Z,1.50
2022-10-14T13:23:22.022Z,2.00
2022-10-14T13:24:25.911Z,2.50
2022-10-14T13:25:30.200Z,1.50
2022-10-14T13:26:34.624Z,1.25
2022-10-14T13:27:39.123Z,1.50
2022-10-14T13:28:42.834Z,1.50
2022-10-14T13:29:47.271Z,1.00
2022-10-14T13:30:51.583Z,2.50
2022-10-14T13:31:54.838Z,1.50
2022-10-14T13:32:58.666Z,1.00
2022-10-14T13:34:03.241Z,1.25
2022-10-14T13:35:06.952Z,2.00
2022-10-14T13:36:10.632Z,1.50
2022-10-14T13:37:14.123Z,1.00
2022-10-14T13:38:17.939Z,1.50
2022-10-14T13:39:22.548Z,1.00
2022-10-14T13:40:26.313Z,1.00
2022-10-14T13:41:31.504Z,1.25
2022-10-14T13:42:34.741Z,1.25
2022-10-14T13:43:38.628Z,2.00
2022-10-14T13:44:42.488Z,1.50
2022-10-14T13:45:46.339Z,1.00
2022-10-14T13:46:50.447Z,1.50
2022-10-14T13:47:54.129Z,2.00
2022-10-14T13:48:58.027Z,1.50
2022-10-14T13:50:08.975Z,1.50
2022-10-14T13:51:24.285Z,1.50
2022-10-14T13:52:18.321Z,1.00
2022-10-14T13:53:22.629Z,1.00
2022-10-14T13:54:26.108Z,1.50
2022-10-14T13:55:30.844Z,1.50
2022-10-14T13:56:35.153Z,1.50
2022-10-14T13:58:07.478Z,1.50
2022-10-14T13:58:43.960Z,0.50
2022-10-14T14:00:27.765Z,0.50
2022-10-14T14:00:52.942Z,1.50
2022-10-14T14:01:56.651Z,1.00
2022-10-14T14:03:03.234Z,1.50
2022-10-14T14:04:05.542Z,1.00
2022-10-14T14:05:09.128Z,2.25
2022-10-14T14:06:13.037Z,2.00
2022-10-14T14:07:59.162Z,2.00
2022-10-14T14:08:38.602Z,2.00
2022-10-14T14:09:25.512Z,2.50
2022-10-14T14:10:29.041Z,2.50
2022-10-14T14:11:33.008Z,2.00
2022-10-14T14:12:37.124Z,2.50
2022-10-14T14:13:46.834Z,2.25
2022-10-14T14:14:49.053Z,1.50
2022-10-14T14:15:52.825Z,1.50
2022-10-14T14:16:57.575Z,2.00
2022-10-14T14:18:01.353Z,1.50
2022-10-14T14:19:09.274Z,1.00
2022-10-14T14:20:10.121Z,1.50
2022-10-14T14:21:13.843Z,1.25
2022-10-14T14:22:18.044Z,1.50
2022-10-14T14:23:21.611Z,1.50
2022-10-14T14:24:25.141Z,1.50
2022-10-14T14:25:40.265Z,0.50
2022-10-14T14:26:36.182Z,0.50
2022-10-14T14:27:40.090Z,1.50
2022-10-14T14:28:43.782Z,1.00
2022-10-14T14:29:47.372Z,0.50
2022-10-14T14:30:54.536Z,0.50
2022-10-14T14:32:11.283Z,0.75
2022-10-14T14:33:01.212Z,1.00
2022-10-14T14:34:05.110Z,0.75
2022-10-14T14:35:09.091Z,1.00
2022-10-14T14:36:18.132Z,1.00
2022-10-14T14:37:47.764Z,1.00
2022-10-14T14:38:23.686Z,1.25
2022-10-14T14:39:27.876Z,0.50
2022-10-14T14:40:31.581Z,0.50
2022-10-14T14:41:35.583Z,1.00
2022-10-14T14:42:39.284Z,1.00
2022-10-14T14:43:47.343Z,1.00
2022-10-14T14:44:48.004Z,1.00
2022-10-14T14:45:51.172Z,1.50
2022-10-14T14:46:55.471Z,1.50
2022-10-14T14:47:58.882Z,1.50
2022-10-14T14:49:02.968Z,2.00
2022-10-14T14:50:28.859Z,1.00
2022-10-14T14:51:12.335Z,1.50
2022-10-14T14:52:16.597Z,1.50
2022-10-14T14:53:20.324Z,1.50
2022-10-14T14:54:25.245Z,1.50
2022-10-14T14:55:28.524Z,1.25
2022-10-14T14:56:32.829Z,1.00
2022-10-14T14:57:36.628Z,1.00
2022-10-14T14:58:40.120Z,1.25
2022-10-14T14:59:43.802Z,1.50
2022-10-14T15:00:47.692Z,0.50
2022-10-14T15:01:51.257Z,1.00
2022-10-14T15:02:54.982Z,1.50
2022-10-14T15:04:12.430Z,1.50
2022-10-14T15:05:03.467Z,1.00
2022-10-14T15:06:06.890Z,1.00
2022-10-14T15:07:11.609Z,1.25
2022-10-14T15:08:15.089Z,1.00
2022-10-14T15:09:18.586Z,1.00
2022-10-14T15:10:22.200Z,1.00
2022-10-14T15:11:25.785Z,1.00
2022-10-14T15:12:29.352Z,1.00
2022-10-14T15:13:33.150Z,1.00
2022-10-14T15:14:36.741Z,1.00
2022-10-14T15:15:40.728Z,1.00
2022-10-14T15:16:44.942Z,1.25
2022-10-14T15:17:48.075Z,1.00
2022-10-14T15:18:51.446Z,1.00
2022-10-14T15:19:54.713Z,1.00
2022-10-14T15:20:58.582Z,1.00
2022-10-14T15:22:02.095Z,1.00
2022-10-14T15:23:05.375Z,1.00
2022-10-14T15:24:09.235Z,1.50
2022-10-14T15:25:12.671Z,1.00
2022-10-14T15:26:16.050Z,1.00
2022-10-14T15:27:19.552Z,1.50
2022-10-14T15:28:23.266Z,1.00
2022-10-14T15:29:26.904Z,1.00
2022-10-14T15:30:30.206Z,1.00
2022-10-14T15:31:33.500Z,0.50
2022-10-14T15:32:36.675Z,1.00
2022-10-14T15:33:39.991Z,1.50
2022-10-14T15:34:43.350Z,1.00
2022-10-14T15:35:46.832Z,1.50
2022-10-14T15:36:50.120Z,1.50