createdAt,value
2022-11-19T00:01:19.939Z,2.71
2022-11-19T00:03:52.383Z,2.68
2022-11-19T00:06:21.941Z,2.67
2022-11-19T00:08:51.139Z,2.71
2022-11-19T00:11:40.781Z,2.64
2022-11-19T00:14:07.898Z,2.61
2022-11-19T00:16:35.564Z,2.56
2022-11-19T00:19:03.095Z,2.57
2022-11-19T00:21:30.552Z,2.59
2022-11-19T00:23:59.531Z,2.54
2022-11-19T00:26:27.023Z,2.51
2022-11-19T00:28:55.465Z,2.54
2022-11-19T00:31:22.950Z,2.55
2022-11-19T00:33:50.532Z,2.51
2022-11-19T00:36:18.092Z,2.55
2022-11-19T00:38:45.555Z,2.50
2022-11-19T00:41:14.404Z,2.44
2022-11-19T00:43:48.249Z,2.43
2022-11-19T00:46:16.557Z,2.39
2022-11-19T00:48:44.373Z,2.42
2022-11-19T00:51:12.589Z,2.38
2022-11-19T00:53:40.149Z,2.39
2022-11-19T00:56:09.419Z,2.35
2022-11-19T00:58:39.015Z,2.31
2022-11-19T01:01:08.613Z,2.33
2022-11-19T01:03:36.343Z,2.29
2022-11-19T01:06:04.020Z,2.26
2022-11-19T01:08:31.630Z,2.28
2022-11-19T01:11:05.254Z,2.38
2022-11-19T01:13:35.933Z,2.36
2022-11-19T01:16:06.700Z,2.35
2022-11-19T01:18:34.772Z,2.29
2022-11-19T01:21:02.275Z,2.27
2022-11-19T01:23:29.769Z,2.22
2022-11-19T01:25:57.354Z,2.23
2022-11-19T01:28:24.938Z,2.19
2022-11-19T01:30:52.794Z,2.18
2022-11-19T01:33:22.709Z,2.16
2022-11-19T01:35:57.787Z,2.18
2022-11-19T01:38:25.326Z,2.12
2022-11-19T01:40:53.241Z,2.09
2022-11-19T01:43:20.953Z,2.06
2022-11-19T01:45:49.809Z,2.12
2022-11-19T01:48:21.940Z,2.09
2022-11-19T01:50:51.284Z,2.12
2022-11-19T01:53:20.446Z,2.12
2022-11-19T01:55:48.350Z,2.12
2022-11-19T01:58:18.506Z,2.06
2022-11-19T02:00:46.659Z,2.12
2022-11-19T02:03:15.475Z,2.06
2022-11-19T02:05:44.747Z,2.04
2022-11-19T02:08:37.639Z,2.03
2022-11-19T02:11:20.806Z,2.06
2022-11-19T02:13:53.758Z,2.01
2022-11-19T02:16:27.386Z,2.00
2022-11-19T02:18:56.990Z,2.03
2022-11-19T02:21:32.998Z,2.04
2022-11-19T02:24:33.834Z,2.09
2022-11-19T02:27:37.018Z,2.12
2022-11-19T02:30:08.483Z,2.13
2022-11-19T02:32:40.198Z,2.12
2022-11-19T02:35:15.382Z,2.10
2022-11-19T02:37:46.233Z,2.17
2022-11-19T02:40:19.361Z,2.13
2022-11-19T02:42:53.290Z,2.07
2022-11-19T02:45:23.956Z,2.08
2022-11-19T02:47:53.651Z,2.12
2022-11-19T02:50:22.796Z,2.17
2022-11-19T02:52:50.485Z,2.10
2022-11-19T02:55:19.530Z,2.07
2022-11-19T02:57:50.311Z,2.07
2022-11-19T03:00:37.221Z,2.10
2022-11-19T03:03:26.101Z,2.09
2022-11-19T03:05:56.822Z,2.03
2022-11-19T03:08:24.591Z,2.02
2022-11-19T03:10:56.379Z,1.86
2022-11-19T03:13:43.187Z,1.85
2022-11-19T03:16:32.476Z,1.83
2022-11-19T03:19:06.714Z,1.87
2022-11-19T03:21:38.131Z,1.82
2022-11-19T03:24:08.478Z,1.77
2022-11-19T03:26:38.556Z,1.72
2022-11-19T03:29:10.125Z,1.73
2022-11-19T03:31:39.592Z,1.69
2022-11-19T03:34:11.242Z,1.57
2022-11-19T03:36:40.238Z,1.59
2022-11-19T03:39:11.322Z,1.60
2022-11-19T03:41:40.611Z,1.61
2022-11-19T03:44:12.967Z,1.53
2022-11-19T03:46:41.040Z,1.55
2022-11-19T03:49:10.933Z,1.51
2022-11-19T03:51:45.203Z,1.53
2022-11-19T03:54:14.080Z,1.52
2022-11-19T03:56:42.597Z,1.50
2022-11-19T03:59:11.162Z,1.50
2022-11-19T04:01:39.255Z,1.49
2022-11-19T04:04:24.474Z,1.48
2022-11-19T04:06:53.256Z,1.55
2022-11-19T04:09:21.162Z,1.42
2022-11-19T04:14:15.246Z,1.38
2022-11-19T04:16:42.689Z,1.40
2022-11-19T04:19:10.409Z,1.48
2022-11-19T04:21:37.874Z,1.52
2022-11-19T04:24:07.735Z,1.57
2022-11-19T04:26:35.235Z,1.48
2022-11-19T04:29:02.937Z,1.50
2022-11-19T04:31:30.427Z,1.60
2022-11-19T04:33:57.906Z,1.54
2022-11-19T04:36:25.413Z,1.52
2022-11-19T04:38:52.872Z,1.60
2022-11-19T04:41:21.690Z,1.48
2022-11-19T04:43:49.146Z,1.52
2022-11-19T04:46:16.655Z,1.58
2022-11-19T04:48:44.139Z,1.48
2022-11-19T04:51:11.614Z,1.37
2022-11-19T04:53:39.075Z,1.33
2022-11-19T04:56:07.399Z,1.27
2022-11-19T04:58:36.551Z,1.31
2022-11-19T05:01:04.412Z,1.35
2022-11-19T05:03:32.019Z,1.45
2022-11-19T05:05:59.571Z,1.36
2022-11-19T05:08:27.067Z,1.38
2022-11-19T05:10:54.527Z,1.38
2022-11-19T05:13:22.036Z,1.30
2022-11-19T05:15:50.910Z,1.31
2022-11-19T05:18:18.418Z,1.29
2022-11-19T05:20:45.934Z,1.23
2022-11-19T05:23:13.523Z,1.19
2022-11-19T05:25:41.057Z,1.25
2022-11-19T05:28:08.564Z,1.23
2022-11-19T05:30:36.124Z,1.20
2022-11-19T05:33:05.083Z,1.23
2022-11-19T05:35:32.927Z,1.22
2022-11-19T05:38:00.379Z,1.21
2022-11-19T05:40:27.851Z,1.26
2022-11-19T05:42:55.380Z,1.21
2022-11-19T05:45:22.810Z,1.16
2022-11-19T05:47:55.287Z,1.14
2022-11-19T05:50:24.087Z,1.09
2022-11-19T05:52:51.798Z,1.12
2022-11-19T05:55:19.290Z,1.06
2022-11-19T05:57:46.726Z,1.06
2022-11-19T06:00:16.939Z,1.11
2022-11-19T06:02:44.524Z,1.11
2022-11-19T06:05:12.140Z,1.12
2022-11-19T06:07:41.014Z,1.03
2022-11-19T06:10:09.802Z,1.05
2022-11-19T06:12:41.209Z,1.07
2022-11-19T06:15:11.873Z,1.02
2022-11-19T06:17:39.318Z,0.96
2022-11-19T06:20:08.625Z,0.93
2022-11-19T06:22:36.240Z,0.88
2022-11-19T06:25:05.490Z,0.82
2022-11-19T06:27:32.968Z,0.87
2022-11-19T06:30:00.385Z,0.82
2022-11-19T06:32:27.959Z,0.83
2022-11-19T06:34:55.419Z,0.82
2022-11-19T06:37:23.123Z,0.83
2022-11-19T06:39:50.594Z,0.86
2022-11-19T06:42:39.197Z,0.84
2022-11-19T06:45:09.296Z,0.82
2022-11-19T06:47:37.319Z,0.80
2022-11-19T06:50:06.610Z,0.75
2022-11-19T06:52:34.095Z,0.77
2022-11-19T06:55:01.606Z,0.79
2022-11-19T06:57:30.402Z,0.73
2022-11-19T06:59:57.879Z,0.78
2022-11-19T07:02:25.313Z,0.75
2022-11-19T07:04:52.754Z,0.78
2022-11-19T07:07:20.256Z,0.75
2022-11-19T07:09:47.819Z,0.73
2022-11-19T07:12:15.247Z,0.70
2022-11-19T07:14:44.021Z,0.68
2022-11-19T07:17:11.503Z,0.73
2022-11-19T07:19:38.959Z,0.70
2022-11-19T07:22:06.437Z,0.78
2022-11-19T07:24:33.874Z,0.76
2022-11-19T07:27:01.319Z,0.75
2022-11-19T07:29:28.804Z,0.73
2022-11-19T07:31:57.590Z,0.73
2022-11-19T07:34:25.038Z,0.77
2022-11-19T07:36:52.603Z,0.69
2022-11-19T07:39:20.261Z,0.79
2022-11-19T07:42:05.257Z,0.89
2022-11-19T07:44:35.056Z,1.04
2022-11-19T07:47:03.853Z,1.10
2022-11-19T07:49:31.364Z,1.09
2022-11-19T07:51:58.826Z,1.22
2022-11-19T07:54:26.289Z,1.31
2022-11-19T07:56:53.734Z,1.36
2022-11-19T07:59:21.642Z,1.33
2022-11-19T08:01:49.448Z,1.44
2022-11-19T08:04:18.298Z,1.53
2022-11-19T08:06:45.782Z,1.59
2022-11-19T08:09:13.233Z,1.69
2022-11-19T08:11:41.134Z,1.62
2022-11-19T08:14:08.578Z,1.64
2022-11-19T08:16:53.590Z,1.64
2022-11-19T08:19:22.895Z,1.58
2022-11-19T08:21:50.626Z,1.67
2022-11-19T08:24:20.740Z,1.77
2022-11-19T08:26:48.815Z,1.80
2022-11-19T08:29:17.542Z,1.76
2022-11-19T08:31:46.355Z,1.72
2022-11-19T08:34:14.194Z,1.79
2022-11-19T08:36:43.277Z,1.86
2022-11-19T08:39:11.040Z,1.87
2022-11-19T08:41:56.050Z,1.86
2022-11-19T08:44:23.724Z,1.96
2022-11-19T08:46:51.403Z,2.01
2022-11-19T08:49:18.976Z,2.02
2022-11-19T08:51:47.749Z,2.04
2022-11-19T08:54:15.235Z,2.04
2022-11-19T08:56:42.693Z,2.14
2022-11-19T08:59:10.253Z,2.14
2022-11-19T09:01:37.730Z,2.11
2022-11-19T09:04:05.476Z,2.16
2022-11-19T09:06:34.784Z,2.15
2022-11-19T09:09:03.856Z,2.09
2022-11-19T09:11:31.687Z,2.13
2022-11-19T09:13:59.157Z,2.15
2022-11-19T09:16:26.616Z,2.14
2022-11-19T09:18:54.155Z,2.24
2022-11-19T09:21:21.752Z,2.21
2022-11-19T09:23:49.198Z,2.24
2022-11-19T09:26:19.007Z,2.26
2022-11-19T09:28:46.752Z,2.20
2022-11-19T09:31:16.061Z,2.35
2022-11-19T09:33:45.872Z,2.30
2022-11-19T09:36:13.866Z,2.37
2022-11-19T09:38:41.766Z,2.40
2022-11-19T09:41:31.190Z,2.32
2022-11-19T09:44:07.035Z,2.41
2022-11-19T09:46:40.355Z,2.41
2022-11-19T09:49:12.025Z,2.30
2022-11-19T09:51:42.459Z,2.30
2022-11-19T09:54:16.011Z,2.36
2022-11-19T09:56:45.982Z,2.49
2022-11-19T09:59:20.362Z,2.41
2022-11-19T10:01:47.807Z,2.36
2022-11-19T10:04:15.882Z,2.46
2022-11-19T10:06:50.165Z,2.33
2022-11-19T10:09:35.022Z,2.45
2022-11-19T10:12:14.086Z,2.49
2022-11-19T10:14:49.779Z,2.45
2022-11-19T10:17:27.115Z,2.50
2022-11-19T10:20:04.962Z,2.43
2022-11-19T10:22:39.247Z,2.49
2022-11-19T10:25:17.354Z,2.54
2022-11-19T10:27:49.835Z,2.56
2022-11-19T10:30:19.411Z,2.51
2022-11-19T10:32:53.941Z,2.57
2022-11-19T10:35:24.292Z,2.65
2022-11-19T10:37:56.096Z,2.66
2022-11-19T10:40:25.334Z,2.65
2022-11-19T10:42:57.878Z,2.67
2022-11-19T10:45:27.569Z,2.68
2022-11-19T10:48:01.400Z,2.77
2022-11-19T10:50:32.291Z,2.80
2022-11-19T10:53:01.690Z,2.93
2022-11-19T10:55:31.367Z,2.90
2022-11-19T10:58:07.947Z,2.93
2022-11-19T11:00:36.532Z,2.91
2022-11-19T11:03:04.360Z,2.97
2022-11-19T11:05:32.279Z,3.04
2022-11-19T11:08:01.776Z,2.99
2022-11-19T11:10:37.387Z,3.01
2022-11-19T11:13:34.913Z,3.14
2022-11-19T11:16:08.076Z,3.16
2022-11-19T11:18:36.442Z,3.14
2022-11-19T11:21:03.910Z,3.23
2022-11-19T11:23:31.456Z,3.06
2022-11-19T11:26:06.002Z,3.09
2022-11-19T11:28:35.668Z,3.14
2022-11-19T11:31:04.792Z,3.28
2022-11-19T11:33:40.182Z,3.30
2022-11-19T11:36:09.448Z,3.32
2022-11-19T11:38:42.214Z,3.21
2022-11-19T11:42:01.996Z,3.35
2022-11-19T11:44:03.000Z,3.31
2022-11-19T11:46:39.374Z,3.43
2022-11-19T11:49:12.405Z,3.38
2022-11-19T11:51:40.694Z,3.45
2022-11-19T11:54:18.371Z,3.47
2022-11-19T11:56:46.797Z,3.46
2022-11-19T11:59:22.653Z,3.42
2022-11-19T12:01:54.939Z,3.46
2022-11-19T12:04:23.144Z,3.49
2022-11-19T12:06:58.849Z,3.50
2022-11-19T12:09:29.923Z,3.48
2022-11-19T12:12:02.819Z,3.50
2022-11-19T12:14:34.002Z,3.47
2022-11-19T12:17:11.455Z,3.59
2022-11-19T12:19:53.502Z,3.64
2022-11-19T12:22:28.831Z,3.70
2022-11-19T12:25:15.501Z,3.70
2022-11-19T12:27:54.107Z,3.72
2022-11-19T12:30:24.942Z,3.68
2022-11-19T12:33:11.378Z,3.68
2022-11-19T12:35:52.866Z,3.72
2022-11-19T12:38:27.110Z,3.69
2022-11-19T12:41:02.506Z,3.65
2022-11-19T12:43:42.916Z,3.74
2022-11-19T12:46:18.680Z,3.71
2022-11-19T12:48:57.664Z,3.84
2022-11-19T12:51:34.829Z,3.87
2022-11-19T12:54:16.070Z,3.76
2022-11-19T12:56:51.272Z,3.80
2022-11-19T12:59:30.938Z,3.80
2022-11-19T13:02:01.521Z,3.87
2022-11-19T13:04:33.237Z,3.85
2022-11-19T13:07:03.566Z,4.00
2022-11-19T13:09:35.626Z,3.93
2022-11-19T13:12:06.418Z,3.91
2022-11-19T13:14:38.959Z,4.04
2022-11-19T13:17:16.486Z,4.13
2022-11-19T13:19:47.479Z,4.07
2022-11-19T13:22:19.269Z,4.07
2022-11-19T13:24:48.152Z,4.03
2022-11-19T13:27:22.990Z,4.01
2022-11-19T13:29:53.963Z,4.05
2022-11-19T13:32:27.275Z,4.06
2022-11-19T13:35:05.458Z,4.13
2022-11-19T13:37:42.559Z,4.13
2022-11-19T13:40:19.357Z,4.17
2022-11-19T13:43:30.475Z,4.14
2022-11-19T13:46:00.020Z,4.16
2022-11-19T13:48:31.632Z,4.06
2022-11-19T13:51:01.150Z,4.06
2022-11-19T13:53:34.534Z,4.17
2022-11-19T13:56:02.200Z,4.06
2022-11-19T13:58:34.033Z,4.20
2022-11-19T14:01:34.357Z,4.12
2022-11-19T14:04:14.464Z,4.31
2022-11-19T14:06:57.887Z,4.27
2022-11-19T14:09:31.790Z,4.25
2022-11-19T14:12:09.026Z,4.24
2022-11-19T14:15:10.381Z,4.25
2022-11-19T14:18:01.557Z,4.31
2022-11-19T14:20:54.538Z,4.26
2022-11-19T14:23:58.065Z,4.18
2022-11-19T14:27:07.434Z,4.26
2022-11-19T14:30:09.870Z,4.25
2022-11-19T14:32:47.221Z,4.29
2022-11-19T14:35:34.612Z,4.22
2022-11-19T14:38:35.064Z,4.21
2022-11-19T14:41:30.802Z,4.38
2022-11-19T14:44:13.019Z,4.35
2022-11-19T14:46:42.537Z,4.28
2022-11-19T14:49:24.569Z,4.27
2022-11-19T14:51:54.294Z,4.23
2022-11-19T14:54:31.609Z,4.26
2022-11-19T14:57:08.842Z,4.27
2022-11-19T14:59:38.270Z,4.24
2022-11-19T15:02:17.325Z,4.28
2022-11-19T15:04:52.251Z,4.26
2022-11-19T15:07:34.329Z,4.23
2022-11-19T15:10:25.047Z,4.29
2022-11-19T15:13:05.979Z,4.31
2022-11-19T15:15:39.307Z,4.22
2022-11-19T15:18:16.067Z,4.27
2022-11-19T15:20:58.422Z,4.14
2022-11-19T15:23:29.839Z,4.08
2022-11-19T15:26:01.962Z,4.07
2022-11-19T15:28:40.588Z,4.11
2022-11-19T15:31:35.871Z,4.10
2022-11-19T15:34:35.061Z,4.03
2022-11-19T15:37:17.022Z,4.04
2022-11-19T15:39:46.928Z,4.04
2022-11-19T15:42:18.074Z,4.01
2022-11-19T15:44:50.498Z,4.00
2022-11-19T15:47:19.971Z,4.10
2022-11-19T15:49:48.094Z,4.04
2022-11-19T15:52:21.280Z,4.05
2022-11-19T15:54:48.743Z,4.06
2022-11-19T15:57:23.015Z,4.07
2022-11-19T15:59:53.723Z,4.06
2022-11-19T16:02:27.555Z,4.07
2022-11-19T16:04:55.226Z,4.04
2022-11-19T16:07:24.298Z,4.03
2022-11-19T16:09:52.126Z,3.98
2022-11-19T16:12:41.848Z,4.01
2022-11-19T16:15:35.928Z,3.97
2022-11-19T16:18:03.736Z,3.94
2022-11-19T16:20:31.420Z,3.95
2022-11-19T16:23:01.687Z,3.99
2022-11-19T16:25:33.467Z,3.96
2022-11-19T16:28:04.911Z,3.97
2022-11-19T16:30:40.499Z,3.97
2022-11-19T16:33:14.387Z,3.95
2022-11-19T16:35:42.027Z,3.94
2022-11-19T16:38:13.211Z,3.97
2022-11-19T16:40:54.892Z,3.96
2022-11-19T16:43:23.834Z,3.91
2022-11-19T16:45:51.408Z,3.94
2022-11-19T16:48:51.717Z,3.92
2022-11-19T16:51:27.108Z,3.93
2022-11-19T16:53:54.591Z,3.90
2022-11-19T16:56:23.140Z,3.96
2022-11-19T16:58:57.919Z,3.91
2022-11-19T17:01:28.288Z,3.96
2022-11-19T17:04:00.942Z,3.94
2022-11-19T17:06:32.645Z,3.90
2022-11-19T17:09:01.411Z,4.00
2022-11-19T17:12:07.886Z,3.88
2022-11-19T17:14:49.886Z,3.98
2022-11-19T17:17:44.498Z,3.91
2022-11-19T17:20:57.726Z,3.85
2022-11-19T17:23:26.214Z,3.94
2022-11-19T17:25:55.963Z,3.85
2022-11-19T17:28:28.407Z,3.97
2022-11-19T17:30:57.738Z,3.95
2022-11-19T17:33:25.214Z,3.94
2022-11-19T17:35:53.082Z,3.94
2022-11-19T17:38:23.832Z,3.91
2022-11-19T17:40:53.482Z,3.84
2022-11-19T17:43:40.216Z,4.03
2022-11-19T17:46:09.015Z,3.94
2022-11-19T17:48:39.406Z,3.93
2022-11-19T17:51:07.278Z,3.86
2022-11-19T17:53:34.755Z,3.90
2022-11-19T17:56:02.753Z,3.80
2022-11-19T17:58:30.206Z,3.85
2022-11-19T18:00:57.700Z,3.85
2022-11-19T18:03:26.528Z,3.91
2022-11-19T18:05:54.351Z,3.87
2022-11-19T18:08:21.788Z,3.87
2022-11-19T18:10:50.155Z,3.88
2022-11-19T18:13:20.895Z,3.90
2022-11-19T18:15:48.412Z,3.88
2022-11-19T18:18:15.887Z,3.81
2022-11-19T18:20:44.754Z,3.87
2022-11-19T18:23:13.274Z,3.90
2022-11-19T18:25:41.178Z,3.96
2022-11-19T18:28:08.640Z,3.91
2022-11-19T18:30:36.819Z,3.93
2022-11-19T18:33:04.562Z,3.97
2022-11-19T18:35:32.659Z,3.85
2022-11-19T18:38:01.454Z,3.93
2022-11-19T18:40:28.963Z,3.85
2022-11-19T18:43:14.009Z,3.90
2022-11-19T18:45:41.610Z,3.94
2022-11-19T18:48:09.059Z,3.89
2022-11-19T18:50:36.525Z,3.95
2022-11-19T18:53:09.703Z,3.91
2022-11-19T18:55:37.193Z,3.96
2022-11-19T18:58:04.869Z,3.89
2022-11-19T19:00:32.400Z,3.94
2022-11-19T19:03:00.596Z,3.93
2022-11-19T19:05:28.113Z,3.99
2022-11-19T19:07:55.582Z,3.98
2022-11-19T19:10:24.416Z,3.90
2022-11-19T19:12:50.901Z,3.95
2022-11-19T19:15:18.423Z,3.83
2022-11-19T19:17:45.895Z,3.88
2022-11-19T19:20:13.834Z,3.96
2022-11-19T19:22:41.309Z,3.97
2022-11-19T19:25:09.756Z,3.82
2022-11-19T19:27:38.555Z,3.83
2022-11-19T19:30:07.143Z,3.86
2022-11-19T19:32:34.602Z,3.79
2022-11-19T19:35:02.065Z,3.89
2022-11-19T19:37:29.517Z,3.89
2022-11-19T19:39:57.251Z,3.78
2022-11-19T19:42:24.744Z,3.93
2022-11-19T19:44:53.969Z,3.87
2022-11-19T19:47:21.462Z,3.93
2022-11-19T19:49:49.047Z,3.91
2022-11-19T19:52:16.533Z,3.86
2022-11-19T19:54:44.075Z,3.94
2022-11-19T19:57:11.863Z,3.96
2022-11-19T19:59:39.309Z,3.88
2022-11-19T20:02:09.927Z,3.79
2022-11-19T20:04:37.470Z,3.90
2022-11-19T20:07:05.361Z,3.88
2022-11-19T20:09:32.896Z,3.91
2022-11-19T20:12:00.848Z,3.85
2022-11-19T20:14:28.905Z,3.73
2022-11-19T20:16:56.394Z,3.80
2022-11-19T20:19:25.385Z,3.86
2022-11-19T20:21:54.366Z,3.80
2022-11-19T20:24:22.551Z,3.84
2022-11-19T20:26:49.978Z,3.91
2022-11-19T20:29:20.239Z,3.84
2022-11-19T20:31:49.200Z,3.89
2022-11-19T20:34:17.707Z,3.81
2022-11-19T20:36:47.106Z,3.81
2022-11-19T20:39:14.801Z,3.90
2022-11-19T20:42:00.095Z,3.84
2022-11-19T20:44:27.585Z,3.95
2022-11-19T20:46:56.262Z,3.79
2022-11-19T20:49:25.385Z,3.84
2022-11-19T20:51:54.501Z,3.95
2022-11-19T20:54:22.517Z,3.87
2022-11-19T20:56:51.329Z,3.90
2022-11-19T20:59:19.780Z,3.93
2022-11-19T21:01:48.835Z,3.96
2022-11-19T21:04:16.643Z,4.03
2022-11-19T21:06:44.188Z,3.88
2022-11-19T21:09:14.590Z,3.98
2022-11-19T21:11:42.067Z,3.91
2022-11-19T21:14:09.723Z,3.92
2022-11-19T21:16:37.174Z,3.88
2022-11-19T21:19:04.966Z,3.92
2022-11-19T21:21:32.434Z,3.86
2022-11-19T21:23:59.886Z,3.88
2022-11-19T21:26:29.386Z,3.92
2022-11-19T21:28:58.093Z,3.94
2022-11-19T21:31:38.068Z,3.85
2022-11-19T21:34:06.412Z,3.85
2022-11-19T21:36:33.985Z,3.89
2022-11-19T21:39:03.513Z,3.91
2022-11-19T21:41:32.355Z,3.91
2022-11-19T21:43:59.883Z,3.94
2022-11-19T21:46:27.358Z,3.98
2022-11-19T21:48:54.954Z,4.03
2022-11-19T21:51:25.007Z,4.07
2022-11-19T21:53:54.918Z,4.14
2022-11-19T21:56:22.430Z,4.05
2022-11-19T21:58:51.579Z,3.85
2022-11-19T22:01:19.110Z,3.88
2022-11-19T22:03:46.665Z,3.90
2022-11-19T22:06:14.118Z,3.90
2022-11-19T22:08:42.351Z,3.93
2022-11-19T22:11:25.076Z,3.85
2022-11-19T22:13:54.489Z,3.81
2022-11-19T22:16:22.650Z,3.88
2022-11-19T22:18:50.146Z,3.84
2022-11-19T22:21:17.787Z,3.94
2022-11-19T22:23:45.346Z,3.94
2022-11-19T22:26:13.519Z,3.98
2022-11-19T22:28:41.078Z,3.87
2022-11-19T22:31:10.067Z,3.95
2022-11-19T22:33:39.397Z,3.92
2022-11-19T22:36:10.394Z,3.88
2022-11-19T22:38:39.755Z,3.92
2022-11-19T22:41:09.326Z,3.88
2022-11-19T22:43:37.910Z,3.93
2022-11-19T22:46:06.659Z,3.98
2022-11-19T22:48:36.059Z,3.79
2022-11-19T22:51:05.976Z,3.83
2022-11-19T22:53:35.183Z,3.73
2022-11-19T22:56:03.096Z,3.99
2022-11-19T22:58:30.760Z,3.86
2022-11-19T23:00:58.288Z,3.91
2022-11-19T23:03:25.845Z,3.85
2022-11-19T23:05:55.370Z,3.94
2022-11-19T23:08:23.026Z,3.92
2022-11-19T23:10:57.990Z,3.89
2022-11-19T23:13:34.080Z,3.97
2022-11-19T23:16:05.687Z,3.96
2022-11-19T23:18:34.871Z,4.00
2022-11-19T23:21:06.238Z,3.92
2022-11-19T23:23:34.800Z,3.93
2022-11-19T23:26:03.259Z,3.95
2022-11-19T23:28:32.157Z,3.80
2022-11-19T23:31:03.658Z,3.75
2022-11-19T23:33:31.179Z,3.71
2022-11-19T23:36:04.229Z,3.72
2022-11-19T23:38:31.815Z,3.70
2022-11-19T23:40:59.790Z,3.78
2022-11-19T23:43:27.505Z,3.82
2022-11-19T23:45:55.979Z,3.91
2022-11-19T23:48:23.463Z,3.78
2022-11-19T23:50:50.902Z,3.80
2022-11-19T23:53:19.690Z,3.85
2022-11-19T23:55:47.810Z,3.75
2022-11-19T23:58:15.272Z,3.79
