createdAt,value
2019-01-30T00:00:35.972Z,53.60
2019-01-30T00:03:04.359Z,53.60
2019-01-30T00:05:32.723Z,53.60
2019-01-30T00:08:01.076Z,53.60
2019-01-30T00:10:29.395Z,53.60
2019-01-30T00:12:57.674Z,53.50
2019-01-30T00:15:25.960Z,53.50
2019-01-30T00:17:54.433Z,53.60
2019-01-30T00:20:22.803Z,53.60
2019-01-30T00:22:51.282Z,53.70
2019-01-30T00:25:19.670Z,53.60
2019-01-30T00:27:47.948Z,53.70
2019-01-30T00:30:21.402Z,53.70
2019-01-30T00:32:49.776Z,53.80
2019-01-30T00:35:18.086Z,53.70
2019-01-30T00:37:46.373Z,53.80
2019-01-30T00:40:17.098Z,53.80
2019-01-30T00:42:45.366Z,53.80
2019-01-30T00:45:18.020Z,53.80
2019-01-30T00:47:46.434Z,53.80
2019-01-30T00:50:16.828Z,53.80
2019-01-30T00:52:45.141Z,53.80
2019-01-30T00:55:13.953Z,53.80
2019-01-30T00:57:42.309Z,53.80
2019-01-30T01:00:17.266Z,53.80
2019-01-30T01:02:45.604Z,53.80
2019-01-30T01:05:15.844Z,53.70
2019-01-30T01:07:44.410Z,53.70
2019-01-30T01:10:15.539Z,53.80
2019-01-30T01:12:43.950Z,53.80
2019-01-30T01:15:14.473Z,53.70
2019-01-30T01:17:42.796Z,53.70
2019-01-30T01:20:16.228Z,53.70
2019-01-30T01:22:44.609Z,53.70
2019-01-30T01:25:17.441Z,53.80
2019-01-30T01:27:45.818Z,53.80
2019-01-30T01:30:25.950Z,53.70
2019-01-30T01:32:54.285Z,53.70
2019-01-30T01:35:22.567Z,53.70
2019-01-30T01:37:50.951Z,53.70
2019-01-30T01:40:19.394Z,53.70
2019-01-30T01:42:47.768Z,53.70
2019-01-30T01:45:18.788Z,53.70
2019-01-30T01:47:47.154Z,53.70
2019-01-30T01:50:17.184Z,53.70
2019-01-30T01:52:45.572Z,53.70
2019-01-30T01:55:13.878Z,53.80
2019-01-30T01:57:42.266Z,53.80
2019-01-30T02:00:16.306Z,53.70
2019-01-30T02:02:44.690Z,53.70
2019-01-30T02:05:18.120Z,53.70
2019-01-30T02:07:46.496Z,53.70
2019-01-30T02:10:17.076Z,53.70
2019-01-30T02:12:45.410Z,53.60
2019-01-30T02:15:15.948Z,53.70
2019-01-30T02:17:44.418Z,53.70
2019-01-30T02:20:15.680Z,53.70
2019-01-30T02:22:44.058Z,53.70
2019-01-30T02:25:12.780Z,53.70
2019-01-30T02:27:41.090Z,53.70
2019-01-30T02:30:15.086Z,53.70
2019-01-30T02:32:43.411Z,53.60
2019-01-30T02:35:11.768Z,53.60
2019-01-30T02:37:40.151Z,53.60
2019-01-30T02:40:11.444Z,53.60
2019-01-30T02:42:39.866Z,53.50
2019-01-30T02:45:11.527Z,53.60
2019-01-30T02:47:39.904Z,53.60
2019-01-30T02:50:11.111Z,53.60
2019-01-30T02:52:39.457Z,53.60
2019-01-30T02:55:10.279Z,53.60
2019-01-30T02:57:38.709Z,53.60
2019-01-30T03:00:15.861Z,53.60
2019-01-30T03:02:44.224Z,53.60
2019-01-30T03:05:13.677Z,53.60
2019-01-30T03:07:42.184Z,53.50
2019-01-30T03:10:21.699Z,53.50
2019-01-30T03:12:50.135Z,53.50
2019-01-30T03:15:19.429Z,53.50
2019-01-30T03:17:47.715Z,53.60
2019-01-30T03:20:27.297Z,53.60
2019-01-30T03:22:55.652Z,53.50
2019-01-30T03:25:25.666Z,53.50
2019-01-30T03:27:54.090Z,53.50
2019-01-30T03:30:25.045Z,53.50
2019-01-30T03:32:53.696Z,53.50
2019-01-30T03:35:22.258Z,53.50
2019-01-30T03:37:50.618Z,53.50
2019-01-30T03:40:20.426Z,53.50
2019-01-30T03:42:48.837Z,53.40
2019-01-30T03:45:20.024Z,53.40
2019-01-30T03:47:48.376Z,53.40
2019-01-30T03:50:16.760Z,53.40
2019-01-30T03:52:45.109Z,53.40
2019-01-30T03:55:15.450Z,53.50
2019-01-30T03:57:43.810Z,53.40
2019-01-30T04:00:23.867Z,53.40
2019-01-30T04:02:52.494Z,53.40
2019-01-30T04:05:20.865Z,53.40
2019-01-30T04:07:49.222Z,53.40
2019-01-30T04:10:22.312Z,53.40
2019-01-30T04:12:50.711Z,53.40
2019-01-30T04:15:19.078Z,53.30
2019-01-30T04:17:47.573Z,53.40
2019-01-30T04:20:20.256Z,53.30
2019-01-30T04:22:48.712Z,53.30
2019-01-30T04:25:17.095Z,53.30
2019-01-30T04:27:45.615Z,53.30
2019-01-30T04:30:19.753Z,53.30
2019-01-30T04:32:48.197Z,53.30
2019-01-30T04:35:16.567Z,53.30
2019-01-30T04:37:44.956Z,53.30
2019-01-30T04:40:16.252Z,53.20
2019-01-30T04:42:44.613Z,53.20
2019-01-30T04:45:21.999Z,53.30
2019-01-30T04:47:50.401Z,53.30
2019-01-30T04:50:18.820Z,53.30
2019-01-30T04:52:47.357Z,53.30
2019-01-30T04:55:15.786Z,53.30
2019-01-30T04:57:44.296Z,53.70
2019-01-30T05:00:25.657Z,53.20
2019-01-30T05:02:54.057Z,53.30
2019-01-30T05:05:22.433Z,53.30
2019-01-30T05:07:50.874Z,53.20
2019-01-30T05:10:19.273Z,53.20
2019-01-30T05:12:47.714Z,53.20
2019-01-30T05:15:18.312Z,53.20
2019-01-30T05:17:46.654Z,53.20
2019-01-30T05:20:16.984Z,53.20
2019-01-30T05:22:45.330Z,53.20
2019-01-30T05:25:13.799Z,53.20
2019-01-30T05:27:42.220Z,53.20
2019-01-30T05:30:26.014Z,53.30
2019-01-30T05:32:55.684Z,53.20
2019-01-30T05:35:24.200Z,53.20
2019-01-30T05:37:53.685Z,53.20
2019-01-30T05:40:23.022Z,53.20
2019-01-30T05:42:51.481Z,53.30
2019-01-30T05:45:21.764Z,53.30
2019-01-30T05:47:50.242Z,53.30
2019-01-30T05:50:18.750Z,53.30
2019-01-30T05:52:47.117Z,53.40
2019-01-30T05:55:18.200Z,53.40
2019-01-30T05:57:46.614Z,53.50
2019-01-30T06:00:25.427Z,53.50
2019-01-30T06:02:53.796Z,53.50
2019-01-30T06:05:22.161Z,53.60
2019-01-30T06:07:50.691Z,53.70
2019-01-30T06:10:19.055Z,53.80
2019-01-30T06:12:47.364Z,53.80
2019-01-30T06:15:19.721Z,53.90
2019-01-30T06:17:48.079Z,54.00
2019-01-30T06:20:27.910Z,54.10
2019-01-30T06:22:57.115Z,54.10
2019-01-30T06:25:25.538Z,54.10
2019-01-30T06:27:53.956Z,54.20
2019-01-30T06:30:25.049Z,54.20
2019-01-30T06:32:53.361Z,54.30
2019-01-30T06:35:21.652Z,54.30
2019-01-30T06:37:50.011Z,54.30
2019-01-30T06:40:20.926Z,54.40
2019-01-30T06:42:49.285Z,54.40
2019-01-30T06:45:17.658Z,54.40
2019-01-30T06:47:46.021Z,54.40
2019-01-30T06:50:14.774Z,54.40
2019-01-30T06:52:43.116Z,54.40
2019-01-30T06:55:11.526Z,54.40
2019-01-30T06:57:39.828Z,54.40
2019-01-30T07:00:11.458Z,54.50
2019-01-30T07:02:39.753Z,54.40
2019-01-30T07:05:08.056Z,54.30
2019-01-30T07:07:36.352Z,54.30
2019-01-30T07:10:08.285Z,54.20
2019-01-30T07:12:36.671Z,54.20
2019-01-30T07:15:06.264Z,54.40
2019-01-30T07:17:34.644Z,54.30
2019-01-30T07:20:03.180Z,54.20
2019-01-30T07:22:31.550Z,54.20
2019-01-30T07:24:59.931Z,54.20
2019-01-30T07:27:28.309Z,54.10
2019-01-30T07:29:56.699Z,54.10
2019-01-30T07:32:25.057Z,54.10
2019-01-30T07:34:53.389Z,54.00
2019-01-30T07:37:21.747Z,54.00
2019-01-30T07:39:50.113Z,54.00
2019-01-30T07:42:18.426Z,53.90
2019-01-30T07:44:50.901Z,54.00
2019-01-30T07:47:16.855Z,54.00
2019-01-30T07:49:45.283Z,53.90
2019-01-30T07:52:13.772Z,53.90
2019-01-30T07:54:42.069Z,54.00
2019-01-30T07:57:10.491Z,54.00
2019-01-30T07:59:38.866Z,53.90
2019-01-30T08:02:07.160Z,53.90
2019-01-30T08:04:35.537Z,53.80
2019-01-30T08:07:03.898Z,53.90
2019-01-30T08:09:32.309Z,53.90
2019-01-30T08:12:00.594Z,53.90
2019-01-30T08:14:28.954Z,53.90
2019-01-30T08:16:57.264Z,53.90
2019-01-30T08:19:25.538Z,53.90
2019-01-30T08:21:53.828Z,53.80
2019-01-30T08:24:22.221Z,53.80
2019-01-30T08:26:50.866Z,53.80
2019-01-30T08:29:19.200Z,53.80
2019-01-30T08:31:47.709Z,53.90
2019-01-30T08:34:16.208Z,53.80
2019-01-30T08:36:44.530Z,53.80
2019-01-30T08:39:12.918Z,53.80
2019-01-30T08:41:41.272Z,53.80
2019-01-30T08:44:09.638Z,53.80
2019-01-30T08:46:38.003Z,53.90
2019-01-30T08:49:06.442Z,53.80
2019-01-30T08:51:34.727Z,53.80
2019-01-30T08:54:03.025Z,53.70
2019-01-30T08:56:31.547Z,53.70
2019-01-30T08:58:59.926Z,53.70
2019-01-30T09:01:28.289Z,53.80
2019-01-30T09:03:56.671Z,53.80
2019-01-30T09:06:24.984Z,53.30
2019-01-30T09:08:53.418Z,53.80
2019-01-30T09:11:21.774Z,53.80
2019-01-30T09:13:50.086Z,53.80
2019-01-30T09:16:18.448Z,53.70
2019-01-30T09:18:46.817Z,53.80
2019-01-30T09:21:15.107Z,53.70
2019-01-30T09:23:43.421Z,53.70
2019-01-30T09:26:11.795Z,53.70
2019-01-30T09:28:40.191Z,53.70
2019-01-30T09:31:08.552Z,53.70
2019-01-30T09:33:37.071Z,53.70
2019-01-30T09:36:05.594Z,53.70
2019-01-30T09:38:34.025Z,53.70
2019-01-30T09:41:02.392Z,54.20
2019-01-30T09:43:30.820Z,53.60
2019-01-30T09:45:59.155Z,53.60
2019-01-30T09:48:27.677Z,53.60
2019-01-30T09:50:56.027Z,53.60
2019-01-30T09:53:24.400Z,53.60
2019-01-30T09:55:52.766Z,53.60
2019-01-30T09:58:23.795Z,53.60
2019-01-30T10:00:51.173Z,53.60
2019-01-30T10:03:19.509Z,53.60
2019-01-30T10:05:47.828Z,53.60
2019-01-30T10:08:16.209Z,53.50
2019-01-30T10:10:44.562Z,53.50
2019-01-30T10:13:12.999Z,53.50
2019-01-30T10:15:43.533Z,53.50
2019-01-30T10:18:12.703Z,53.50
2019-01-30T10:20:43.388Z,53.50
2019-01-30T10:23:11.785Z,53.50
2019-01-30T10:25:40.072Z,53.50
2019-01-30T10:28:16.236Z,53.50
2019-01-30T10:30:43.743Z,54.00
2019-01-30T10:33:12.045Z,53.40
2019-01-30T10:35:40.507Z,53.40
2019-01-30T10:38:08.792Z,53.40
2019-01-30T10:40:37.230Z,53.30
2019-01-30T10:43:05.802Z,53.30
2019-01-30T10:45:34.164Z,53.30
2019-01-30T10:48:02.614Z,53.30
2019-01-30T10:50:32.124Z,53.80
2019-01-30T10:53:00.607Z,53.30
2019-01-30T10:55:31.297Z,53.30
2019-01-30T10:58:01.027Z,53.30
2019-01-30T11:00:35.583Z,53.30
2019-01-30T11:03:03.921Z,53.30
2019-01-30T11:05:32.387Z,53.10
2019-01-30T11:08:00.885Z,53.20
2019-01-30T11:10:29.246Z,53.20
2019-01-30T11:12:57.733Z,53.10
2019-01-30T11:15:28.408Z,53.20
2019-01-30T11:17:57.709Z,53.70
2019-01-30T11:20:26.066Z,53.20
2019-01-30T11:22:54.438Z,53.10
2019-01-30T11:25:34.565Z,53.00
2019-01-30T11:28:03.030Z,53.00
2019-01-30T11:30:31.339Z,52.90
2019-01-30T11:32:59.719Z,52.90
2019-01-30T11:35:28.000Z,52.90
2019-01-30T11:37:56.289Z,52.80
2019-01-30T11:40:24.612Z,52.70
2019-01-30T11:42:53.103Z,52.70
2019-01-30T11:45:27.410Z,52.80
2019-01-30T11:47:55.781Z,52.80
2019-01-30T11:50:24.157Z,52.90
2019-01-30T11:52:52.572Z,52.90
2019-01-30T11:55:20.882Z,53.50
2019-01-30T11:57:49.258Z,53.00
2019-01-30T12:00:31.207Z,53.00
2019-01-30T12:02:59.675Z,53.00
2019-01-30T12:05:28.400Z,53.10
2019-01-30T12:07:56.787Z,53.00
2019-01-30T12:10:25.144Z,53.00
2019-01-30T12:12:53.452Z,53.00
2019-01-30T12:15:24.716Z,53.00
2019-01-30T12:17:53.143Z,53.10
2019-01-30T12:20:21.518Z,53.10
2019-01-30T12:22:50.202Z,53.10
2019-01-30T12:25:22.526Z,53.10
2019-01-30T12:27:51.209Z,53.10
2019-01-30T12:30:27.471Z,53.20
2019-01-30T12:32:55.845Z,53.20
2019-01-30T12:35:24.223Z,53.30
2019-01-30T12:37:52.795Z,53.30
2019-01-30T12:40:22.609Z,53.30
2019-01-30T12:42:50.991Z,53.30
2019-01-30T12:45:37.040Z,53.40
2019-01-30T12:48:06.244Z,53.50
2019-01-30T12:50:34.869Z,53.50
2019-01-30T12:53:03.239Z,53.50
2019-01-30T12:55:31.754Z,53.60
2019-01-30T12:58:00.128Z,53.60
2019-01-30T13:00:31.592Z,53.70
2019-01-30T13:03:00.307Z,53.70
2019-01-30T13:05:28.672Z,53.70
2019-01-30T13:07:57.056Z,53.70
2019-01-30T13:10:25.346Z,53.70
2019-01-30T13:12:53.650Z,53.80
2019-01-30T13:15:24.740Z,53.80
2019-01-30T13:17:53.134Z,53.90
2019-01-30T13:20:22.451Z,53.90
2019-01-30T13:22:50.814Z,54.00
2019-01-30T13:25:25.038Z,54.60
2019-01-30T13:27:53.387Z,54.20
2019-01-30T13:30:27.294Z,54.20
2019-01-30T13:32:55.660Z,54.20
2019-01-30T13:35:24.036Z,54.70
2019-01-30T13:37:52.392Z,54.20
2019-01-30T13:40:23.651Z,54.20
2019-01-30T13:42:52.075Z,54.40
2019-01-30T13:45:20.377Z,54.20
2019-01-30T13:47:48.731Z,54.20
2019-01-30T13:50:25.201Z,54.20
2019-01-30T13:52:53.562Z,54.20
2019-01-30T13:55:21.956Z,54.10
2019-01-30T13:57:50.326Z,54.10
2019-01-30T14:00:21.919Z,54.10
2019-01-30T14:02:50.341Z,54.10
2019-01-30T14:05:18.707Z,54.10
2019-01-30T14:07:47.427Z,54.00
2019-01-30T14:10:15.960Z,54.00
2019-01-30T14:12:44.337Z,54.00
2019-01-30T14:15:24.789Z,54.00
2019-01-30T14:17:53.295Z,54.00
2019-01-30T14:20:21.779Z,53.90
2019-01-30T14:22:50.158Z,53.90
2019-01-30T14:25:18.501Z,53.80
2019-01-30T14:27:46.918Z,53.90
2019-01-30T14:30:24.018Z,53.80
2019-01-30T14:32:52.418Z,53.80
2019-01-30T14:35:20.776Z,53.80
2019-01-30T14:37:49.132Z,53.80
2019-01-30T14:40:19.870Z,53.80
2019-01-30T14:42:48.233Z,53.80
2019-01-30T14:45:18.326Z,53.90
2019-01-30T14:47:48.306Z,53.90
2019-01-30T14:50:19.186Z,53.90
2019-01-30T14:52:47.576Z,54.00
2019-01-30T14:55:16.521Z,54.00
2019-01-30T14:57:44.898Z,54.00
2019-01-30T15:00:18.670Z,54.00
2019-01-30T15:02:47.142Z,54.00
2019-01-30T15:05:22.311Z,53.90
2019-01-30T15:07:47.142Z,53.90
2019-01-30T15:10:18.034Z,53.90
2019-01-30T15:12:46.546Z,53.90
2019-01-30T15:15:17.360Z,54.00
2019-01-30T15:17:45.761Z,53.90
2019-01-30T15:20:22.010Z,53.90
2019-01-30T15:22:50.363Z,53.90
2019-01-30T15:25:20.660Z,53.80
2019-01-30T15:27:49.129Z,53.80
2019-01-30T15:30:23.197Z,53.80
2019-01-30T15:32:51.541Z,53.80
2019-01-30T15:35:19.867Z,53.80
2019-01-30T15:37:48.227Z,53.80
2019-01-30T15:40:19.268Z,53.70
2019-01-30T15:42:49.334Z,53.70
2019-01-30T15:45:20.009Z,53.80
2019-01-30T15:47:48.309Z,53.70
2019-01-30T15:50:22.063Z,53.80
2019-01-30T15:52:50.558Z,54.30
2019-01-30T15:55:18.920Z,53.70
2019-01-30T15:57:56.369Z,53.70
2019-01-30T16:00:36.688Z,53.70
2019-01-30T16:03:05.858Z,53.70
2019-01-30T16:05:44.127Z,53.70
2019-01-30T16:08:04.609Z,53.70
2019-01-30T16:10:32.913Z,53.70
2019-01-30T16:13:01.302Z,53.50
2019-01-30T16:15:38.652Z,53.50
2019-01-30T16:18:07.059Z,53.50
2019-01-30T16:20:35.420Z,53.40
2019-01-30T16:23:03.910Z,53.40
2019-01-30T16:25:32.330Z,53.30
2019-01-30T16:28:00.698Z,53.40
2019-01-30T16:30:29.070Z,53.30
2019-01-30T16:32:57.450Z,53.30
2019-01-30T16:35:28.191Z,53.30
2019-01-30T16:37:56.500Z,53.30
2019-01-30T16:40:24.877Z,53.30
2019-01-30T16:42:54.472Z,53.30
2019-01-30T16:45:28.472Z,53.40
2019-01-30T16:47:56.841Z,53.30
2019-01-30T16:50:25.223Z,53.30
2019-01-30T16:52:53.565Z,53.30
2019-01-30T16:55:22.186Z,53.30
2019-01-30T16:57:50.554Z,53.30
2019-01-30T17:00:31.227Z,53.40
2019-01-30T17:03:00.272Z,53.40
2019-01-30T17:05:29.187Z,53.40
2019-01-30T17:07:57.480Z,53.40
2019-01-30T17:10:25.799Z,53.30
2019-01-30T17:12:54.119Z,53.50
2019-01-30T17:15:37.054Z,53.50
2019-01-30T17:18:06.300Z,53.50
2019-01-30T17:20:37.025Z,53.50
2019-01-30T17:23:05.473Z,53.50
2019-01-30T17:25:33.853Z,53.60
2019-01-30T17:28:02.227Z,53.60
2019-01-30T17:30:33.840Z,53.60
2019-01-30T17:33:02.281Z,53.70
2019-01-30T17:35:31.697Z,53.70
2019-01-30T17:38:00.113Z,53.60
2019-01-30T17:40:29.804Z,53.70
2019-01-30T17:42:58.208Z,53.80
2019-01-30T17:45:26.497Z,53.70
2019-01-30T17:47:54.870Z,53.80
2019-01-30T17:50:30.768Z,53.80
2019-01-30T17:52:59.200Z,53.80
2019-01-30T17:55:27.654Z,53.80
2019-01-30T17:57:55.999Z,53.90
2019-01-30T18:00:31.458Z,53.90
2019-01-30T18:02:59.966Z,53.90
2019-01-30T18:05:28.410Z,54.00
2019-01-30T18:07:56.716Z,54.00
2019-01-30T18:10:25.087Z,54.00
2019-01-30T18:12:53.376Z,54.00
2019-01-30T18:15:22.297Z,54.00
2019-01-30T18:17:50.602Z,54.00
2019-01-30T18:20:21.110Z,54.10
2019-01-30T18:22:49.478Z,54.10
2019-01-30T18:25:18.833Z,54.10
2019-01-30T18:27:47.121Z,54.00
2019-01-30T18:30:17.923Z,54.00
2019-01-30T18:32:46.240Z,54.00
2019-01-30T18:35:15.102Z,54.00
2019-01-30T18:37:43.455Z,54.10
2019-01-30T18:40:16.863Z,54.00
2019-01-30T18:42:45.565Z,54.10
2019-01-30T18:45:16.811Z,54.10
2019-01-30T18:47:45.115Z,54.00
2019-01-30T18:50:16.339Z,54.00
2019-01-30T18:52:44.715Z,54.00
2019-01-30T18:55:13.052Z,54.00
2019-01-30T18:57:41.383Z,54.00
2019-01-30T19:00:19.160Z,54.00
2019-01-30T19:02:48.002Z,53.90
2019-01-30T19:05:16.377Z,53.90
2019-01-30T19:07:44.719Z,54.00
2019-01-30T19:10:17.863Z,53.90
2019-01-30T19:12:46.915Z,53.90
2019-01-30T19:15:20.715Z,53.90
2019-01-30T19:17:49.517Z,53.90
2019-01-30T19:20:38.974Z,53.90
2019-01-30T19:23:07.572Z,53.90
2019-01-30T19:25:35.923Z,53.80
2019-01-30T19:28:04.590Z,53.80
2019-01-30T19:30:33.240Z,53.80
2019-01-30T19:33:01.604Z,53.80
2019-01-30T19:35:29.934Z,53.70
2019-01-30T19:37:58.302Z,53.80
2019-01-30T19:40:26.682Z,53.80
2019-01-30T19:42:55.044Z,53.80
2019-01-30T19:45:26.030Z,53.80
2019-01-30T19:47:54.394Z,53.80
2019-01-30T19:50:25.649Z,53.80
2019-01-30T19:52:54.546Z,53.80
2019-01-30T19:55:22.971Z,53.80
2019-01-30T19:57:51.360Z,53.90
2019-01-30T20:00:37.702Z,53.80
2019-01-30T20:03:09.307Z,53.80
2019-01-30T20:05:37.697Z,53.80
2019-01-30T20:08:06.067Z,53.80
2019-01-30T20:10:35.864Z,53.80
2019-01-30T20:13:04.654Z,53.80
2019-01-30T20:15:33.028Z,54.40
2019-01-30T20:18:01.410Z,53.90
2019-01-30T20:20:29.799Z,53.80
2019-01-30T20:22:58.217Z,53.80
2019-01-30T20:25:40.452Z,53.80
2019-01-30T20:28:08.811Z,53.80
2019-01-30T20:30:37.233Z,53.80
2019-01-30T20:33:05.752Z,53.80
2019-01-30T20:35:34.133Z,53.80
2019-01-30T20:38:02.683Z,53.80
2019-01-30T20:40:31.187Z,53.80
2019-01-30T20:42:59.583Z,53.80
2019-01-30T20:45:33.739Z,53.80
2019-01-30T20:47:58.195Z,54.20
2019-01-30T20:50:28.316Z,53.80
2019-01-30T20:52:56.957Z,53.90
2019-01-30T20:55:25.442Z,54.40
2019-01-30T20:57:53.738Z,53.80
2019-01-30T21:00:24.616Z,53.90
2019-01-30T21:02:53.012Z,53.80
2019-01-30T21:05:21.440Z,53.80
2019-01-30T21:07:49.982Z,53.90
2019-01-30T21:10:20.836Z,53.90
2019-01-30T21:12:49.326Z,53.90
2019-01-30T21:15:17.664Z,53.90
2019-01-30T21:17:46.030Z,53.90
2019-01-30T21:20:17.809Z,53.90
2019-01-30T21:22:46.288Z,53.90
2019-01-30T21:25:19.780Z,53.90
2019-01-30T21:27:48.807Z,53.90
2019-01-30T21:30:20.252Z,53.80
2019-01-30T21:32:48.629Z,53.80
2019-01-30T21:35:16.983Z,53.80
2019-01-30T21:37:49.101Z,53.80
2019-01-30T21:40:17.685Z,53.80
2019-01-30T21:42:46.623Z,53.80
2019-01-30T21:45:22.866Z,53.70
2019-01-30T21:47:51.379Z,53.70
2019-01-30T21:50:20.214Z,53.70
2019-01-30T21:52:48.917Z,53.70
2019-01-30T21:55:19.356Z,53.70
2019-01-30T21:57:47.800Z,53.60
2019-01-30T22:00:19.407Z,53.80
2019-01-30T22:02:47.751Z,53.70
2019-01-30T22:05:16.400Z,53.70
2019-01-30T22:07:44.750Z,53.70
2019-01-30T22:10:18.154Z,53.70
2019-01-30T22:12:46.548Z,53.70
2019-01-30T22:15:16.605Z,53.80
2019-01-30T22:17:45.158Z,53.80
2019-01-30T22:20:16.100Z,53.80
2019-01-30T22:22:44.403Z,53.70
2019-01-30T22:25:20.274Z,53.80
2019-01-30T22:27:46.001Z,53.80
2019-01-30T22:30:19.848Z,53.80
2019-01-30T22:32:48.149Z,54.40
2019-01-30T22:35:16.510Z,53.80
2019-01-30T22:37:44.811Z,53.80
2019-01-30T22:40:14.762Z,53.80
2019-01-30T22:42:43.127Z,53.80
2019-01-30T22:45:14.382Z,53.80
2019-01-30T22:47:42.689Z,53.70
2019-01-30T22:50:12.778Z,53.70
2019-01-30T22:52:41.152Z,53.70
2019-01-30T22:55:12.038Z,53.70
2019-01-30T22:57:40.409Z,53.60
2019-01-30T23:00:30.091Z,53.60
2019-01-30T23:02:58.901Z,53.60
2019-01-30T23:05:56.171Z,53.50
2019-01-30T23:08:24.498Z,53.60
2019-01-30T23:10:59.062Z,53.60
2019-01-30T23:13:33.413Z,53.50
2019-01-30T23:16:20.011Z,53.50
2019-01-30T23:18:56.939Z,53.60
2019-01-30T23:21:28.503Z,53.50
2019-01-30T23:24:33.823Z,53.50
2019-01-30T23:27:05.363Z,53.50
2019-01-30T23:29:42.863Z,53.40
2019-01-30T23:32:17.173Z,53.40
2019-01-30T23:35:12.763Z,53.50
2019-01-30T23:37:47.056Z,53.50
2019-01-30T23:40:30.092Z,53.40
2019-01-30T23:43:04.729Z,53.40
2019-01-30T23:46:04.937Z,53.40
2019-01-30T23:48:53.333Z,53.30
2019-01-30T23:51:27.955Z,53.30
2019-01-30T23:54:26.458Z,53.30
2019-01-30T23:57:07.371Z,53.30
