createdAt,value
2017-07-31T00:00:36.815Z,0
2017-07-31T00:01:24.792Z,0
2017-07-31T00:02:13.787Z,0
2017-07-31T00:03:01.719Z,0
2017-07-31T00:03:49.799Z,0
2017-07-31T00:04:39.059Z,0
2017-07-31T00:05:26.897Z,0
2017-07-31T00:06:15.130Z,0
2017-07-31T00:07:04.131Z,0
2017-07-31T00:07:59.128Z,0
2017-07-31T00:09:00.116Z,0
2017-07-31T00:09:54.085Z,0
2017-07-31T00:10:55.142Z,0
2017-07-31T00:11:55.256Z,0
2017-07-31T00:12:50.193Z,0
2017-07-31T00:13:50.244Z,0
2017-07-31T00:14:38.640Z,0
2017-07-31T00:15:38.434Z,0
2017-07-31T00:16:27.395Z,0
2017-07-31T00:17:21.539Z,0
2017-07-31T00:18:10.599Z,0
2017-07-31T00:19:04.634Z,0
2017-07-31T00:19:52.703Z,0
2017-07-31T00:20:41.736Z,0
2017-07-31T00:21:30.777Z,0
2017-07-31T00:22:18.782Z,0
2017-07-31T00:23:07.682Z,0
2017-07-31T00:23:56.069Z,0
2017-07-31T00:24:43.946Z,0
2017-07-31T00:25:32.980Z,0
2017-07-31T00:26:20.999Z,0
2017-07-31T00:27:08.576Z,0
2017-07-31T00:28:02.545Z,0
2017-07-31T00:28:52.055Z,0
2017-07-31T00:29:40.179Z,0
2017-07-31T00:30:28.240Z,0
2017-07-31T00:31:17.304Z,0
2017-07-31T00:32:17.265Z,0
2017-07-31T00:33:11.276Z,0
2017-07-31T00:33:59.326Z,0
2017-07-31T00:34:53.425Z,0
2017-07-31T00:35:41.502Z,0
2017-07-31T00:36:30.576Z,0
2017-07-31T00:37:18.643Z,0
2017-07-31T00:38:06.598Z,0
2017-07-31T00:38:55.571Z,0
2017-07-31T00:39:49.702Z,0
2017-07-31T00:40:44.709Z,0
2017-07-31T00:41:32.969Z,0
2017-07-31T00:42:27.852Z,0
2017-07-31T00:43:22.811Z,0
2017-07-31T00:44:18.007Z,0
2017-07-31T00:45:17.965Z,0
2017-07-31T00:46:13.022Z,0
2017-07-31T00:47:13.012Z,0
2017-07-31T00:48:06.952Z,0
2017-07-31T00:49:07.137Z,0
2017-07-31T00:50:02.213Z,0
2017-07-31T00:50:57.112Z,0
2017-07-31T00:51:57.132Z,0
2017-07-31T00:52:52.155Z,0
2017-07-31T00:53:52.300Z,0
2017-07-31T00:54:52.295Z,0
2017-07-31T00:55:52.303Z,0
2017-07-31T00:56:52.252Z,0
2017-07-31T00:57:52.540Z,0
2017-07-31T00:58:46.393Z,0
2017-07-31T00:59:46.411Z,0
2017-07-31T01:00:41.720Z,0
2017-07-31T01:01:35.518Z,0
2017-07-31T01:02:29.546Z,0
2017-07-31T01:03:17.639Z,0
2017-07-31T01:04:11.578Z,0
2017-07-31T01:05:12.659Z,0
2017-07-31T01:06:13.776Z,0
2017-07-31T01:07:07.863Z,0
2017-07-31T01:08:01.783Z,0
2017-07-31T01:08:55.885Z,0
2017-07-31T01:10:01.710Z,0
2017-07-31T01:11:01.686Z,0
2017-07-31T01:11:56.009Z,0
2017-07-31T01:12:56.101Z,0
2017-07-31T01:13:51.258Z,0
2017-07-31T01:14:46.218Z,0
2017-07-31T01:15:46.062Z,0
2017-07-31T01:16:41.081Z,0
2017-07-31T01:17:36.061Z,0
2017-07-31T01:18:37.236Z,0
2017-07-31T01:19:37.213Z,0
2017-07-31T01:20:32.109Z,0
2017-07-31T01:21:32.373Z,0
2017-07-31T01:22:26.286Z,0
2017-07-31T01:23:26.322Z,0
2017-07-31T01:24:20.882Z,0
2017-07-31T01:25:16.478Z,0
2017-07-31T01:26:17.563Z,0
2017-07-31T01:27:18.347Z,0
2017-07-31T01:28:13.611Z,0
2017-07-31T01:29:07.586Z,0
2017-07-31T01:30:08.662Z,0
2017-07-31T01:31:09.655Z,0
2017-07-31T01:32:04.917Z,0
2017-07-31T01:33:04.738Z,0
2017-07-31T01:34:04.347Z,0
2017-07-31T01:35:04.346Z,0
2017-07-31T01:35:59.433Z,0
2017-07-31T01:37:00.466Z,0
2017-07-31T01:37:59.885Z,0
2017-07-31T01:38:59.807Z,0
2017-07-31T01:39:53.465Z,0
2017-07-31T01:40:54.053Z,0
2017-07-31T01:41:49.077Z,0
2017-07-31T01:42:44.284Z,0
2017-07-31T01:43:44.383Z,0
2017-07-31T01:44:39.299Z,0
2017-07-31T01:45:39.328Z,0
2017-07-31T01:46:39.342Z,0
2017-07-31T01:47:38.886Z,0
2017-07-31T01:48:32.913Z,0
2017-07-31T01:49:33.364Z,0
2017-07-31T01:50:28.189Z,0
2017-07-31T01:51:23.564Z,0
2017-07-31T01:52:23.180Z,0
2017-07-31T01:53:18.092Z,0
2017-07-31T01:54:13.689Z,0
2017-07-31T01:55:14.361Z,0
2017-07-31T01:56:15.670Z,0
2017-07-31T01:57:10.208Z,0
2017-07-31T01:58:04.553Z,0
2017-07-31T01:59:05.612Z,0
2017-07-31T02:00:00.298Z,0
2017-07-31T02:00:54.729Z,0
2017-07-31T02:01:54.940Z,0
2017-07-31T02:02:49.736Z,0
2017-07-31T02:03:49.887Z,0
2017-07-31T02:04:43.874Z,0
2017-07-31T02:05:43.536Z,0
2017-07-31T02:06:39.084Z,0
2017-07-31T02:07:34.064Z,0
2017-07-31T02:08:33.738Z,0
2017-07-31T02:09:29.226Z,0
2017-07-31T02:10:24.237Z,0
2017-07-31T02:11:24.337Z,0
2017-07-31T02:12:19.036Z,0
2017-07-31T02:13:13.931Z,0
2017-07-31T02:14:15.214Z,0
2017-07-31T02:15:15.075Z,0
2017-07-31T02:16:15.505Z,0
2017-07-31T02:17:10.125Z,0
2017-07-31T02:18:04.189Z,0
2017-07-31T02:19:05.052Z,0
2017-07-31T02:20:05.349Z,0
2017-07-31T02:21:05.495Z,0
2017-07-31T02:22:05.165Z,0
2017-07-31T02:23:11.257Z,0
2017-07-31T02:24:06.551Z,0
2017-07-31T02:25:12.294Z,0
2017-07-31T02:26:07.848Z,0
2017-07-31T02:27:01.720Z,0
2017-07-31T02:28:01.503Z,0
2017-07-31T02:29:01.374Z,0
2017-07-31T02:29:56.395Z,0
2017-07-31T02:30:50.576Z,0
2017-07-31T02:31:50.568Z,0
2017-07-31T02:32:45.528Z,0
2017-07-31T02:33:45.647Z,0
2017-07-31T02:34:39.554Z,0
2017-07-31T02:35:40.691Z,0
2017-07-31T02:36:42.059Z,0
2017-07-31T02:37:36.766Z,0
2017-07-31T02:38:30.700Z,0
2017-07-31T02:39:30.758Z,0
2017-07-31T02:40:26.059Z,0
2017-07-31T02:41:26.067Z,0
2017-07-31T02:42:20.191Z,0
2017-07-31T02:43:19.932Z,0
2017-07-31T02:44:15.388Z,0
2017-07-31T02:45:10.052Z,0
2017-07-31T02:46:10.112Z,0
2017-07-31T02:47:10.255Z,0
2017-07-31T02:48:10.516Z,0
2017-07-31T02:49:05.172Z,0
2017-07-31T02:50:05.629Z,0
2017-07-31T02:50:59.275Z,0
2017-07-31T02:51:59.728Z,0
2017-07-31T02:52:54.305Z,0
2017-07-31T02:53:49.322Z,0
2017-07-31T02:54:49.376Z,0
2017-07-31T02:55:44.358Z,0
2017-07-31T02:56:39.964Z,0
2017-07-31T02:57:45.493Z,0
2017-07-31T02:58:39.426Z,0
2017-07-31T02:59:39.446Z,0
2017-07-31T03:00:34.610Z,0
2017-07-31T03:01:35.031Z,0
2017-07-31T03:02:34.611Z,0
2017-07-31T03:03:40.686Z,0
2017-07-31T03:04:40.767Z,0
2017-07-31T03:05:40.792Z,0
2017-07-31T03:06:35.226Z,4
2017-07-31T03:07:23.900Z,4
2017-07-31T03:08:11.897Z,4
2017-07-31T03:09:06.128Z,0
2017-07-31T03:09:54.813Z,4
2017-07-31T03:10:43.004Z,4
2017-07-31T03:11:37.085Z,4
2017-07-31T03:12:25.018Z,4
2017-07-31T03:13:14.118Z,8
2017-07-31T03:14:02.201Z,4
2017-07-31T03:15:02.301Z,8
2017-07-31T03:16:02.169Z,4
2017-07-31T03:17:02.249Z,8
2017-07-31T03:17:56.306Z,8
2017-07-31T03:18:56.257Z,8
2017-07-31T03:19:51.394Z,12
2017-07-31T03:20:39.509Z,12
2017-07-31T03:21:34.451Z,16
2017-07-31T03:22:28.517Z,20
2017-07-31T03:23:16.665Z,16
2017-07-31T03:24:05.583Z,24
2017-07-31T03:24:53.663Z,28
2017-07-31T03:25:42.035Z,32
2017-07-31T03:26:30.953Z,32
2017-07-31T03:27:18.696Z,36
2017-07-31T03:28:06.878Z,40
2017-07-31T03:28:55.784Z,48
2017-07-31T03:29:43.916Z,52
2017-07-31T03:30:31.926Z,56
2017-07-31T03:31:21.390Z,64
2017-07-31T03:32:09.088Z,68
2017-07-31T03:32:57.078Z,76
2017-07-31T03:33:45.099Z,84
2017-07-31T03:34:34.286Z,92
2017-07-31T03:35:22.168Z,104
2017-07-31T03:36:11.266Z,112
2017-07-31T03:36:59.324Z,120
2017-07-31T03:37:47.373Z,136
2017-07-31T03:38:36.861Z,148
2017-07-31T03:39:24.386Z,164
2017-07-31T03:40:13.465Z,180
2017-07-31T03:41:01.882Z,196
2017-07-31T03:41:49.531Z,212
2017-07-31T03:42:38.653Z,228
2017-07-31T03:43:26.685Z,240
2017-07-31T03:44:14.734Z,264
2017-07-31T03:45:03.755Z,280
2017-07-31T03:45:51.792Z,304
2017-07-31T03:46:39.844Z,328
2017-07-31T03:47:28.888Z,348
2017-07-31T03:48:16.995Z,368
2017-07-31T03:49:06.031Z,388
2017-07-31T03:49:54.082Z,412
2017-07-31T03:50:42.168Z,440
2017-07-31T03:51:31.173Z,468
2017-07-31T03:52:19.132Z,496
2017-07-31T03:53:07.483Z,528
2017-07-31T03:53:56.608Z,560
2017-07-31T03:54:44.287Z,596
2017-07-31T03:55:33.438Z,632
2017-07-31T03:56:21.853Z,668
2017-07-31T03:57:09.513Z,708
2017-07-31T03:57:58.874Z,744
2017-07-31T03:58:46.930Z,788
2017-07-31T03:59:34.568Z,824
2017-07-31T04:00:23.745Z,860
2017-07-31T04:01:11.613Z,904
2017-07-31T04:02:00.686Z,948
2017-07-31T04:02:48.692Z,992
2017-07-31T04:03:36.715Z,1040
2017-07-31T04:04:25.414Z,1088
2017-07-31T04:05:12.847Z,1136
2017-07-31T04:06:00.948Z,1184
2017-07-31T04:06:48.892Z,1232
2017-07-31T04:07:36.944Z,1280
2017-07-31T04:08:26.021Z,1340
2017-07-31T04:09:14.059Z,1392
2017-07-31T04:10:02.222Z,1444
2017-07-31T04:10:51.278Z,1488
2017-07-31T04:11:39.645Z,1528
2017-07-31T04:12:27.194Z,1584
2017-07-31T04:13:16.288Z,1648
2017-07-31T04:14:04.842Z,1716
2017-07-31T04:14:53.421Z,1780
2017-07-31T04:15:41.414Z,1856
2017-07-31T04:16:29.761Z,1940
2017-07-31T04:17:18.582Z,2000
2017-07-31T04:18:06.934Z,2064
2017-07-31T04:18:55.047Z,2136
2017-07-31T04:19:42.983Z,2200
2017-07-31T04:20:31.694Z,2276
2017-07-31T04:21:20.276Z,2348
2017-07-31T04:22:08.786Z,2420
2017-07-31T04:22:57.093Z,2508
2017-07-31T04:23:44.952Z,2580
2017-07-31T04:24:34.298Z,2668
2017-07-31T04:25:22.042Z,2744
2017-07-31T04:26:11.084Z,2804
2017-07-31T04:26:59.440Z,2884
2017-07-31T04:27:47.229Z,2984
2017-07-31T04:28:36.087Z,3040
2017-07-31T04:29:24.482Z,3092
2017-07-31T04:30:12.363Z,3160
2017-07-31T04:31:01.333Z,3236
2017-07-31T04:31:49.303Z,3304
2017-07-31T04:32:38.388Z,3360
2017-07-31T04:33:26.645Z,3432
2017-07-31T04:34:14.456Z,3508
2017-07-31T04:35:02.581Z,3564
2017-07-31T04:35:51.755Z,3592
2017-07-31T04:36:39.587Z,3632
2017-07-31T04:37:28.841Z,3704
2017-07-31T04:38:16.939Z,3836
2017-07-31T04:39:05.733Z,3932
2017-07-31T04:39:53.740Z,3932
2017-07-31T04:40:41.834Z,4040
2017-07-31T04:41:35.890Z,4224
2017-07-31T04:42:25.490Z,4128
2017-07-31T04:43:13.193Z,4032
2017-07-31T04:44:00.965Z,4136
2017-07-31T04:44:49.061Z,4212
2017-07-31T04:45:38.069Z,4296
2017-07-31T04:46:26.126Z,4348
2017-07-31T04:47:15.093Z,4376
2017-07-31T04:48:03.192Z,4428
2017-07-31T04:48:51.273Z,4476
2017-07-31T04:49:39.518Z,4752
2017-07-31T04:50:28.333Z,5100
2017-07-31T04:51:16.830Z,5928
2017-07-31T04:52:05.469Z,6892
2017-07-31T04:52:53.634Z,7100
2017-07-31T04:53:42.496Z,6916
2017-07-31T04:54:30.623Z,7412
2017-07-31T04:55:18.625Z,7984
2017-07-31T04:56:07.035Z,8352
2017-07-31T04:56:54.690Z,8204
2017-07-31T04:57:43.246Z,8160
2017-07-31T04:58:30.926Z,8436
2017-07-31T04:59:24.865Z,8736
2017-07-31T05:00:13.974Z,8716
2017-07-31T05:01:02.965Z,8208
2017-07-31T05:01:50.996Z,7704
2017-07-31T05:02:39.170Z,8136
2017-07-31T05:03:33.125Z,8752
2017-07-31T05:04:21.331Z,8928
2017-07-31T05:05:09.347Z,8476
2017-07-31T05:06:03.780Z,7852
2017-07-31T05:06:51.731Z,7916
2017-07-31T05:07:39.785Z,8672
2017-07-31T05:08:28.812Z,9796
2017-07-31T05:09:22.881Z,10264
2017-07-31T05:10:16.928Z,9872
2017-07-31T05:11:05.940Z,9668
2017-07-31T05:11:59.954Z,10424
2017-07-31T05:12:49.037Z,11352
2017-07-31T05:13:43.007Z,11672
2017-07-31T05:14:32.100Z,11200
2017-07-31T05:15:21.143Z,10432
2017-07-31T05:16:21.317Z,10592
2017-07-31T05:17:10.377Z,11616
2017-07-31T05:18:04.385Z,12980
2017-07-31T05:18:58.321Z,13916
2017-07-31T05:19:52.384Z,13764
2017-07-31T05:20:46.432Z,13032
2017-07-31T05:21:40.394Z,12280
2017-07-31T05:22:29.582Z,12052
2017-07-31T05:23:23.539Z,12704
2017-07-31T05:24:18.519Z,13240
2017-07-31T05:25:07.688Z,12856
2017-07-31T05:26:02.726Z,12100
2017-07-31T05:26:56.864Z,11776
2017-07-31T05:27:45.779Z,14112
2017-07-31T05:28:33.906Z,14752
2017-07-31T05:29:22.986Z,13080
2017-07-31T05:30:11.047Z,12176
2017-07-31T05:31:00.027Z,12336
2017-07-31T05:31:47.979Z,12296
2017-07-31T05:32:35.952Z,14048
2017-07-31T05:33:24.213Z,15296
2017-07-31T05:34:12.237Z,19296
2017-07-31T05:34:59.821Z,21504
2017-07-31T05:35:47.812Z,21856
2017-07-31T05:36:36.917Z,21088
2017-07-31T05:37:25.315Z,19424
2017-07-31T05:38:13.051Z,19680
2017-07-31T05:39:01.684Z,20320
2017-07-31T05:39:50.151Z,20608
2017-07-31T05:40:44.745Z,20448
2017-07-31T05:41:33.744Z,19168
2017-07-31T05:42:22.736Z,18560
2017-07-31T05:43:17.767Z,16864
2017-07-31T05:44:12.393Z,16256
2017-07-31T05:45:00.956Z,15136
2017-07-31T05:46:01.089Z,13276
2017-07-31T05:46:56.007Z,13924
2017-07-31T05:47:50.045Z,15528
2017-07-31T05:48:45.115Z,17728
2017-07-31T05:49:34.368Z,18496
2017-07-31T05:50:23.275Z,20960
2017-07-31T05:51:11.206Z,21184
2017-07-31T05:52:05.398Z,19104
2017-07-31T05:52:53.345Z,18176
2017-07-31T05:53:48.419Z,18240
2017-07-31T05:54:37.802Z,20736
2017-07-31T05:55:38.503Z,24608
2017-07-31T05:56:38.573Z,26976
2017-07-31T05:57:26.611Z,31616
2017-07-31T05:58:15.640Z,30560
2017-07-31T05:59:09.741Z,31552
2017-07-31T06:00:04.159Z,38080
2017-07-31T06:01:04.078Z,39520
2017-07-31T06:01:57.807Z,38336
2017-07-31T06:02:52.932Z,38176
2017-07-31T06:03:42.246Z,39520
2017-07-31T06:04:29.985Z,39456
2017-07-31T06:05:19.049Z,39200
2017-07-31T06:06:07.092Z,38368
2017-07-31T06:07:02.125Z,31872
2017-07-31T06:07:57.264Z,32576
2017-07-31T06:08:51.333Z,34368
2017-07-31T06:09:51.413Z,36928
2017-07-31T06:10:46.583Z,30976
2017-07-31T06:11:41.490Z,34848
2017-07-31T06:12:36.539Z,34816
2017-07-31T06:13:25.636Z,37376
2017-07-31T06:14:20.656Z,35424
2017-07-31T06:15:08.664Z,34464
2017-07-31T06:16:03.786Z,35232
2017-07-31T06:17:03.844Z,37536
2017-07-31T06:18:03.869Z,39008
2017-07-31T06:18:52.922Z,39040
2017-07-31T06:19:53.031Z,39456
2017-07-31T06:20:41.113Z,40704
2017-07-31T06:21:30.042Z,42880
2017-07-31T06:22:30.250Z,44320
2017-07-31T06:23:19.252Z,44864
2017-07-31T06:24:13.206Z,43456
2017-07-31T06:25:08.382Z,40896
2017-07-31T06:25:57.295Z,40160
2017-07-31T06:26:51.468Z,42176
2017-07-31T06:27:52.449Z,46880
2017-07-31T06:28:41.517Z,49920
2017-07-31T06:29:29.563Z,50592
2017-07-31T06:30:23.611Z,47808
2017-07-31T06:31:11.679Z,42272
2017-07-31T06:32:00.751Z,36224
2017-07-31T06:32:49.731Z,32032
2017-07-31T06:33:43.803Z,30208
2017-07-31T06:34:37.897Z,33152
2017-07-31T06:35:32.978Z,37536
2017-07-31T06:36:22.054Z,41504
2017-07-31T06:37:11.086Z,43296
2017-07-31T06:38:05.008Z,42368
2017-07-31T06:38:53.103Z,39584
2017-07-31T06:39:48.181Z,36928
2017-07-31T06:40:42.178Z,36960
2017-07-31T06:41:36.251Z,40608
2017-07-31T06:42:30.337Z,46528
2017-07-31T06:43:19.321Z,50496
2017-07-31T06:44:08.556Z,52800
2017-07-31T06:45:02.601Z,52352
2017-07-31T06:45:56.543Z,50688
2017-07-31T06:46:45.694Z,49248
2017-07-31T06:47:39.761Z,48192
2017-07-31T06:48:28.850Z,48576
2017-07-31T06:49:22.929Z,49408
2017-07-31T06:50:10.886Z,50560
2017-07-31T06:51:05.021Z,50432
2017-07-31T06:51:53.971Z,48160
2017-07-31T06:52:48.147Z,45120
2017-07-31T06:53:37.161Z,42560
2017-07-31T06:54:31.224Z,40736
2017-07-31T06:55:20.237Z,41056
2017-07-31T06:56:08.398Z,42912
2017-07-31T06:56:57.454Z,46912
2017-07-31T06:57:46.573Z,50048
2017-07-31T06:58:40.633Z,47648
2017-07-31T06:59:34.587Z,43232
2017-07-31T07:00:28.639Z,45888
2017-07-31T07:01:17.738Z,51072
2017-07-31T07:02:11.753Z,46336
2017-07-31T07:03:00.836Z,43392
2017-07-31T07:03:55.913Z,47008
2017-07-31T07:04:51.215Z,40672
2017-07-31T07:05:45.036Z,43328
2017-07-31T07:06:40.173Z,45728
2017-07-31T07:07:34.294Z,41984
2017-07-31T07:08:28.304Z,46336
2017-07-31T07:09:22.344Z,50592
2017-07-31T07:10:17.407Z,52288
2017-07-31T07:11:06.534Z,53184
2017-07-31T07:12:00.504Z,56320
2017-07-31T07:12:55.622Z,56608
2017-07-31T07:13:44.669Z,59168
2017-07-31T07:14:38.751Z,52704
2017-07-31T07:15:32.780Z,45568
2017-07-31T07:16:21.005Z,49440
2017-07-31T07:17:09.062Z,39616
2017-07-31T07:17:57.146Z,37568
2017-07-31T07:18:45.147Z,45472
2017-07-31T07:19:33.264Z,44800
2017-07-31T07:20:33.310Z,54016
2017-07-31T07:21:33.408Z,59552
2017-07-31T07:22:28.574Z,61088
2017-07-31T07:23:23.521Z,61760
2017-07-31T07:24:18.552Z,60096
2017-07-31T07:25:13.715Z,59744
2017-07-31T07:26:01.772Z,56192
2017-07-31T07:26:56.906Z,47872
2017-07-31T07:27:50.927Z,51840
2017-07-31T07:28:44.993Z,57696
2017-07-31T07:29:39.039Z,59968
2017-07-31T07:30:33.112Z,60576
2017-07-31T07:31:29.318Z,64992
2017-07-31T07:32:22.439Z,66400
2017-07-31T07:33:17.329Z,66752
2017-07-31T07:34:11.413Z,66880
2017-07-31T07:35:05.464Z,51168
2017-07-31T07:36:05.585Z,32736
2017-07-31T07:37:01.126Z,34272
2017-07-31T07:37:54.731Z,56512
2017-07-31T07:38:48.711Z,76320
2017-07-31T07:39:42.856Z,75392
2017-07-31T07:40:31.899Z,65920
2017-07-31T07:41:32.059Z,43552
2017-07-31T07:42:26.121Z,39040
2017-07-31T07:43:20.193Z,56544
2017-07-31T07:44:14.277Z,72032
2017-07-31T07:45:14.364Z,75680
2017-07-31T07:46:15.465Z,74912
2017-07-31T07:47:09.403Z,70112
2017-07-31T07:48:03.615Z,74240
2017-07-31T07:48:58.582Z,73536
2017-07-31T07:49:52.625Z,74336
2017-07-31T07:50:40.819Z,74880
2017-07-31T07:51:34.862Z,69024
2017-07-31T07:52:28.926Z,61856
2017-07-31T07:53:22.959Z,57152
2017-07-31T07:54:17.477Z,60800
2017-07-31T07:55:11.118Z,61344
2017-07-31T07:56:05.185Z,67648
2017-07-31T07:57:00.210Z,74080
2017-07-31T07:57:54.381Z,69632
2017-07-31T07:58:49.427Z,79648
2017-07-31T07:59:49.700Z,76736
2017-07-31T08:00:43.492Z,76896
2017-07-31T08:01:37.575Z,80864
2017-07-31T08:02:31.621Z,83168
2017-07-31T08:03:25.586Z,79776
2017-07-31T08:04:20.745Z,30144
2017-07-31T08:05:09.013Z,26624
2017-07-31T08:06:09.780Z,35040
2017-07-31T08:07:10.957Z,72704
2017-07-31T08:08:10.954Z,74592
2017-07-31T08:09:05.013Z,62784
2017-07-31T08:09:59.033Z,37472
2017-07-31T08:10:53.533Z,78080
2017-07-31T08:11:53.172Z,60160
2017-07-31T08:12:48.292Z,85216
2017-07-31T08:13:42.286Z,87136
2017-07-31T08:14:30.418Z,91456
2017-07-31T08:15:24.453Z,96256
2017-07-31T08:16:19.499Z,90176
2017-07-31T08:17:07.620Z,100800
2017-07-31T08:18:01.630Z,35744
2017-07-31T08:18:55.784Z,50464
2017-07-31T08:19:49.845Z,77248
2017-07-31T08:20:44.873Z,59296
2017-07-31T08:21:39.078Z,41504
2017-07-31T08:22:34.035Z,53536
2017-07-31T08:23:29.048Z,76864
2017-07-31T08:25:12.215Z,42208
2017-07-31T08:26:06.289Z,90560
2017-07-31T08:27:00.387Z,81600
2017-07-31T08:28:00.314Z,83680
2017-07-31T08:28:54.475Z,89248
2017-07-31T08:29:43.511Z,30752
2017-07-31T08:30:37.496Z,82176
2017-07-31T08:31:26.800Z,62688
2017-07-31T08:32:15.811Z,69312
2017-07-31T08:33:09.808Z,79552
2017-07-31T08:34:04.785Z,83776
2017-07-31T08:34:53.917Z,55840
2017-07-31T08:35:48.928Z,90048
2017-07-31T08:36:43.024Z,76224
2017-07-31T08:37:37.231Z,47648
2017-07-31T08:38:32.161Z,38816
2017-07-31T08:39:27.379Z,77280
2017-07-31T08:40:21.431Z,65600
2017-07-31T08:41:10.534Z,39392
2017-07-31T08:42:05.507Z,45248
2017-07-31T08:42:59.747Z,96800
2017-07-31T08:43:54.778Z,82368
2017-07-31T08:44:48.835Z,41504
2017-07-31T08:45:43.972Z,40384
2017-07-31T08:46:37.991Z,36032
2017-07-31T08:47:33.121Z,33024
2017-07-31T08:48:27.181Z,39968
2017-07-31T08:49:22.234Z,43520
2017-07-31T08:50:17.214Z,33632
2017-07-31T08:51:06.361Z,67808
2017-07-31T08:51:55.470Z,32096
2017-07-31T08:52:50.020Z,35744
2017-07-31T08:53:44.622Z,32640
2017-07-31T08:54:33.532Z,34688
2017-07-31T08:55:27.686Z,30208
2017-07-31T08:56:22.686Z,73280
2017-07-31T08:57:11.664Z,36608
2017-07-31T08:58:06.731Z,87968
2017-07-31T08:59:00.858Z,93824
2017-07-31T08:59:49.813Z,86048
2017-07-31T09:00:50.053Z,74304
2017-07-31T09:01:44.024Z,89440
2017-07-31T09:02:39.078Z,88224
2017-07-31T09:03:33.134Z,84288
2017-07-31T09:04:22.716Z,82912
2017-07-31T09:05:11.318Z,82016
2017-07-31T09:06:05.328Z,80576
2017-07-31T09:06:59.515Z,80576
2017-07-31T09:07:48.560Z,80864
2017-07-31T09:08:37.648Z,78592
2017-07-31T09:09:37.842Z,82720
2017-07-31T09:10:39.865Z,81088
2017-07-31T09:11:27.173Z,80800
2017-07-31T09:12:14.910Z,79488
2017-07-31T09:13:08.953Z,75232
2017-07-31T09:13:58.092Z,72480
2017-07-31T09:14:53.403Z,69792
2017-07-31T09:15:48.333Z,67968
2017-07-31T09:16:48.308Z,68448
2017-07-31T09:17:37.415Z,69632
2017-07-31T09:18:26.515Z,71296
2017-07-31T09:19:21.497Z,71936
2017-07-31T09:20:21.923Z,77952
2017-07-31T09:21:15.763Z,76608
2017-07-31T09:22:10.781Z,78496
2017-07-31T09:23:04.886Z,81600
2017-07-31T09:23:53.887Z,88736
2017-07-31T09:24:43.081Z,91840
2017-07-31T09:25:43.163Z,93760
2017-07-31T09:26:32.175Z,92256
2017-07-31T09:27:27.400Z,91744
2017-07-31T09:28:16.426Z,92544
2017-07-31T09:29:10.453Z,95392
2017-07-31T09:30:05.549Z,84032
2017-07-31T09:30:54.739Z,78560
2017-07-31T09:31:43.665Z,73856
2017-07-31T09:32:43.918Z,86496
2017-07-31T09:33:37.885Z,82624
2017-07-31T09:34:38.089Z,82336
2017-07-31T09:35:39.140Z,83200
2017-07-31T09:36:33.178Z,82848
2017-07-31T09:37:33.156Z,84160
2017-07-31T09:38:28.325Z,85792
2017-07-31T09:39:23.390Z,83328
2017-07-31T09:40:11.455Z,81504
2017-07-31T09:41:05.527Z,81600
2017-07-31T09:42:00.652Z,79712
2017-07-31T09:42:49.738Z,77344
2017-07-31T09:43:43.806Z,74528
2017-07-31T09:44:37.905Z,72096
2017-07-31T09:45:32.985Z,70752
2017-07-31T09:46:27.068Z,70816
2017-07-31T09:47:22.108Z,72256
2017-07-31T09:48:16.192Z,74816
2017-07-31T09:49:11.183Z,76832
2017-07-31T09:50:00.408Z,77504
2017-07-31T09:50:55.458Z,77184
2017-07-31T09:51:55.528Z,72992
2017-07-31T09:52:50.941Z,66240
2017-07-31T09:53:45.605Z,74752
2017-07-31T09:54:33.724Z,73760
2017-07-31T09:55:33.789Z,78656
2017-07-31T09:56:29.089Z,68416
2017-07-31T09:57:23.970Z,73344
2017-07-31T09:58:18.101Z,81376
2017-07-31T09:59:13.155Z,68800
2017-07-31T10:00:02.253Z,89888
2017-07-31T10:00:51.360Z,52736
2017-07-31T10:01:45.451Z,89664
2017-07-31T10:02:40.511Z,98496
2017-07-31T10:03:35.687Z,99360
2017-07-31T10:04:24.698Z,26272
2017-07-31T10:05:18.761Z,25984
2017-07-31T10:06:13.844Z,27296
2017-07-31T10:07:03.018Z,30112
2017-07-31T10:07:52.052Z,45984
2017-07-31T10:08:47.071Z,108096
2017-07-31T10:09:42.117Z,106816
2017-07-31T10:10:36.259Z,97728
2017-07-31T10:11:30.259Z,88544
2017-07-31T10:12:25.404Z,90816
2017-07-31T10:13:14.445Z,76128
2017-07-31T10:14:08.474Z,68352
2017-07-31T10:15:02.635Z,75360
2017-07-31T10:16:02.806Z,78720
2017-07-31T10:16:51.717Z,77600
2017-07-31T10:17:40.792Z,77472
2017-07-31T10:18:35.889Z,74720
2017-07-31T10:19:30.325Z,73696
2017-07-31T10:20:25.042Z,73696
2017-07-31T10:21:20.079Z,74496
2017-07-31T10:22:14.157Z,77824
2017-07-31T10:23:08.302Z,80864
2017-07-31T10:24:02.388Z,85344
2017-07-31T10:24:57.851Z,88256
2017-07-31T10:25:51.589Z,90144
2017-07-31T10:26:45.674Z,88064
2017-07-31T10:27:39.687Z,85696
2017-07-31T10:28:33.741Z,81696
2017-07-31T10:29:27.828Z,78368
2017-07-31T10:30:23.207Z,66944
2017-07-31T10:31:17.006Z,71968
2017-07-31T10:32:11.972Z,70752
2017-07-31T10:33:00.149Z,69440
2017-07-31T10:33:54.205Z,69600
2017-07-31T10:34:43.367Z,73856
2017-07-31T10:35:38.638Z,76928
2017-07-31T10:36:33.367Z,76608
2017-07-31T10:37:22.476Z,79840
2017-07-31T10:38:11.537Z,78784
2017-07-31T10:39:00.533Z,78816
2017-07-31T10:39:54.742Z,78048
2017-07-31T10:40:48.861Z,78016
2017-07-31T10:41:42.906Z,81568
2017-07-31T10:42:30.880Z,81600
2017-07-31T10:43:26.011Z,81248
2017-07-31T10:44:20.045Z,82176
2017-07-31T10:45:15.135Z,79008
2017-07-31T10:46:04.332Z,79648
2017-07-31T10:46:58.456Z,78848
2017-07-31T10:47:53.307Z,77536
2017-07-31T10:48:41.539Z,69312
2017-07-31T10:49:30.575Z,83776
2017-07-31T10:50:24.651Z,83168
2017-07-31T10:51:18.877Z,30208
2017-07-31T10:52:13.859Z,80352
2017-07-31T10:53:13.969Z,78176
2017-07-31T10:54:09.001Z,70592
2017-07-31T10:55:04.071Z,70976
2017-07-31T10:55:53.137Z,71328
2017-07-31T10:56:47.414Z,73152
2017-07-31T10:57:36.274Z,78688
2017-07-31T10:58:30.381Z,82784
2017-07-31T10:59:19.533Z,83232
2017-07-31T11:00:13.615Z,36160
2017-07-31T11:01:07.749Z,78880
2017-07-31T11:02:01.738Z,73088
2017-07-31T11:02:55.898Z,69088
2017-07-31T11:03:49.948Z,69504
2017-07-31T11:04:39.037Z,65152
2017-07-31T11:05:33.160Z,62368
2017-07-31T11:06:22.152Z,52672
2017-07-31T11:07:17.716Z,55296
2017-07-31T11:08:06.312Z,65792
2017-07-31T11:09:00.445Z,64576
2017-07-31T11:10:00.585Z,64288
2017-07-31T11:10:49.623Z,64000
2017-07-31T11:11:50.647Z,66496
2017-07-31T11:12:45.043Z,67552
2017-07-31T11:13:38.812Z,75392
2017-07-31T11:14:38.931Z,83648
2017-07-31T11:15:32.982Z,84992
2017-07-31T11:16:27.138Z,90496
2017-07-31T11:17:27.150Z,84736
2017-07-31T11:18:22.252Z,76736
2017-07-31T11:19:16.422Z,73600
2017-07-31T11:20:16.410Z,72736
2017-07-31T11:21:05.509Z,69120
2017-07-31T11:21:59.613Z,72640
2017-07-31T11:22:59.625Z,72608
2017-07-31T11:23:59.970Z,70720
2017-07-31T11:24:54.886Z,72128
2017-07-31T11:25:48.823Z,73280
2017-07-31T11:26:44.031Z,72480
2017-07-31T11:27:37.910Z,74048
2017-07-31T11:28:38.095Z,72448
2017-07-31T11:29:38.147Z,77312
2017-07-31T11:30:27.281Z,81504
2017-07-31T11:31:27.486Z,79552
2017-07-31T11:32:28.460Z,81152
2017-07-31T11:33:23.460Z,79488
2017-07-31T11:34:11.688Z,78400
2017-07-31T11:35:05.735Z,81888
2017-07-31T11:35:59.791Z,79808
2017-07-31T11:36:59.844Z,72832
2017-07-31T11:37:59.988Z,77184
2017-07-31T11:38:54.051Z,72000
2017-07-31T11:39:43.129Z,71872
2017-07-31T11:40:43.295Z,72512
2017-07-31T11:41:37.327Z,84896
2017-07-31T11:42:37.342Z,73408
2017-07-31T11:43:26.530Z,70400
2017-07-31T11:44:20.580Z,67168
2017-07-31T11:45:15.692Z,66848
2017-07-31T11:46:09.777Z,69664
2017-07-31T11:46:58.813Z,72672
2017-07-31T11:47:53.821Z,72960
2017-07-31T11:48:41.978Z,75072
2017-07-31T11:49:29.962Z,72384
2017-07-31T11:50:25.102Z,70848
2017-07-31T11:51:19.154Z,31616
2017-07-31T11:52:14.221Z,43616
2017-07-31T11:53:03.368Z,44960
2017-07-31T11:53:52.506Z,72864
2017-07-31T11:54:58.521Z,66624
2017-07-31T11:55:58.473Z,64128
2017-07-31T11:56:47.924Z,39232