createdAt,value
2019-04-20T00:00:51.049Z,99.90
2019-04-20T00:03:18.065Z,99.90
2019-04-20T00:05:47.098Z,99.90
2019-04-20T00:08:22.592Z,99.90
2019-04-20T00:10:56.098Z,99.90
2019-04-20T00:13:28.580Z,99.90
2019-04-20T00:15:49.284Z,99.90
2019-04-20T00:18:19.196Z,99.90
2019-04-20T00:21:00.106Z,99.90
2019-04-20T00:23:41.516Z,99.90
2019-04-20T00:27:04.726Z,99.90
2019-04-20T00:29:25.503Z,99.90
2019-04-20T00:31:50.422Z,99.90
2019-04-20T00:34:16.827Z,99.90
2019-04-20T00:36:39.351Z,99.90
2019-04-20T00:39:11.417Z,99.90
2019-04-20T00:41:42.413Z,99.90
2019-04-20T00:44:17.113Z,99.90
2019-04-20T00:46:51.229Z,99.90
2019-04-20T00:49:29.271Z,99.90
2019-04-20T00:52:30.742Z,99.90
2019-04-20T00:54:33.354Z,99.90
2019-04-20T00:57:13.529Z,99.90
2019-04-20T00:59:59.127Z,99.90
2019-04-20T01:02:21.220Z,99.90
2019-04-20T01:04:58.586Z,99.90
2019-04-20T01:07:39.509Z,99.90
2019-04-20T01:10:09.195Z,99.90
2019-04-20T01:12:40.266Z,99.90
2019-04-20T01:15:11.854Z,99.90
2019-04-20T01:17:41.463Z,99.90
2019-04-20T01:20:11.914Z,99.90
2019-04-20T01:22:50.437Z,99.90
2019-04-20T01:25:19.557Z,99.90
2019-04-20T01:28:04.599Z,99.90
2019-04-20T01:30:22.536Z,99.90
2019-04-20T01:33:00.192Z,99.90
2019-04-20T01:35:30.033Z,99.90
2019-04-20T01:38:07.325Z,99.90
2019-04-20T01:40:17.314Z,99.90
2019-04-20T01:42:46.774Z,99.90
2019-04-20T01:45:22.499Z,99.90
2019-04-20T01:47:51.457Z,99.90
2019-04-20T01:50:24.487Z,99.90
2019-04-20T01:53:01.764Z,99.90
2019-04-20T01:55:39.108Z,99.90
2019-04-20T01:58:17.653Z,99.90
2019-04-20T02:01:09.720Z,99.90
2019-04-20T02:03:52.497Z,99.90
2019-04-20T02:06:23.439Z,99.90
2019-04-20T02:08:58.327Z,99.90
2019-04-20T02:11:29.636Z,99.90
2019-04-20T02:13:57.265Z,99.90
2019-04-20T02:16:33.086Z,99.90
2019-04-20T02:19:10.772Z,99.90
2019-04-20T02:21:44.994Z,99.90
2019-04-20T02:24:02.303Z,99.90
2019-04-20T02:26:28.182Z,99.90
2019-04-20T02:29:37.434Z,99.90
2019-04-20T02:34:39.857Z,99.90
2019-04-20T02:37:16.879Z,99.90
2019-04-20T02:42:19.692Z,99.90
2019-04-20T02:47:14.010Z,99.90
2019-04-20T02:49:40.457Z,99.90
2019-04-20T02:52:13.668Z,99.90
2019-04-20T02:54:45.021Z,99.90
2019-04-20T03:02:06.446Z,99.90
2019-04-20T03:04:28.348Z,99.90
2019-04-20T03:07:04.151Z,99.90
2019-04-20T03:09:44.240Z,99.90
2019-04-20T03:12:10.648Z,99.90
2019-04-20T03:14:34.969Z,99.90
2019-04-20T03:17:10.405Z,99.90
2019-04-20T03:19:31.381Z,99.90
2019-04-20T03:22:16.122Z,99.90
2019-04-20T03:24:50.095Z,99.90
2019-04-20T03:27:25.052Z,99.90
2019-04-20T03:30:25.513Z,99.90
2019-04-20T03:35:20.401Z,99.90
2019-04-20T03:38:00.059Z,99.90
2019-04-20T03:40:09.902Z,99.90
2019-04-20T03:42:24.508Z,99.90
2019-04-20T03:45:00.485Z,99.90
2019-04-20T03:47:35.869Z,99.90
2019-04-20T03:50:21.910Z,99.90
2019-04-20T03:52:49.242Z,99.90
2019-04-20T03:55:36.682Z,99.90
2019-04-20T03:58:28.772Z,99.90
2019-04-20T04:01:43.340Z,99.90
2019-04-20T04:04:05.387Z,99.90
2019-04-20T04:06:26.469Z,99.90
2019-04-20T04:08:57.589Z,99.90
2019-04-20T04:11:35.206Z,99.90
2019-04-20T04:13:48.533Z,99.90
2019-04-20T04:16:20.730Z,99.90
2019-04-20T04:19:00.524Z,99.90
2019-04-20T04:21:29.645Z,99.90
2019-04-20T04:24:05.886Z,99.90
2019-04-20T04:26:36.706Z,99.90
2019-04-20T04:29:12.669Z,99.90
2019-04-20T04:31:45.727Z,99.90
2019-04-20T04:34:10.155Z,99.90
2019-04-20T04:36:44.498Z,99.90
2019-04-20T04:39:19.262Z,99.90
2019-04-20T04:41:39.824Z,99.90
2019-04-20T04:44:11.249Z,99.90
2019-04-20T04:46:26.907Z,99.90
2019-04-20T04:49:06.824Z,99.90
2019-04-20T04:51:38.480Z,99.90
2019-04-20T04:54:03.695Z,99.90
2019-04-20T04:56:29.106Z,99.90
2019-04-20T04:59:00.200Z,99.90
2019-04-20T05:01:32.744Z,99.90
2019-04-20T05:04:21.324Z,99.90
2019-04-20T05:06:43.367Z,99.90
2019-04-20T05:09:05.310Z,99.90
2019-04-20T05:11:32.445Z,99.90
2019-04-20T05:14:06.673Z,99.90
2019-04-20T05:16:49.930Z,99.90
2019-04-20T05:19:26.085Z,99.90
2019-04-20T05:22:06.718Z,99.90
2019-04-20T05:24:34.893Z,99.90
2019-04-20T05:27:30.136Z,99.90
2019-04-20T05:29:41.388Z,99.90
2019-04-20T05:32:16.350Z,99.90
2019-04-20T05:35:05.324Z,99.90
2019-04-20T05:37:45.781Z,99.90
2019-04-20T05:40:04.772Z,99.90
2019-04-20T05:42:35.928Z,99.90
2019-04-20T05:45:01.863Z,99.90
2019-04-20T05:47:33.460Z,99.90
2019-04-20T05:50:01.198Z,99.90
2019-04-20T05:52:48.429Z,99.90
2019-04-20T05:55:10.226Z,99.90
2019-04-20T05:57:42.439Z,99.90
2019-04-20T06:00:13.634Z,99.90
2019-04-20T06:02:45.141Z,99.90
2019-04-20T06:05:20.910Z,99.90
2019-04-20T06:07:42.127Z,99.90
2019-04-20T06:10:18.944Z,99.90
2019-04-20T06:12:55.792Z,99.90
2019-04-20T06:15:22.374Z,99.90
2019-04-20T06:18:02.489Z,99.90
2019-04-20T06:20:35.824Z,99.90
2019-04-20T06:23:34.590Z,99.90
2019-04-20T06:28:26.809Z,99.90
2019-04-20T06:30:53.368Z,99.90
2019-04-20T06:34:16.319Z,99.90
2019-04-20T06:36:43.199Z,99.90
2019-04-20T06:39:13.377Z,99.90
2019-04-20T06:41:54.304Z,99.90
2019-04-20T06:44:16.487Z,99.90
2019-04-20T06:46:47.254Z,99.90
2019-04-20T06:49:18.330Z,99.90
2019-04-20T06:52:10.126Z,99.90
2019-04-20T06:55:08.776Z,99.90
2019-04-20T06:57:43.223Z,99.90
2019-04-20T07:00:18.004Z,98.60
2019-04-20T07:05:11.902Z,92.20
2019-04-20T07:07:45.050Z,85.20
2019-04-20T07:12:42.502Z,78.60
2019-04-20T07:15:09.741Z,77.40
2019-04-20T07:17:54.737Z,73.90
2019-04-20T07:20:28.607Z,72.90
2019-04-20T07:23:13.551Z,74.00
2019-04-20T07:25:37.400Z,75.90
2019-04-20T07:28:05.452Z,69.80
2019-04-20T07:30:35.147Z,68.80
2019-04-20T07:33:10.114Z,64.80
2019-04-20T07:35:35.674Z,66.50
2019-04-20T07:40:38.406Z,61.50
2019-04-20T07:43:02.932Z,63.50
2019-04-20T07:45:40.106Z,60.50
2019-04-20T07:50:34.706Z,59.50
2019-04-20T07:53:09.243Z,56.60
2019-04-20T07:56:01.023Z,57.00
2019-04-20T07:58:07.340Z,56.00
2019-04-20T08:00:59.935Z,55.70
2019-04-20T08:06:10.047Z,54.50
2019-04-20T08:08:48.990Z,50.10
2019-04-20T08:11:21.603Z,52.60
2019-04-20T08:13:58.704Z,47.80
2019-04-20T08:16:33.105Z,46.80
2019-04-20T08:18:55.458Z,48.50
2019-04-20T08:21:33.265Z,46.40
2019-04-20T08:23:55.394Z,45.40
2019-04-20T08:26:17.622Z,45.60
2019-04-20T08:28:52.790Z,46.20
2019-04-20T08:31:55.915Z,42.90
2019-04-20T08:34:34.093Z,43.40
2019-04-20T08:37:01.371Z,42.80
2019-04-20T08:42:00.457Z,41.10
2019-04-20T08:49:35.038Z,41.30
2019-04-20T08:52:33.223Z,38.80
2019-04-20T08:54:31.283Z,41.40
2019-04-20T08:56:52.156Z,38.10
2019-04-20T08:59:17.166Z,39.10
2019-04-20T09:01:46.820Z,41.30
2019-04-20T09:04:21.997Z,39.50
2019-04-20T09:07:02.657Z,41.60
2019-04-20T09:09:48.336Z,38.30
2019-04-20T09:12:06.443Z,37.90
2019-04-20T09:14:21.342Z,36.40
2019-04-20T09:16:59.774Z,39.40
2019-04-20T09:19:38.495Z,37.50
2019-04-20T09:22:28.269Z,36.90
2019-04-20T09:25:15.589Z,36.00
2019-04-20T09:27:29.190Z,36.00
2019-04-20T09:30:04.571Z,36.10
2019-04-20T09:32:34.282Z,35.20
2019-04-20T09:35:13.575Z,34.80
2019-04-20T09:37:48.259Z,34.60
2019-04-20T09:40:25.506Z,34.30
2019-04-20T09:42:54.264Z,35.60
2019-04-20T09:45:37.508Z,34.70
2019-04-20T09:48:02.126Z,35.00
2019-04-20T09:50:49.991Z,36.20
2019-04-20T09:53:19.769Z,39.10
2019-04-20T09:55:50.653Z,37.80
2019-04-20T09:58:15.471Z,38.30
2019-04-20T10:00:59.431Z,37.50
2019-04-20T10:03:14.594Z,35.30
2019-04-20T10:05:43.724Z,34.40
2019-04-20T10:08:13.682Z,35.60
2019-04-20T10:10:45.581Z,36.90
2019-04-20T10:13:15.301Z,38.50
2019-04-20T10:15:45.814Z,37.00
2019-04-20T10:18:15.003Z,37.70
2019-04-20T10:20:45.214Z,38.50
2019-04-20T10:23:14.457Z,38.50
2019-04-20T10:25:44.604Z,37.20
2019-04-20T10:28:13.950Z,37.20
2019-04-20T10:30:44.322Z,37.40
2019-04-20T10:33:13.739Z,38.20
2019-04-20T10:35:43.607Z,38.30
2019-04-20T10:38:17.911Z,38.80
2019-04-20T10:41:01.003Z,37.10
2019-04-20T10:43:26.051Z,36.80
2019-04-20T10:45:55.175Z,37.60
2019-04-20T10:48:24.190Z,36.00
2019-04-20T10:50:53.186Z,35.60
2019-04-20T10:53:23.710Z,36.90
2019-04-20T10:55:53.525Z,37.40
2019-04-20T10:58:22.675Z,36.30
2019-04-20T11:00:51.910Z,33.70
2019-04-20T11:03:22.706Z,34.20
2019-04-20T11:05:52.984Z,32.90
2019-04-20T11:08:22.523Z,34.70
2019-04-20T11:11:03.460Z,38.10
2019-04-20T11:13:23.445Z,39.90
2019-04-20T11:15:52.790Z,40.60
2019-04-20T11:18:21.846Z,39.30
2019-04-20T11:20:51.116Z,40.40
2019-04-20T11:23:20.407Z,39.40
2019-04-20T11:25:50.521Z,38.50
2019-04-20T11:28:19.917Z,41.80
2019-04-20T11:30:50.129Z,38.40
2019-04-20T11:33:20.325Z,40.40
2019-04-20T11:35:49.932Z,40.10
2019-04-20T11:38:19.708Z,41.40
2019-04-20T11:41:02.759Z,41.60
2019-04-20T11:43:19.836Z,40.50
2019-04-20T11:45:48.999Z,39.40
2019-04-20T11:48:19.155Z,39.70
2019-04-20T11:50:49.475Z,36.40
2019-04-20T11:53:19.523Z,37.80
2019-04-20T11:55:48.871Z,35.20
2019-04-20T11:58:18.095Z,33.50
2019-04-20T12:00:57.319Z,34.80
2019-04-20T12:03:31.099Z,34.80
2019-04-20T12:05:57.418Z,34.50
2019-04-20T12:08:24.984Z,34.40
2019-04-20T12:10:58.543Z,32.00
2019-04-20T12:13:26.751Z,29.80
2019-04-20T12:15:56.101Z,28.20
2019-04-20T12:18:25.480Z,30.00
2019-04-20T12:20:54.830Z,28.10
2019-04-20T12:23:24.492Z,29.20
2019-04-20T12:25:54.387Z,29.40
2019-04-20T12:28:23.762Z,31.30
2019-04-20T12:30:58.636Z,30.00
2019-04-20T12:33:24.349Z,31.30
2019-04-20T12:35:54.243Z,31.70
2019-04-20T12:38:23.721Z,31.80
2019-04-20T12:40:52.859Z,30.40
2019-04-20T12:43:21.786Z,28.60
2019-04-20T12:45:51.734Z,28.20
2019-04-20T12:48:21.760Z,29.00
2019-04-20T12:50:50.889Z,28.90
2019-04-20T12:53:20.451Z,29.80
2019-04-20T12:55:50.727Z,29.30
2019-04-20T12:58:20.877Z,29.20
2019-04-20T13:00:52.368Z,30.40
2019-04-20T13:03:21.661Z,28.60
2019-04-20T13:05:51.998Z,29.90
2019-04-20T13:08:29.580Z,28.40
2019-04-20T13:11:00.411Z,28.30
2019-04-20T13:13:54.469Z,28.40
2019-04-20T13:16:28.399Z,32.60
2019-04-20T13:19:03.550Z,33.30
2019-04-20T13:21:32.774Z,33.70
2019-04-20T13:24:03.238Z,33.60
2019-04-20T13:26:33.208Z,32.20
2019-04-20T13:29:02.546Z,30.10
2019-04-20T13:31:31.713Z,31.70
2019-04-20T13:34:01.479Z,32.10
2019-04-20T13:36:30.757Z,31.30
2019-04-20T13:38:59.855Z,31.60
2019-04-20T13:41:29.811Z,32.50
2019-04-20T13:44:01.278Z,36.50
2019-04-20T13:46:31.143Z,33.10
2019-04-20T13:49:00.762Z,33.90
2019-04-20T13:51:30.858Z,36.00
2019-04-20T13:54:01.479Z,34.50
2019-04-20T13:56:32.251Z,34.20
2019-04-20T13:59:05.845Z,33.50
2019-04-20T14:01:52.899Z,34.80
2019-04-20T14:04:28.480Z,34.70
2019-04-20T14:06:59.478Z,34.00
2019-04-20T14:09:29.697Z,33.90
2019-04-20T14:12:13.014Z,34.00
2019-04-20T14:14:30.944Z,34.50
2019-04-20T14:17:01.181Z,35.00
2019-04-20T14:19:31.431Z,35.20
2019-04-20T14:22:02.132Z,34.30
2019-04-20T14:24:31.350Z,36.60
2019-04-20T14:27:01.188Z,38.20
2019-04-20T14:29:30.683Z,35.90
2019-04-20T14:32:02.286Z,34.90
2019-04-20T14:34:31.127Z,34.40
2019-04-20T14:37:00.412Z,34.60
2019-04-20T14:39:30.290Z,36.00
2019-04-20T14:42:00.448Z,38.50
2019-04-20T14:44:29.900Z,35.40
2019-04-20T14:47:00.086Z,35.30
2019-04-20T14:49:30.522Z,35.50
2019-04-20T14:52:01.545Z,37.40
2019-04-20T14:54:31.844Z,36.60
2019-04-20T14:57:01.394Z,36.60
2019-04-20T14:59:35.758Z,36.40
2019-04-20T15:02:10.774Z,35.60
2019-04-20T15:04:41.249Z,37.60
2019-04-20T15:07:10.824Z,38.40
2019-04-20T15:09:40.594Z,37.90
2019-04-20T15:12:10.892Z,35.80
2019-04-20T15:14:40.814Z,35.90
2019-04-20T15:17:12.153Z,36.30
2019-04-20T15:19:51.886Z,38.10
2019-04-20T15:22:33.837Z,35.30
2019-04-20T15:25:03.363Z,37.40
2019-04-20T15:27:33.180Z,36.10
2019-04-20T15:30:02.742Z,36.00
2019-04-20T15:32:33.288Z,34.80
2019-04-20T15:35:03.071Z,34.40
2019-04-20T15:37:33.064Z,34.10
2019-04-20T15:40:03.461Z,34.30
2019-04-20T15:42:36.260Z,35.00
2019-04-20T15:45:07.322Z,35.30
2019-04-20T15:47:36.451Z,35.10
2019-04-20T15:50:07.859Z,34.90
2019-04-20T15:52:42.482Z,36.00
2019-04-20T15:55:16.924Z,34.90
2019-04-20T15:57:38.756Z,35.40
2019-04-20T16:00:08.795Z,34.70
2019-04-20T16:02:47.715Z,35.90
2019-04-20T16:05:26.118Z,35.50
2019-04-20T16:08:00.122Z,36.20
2019-04-20T16:10:28.381Z,37.40
2019-04-20T16:13:05.612Z,39.50
2019-04-20T16:15:27.578Z,36.50
2019-04-20T16:17:57.163Z,37.20
2019-04-20T16:20:28.492Z,35.40
2019-04-20T16:22:56.671Z,36.60
2019-04-20T16:25:35.348Z,35.50
2019-04-20T16:28:05.710Z,35.70
2019-04-20T16:30:35.876Z,36.10
2019-04-20T16:33:06.303Z,36.60
2019-04-20T16:35:36.343Z,37.90
2019-04-20T16:38:06.657Z,39.10
2019-04-20T16:40:37.716Z,36.50
2019-04-20T16:43:17.716Z,36.90
2019-04-20T16:45:39.080Z,36.80
2019-04-20T16:48:10.374Z,36.80
2019-04-20T16:50:40.741Z,37.80
2019-04-20T16:53:10.757Z,38.80
2019-04-20T16:55:40.966Z,38.20
2019-04-20T16:58:10.210Z,37.60
2019-04-20T17:00:39.614Z,38.00
2019-04-20T17:03:09.121Z,39.70
2019-04-20T17:05:39.092Z,40.70
2019-04-20T17:08:08.959Z,41.20
2019-04-20T17:10:39.027Z,40.90
2019-04-20T17:13:09.307Z,40.90
2019-04-20T17:15:39.351Z,41.70
2019-04-20T17:18:09.551Z,42.90
2019-04-20T17:20:38.937Z,43.20
2019-04-20T17:23:10.512Z,43.20
2019-04-20T17:25:39.833Z,43.20
2019-04-20T17:28:22.679Z,43.20
2019-04-20T17:31:11.228Z,43.50
2019-04-20T17:33:54.639Z,43.90
2019-04-20T17:36:20.835Z,44.00
2019-04-20T17:38:52.554Z,43.50
2019-04-20T17:41:38.413Z,44.70
2019-04-20T17:44:05.471Z,45.10
2019-04-20T17:46:34.181Z,45.00
2019-04-20T17:49:07.766Z,45.00
2019-04-20T17:51:41.405Z,45.30
2019-04-20T17:54:22.259Z,46.30
2019-04-20T17:56:52.184Z,46.60
2019-04-20T17:59:22.271Z,47.00
2019-04-20T18:02:20.320Z,46.20
2019-04-20T18:05:22.971Z,47.10
2019-04-20T18:07:52.081Z,46.60
2019-04-20T18:10:22.557Z,47.40
2019-04-20T18:12:42.245Z,46.80
2019-04-20T18:15:29.452Z,47.40
2019-04-20T18:18:24.494Z,47.20
2019-04-20T18:20:57.342Z,46.70
2019-04-20T18:23:33.396Z,47.20
2019-04-20T18:26:17.258Z,47.10
2019-04-20T18:28:52.921Z,48.10
2019-04-20T18:31:15.904Z,47.50
2019-04-20T18:33:46.403Z,47.30
2019-04-20T18:36:23.607Z,48.10
2019-04-20T18:38:54.345Z,47.50
2019-04-20T18:41:28.303Z,48.10
2019-04-20T18:43:54.022Z,48.60
2019-04-20T18:46:44.048Z,48.00
2019-04-20T18:49:10.025Z,49.10
2019-04-20T18:51:23.731Z,48.70
2019-04-20T18:53:53.895Z,49.10
2019-04-20T18:56:32.278Z,49.20
2019-04-20T18:58:56.472Z,49.00
2019-04-20T19:01:33.297Z,49.80
2019-04-20T19:03:57.309Z,49.90
2019-04-20T19:06:27.733Z,49.90
2019-04-20T19:08:57.217Z,49.70
2019-04-20T19:11:27.607Z,50.10
2019-04-20T19:14:32.531Z,50.00
2019-04-20T19:17:09.040Z,50.10
2019-04-20T19:19:39.080Z,49.90
2019-04-20T19:22:01.913Z,50.50
2019-04-20T19:24:33.465Z,50.80
2019-04-20T19:27:07.838Z,50.50
2019-04-20T19:29:40.398Z,51.30
2019-04-20T19:32:20.425Z,51.20
2019-04-20T19:34:46.266Z,51.20
2019-04-20T19:37:17.156Z,51.20
2019-04-20T19:39:50.663Z,51.30
2019-04-20T19:42:18.026Z,51.40
2019-04-20T19:44:51.979Z,51.50
2019-04-20T19:47:28.525Z,52.00
2019-04-20T19:49:47.892Z,52.30
2019-04-20T19:52:50.397Z,52.40
2019-04-20T19:55:04.461Z,52.50
2019-04-20T19:57:35.796Z,52.70
2019-04-20T19:59:47.177Z,52.70
2019-04-20T20:02:13.824Z,52.90
2019-04-20T20:04:50.254Z,53.20
2019-04-20T20:07:24.682Z,53.20
2019-04-20T20:09:52.999Z,53.30
2019-04-20T20:12:19.055Z,53.60
2019-04-20T20:14:49.194Z,54.00
2019-04-20T20:17:40.252Z,53.80
2019-04-20T20:20:14.693Z,53.80
2019-04-20T20:22:27.856Z,54.10
2019-04-20T20:24:49.412Z,54.20
2019-04-20T20:27:25.418Z,54.50
2019-04-20T20:29:59.733Z,54.70
2019-04-20T20:32:39.028Z,55.00
2019-04-20T20:35:02.624Z,54.90
2019-04-20T20:37:34.744Z,55.20
2019-04-20T20:40:07.093Z,55.60
2019-04-20T20:42:34.346Z,55.60
2019-04-20T20:45:06.958Z,55.90
2019-04-20T20:47:58.956Z,56.40
2019-04-20T20:50:32.585Z,56.60
2019-04-20T20:52:44.027Z,56.40
2019-04-20T20:55:06.947Z,56.80
2019-04-20T20:57:40.896Z,57.00
2019-04-20T21:00:06.247Z,57.40
2019-04-20T21:02:43.893Z,57.70
2019-04-20T21:05:01.868Z,57.60
2019-04-20T21:07:31.283Z,57.90
2019-04-20T21:10:00.735Z,58.00
2019-04-20T21:12:30.577Z,58.10
2019-04-20T21:15:07.064Z,58.00
2019-04-20T21:17:40.722Z,58.40
2019-04-20T21:20:15.698Z,58.00
2019-04-20T21:22:53.439Z,58.30
2019-04-20T21:25:03.538Z,58.20
2019-04-20T21:27:32.875Z,58.90
2019-04-20T21:30:03.952Z,60.00
2019-04-20T21:32:41.705Z,59.90
2019-04-20T21:35:07.201Z,60.10
2019-04-20T21:37:34.847Z,60.50
2019-04-20T21:40:16.764Z,60.50
2019-04-20T21:42:44.555Z,61.30
2019-04-20T21:45:15.862Z,61.70
2019-04-20T21:47:41.089Z,61.70
2019-04-20T21:50:26.681Z,62.30
2019-04-20T21:53:09.718Z,62.90
2019-04-20T21:55:30.053Z,63.20
2019-04-20T21:58:01.896Z,63.50
2019-04-20T22:00:42.617Z,64.20
2019-04-20T22:03:11.336Z,64.70
2019-04-20T22:05:40.192Z,65.50
2019-04-20T22:08:14.027Z,65.70
2019-04-20T22:10:40.824Z,66.20
2019-04-20T22:13:10.078Z,67.00
2019-04-20T22:15:46.668Z,67.00
2019-04-20T22:18:14.692Z,67.50
2019-04-20T22:20:54.397Z,68.20
2019-04-20T22:23:30.508Z,67.40
2019-04-20T22:25:55.212Z,68.00
2019-04-20T22:28:13.957Z,67.80
2019-04-20T22:30:44.007Z,68.30
2019-04-20T22:33:31.428Z,69.00
2019-04-20T22:36:02.084Z,69.20
2019-04-20T22:38:56.663Z,69.50
2019-04-20T22:41:26.043Z,69.30
2019-04-20T22:43:54.705Z,70.10
2019-04-20T22:46:31.124Z,71.50
2019-04-20T22:49:14.399Z,75.30
2019-04-20T22:51:39.932Z,77.30
2019-04-20T22:54:14.515Z,85.10
2019-04-20T22:56:43.793Z,80.70
2019-04-20T22:59:07.728Z,82.40
2019-04-20T23:01:38.821Z,84.50
2019-04-20T23:03:59.479Z,86.10
2019-04-20T23:06:35.415Z,90.60
2019-04-20T23:09:03.942Z,92.60
2019-04-20T23:11:33.234Z,93.60
2019-04-20T23:14:00.849Z,92.80
2019-04-20T23:16:37.919Z,94.00
2019-04-20T23:19:02.433Z,95.50
2019-04-20T23:21:32.122Z,96.10
2019-04-20T23:24:06.350Z,98.00
2019-04-20T23:26:36.881Z,99.90
2019-04-20T23:29:03.083Z,99.90
2019-04-20T23:31:32.479Z,99.90
2019-04-20T23:34:09.200Z,99.90
2019-04-20T23:36:37.220Z,99.90
2019-04-20T23:39:04.636Z,99.90
2019-04-20T23:41:33.855Z,99.90
2019-04-20T23:44:15.305Z,99.90
2019-04-20T23:47:04.575Z,99.90
2019-04-20T23:49:42.873Z,99.90
2019-04-20T23:52:26.503Z,99.90
2019-04-20T23:54:34.060Z,99.90
2019-04-20T23:57:03.818Z,99.90
2019-04-20T23:59:39.211Z,99.90
