createdAt,value
2022-11-14T00:03:39.843Z,18.97
2022-11-14T00:07:21.806Z,19.97
2022-11-14T00:11:04.366Z,22.37
2022-11-14T00:14:48.467Z,19.77
2022-11-14T00:18:31.035Z,18.93
2022-11-14T00:22:13.775Z,20.30
2022-11-14T00:25:55.931Z,20.67
2022-11-14T00:29:38.500Z,19.00
2022-11-14T00:33:23.222Z,24.13
2022-11-14T00:37:05.573Z,19.57
2022-11-14T00:40:47.732Z,20.00
2022-11-14T00:44:30.184Z,21.63
2022-11-14T00:48:13.118Z,21.90
2022-11-14T00:51:56.724Z,22.83
2022-11-14T00:55:40.237Z,22.27
2022-11-14T00:59:22.628Z,22.57
2022-11-14T01:03:05.198Z,21.27
2022-11-14T01:06:48.295Z,20.90
2022-11-14T01:10:32.550Z,21.80
2022-11-14T01:14:15.325Z,19.67
2022-11-14T01:17:57.789Z,22.10
2022-11-14T01:21:40.361Z,21.13
2022-11-14T01:25:23.269Z,21.13
2022-11-14T01:29:06.947Z,20.43
2022-11-14T01:32:49.195Z,21.00
2022-11-14T01:36:31.374Z,20.03
2022-11-14T01:40:14.072Z,20.17
2022-11-14T01:43:56.036Z,19.70
2022-11-14T01:47:39.633Z,18.67
2022-11-14T01:51:28.442Z,20.23
2022-11-14T01:55:11.676Z,18.60
2022-11-14T01:58:57.888Z,19.53
2022-11-14T02:02:42.224Z,18.53
2022-11-14T02:06:26.874Z,18.10
2022-11-14T02:10:12.110Z,20.80
2022-11-14T02:13:54.381Z,19.80
2022-11-14T02:17:36.926Z,19.60
2022-11-14T02:21:20.277Z,20.63
2022-11-14T02:25:02.673Z,21.57
2022-11-14T02:28:45.198Z,18.70
2022-11-14T02:32:28.441Z,17.50
2022-11-14T02:36:12.373Z,19.73
2022-11-14T02:39:55.919Z,21.03
2022-11-14T02:43:38.155Z,20.17
2022-11-14T02:47:20.543Z,17.80
2022-11-14T02:51:02.952Z,18.20
2022-11-14T02:54:46.017Z,18.70
2022-11-14T02:58:32.070Z,18.20
2022-11-14T03:02:14.768Z,19.70
2022-11-14T03:06:00.577Z,19.00
2022-11-14T03:09:42.738Z,19.40
2022-11-14T03:13:29.321Z,18.90
2022-11-14T03:17:13.182Z,19.27
2022-11-14T03:20:55.674Z,20.47
2022-11-14T03:24:37.691Z,19.90
2022-11-14T03:28:19.738Z,18.23
2022-11-14T03:32:02.112Z,18.97
2022-11-14T03:35:45.740Z,20.07
2022-11-14T03:39:31.181Z,19.40
2022-11-14T03:43:13.356Z,21.43
2022-11-14T03:46:55.554Z,18.00
2022-11-14T03:50:38.542Z,19.07
2022-11-14T03:54:20.741Z,19.20
2022-11-14T03:58:04.372Z,17.77
2022-11-14T04:01:46.892Z,19.80
2022-11-14T04:05:29.442Z,19.73
2022-11-14T04:09:11.909Z,20.43
2022-11-14T04:12:55.160Z,20.10
2022-11-14T04:16:38.747Z,19.57
2022-11-14T04:20:21.097Z,21.40
2022-11-14T04:24:08.404Z,21.37
2022-11-14T04:27:53.113Z,18.07
2022-11-14T04:31:35.311Z,19.77
2022-11-14T04:35:18.731Z,21.67
2022-11-14T04:39:01.232Z,19.27
2022-11-14T04:42:43.389Z,18.57
2022-11-14T04:46:25.420Z,19.80
2022-11-14T04:50:09.025Z,18.40
2022-11-14T04:53:52.463Z,18.70
2022-11-14T04:57:34.872Z,18.70
2022-11-14T05:01:17.557Z,19.40
2022-11-14T05:04:59.734Z,20.50
2022-11-14T05:08:41.740Z,17.80
2022-11-14T05:12:25.343Z,19.60
2022-11-14T05:16:07.716Z,18.67
2022-11-14T05:19:50.156Z,20.13
2022-11-14T05:23:33.050Z,20.40
2022-11-14T05:27:15.454Z,19.30
2022-11-14T05:31:03.909Z,19.83
2022-11-14T05:34:46.076Z,29.07
2022-11-14T05:38:28.536Z,25.50
2022-11-14T05:42:11.234Z,24.00
2022-11-14T05:45:53.366Z,24.50
2022-11-14T05:49:36.820Z,27.07
2022-11-14T05:53:18.941Z,26.03
2022-11-14T05:57:01.397Z,24.00
2022-11-14T06:00:52.012Z,24.10
2022-11-14T06:04:37.678Z,23.53
2022-11-14T06:08:19.963Z,23.37
2022-11-14T06:12:05.977Z,25.20
2022-11-14T06:15:48.080Z,23.37
2022-11-14T06:19:30.341Z,21.93
2022-11-14T06:23:13.681Z,22.73
2022-11-14T06:26:55.656Z,22.73
2022-11-14T06:30:39.119Z,28.20
2022-11-14T06:34:21.476Z,23.63
2022-11-14T06:38:03.767Z,24.77
2022-11-14T06:41:47.547Z,21.40
2022-11-14T06:45:29.846Z,21.33
2022-11-14T06:49:12.117Z,24.00
2022-11-14T06:52:54.311Z,23.63
2022-11-14T06:56:36.633Z,24.57
2022-11-14T07:00:20.685Z,23.90
2022-11-14T07:04:03.159Z,24.43
2022-11-14T07:07:45.401Z,22.50
2022-11-14T07:11:29.594Z,27.30
2022-11-14T07:15:12.093Z,25.80
2022-11-14T07:18:55.779Z,22.93
2022-11-14T07:22:38.158Z,23.60
2022-11-14T07:26:20.296Z,24.23
2022-11-14T07:30:03.114Z,23.40
2022-11-14T07:33:46.327Z,24.97
2022-11-14T07:37:30.157Z,22.07
2022-11-14T07:41:14.365Z,26.97
2022-11-14T07:44:56.450Z,23.40
2022-11-14T07:48:38.957Z,21.57
2022-11-14T07:52:21.236Z,25.63
2022-11-14T07:56:06.610Z,23.30
2022-11-14T07:59:49.041Z,24.10
2022-11-14T08:03:31.194Z,19.87
2022-11-14T08:07:13.342Z,21.90
2022-11-14T08:10:57.733Z,20.37
2022-11-14T08:14:41.522Z,18.60
2022-11-14T08:18:24.000Z,18.80
2022-11-14T08:22:07.669Z,18.73
2022-11-14T08:25:49.807Z,18.60
2022-11-14T08:29:32.300Z,17.80
2022-11-14T08:33:15.957Z,17.97
2022-11-14T08:36:58.542Z,16.20
2022-11-14T08:40:40.673Z,15.97
2022-11-14T08:44:23.399Z,15.87
2022-11-14T08:48:06.299Z,16.30
2022-11-14T08:51:52.515Z,16.70
2022-11-14T08:55:34.579Z,16.17
2022-11-14T08:59:16.690Z,17.93
2022-11-14T09:02:58.842Z,17.40
2022-11-14T09:06:40.813Z,16.13
2022-11-14T09:10:24.662Z,19.10
2022-11-14T09:14:07.211Z,17.40
2022-11-14T09:17:49.712Z,17.47
2022-11-14T09:21:31.752Z,18.13
2022-11-14T09:25:14.609Z,16.60
2022-11-14T09:28:58.380Z,15.80
2022-11-14T09:32:40.540Z,14.47
2022-11-14T09:36:23.792Z,15.50
2022-11-14T09:40:06.773Z,17.10
2022-11-14T09:44:29.152Z,17.60
2022-11-14T09:48:15.149Z,14.80
2022-11-14T09:52:04.061Z,15.60
2022-11-14T09:55:46.487Z,15.00
2022-11-14T09:59:30.639Z,15.83
2022-11-14T10:03:18.727Z,15.20
2022-11-14T10:07:09.404Z,15.67
2022-11-14T10:10:55.082Z,17.27
2022-11-14T10:14:59.972Z,14.80
2022-11-14T10:19:01.135Z,14.60
2022-11-14T10:23:00.976Z,14.67
2022-11-14T10:26:53.178Z,14.87
2022-11-14T10:30:41.909Z,15.33
2022-11-14T10:34:31.485Z,14.43
2022-11-14T10:38:18.712Z,14.73
2022-11-14T10:42:07.828Z,13.87
2022-11-14T10:45:55.549Z,13.87
2022-11-14T10:49:38.647Z,12.43
2022-11-14T10:53:28.134Z,12.80
2022-11-14T10:57:16.928Z,10.57
2022-11-14T11:01:37.358Z,10.43
2022-11-14T11:05:21.991Z,12.33
2022-11-14T11:09:27.142Z,13.23
2022-11-14T11:13:15.557Z,12.27
2022-11-14T11:17:19.726Z,11.00
2022-11-14T11:21:08.262Z,12.50
2022-11-14T11:24:50.661Z,11.10
2022-11-14T11:28:35.144Z,11.40
2022-11-14T11:32:25.958Z,12.23
2022-11-14T11:36:14.565Z,11.40
2022-11-14T11:40:02.144Z,12.73
2022-11-14T11:43:53.933Z,12.20
2022-11-14T11:47:38.482Z,12.27
2022-11-14T11:51:26.782Z,10.00
2022-11-14T11:55:18.017Z,11.47
2022-11-14T11:59:14.131Z,10.30
2022-11-14T12:02:58.923Z,9.90
2022-11-14T12:06:47.031Z,12.33
2022-11-14T12:10:33.549Z,10.67
2022-11-14T12:14:40.113Z,8.37
2022-11-14T12:18:43.592Z,10.50
2022-11-14T12:22:45.759Z,9.70
2022-11-14T12:26:48.048Z,12.23
2022-11-14T12:30:32.697Z,9.47
2022-11-14T12:34:23.270Z,10.77
2022-11-14T12:38:13.681Z,9.87
2022-11-14T12:42:03.867Z,11.07
2022-11-14T12:46:00.325Z,10.93
2022-11-14T12:49:59.724Z,10.90
2022-11-14T12:53:43.222Z,10.60
2022-11-14T12:57:50.833Z,11.40
2022-11-14T13:01:46.722Z,12.13
2022-11-14T13:05:50.496Z,10.83
2022-11-14T13:09:35.372Z,10.50
2022-11-14T13:13:36.037Z,10.53
2022-11-14T13:17:44.353Z,10.47
2022-11-14T13:21:48.746Z,11.07
2022-11-14T13:25:31.149Z,9.40
2022-11-14T13:29:56.159Z,9.77
2022-11-14T13:33:41.937Z,8.43
2022-11-14T13:37:46.686Z,8.40
2022-11-14T13:42:20.435Z,9.50
2022-11-14T13:46:09.893Z,8.73
2022-11-14T13:50:02.902Z,8.33
2022-11-14T13:53:47.080Z,8.60
2022-11-14T13:57:42.912Z,7.87
2022-11-14T14:01:44.005Z,8.80
2022-11-14T14:05:35.780Z,10.43
2022-11-14T14:09:26.712Z,9.17
2022-11-14T14:13:23.500Z,9.90
2022-11-14T14:17:12.305Z,10.80
2022-11-14T14:21:02.001Z,8.97
2022-11-14T14:25:01.487Z,8.40
2022-11-14T14:28:53.274Z,8.03
2022-11-14T14:32:35.592Z,10.50
2022-11-14T14:36:20.490Z,8.27
2022-11-14T14:40:06.130Z,9.60
2022-11-14T14:43:56.044Z,9.20
2022-11-14T14:47:42.226Z,10.77
2022-11-14T14:51:31.783Z,10.20
2022-11-14T14:55:25.944Z,9.13
2022-11-14T14:59:18.882Z,8.83
2022-11-14T15:03:01.345Z,8.97
2022-11-14T15:06:46.742Z,11.07
2022-11-14T15:10:32.327Z,11.60
2022-11-14T15:14:17.504Z,10.33
2022-11-14T15:18:06.853Z,11.83
2022-11-14T15:22:06.269Z,12.63
2022-11-14T15:25:49.892Z,13.13
2022-11-14T15:29:33.325Z,12.17
2022-11-14T15:33:28.367Z,12.90
2022-11-14T15:37:24.567Z,13.17
2022-11-14T15:41:29.819Z,12.10
2022-11-14T15:45:25.087Z,11.80
2022-11-14T15:49:18.223Z,10.13
2022-11-14T15:53:03.344Z,10.93
2022-11-14T15:56:47.080Z,12.37
2022-11-14T16:00:29.438Z,10.80
2022-11-14T16:04:15.353Z,9.90
2022-11-14T16:07:57.802Z,10.67
2022-11-14T16:11:40.201Z,11.33
2022-11-14T16:15:24.108Z,11.13
2022-11-14T16:19:06.755Z,11.40
2022-11-14T16:22:50.317Z,10.80
2022-11-14T16:26:33.045Z,12.60
2022-11-14T16:30:18.682Z,11.87
2022-11-14T16:34:02.275Z,12.27
2022-11-14T16:37:45.237Z,11.00
2022-11-14T16:41:27.469Z,11.60
2022-11-14T16:45:10.179Z,11.83
2022-11-14T16:48:52.721Z,11.93
2022-11-14T16:52:36.205Z,10.73
2022-11-14T16:56:18.516Z,12.80
2022-11-14T17:00:00.741Z,12.80
2022-11-14T17:03:42.909Z,13.17
2022-11-14T17:07:25.168Z,13.03
2022-11-14T17:11:11.524Z,11.00
2022-11-14T17:14:54.535Z,12.47
2022-11-14T17:18:38.832Z,14.07
2022-11-14T17:22:22.189Z,14.83
2022-11-14T17:26:05.356Z,13.17
2022-11-14T17:29:51.586Z,15.57
2022-11-14T17:33:34.173Z,16.97
2022-11-14T17:37:16.723Z,14.07
2022-11-14T17:40:59.268Z,11.60
2022-11-14T17:44:41.648Z,11.17
2022-11-14T17:48:25.172Z,12.43
2022-11-14T17:52:07.634Z,12.00
2022-11-14T17:55:55.881Z,10.27
2022-11-14T17:59:38.749Z,12.00
2022-11-14T18:03:21.211Z,8.20
2022-11-14T18:07:04.860Z,13.37
2022-11-14T18:10:47.138Z,10.20
2022-11-14T18:14:29.682Z,12.07
2022-11-14T18:18:11.847Z,10.60
2022-11-14T18:21:54.207Z,11.47
2022-11-14T18:25:37.774Z,11.10
2022-11-14T18:29:20.263Z,10.47
2022-11-14T18:33:02.740Z,9.63
2022-11-14T18:36:44.857Z,11.07
2022-11-14T18:40:27.160Z,10.90
2022-11-14T18:44:11.117Z,12.23
2022-11-14T18:47:53.229Z,11.50
2022-11-14T18:51:41.902Z,10.83
2022-11-14T18:55:24.287Z,11.27
2022-11-14T18:59:06.697Z,11.67
2022-11-14T19:02:52.151Z,13.00
2022-11-14T19:06:36.733Z,12.10
2022-11-14T19:10:19.744Z,11.63
2022-11-14T19:14:03.371Z,13.47
2022-11-14T19:17:48.655Z,13.03
2022-11-14T19:21:32.393Z,13.03
2022-11-14T19:25:14.680Z,12.03
2022-11-14T19:28:57.296Z,11.70
2022-11-14T19:32:39.475Z,12.07
2022-11-14T19:36:45.273Z,11.83
2022-11-14T19:40:27.926Z,12.73
2022-11-14T19:44:10.326Z,12.37
2022-11-14T19:47:52.838Z,11.97
2022-11-14T19:51:35.696Z,13.47
2022-11-14T19:55:17.872Z,13.67
2022-11-14T19:59:02.673Z,12.07
2022-11-14T20:02:46.833Z,11.50
2022-11-14T20:06:31.954Z,14.13
2022-11-14T20:10:14.593Z,12.17
2022-11-14T20:13:57.634Z,12.80
2022-11-14T20:17:41.371Z,12.13
2022-11-14T20:21:25.547Z,11.47
2022-11-14T20:25:08.759Z,12.87
2022-11-14T20:28:52.818Z,13.83
2022-11-14T20:32:35.536Z,12.30
2022-11-14T20:36:21.532Z,10.13
2022-11-14T20:40:03.852Z,7.73
2022-11-14T20:43:45.979Z,7.90
2022-11-14T20:47:29.878Z,8.07
2022-11-14T20:51:15.175Z,7.90
2022-11-14T20:54:59.216Z,9.37
2022-11-14T20:58:42.085Z,8.30
2022-11-14T21:02:24.352Z,9.30
2022-11-14T21:06:08.139Z,8.97
2022-11-14T21:10:10.460Z,8.73
2022-11-14T21:13:57.236Z,8.93
2022-11-14T21:17:39.131Z,9.33
2022-11-14T21:21:24.462Z,10.40
2022-11-14T21:25:07.225Z,8.57
2022-11-14T21:28:51.592Z,10.33
2022-11-14T21:32:36.204Z,10.73
2022-11-14T21:40:21.780Z,9.27
2022-11-14T21:44:04.815Z,10.40
2022-11-14T21:47:48.667Z,11.40
2022-11-14T21:51:31.018Z,10.30
2022-11-14T21:55:13.610Z,10.60
2022-11-14T21:59:12.553Z,10.43
2022-11-14T22:03:30.382Z,11.00
2022-11-14T22:07:12.863Z,9.00
2022-11-14T22:11:00.783Z,10.40
2022-11-14T22:14:43.454Z,11.40
2022-11-14T22:18:27.391Z,11.10
2022-11-14T22:22:09.634Z,10.00
2022-11-14T22:25:55.755Z,10.47
2022-11-14T22:29:38.217Z,11.17
2022-11-14T22:33:20.572Z,10.50
2022-11-14T22:37:04.071Z,11.63
2022-11-14T22:40:46.252Z,11.00
2022-11-14T22:44:28.640Z,10.90
2022-11-14T22:48:10.713Z,11.40
2022-11-14T22:51:52.655Z,9.73
2022-11-14T22:55:36.215Z,10.37
2022-11-14T22:59:18.787Z,9.10
2022-11-14T23:03:01.043Z,10.07
2022-11-14T23:07:01.872Z,8.57
2022-11-14T23:10:46.467Z,9.47
2022-11-14T23:14:28.645Z,9.50
2022-11-14T23:18:10.885Z,8.40
2022-11-14T23:21:55.375Z,8.90
2022-11-14T23:25:38.614Z,7.97
2022-11-14T23:29:22.835Z,8.63
2022-11-14T23:33:06.319Z,7.93
2022-11-14T23:36:48.869Z,7.43
2022-11-14T23:40:31.373Z,7.87
2022-11-14T23:49:27.487Z,9.17
2022-11-14T23:53:09.679Z,9.30
2022-11-14T23:56:51.844Z,10.23
