createdAt,value
2019-03-08T00:00:11.593Z,1.10
2019-03-08T00:01:11.534Z,1.30
2019-03-08T00:02:11.536Z,1.20
2019-03-08T00:03:11.519Z,1.20
2019-03-08T00:04:11.529Z,1.20
2019-03-08T00:05:11.515Z,1.20
2019-03-08T00:06:11.524Z,1.10
2019-03-08T00:07:11.523Z,1.30
2019-03-08T00:08:11.497Z,1.20
2019-03-08T00:09:11.480Z,1.30
2019-03-08T00:10:11.470Z,1.30
2019-03-08T00:11:11.485Z,0.90
2019-03-08T00:12:11.467Z,1.10
2019-03-08T00:13:11.468Z,1.20
2019-03-08T00:14:11.483Z,1.20
2019-03-08T00:15:11.482Z,1.10
2019-03-08T00:16:11.528Z,1.20
2019-03-08T00:17:11.429Z,1.20
2019-03-08T00:18:11.421Z,1.10
2019-03-08T00:19:11.418Z,1.20
2019-03-08T00:20:11.410Z,1.20
2019-03-08T00:21:11.403Z,1.20
2019-03-08T00:22:11.398Z,1.10
2019-03-08T00:23:11.410Z,1.20
2019-03-08T00:24:11.388Z,1.10
2019-03-08T00:25:11.376Z,1.40
2019-03-08T00:26:11.371Z,1.20
2019-03-08T00:27:11.366Z,1.20
2019-03-08T00:28:11.350Z,1.00
2019-03-08T00:29:11.348Z,1.30
2019-03-08T00:30:11.345Z,1.20
2019-03-08T00:31:11.335Z,1.20
2019-03-08T00:32:11.337Z,1.30
2019-03-08T00:33:11.324Z,1.20
2019-03-08T00:34:11.318Z,1.00
2019-03-08T00:35:11.308Z,1.10
2019-03-08T00:36:11.304Z,1.10
2019-03-08T00:37:11.296Z,1.30
2019-03-08T00:38:11.296Z,1.20
2019-03-08T00:39:11.284Z,1.20
2019-03-08T00:40:11.278Z,1.20
2019-03-08T00:41:11.270Z,0.90
2019-03-08T00:42:11.269Z,1.30
2019-03-08T00:43:11.256Z,1.10
2019-03-08T00:44:11.249Z,1.10
2019-03-08T00:45:11.248Z,1.00
2019-03-08T00:46:11.240Z,1.30
2019-03-08T00:47:11.229Z,1.40
2019-03-08T00:48:11.223Z,1.00
2019-03-08T00:49:11.221Z,1.30
2019-03-08T00:50:11.210Z,1.30
2019-03-08T00:51:11.202Z,1.30
2019-03-08T00:52:11.200Z,1.30
2019-03-08T00:53:11.189Z,1.20
2019-03-08T00:54:11.182Z,1.20
2019-03-08T00:55:11.180Z,1.20
2019-03-08T00:56:11.170Z,1.20
2019-03-08T00:57:11.166Z,1.10
2019-03-08T00:58:11.157Z,1.40
2019-03-08T00:59:11.149Z,1.10
2019-03-08T01:00:11.142Z,1.30
2019-03-08T01:01:11.131Z,1.30
2019-03-08T01:02:11.129Z,1.30
2019-03-08T01:03:11.127Z,1.10
2019-03-08T01:04:11.116Z,1.30
2019-03-08T01:05:11.105Z,1.20
2019-03-08T01:06:11.101Z,1.30
2019-03-08T01:07:11.118Z,1.30
2019-03-08T01:08:11.087Z,1.10
2019-03-08T01:09:11.102Z,1.20
2019-03-08T01:10:11.072Z,1.20
2019-03-08T01:11:11.067Z,1.30
2019-03-08T01:12:11.062Z,1.30
2019-03-08T01:13:11.052Z,1.10
2019-03-08T01:14:11.043Z,1.20
2019-03-08T01:15:11.037Z,1.40
2019-03-08T01:16:11.033Z,1.30
2019-03-08T01:17:11.028Z,1.20
2019-03-08T01:18:11.018Z,1.20
2019-03-08T01:19:11.013Z,1.40
2019-03-08T01:20:11.003Z,1.30
2019-03-08T01:21:10.999Z,1.20
2019-03-08T01:22:10.987Z,1.20
2019-03-08T01:23:10.983Z,1.20
2019-03-08T01:24:10.976Z,1.20
2019-03-08T01:25:10.973Z,1.10
2019-03-08T01:26:10.964Z,1.20
2019-03-08T01:27:10.962Z,1.40
2019-03-08T01:28:10.949Z,1.30
2019-03-08T01:29:10.945Z,1.20
2019-03-08T01:30:10.936Z,1.30
2019-03-08T01:31:10.928Z,1.20
2019-03-08T01:32:10.924Z,1.30
2019-03-08T01:33:10.912Z,1.30
2019-03-08T01:34:10.906Z,1.40
2019-03-08T01:35:10.900Z,1.10
2019-03-08T01:36:10.892Z,1.20
2019-03-08T01:37:10.885Z,1.30
2019-03-08T01:38:10.941Z,1.40
2019-03-08T01:39:10.875Z,1.20
2019-03-08T01:40:10.865Z,1.10
2019-03-08T01:41:10.857Z,1.30
2019-03-08T01:42:10.852Z,1.10
2019-03-08T01:43:10.845Z,1.20
2019-03-08T01:44:10.839Z,1.30
2019-03-08T01:45:10.829Z,1.30
2019-03-08T01:46:10.826Z,1.30
2019-03-08T01:47:10.817Z,1.30
2019-03-08T01:48:10.810Z,1.30
2019-03-08T01:49:10.801Z,1.30
2019-03-08T01:50:10.801Z,1.10
2019-03-08T01:51:10.786Z,1.20
2019-03-08T01:52:10.781Z,1.40
2019-03-08T01:53:10.773Z,1.30
2019-03-08T01:54:10.767Z,1.40
2019-03-08T01:55:10.762Z,1.40
2019-03-08T01:56:10.756Z,1.20
2019-03-08T01:57:10.744Z,1.40
2019-03-08T01:58:10.736Z,1.30
2019-03-08T01:59:10.730Z,1.20
2019-03-08T02:00:10.820Z,1.40
2019-03-08T02:01:10.720Z,1.30
2019-03-08T02:02:10.709Z,1.30
2019-03-08T02:03:10.703Z,1.30
2019-03-08T02:04:10.704Z,1.20
2019-03-08T02:05:10.687Z,1.10
2019-03-08T02:06:10.683Z,1.30
2019-03-08T02:07:10.670Z,1.30
2019-03-08T02:08:10.668Z,1.30
2019-03-08T02:09:10.658Z,1.30
2019-03-08T02:10:10.663Z,1.10
2019-03-08T02:11:10.647Z,1.30
2019-03-08T02:12:10.640Z,1.20
2019-03-08T02:13:10.630Z,1.30
2019-03-08T02:14:10.626Z,1.20
2019-03-08T02:15:10.618Z,1.00
2019-03-08T02:16:10.611Z,1.20
2019-03-08T02:17:10.601Z,1.40
2019-03-08T02:18:10.598Z,1.30
2019-03-08T02:19:10.590Z,1.30
2019-03-08T02:20:10.581Z,1.20
2019-03-08T02:21:10.574Z,1.30
2019-03-08T02:22:10.570Z,1.30
2019-03-08T02:23:10.564Z,1.30
2019-03-08T02:24:10.559Z,1.10
2019-03-08T02:25:10.546Z,1.10
2019-03-08T02:26:10.538Z,1.40
2019-03-08T02:27:10.540Z,1.30
2019-03-08T02:28:10.522Z,1.20
2019-03-08T02:29:10.518Z,1.50
2019-03-08T02:30:10.512Z,1.30
2019-03-08T02:31:10.503Z,1.20
2019-03-08T02:32:10.494Z,1.30
2019-03-08T02:33:10.496Z,1.30
2019-03-08T02:34:10.483Z,1.20
2019-03-08T02:35:10.477Z,1.20
2019-03-08T02:36:10.470Z,1.20
2019-03-08T02:37:10.457Z,1.20
2019-03-08T02:38:10.457Z,1.20
2019-03-08T02:39:10.448Z,1.20
2019-03-08T02:40:10.439Z,1.30
2019-03-08T02:41:10.432Z,1.20
2019-03-08T02:42:10.426Z,1.20
2019-03-08T02:43:10.416Z,1.20
2019-03-08T02:44:10.410Z,1.30
2019-03-08T02:45:10.402Z,1.40
2019-03-08T02:46:10.399Z,1.40
2019-03-08T02:47:10.386Z,1.30
2019-03-08T02:48:10.384Z,1.40
2019-03-08T02:49:10.371Z,1.20
2019-03-08T02:50:10.368Z,1.50
2019-03-08T02:51:10.360Z,1.20
2019-03-08T02:52:10.357Z,1.30
2019-03-08T02:53:10.349Z,1.40
2019-03-08T02:54:10.338Z,1.30
2019-03-08T02:55:10.330Z,1.20
2019-03-08T02:56:10.324Z,1.10
2019-03-08T02:57:10.319Z,1.30
2019-03-08T02:58:10.311Z,1.10
2019-03-08T02:59:10.301Z,1.20
2019-03-08T03:00:10.295Z,1.20
2019-03-08T03:01:10.290Z,1.20
2019-03-08T03:02:10.280Z,1.30
2019-03-08T03:03:10.274Z,1.00
2019-03-08T03:04:10.265Z,1.10
2019-03-08T03:05:10.261Z,1.10
2019-03-08T03:06:10.250Z,1.30
2019-03-08T03:07:10.245Z,1.20
2019-03-08T03:08:10.240Z,1.20
2019-03-08T03:09:10.229Z,1.20
2019-03-08T03:10:10.225Z,1.10
2019-03-08T03:11:10.217Z,1.10
2019-03-08T03:12:10.207Z,1.10
2019-03-08T03:13:10.202Z,1.10
2019-03-08T03:14:10.195Z,1.00
2019-03-08T03:15:10.188Z,1.10
2019-03-08T03:16:10.181Z,0.90
2019-03-08T03:17:10.175Z,0.90
2019-03-08T03:18:10.167Z,1.00
2019-03-08T03:19:10.160Z,1.10
2019-03-08T03:20:10.154Z,1.10
2019-03-08T03:21:10.143Z,1.10
2019-03-08T03:22:10.139Z,1.10
2019-03-08T03:23:10.129Z,1.10
2019-03-08T03:24:10.125Z,1.20
2019-03-08T03:25:10.116Z,1.00
2019-03-08T03:26:10.110Z,1.10
2019-03-08T03:27:10.102Z,1.10
2019-03-08T03:28:10.096Z,1.10
2019-03-08T03:29:10.087Z,1.00
2019-03-08T03:30:10.084Z,1.20
2019-03-08T03:31:10.075Z,1.00
2019-03-08T03:32:10.066Z,1.00
2019-03-08T03:33:10.058Z,1.00
2019-03-08T03:34:10.058Z,1.00
2019-03-08T03:35:10.044Z,1.10
2019-03-08T03:36:10.048Z,1.20
2019-03-08T03:37:10.032Z,1.10
2019-03-08T03:38:10.027Z,1.10
2019-03-08T03:39:10.022Z,1.00
2019-03-08T03:40:10.009Z,1.10
2019-03-08T03:41:10.008Z,1.20
2019-03-08T03:42:09.995Z,1.10
2019-03-08T03:43:09.988Z,1.20
2019-03-08T03:44:09.980Z,1.20
2019-03-08T03:45:09.975Z,1.20
2019-03-08T03:46:09.969Z,1.20
2019-03-08T03:47:09.961Z,1.10
2019-03-08T03:48:09.954Z,1.20
2019-03-08T03:49:09.945Z,1.20
2019-03-08T03:50:09.941Z,1.20
2019-03-08T03:51:09.932Z,1.00
2019-03-08T03:52:09.925Z,1.20
2019-03-08T03:53:09.921Z,0.90
2019-03-08T03:54:09.917Z,1.00
2019-03-08T03:55:09.932Z,1.00
2019-03-08T03:56:09.900Z,1.10
2019-03-08T03:57:09.890Z,1.10
2019-03-08T03:58:09.889Z,1.10
2019-03-08T03:59:09.881Z,1.40
2019-03-08T04:00:11.757Z,1.10
2019-03-08T04:01:09.862Z,1.00
2019-03-08T04:02:09.855Z,1.00
2019-03-08T04:03:09.848Z,1.10
2019-03-08T04:04:09.842Z,1.20
2019-03-08T04:05:09.838Z,1.10
2019-03-08T04:06:09.826Z,1.10
2019-03-08T04:07:09.829Z,1.00
2019-03-08T04:08:09.813Z,0.90
2019-03-08T04:09:09.804Z,1.30
2019-03-08T04:10:09.798Z,0.90
2019-03-08T04:11:09.797Z,1.10
2019-03-08T04:12:09.786Z,1.10
2019-03-08T04:13:09.777Z,1.10
2019-03-08T04:14:09.775Z,1.20
2019-03-08T04:15:09.764Z,1.10
2019-03-08T04:16:09.758Z,1.00
2019-03-08T04:17:09.762Z,1.10
2019-03-08T04:18:09.744Z,1.20
2019-03-08T04:19:09.736Z,1.00
2019-03-08T04:20:09.728Z,1.00
2019-03-08T04:21:09.723Z,1.00
2019-03-08T04:22:09.716Z,1.00
2019-03-08T04:23:09.708Z,0.80
2019-03-08T04:24:09.712Z,1.00
2019-03-08T04:25:09.693Z,1.10
2019-03-08T04:26:09.689Z,1.20
2019-03-08T04:27:09.679Z,1.00
2019-03-08T04:28:09.676Z,0.90
2019-03-08T04:29:09.665Z,1.00
2019-03-08T04:30:09.659Z,1.00
2019-03-08T04:31:09.654Z,0.90
2019-03-08T04:32:09.646Z,1.10
2019-03-08T04:33:09.638Z,0.90
2019-03-08T04:34:09.631Z,1.00
2019-03-08T04:35:09.626Z,1.10
2019-03-08T04:36:09.614Z,1.20
2019-03-08T04:37:09.610Z,1.10
2019-03-08T04:38:09.605Z,0.90
2019-03-08T04:39:09.599Z,1.10
2019-03-08T04:40:09.595Z,1.00
2019-03-08T04:41:09.581Z,1.00
2019-03-08T04:42:09.592Z,1.10
2019-03-08T04:43:09.571Z,1.10
2019-03-08T04:44:09.566Z,1.10
2019-03-08T04:45:09.556Z,1.00
2019-03-08T04:46:09.550Z,1.00
2019-03-08T04:47:09.541Z,1.20
2019-03-08T04:48:09.535Z,1.00
2019-03-08T04:49:09.528Z,1.10
2019-03-08T04:50:09.522Z,1.00
2019-03-08T04:51:09.515Z,1.00
2019-03-08T04:52:09.507Z,1.00
2019-03-08T04:53:09.505Z,1.20
2019-03-08T04:54:09.496Z,1.00
2019-03-08T04:55:09.488Z,1.10
2019-03-08T04:56:09.481Z,1.20
2019-03-08T04:57:09.477Z,1.10
2019-03-08T04:58:09.465Z,1.00
2019-03-08T04:59:09.465Z,1.10
2019-03-08T05:00:09.455Z,0.90
2019-03-08T05:01:09.451Z,1.10
2019-03-08T05:02:09.439Z,1.20
2019-03-08T05:03:09.435Z,1.10
2019-03-08T05:04:09.426Z,0.90
2019-03-08T05:05:09.426Z,0.90
2019-03-08T05:06:09.412Z,1.10
2019-03-08T05:07:09.404Z,1.30
2019-03-08T05:08:09.399Z,1.10
2019-03-08T05:09:09.394Z,0.90
2019-03-08T05:10:09.382Z,1.20
2019-03-08T05:11:09.380Z,1.10
2019-03-08T05:12:09.372Z,1.20
2019-03-08T05:13:09.368Z,1.10
2019-03-08T05:14:09.359Z,1.10
2019-03-08T05:15:09.356Z,1.10
2019-03-08T05:16:09.352Z,1.20
2019-03-08T05:17:09.335Z,1.00
2019-03-08T05:18:09.326Z,1.30
2019-03-08T05:19:09.331Z,1.00
2019-03-08T05:20:09.318Z,1.10
2019-03-08T05:21:09.311Z,1.10
2019-03-08T05:22:09.304Z,1.00
2019-03-08T05:23:09.296Z,1.00
2019-03-08T05:24:09.293Z,0.90
2019-03-08T05:25:09.288Z,1.20
2019-03-08T05:26:09.285Z,1.20
2019-03-08T05:27:09.269Z,1.00
2019-03-08T05:28:09.266Z,1.20
2019-03-08T05:29:09.262Z,1.00
2019-03-08T05:30:09.254Z,1.10
2019-03-08T05:31:09.248Z,1.00
2019-03-08T05:32:09.237Z,1.00
2019-03-08T05:33:09.231Z,1.00
2019-03-08T05:34:09.225Z,1.00
2019-03-08T05:35:09.221Z,1.20
2019-03-08T05:36:09.211Z,1.00
2019-03-08T05:37:09.213Z,1.10
2019-03-08T05:38:09.198Z,0.90
2019-03-08T05:39:09.194Z,1.00
2019-03-08T05:40:09.182Z,1.00
2019-03-08T05:41:09.178Z,1.00
2019-03-08T05:42:09.171Z,1.10
2019-03-08T05:43:09.169Z,0.90
2019-03-08T05:44:09.156Z,1.00
2019-03-08T05:45:09.151Z,1.20
2019-03-08T05:46:09.143Z,1.00
2019-03-08T05:47:09.138Z,0.90
2019-03-08T05:48:09.129Z,1.10
2019-03-08T05:49:09.125Z,1.00
2019-03-08T05:50:09.118Z,1.00
2019-03-08T05:51:09.112Z,1.00
2019-03-08T05:52:09.103Z,1.00
2019-03-08T05:53:09.100Z,0.90
2019-03-08T05:54:09.090Z,1.00
2019-03-08T05:55:09.083Z,0.90
2019-03-08T05:56:09.079Z,0.80
2019-03-08T05:57:09.072Z,0.90
2019-03-08T05:58:09.063Z,0.90
2019-03-08T05:59:09.061Z,1.00
2019-03-08T06:00:09.049Z,0.90
2019-03-08T06:01:09.045Z,1.00
2019-03-08T06:02:09.037Z,0.90
2019-03-08T06:03:09.031Z,1.10
2019-03-08T06:04:09.031Z,1.00
2019-03-08T06:05:09.019Z,1.00
2019-03-08T06:06:09.009Z,1.00
2019-03-08T06:07:09.005Z,1.10
2019-03-08T06:08:08.998Z,0.90
2019-03-08T06:09:08.995Z,1.00
2019-03-08T06:10:08.987Z,0.90
2019-03-08T06:11:08.979Z,0.80
2019-03-08T06:12:08.973Z,1.00
2019-03-08T06:13:08.967Z,0.90
2019-03-08T06:14:08.956Z,0.90
2019-03-08T06:15:08.957Z,1.00
2019-03-08T06:16:08.944Z,1.00
2019-03-08T06:17:08.940Z,0.90
2019-03-08T06:18:08.934Z,0.90
2019-03-08T06:19:08.928Z,0.80
2019-03-08T06:20:08.921Z,0.80
2019-03-08T06:21:08.916Z,1.10
2019-03-08T06:22:08.909Z,0.90
2019-03-08T06:23:08.906Z,1.00
2019-03-08T06:24:08.893Z,0.90
2019-03-08T06:25:08.892Z,1.10
2019-03-08T06:26:08.880Z,0.80
2019-03-08T06:27:08.877Z,0.90
2019-03-08T06:28:08.869Z,1.00
2019-03-08T06:29:08.861Z,1.00
2019-03-08T06:30:08.855Z,1.00
2019-03-08T06:31:08.851Z,1.00
2019-03-08T06:32:08.840Z,0.90
2019-03-08T06:33:08.843Z,0.90
2019-03-08T06:34:08.832Z,1.00
2019-03-08T06:35:08.826Z,0.80
2019-03-08T06:36:08.815Z,1.10
2019-03-08T06:37:08.810Z,0.90
2019-03-08T06:38:08.804Z,0.90
2019-03-08T06:39:08.797Z,0.90
2019-03-08T06:40:08.797Z,0.90
2019-03-08T06:41:08.783Z,1.00
2019-03-08T06:42:08.775Z,1.00
2019-03-08T06:43:08.771Z,1.00
2019-03-08T06:44:08.764Z,1.00
2019-03-08T06:45:08.763Z,1.00
2019-03-08T06:46:08.751Z,0.90
2019-03-08T06:47:08.745Z,0.80
2019-03-08T06:48:08.738Z,0.90
2019-03-08T06:49:08.864Z,0.80
2019-03-08T06:50:08.726Z,0.90
2019-03-08T06:51:08.720Z,0.80
2019-03-08T06:52:08.716Z,0.90
2019-03-08T06:53:08.704Z,0.90
2019-03-08T06:54:08.700Z,0.70
2019-03-08T06:55:08.696Z,0.80
2019-03-08T06:56:08.688Z,0.90
2019-03-08T06:57:08.680Z,1.20
2019-03-08T06:58:08.674Z,0.90
2019-03-08T06:59:08.666Z,0.80
2019-03-08T07:00:08.665Z,1.00
2019-03-08T07:01:08.661Z,0.80
2019-03-08T07:02:08.648Z,1.10
2019-03-08T07:03:08.645Z,0.90
2019-03-08T07:04:08.632Z,1.10
2019-03-08T07:05:08.632Z,1.00
2019-03-08T07:06:08.626Z,0.90
2019-03-08T07:07:08.612Z,0.80
2019-03-08T07:08:08.609Z,1.00
2019-03-08T07:09:08.615Z,0.80
2019-03-08T07:10:08.597Z,1.00
2019-03-08T07:11:08.592Z,0.90
2019-03-08T07:12:08.585Z,0.80
2019-03-08T07:13:08.579Z,0.90
2019-03-08T07:14:08.572Z,0.90
2019-03-08T07:15:08.563Z,1.10
2019-03-08T07:16:13.134Z,0.80
2019-03-08T07:17:08.553Z,1.00
2019-03-08T07:18:12.548Z,0.90
2019-03-08T07:19:08.539Z,0.90
2019-03-08T07:20:08.533Z,0.90
2019-03-08T07:21:08.532Z,0.90
2019-03-08T07:22:08.521Z,0.90
2019-03-08T07:23:08.514Z,1.10
2019-03-08T07:24:08.508Z,1.10
2019-03-08T07:25:08.503Z,1.10
2019-03-08T07:26:08.494Z,0.80
2019-03-08T07:27:08.493Z,1.00
2019-03-08T07:28:08.484Z,1.00
2019-03-08T07:29:08.475Z,1.10
2019-03-08T07:30:08.466Z,0.90
2019-03-08T07:31:08.468Z,0.90
2019-03-08T07:32:08.459Z,0.90
2019-03-08T07:33:08.453Z,0.80
2019-03-08T07:34:08.445Z,1.10
2019-03-08T07:35:08.436Z,1.00
2019-03-08T07:36:08.431Z,1.00
2019-03-08T07:37:08.425Z,1.00
2019-03-08T07:38:08.419Z,1.10
2019-03-08T07:39:08.409Z,1.00
2019-03-08T07:40:08.408Z,1.00
2019-03-08T07:41:08.396Z,1.00
2019-03-08T07:42:08.395Z,1.00
2019-03-08T07:43:08.389Z,1.10
2019-03-08T07:44:08.381Z,1.10
2019-03-08T07:45:08.371Z,1.10
2019-03-08T07:46:08.366Z,1.10
2019-03-08T07:47:08.364Z,1.10
2019-03-08T07:48:08.353Z,1.20
2019-03-08T07:49:08.344Z,1.10
2019-03-08T07:50:08.340Z,1.20
2019-03-08T07:51:08.332Z,1.30
2019-03-08T07:52:08.332Z,1.20
2019-03-08T07:53:08.320Z,1.20
2019-03-08T07:54:08.317Z,1.00
2019-03-08T07:55:08.313Z,1.20
2019-03-08T07:56:08.303Z,1.10
2019-03-08T07:57:08.293Z,1.30
2019-03-08T07:58:08.292Z,1.10
2019-03-08T07:59:08.283Z,1.00
2019-03-08T08:00:08.277Z,1.10
2019-03-08T08:01:08.269Z,1.10
2019-03-08T08:02:08.263Z,1.10
2019-03-08T08:03:08.264Z,1.20
2019-03-08T08:04:08.251Z,1.10
2019-03-08T08:05:08.245Z,1.30
2019-03-08T08:06:08.260Z,1.10
2019-03-08T08:07:08.233Z,1.30
2019-03-08T08:08:08.227Z,1.20
2019-03-08T08:09:08.217Z,1.20
2019-03-08T08:10:08.246Z,1.00
2019-03-08T08:11:08.204Z,1.10
2019-03-08T08:12:08.201Z,1.10
2019-03-08T08:13:08.199Z,1.10
2019-03-08T08:14:08.188Z,1.20
2019-03-08T08:15:08.180Z,1.20
2019-03-08T08:16:08.178Z,1.10
2019-03-08T08:17:08.168Z,1.30
2019-03-08T08:18:08.172Z,1.30
2019-03-08T08:19:08.154Z,1.40
2019-03-08T08:20:16.054Z,1.40
2019-03-08T08:21:08.145Z,1.40
2019-03-08T08:22:08.126Z,1.30
2019-03-08T08:23:08.130Z,1.40
2019-03-08T08:24:08.123Z,1.30
2019-03-08T08:25:08.118Z,1.30
2019-03-08T08:26:08.111Z,1.30
2019-03-08T08:27:08.103Z,1.40
2019-03-08T08:28:08.100Z,1.40
2019-03-08T08:29:08.092Z,1.50
2019-03-08T08:30:08.093Z,1.50
2019-03-08T08:31:08.078Z,1.50
2019-03-08T08:32:08.072Z,1.60
2019-03-08T08:33:08.066Z,1.60
2019-03-08T08:34:08.061Z,1.60
2019-03-08T08:35:08.052Z,1.50
2019-03-08T08:36:08.044Z,1.60
2019-03-08T08:37:08.042Z,1.60
2019-03-08T08:38:08.036Z,1.50
2019-03-08T08:39:08.028Z,1.40
2019-03-08T08:40:08.023Z,1.50
2019-03-08T08:41:08.016Z,1.60
2019-03-08T08:42:08.009Z,1.50
2019-03-08T08:43:08.004Z,1.70
2019-03-08T08:44:07.996Z,1.70
2019-03-08T08:45:07.989Z,1.60
2019-03-08T08:46:07.985Z,1.50
2019-03-08T08:47:07.979Z,1.50
2019-03-08T08:48:07.972Z,1.50
2019-03-08T08:49:07.969Z,1.60
2019-03-08T08:50:07.958Z,1.70
2019-03-08T08:51:07.952Z,1.70
2019-03-08T08:52:07.947Z,1.60
2019-03-08T08:53:07.942Z,1.60
2019-03-08T08:54:07.933Z,1.60
2019-03-08T08:55:07.937Z,1.70
2019-03-08T08:56:07.924Z,1.70
2019-03-08T08:57:07.917Z,1.60
2019-03-08T08:58:07.909Z,2.00
2019-03-08T08:59:07.908Z,1.60
2019-03-08T09:00:07.897Z,1.50
2019-03-08T09:01:07.890Z,1.70
2019-03-08T09:02:07.883Z,1.80
2019-03-08T09:03:07.883Z,1.70
2019-03-08T09:04:07.878Z,1.90
2019-03-08T09:05:07.869Z,1.80
2019-03-08T09:06:07.862Z,1.70
2019-03-08T09:07:07.859Z,1.70
2019-03-08T09:08:07.850Z,1.80
2019-03-08T09:09:07.845Z,1.90
2019-03-08T09:10:07.835Z,1.70
2019-03-08T09:11:07.834Z,1.70
2019-03-08T09:12:07.827Z,1.80
2019-03-08T09:13:07.820Z,1.80
2019-03-08T09:14:07.811Z,1.60
2019-03-08T09:15:07.805Z,1.60
2019-03-08T09:16:07.802Z,1.80
2019-03-08T09:17:07.795Z,1.80
2019-03-08T09:18:07.792Z,1.80
2019-03-08T09:19:07.785Z,1.80
2019-03-08T09:20:07.776Z,1.80
2019-03-08T09:21:07.777Z,1.80
2019-03-08T09:22:07.766Z,1.70
2019-03-08T09:23:07.759Z,1.70
2019-03-08T09:24:07.755Z,2.00
2019-03-08T09:25:07.745Z,1.90
2019-03-08T09:26:07.741Z,1.70
2019-03-08T09:27:07.752Z,1.90
2019-03-08T09:28:07.733Z,1.80
2019-03-08T09:29:07.730Z,1.90
2019-03-08T09:30:07.706Z,1.80
2019-03-08T09:31:07.704Z,1.80
2019-03-08T09:32:07.699Z,2.20
2019-03-08T09:33:07.692Z,2.00
2019-03-08T09:34:07.686Z,2.30
2019-03-08T09:35:08.347Z,1.90
2019-03-08T09:36:07.682Z,2.20
2019-03-08T09:37:07.703Z,2.20
2019-03-08T09:38:07.687Z,2.20
2019-03-08T09:39:07.661Z,2.10
2019-03-08T09:40:07.659Z,2.30
2019-03-08T09:41:07.650Z,2.20
2019-03-08T09:42:07.646Z,2.30
2019-03-08T09:43:07.638Z,2.00
2019-03-08T09:44:07.634Z,2.00
2019-03-08T09:45:07.630Z,2.20
2019-03-08T09:46:07.622Z,2.30
2019-03-08T09:47:07.614Z,2.30
2019-03-08T09:48:07.610Z,2.40
2019-03-08T09:49:07.605Z,2.50
2019-03-08T09:50:07.601Z,2.40
2019-03-08T09:51:07.594Z,2.40
2019-03-08T09:52:07.592Z,2.40
2019-03-08T09:53:07.586Z,2.70
2019-03-08T09:54:07.577Z,2.50
2019-03-08T09:55:07.574Z,2.60
2019-03-08T09:56:07.565Z,2.60
2019-03-08T09:57:07.555Z,2.60
2019-03-08T09:58:07.555Z,2.40
2019-03-08T09:59:07.553Z,2.40
2019-03-08T10:00:07.542Z,2.40
2019-03-08T10:01:16.226Z,2.40
2019-03-08T10:02:07.531Z,2.50
2019-03-08T10:03:07.530Z,2.50
2019-03-08T10:04:07.521Z,2.70
2019-03-08T10:05:07.514Z,3.10
2019-03-08T10:06:07.514Z,2.90
2019-03-08T10:07:07.503Z,3.00
2019-03-08T10:08:07.496Z,2.80
2019-03-08T10:09:07.490Z,2.90
2019-03-08T10:10:07.486Z,2.80
2019-03-08T10:11:07.486Z,2.90
2019-03-08T10:12:07.477Z,2.90
2019-03-08T10:13:07.470Z,2.60
2019-03-08T10:14:07.466Z,3.00
2019-03-08T10:15:07.461Z,2.80
2019-03-08T10:16:07.453Z,2.50
2019-03-08T10:17:07.444Z,2.70
2019-03-08T10:18:07.443Z,2.80
2019-03-08T10:19:07.434Z,2.50
2019-03-08T10:20:07.429Z,2.40
2019-03-08T10:21:07.423Z,2.30
2019-03-08T10:22:07.421Z,2.30
2019-03-08T10:23:07.411Z,2.30
2019-03-08T10:24:07.410Z,2.20
2019-03-08T10:25:07.391Z,2.10
2019-03-08T10:26:07.394Z,2.30
2019-03-08T10:27:07.389Z,2.40
2019-03-08T10:28:07.383Z,2.30
2019-03-08T10:29:07.384Z,2.20
2019-03-08T10:30:07.378Z,2.30
2019-03-08T10:31:07.364Z,2.20
2019-03-08T10:32:07.360Z,2.40
2019-03-08T10:33:07.358Z,2.50
2019-03-08T10:34:07.344Z,2.20
2019-03-08T10:35:07.341Z,2.30
2019-03-08T10:36:07.355Z,2.10
2019-03-08T10:37:07.330Z,2.20
2019-03-08T10:38:07.321Z,2.00
2019-03-08T10:39:07.321Z,2.10
2019-03-08T10:40:07.311Z,1.80
2019-03-08T10:41:07.306Z,1.90
2019-03-08T10:42:07.299Z,1.60
2019-03-08T10:43:07.297Z,1.40
2019-03-08T10:44:12.961Z,1.50
2019-03-08T10:45:07.286Z,1.60
2019-03-08T10:46:15.518Z,1.60
2019-03-08T10:47:07.269Z,1.80
2019-03-08T10:48:07.264Z,1.70
2019-03-08T10:49:07.259Z,1.60
2019-03-08T10:50:07.254Z,1.80
2019-03-08T10:51:07.248Z,1.70
2019-03-08T10:52:07.241Z,1.80
2019-03-08T10:53:07.236Z,1.70
2019-03-08T10:54:07.227Z,1.70
2019-03-08T10:55:07.237Z,1.90
2019-03-08T10:56:07.220Z,1.70
2019-03-08T10:57:07.213Z,1.50
2019-03-08T10:58:07.206Z,1.60
2019-03-08T10:59:07.200Z,1.70
2019-03-08T11:00:07.194Z,1.80
2019-03-08T11:01:07.186Z,1.70
2019-03-08T11:02:07.187Z,1.80
2019-03-08T11:03:07.174Z,1.80
2019-03-08T11:04:07.170Z,1.60
2019-03-08T11:05:07.163Z,1.70
2019-03-08T11:06:07.159Z,1.90
2019-03-08T11:07:07.149Z,2.20
2019-03-08T11:08:08.988Z,1.80
2019-03-08T11:09:07.137Z,2.00
2019-03-08T11:10:07.129Z,2.10
2019-03-08T11:11:07.123Z,1.90
2019-03-08T11:12:07.121Z,2.20
2019-03-08T11:13:07.111Z,2.10
2019-03-08T11:14:07.109Z,2.40
2019-03-08T11:15:07.101Z,2.30
2019-03-08T11:16:07.095Z,2.00
2019-03-08T11:17:07.086Z,2.40
2019-03-08T11:18:07.080Z,2.10
2019-03-08T11:19:08.947Z,2.40
2019-03-08T11:20:07.070Z,2.70
2019-03-08T11:21:07.063Z,2.30
2019-03-08T11:22:07.060Z,2.30
2019-03-08T11:23:07.050Z,2.50
2019-03-08T11:24:07.044Z,2.40
2019-03-08T11:25:08.371Z,2.50
2019-03-08T11:26:07.033Z,2.30
2019-03-08T11:27:07.026Z,2.70
2019-03-08T11:28:07.019Z,2.90
2019-03-08T11:29:07.014Z,2.70
2019-03-08T11:30:07.004Z,2.80
2019-03-08T11:31:07.001Z,2.80
2019-03-08T11:32:06.995Z,2.70
2019-03-08T11:33:06.989Z,2.70
2019-03-08T11:34:06.982Z,2.80
2019-03-08T11:35:06.975Z,3.00
2019-03-08T11:36:06.971Z,2.90
2019-03-08T11:37:06.962Z,3.10
2019-03-08T11:38:06.955Z,3.10
2019-03-08T11:39:06.960Z,2.90
2019-03-08T11:40:06.943Z,2.80
2019-03-08T11:41:06.943Z,3.30
2019-03-08T11:42:06.930Z,3.50
2019-03-08T11:43:06.925Z,2.60
2019-03-08T11:44:06.917Z,3.20
2019-03-08T11:45:06.910Z,3.20
2019-03-08T11:46:06.903Z,3.00
2019-03-08T11:47:06.902Z,3.00
2019-03-08T11:48:06.891Z,3.10
2019-03-08T11:49:06.883Z,3.50
2019-03-08T11:50:06.876Z,3.70
2019-03-08T11:51:06.872Z,3.80
2019-03-08T11:52:06.870Z,3.00
2019-03-08T11:53:06.859Z,3.80
2019-03-08T11:54:06.854Z,3.20
2019-03-08T11:55:06.851Z,3.80
2019-03-08T11:56:06.839Z,3.50
2019-03-08T11:57:06.833Z,3.50
2019-03-08T11:58:06.826Z,3.60
2019-03-08T11:59:06.819Z,3.60
2019-03-08T12:00:06.811Z,3.80
2019-03-08T12:01:06.806Z,3.70
2019-03-08T12:02:06.796Z,3.50
2019-03-08T12:03:06.791Z,3.60
2019-03-08T12:04:06.785Z,3.80
2019-03-08T12:05:06.779Z,3.80
2019-03-08T12:06:06.773Z,3.70
2019-03-08T12:07:06.763Z,3.50
2019-03-08T12:08:06.759Z,3.30
2019-03-08T12:09:06.750Z,3.60
2019-03-08T12:10:06.744Z,3.50
2019-03-08T12:11:06.746Z,2.90
2019-03-08T12:12:06.733Z,3.10
2019-03-08T12:13:06.726Z,2.90
2019-03-08T12:14:06.720Z,3.30
2019-03-08T12:15:06.715Z,3.10
2019-03-08T12:16:06.711Z,3.80
2019-03-08T12:17:06.703Z,3.40
2019-03-08T12:18:06.695Z,3.20
2019-03-08T12:19:06.695Z,2.90
2019-03-08T12:20:06.686Z,3.10
2019-03-08T12:21:06.679Z,2.60
2019-03-08T12:22:06.669Z,2.90
2019-03-08T12:23:06.668Z,2.60
2019-03-08T12:24:06.658Z,2.80
2019-03-08T12:25:06.652Z,2.70
2019-03-08T12:26:06.645Z,2.90
2019-03-08T12:27:06.645Z,3.30
2019-03-08T12:28:06.636Z,3.00
2019-03-08T12:29:06.629Z,3.10
2019-03-08T12:30:06.622Z,2.80
2019-03-08T12:31:06.616Z,2.30
2019-03-08T12:32:06.613Z,2.50
2019-03-08T12:33:06.603Z,2.70
2019-03-08T12:34:06.601Z,2.10
2019-03-08T12:35:06.591Z,2.50
2019-03-08T12:36:06.586Z,2.50
2019-03-08T12:37:06.577Z,2.40
2019-03-08T12:38:06.571Z,2.50
2019-03-08T12:39:06.563Z,2.60
2019-03-08T12:40:06.556Z,2.90
2019-03-08T12:41:06.549Z,2.70
2019-03-08T12:42:06.543Z,3.00
2019-03-08T12:43:08.255Z,2.80
2019-03-08T12:44:06.529Z,2.80
2019-03-08T12:45:06.522Z,3.00
2019-03-08T12:46:06.511Z,2.80
2019-03-08T12:47:06.510Z,4.30
2019-03-08T12:48:06.502Z,2.80
2019-03-08T12:49:06.495Z,2.70
2019-03-08T12:50:06.486Z,3.10
2019-03-08T12:51:06.483Z,2.90
2019-03-08T12:52:06.473Z,3.30
2019-03-08T12:53:06.463Z,2.80
2019-03-08T12:54:06.458Z,3.10
2019-03-08T12:55:06.453Z,3.10
2019-03-08T12:56:06.445Z,3.40
2019-03-08T12:57:06.442Z,3.80
2019-03-08T12:58:06.431Z,3.20
2019-03-08T12:59:06.428Z,3.20
2019-03-08T13:00:06.418Z,3.10
2019-03-08T13:01:06.409Z,3.60
2019-03-08T13:02:06.402Z,3.30
2019-03-08T13:03:06.397Z,3.10
2019-03-08T13:04:06.390Z,3.40
2019-03-08T13:05:06.384Z,3.70
2019-03-08T13:06:06.374Z,3.30
2019-03-08T13:07:06.367Z,3.50
2019-03-08T13:08:06.360Z,3.60
2019-03-08T13:09:06.352Z,3.70
2019-03-08T13:10:06.348Z,3.10
2019-03-08T13:11:06.339Z,3.50
2019-03-08T13:12:06.338Z,3.50
2019-03-08T13:13:06.326Z,3.30
2019-03-08T13:14:06.320Z,3.30
2019-03-08T13:15:06.311Z,3.50
2019-03-08T13:16:06.307Z,3.50
2019-03-08T13:17:06.302Z,3.80
2019-03-08T13:18:06.291Z,3.20