createdAt,value
2022-12-14T00:01:24.774Z,0.00
2022-12-14T00:06:26.189Z,0.00
2022-12-14T00:11:27.309Z,0.00
2022-12-14T00:16:28.469Z,0.00
2022-12-14T00:21:33.558Z,0.00
2022-12-14T00:26:31.065Z,0.00
2022-12-14T00:31:30.320Z,0.00
2022-12-14T00:36:31.888Z,0.00
2022-12-14T00:41:31.136Z,0.00
2022-12-14T00:46:32.337Z,0.00
2022-12-14T00:51:33.546Z,0.00
2022-12-14T00:56:34.715Z,0.00
2022-12-14T01:01:35.994Z,0.00
2022-12-14T01:06:37.265Z,0.00
2022-12-14T01:11:38.435Z,0.00
2022-12-14T01:16:39.584Z,0.00
2022-12-14T01:21:41.762Z,0.00
2022-12-14T01:26:40.913Z,0.00
2022-12-14T01:31:43.069Z,0.00
2022-12-14T01:36:42.244Z,0.00
2022-12-14T01:41:43.380Z,0.00
2022-12-14T01:46:44.592Z,0.00
2022-12-14T01:51:46.782Z,0.00
2022-12-14T01:56:45.919Z,0.00
2022-12-14T02:01:48.297Z,0.00
2022-12-14T02:06:47.637Z,0.00
2022-12-14T02:11:48.730Z,0.00
2022-12-14T02:16:49.874Z,0.00
2022-12-14T02:21:50.997Z,0.00
2022-12-14T02:26:52.162Z,0.00
2022-12-14T02:31:53.340Z,0.00
2022-12-14T02:36:54.449Z,0.00
2022-12-14T02:41:55.578Z,0.00
2022-12-14T02:46:56.738Z,0.00
2022-12-14T02:51:57.982Z,0.00
2022-12-14T02:56:59.158Z,0.00
2022-12-14T03:02:00.439Z,0.00
2022-12-14T03:07:01.671Z,0.00
2022-12-14T03:12:02.837Z,0.00
2022-12-14T03:17:03.993Z,0.00
2022-12-14T03:22:05.146Z,0.00
2022-12-14T03:27:06.320Z,0.00
2022-12-14T03:32:07.472Z,0.00
2022-12-14T03:37:08.662Z,0.00
2022-12-14T03:42:10.863Z,0.00
2022-12-14T03:47:10.044Z,0.00
2022-12-14T03:52:11.239Z,0.00
2022-12-14T03:57:13.371Z,0.00
2022-12-14T04:02:12.697Z,0.00
2022-12-14T04:07:13.838Z,0.00
2022-12-14T04:12:15.960Z,0.00
2022-12-14T04:17:15.142Z,0.00
2022-12-14T04:22:16.252Z,0.00
2022-12-14T04:27:18.431Z,0.00
2022-12-14T04:32:17.606Z,0.00
2022-12-14T04:37:18.750Z,0.00
2022-12-14T04:42:19.927Z,0.00
2022-12-14T04:47:21.046Z,0.00
2022-12-14T04:52:22.204Z,0.00
2022-12-14T04:57:23.370Z,0.00
2022-12-14T05:02:24.661Z,0.00
2022-12-14T05:07:25.879Z,0.00
2022-12-14T05:12:27.048Z,0.00
2022-12-14T05:17:28.264Z,0.00
2022-12-14T05:22:29.454Z,0.00
2022-12-14T05:27:30.650Z,0.00
2022-12-14T05:32:31.807Z,0.00
2022-12-14T05:37:33.012Z,0.00
2022-12-14T05:42:37.146Z,0.00
2022-12-14T05:47:34.174Z,0.00
2022-12-14T05:52:35.330Z,0.00
2022-12-14T05:57:36.524Z,0.00
2022-12-14T06:02:37.996Z,0.00
2022-12-14T06:07:37.186Z,0.00
2022-12-14T06:12:38.320Z,0.00
2022-12-14T06:17:39.436Z,0.00
2022-12-14T06:22:47.233Z,0.00
2022-12-14T06:27:39.544Z,0.00
2022-12-14T06:32:41.628Z,0.00
2022-12-14T06:37:40.815Z,0.00
2022-12-14T06:42:41.958Z,0.00
2022-12-14T06:47:43.112Z,0.00
2022-12-14T06:52:44.260Z,0.00
2022-12-14T06:57:45.376Z,0.00
2022-12-14T07:02:46.703Z,0.00
2022-12-14T07:07:47.960Z,5.62
2022-12-14T07:12:48.218Z,5.62
2022-12-14T07:17:49.363Z,11.25
2022-12-14T07:22:50.464Z,11.25
2022-12-14T07:27:51.592Z,11.25
2022-12-14T07:32:52.743Z,5.62
2022-12-14T07:37:54.882Z,11.25
2022-12-14T07:42:53.993Z,16.88
2022-12-14T07:47:55.122Z,16.88
2022-12-14T07:52:56.264Z,22.50
2022-12-14T07:57:57.423Z,22.50
2022-12-14T08:02:58.565Z,22.50
2022-12-14T08:07:59.704Z,28.12
2022-12-14T08:13:02.937Z,33.75
2022-12-14T08:18:04.041Z,33.75
2022-12-14T08:23:04.162Z,28.12
2022-12-14T08:28:03.572Z,33.75
2022-12-14T08:33:04.766Z,45.00
2022-12-14T08:38:05.895Z,56.25
2022-12-14T08:43:07.024Z,45.00
2022-12-14T08:48:08.157Z,61.88
2022-12-14T08:53:09.282Z,56.25
2022-12-14T08:58:10.420Z,73.12
2022-12-14T09:03:11.571Z,56.25
2022-12-14T09:08:13.837Z,39.38
2022-12-14T09:13:13.954Z,61.88
2022-12-14T09:18:14.075Z,67.50
2022-12-14T09:23:14.256Z,67.50
2022-12-14T09:28:13.425Z,90.00
2022-12-14T09:33:14.532Z,56.25
2022-12-14T09:38:15.726Z,56.25
2022-12-14T09:43:16.897Z,73.12
2022-12-14T09:48:19.082Z,123.75
2022-12-14T09:53:18.244Z,135.00
2022-12-14T09:58:20.376Z,174.38
2022-12-14T10:03:20.670Z,185.62
2022-12-14T10:08:19.942Z,168.75
2022-12-14T10:13:20.048Z,157.50
2022-12-14T10:18:49.867Z,140.62
2022-12-14T10:23:23.158Z,95.62
2022-12-14T10:28:24.504Z,73.12
2022-12-14T10:33:23.705Z,73.12
2022-12-14T10:38:24.826Z,84.38
2022-12-14T10:43:26.008Z,101.25
2022-12-14T10:48:27.520Z,123.75
2022-12-14T10:53:26.953Z,112.50
2022-12-14T10:58:28.526Z,95.62
2022-12-14T11:03:27.940Z,118.12
2022-12-14T11:08:30.438Z,112.50
2022-12-14T11:13:32.038Z,135.00
2022-12-14T11:18:31.958Z,163.12
2022-12-14T11:23:31.351Z,225.00
2022-12-14T11:28:37.207Z,213.75
2022-12-14T11:33:33.446Z,275.62
2022-12-14T11:38:33.671Z,253.12
2022-12-14T11:43:33.812Z,253.12
2022-12-14T11:48:34.939Z,264.38
2022-12-14T11:53:34.089Z,315.00
2022-12-14T11:58:35.185Z,303.75
2022-12-14T12:03:36.342Z,247.50
2022-12-14T12:08:37.565Z,241.88
2022-12-14T12:13:39.662Z,202.50
2022-12-14T12:18:45.847Z,196.88
2022-12-14T12:23:38.759Z,185.62
2022-12-14T12:28:39.944Z,157.50
2022-12-14T12:33:42.189Z,163.12
2022-12-14T12:38:41.284Z,157.50
2022-12-14T12:43:42.412Z,106.88
2022-12-14T12:48:44.537Z,78.75
2022-12-14T12:53:44.711Z,67.50
2022-12-14T12:58:49.037Z,73.12
2022-12-14T13:03:43.819Z,78.75
2022-12-14T13:08:44.957Z,84.38
2022-12-14T13:13:44.941Z,90.00
2022-12-14T13:23:46.025Z,112.50
2022-12-14T13:28:47.190Z,112.50
2022-12-14T13:33:51.152Z,101.25
2022-12-14T13:38:48.483Z,73.12
2022-12-14T13:43:49.610Z,84.38
2022-12-14T13:48:50.723Z,56.25
2022-12-14T13:53:52.147Z,61.88
2022-12-14T13:58:53.289Z,39.38
2022-12-14T14:03:54.558Z,28.12
2022-12-14T14:08:55.761Z,56.25
2022-12-14T14:13:56.893Z,73.12
2022-12-14T14:18:58.044Z,56.25
2022-12-14T14:23:59.150Z,22.50
2022-12-14T14:29:02.273Z,11.25
2022-12-14T14:34:00.384Z,16.88
2022-12-14T14:39:01.500Z,39.38
2022-12-14T14:44:03.682Z,28.12
2022-12-14T14:49:02.834Z,28.12
2022-12-14T14:54:04.070Z,16.88
2022-12-14T14:59:05.168Z,11.25
2022-12-14T15:04:06.332Z,22.50
2022-12-14T15:09:07.572Z,16.88
2022-12-14T15:14:09.710Z,11.25
2022-12-14T15:19:09.876Z,11.25
2022-12-14T15:24:08.994Z,5.62
2022-12-14T15:29:10.180Z,0.00
2022-12-14T15:34:11.280Z,0.00
2022-12-14T15:39:13.431Z,0.00
2022-12-14T15:44:12.550Z,0.00
2022-12-14T15:49:13.658Z,0.00
2022-12-14T15:54:14.799Z,0.00
2022-12-14T15:59:15.946Z,0.00
2022-12-14T16:04:17.373Z,0.00
2022-12-14T16:09:17.575Z,0.00
2022-12-14T16:14:18.713Z,0.00
2022-12-14T16:19:27.777Z,0.00
2022-12-14T16:24:19.847Z,0.00
2022-12-14T16:29:19.988Z,0.00
2022-12-14T16:34:21.089Z,0.00
2022-12-14T16:39:22.236Z,0.00
2022-12-14T16:44:23.365Z,0.00
2022-12-14T16:49:24.518Z,0.00
2022-12-14T16:54:26.898Z,0.00
2022-12-14T16:59:26.219Z,0.00
2022-12-14T17:04:27.711Z,0.00
2022-12-14T17:09:27.055Z,0.00
2022-12-14T17:14:28.250Z,0.00
2022-12-14T17:19:29.379Z,0.00
2022-12-14T17:24:32.514Z,0.00
2022-12-14T17:29:31.657Z,0.00
2022-12-14T17:34:32.809Z,0.00
2022-12-14T17:39:34.027Z,0.00
2022-12-14T17:44:37.184Z,0.00
2022-12-14T17:49:37.560Z,0.00
2022-12-14T17:54:38.780Z,0.00
2022-12-14T17:59:39.885Z,0.00
2022-12-14T18:04:39.271Z,0.00
2022-12-14T18:09:40.621Z,0.00
2022-12-14T18:14:41.214Z,0.00
2022-12-14T18:19:42.846Z,0.00
2022-12-14T18:24:43.787Z,0.00
2022-12-14T18:29:44.875Z,0.00
2022-12-14T18:34:44.362Z,0.00
2022-12-14T18:39:43.928Z,0.00
2022-12-14T18:44:44.212Z,0.00
2022-12-14T18:49:43.734Z,0.00
2022-12-14T18:54:43.354Z,0.00
2022-12-14T18:59:42.983Z,0.00
2022-12-14T19:04:43.284Z,0.00
2022-12-14T19:09:42.767Z,0.00
2022-12-14T19:14:43.240Z,0.00
2022-12-14T19:19:44.666Z,0.00
2022-12-14T19:24:45.342Z,0.00
2022-12-14T19:29:42.484Z,0.00
2022-12-14T19:34:44.069Z,0.00
2022-12-14T19:39:42.706Z,0.00
2022-12-14T19:44:44.280Z,0.00
2022-12-14T19:49:44.646Z,0.00
2022-12-14T19:54:44.054Z,0.00
2022-12-14T19:59:45.392Z,0.00
2022-12-14T20:04:46.813Z,0.00
2022-12-14T20:09:46.374Z,0.00
2022-12-14T20:14:46.011Z,0.00
2022-12-14T20:19:50.887Z,0.00
2022-12-14T20:24:49.418Z,0.00
2022-12-14T20:29:48.789Z,0.00
2022-12-14T20:34:50.351Z,0.00
2022-12-14T20:39:51.662Z,0.00
2022-12-14T20:44:51.118Z,0.00
2022-12-14T20:49:52.650Z,0.00
2022-12-14T20:54:51.844Z,0.00
2022-12-14T20:59:53.283Z,0.00
2022-12-14T21:04:52.648Z,0.00
2022-12-14T21:09:55.820Z,0.00
2022-12-14T21:14:54.967Z,0.00
2022-12-14T21:19:56.276Z,0.00
2022-12-14T21:25:06.066Z,0.00
2022-12-14T21:29:57.687Z,0.00
2022-12-14T21:34:56.955Z,0.00
2022-12-14T21:39:58.255Z,0.00
2022-12-14T21:44:59.433Z,0.00
2022-12-14T21:50:00.604Z,0.00
2022-12-14T21:55:01.958Z,0.00
2022-12-14T22:00:03.044Z,0.00
2022-12-14T22:05:04.175Z,0.00
2022-12-14T22:10:05.332Z,0.00
2022-12-14T22:15:06.473Z,0.00
2022-12-14T22:20:07.606Z,0.00
2022-12-14T22:25:09.748Z,0.00
2022-12-14T22:30:08.882Z,0.00
2022-12-14T22:35:10.012Z,0.00
2022-12-14T22:40:11.121Z,0.00
2022-12-14T22:45:12.257Z,0.00
2022-12-14T22:50:13.460Z,0.00
2022-12-14T22:55:14.618Z,0.00
2022-12-14T23:00:15.803Z,0.00
2022-12-14T23:05:16.914Z,0.00
2022-12-14T23:10:18.056Z,0.00
2022-12-14T23:15:19.211Z,0.00
2022-12-14T23:20:20.384Z,0.00
2022-12-14T23:25:21.566Z,0.00
2022-12-14T23:30:23.699Z,0.00
2022-12-14T23:35:22.911Z,0.00
2022-12-14T23:40:24.071Z,0.00
2022-12-14T23:45:25.191Z,0.00
2022-12-14T23:50:26.390Z,0.00
2022-12-14T23:55:27.586Z,0.00
