createdAt,value
2023-02-02T00:01:51.531Z,0.16
2023-02-02T00:04:27.303Z,0.09
2023-02-02T00:06:57.416Z,0.04
2023-02-02T00:09:31.565Z,0.03
2023-02-02T00:12:01.620Z,0.01
2023-02-02T00:14:29.884Z,0.00
2023-02-02T00:16:58.253Z,-0.04
2023-02-02T00:19:30.507Z,-0.10
2023-02-02T00:21:58.827Z,-0.06
2023-02-02T00:24:27.601Z,-0.01
2023-02-02T00:26:58.549Z,0.03
2023-02-02T00:29:29.780Z,0.07
2023-02-02T00:31:58.474Z,0.07
2023-02-02T00:34:27.082Z,0.05
2023-02-02T00:36:55.229Z,0.06
2023-02-02T00:39:26.438Z,0.09
2023-02-02T00:41:55.032Z,0.13
2023-02-02T00:44:42.218Z,0.16
2023-02-02T00:47:10.983Z,0.19
2023-02-02T00:49:39.423Z,0.18
2023-02-02T00:52:07.745Z,0.14
2023-02-02T00:54:36.018Z,0.15
2023-02-02T00:57:04.528Z,0.12
2023-02-02T00:59:33.392Z,0.09
2023-02-02T01:02:02.394Z,0.08
2023-02-02T01:04:31.191Z,0.05
2023-02-02T01:06:59.346Z,0.00
2023-02-02T01:09:27.694Z,-0.01
2023-02-02T01:11:56.317Z,-0.04
2023-02-02T01:14:27.153Z,-0.02
2023-02-02T01:16:57.298Z,0.05
2023-02-02T01:19:26.787Z,0.03
2023-02-02T01:21:54.824Z,0.09
2023-02-02T01:24:25.513Z,0.12
2023-02-02T01:26:53.850Z,0.11
2023-02-02T01:29:22.283Z,0.11
2023-02-02T01:31:51.186Z,0.13
2023-02-02T01:34:19.525Z,0.15
2023-02-02T01:36:48.417Z,0.19
2023-02-02T01:39:16.693Z,0.13
2023-02-02T01:41:45.111Z,0.12
2023-02-02T01:44:51.145Z,0.11
2023-02-02T01:47:22.221Z,0.05
2023-02-02T01:49:51.423Z,0.02
2023-02-02T01:52:22.769Z,0.04
2023-02-02T01:54:55.731Z,0.07
2023-02-02T01:57:29.328Z,0.07
2023-02-02T02:00:00.923Z,0.02
2023-02-02T02:02:31.351Z,0.04
2023-02-02T02:05:03.477Z,0.06
2023-02-02T02:07:32.192Z,0.05
2023-02-02T02:10:00.672Z,0.04
2023-02-02T02:12:29.435Z,0.03
2023-02-02T02:15:16.543Z,-0.01
2023-02-02T02:18:12.602Z,-0.05
2023-02-02T02:21:21.532Z,-0.05
2023-02-02T02:24:45.887Z,-0.06
2023-02-02T02:27:26.226Z,-0.07
2023-02-02T02:30:22.324Z,-0.09
2023-02-02T02:32:53.001Z,-0.09
2023-02-02T02:35:50.509Z,-0.11
2023-02-02T02:38:26.358Z,-0.11
2023-02-02T02:41:00.342Z,-0.13
2023-02-02T02:43:37.725Z,-0.15
2023-02-02T02:46:07.631Z,-0.14
2023-02-02T02:48:35.758Z,-0.15
2023-02-02T02:51:48.798Z,-0.18
2023-02-02T02:54:33.771Z,-0.18
2023-02-02T02:57:21.073Z,-0.16
2023-02-02T02:59:55.605Z,-0.18
2023-02-02T03:02:42.459Z,-0.20
2023-02-02T03:05:23.559Z,-0.16
2023-02-02T03:08:16.673Z,-0.16
2023-02-02T03:10:47.011Z,-0.18
2023-02-02T03:13:16.987Z,-0.19
2023-02-02T03:15:46.555Z,-0.19
2023-02-02T03:18:18.065Z,-0.17
2023-02-02T03:20:46.969Z,-0.17
2023-02-02T03:23:15.564Z,-0.15
2023-02-02T03:25:43.816Z,-0.13
2023-02-02T03:28:12.761Z,-0.10
2023-02-02T03:30:43.350Z,-0.09
2023-02-02T03:33:13.073Z,-0.07
2023-02-02T03:35:41.661Z,-0.04
2023-02-02T03:38:10.131Z,-0.04
2023-02-02T03:40:39.464Z,0.01
2023-02-02T03:43:07.808Z,0.08
2023-02-02T03:45:37.359Z,0.13
2023-02-02T03:48:06.639Z,0.18
2023-02-02T03:50:34.997Z,0.21
2023-02-02T03:53:03.281Z,0.25
2023-02-02T03:55:31.557Z,0.24
2023-02-02T03:57:59.830Z,0.25
2023-02-02T04:00:27.947Z,0.19
2023-02-02T04:02:56.404Z,0.14
2023-02-02T04:05:25.353Z,0.16
2023-02-02T04:07:54.074Z,0.13
2023-02-02T04:10:22.334Z,0.10
2023-02-02T04:12:51.186Z,0.11
2023-02-02T04:15:19.522Z,0.08
2023-02-02T04:17:47.555Z,0.03
2023-02-02T04:20:15.770Z,-0.03
2023-02-02T04:22:44.252Z,-0.08
2023-02-02T04:25:12.577Z,-0.08
2023-02-02T04:27:40.811Z,-0.04
2023-02-02T04:30:10.124Z,-0.07
2023-02-02T04:32:38.700Z,-0.08
2023-02-02T04:35:07.389Z,-0.08
2023-02-02T04:37:35.508Z,-0.10
2023-02-02T04:40:04.396Z,-0.11
2023-02-02T04:42:34.677Z,-0.15
2023-02-02T04:45:03.060Z,-0.17
2023-02-02T04:47:31.348Z,-0.16
2023-02-02T04:49:59.614Z,-0.18
2023-02-02T04:52:29.736Z,-0.19
2023-02-02T04:54:57.913Z,-0.20
2023-02-02T04:57:26.226Z,-0.23
2023-02-02T04:59:54.373Z,-0.21
2023-02-02T05:02:22.606Z,-0.23
2023-02-02T05:04:51.194Z,-0.17
2023-02-02T05:07:19.405Z,-0.14
2023-02-02T05:09:47.426Z,-0.14
2023-02-02T05:12:15.558Z,-0.15
2023-02-02T05:14:43.685Z,-0.11
2023-02-02T05:17:12.014Z,-0.07
2023-02-02T05:19:41.389Z,-0.01
2023-02-02T05:22:09.449Z,-0.01
2023-02-02T05:24:37.768Z,0.04
2023-02-02T05:27:06.003Z,0.08
2023-02-02T05:29:34.124Z,0.10
2023-02-02T05:32:02.812Z,0.14
2023-02-02T05:34:31.016Z,0.16
2023-02-02T05:36:59.256Z,0.21
2023-02-02T05:39:27.513Z,0.25
2023-02-02T05:41:55.812Z,0.28
2023-02-02T05:44:24.200Z,0.28
2023-02-02T05:46:52.472Z,0.29
2023-02-02T05:49:20.536Z,0.22
2023-02-02T05:51:54.258Z,0.21
2023-02-02T05:54:22.764Z,0.18
2023-02-02T05:56:53.308Z,0.15
2023-02-02T05:59:22.298Z,0.10
2023-02-02T06:01:50.641Z,0.03
2023-02-02T06:04:18.928Z,0.02
2023-02-02T06:06:48.129Z,-0.02
2023-02-02T06:09:16.346Z,-0.04
2023-02-02T06:11:45.700Z,-0.03
2023-02-02T06:14:15.340Z,-0.02
2023-02-02T06:16:43.492Z,0.00
2023-02-02T06:19:11.628Z,0.04
2023-02-02T06:21:40.149Z,0.02
2023-02-02T06:24:08.608Z,0.00
2023-02-02T06:26:37.013Z,-0.04
2023-02-02T06:29:05.396Z,-0.07
2023-02-02T06:31:36.566Z,-0.12
2023-02-02T06:34:05.451Z,-0.12
2023-02-02T06:36:34.121Z,-0.11
2023-02-02T06:39:05.063Z,-0.12
2023-02-02T06:41:35.303Z,-0.12
2023-02-02T06:44:03.865Z,-0.15
2023-02-02T06:46:32.195Z,-0.14
2023-02-02T06:49:00.398Z,-0.16
2023-02-02T06:51:28.598Z,-0.18
2023-02-02T06:53:59.418Z,-0.16
2023-02-02T06:56:28.155Z,-0.18
2023-02-02T06:58:56.624Z,-0.17
2023-02-02T07:01:24.956Z,-0.19
2023-02-02T07:03:53.723Z,-0.20
2023-02-02T07:06:27.349Z,-0.18
2023-02-02T07:09:03.022Z,-0.17
2023-02-02T07:11:40.327Z,-0.13
2023-02-02T07:14:11.998Z,-0.12
2023-02-02T07:16:40.362Z,-0.12
2023-02-02T07:19:08.846Z,-0.12
2023-02-02T07:21:37.150Z,-0.13
2023-02-02T07:24:06.648Z,-0.13
2023-02-02T07:26:36.937Z,-0.14
2023-02-02T07:29:05.708Z,-0.10
2023-02-02T07:31:36.286Z,-0.07
2023-02-02T07:34:05.800Z,-0.10
2023-02-02T07:36:34.229Z,-0.05
2023-02-02T07:39:04.968Z,-0.02
2023-02-02T07:41:37.194Z,0.01
2023-02-02T07:44:05.970Z,0.02
2023-02-02T07:46:34.298Z,0.06
2023-02-02T07:49:04.187Z,0.01
2023-02-02T07:51:32.231Z,0.03
2023-02-02T07:54:01.556Z,0.05
2023-02-02T07:56:29.715Z,0.00
2023-02-02T07:58:58.708Z,-0.02
2023-02-02T08:01:28.713Z,-0.01
2023-02-02T08:04:00.630Z,0.00
2023-02-02T08:06:35.239Z,-0.00
2023-02-02T08:09:06.056Z,-0.01
2023-02-02T08:11:35.870Z,0.00
2023-02-02T08:14:05.689Z,0.02
2023-02-02T08:16:34.494Z,0.11
2023-02-02T08:19:03.385Z,0.22
2023-02-02T08:21:35.618Z,0.26
2023-02-02T08:24:05.353Z,0.31
2023-02-02T08:26:33.699Z,0.44
2023-02-02T08:29:05.635Z,0.49
2023-02-02T08:31:43.719Z,0.68
2023-02-02T08:34:14.241Z,0.90
2023-02-02T08:36:42.756Z,0.98
2023-02-02T08:39:12.885Z,1.08
2023-02-02T08:41:41.283Z,1.04
2023-02-02T08:44:12.189Z,1.04
2023-02-02T08:46:41.604Z,1.04
2023-02-02T08:49:12.033Z,1.10
2023-02-02T08:51:42.046Z,0.98
2023-02-02T08:54:10.317Z,1.05
2023-02-02T08:56:38.998Z,1.00
2023-02-02T08:59:07.872Z,1.01
2023-02-02T09:01:36.561Z,1.04
2023-02-02T09:04:07.229Z,1.03
2023-02-02T09:06:38.360Z,1.09
2023-02-02T09:09:09.426Z,1.18
2023-02-02T09:11:38.293Z,1.21
2023-02-02T09:14:06.926Z,1.18
2023-02-02T09:16:36.624Z,1.27
2023-02-02T09:19:05.435Z,1.40
2023-02-02T09:21:37.586Z,1.30
2023-02-02T09:24:12.177Z,1.31
2023-02-02T09:26:41.098Z,1.27
2023-02-02T09:29:13.025Z,1.31
2023-02-02T09:31:42.301Z,1.30
2023-02-02T09:34:13.137Z,1.41
2023-02-02T09:36:42.302Z,1.52
2023-02-02T09:39:12.955Z,1.57
2023-02-02T09:41:41.986Z,1.64
2023-02-02T09:44:25.929Z,1.64
2023-02-02T09:47:21.960Z,1.54
2023-02-02T09:50:06.116Z,1.52
2023-02-02T09:52:41.333Z,1.44
2023-02-02T09:55:36.560Z,1.51
2023-02-02T09:58:10.983Z,1.43
2023-02-02T10:01:13.867Z,1.52
2023-02-02T10:04:15.282Z,1.72
2023-02-02T10:06:47.099Z,1.92
2023-02-02T10:09:43.852Z,1.98
2023-02-02T10:12:50.278Z,1.96
2023-02-02T10:16:09.436Z,2.12
2023-02-02T10:19:03.505Z,2.10
2023-02-02T10:21:46.078Z,1.94
2023-02-02T10:24:28.088Z,2.04
2023-02-02T10:27:04.516Z,2.06
2023-02-02T10:30:02.007Z,2.11
2023-02-02T10:33:16.722Z,2.15
2023-02-02T10:36:09.721Z,2.04
2023-02-02T10:38:43.956Z,2.23
2023-02-02T10:41:47.777Z,2.23
2023-02-02T10:44:39.499Z,2.20
2023-02-02T10:47:14.382Z,2.32
2023-02-02T10:49:42.661Z,2.37
2023-02-02T10:52:14.057Z,2.45
2023-02-02T10:55:10.266Z,2.52
2023-02-02T10:57:58.784Z,2.46
2023-02-02T11:00:46.457Z,2.44
2023-02-02T11:03:17.245Z,2.25
2023-02-02T11:06:05.362Z,2.07
2023-02-02T11:08:33.611Z,1.93
2023-02-02T11:11:33.276Z,1.91
2023-02-02T11:14:04.103Z,1.71
2023-02-02T11:16:43.315Z,1.63
2023-02-02T11:19:19.901Z,1.58
2023-02-02T11:21:54.841Z,1.72
2023-02-02T11:24:37.045Z,1.86
2023-02-02T11:27:05.475Z,1.87
2023-02-02T11:29:40.161Z,1.95
2023-02-02T11:32:31.382Z,1.93
2023-02-02T11:35:02.918Z,2.02
2023-02-02T11:37:33.389Z,2.08
2023-02-02T11:40:24.908Z,2.02
2023-02-02T11:42:55.060Z,2.10
2023-02-02T11:45:42.883Z,1.99
2023-02-02T11:48:20.956Z,1.95
2023-02-02T11:50:55.128Z,1.92
2023-02-02T11:53:34.649Z,1.91
2023-02-02T11:56:08.088Z,1.96
2023-02-02T11:58:51.177Z,1.93
2023-02-02T12:01:24.427Z,1.94
2023-02-02T12:03:55.798Z,2.02
2023-02-02T12:06:35.497Z,1.83
2023-02-02T12:09:14.325Z,1.85
2023-02-02T12:12:12.218Z,1.88
2023-02-02T12:15:19.972Z,1.79
2023-02-02T12:17:49.122Z,1.69
2023-02-02T12:20:29.277Z,1.63
2023-02-02T12:23:03.805Z,1.53
2023-02-02T12:25:50.962Z,1.49
2023-02-02T12:28:41.229Z,1.39
2023-02-02T12:31:53.151Z,1.41
2023-02-02T12:34:32.875Z,1.40
2023-02-02T12:37:38.315Z,1.40
2023-02-02T12:40:22.022Z,1.46
2023-02-02T12:43:00.685Z,1.46
2023-02-02T12:45:46.532Z,1.45
2023-02-02T12:48:42.724Z,1.50
2023-02-02T12:51:11.027Z,1.49
2023-02-02T12:54:33.297Z,1.51
2023-02-02T12:57:21.162Z,1.51
2023-02-02T13:00:19.036Z,1.56
2023-02-02T13:03:15.679Z,1.52
2023-02-02T13:06:16.313Z,1.60
2023-02-02T13:09:03.469Z,1.51
2023-02-02T13:11:36.736Z,1.47
2023-02-02T13:14:28.416Z,1.54
2023-02-02T13:17:02.897Z,1.69
2023-02-02T13:19:53.799Z,1.74
2023-02-02T13:22:44.143Z,1.80
2023-02-02T13:25:37.875Z,1.81
2023-02-02T13:28:07.574Z,1.68
2023-02-02T13:30:40.233Z,1.57
2023-02-02T13:33:17.755Z,1.48
2023-02-02T13:36:00.890Z,1.57
2023-02-02T13:38:30.920Z,1.54
2023-02-02T13:41:08.065Z,1.63
2023-02-02T13:43:59.134Z,1.70
2023-02-02T13:46:32.193Z,1.73
2023-02-02T13:49:11.120Z,1.76
2023-02-02T13:52:07.455Z,1.78
2023-02-02T13:55:16.650Z,1.74
2023-02-02T13:58:07.200Z,1.77
2023-02-02T14:00:40.998Z,1.72
2023-02-02T14:03:27.632Z,1.71
2023-02-02T14:06:26.339Z,1.72
2023-02-02T14:09:04.939Z,1.70
2023-02-02T14:11:35.045Z,1.76
2023-02-02T14:14:32.962Z,1.74
2023-02-02T14:17:13.512Z,1.70
2023-02-02T14:19:52.010Z,1.70
2023-02-02T14:22:39.886Z,1.65
2023-02-02T14:25:30.166Z,1.61
2023-02-02T14:28:01.484Z,1.55
2023-02-02T14:30:33.184Z,1.54
2023-02-02T14:33:25.546Z,1.51
2023-02-02T14:36:01.789Z,1.54
2023-02-02T14:38:49.655Z,1.55
2023-02-02T14:41:56.284Z,1.57
2023-02-02T14:44:25.259Z,1.51
2023-02-02T14:46:53.441Z,1.52
2023-02-02T14:49:27.471Z,1.53
2023-02-02T14:51:59.644Z,1.57
2023-02-02T14:54:41.781Z,1.62
2023-02-02T14:57:26.816Z,1.54
2023-02-02T14:59:59.939Z,1.47
2023-02-02T15:02:29.407Z,1.43
2023-02-02T15:05:29.119Z,1.42
2023-02-02T15:08:16.174Z,1.40
2023-02-02T15:10:53.598Z,1.33
2023-02-02T15:13:25.900Z,1.26
2023-02-02T15:16:07.752Z,1.21
2023-02-02T15:18:44.563Z,1.06
2023-02-02T15:21:22.172Z,0.98
2023-02-02T15:23:50.973Z,0.95
2023-02-02T15:26:28.395Z,0.95
2023-02-02T15:29:02.055Z,0.88
2023-02-02T15:31:47.858Z,0.83
2023-02-02T15:34:21.953Z,0.72
2023-02-02T15:36:53.290Z,0.65
2023-02-02T15:39:32.039Z,0.61
2023-02-02T15:42:23.992Z,0.54
2023-02-02T15:44:52.138Z,0.49
2023-02-02T15:47:30.357Z,0.44
2023-02-02T15:50:00.383Z,0.43
2023-02-02T15:52:35.452Z,0.42
2023-02-02T15:55:36.760Z,0.44
2023-02-02T15:58:23.266Z,0.44
2023-02-02T16:01:06.920Z,0.43
2023-02-02T16:03:51.425Z,0.41
2023-02-02T16:06:21.003Z,0.45
2023-02-02T16:08:50.174Z,0.52
2023-02-02T16:11:22.066Z,0.54
2023-02-02T16:13:59.791Z,0.58
2023-02-02T16:16:40.158Z,0.59
2023-02-02T16:19:08.693Z,0.61
2023-02-02T16:21:44.537Z,0.65
2023-02-02T16:24:21.851Z,0.71
2023-02-02T16:26:53.715Z,0.70
2023-02-02T16:29:22.820Z,0.72
2023-02-02T16:31:51.707Z,0.73
2023-02-02T16:34:50.129Z,0.72
2023-02-02T16:37:33.243Z,0.74
2023-02-02T16:40:28.707Z,0.75
2023-02-02T16:43:07.527Z,0.73
2023-02-02T16:45:50.265Z,0.75
2023-02-02T16:48:41.277Z,0.79
2023-02-02T16:51:23.682Z,0.76
2023-02-02T16:54:07.140Z,0.73
2023-02-02T16:56:40.214Z,0.69
2023-02-02T16:59:35.205Z,0.65
2023-02-02T17:02:27.249Z,0.66
2023-02-02T17:05:19.292Z,0.72
2023-02-02T17:07:54.859Z,0.66
2023-02-02T17:10:31.023Z,0.66
2023-02-02T17:13:01.126Z,0.73
2023-02-02T17:15:37.037Z,0.74
2023-02-02T17:18:05.652Z,0.75
2023-02-02T17:20:34.829Z,0.77
2023-02-02T17:23:09.946Z,0.75
2023-02-02T17:25:42.249Z,0.76
2023-02-02T17:28:13.673Z,0.77
2023-02-02T17:30:48.441Z,0.81
2023-02-02T17:33:19.490Z,0.82
2023-02-02T17:35:56.044Z,0.82
2023-02-02T17:38:25.235Z,0.85
2023-02-02T17:40:55.382Z,0.86
2023-02-02T17:43:23.987Z,0.83
2023-02-02T17:45:52.139Z,0.85
2023-02-02T17:48:21.142Z,0.83
2023-02-02T17:50:49.826Z,0.82
2023-02-02T17:53:21.067Z,0.81
2023-02-02T17:55:51.623Z,0.81
2023-02-02T17:58:20.093Z,0.77
2023-02-02T18:00:54.251Z,0.78
2023-02-02T18:03:28.095Z,0.81
2023-02-02T18:05:58.027Z,0.81
2023-02-02T18:08:26.261Z,0.77
2023-02-02T18:10:54.581Z,0.71
2023-02-02T18:13:24.308Z,0.68
2023-02-02T18:15:54.208Z,0.68
2023-02-02T18:18:23.105Z,0.66
2023-02-02T18:20:51.995Z,0.69
2023-02-02T18:23:20.301Z,0.71
2023-02-02T18:25:48.663Z,0.72
2023-02-02T18:28:18.021Z,0.73
2023-02-02T18:30:47.701Z,0.70
2023-02-02T18:33:20.252Z,0.73
2023-02-02T18:35:48.974Z,0.72
2023-02-02T18:38:18.183Z,0.69
2023-02-02T18:40:55.327Z,0.64
2023-02-02T18:43:23.599Z,0.70
2023-02-02T18:46:04.614Z,0.76
2023-02-02T18:48:33.574Z,0.77
2023-02-02T18:51:06.693Z,0.76
2023-02-02T18:53:35.459Z,0.73
2023-02-02T18:56:07.978Z,0.68
2023-02-02T18:58:37.342Z,0.59
2023-02-02T19:01:11.250Z,0.63
2023-02-02T19:03:41.107Z,0.63
2023-02-02T19:06:42.516Z,0.61
2023-02-02T19:09:11.469Z,0.59
2023-02-02T19:11:45.436Z,0.53
2023-02-02T19:14:26.859Z,0.50
2023-02-02T19:17:00.743Z,0.44
2023-02-02T19:19:33.633Z,0.40
2023-02-02T19:22:14.008Z,0.31
2023-02-02T19:24:42.194Z,0.36
2023-02-02T19:27:20.091Z,0.30
2023-02-02T19:29:53.002Z,0.27
2023-02-02T19:32:25.108Z,0.16
2023-02-02T19:34:55.593Z,0.10
2023-02-02T19:37:26.677Z,0.10
2023-02-02T19:40:15.993Z,0.03
2023-02-02T19:42:47.349Z,-0.01
2023-02-02T19:45:27.763Z,-0.03
2023-02-02T19:47:57.955Z,-0.04
2023-02-02T19:50:32.038Z,-0.04
2023-02-02T19:53:02.540Z,-0.07
2023-02-02T19:55:36.543Z,-0.04
2023-02-02T19:58:19.865Z,-0.03
2023-02-02T20:00:50.508Z,-0.01
2023-02-02T20:03:28.271Z,-0.05
2023-02-02T20:05:58.275Z,-0.01
2023-02-02T20:08:33.373Z,0.00
2023-02-02T20:11:17.926Z,-0.02
2023-02-02T20:13:48.566Z,-0.01
2023-02-02T20:16:22.480Z,0.00
2023-02-02T20:18:55.620Z,-0.01
2023-02-02T20:21:38.739Z,0.01
2023-02-02T20:24:21.941Z,0.02
2023-02-02T20:26:52.182Z,0.01
2023-02-02T20:29:36.803Z,0.01
2023-02-02T20:32:08.518Z,0.02
2023-02-02T20:34:41.338Z,0.00
2023-02-02T20:37:12.838Z,-0.01
2023-02-02T20:39:52.247Z,-0.04
2023-02-02T20:42:21.042Z,-0.04
2023-02-02T20:44:49.798Z,-0.05
2023-02-02T20:47:17.996Z,-0.04
2023-02-02T20:49:46.963Z,-0.01
2023-02-02T20:52:23.687Z,-0.00
2023-02-02T20:54:52.557Z,0.01
2023-02-02T20:57:20.722Z,-0.02
2023-02-02T20:59:57.524Z,-0.02
2023-02-02T21:02:27.871Z,-0.00
2023-02-02T21:04:56.395Z,-0.02
2023-02-02T21:07:24.629Z,0.01
2023-02-02T21:09:52.789Z,0.00
2023-02-02T21:12:25.673Z,-0.01
2023-02-02T21:14:54.685Z,0.04
2023-02-02T21:17:23.430Z,0.02
2023-02-02T21:19:51.503Z,0.02
2023-02-02T21:22:19.915Z,0.03
2023-02-02T21:24:48.489Z,0.03
2023-02-02T21:27:16.871Z,0.06
2023-02-02T21:29:45.246Z,0.05
2023-02-02T21:32:13.467Z,0.00
2023-02-02T21:34:41.740Z,0.01
2023-02-02T21:37:15.534Z,-0.05
2023-02-02T21:39:51.876Z,-0.06
2023-02-02T21:42:22.443Z,-0.07
2023-02-02T21:44:58.595Z,-0.10
2023-02-02T21:47:32.686Z,-0.08
2023-02-02T21:50:24.651Z,-0.11
2023-02-02T21:53:07.085Z,-0.08
2023-02-02T21:55:39.098Z,-0.04
2023-02-02T21:58:19.973Z,-0.06
2023-02-02T22:00:49.993Z,-0.02
2023-02-02T22:03:38.245Z,0.01
2023-02-02T22:06:23.207Z,0.05
2023-02-02T22:08:53.982Z,0.07
2023-02-02T22:11:31.330Z,0.07
2023-02-02T22:14:26.548Z,0.06
2023-02-02T22:16:59.227Z,0.05
2023-02-02T22:19:34.680Z,0.05
2023-02-02T22:22:08.992Z,0.05
2023-02-02T22:24:37.395Z,0.09
2023-02-02T22:27:24.675Z,0.09
2023-02-02T22:30:11.808Z,0.12
2023-02-02T22:32:40.196Z,0.13
2023-02-02T22:35:08.935Z,0.13
2023-02-02T22:37:37.186Z,0.12
2023-02-02T22:40:06.261Z,0.15
2023-02-02T22:42:35.391Z,0.11
2023-02-02T22:45:04.147Z,0.10
2023-02-02T22:47:32.429Z,0.07
2023-02-02T22:50:00.607Z,0.09
2023-02-02T22:52:28.665Z,0.08
2023-02-02T22:54:56.879Z,0.07
2023-02-02T22:57:25.443Z,0.04
2023-02-02T22:59:53.486Z,0.04
2023-02-02T23:02:21.930Z,0.02
2023-02-02T23:04:50.261Z,0.02
2023-02-02T23:07:18.447Z,-0.02
2023-02-02T23:09:46.624Z,-0.05
2023-02-02T23:12:14.720Z,-0.05
2023-02-02T23:14:42.878Z,-0.04
2023-02-02T23:17:11.156Z,-0.09
2023-02-02T23:19:39.272Z,-0.06
2023-02-02T23:22:07.501Z,-0.07
2023-02-02T23:24:35.771Z,-0.07
2023-02-02T23:27:04.369Z,-0.11
2023-02-02T23:29:32.651Z,-0.10
2023-02-02T23:32:02.048Z,-0.12
2023-02-02T23:34:30.735Z,-0.18
2023-02-02T23:36:59.085Z,-0.21
2023-02-02T23:39:27.217Z,-0.26
2023-02-02T23:41:55.470Z,-0.29
2023-02-02T23:44:23.722Z,-0.31
2023-02-02T23:46:54.339Z,-0.32
2023-02-02T23:49:23.378Z,-0.38
2023-02-02T23:51:52.384Z,-0.39
2023-02-02T23:54:20.958Z,-0.38
2023-02-02T23:56:49.699Z,-0.36
2023-02-02T23:59:18.269Z,-0.33
