createdAt,value
2019-05-17T00:00:07.480Z,98.09
2019-05-17T00:02:37.370Z,97.86
2019-05-17T00:05:08.156Z,97.77
2019-05-17T00:07:37.153Z,97.68
2019-05-17T00:10:06.862Z,97.68
2019-05-17T00:12:36.837Z,97.64
2019-05-17T00:15:07.107Z,97.59
2019-05-17T00:17:37.602Z,97.53
2019-05-17T00:20:07.825Z,97.60
2019-05-17T00:22:36.697Z,97.54
2019-05-17T00:25:07.502Z,97.68
2019-05-17T00:27:36.849Z,97.65
2019-05-17T00:30:10.011Z,97.62
2019-05-17T00:32:39.375Z,97.81
2019-05-17T00:35:08.155Z,97.69
2019-05-17T00:37:37.387Z,97.68
2019-05-17T00:40:07.586Z,97.74
2019-05-17T00:42:37.248Z,97.85
2019-05-17T00:45:10.813Z,97.85
2019-05-17T00:47:39.245Z,97.91
2019-05-17T00:50:08.300Z,97.97
2019-05-17T00:52:37.112Z,98.07
2019-05-17T00:55:09.017Z,98.20
2019-05-17T00:57:37.500Z,98.07
2019-05-17T01:00:08.540Z,97.90
2019-05-17T01:02:37.119Z,97.79
2019-05-17T01:05:07.543Z,97.69
2019-05-17T01:07:37.767Z,97.60
2019-05-17T01:10:09.672Z,97.49
2019-05-17T01:12:38.250Z,97.53
2019-05-17T01:15:11.279Z,97.44
2019-05-17T01:17:39.740Z,97.33
2019-05-17T01:20:09.113Z,97.29
2019-05-17T01:22:37.603Z,97.21
2019-05-17T01:25:09.909Z,97.18
2019-05-17T01:27:39.570Z,97.31
2019-05-17T01:30:09.628Z,97.30
2019-05-17T01:32:38.046Z,97.31
2019-05-17T01:35:07.430Z,97.16
2019-05-17T01:37:36.935Z,96.93
2019-05-17T01:40:07.514Z,96.95
2019-05-17T01:42:37.406Z,97.16
2019-05-17T01:45:07.570Z,97.37
2019-05-17T01:47:36.827Z,97.25
2019-05-17T01:50:07.927Z,97.00
2019-05-17T01:52:37.111Z,97.26
2019-05-17T01:55:07.533Z,97.35
2019-05-17T01:57:37.112Z,97.44
2019-05-17T02:00:08.666Z,97.41
2019-05-17T02:02:38.733Z,97.41
2019-05-17T02:05:08.773Z,97.45
2019-05-17T02:07:37.395Z,97.42
2019-05-17T02:10:09.240Z,97.40
2019-05-17T02:12:37.631Z,97.58
2019-05-17T02:15:11.791Z,97.75
2019-05-17T02:17:40.221Z,97.63
2019-05-17T02:20:09.670Z,97.52
2019-05-17T02:22:38.068Z,97.58
2019-05-17T02:25:13.316Z,97.44
2019-05-17T02:27:44.703Z,97.19
2019-05-17T02:30:14.505Z,97.21
2019-05-17T02:32:43.729Z,97.07
2019-05-17T02:35:14.447Z,96.88
2019-05-17T02:37:43.644Z,96.96
2019-05-17T02:40:14.432Z,96.90
2019-05-17T02:42:43.570Z,96.82
2019-05-17T02:45:14.042Z,96.89
2019-05-17T02:47:43.747Z,96.94
2019-05-17T02:50:14.093Z,96.89
2019-05-17T02:52:43.736Z,96.85
2019-05-17T02:55:13.421Z,96.70
2019-05-17T02:57:43.232Z,96.59
2019-05-17T03:00:13.417Z,96.27
2019-05-17T03:02:43.432Z,96.29
2019-05-17T03:05:13.772Z,96.28
2019-05-17T03:07:43.772Z,96.29
2019-05-17T03:10:22.851Z,96.27
2019-05-17T03:12:44.494Z,96.16
2019-05-17T03:15:13.318Z,96.23
2019-05-17T03:17:43.430Z,96.20
2019-05-17T03:20:13.303Z,96.24
2019-05-17T03:22:44.113Z,96.43
2019-05-17T03:25:14.202Z,96.41
2019-05-17T03:27:43.239Z,96.41
2019-05-17T03:30:17.486Z,96.62
2019-05-17T03:32:47.908Z,96.49
2019-05-17T03:35:16.837Z,96.43
2019-05-17T03:37:44.086Z,96.63
2019-05-17T03:40:27.591Z,96.51
2019-05-17T03:42:43.307Z,96.42
2019-05-17T03:45:13.768Z,96.45
2019-05-17T03:47:44.365Z,96.32
2019-05-17T03:50:13.611Z,96.33
2019-05-17T03:52:44.416Z,96.39
2019-05-17T03:55:13.315Z,96.33
2019-05-17T03:57:44.294Z,96.25
2019-05-17T04:00:13.601Z,96.22
2019-05-17T04:02:44.488Z,96.29
2019-05-17T04:05:13.048Z,96.24
2019-05-17T04:07:43.384Z,96.21
2019-05-17T04:10:15.036Z,96.13
2019-05-17T04:12:44.206Z,96.11
2019-05-17T04:15:13.963Z,96.04
2019-05-17T04:17:43.968Z,95.91
2019-05-17T04:20:14.355Z,95.74
2019-05-17T04:22:44.136Z,95.66
2019-05-17T04:25:14.125Z,95.60
2019-05-17T04:27:43.968Z,95.48
2019-05-17T04:30:12.923Z,95.40
2019-05-17T04:32:44.326Z,95.65
2019-05-17T04:35:13.127Z,95.60
2019-05-17T04:37:44.666Z,95.68
2019-05-17T04:40:14.276Z,95.58
2019-05-17T04:42:43.884Z,95.67
2019-05-17T04:45:12.941Z,95.75
2019-05-17T04:47:44.157Z,95.81
2019-05-17T04:50:13.889Z,95.63
2019-05-17T04:52:43.471Z,95.78
2019-05-17T04:55:13.858Z,95.66
2019-05-17T04:57:43.895Z,95.79
2019-05-17T05:00:13.355Z,95.88
2019-05-17T05:02:43.607Z,95.98
2019-05-17T05:05:14.555Z,95.88
2019-05-17T05:07:43.830Z,95.89
2019-05-17T05:10:13.778Z,95.92
2019-05-17T05:12:43.618Z,95.76
2019-05-17T05:15:12.738Z,95.71
2019-05-17T05:17:42.637Z,95.84
2019-05-17T05:20:13.182Z,96.02
2019-05-17T05:22:42.668Z,95.89
2019-05-17T05:25:12.534Z,96.20
2019-05-17T05:27:42.707Z,96.29
2019-05-17T05:30:12.140Z,96.51
2019-05-17T05:32:42.601Z,96.25
2019-05-17T05:35:12.540Z,96.39
2019-05-17T05:37:42.428Z,96.39
2019-05-17T05:40:12.712Z,96.39
2019-05-17T05:42:42.539Z,96.19
2019-05-17T05:45:12.319Z,96.05
2019-05-17T05:47:42.960Z,96.07
2019-05-17T05:50:13.532Z,96.07
2019-05-17T05:52:42.644Z,95.91
2019-05-17T05:55:12.670Z,95.70
2019-05-17T05:57:42.267Z,96.08
2019-05-17T06:00:14.016Z,95.71
2019-05-17T06:02:42.483Z,95.67
2019-05-17T06:05:16.516Z,95.53
2019-05-17T06:07:45.612Z,95.64
2019-05-17T06:10:14.670Z,95.52
2019-05-17T06:12:43.715Z,95.75
2019-05-17T06:15:12.970Z,95.54
2019-05-17T06:17:43.078Z,95.17
2019-05-17T06:20:12.296Z,95.28
2019-05-17T06:22:42.755Z,95.73
2019-05-17T06:25:15.034Z,95.50
2019-05-17T06:27:42.046Z,94.85
2019-05-17T06:30:12.998Z,94.56
2019-05-17T06:32:43.203Z,94.62
2019-05-17T06:35:12.915Z,95.18
2019-05-17T06:37:42.584Z,95.07
2019-05-17T06:40:13.324Z,94.87
2019-05-17T06:42:45.208Z,95.06
2019-05-17T06:45:12.867Z,94.52
2019-05-17T06:47:42.709Z,95.03
2019-05-17T06:50:14.375Z,94.94
2019-05-17T06:52:44.063Z,94.45
2019-05-17T06:55:12.947Z,95.23
2019-05-17T06:57:43.235Z,94.46
2019-05-17T07:00:19.744Z,94.85
2019-05-17T07:02:44.103Z,94.83
2019-05-17T07:05:14.832Z,94.74
2019-05-17T07:07:43.274Z,94.19
2019-05-17T07:10:12.838Z,94.16
2019-05-17T07:12:54.914Z,93.77
2019-05-17T07:15:12.354Z,93.04
2019-05-17T07:17:40.795Z,93.21
2019-05-17T07:20:10.668Z,93.82
2019-05-17T07:22:40.698Z,93.66
2019-05-17T07:25:10.857Z,93.53
2019-05-17T07:27:45.435Z,93.46
2019-05-17T07:30:11.452Z,93.24
2019-05-17T07:32:40.802Z,92.28
2019-05-17T07:35:11.224Z,92.18
2019-05-17T07:37:39.901Z,91.65
2019-05-17T07:40:10.810Z,91.01
2019-05-17T07:42:39.706Z,91.46
2019-05-17T07:45:10.135Z,90.88
2019-05-17T07:47:40.542Z,91.46
2019-05-17T07:50:11.374Z,92.81
2019-05-17T07:52:40.161Z,91.71
2019-05-17T07:55:10.918Z,91.72
2019-05-17T07:57:41.034Z,91.78
2019-05-17T08:00:10.507Z,91.55
2019-05-17T08:02:40.219Z,91.64
2019-05-17T08:05:10.446Z,92.01
2019-05-17T08:07:40.236Z,90.50
2019-05-17T08:10:10.963Z,91.02
2019-05-17T08:12:40.513Z,90.30
2019-05-17T08:15:10.704Z,91.37
2019-05-17T08:17:39.735Z,89.07
2019-05-17T08:20:10.646Z,90.19
2019-05-17T08:22:39.906Z,89.87
2019-05-17T08:25:10.162Z,89.70
2019-05-17T08:27:40.646Z,89.82
2019-05-17T08:30:10.528Z,90.54
2019-05-17T08:32:40.070Z,90.24
2019-05-17T08:35:11.173Z,91.36
2019-05-17T08:37:42.401Z,90.82
2019-05-17T08:40:10.718Z,90.07
2019-05-17T08:42:40.705Z,90.25
2019-05-17T08:45:09.925Z,91.21
2019-05-17T08:47:39.625Z,90.31
2019-05-17T08:50:11.340Z,90.50
2019-05-17T08:52:40.344Z,90.67
2019-05-17T08:55:09.817Z,91.24
2019-05-17T08:57:39.940Z,91.17
2019-05-17T09:00:10.739Z,92.16
2019-05-17T09:02:40.771Z,91.28
2019-05-17T09:05:10.110Z,92.22
2019-05-17T09:07:40.177Z,91.55
2019-05-17T09:10:10.188Z,90.90
2019-05-17T09:12:41.072Z,91.21
2019-05-17T09:15:10.075Z,90.68
2019-05-17T09:17:39.653Z,90.70
2019-05-17T09:20:10.837Z,91.38
2019-05-17T09:22:39.929Z,90.67
2019-05-17T09:25:13.502Z,89.38
2019-05-17T09:27:39.803Z,89.85
2019-05-17T09:30:09.739Z,91.80
2019-05-17T09:32:40.355Z,88.71
2019-05-17T09:35:10.073Z,91.07
2019-05-17T09:37:41.531Z,89.86
2019-05-17T09:40:09.596Z,90.79
2019-05-17T09:42:40.826Z,90.40
2019-05-17T09:45:09.805Z,90.76
2019-05-17T09:47:39.717Z,89.57
2019-05-17T09:50:10.001Z,91.05
2019-05-17T09:52:40.689Z,91.36
2019-05-17T09:55:10.073Z,89.50
2019-05-17T09:57:40.935Z,90.80
2019-05-17T10:00:10.806Z,91.45
2019-05-17T10:02:40.364Z,90.88
2019-05-17T10:05:10.553Z,91.13
2019-05-17T10:07:40.384Z,88.70
2019-05-17T10:10:10.389Z,89.06
2019-05-17T10:12:40.436Z,89.78
2019-05-17T10:15:10.022Z,89.86
2019-05-17T10:17:38.821Z,89.60
2019-05-17T10:20:10.781Z,90.42
2019-05-17T10:22:40.112Z,90.26
2019-05-17T10:25:09.624Z,90.49
2019-05-17T10:27:40.401Z,89.50
2019-05-17T10:30:10.264Z,89.99
2019-05-17T10:32:40.945Z,89.93
2019-05-17T10:35:09.746Z,90.07
2019-05-17T10:37:40.805Z,90.84
2019-05-17T10:40:10.218Z,90.01
2019-05-17T10:42:39.629Z,91.39
2019-05-17T10:45:11.011Z,91.47
2019-05-17T10:47:39.956Z,90.95
2019-05-17T10:50:10.898Z,89.93
2019-05-17T10:52:41.054Z,90.83
2019-05-17T10:55:10.446Z,89.53
2019-05-17T10:57:39.325Z,90.10
2019-05-17T11:00:10.041Z,89.41
2019-05-17T11:02:38.829Z,90.04
2019-05-17T11:05:07.587Z,88.74
2019-05-17T11:07:36.005Z,90.25
2019-05-17T11:10:06.266Z,89.07
2019-05-17T11:12:34.739Z,91.22
2019-05-17T11:15:11.097Z,88.35
2019-05-17T11:17:34.469Z,89.26
2019-05-17T11:20:03.307Z,89.29
2019-05-17T11:22:31.708Z,89.80
2019-05-17T11:25:00.122Z,89.57
2019-05-17T11:27:28.583Z,88.81
2019-05-17T11:29:56.932Z,89.10
2019-05-17T11:32:25.360Z,88.97
2019-05-17T11:34:53.826Z,88.78
2019-05-17T11:37:23.055Z,88.14
2019-05-17T11:39:51.544Z,87.46
2019-05-17T11:42:19.953Z,89.79
2019-05-17T11:44:48.433Z,89.07
2019-05-17T11:47:16.857Z,86.88
2019-05-17T11:49:45.247Z,87.87
2019-05-17T11:52:14.479Z,86.52
2019-05-17T11:54:42.998Z,87.23
2019-05-17T11:57:12.374Z,87.25
2019-05-17T11:59:40.970Z,85.93
2019-05-17T12:02:09.377Z,83.59
2019-05-17T12:04:37.785Z,83.68
2019-05-17T12:07:06.233Z,85.30
2019-05-17T12:09:37.688Z,86.47
2019-05-17T12:12:04.839Z,85.12
2019-05-17T12:14:33.435Z,85.38
2019-05-17T12:17:01.842Z,86.19
2019-05-17T12:19:30.270Z,84.68
2019-05-17T12:21:58.680Z,81.88
2019-05-17T12:24:27.071Z,81.24
2019-05-17T12:26:55.540Z,82.94
2019-05-17T12:29:23.994Z,82.92
2019-05-17T12:31:52.390Z,82.84
2019-05-17T12:34:20.802Z,82.86
2019-05-17T12:36:49.225Z,82.03
2019-05-17T12:39:17.635Z,82.64
2019-05-17T12:41:46.094Z,81.89
2019-05-17T12:44:14.555Z,82.46
2019-05-17T12:46:44.547Z,79.47
2019-05-17T12:49:13.389Z,81.95
2019-05-17T12:51:42.567Z,78.92
2019-05-17T12:54:10.958Z,79.36
2019-05-17T12:56:39.368Z,75.46
2019-05-17T12:59:07.836Z,80.00
2019-05-17T13:01:36.248Z,75.49
2019-05-17T13:04:04.808Z,74.82
2019-05-17T13:06:33.244Z,73.19
2019-05-17T13:09:01.867Z,73.06
2019-05-17T13:11:30.342Z,72.00
2019-05-17T13:13:58.792Z,72.71
2019-05-17T13:16:27.321Z,74.17
2019-05-17T13:18:55.723Z,72.99
2019-05-17T13:21:24.121Z,73.61
2019-05-17T13:23:52.554Z,76.18
2019-05-17T13:26:20.982Z,72.09
2019-05-17T13:28:49.395Z,74.76
2019-05-17T13:31:17.813Z,73.08
2019-05-17T13:33:46.243Z,74.53
2019-05-17T13:36:15.037Z,71.58
2019-05-17T13:38:43.525Z,71.53
2019-05-17T13:41:12.031Z,72.10
2019-05-17T13:43:40.505Z,73.59
2019-05-17T13:46:09.369Z,72.34
2019-05-17T13:48:38.940Z,73.19
2019-05-17T13:51:08.111Z,71.77
2019-05-17T13:53:36.824Z,72.40
2019-05-17T13:56:06.731Z,71.50
2019-05-17T13:58:35.323Z,72.46
2019-05-17T14:01:03.740Z,69.14
2019-05-17T14:03:32.190Z,72.18
2019-05-17T14:06:00.683Z,71.18
2019-05-17T14:08:29.108Z,71.49
2019-05-17T14:10:57.619Z,69.67
2019-05-17T14:13:26.138Z,70.52
2019-05-17T14:15:55.565Z,68.90
2019-05-17T14:18:24.274Z,68.61
2019-05-17T14:20:52.825Z,67.81
2019-05-17T14:23:22.646Z,67.59
2019-05-17T14:25:51.141Z,67.92
2019-05-17T14:28:19.735Z,67.65
2019-05-17T14:30:48.615Z,68.32
2019-05-17T14:33:17.374Z,66.51
2019-05-17T14:35:45.893Z,66.89
2019-05-17T14:38:14.458Z,70.00
2019-05-17T14:41:05.739Z,70.00
2019-05-17T14:43:14.129Z,68.90
2019-05-17T14:45:43.931Z,68.61
2019-05-17T14:48:13.318Z,68.86
2019-05-17T14:50:42.958Z,70.47
2019-05-17T14:53:11.466Z,68.67
2019-05-17T14:55:39.880Z,69.43
2019-05-17T14:58:08.470Z,69.10
2019-05-17T15:00:38.144Z,68.40
2019-05-17T15:03:07.679Z,69.91
2019-05-17T15:05:36.553Z,68.97
2019-05-17T15:08:04.991Z,68.58
2019-05-17T15:10:33.439Z,65.80
2019-05-17T15:13:04.519Z,65.80
2019-05-17T15:15:33.097Z,66.74
2019-05-17T15:18:01.530Z,63.97
2019-05-17T15:20:30.108Z,64.41
2019-05-17T15:22:58.785Z,66.28
2019-05-17T15:25:27.203Z,65.68
2019-05-17T15:27:55.637Z,63.81
2019-05-17T15:30:24.253Z,65.93
2019-05-17T15:32:52.873Z,66.76
2019-05-17T15:35:21.448Z,67.36
2019-05-17T15:37:50.551Z,67.01
2019-05-17T15:40:19.108Z,67.25
2019-05-17T15:42:47.709Z,67.68
2019-05-17T15:45:16.629Z,70.01
2019-05-17T15:47:46.356Z,68.08
2019-05-17T15:50:15.293Z,67.90
2019-05-17T15:52:44.005Z,67.50
2019-05-17T15:55:12.744Z,69.87
2019-05-17T15:57:41.913Z,68.93
2019-05-17T16:00:11.327Z,69.62
2019-05-17T16:02:40.118Z,69.57
2019-05-17T16:05:09.139Z,69.28
2019-05-17T16:07:37.921Z,69.48
2019-05-17T16:10:10.423Z,68.62
2019-05-17T16:12:38.999Z,69.34
2019-05-17T16:15:09.191Z,70.37
2019-05-17T16:17:38.430Z,68.39
2019-05-17T16:20:07.715Z,66.99
2019-05-17T16:22:36.541Z,67.54
2019-05-17T16:25:06.569Z,67.01
2019-05-17T16:27:35.620Z,66.49
2019-05-17T16:30:05.759Z,66.36
2019-05-17T16:32:34.275Z,64.78
2019-05-17T16:35:02.894Z,65.19
2019-05-17T16:37:31.711Z,65.90
2019-05-17T16:40:01.041Z,66.40
2019-05-17T16:42:30.044Z,66.79
2019-05-17T16:44:58.805Z,65.32
2019-05-17T16:47:27.297Z,66.79
2019-05-17T16:49:56.487Z,65.44
2019-05-17T16:52:25.265Z,65.09
2019-05-17T16:54:53.832Z,65.72
2019-05-17T16:57:22.838Z,66.06
2019-05-17T16:59:51.761Z,64.97
2019-05-17T17:02:20.361Z,66.31
2019-05-17T17:04:48.972Z,65.93
2019-05-17T17:07:17.944Z,65.41
2019-05-17T17:09:46.735Z,66.02
2019-05-17T17:12:15.286Z,66.05
2019-05-17T17:14:43.707Z,66.09
2019-05-17T17:17:13.258Z,67.09
2019-05-17T17:19:42.039Z,66.69
2019-05-17T17:22:10.553Z,66.24
2019-05-17T17:24:38.955Z,66.32
2019-05-17T17:27:07.366Z,67.20
2019-05-17T17:29:35.803Z,67.11
2019-05-17T17:32:04.199Z,68.01
2019-05-17T17:34:32.629Z,67.84
2019-05-17T17:37:01.025Z,68.34
2019-05-17T17:39:29.434Z,67.95
2019-05-17T17:41:57.851Z,68.92
2019-05-17T17:44:26.297Z,68.63
2019-05-17T17:46:54.712Z,68.03
2019-05-17T17:49:23.124Z,68.27
2019-05-17T17:51:51.549Z,68.72
2019-05-17T17:54:20.006Z,68.27
2019-05-17T17:56:48.502Z,68.98
2019-05-17T17:59:17.049Z,68.92
2019-05-17T18:01:45.485Z,69.92
2019-05-17T18:04:13.959Z,69.34
2019-05-17T18:06:42.380Z,69.90
2019-05-17T18:09:10.787Z,68.35
2019-05-17T18:11:39.215Z,68.89
2019-05-17T18:14:13.225Z,69.72
2019-05-17T18:16:37.757Z,70.29
2019-05-17T18:19:06.285Z,71.44
2019-05-17T18:21:34.772Z,70.67
2019-05-17T18:24:03.203Z,70.50
2019-05-17T18:26:31.632Z,70.32
2019-05-17T18:29:00.041Z,70.75
2019-05-17T18:31:28.452Z,70.53
2019-05-17T18:33:56.894Z,71.13
2019-05-17T18:36:25.315Z,72.47
2019-05-17T18:38:55.146Z,71.16
2019-05-17T18:41:23.562Z,71.89
2019-05-17T18:43:51.972Z,72.19
2019-05-17T18:46:20.831Z,72.25
2019-05-17T18:48:49.315Z,72.93
2019-05-17T18:51:17.708Z,72.59
2019-05-17T18:53:46.340Z,73.22
2019-05-17T18:56:14.766Z,73.27
2019-05-17T18:58:43.175Z,73.19
2019-05-17T19:01:11.860Z,73.37
2019-05-17T19:03:40.324Z,73.67
2019-05-17T19:06:08.740Z,73.27
2019-05-17T19:08:37.149Z,73.27
2019-05-17T19:11:06.009Z,74.38
2019-05-17T19:13:34.502Z,73.97
2019-05-17T19:16:02.985Z,74.01
2019-05-17T19:18:31.488Z,74.40
2019-05-17T19:20:59.906Z,74.43
2019-05-17T19:23:28.325Z,74.54
2019-05-17T19:25:56.738Z,74.87
2019-05-17T19:28:25.133Z,75.20
2019-05-17T19:30:53.564Z,75.51
2019-05-17T19:33:22.717Z,75.40
2019-05-17T19:35:52.581Z,76.18
2019-05-17T19:38:21.140Z,76.61
2019-05-17T19:40:51.004Z,76.48
2019-05-17T19:43:20.030Z,76.61
2019-05-17T19:45:48.461Z,76.68
2019-05-17T19:48:19.802Z,76.25
2019-05-17T19:50:48.067Z,77.01
2019-05-17T19:53:16.490Z,77.53
2019-05-17T19:55:44.920Z,76.80
2019-05-17T19:58:13.463Z,77.19
2019-05-17T20:00:41.912Z,77.39
2019-05-17T20:03:10.355Z,77.21
2019-05-17T20:05:38.760Z,77.59
2019-05-17T20:08:07.216Z,78.13
2019-05-17T20:10:35.634Z,77.87
2019-05-17T20:13:04.106Z,77.97
2019-05-17T20:15:34.881Z,78.06
2019-05-17T20:18:02.810Z,78.77
2019-05-17T20:20:31.192Z,78.84
2019-05-17T20:22:59.625Z,77.72
2019-05-17T20:25:28.038Z,77.95
2019-05-17T20:27:56.488Z,78.12
2019-05-17T20:30:24.880Z,78.71
2019-05-17T20:32:53.312Z,78.72
2019-05-17T20:35:21.733Z,79.09
2019-05-17T20:37:50.137Z,79.35
2019-05-17T20:40:18.907Z,78.87
2019-05-17T20:42:48.286Z,78.93
2019-05-17T20:45:30.609Z,78.77
2019-05-17T20:47:47.328Z,79.25
2019-05-17T20:50:15.984Z,79.28
2019-05-17T20:52:44.409Z,79.42
2019-05-17T20:55:13.176Z,79.14
2019-05-17T20:57:41.607Z,78.97
2019-05-17T21:00:11.034Z,78.98
2019-05-17T21:02:39.431Z,78.98
2019-05-17T21:05:08.600Z,78.37
2019-05-17T21:07:37.009Z,79.00
2019-05-17T21:10:06.667Z,78.93
2019-05-17T21:12:35.113Z,79.54
2019-05-17T21:15:04.771Z,79.26
2019-05-17T21:17:33.183Z,79.59
2019-05-17T21:20:01.597Z,79.56
2019-05-17T21:22:30.046Z,79.67
2019-05-17T21:24:58.479Z,79.52
2019-05-17T21:27:26.925Z,79.42
2019-05-17T21:29:55.378Z,79.17
2019-05-17T21:32:23.809Z,79.25
2019-05-17T21:34:52.225Z,79.83
2019-05-17T21:37:20.652Z,79.79
2019-05-17T21:39:49.052Z,80.12
2019-05-17T21:42:17.494Z,80.11
2019-05-17T21:44:45.896Z,80.01
2019-05-17T21:47:14.322Z,79.86
2019-05-17T21:49:42.829Z,79.69
2019-05-17T21:52:11.232Z,79.73
2019-05-17T21:54:39.694Z,79.40
2019-05-17T21:57:08.143Z,79.69
2019-05-17T21:59:36.564Z,79.56
2019-05-17T22:02:05.329Z,79.36
2019-05-17T22:04:33.831Z,79.26
2019-05-17T22:07:02.270Z,79.12
2019-05-17T22:09:30.733Z,79.08
2019-05-17T22:12:00.858Z,79.08
2019-05-17T22:14:29.300Z,79.18
2019-05-17T22:16:57.679Z,79.27
2019-05-17T22:19:26.099Z,79.45
2019-05-17T22:21:54.497Z,79.31
2019-05-17T22:24:22.911Z,80.02
2019-05-17T22:26:51.346Z,80.35
2019-05-17T22:29:19.796Z,80.21
2019-05-17T22:31:49.161Z,80.88
2019-05-17T22:34:17.559Z,80.65
2019-05-17T22:36:45.990Z,81.53
2019-05-17T22:39:14.393Z,81.47
2019-05-17T22:41:42.813Z,80.78
2019-05-17T22:44:11.240Z,80.80
2019-05-17T22:46:39.659Z,81.12
2019-05-17T22:49:08.111Z,81.34
2019-05-17T22:51:36.547Z,81.03
2019-05-17T22:54:05.074Z,81.45
2019-05-17T22:56:33.503Z,81.14
2019-05-17T22:59:01.904Z,81.20
2019-05-17T23:01:30.324Z,81.57
2019-05-17T23:03:58.752Z,81.98
2019-05-17T23:06:27.179Z,82.25
2019-05-17T23:08:55.682Z,82.03
2019-05-17T23:11:24.554Z,81.60
2019-05-17T23:13:52.979Z,81.86
2019-05-17T23:16:21.379Z,81.60
2019-05-17T23:19:08.952Z,82.03
2019-05-17T23:21:37.602Z,81.94
2019-05-17T23:24:06.528Z,81.54
2019-05-17T23:26:35.099Z,82.28
2019-05-17T23:29:03.871Z,82.72
2019-05-17T23:31:32.289Z,82.85
2019-05-17T23:34:00.707Z,82.72
2019-05-17T23:36:29.131Z,82.16
2019-05-17T23:38:57.558Z,82.31
2019-05-17T23:41:26.006Z,82.33
2019-05-17T23:43:54.429Z,81.72
2019-05-17T23:46:22.854Z,81.48
2019-05-17T23:48:51.271Z,82.58
2019-05-17T23:51:19.837Z,82.38
2019-05-17T23:53:48.264Z,82.95
2019-05-17T23:56:16.680Z,83.30
2019-05-17T23:58:45.204Z,83.61
