createdAt,value
2022-11-03T00:02:07.386Z,7.63
2022-11-03T00:04:33.867Z,7.65
2022-11-03T00:07:00.696Z,7.67
2022-11-03T00:09:27.702Z,7.87
2022-11-03T00:11:54.733Z,7.86
2022-11-03T00:14:21.356Z,7.83
2022-11-03T00:16:47.977Z,7.77
2022-11-03T00:19:16.871Z,7.75
2022-11-03T00:21:43.920Z,7.77
2022-11-03T00:24:11.124Z,7.85
2022-11-03T00:26:38.707Z,7.96
2022-11-03T00:29:12.717Z,7.96
2022-11-03T00:31:41.006Z,7.87
2022-11-03T00:34:07.898Z,7.84
2022-11-03T00:36:42.910Z,7.90
2022-11-03T00:39:10.384Z,8.05
2022-11-03T00:41:37.440Z,7.89
2022-11-03T00:44:04.069Z,7.86
2022-11-03T00:46:34.988Z,7.82
2022-11-03T00:49:04.425Z,7.73
2022-11-03T00:51:31.574Z,7.69
2022-11-03T00:54:00.193Z,7.69
2022-11-03T00:56:28.524Z,7.73
2022-11-03T00:58:56.950Z,7.75
2022-11-03T01:01:26.723Z,7.75
2022-11-03T01:04:14.367Z,7.81
2022-11-03T01:06:50.868Z,7.86
2022-11-03T01:09:45.150Z,7.86
2022-11-03T01:12:17.570Z,7.95
2022-11-03T01:14:52.632Z,8.02
2022-11-03T01:17:25.656Z,8.01
2022-11-03T01:19:53.014Z,8.08
2022-11-03T01:22:20.932Z,8.09
2022-11-03T01:24:47.604Z,8.17
2022-11-03T01:27:17.721Z,8.30
2022-11-03T01:29:44.334Z,8.19
2022-11-03T01:32:11.632Z,8.22
2022-11-03T01:34:38.370Z,8.13
2022-11-03T01:37:05.499Z,8.16
2022-11-03T01:39:32.007Z,8.08
2022-11-03T01:41:58.982Z,8.12
2022-11-03T01:44:28.539Z,8.30
2022-11-03T01:47:23.447Z,8.21
2022-11-03T01:49:55.864Z,8.25
2022-11-03T01:52:33.896Z,8.33
2022-11-03T01:55:40.004Z,8.39
2022-11-03T01:58:11.941Z,8.46
2022-11-03T02:00:41.324Z,8.51
2022-11-03T02:03:08.372Z,8.58
2022-11-03T02:05:36.206Z,8.63
2022-11-03T02:08:10.843Z,8.65
2022-11-03T02:10:38.207Z,8.67
2022-11-03T02:13:12.552Z,8.75
2022-11-03T02:15:39.827Z,8.74
2022-11-03T02:18:07.963Z,8.81
2022-11-03T02:20:34.861Z,8.79
2022-11-03T02:23:10.223Z,8.80
2022-11-03T02:25:42.902Z,8.79
2022-11-03T02:28:10.949Z,8.81
2022-11-03T02:30:51.294Z,8.85
2022-11-03T02:33:31.764Z,8.88
2022-11-03T02:36:17.884Z,8.83
2022-11-03T02:38:58.110Z,8.87
2022-11-03T02:41:26.096Z,8.94
2022-11-03T02:43:55.101Z,8.99
2022-11-03T02:46:25.913Z,8.95
2022-11-03T02:48:52.953Z,9.00
2022-11-03T02:51:19.631Z,9.09
2022-11-03T02:54:03.129Z,9.20
2022-11-03T02:56:34.991Z,9.28
2022-11-03T02:59:06.972Z,9.38
2022-11-03T03:01:46.783Z,9.42
2022-11-03T03:04:22.383Z,9.42
2022-11-03T03:07:02.665Z,9.35
2022-11-03T03:09:36.024Z,9.40
2022-11-03T03:12:04.886Z,9.38
2022-11-03T03:14:37.624Z,9.44
2022-11-03T03:17:30.975Z,9.37
2022-11-03T03:20:17.775Z,9.41
2022-11-03T03:22:57.145Z,9.38
2022-11-03T03:25:29.518Z,9.32
2022-11-03T03:28:13.538Z,9.31
2022-11-03T03:30:43.853Z,9.31
2022-11-03T03:33:11.227Z,9.32
2022-11-03T03:35:40.181Z,9.23
2022-11-03T03:38:13.901Z,9.23
2022-11-03T03:40:42.993Z,9.20
2022-11-03T03:43:14.151Z,9.13
2022-11-03T03:45:43.063Z,9.12
2022-11-03T03:48:09.766Z,9.11
2022-11-03T03:50:38.636Z,9.11
2022-11-03T03:53:09.441Z,9.08
2022-11-03T03:55:42.034Z,9.08
2022-11-03T03:58:11.917Z,9.04
2022-11-03T04:00:40.159Z,9.08
2022-11-03T04:03:13.611Z,9.06
2022-11-03T04:05:40.055Z,9.04
2022-11-03T04:08:06.693Z,9.03
2022-11-03T04:10:33.557Z,9.01
2022-11-03T04:13:18.872Z,8.98
2022-11-03T04:15:57.278Z,8.95
2022-11-03T04:18:42.559Z,8.91
2022-11-03T04:21:31.715Z,8.97
2022-11-03T04:24:00.358Z,9.07
2022-11-03T04:26:28.155Z,8.98
2022-11-03T04:28:56.205Z,8.94
2022-11-03T04:31:22.902Z,8.98
2022-11-03T04:33:49.487Z,8.96
2022-11-03T04:36:22.000Z,8.96
2022-11-03T04:38:49.954Z,8.93
2022-11-03T04:41:38.787Z,9.06
2022-11-03T04:44:10.621Z,9.04
2022-11-03T04:46:37.104Z,8.98
2022-11-03T04:49:05.666Z,8.99
2022-11-03T04:51:34.887Z,8.99
2022-11-03T04:54:15.918Z,8.99
2022-11-03T04:56:42.499Z,9.02
2022-11-03T04:59:12.805Z,9.10
2022-11-03T05:01:39.908Z,9.20
2022-11-03T05:04:13.724Z,9.24
2022-11-03T05:06:40.783Z,9.34
2022-11-03T05:09:17.929Z,9.39
2022-11-03T05:11:46.478Z,9.33
2022-11-03T05:14:25.812Z,9.40
2022-11-03T05:16:54.496Z,9.51
2022-11-03T05:19:27.159Z,9.61
2022-11-03T05:21:58.181Z,9.59
2022-11-03T05:24:26.136Z,9.67
2022-11-03T05:26:54.916Z,9.62
2022-11-03T05:29:23.843Z,9.70
2022-11-03T05:31:53.772Z,9.63
2022-11-03T05:34:34.976Z,9.62
2022-11-03T05:37:26.819Z,9.65
2022-11-03T05:39:57.051Z,9.61
2022-11-03T05:42:23.523Z,9.65
2022-11-03T05:44:51.660Z,9.62
2022-11-03T05:47:25.099Z,9.62
2022-11-03T05:49:56.113Z,9.56
2022-11-03T05:52:25.731Z,9.53
2022-11-03T05:54:59.285Z,9.55
2022-11-03T05:57:29.424Z,9.51
2022-11-03T05:59:57.345Z,9.57
2022-11-03T06:02:38.679Z,9.49
2022-11-03T06:05:20.359Z,9.43
2022-11-03T06:07:48.251Z,9.38
2022-11-03T06:10:24.023Z,9.34
2022-11-03T06:12:50.682Z,9.31
2022-11-03T06:15:28.607Z,9.26
2022-11-03T06:17:56.109Z,9.20
2022-11-03T06:20:23.264Z,9.17
2022-11-03T06:22:52.632Z,9.18
2022-11-03T06:25:27.056Z,9.17
2022-11-03T06:27:58.028Z,9.19
2022-11-03T06:30:28.116Z,9.17
2022-11-03T06:33:07.388Z,9.18
2022-11-03T06:35:34.971Z,9.27
2022-11-03T06:38:02.264Z,9.24
2022-11-03T06:40:37.104Z,9.24
2022-11-03T06:43:16.514Z,9.33
2022-11-03T06:45:52.527Z,9.31
2022-11-03T06:48:25.037Z,9.28
2022-11-03T06:50:52.727Z,9.32
2022-11-03T06:53:25.337Z,9.28
2022-11-03T06:55:52.051Z,9.32
2022-11-03T06:58:30.674Z,9.42
2022-11-03T07:01:03.633Z,9.43
2022-11-03T07:03:37.543Z,9.40
2022-11-03T07:06:10.102Z,9.44
2022-11-03T07:08:43.609Z,9.41
2022-11-03T07:11:22.822Z,9.54
2022-11-03T07:13:56.110Z,9.48
2022-11-03T07:16:27.850Z,9.49
2022-11-03T07:18:56.390Z,9.51
2022-11-03T07:21:26.179Z,9.54
2022-11-03T07:23:52.974Z,9.54
2022-11-03T07:26:19.515Z,9.54
2022-11-03T07:28:48.404Z,9.59
2022-11-03T07:31:25.374Z,9.62
2022-11-03T07:34:01.335Z,9.70
2022-11-03T07:36:31.828Z,9.67
2022-11-03T07:39:00.467Z,9.67
2022-11-03T07:41:34.223Z,9.70
2022-11-03T07:44:02.486Z,9.80
2022-11-03T07:46:29.388Z,9.81
2022-11-03T07:49:02.221Z,9.86
2022-11-03T07:51:41.003Z,9.85
2022-11-03T07:54:19.444Z,9.99
2022-11-03T07:56:50.762Z,10.00
2022-11-03T07:59:21.804Z,10.02
2022-11-03T08:01:54.136Z,10.10
2022-11-03T08:04:25.782Z,10.22
2022-11-03T08:06:52.755Z,10.26
2022-11-03T08:09:19.719Z,10.32
2022-11-03T08:11:46.333Z,10.29
2022-11-03T08:14:13.539Z,10.38
2022-11-03T08:16:40.353Z,10.47
2022-11-03T08:19:07.072Z,10.44
2022-11-03T08:21:33.738Z,10.46
2022-11-03T08:24:00.514Z,10.50
2022-11-03T08:26:28.098Z,10.49
2022-11-03T08:28:54.803Z,10.57
2022-11-03T08:31:21.444Z,10.63
2022-11-03T08:33:48.032Z,10.56
2022-11-03T08:36:14.651Z,10.60
2022-11-03T08:38:41.353Z,10.69
2022-11-03T08:41:07.926Z,10.70
2022-11-03T08:43:34.477Z,10.73
2022-11-03T08:46:09.765Z,10.81
2022-11-03T08:48:42.333Z,10.81
2022-11-03T08:51:10.274Z,10.85
2022-11-03T08:53:38.452Z,10.95
2022-11-03T08:56:10.284Z,10.99
2022-11-03T08:58:39.195Z,11.08
2022-11-03T09:01:05.858Z,11.12
2022-11-03T09:03:32.361Z,11.22
2022-11-03T09:05:59.252Z,11.39
2022-11-03T09:11:12.922Z,11.45
2022-11-03T09:13:39.510Z,11.43
2022-11-03T09:16:06.510Z,11.45
2022-11-03T09:18:34.097Z,11.42
2022-11-03T09:21:00.765Z,11.56
2022-11-03T09:23:27.815Z,11.54
2022-11-03T09:25:55.693Z,11.59
2022-11-03T09:28:23.071Z,11.67
2022-11-03T09:30:49.594Z,11.69
2022-11-03T09:33:16.122Z,11.64
2022-11-03T09:35:42.597Z,11.71
2022-11-03T09:38:09.119Z,11.83
2022-11-03T09:40:36.229Z,11.84
2022-11-03T09:43:03.395Z,11.78
2022-11-03T09:45:30.201Z,11.60
2022-11-03T09:47:57.688Z,11.57
2022-11-03T09:50:25.097Z,11.54
2022-11-03T09:52:54.439Z,11.53
2022-11-03T09:55:26.280Z,11.52
2022-11-03T09:58:00.698Z,11.52
2022-11-03T10:00:27.930Z,11.49
2022-11-03T10:02:56.112Z,11.48
2022-11-03T10:05:27.791Z,11.60
2022-11-03T10:08:00.717Z,11.47
2022-11-03T10:10:27.964Z,11.58
2022-11-03T10:12:55.336Z,11.72
2022-11-03T10:15:23.751Z,11.70
2022-11-03T10:17:51.245Z,11.81
2022-11-03T10:20:21.077Z,11.75
2022-11-03T10:22:52.588Z,11.85
2022-11-03T10:25:40.079Z,11.91
2022-11-03T10:28:27.205Z,11.95
2022-11-03T10:31:11.635Z,12.13
2022-11-03T10:34:00.840Z,12.22
2022-11-03T10:36:30.405Z,12.36
2022-11-03T10:38:58.337Z,12.43
2022-11-03T10:41:27.893Z,12.41
2022-11-03T10:44:12.618Z,12.45
2022-11-03T10:46:56.038Z,12.58
2022-11-03T10:49:23.241Z,12.50
2022-11-03T10:51:59.386Z,12.63
2022-11-03T10:54:26.391Z,12.64
2022-11-03T10:56:53.107Z,12.64
2022-11-03T10:59:22.394Z,12.72
2022-11-03T11:01:49.159Z,12.81
2022-11-03T11:04:20.510Z,12.82
2022-11-03T11:06:47.934Z,12.88
2022-11-03T11:09:21.232Z,12.90
2022-11-03T11:12:05.592Z,12.94
2022-11-03T11:14:39.116Z,12.93
2022-11-03T11:17:06.370Z,13.01
2022-11-03T11:20:13.174Z,12.95
2022-11-03T11:22:39.729Z,13.02
2022-11-03T11:25:06.632Z,13.07
2022-11-03T11:27:35.816Z,13.07
2022-11-03T11:30:30.636Z,13.17
2022-11-03T11:33:15.136Z,13.11
2022-11-03T11:35:41.571Z,13.17
2022-11-03T11:38:55.496Z,13.15
2022-11-03T11:42:02.269Z,13.20
2022-11-03T11:44:45.695Z,13.29
2022-11-03T11:47:46.163Z,13.25
2022-11-03T11:50:21.518Z,13.23
2022-11-03T11:52:59.357Z,13.26
2022-11-03T11:55:34.831Z,13.29
2022-11-03T11:58:03.985Z,13.36
2022-11-03T12:00:33.315Z,13.29
2022-11-03T12:03:02.366Z,13.30
2022-11-03T12:05:32.792Z,13.30
2022-11-03T12:08:00.573Z,13.32
2022-11-03T12:10:30.079Z,13.38
2022-11-03T12:12:59.525Z,13.33
2022-11-03T12:15:56.547Z,13.18
2022-11-03T12:18:39.189Z,13.18
2022-11-03T12:21:09.655Z,13.18
2022-11-03T12:23:47.298Z,13.11
2022-11-03T12:26:29.382Z,13.18
2022-11-03T12:28:56.203Z,13.06
2022-11-03T12:31:22.716Z,12.89
2022-11-03T12:33:49.220Z,12.92
2022-11-03T12:36:15.735Z,12.90
2022-11-03T12:38:42.433Z,12.96
2022-11-03T12:41:27.000Z,12.95
2022-11-03T12:43:54.407Z,12.84
2022-11-03T12:46:22.192Z,12.70
2022-11-03T12:48:49.291Z,12.65
2022-11-03T12:51:18.120Z,12.68
2022-11-03T12:53:45.236Z,12.78
2022-11-03T12:56:12.725Z,12.77
2022-11-03T12:58:39.544Z,12.72
2022-11-03T13:01:07.508Z,12.64
2022-11-03T13:03:35.842Z,12.78
2022-11-03T13:06:04.645Z,12.71
2022-11-03T13:08:31.868Z,12.88
2022-11-03T13:10:58.879Z,12.83
2022-11-03T13:13:27.105Z,12.72
2022-11-03T13:15:54.006Z,12.83
2022-11-03T13:18:22.507Z,12.72
2022-11-03T13:20:49.226Z,12.68
2022-11-03T13:23:18.758Z,12.94
2022-11-03T13:25:48.827Z,12.89
2022-11-03T13:28:15.438Z,12.96
2022-11-03T13:30:41.952Z,12.82
2022-11-03T13:33:09.194Z,12.85
2022-11-03T13:35:36.038Z,12.85
2022-11-03T13:38:02.596Z,12.96
2022-11-03T13:40:54.973Z,13.01
2022-11-03T13:43:15.847Z,12.89
2022-11-03T13:45:42.339Z,12.83
2022-11-03T13:50:57.589Z,12.99
2022-11-03T13:56:16.914Z,12.77
2022-11-03T14:01:35.745Z,12.91
2022-11-03T14:06:49.093Z,12.79
2022-11-03T14:09:15.595Z,12.90
2022-11-03T14:12:00.885Z,12.78
2022-11-03T14:14:27.824Z,12.79
2022-11-03T14:16:54.834Z,12.70
2022-11-03T14:19:21.829Z,12.83
2022-11-03T14:21:48.373Z,12.74
2022-11-03T14:24:14.954Z,12.67
2022-11-03T14:26:43.088Z,12.67
2022-11-03T14:29:10.472Z,12.64
2022-11-03T14:31:37.171Z,12.66
2022-11-03T14:34:03.696Z,12.68
2022-11-03T14:36:30.168Z,12.64
2022-11-03T14:38:58.596Z,12.62
2022-11-03T14:41:44.115Z,12.62
2022-11-03T14:44:10.601Z,12.56
2022-11-03T14:46:37.184Z,12.50
2022-11-03T14:49:03.701Z,12.56
2022-11-03T14:51:30.844Z,12.45
2022-11-03T14:53:58.469Z,12.49
2022-11-03T14:56:25.837Z,12.46
2022-11-03T14:58:52.364Z,12.41
2022-11-03T15:01:19.948Z,12.37
2022-11-03T15:03:46.763Z,12.26
2022-11-03T15:06:13.296Z,12.35
2022-11-03T15:08:39.910Z,12.27
2022-11-03T15:11:10.488Z,12.22
2022-11-03T15:13:41.721Z,12.30
2022-11-03T15:16:12.549Z,12.20
2022-11-03T15:18:39.009Z,12.14
2022-11-03T15:21:05.772Z,12.15
2022-11-03T15:26:18.761Z,12.11
2022-11-03T15:28:45.228Z,12.04
2022-11-03T15:31:11.683Z,12.05
2022-11-03T15:33:38.211Z,12.17
2022-11-03T15:36:06.972Z,12.05
2022-11-03T15:38:33.755Z,12.00
2022-11-03T15:41:15.573Z,12.04
2022-11-03T15:43:47.141Z,12.00
2022-11-03T15:46:15.250Z,12.03
2022-11-03T15:48:42.836Z,11.93
2022-11-03T15:51:10.065Z,12.15
2022-11-03T15:53:36.769Z,12.18
2022-11-03T15:56:03.799Z,12.19
2022-11-03T15:58:33.948Z,12.04
2022-11-03T16:01:02.310Z,12.01
2022-11-03T16:03:29.669Z,11.96
2022-11-03T16:05:56.488Z,12.06
2022-11-03T16:08:22.973Z,12.08
2022-11-03T16:10:53.304Z,12.11
2022-11-03T16:13:24.782Z,12.11
2022-11-03T16:15:51.713Z,12.14
2022-11-03T16:18:18.291Z,12.00
2022-11-03T16:20:44.826Z,12.07
2022-11-03T16:23:12.063Z,11.98
2022-11-03T16:25:38.661Z,11.97
2022-11-03T16:28:05.606Z,11.85
2022-11-03T16:30:33.496Z,11.93
2022-11-03T16:33:00.053Z,11.93
2022-11-03T16:35:29.327Z,11.88
2022-11-03T16:37:56.175Z,11.88
2022-11-03T16:40:22.703Z,11.93
2022-11-03T16:42:49.126Z,11.95
2022-11-03T16:45:18.646Z,11.81
2022-11-03T16:47:46.818Z,11.98
2022-11-03T16:50:14.766Z,12.00
2022-11-03T16:52:41.218Z,11.95
2022-11-03T16:55:10.317Z,11.97
2022-11-03T16:57:36.805Z,11.86
2022-11-03T17:00:05.187Z,11.96
2022-11-03T17:02:31.916Z,11.87
2022-11-03T17:04:58.493Z,11.91
2022-11-03T17:07:25.411Z,11.94
2022-11-03T17:09:52.470Z,11.96
2022-11-03T17:12:19.065Z,11.85
2022-11-03T17:14:45.805Z,11.87
2022-11-03T17:17:12.573Z,11.84
2022-11-03T17:19:39.276Z,11.80
2022-11-03T17:22:05.785Z,11.81
2022-11-03T17:24:32.369Z,11.79
2022-11-03T17:27:00.667Z,11.81
2022-11-03T17:29:41.742Z,11.82
2022-11-03T17:32:13.572Z,11.83
2022-11-03T17:34:40.147Z,11.83
2022-11-03T17:37:06.897Z,11.93
2022-11-03T17:39:34.399Z,11.87
2022-11-03T17:42:13.549Z,11.88
2022-11-03T17:44:40.123Z,11.84
2022-11-03T17:47:06.647Z,11.87
2022-11-03T17:49:33.497Z,11.81
2022-11-03T17:52:00.007Z,11.89
2022-11-03T17:54:32.007Z,11.87
2022-11-03T17:57:00.733Z,11.86
2022-11-03T17:59:27.948Z,11.80
2022-11-03T18:01:55.678Z,11.87
2022-11-03T18:04:22.927Z,11.99
2022-11-03T18:06:49.414Z,11.82
2022-11-03T18:09:16.261Z,11.91
2022-11-03T18:12:02.130Z,11.80
2022-11-03T18:14:29.640Z,11.88
2022-11-03T18:16:57.142Z,11.89
2022-11-03T18:19:23.649Z,11.88
2022-11-03T18:21:50.171Z,11.93
2022-11-03T18:24:19.585Z,11.90
2022-11-03T18:26:46.061Z,12.01
2022-11-03T18:29:12.554Z,11.89
2022-11-03T18:31:42.884Z,11.97
2022-11-03T18:34:17.022Z,11.80
2022-11-03T18:36:44.279Z,11.79
2022-11-03T18:39:16.790Z,11.81
2022-11-03T18:41:44.600Z,11.77
2022-11-03T18:44:25.505Z,11.85
2022-11-03T18:46:52.681Z,11.90
2022-11-03T18:49:19.781Z,11.76
2022-11-03T18:52:02.841Z,11.89
2022-11-03T18:54:31.504Z,11.91
2022-11-03T18:56:58.535Z,11.93
2022-11-03T18:59:32.152Z,11.93
2022-11-03T19:01:59.590Z,11.76
2022-11-03T19:04:26.986Z,11.73
2022-11-03T19:06:53.846Z,11.68
2022-11-03T19:09:26.076Z,11.62
2022-11-03T19:11:56.265Z,11.71
2022-11-03T19:14:26.257Z,11.68
2022-11-03T19:19:39.926Z,11.65
2022-11-03T19:22:15.364Z,11.69
2022-11-03T19:24:45.330Z,11.62
2022-11-03T19:27:25.862Z,11.62
2022-11-03T19:29:53.324Z,11.65
2022-11-03T19:32:24.505Z,11.76
2022-11-03T19:34:56.357Z,11.83
2022-11-03T19:37:22.920Z,12.05
2022-11-03T19:39:49.552Z,12.15
2022-11-03T19:42:31.092Z,12.08
2022-11-03T19:44:59.490Z,12.11
2022-11-03T19:47:31.704Z,12.07
2022-11-03T19:50:02.458Z,12.00
2022-11-03T19:52:30.559Z,12.04
2022-11-03T19:54:58.432Z,11.96
2022-11-03T19:57:25.024Z,11.94
2022-11-03T19:59:51.497Z,11.84
2022-11-03T20:02:18.082Z,11.82
2022-11-03T20:04:47.163Z,11.80
2022-11-03T20:07:15.577Z,11.73
2022-11-03T20:09:42.765Z,11.81
2022-11-03T20:12:12.129Z,11.69
2022-11-03T20:14:38.589Z,11.69
2022-11-03T20:17:17.667Z,11.70
2022-11-03T20:19:44.252Z,11.78
2022-11-03T20:22:16.175Z,11.71
2022-11-03T20:24:45.012Z,11.71
2022-11-03T20:27:12.196Z,11.72
2022-11-03T20:29:39.598Z,11.65
2022-11-03T20:32:06.449Z,11.66
2022-11-03T20:34:33.093Z,11.63
2022-11-03T20:37:04.443Z,11.64
2022-11-03T20:39:32.770Z,11.67
2022-11-03T20:41:59.756Z,11.67
2022-11-03T20:44:26.222Z,11.69
2022-11-03T20:46:52.705Z,11.74
2022-11-03T20:49:19.160Z,11.83
2022-11-03T20:51:47.154Z,11.83
2022-11-03T20:54:17.493Z,11.74
2022-11-03T20:56:44.157Z,11.71
2022-11-03T20:59:13.508Z,11.81
2022-11-03T21:01:41.291Z,11.78
2022-11-03T21:04:14.098Z,11.73
2022-11-03T21:06:40.789Z,11.76
2022-11-03T21:09:11.909Z,11.81
2022-11-03T21:11:40.461Z,11.83
2022-11-03T21:14:12.916Z,11.81
2022-11-03T21:16:58.139Z,11.80
2022-11-03T21:19:45.770Z,11.79
2022-11-03T21:22:30.767Z,11.76
2022-11-03T21:25:01.020Z,11.81
2022-11-03T21:27:28.038Z,11.92
2022-11-03T21:29:59.418Z,11.95
2022-11-03T21:32:28.033Z,11.93
2022-11-03T21:34:54.754Z,11.78
2022-11-03T21:37:21.365Z,11.75
2022-11-03T21:39:47.804Z,11.67
2022-11-03T21:42:34.409Z,11.61
2022-11-03T21:45:02.400Z,11.57
2022-11-03T21:47:28.997Z,11.39
2022-11-03T21:49:55.822Z,11.29
2022-11-03T21:52:32.941Z,11.25
2022-11-03T21:55:02.416Z,11.17
2022-11-03T21:57:29.683Z,11.15
2022-11-03T21:59:59.624Z,11.09
2022-11-03T22:02:28.092Z,11.05
2022-11-03T22:04:55.873Z,11.02
2022-11-03T22:07:23.013Z,11.00
2022-11-03T22:09:49.569Z,11.01
2022-11-03T22:12:16.149Z,10.96
2022-11-03T22:15:01.069Z,11.00
2022-11-03T22:17:27.901Z,11.00
2022-11-03T22:20:12.971Z,10.94
2022-11-03T22:22:58.388Z,10.93
2022-11-03T22:25:43.801Z,10.89
2022-11-03T22:28:14.646Z,10.87
2022-11-03T22:31:00.594Z,10.87
2022-11-03T22:33:27.875Z,10.84
2022-11-03T22:36:21.446Z,10.85
2022-11-03T22:39:06.959Z,10.83
2022-11-03T22:41:52.347Z,10.87
2022-11-03T22:44:37.507Z,10.94
2022-11-03T22:47:06.784Z,10.88
2022-11-03T22:49:34.920Z,10.88
2022-11-03T22:52:02.440Z,10.87
2022-11-03T22:54:28.877Z,10.99
2022-11-03T22:56:56.306Z,10.92
2022-11-03T22:59:22.992Z,10.87
2022-11-03T23:01:49.669Z,10.86
2022-11-03T23:04:16.249Z,10.84
2022-11-03T23:06:42.892Z,10.82
2022-11-03T23:09:12.686Z,10.86
2022-11-03T23:11:41.512Z,10.86
2022-11-03T23:14:10.952Z,10.81
2022-11-03T23:16:40.325Z,10.75
2022-11-03T23:19:28.197Z,10.84
2022-11-03T23:21:55.738Z,10.85
2022-11-03T23:24:45.092Z,10.86
2022-11-03T23:27:12.946Z,10.86
2022-11-03T23:29:39.441Z,10.89
2022-11-03T23:32:06.735Z,10.86
2022-11-03T23:34:35.048Z,10.86
2022-11-03T23:37:02.836Z,10.86
2022-11-03T23:39:29.443Z,10.81
2022-11-03T23:41:56.387Z,10.84
2022-11-03T23:44:23.021Z,10.92
2022-11-03T23:47:07.949Z,10.86
2022-11-03T23:49:34.391Z,10.95
2022-11-03T23:52:01.046Z,11.05
2022-11-03T23:54:27.628Z,11.04
2022-11-03T23:57:12.859Z,11.01
2022-11-03T23:59:39.352Z,11.04
