createdAt,value
2017-03-17T00:00:55.595Z,24.1
2017-03-17T00:01:55.743Z,24.1
2017-03-17T00:02:56.828Z,24.1
2017-03-17T00:03:56.834Z,24.1
2017-03-17T00:04:56.003Z,24.1
2017-03-17T00:05:56.909Z,24.1
2017-03-17T00:06:56.992Z,24.1
2017-03-17T00:07:55.970Z,24.1
2017-03-17T00:08:56.020Z,24.1
2017-03-17T00:09:56.099Z,24.1
2017-03-17T00:10:56.245Z,24.1
2017-03-17T00:11:57.246Z,24.1
2017-03-17T00:12:57.337Z,24.1
2017-03-17T00:13:57.411Z,24.1
2017-03-17T00:14:57.537Z,24.1
2017-03-17T00:15:56.570Z,24.1
2017-03-17T00:16:57.711Z,24.1
2017-03-17T00:17:57.651Z,24.1
2017-03-17T00:18:57.765Z,24.1
2017-03-17T00:19:57.712Z,24.1
2017-03-17T00:20:57.760Z,24.1
2017-03-17T00:21:57.766Z,24.1
2017-03-17T00:22:56.941Z,24.1
2017-03-17T00:23:56.817Z,24.1
2017-03-17T00:24:57.964Z,24.1
2017-03-17T00:25:56.978Z,24.1
2017-03-17T00:26:56.902Z,24.1
2017-03-17T00:27:58.117Z,24.1
2017-03-17T00:28:57.220Z,24.1
2017-03-17T00:29:57.145Z,24.1
2017-03-17T00:30:57.067Z,24.1
2017-03-17T00:31:58.242Z,24.1
2017-03-17T00:32:58.271Z,24.1
2017-03-17T00:33:58.296Z,24.1
2017-03-17T00:34:58.469Z,24.1
2017-03-17T00:35:58.418Z,24.1
2017-03-17T00:36:57.285Z,24.1
2017-03-17T00:37:58.513Z,24.1
2017-03-17T00:38:57.396Z,24.1
2017-03-17T00:39:57.482Z,24.1
2017-03-17T00:40:57.584Z,24.1
2017-03-17T00:41:58.503Z,24.1
2017-03-17T00:42:58.597Z,24.1
2017-03-17T00:43:58.775Z,24.1
2017-03-17T00:44:58.826Z,24.1
2017-03-17T00:45:58.839Z,24.1
2017-03-17T00:46:59.042Z,24.1
2017-03-17T00:47:58.952Z,24.1
2017-03-17T00:48:57.993Z,24.1
2017-03-17T00:49:59.041Z,24.1
2017-03-17T00:50:58.054Z,24.1
2017-03-17T00:51:58.127Z,24.2
2017-03-17T00:52:59.498Z,24.1
2017-03-17T00:53:58.362Z,24.1
2017-03-17T00:54:59.429Z,24.2
2017-03-17T00:55:59.444Z,24.1
2017-03-17T00:56:59.499Z,24.2
2017-03-17T00:57:59.608Z,24.2
2017-03-17T00:58:58.701Z,24.2
2017-03-17T00:59:59.673Z,24.2
2017-03-17T01:00:58.667Z,24.2
2017-03-17T01:01:59.791Z,24.2
2017-03-17T01:02:59.903Z,24.2
2017-03-17T01:03:58.795Z,24.2
2017-03-17T01:04:59.056Z,24.2
2017-03-17T01:05:59.872Z,24.2
2017-03-17T01:06:58.890Z,24.2
2017-03-17T01:08:00.089Z,24.2
2017-03-17T01:09:00.055Z,24.2
2017-03-17T01:10:00.154Z,24.2
2017-03-17T01:11:00.502Z,24.2
2017-03-17T01:12:00.198Z,24.2
2017-03-17T01:12:59.305Z,24.2
2017-03-17T01:14:00.380Z,24.2
2017-03-17T01:15:00.407Z,24.2
2017-03-17T01:15:59.290Z,24.2
2017-03-17T01:16:59.606Z,24.2
2017-03-17T01:17:59.551Z,24.2
2017-03-17T01:18:59.579Z,24.2
2017-03-17T01:19:59.627Z,24.2
2017-03-17T01:21:00.712Z,24.2
2017-03-17T01:22:00.931Z,24.2
2017-03-17T01:23:00.779Z,24.2
2017-03-17T01:23:59.891Z,24.2
2017-03-17T01:25:00.975Z,24.2
2017-03-17T01:25:59.957Z,24.2
2017-03-17T01:26:59.913Z,24.2
2017-03-17T01:28:01.326Z,24.2
2017-03-17T01:29:01.134Z,24.2
2017-03-17T01:30:00.142Z,24.2
2017-03-17T01:31:01.195Z,24.2
2017-03-17T01:32:01.258Z,24.2
2017-03-17T01:33:00.301Z,24.2
2017-03-17T01:34:00.539Z,24.2
2017-03-17T01:35:01.538Z,24.2
2017-03-17T01:36:00.515Z,24.2
2017-03-17T01:37:00.493Z,24.2
2017-03-17T01:38:01.600Z,24.2
2017-03-17T01:39:00.519Z,24.2
2017-03-17T01:40:00.763Z,24.2
2017-03-17T01:41:01.627Z,24.2
2017-03-17T01:42:00.577Z,24.2
2017-03-17T01:43:00.663Z,24.2
2017-03-17T01:44:01.795Z,24.2
2017-03-17T01:45:00.777Z,24.2
2017-03-17T01:46:01.930Z,24.2
2017-03-17T01:47:00.847Z,24.2
2017-03-17T01:48:00.879Z,24.2
2017-03-17T01:49:01.918Z,24.2
2017-03-17T01:50:02.006Z,24.2
2017-03-17T01:51:01.958Z,24.2
2017-03-17T01:52:02.267Z,24.2
2017-03-17T01:53:00.987Z,24.2
2017-03-17T01:54:01.133Z,24.2
2017-03-17T01:55:01.119Z,24.2
2017-03-17T01:56:01.183Z,24.2
2017-03-17T01:57:02.239Z,24.2
2017-03-17T01:58:01.486Z,24.2
2017-03-17T01:59:02.327Z,24.2
2017-03-17T02:00:01.337Z,24.2
2017-03-17T02:01:02.457Z,24.2
2017-03-17T02:02:01.349Z,24.2
2017-03-17T02:03:02.518Z,24.2
2017-03-17T02:04:01.609Z,24.2
2017-03-17T02:05:02.666Z,24.2
2017-03-17T02:06:01.624Z,24.2
2017-03-17T02:07:02.341Z,24.2
2017-03-17T02:08:01.840Z,24.2
2017-03-17T02:09:02.964Z,24.2
2017-03-17T02:10:02.123Z,24.2
2017-03-17T02:11:02.922Z,24.2
2017-03-17T02:12:01.935Z,24.2
2017-03-17T02:13:02.036Z,24.2
2017-03-17T02:14:03.230Z,24.2
2017-03-17T02:15:02.062Z,24.2
2017-03-17T02:16:03.330Z,24.2
2017-03-17T02:17:03.298Z,24.2
2017-03-17T02:18:02.267Z,24.2
2017-03-17T02:19:02.398Z,24.2
2017-03-17T02:20:03.459Z,24.2
2017-03-17T02:21:02.394Z,24.2
2017-03-17T02:22:02.770Z,24.3
2017-03-17T02:23:03.545Z,24.2
2017-03-17T02:24:02.482Z,24.2
2017-03-17T02:25:03.274Z,24.2
2017-03-17T02:26:03.738Z,24.2
2017-03-17T02:27:02.691Z,24.3
2017-03-17T02:28:03.023Z,24.3
2017-03-17T02:29:02.813Z,24.3
2017-03-17T02:30:02.901Z,24.3
2017-03-17T02:31:03.071Z,24.3
2017-03-17T02:32:03.078Z,24.3
2017-03-17T02:33:03.166Z,24.3
2017-03-17T02:34:03.359Z,24.3
2017-03-17T02:35:04.349Z,24.3
2017-03-17T02:36:04.406Z,24.3
2017-03-17T02:37:04.460Z,24.3
2017-03-17T02:38:03.569Z,24.3
2017-03-17T02:39:04.549Z,24.3
2017-03-17T02:40:03.698Z,24.3
2017-03-17T02:41:04.757Z,24.3
2017-03-17T02:42:04.685Z,24.3
2017-03-17T02:43:03.674Z,24.3
2017-03-17T02:44:03.836Z,24.3
2017-03-17T02:45:04.898Z,24.3
2017-03-17T02:46:05.122Z,24.3
2017-03-17T02:47:05.009Z,24.3
2017-03-17T02:48:04.992Z,24.3
2017-03-17T02:49:04.014Z,24.3
2017-03-17T02:50:03.988Z,24.3
2017-03-17T02:51:05.113Z,24.3
2017-03-17T02:52:04.330Z,24.3
2017-03-17T02:53:05.396Z,24.3
2017-03-17T02:54:04.274Z,24.3
2017-03-17T02:55:05.424Z,24.3
2017-03-17T02:56:05.499Z,24.3
2017-03-17T02:57:05.449Z,24.3
2017-03-17T02:58:05.619Z,24.3
2017-03-17T02:59:05.538Z,24.3
2017-03-17T03:00:04.646Z,24.3
2017-03-17T03:01:05.680Z,24.3
2017-03-17T03:02:05.704Z,24.3
2017-03-17T03:03:05.776Z,24.3
2017-03-17T03:04:05.824Z,24.3
2017-03-17T03:05:05.888Z,24.3
2017-03-17T03:06:05.871Z,24.3
2017-03-17T03:07:04.853Z,24.3
2017-03-17T03:08:05.964Z,24.3
2017-03-17T03:09:06.032Z,24.3
2017-03-17T03:10:04.980Z,24.3
2017-03-17T03:11:05.044Z,24.3
2017-03-17T03:12:05.220Z,24.3
2017-03-17T03:13:05.291Z,24.3
2017-03-17T03:14:05.379Z,24.3
2017-03-17T03:15:05.300Z,24.3
2017-03-17T03:16:06.522Z,24.3
2017-03-17T03:17:05.521Z,24.3
2017-03-17T03:18:05.484Z,24.3
2017-03-17T03:19:06.152Z,24.3
2017-03-17T03:20:06.691Z,24.3
2017-03-17T03:21:06.943Z,24.3
2017-03-17T03:22:06.889Z,24.3
2017-03-17T03:23:05.711Z,24.3
2017-03-17T03:24:06.789Z,24.3
2017-03-17T03:25:06.864Z,24.3
2017-03-17T03:26:05.854Z,24.3
2017-03-17T03:27:06.042Z,24.4
2017-03-17T03:28:06.058Z,24.3
2017-03-17T03:29:06.058Z,24.3
2017-03-17T03:30:06.026Z,24.4
2017-03-17T03:31:07.253Z,24.4
2017-03-17T03:32:06.225Z,24.4
2017-03-17T03:33:07.467Z,24.4
2017-03-17T03:34:07.321Z,24.4
2017-03-17T03:35:06.950Z,24.4
2017-03-17T03:36:07.297Z,24.4
2017-03-17T03:37:07.468Z,24.4
2017-03-17T03:38:07.453Z,24.4
2017-03-17T03:39:07.615Z,24.4
2017-03-17T03:40:07.491Z,24.4
2017-03-17T03:41:07.432Z,24.4
2017-03-17T03:42:06.470Z,24.4
2017-03-17T03:43:06.570Z,24.4
2017-03-17T03:44:07.590Z,24.4
2017-03-17T03:45:06.746Z,24.4
2017-03-17T03:46:08.240Z,24.4
2017-03-17T03:47:07.737Z,24.4
2017-03-17T03:48:06.798Z,24.4
2017-03-17T03:49:07.360Z,24.4
2017-03-17T03:50:07.520Z,24.4
2017-03-17T03:51:07.969Z,24.4
2017-03-17T03:52:06.800Z,24.4
2017-03-17T03:53:07.978Z,24.4
2017-03-17T03:54:06.943Z,24.4
2017-03-17T03:55:08.150Z,24.4
2017-03-17T03:56:08.105Z,24.4
2017-03-17T03:57:07.395Z,24.4
2017-03-17T03:58:08.329Z,24.4
2017-03-17T03:59:07.281Z,24.4
2017-03-17T04:00:07.281Z,24.4
2017-03-17T04:01:07.175Z,24.4
2017-03-17T04:02:08.361Z,24.4
2017-03-17T04:03:08.609Z,24.4
2017-03-17T04:04:08.510Z,24.4
2017-03-17T04:05:07.553Z,24.4
2017-03-17T04:06:07.606Z,24.4
2017-03-17T04:07:07.750Z,24.4
2017-03-17T04:08:08.769Z,24.4
2017-03-17T04:09:07.717Z,24.4
2017-03-17T04:10:07.770Z,24.4
2017-03-17T04:11:07.800Z,24.4
2017-03-17T04:12:07.864Z,24.4
2017-03-17T04:13:09.059Z,24.4
2017-03-17T04:14:09.141Z,24.4
2017-03-17T04:15:08.086Z,24.4
2017-03-17T04:16:08.147Z,24.4
2017-03-17T04:17:09.232Z,24.4
2017-03-17T04:18:08.159Z,24.4
2017-03-17T04:19:09.348Z,24.4
2017-03-17T04:20:08.360Z,24.4
2017-03-17T04:21:08.321Z,24.4
2017-03-17T04:22:09.529Z,24.4
2017-03-17T04:23:08.466Z,24.4
2017-03-17T04:24:08.549Z,24.4
2017-03-17T04:25:09.624Z,24.4
2017-03-17T04:26:09.866Z,24.4
2017-03-17T04:27:09.750Z,24.4
2017-03-17T04:28:08.874Z,24.4
2017-03-17T04:29:09.884Z,24.4
2017-03-17T04:30:09.956Z,24.4
2017-03-17T04:31:09.912Z,24.4
2017-03-17T04:32:10.057Z,24.4
2017-03-17T04:33:08.970Z,24.4
2017-03-17T04:34:08.986Z,24.4
2017-03-17T04:35:09.053Z,24.4
2017-03-17T04:36:10.169Z,24.4
2017-03-17T04:37:09.061Z,24.4
2017-03-17T04:38:09.413Z,24.4
2017-03-17T04:39:10.316Z,24.4
2017-03-17T04:40:10.351Z,24.4
2017-03-17T04:41:09.316Z,24.4
2017-03-17T04:42:09.362Z,24.5
2017-03-17T04:43:10.515Z,24.9
2017-03-17T04:44:10.718Z,25.4
2017-03-17T04:45:10.701Z,25.5
2017-03-17T04:46:10.715Z,25.6
2017-03-17T04:47:10.635Z,25.7
2017-03-17T04:48:10.746Z,25.7
2017-03-17T04:49:10.824Z,25.8
2017-03-17T04:50:10.968Z,25.8
2017-03-17T04:51:10.840Z,25.8
2017-03-17T04:52:10.910Z,25.8
2017-03-17T04:53:09.956Z,25.8
2017-03-17T04:54:10.970Z,25.8
2017-03-17T04:55:11.085Z,25.9
2017-03-17T04:56:11.318Z,25.9
2017-03-17T04:57:10.170Z,25.9
2017-03-17T04:58:10.184Z,25.9
2017-03-17T04:59:10.220Z,25.9
2017-03-17T05:00:11.280Z,25.9
2017-03-17T05:01:11.362Z,25.9
2017-03-17T05:02:10.526Z,26
2017-03-17T05:03:11.443Z,26
2017-03-17T05:04:11.542Z,25.9
2017-03-17T05:05:11.487Z,25.9
2017-03-17T05:06:11.541Z,25.9
2017-03-17T05:07:10.814Z,25.9
2017-03-17T05:08:10.640Z,25.9
2017-03-17T05:09:10.796Z,25.9
2017-03-17T05:10:10.801Z,25.9
2017-03-17T05:11:11.871Z,25.9
2017-03-17T05:12:11.963Z,25.9
2017-03-17T05:13:12.154Z,25.9
2017-03-17T05:14:12.013Z,25.9
2017-03-17T05:15:12.157Z,25.9
2017-03-17T05:16:12.090Z,25.9
2017-03-17T05:17:11.193Z,25.9
2017-03-17T05:18:11.219Z,25.9
2017-03-17T05:19:12.455Z,25.9
2017-03-17T05:20:12.289Z,25.9
2017-03-17T05:21:12.342Z,25.9
2017-03-17T05:22:12.297Z,25.9
2017-03-17T05:23:12.395Z,25.8
2017-03-17T05:24:12.518Z,25.8
2017-03-17T05:25:12.826Z,25.8
2017-03-17T05:26:11.556Z,25.8
2017-03-17T05:27:12.605Z,25.8
2017-03-17T05:28:12.799Z,25.8
2017-03-17T05:29:14.129Z,25.8
2017-03-17T05:30:11.890Z,25.8
2017-03-17T05:31:13.094Z,25.8
2017-03-17T05:32:13.057Z,25.8
2017-03-17T05:33:13.140Z,25.8
2017-03-17T05:34:12.156Z,25.8
2017-03-17T05:35:13.230Z,25.9
2017-03-17T05:36:13.306Z,25.9
2017-03-17T05:37:12.519Z,25.9
2017-03-17T05:38:13.487Z,26
2017-03-17T05:39:12.386Z,26.1
2017-03-17T05:40:12.535Z,26.1
2017-03-17T05:41:12.585Z,26.3
2017-03-17T05:42:12.549Z,26.3
2017-03-17T05:43:14.030Z,26.4
2017-03-17T05:44:12.589Z,26.5
2017-03-17T05:45:13.839Z,26.6
2017-03-17T05:46:13.267Z,26.6
2017-03-17T05:47:12.741Z,26.8
2017-03-17T05:48:12.712Z,26.8
2017-03-17T05:49:14.023Z,26.9
2017-03-17T05:50:14.546Z,27
2017-03-17T05:51:13.536Z,27.1
2017-03-17T05:52:14.006Z,27.2
2017-03-17T05:53:13.074Z,27.3
2017-03-17T05:54:14.134Z,27.3
2017-03-17T05:55:14.381Z,27.3
2017-03-17T05:56:14.195Z,27.4
2017-03-17T05:57:13.285Z,27.4
2017-03-17T05:58:14.451Z,27.4
2017-03-17T05:59:13.406Z,27.4
2017-03-17T06:00:13.422Z,27.5
2017-03-17T06:01:14.793Z,27.5
2017-03-17T06:02:15.657Z,27.6
2017-03-17T06:03:14.631Z,27.6
2017-03-17T06:04:14.663Z,27.6
2017-03-17T06:05:13.582Z,27.6
2017-03-17T06:06:14.739Z,27.7
2017-03-17T06:07:13.881Z,27.7
2017-03-17T06:08:14.896Z,27.7
2017-03-17T06:09:13.971Z,27.8
2017-03-17T06:10:14.026Z,27.8
2017-03-17T06:11:14.053Z,27.8
2017-03-17T06:12:14.056Z,27.8
2017-03-17T06:13:15.314Z,27.8
2017-03-17T06:14:15.214Z,27.9
2017-03-17T06:15:15.219Z,27.9
2017-03-17T06:16:15.256Z,27.9
2017-03-17T06:17:14.270Z,27.9
2017-03-17T06:18:15.426Z,27.9
2017-03-17T06:19:15.634Z,27.9
2017-03-17T06:20:15.380Z,28
2017-03-17T06:21:15.509Z,28
2017-03-17T06:22:14.424Z,28
2017-03-17T06:23:16.268Z,28
2017-03-17T06:24:14.612Z,28
2017-03-17T06:25:15.900Z,28
2017-03-17T06:26:14.617Z,28
2017-03-17T06:27:15.795Z,28.1
2017-03-17T06:28:14.839Z,28.1
2017-03-17T06:29:15.868Z,28.1
2017-03-17T06:30:16.009Z,28.1
2017-03-17T06:31:15.158Z,28.1
2017-03-17T06:32:14.954Z,28.1
2017-03-17T06:33:16.202Z,28.1
2017-03-17T06:34:16.202Z,28.1
2017-03-17T06:35:16.261Z,28.1
2017-03-17T06:36:15.289Z,28.1
2017-03-17T06:37:16.656Z,28.1
2017-03-17T06:38:16.526Z,28.1
2017-03-17T06:39:15.478Z,28.1
2017-03-17T06:40:15.467Z,28
2017-03-17T06:41:15.605Z,28
2017-03-17T06:42:16.686Z,28
2017-03-17T06:43:16.721Z,28
2017-03-17T06:44:16.725Z,28
2017-03-17T06:45:15.654Z,28.1
2017-03-17T06:46:16.814Z,28.1
2017-03-17T06:47:18.131Z,28.1
2017-03-17T06:48:16.104Z,28.1
2017-03-17T06:49:17.687Z,28
2017-03-17T06:50:17.060Z,28
2017-03-17T06:51:17.082Z,27.9
2017-03-17T06:52:17.074Z,27.9
2017-03-17T06:53:16.025Z,27.8
2017-03-17T06:54:17.182Z,27.8
2017-03-17T06:55:16.109Z,27.8
2017-03-17T06:56:17.238Z,27.7
2017-03-17T06:57:17.307Z,27.7
2017-03-17T06:58:17.297Z,27.6
2017-03-17T06:59:17.404Z,27.6
2017-03-17T07:00:16.347Z,27.4
2017-03-17T07:01:17.489Z,27.3
2017-03-17T07:02:17.478Z,27.2
2017-03-17T07:03:16.465Z,27.1
2017-03-17T07:04:16.539Z,27
2017-03-17T07:05:17.266Z,26.8
2017-03-17T07:06:16.545Z,26.7
2017-03-17T07:07:17.664Z,26.6
2017-03-17T07:08:16.658Z,26.6
2017-03-17T07:09:17.352Z,26.5
2017-03-17T07:10:16.829Z,26.3
2017-03-17T07:11:17.974Z,26.3
2017-03-17T07:12:18.115Z,26.2
2017-03-17T07:13:19.032Z,26.1
2017-03-17T07:14:18.123Z,26.1
2017-03-17T07:15:17.632Z,26
2017-03-17T07:16:17.071Z,26
2017-03-17T07:17:18.722Z,26
2017-03-17T07:18:17.864Z,25.9
2017-03-17T07:19:18.244Z,25.9
2017-03-17T07:20:18.287Z,25.9
2017-03-17T07:21:19.023Z,25.8
2017-03-17T07:22:19.376Z,25.8
2017-03-17T07:23:17.489Z,25.7
2017-03-17T07:24:18.571Z,25.7
2017-03-17T07:25:17.569Z,25.7
2017-03-17T07:26:17.541Z,25.6
2017-03-17T07:27:17.776Z,25.6
2017-03-17T07:28:18.250Z,25.6
2017-03-17T07:29:18.994Z,25.6
2017-03-17T07:30:19.512Z,25.6
2017-03-17T07:31:21.450Z,25.6
2017-03-17T07:32:18.991Z,25.5
2017-03-17T07:33:18.017Z,25.5
2017-03-17T07:34:18.727Z,25.5
2017-03-17T07:35:19.864Z,25.5
2017-03-17T07:36:19.787Z,25.5
2017-03-17T07:37:19.246Z,25.5
2017-03-17T07:38:19.268Z,25.5
2017-03-17T07:39:19.317Z,25.5
2017-03-17T07:40:22.692Z,25.5
2017-03-17T07:41:18.965Z,25.5
2017-03-17T07:42:18.430Z,25.5
2017-03-17T07:43:18.514Z,25.5
2017-03-17T07:44:18.465Z,25.5
2017-03-17T07:45:18.569Z,25.5
2017-03-17T07:46:19.573Z,25.5
2017-03-17T07:47:18.553Z,25.5
2017-03-17T07:48:19.251Z,25.5
2017-03-17T07:49:20.039Z,25.5
2017-03-17T07:50:18.757Z,25.5
2017-03-17T07:51:19.883Z,25.5
2017-03-17T07:52:19.926Z,25.5
2017-03-17T07:53:20.745Z,25.5
2017-03-17T07:54:21.362Z,25.6
2017-03-17T07:55:19.013Z,25.5
2017-03-17T07:56:19.017Z,25.5
2017-03-17T07:57:20.134Z,25.5
2017-03-17T07:58:20.885Z,25.5
2017-03-17T07:59:19.158Z,25.5
2017-03-17T08:00:20.385Z,25.5
2017-03-17T08:01:20.366Z,25.6
2017-03-17T08:02:19.353Z,25.6
2017-03-17T08:03:20.549Z,25.6
2017-03-17T08:04:19.981Z,25.6
2017-03-17T08:05:20.047Z,25.6
2017-03-17T08:06:19.453Z,25.6
2017-03-17T08:07:20.487Z,25.6
2017-03-17T08:08:19.512Z,25.6
2017-03-17T08:09:20.529Z,25.6
2017-03-17T08:10:20.779Z,25.6
2017-03-17T08:11:19.779Z,25.6
2017-03-17T08:12:21.448Z,25.6
2017-03-17T08:13:21.042Z,25.6
2017-03-17T08:14:20.837Z,25.6
2017-03-17T08:15:19.910Z,25.6
2017-03-17T08:16:20.468Z,25.6
2017-03-17T08:17:20.793Z,25.6
2017-03-17T08:18:20.639Z,25.6
2017-03-17T08:19:21.151Z,25.6
2017-03-17T08:20:21.761Z,25.6
2017-03-17T08:21:20.766Z,25.6
2017-03-17T08:22:20.782Z,25.6
2017-03-17T08:23:22.547Z,25.6
2017-03-17T08:24:20.427Z,25.6
2017-03-17T08:25:21.085Z,25.6
2017-03-17T08:26:23.498Z,25.6
2017-03-17T08:27:21.159Z,25.6
2017-03-17T08:28:23.035Z,25.6
2017-03-17T08:29:22.955Z,25.5
2017-03-17T08:30:22.601Z,25.5
2017-03-17T08:31:21.955Z,25.5
2017-03-17T08:32:23.719Z,25.4
2017-03-17T08:33:22.870Z,25.4
2017-03-17T08:34:28.048Z,25.4
2017-03-17T08:35:25.345Z,25.4
2017-03-17T08:36:24.044Z,25.4
2017-03-17T08:37:24.423Z,25.4
2017-03-17T08:38:26.352Z,25.3
2017-03-17T08:39:24.564Z,25.3
2017-03-17T08:40:26.166Z,25.3
2017-03-17T08:41:24.449Z,25.3
2017-03-17T08:42:24.791Z,25.3
2017-03-17T08:43:21.075Z,25.3
2017-03-17T08:44:24.791Z,25.3
2017-03-17T08:45:23.559Z,25.3
2017-03-17T08:46:24.702Z,25.3
2017-03-17T08:47:24.416Z,25.3
2017-03-17T08:48:23.911Z,25.3
2017-03-17T08:49:25.011Z,25.3
2017-03-17T08:50:23.924Z,25.4
2017-03-17T08:51:21.704Z,25.5
2017-03-17T08:52:22.332Z,25.5
2017-03-17T08:53:23.043Z,25.5
2017-03-17T08:54:23.597Z,25.6
2017-03-17T08:55:22.829Z,25.6
2017-03-17T08:56:21.860Z,25.6
2017-03-17T08:57:22.941Z,25.6
2017-03-17T08:58:22.907Z,25.6
2017-03-17T08:59:24.075Z,25.6
2017-03-17T09:00:21.961Z,25.5
2017-03-17T09:01:22.089Z,25.5
2017-03-17T09:02:23.795Z,25.5
2017-03-17T09:03:23.171Z,25.5
2017-03-17T09:04:23.233Z,25.4
2017-03-17T09:05:22.967Z,25.4
2017-03-17T09:06:22.264Z,25.4
2017-03-17T09:07:22.293Z,25.3
2017-03-17T09:08:23.067Z,25.3
2017-03-17T09:09:23.650Z,25.2
2017-03-17T09:10:23.679Z,25.2
2017-03-17T09:11:23.652Z,25.2
2017-03-17T09:12:23.749Z,25.1
2017-03-17T09:13:23.625Z,25.1
2017-03-17T09:14:23.911Z,25
2017-03-17T09:15:23.666Z,25
2017-03-17T09:16:23.667Z,25
2017-03-17T09:17:28.405Z,25
2017-03-17T09:18:24.211Z,24.9
2017-03-17T09:19:24.003Z,24.9
2017-03-17T09:20:25.987Z,24.9
2017-03-17T09:21:25.983Z,24.9
2017-03-17T09:22:24.788Z,24.8
2017-03-17T09:23:24.733Z,24.8
2017-03-17T09:24:25.163Z,24.7
2017-03-17T09:25:26.237Z,24.7
2017-03-17T09:26:25.440Z,24.5
2017-03-17T09:27:27.450Z,24.3
2017-03-17T09:28:24.511Z,24.2
2017-03-17T09:29:25.634Z,24.3
2017-03-17T09:30:25.198Z,24.4
2017-03-17T09:31:27.047Z,24.4
2017-03-17T09:32:26.995Z,24.5
2017-03-17T09:33:30.594Z,24.5
2017-03-17T09:34:25.869Z,24.6
2017-03-17T09:35:27.920Z,24.6
2017-03-17T09:36:25.978Z,24.7
2017-03-17T09:37:31.586Z,24.8
2017-03-17T09:39:30.202Z,24.9
2017-03-17T09:40:26.722Z,24.9
2017-03-17T09:41:26.701Z,25
2017-03-17T09:42:26.660Z,25
2017-03-17T09:43:29.876Z,25
2017-03-17T09:44:28.364Z,25.1
2017-03-17T09:45:27.478Z,25.1
2017-03-17T09:46:28.444Z,25.1
2017-03-17T09:47:29.674Z,25.2
2017-03-17T09:48:25.135Z,25.2
2017-03-17T09:49:30.068Z,25.2
2017-03-17T09:50:26.511Z,25.3
2017-03-17T09:51:27.608Z,25.3
2017-03-17T09:52:29.941Z,25.3
2017-03-17T09:53:30.365Z,25.3
2017-03-17T09:54:28.409Z,25.4
2017-03-17T09:55:30.329Z,25.4
2017-03-17T09:56:26.207Z,25.4
2017-03-17T09:57:25.715Z,25.5
2017-03-17T09:58:28.538Z,25.5
2017-03-17T09:59:26.149Z,25.5
2017-03-17T10:00:28.091Z,25.5
2017-03-17T10:01:25.264Z,25.5
2017-03-17T10:02:25.180Z,25.6
2017-03-17T10:03:25.902Z,25.6
2017-03-17T10:04:27.688Z,25.6
2017-03-17T10:05:26.477Z,25.6
2017-03-17T10:06:27.111Z,25.6
2017-03-17T10:07:29.030Z,25.6
2017-03-17T10:08:27.939Z,25.6
2017-03-17T10:09:31.454Z,25.6
2017-03-17T10:10:26.029Z,25.7
2017-03-17T10:11:26.730Z,25.7
2017-03-17T10:12:27.775Z,25.7
2017-03-17T10:13:26.762Z,25.7
2017-03-17T10:14:26.334Z,25.7
2017-03-17T10:15:26.884Z,25.7
2017-03-17T10:16:30.169Z,25.7
2017-03-17T10:17:27.537Z,25.8
2017-03-17T10:18:30.811Z,25.8
2017-03-17T10:19:27.200Z,25.8
2017-03-17T10:20:26.857Z,25.8
2017-03-17T10:21:26.192Z,25.8
2017-03-17T10:22:28.511Z,25.8
2017-03-17T10:23:27.047Z,25.8
2017-03-17T10:24:26.895Z,25.8
2017-03-17T10:25:27.395Z,25.8
2017-03-17T10:26:26.409Z,25.8
2017-03-17T10:27:30.061Z,25.8
2017-03-17T10:28:28.464Z,25.8
2017-03-17T10:29:29.277Z,25.8
2017-03-17T10:30:31.349Z,25.8
2017-03-17T10:31:28.992Z,25.8
2017-03-17T10:32:28.013Z,25.9
2017-03-17T10:33:29.598Z,25.9
2017-03-17T10:34:28.021Z,25.9
2017-03-17T10:35:30.275Z,25.9
2017-03-17T10:36:26.795Z,25.9
2017-03-17T10:37:28.023Z,25.9
2017-03-17T10:38:30.469Z,25.9
2017-03-17T10:39:29.563Z,25.9
2017-03-17T10:40:28.253Z,25.9
2017-03-17T10:41:28.501Z,25.9
2017-03-17T10:42:27.832Z,26
2017-03-17T10:43:28.781Z,26
2017-03-17T10:44:29.551Z,26
2017-03-17T10:45:29.605Z,26
2017-03-17T10:46:28.375Z,26
2017-03-17T10:47:29.064Z,26
2017-03-17T10:48:28.574Z,26
2017-03-17T10:49:28.256Z,26
2017-03-17T10:50:29.204Z,25.9
2017-03-17T10:51:29.289Z,25.9
2017-03-17T10:52:30.647Z,25.9
2017-03-17T10:53:30.509Z,25.9
2017-03-17T10:54:28.678Z,25.8
2017-03-17T10:55:29.771Z,25.8
2017-03-17T10:56:30.282Z,25.8
2017-03-17T10:57:29.383Z,25.8
2017-03-17T10:58:28.778Z,25.8
2017-03-17T10:59:30.517Z,25.8
2017-03-17T11:00:29.236Z,25.7
2017-03-17T11:01:30.307Z,25.7
2017-03-17T11:02:32.717Z,25.7
2017-03-17T11:03:30.568Z,25.7
2017-03-17T11:04:29.650Z,25.7
2017-03-17T11:05:28.831Z,25.7
2017-03-17T11:06:31.278Z,25.7
2017-03-17T11:07:30.373Z,25.7
2017-03-17T11:08:31.341Z,25.7
2017-03-17T11:09:32.266Z,25.7
2017-03-17T11:10:29.719Z,25.7
2017-03-17T11:11:30.507Z,25.7
2017-03-17T11:12:30.736Z,25.7
2017-03-17T11:13:29.445Z,25.7
2017-03-17T11:14:30.014Z,25.6
2017-03-17T11:15:28.873Z,25.6
2017-03-17T11:16:30.251Z,25.6
2017-03-17T11:17:31.034Z,25.6
2017-03-17T11:18:31.486Z,25.6
2017-03-17T11:19:29.095Z,25.6
2017-03-17T11:20:32.742Z,25.6
2017-03-17T11:21:31.513Z,25.6
2017-03-17T11:22:31.327Z,25.5
2017-03-17T11:23:32.452Z,25.3
2017-03-17T11:24:31.536Z,25.1
2017-03-17T11:25:32.525Z,25
2017-03-17T11:26:36.033Z,24.9
2017-03-17T11:27:32.675Z,24.7
2017-03-17T11:28:32.141Z,24.6
2017-03-17T11:29:32.115Z,24.6
2017-03-17T11:30:31.814Z,24.5
2017-03-17T11:31:32.213Z,24.4
2017-03-17T11:32:32.208Z,24.2
2017-03-17T11:33:31.931Z,24.2
2017-03-17T11:34:31.974Z,24
2017-03-17T11:35:32.780Z,24
2017-03-17T11:36:33.047Z,23.9
2017-03-17T11:37:31.884Z,23.8
2017-03-17T11:38:35.769Z,23.8
2017-03-17T11:39:36.015Z,23.7
2017-03-17T11:40:35.288Z,23.6
2017-03-17T11:41:33.221Z,23.5
2017-03-17T11:42:32.614Z,23.4
2017-03-17T11:43:31.785Z,23.4
2017-03-17T11:44:32.543Z,23.3
2017-03-17T11:45:31.583Z,23.3
2017-03-17T11:46:32.217Z,23.2
2017-03-17T11:47:31.725Z,23.2
2017-03-17T11:48:34.353Z,23.2
2017-03-17T11:49:32.466Z,23.2
2017-03-17T11:50:31.201Z,23.1
2017-03-17T11:51:32.314Z,23.1
2017-03-17T11:52:33.048Z,23
2017-03-17T11:53:32.623Z,23.1
2017-03-17T11:54:33.330Z,23.1
2017-03-17T11:55:32.831Z,23.1
2017-03-17T11:56:32.260Z,23.1
2017-03-17T11:57:31.082Z,23.1
2017-03-17T11:58:31.234Z,23.1
2017-03-17T11:59:35.114Z,23.1
2017-03-17T12:00:35.455Z,23.2
2017-03-17T12:01:37.870Z,23.2
2017-03-17T12:02:33.957Z,23.2
2017-03-17T12:03:33.196Z,23.2
2017-03-17T12:04:34.886Z,23.2
2017-03-17T12:05:32.068Z,23.1
2017-03-17T12:06:32.151Z,23.2
2017-03-17T12:07:35.123Z,23.2
2017-03-17T12:08:38.173Z,23.2
2017-03-17T12:09:33.675Z,23.1
2017-03-17T12:10:35.382Z,23.1
2017-03-17T12:11:33.535Z,23.1
2017-03-17T12:12:34.548Z,23.1
2017-03-17T12:13:34.720Z,23.1
2017-03-17T12:14:35.256Z,23.1
2017-03-17T12:15:32.597Z,23.1
2017-03-17T12:16:33.504Z,23.1
2017-03-17T12:17:31.949Z,23.1
2017-03-17T12:18:32.602Z,23.1
2017-03-17T12:19:34.274Z,23.2
2017-03-17T12:20:32.724Z,23.2
2017-03-17T12:21:33.662Z,23.2
2017-03-17T12:22:34.372Z,23.2
2017-03-17T12:23:34.524Z,23.2
2017-03-17T12:24:32.984Z,23.2
2017-03-17T12:25:34.619Z,23.2
2017-03-17T12:26:34.168Z,23.2
2017-03-17T12:27:33.069Z,23.3
2017-03-17T12:28:33.158Z,23.3
2017-03-17T12:29:32.569Z,23.3
2017-03-17T12:30:34.144Z,23.3
2017-03-17T12:31:33.137Z,23.3
2017-03-17T12:32:34.039Z,23.3
2017-03-17T12:33:34.698Z,23.3
2017-03-17T12:34:33.596Z,23.3
2017-03-17T12:35:34.544Z,23.3
2017-03-17T12:36:33.615Z,23.3
2017-03-17T12:37:33.804Z,23.3
2017-03-17T12:38:34.175Z,23.3
2017-03-17T12:39:34.203Z,23.3
2017-03-17T12:40:34.413Z,23.3
2017-03-17T12:41:34.368Z,23.4
2017-03-17T12:42:33.405Z,23.4
2017-03-17T12:43:33.968Z,23.3
2017-03-17T12:44:35.965Z,23.3
2017-03-17T12:45:35.236Z,23.3
2017-03-17T12:46:36.220Z,23.3
2017-03-17T12:47:33.558Z,23.3
2017-03-17T12:48:37.273Z,23.4
2017-03-17T12:49:36.772Z,23.4
2017-03-17T12:50:36.393Z,23.3
2017-03-17T12:51:38.361Z,23.3
2017-03-17T12:52:37.340Z,23.4
2017-03-17T12:53:36.246Z,23.4
2017-03-17T12:54:35.353Z,23.4
2017-03-17T12:55:36.213Z,23.4
2017-03-17T12:56:35.916Z,23.5
2017-03-17T12:57:35.010Z,23.4
2017-03-17T12:58:34.023Z,23.4
2017-03-17T12:59:34.147Z,23.4
2017-03-17T13:00:34.265Z,23.4
2017-03-17T13:01:37.731Z,23.4
2017-03-17T13:02:38.108Z,23.5
2017-03-17T13:03:35.669Z,23.5
2017-03-17T13:04:36.823Z,23.5
2017-03-17T13:05:38.096Z,23.5
2017-03-17T13:06:39.929Z,23.5
2017-03-17T13:07:34.833Z,23.5
2017-03-17T13:08:39.751Z,23.5
2017-03-17T13:09:36.611Z,23.5
2017-03-17T13:10:39.133Z,23.5
2017-03-17T13:11:40.974Z,23.5
2017-03-17T13:12:36.311Z,23.5
2017-03-17T13:13:38.823Z,23.5
2017-03-17T13:14:37.379Z,23.5
2017-03-17T13:15:36.959Z,23.5
2017-03-17T13:16:35.791Z,23.5
2017-03-17T13:17:36.044Z,23.5
2017-03-17T13:18:35.457Z,23.5
2017-03-17T13:19:37.575Z,23.5
2017-03-17T13:20:38.488Z,23.5
2017-03-17T13:21:36.066Z,23.5
2017-03-17T13:22:37.368Z,23.5
2017-03-17T13:23:38.239Z,23.5