createdAt,value
2019-05-09T00:00:10.353Z,9.68
2019-05-09T00:02:45.106Z,9.93
2019-05-09T00:05:22.539Z,10.43
2019-05-09T00:07:56.145Z,9.88
2019-05-09T00:10:39.357Z,10.28
2019-05-09T00:13:07.332Z,10.05
2019-05-09T00:15:43.659Z,10.32
2019-05-09T00:18:18.227Z,10.45
2019-05-09T00:20:57.629Z,10.13
2019-05-09T00:23:33.224Z,9.93
2019-05-09T00:26:07.975Z,9.43
2019-05-09T00:28:44.387Z,9.38
2019-05-09T00:31:29.766Z,9.60
2019-05-09T00:34:28.310Z,9.88
2019-05-09T00:37:03.202Z,10.30
2019-05-09T00:39:37.846Z,10.60
2019-05-09T00:42:13.676Z,10.10
2019-05-09T00:45:09.012Z,10.60
2019-05-09T00:47:43.810Z,10.55
2019-05-09T00:50:18.578Z,10.23
2019-05-09T00:52:53.830Z,10.95
2019-05-09T00:55:28.571Z,9.65
2019-05-09T00:58:04.228Z,10.03
2019-05-09T01:00:39.173Z,10.40
2019-05-09T01:03:14.307Z,10.03
2019-05-09T01:05:49.119Z,10.10
2019-05-09T01:08:24.204Z,10.10
2019-05-09T01:11:11.063Z,9.90
2019-05-09T01:13:35.513Z,10.55
2019-05-09T01:16:10.264Z,9.83
2019-05-09T01:18:45.047Z,9.60
2019-05-09T01:21:19.807Z,8.65
2019-05-09T01:23:54.518Z,8.25
2019-05-09T01:26:29.133Z,9.58
2019-05-09T01:29:04.516Z,9.45
2019-05-09T01:31:39.317Z,9.35
2019-05-09T01:34:18.657Z,10.20
2019-05-09T01:37:09.951Z,9.93
2019-05-09T01:39:44.741Z,10.28
2019-05-09T01:42:19.581Z,10.43
2019-05-09T01:44:54.306Z,10.55
2019-05-09T01:47:29.075Z,11.00
2019-05-09T01:50:04.284Z,12.05
2019-05-09T01:52:38.963Z,11.95
2019-05-09T01:55:14.295Z,12.68
2019-05-09T01:57:49.067Z,12.37
2019-05-09T02:00:24.035Z,12.50
2019-05-09T02:02:58.666Z,12.98
2019-05-09T02:05:34.066Z,13.60
2019-05-09T02:08:08.684Z,14.25
2019-05-09T02:10:44.160Z,13.93
2019-05-09T02:13:19.086Z,13.32
2019-05-09T02:16:03.286Z,13.45
2019-05-09T02:18:45.090Z,13.43
2019-05-09T02:21:19.886Z,14.50
2019-05-09T02:23:54.583Z,13.68
2019-05-09T02:26:29.317Z,14.07
2019-05-09T02:29:03.990Z,15.93
2019-05-09T02:31:38.726Z,15.15
2019-05-09T02:34:14.887Z,14.65
2019-05-09T02:36:50.008Z,15.72
2019-05-09T02:39:24.628Z,15.20
2019-05-09T02:42:08.031Z,15.05
2019-05-09T02:44:39.268Z,16.77
2019-05-09T02:47:19.933Z,16.95
2019-05-09T02:49:54.783Z,17.30
2019-05-09T02:52:29.507Z,17.62
2019-05-09T02:55:05.273Z,18.32
2019-05-09T02:57:40.630Z,16.30
2019-05-09T03:00:33.315Z,17.05
2019-05-09T03:03:12.361Z,18.07
2019-05-09T03:05:48.714Z,17.25
2019-05-09T03:08:23.406Z,16.90
2019-05-09T03:10:59.133Z,16.32
2019-05-09T03:13:34.156Z,16.50
2019-05-09T03:16:10.560Z,17.25
2019-05-09T03:18:45.287Z,16.02
2019-05-09T03:21:24.297Z,15.95
2019-05-09T03:23:59.459Z,16.17
2019-05-09T03:26:38.582Z,15.98
2019-05-09T03:29:13.928Z,16.80
2019-05-09T03:31:50.434Z,17.75
2019-05-09T03:34:25.328Z,18.55
2019-05-09T03:36:59.952Z,16.65
2019-05-09T03:39:34.671Z,19.57
2019-05-09T03:42:09.376Z,19.80
2019-05-09T03:44:44.167Z,18.98
2019-05-09T03:47:20.492Z,20.23
2019-05-09T03:49:58.627Z,19.77
2019-05-09T03:52:33.100Z,20.17
2019-05-09T03:55:10.636Z,20.55
2019-05-09T03:57:47.616Z,21.45
2019-05-09T04:00:22.710Z,20.43
2019-05-09T04:02:58.077Z,21.07
2019-05-09T04:05:33.030Z,21.27
2019-05-09T04:08:18.539Z,21.85
2019-05-09T04:10:53.761Z,21.70
2019-05-09T04:13:30.155Z,21.05
2019-05-09T04:16:07.374Z,21.25
2019-05-09T04:18:41.265Z,22.25
2019-05-09T04:21:17.543Z,21.62
2019-05-09T04:23:52.310Z,21.52
2019-05-09T04:26:31.827Z,23.00
2019-05-09T04:29:08.042Z,24.27
2019-05-09T04:31:42.961Z,24.07
2019-05-09T04:34:18.276Z,22.90
2019-05-09T04:36:53.095Z,22.80
2019-05-09T04:39:28.472Z,23.42
2019-05-09T04:42:05.426Z,22.13
2019-05-09T04:44:49.577Z,21.60
2019-05-09T04:47:43.525Z,22.65
2019-05-09T04:50:23.613Z,22.37
2019-05-09T04:52:54.779Z,22.77
2019-05-09T04:55:31.051Z,21.75
2019-05-09T04:58:05.835Z,22.77
2019-05-09T05:00:42.181Z,23.00
2019-05-09T05:03:18.332Z,23.38
2019-05-09T05:05:53.128Z,23.73
2019-05-09T05:08:28.529Z,23.73
2019-05-09T05:11:12.665Z,26.17
2019-05-09T05:13:51.196Z,27.15
2019-05-09T05:16:27.404Z,23.92
2019-05-09T05:19:02.231Z,25.50
2019-05-09T05:21:37.778Z,22.58
2019-05-09T05:24:18.476Z,24.57
2019-05-09T05:26:53.308Z,22.98
2019-05-09T05:29:28.280Z,23.77
2019-05-09T05:32:04.652Z,22.67
2019-05-09T05:34:57.330Z,23.15
2019-05-09T05:37:32.037Z,23.52
2019-05-09T05:40:07.902Z,23.85
2019-05-09T05:42:42.614Z,23.25
2019-05-09T05:45:18.215Z,23.38
2019-05-09T05:47:54.585Z,23.60
2019-05-09T05:50:29.302Z,23.00
2019-05-09T05:53:04.058Z,23.05
2019-05-09T05:55:38.715Z,22.00
2019-05-09T05:58:13.474Z,21.15
2019-05-09T06:00:48.211Z,23.00
2019-05-09T06:03:22.975Z,22.50
2019-05-09T06:05:58.419Z,21.93
2019-05-09T06:08:33.455Z,22.42
2019-05-09T06:11:11.879Z,22.15
2019-05-09T06:13:54.451Z,21.57
2019-05-09T06:16:22.333Z,22.93
2019-05-09T06:18:58.625Z,21.50
2019-05-09T06:21:33.638Z,21.90
2019-05-09T06:24:08.626Z,25.00
2019-05-09T06:26:43.420Z,23.38
2019-05-09T06:29:18.118Z,24.30
2019-05-09T06:31:52.832Z,23.18
2019-05-09T06:34:27.901Z,24.10
2019-05-09T06:37:03.518Z,23.57
2019-05-09T06:39:38.784Z,22.55
2019-05-09T06:42:13.656Z,24.07
2019-05-09T06:45:01.935Z,23.87
2019-05-09T06:47:38.246Z,25.40
2019-05-09T06:50:19.606Z,23.77
2019-05-09T06:52:54.389Z,23.62
2019-05-09T06:55:29.736Z,24.15
2019-05-09T06:58:22.462Z,23.02
2019-05-09T07:00:58.751Z,22.40
2019-05-09T07:03:35.074Z,22.87
2019-05-09T07:06:23.563Z,25.48
2019-05-09T07:09:17.327Z,23.55
2019-05-09T07:11:51.338Z,24.00
2019-05-09T07:14:33.392Z,25.95
2019-05-09T07:17:08.364Z,25.23
2019-05-09T07:19:44.062Z,25.65
2019-05-09T07:22:32.822Z,25.80
2019-05-09T07:25:18.743Z,27.85
2019-05-09T07:27:53.470Z,25.62
2019-05-09T07:30:42.006Z,27.77
2019-05-09T07:33:19.315Z,26.25
2019-05-09T07:35:54.425Z,29.63
2019-05-09T07:38:30.401Z,26.10
2019-05-09T07:41:05.111Z,29.57
2019-05-09T07:43:39.736Z,28.50
2019-05-09T07:46:19.202Z,28.60
2019-05-09T07:48:57.684Z,26.85
2019-05-09T07:51:31.914Z,29.40
2019-05-09T07:54:20.694Z,27.00
2019-05-09T07:56:43.379Z,28.77
2019-05-09T07:59:18.240Z,28.95
2019-05-09T08:01:53.149Z,30.20
2019-05-09T08:04:28.620Z,29.32
2019-05-09T08:07:03.646Z,28.95
2019-05-09T08:09:38.854Z,30.70
2019-05-09T08:12:13.766Z,28.62
2019-05-09T08:15:06.765Z,28.87
2019-05-09T08:17:28.414Z,29.27
2019-05-09T08:20:02.108Z,28.98
2019-05-09T08:22:42.131Z,29.23
2019-05-09T08:25:13.219Z,28.42
2019-05-09T08:27:48.347Z,29.90
2019-05-09T08:30:23.128Z,30.10
2019-05-09T08:32:59.977Z,31.60
2019-05-09T08:35:34.235Z,30.50
2019-05-09T08:38:09.028Z,31.07
2019-05-09T08:40:43.787Z,33.53
2019-05-09T08:43:19.862Z,34.03
2019-05-09T08:45:54.569Z,35.13
2019-05-09T08:48:29.295Z,35.58
2019-05-09T08:51:05.694Z,36.85
2019-05-09T08:53:40.335Z,40.70
2019-05-09T08:56:15.095Z,42.50
2019-05-09T08:58:49.815Z,41.37
2019-05-09T09:01:35.489Z,42.33
2019-05-09T09:04:01.175Z,44.63
2019-05-09T09:06:37.405Z,43.85
2019-05-09T09:09:12.088Z,44.83
2019-05-09T09:11:47.849Z,42.78
2019-05-09T09:14:22.733Z,43.08
2019-05-09T09:16:59.292Z,43.83
2019-05-09T09:19:35.185Z,42.08
2019-05-09T09:22:09.924Z,44.20
2019-05-09T09:24:44.682Z,43.13
2019-05-09T09:27:19.379Z,46.65
2019-05-09T09:29:54.087Z,45.20
2019-05-09T09:32:28.934Z,46.33
2019-05-09T09:35:04.664Z,45.95
2019-05-09T09:37:48.355Z,44.42
2019-05-09T09:40:17.714Z,43.42
2019-05-09T09:42:51.948Z,38.98
2019-05-09T09:45:28.074Z,41.20
2019-05-09T09:48:03.041Z,38.55
2019-05-09T09:50:38.473Z,40.67
2019-05-09T09:53:13.234Z,37.17
2019-05-09T09:55:48.036Z,39.10
2019-05-09T09:58:22.712Z,35.35
2019-05-09T10:00:59.076Z,33.63
2019-05-09T10:03:34.299Z,33.38
2019-05-09T10:06:09.119Z,31.35
2019-05-09T10:08:43.817Z,34.23
2019-05-09T10:11:18.582Z,32.20
2019-05-09T10:13:53.531Z,34.20
2019-05-09T10:16:44.690Z,37.00
2019-05-09T10:21:59.415Z,30.10
2019-05-09T10:24:34.123Z,29.18
2019-05-09T10:27:10.656Z,25.20
2019-05-09T10:29:47.821Z,26.90
2019-05-09T10:32:22.114Z,20.48
2019-05-09T10:34:58.064Z,22.60
2019-05-09T10:37:33.111Z,22.27
2019-05-09T10:40:07.873Z,21.07
2019-05-09T10:43:01.437Z,22.17
2019-05-09T10:45:41.061Z,20.92
2019-05-09T10:48:15.884Z,24.30
2019-05-09T10:50:54.049Z,24.55
2019-05-09T10:53:28.386Z,21.60
2019-05-09T10:56:03.127Z,22.32
2019-05-09T10:58:37.972Z,24.15
2019-05-09T11:01:12.669Z,20.48
2019-05-09T11:03:48.319Z,25.40
2019-05-09T11:06:23.462Z,23.05
2019-05-09T11:08:58.611Z,28.00
2019-05-09T11:11:33.569Z,21.62
2019-05-09T11:14:08.722Z,23.87
2019-05-09T11:16:49.039Z,22.42
2019-05-09T11:19:19.978Z,24.45
2019-05-09T11:21:54.673Z,26.25
2019-05-09T11:24:41.136Z,23.62
2019-05-09T11:27:08.324Z,24.98
2019-05-09T11:29:42.206Z,27.75
2019-05-09T11:32:17.911Z,28.57
2019-05-09T11:34:52.976Z,24.70
2019-05-09T11:37:27.682Z,24.25
2019-05-09T11:40:02.499Z,24.00
2019-05-09T11:42:38.082Z,23.35
2019-05-09T11:45:13.171Z,24.60
2019-05-09T11:47:47.938Z,25.02
2019-05-09T11:50:23.400Z,23.75
2019-05-09T11:53:00.934Z,20.23
2019-05-09T11:55:37.801Z,27.10
2019-05-09T11:58:11.972Z,31.02
2019-05-09T12:00:49.269Z,32.48
2019-05-09T12:03:23.340Z,31.70
2019-05-09T12:05:58.378Z,31.73
2019-05-09T12:08:33.121Z,29.55
2019-05-09T12:11:08.505Z,30.60
2019-05-09T12:13:43.331Z,30.75
2019-05-09T12:16:18.770Z,30.15
2019-05-09T12:18:53.566Z,30.37
2019-05-09T12:21:29.277Z,32.20
2019-05-09T12:24:04.051Z,30.30
2019-05-09T12:26:39.182Z,31.07
2019-05-09T12:29:14.166Z,29.75
2019-05-09T12:31:48.902Z,29.00
2019-05-09T12:34:23.599Z,30.40
2019-05-09T12:36:58.671Z,30.20
2019-05-09T12:39:33.489Z,26.57
2019-05-09T12:42:08.798Z,28.52
2019-05-09T12:44:46.103Z,27.80
2019-05-09T12:47:20.905Z,25.25
2019-05-09T12:49:58.083Z,26.37
2019-05-09T12:52:31.947Z,12.07
2019-05-09T12:55:08.181Z,7.00
2019-05-09T12:57:43.219Z,3.60
2019-05-09T13:00:18.791Z,2.58
2019-05-09T13:02:53.591Z,2.65
2019-05-09T13:05:28.417Z,2.25
2019-05-09T13:08:03.456Z,1.92
2019-05-09T13:10:38.137Z,1.80
2019-05-09T13:13:13.000Z,1.92
2019-05-09T13:15:58.109Z,1.80
2019-05-09T13:18:50.723Z,1.77
2019-05-09T13:21:28.690Z,1.52
2019-05-09T13:24:02.102Z,1.70
2019-05-09T13:26:38.509Z,1.42
2019-05-09T13:29:13.344Z,1.70
2019-05-09T13:31:48.401Z,1.50
2019-05-09T13:34:23.136Z,1.95
2019-05-09T13:36:59.067Z,1.77
2019-05-09T13:39:33.974Z,1.32
2019-05-09T13:42:08.660Z,1.70
2019-05-09T13:44:43.392Z,2.00
2019-05-09T13:47:18.095Z,1.30
2019-05-09T13:49:55.797Z,1.15
2019-05-09T13:52:29.099Z,1.40
2019-05-09T13:55:04.502Z,1.95
2019-05-09T13:57:39.193Z,1.15
2019-05-09T14:00:15.224Z,1.20
2019-05-09T14:02:49.855Z,1.00
2019-05-09T14:05:24.645Z,1.37
2019-05-09T14:08:03.440Z,1.07
2019-05-09T14:10:38.134Z,1.00
2019-05-09T14:13:13.965Z,1.10
2019-05-09T14:15:49.014Z,1.10
2019-05-09T14:18:23.945Z,0.70
2019-05-09T14:20:58.695Z,1.22
2019-05-09T14:23:36.856Z,1.10
2019-05-09T14:26:09.861Z,1.12
2019-05-09T14:28:44.541Z,1.00
2019-05-09T14:31:19.328Z,0.95
2019-05-09T14:33:54.007Z,1.20
2019-05-09T14:36:28.731Z,1.35
2019-05-09T14:39:05.157Z,1.40
2019-05-09T14:41:39.895Z,2.10
2019-05-09T14:44:18.126Z,2.50
2019-05-09T14:46:52.449Z,2.33
2019-05-09T14:49:39.623Z,1.90
2019-05-09T14:52:03.550Z,2.37
2019-05-09T14:54:39.183Z,2.22
2019-05-09T14:57:14.179Z,2.40
2019-05-09T14:59:48.780Z,2.25
2019-05-09T15:02:23.421Z,2.40
2019-05-09T15:05:01.097Z,2.45
2019-05-09T15:07:35.804Z,3.70
2019-05-09T15:10:10.657Z,8.05
2019-05-09T15:12:45.380Z,6.47
2019-05-09T15:15:20.358Z,5.12
2019-05-09T15:17:55.074Z,4.00
2019-05-09T15:20:29.762Z,2.40
2019-05-09T15:23:04.474Z,3.22
2019-05-09T15:25:39.180Z,3.12
2019-05-09T15:28:13.883Z,4.28
2019-05-09T15:30:48.978Z,5.90
2019-05-09T15:33:23.881Z,5.83
2019-05-09T15:35:58.997Z,4.42
2019-05-09T15:38:33.914Z,3.40
2019-05-09T15:41:12.307Z,3.40
2019-05-09T15:43:48.545Z,3.62
2019-05-09T15:46:24.860Z,4.22
2019-05-09T15:48:59.497Z,4.53
2019-05-09T15:51:34.184Z,4.20
2019-05-09T15:54:08.966Z,3.80
2019-05-09T15:56:44.355Z,3.98
2019-05-09T15:59:19.212Z,3.75
2019-05-09T16:01:53.900Z,3.22
2019-05-09T16:04:28.630Z,3.05
2019-05-09T16:07:03.394Z,2.95
2019-05-09T16:09:38.082Z,3.12
2019-05-09T16:12:12.799Z,2.35
2019-05-09T16:14:48.669Z,2.70
2019-05-09T16:17:23.427Z,2.08
2019-05-09T16:19:58.235Z,3.02
2019-05-09T16:22:32.912Z,5.70
2019-05-09T16:25:08.401Z,5.35
2019-05-09T16:27:43.043Z,4.50
2019-05-09T16:30:17.938Z,4.22
2019-05-09T16:32:52.630Z,3.83
2019-05-09T16:35:28.600Z,3.62
2019-05-09T16:38:07.865Z,3.42
2019-05-09T16:40:41.150Z,4.15
2019-05-09T16:43:17.830Z,4.28
2019-05-09T16:45:52.386Z,6.22
2019-05-09T16:48:27.685Z,6.05
2019-05-09T16:51:04.278Z,5.97
2019-05-09T16:53:38.904Z,5.37
2019-05-09T16:56:13.628Z,4.03
2019-05-09T16:58:50.954Z,3.42
2019-05-09T17:01:28.215Z,3.83
2019-05-09T17:04:02.227Z,3.58
2019-05-09T17:06:38.079Z,4.25
2019-05-09T17:09:13.315Z,7.05
2019-05-09T17:11:48.218Z,5.75
2019-05-09T17:14:23.982Z,6.60
2019-05-09T17:17:00.032Z,5.72
2019-05-09T17:19:37.628Z,5.15
2019-05-09T17:22:12.994Z,6.30
2019-05-09T17:24:48.738Z,5.47
2019-05-09T17:27:23.461Z,8.63
2019-05-09T17:29:58.138Z,5.08
2019-05-09T17:32:33.395Z,12.05
2019-05-09T17:35:08.154Z,9.33
2019-05-09T17:37:42.895Z,9.55
2019-05-09T17:40:19.304Z,8.58
2019-05-09T17:42:54.038Z,6.87
2019-05-09T17:45:29.868Z,7.20
2019-05-09T17:48:05.057Z,7.22
2019-05-09T17:50:39.825Z,7.22
2019-05-09T17:53:14.603Z,6.30
2019-05-09T17:55:49.360Z,6.97
2019-05-09T17:58:29.249Z,9.10
2019-05-09T18:01:00.413Z,8.30
2019-05-09T18:03:35.199Z,9.55
2019-05-09T18:06:09.985Z,11.80
2019-05-09T18:08:44.762Z,14.70
2019-05-09T18:11:19.460Z,16.37
2019-05-09T18:13:54.265Z,16.12
2019-05-09T18:16:28.963Z,11.90
2019-05-09T18:19:04.070Z,8.43
2019-05-09T18:21:49.924Z,9.08
2019-05-09T18:24:17.541Z,8.48
2019-05-09T18:26:51.638Z,6.03
2019-05-09T18:29:27.395Z,6.37
2019-05-09T18:32:20.230Z,5.90
2019-05-09T18:34:58.511Z,5.62
2019-05-09T18:37:42.964Z,6.30
2019-05-09T18:40:19.496Z,5.30
2019-05-09T18:42:58.206Z,5.60
2019-05-09T18:45:32.066Z,4.53
2019-05-09T18:48:08.443Z,5.00
2019-05-09T18:50:43.413Z,4.90
2019-05-09T18:53:18.113Z,6.15
2019-05-09T18:55:52.862Z,8.23
2019-05-09T18:58:27.494Z,7.80
2019-05-09T19:01:02.221Z,9.35
2019-05-09T19:03:36.908Z,7.10
2019-05-09T19:06:11.721Z,7.10
2019-05-09T19:08:46.399Z,6.47
2019-05-09T19:11:21.113Z,7.95
2019-05-09T19:13:56.948Z,13.80
2019-05-09T19:16:45.391Z,15.93
2019-05-09T19:19:21.970Z,9.55
2019-05-09T19:21:58.311Z,7.67
2019-05-09T19:24:33.151Z,7.47
2019-05-09T19:27:08.037Z,6.85
2019-05-09T19:29:42.725Z,10.72
2019-05-09T19:32:17.521Z,10.13
2019-05-09T19:34:52.105Z,9.00
2019-05-09T19:37:26.858Z,8.88
2019-05-09T19:40:01.498Z,7.35
2019-05-09T19:42:36.195Z,7.35
2019-05-09T19:45:11.358Z,8.80
2019-05-09T19:47:46.012Z,11.22
2019-05-09T19:50:20.774Z,8.75
2019-05-09T19:52:56.432Z,7.60
2019-05-09T19:55:31.038Z,7.20
2019-05-09T19:58:05.839Z,6.87
2019-05-09T20:00:40.438Z,6.65
2019-05-09T20:03:17.073Z,6.72
2019-05-09T20:05:51.717Z,8.05
2019-05-09T20:08:26.501Z,9.88
2019-05-09T20:11:08.917Z,19.27
2019-05-09T20:13:57.558Z,17.73
2019-05-09T20:16:39.697Z,13.40
2019-05-09T20:19:14.421Z,10.82
2019-05-09T20:21:49.220Z,9.40
2019-05-09T20:24:23.985Z,9.90
2019-05-09T20:26:58.744Z,11.22
2019-05-09T20:29:33.474Z,10.95
2019-05-09T20:32:08.273Z,10.08
2019-05-09T20:34:43.075Z,9.80
2019-05-09T20:37:17.770Z,10.13
2019-05-09T20:39:52.866Z,11.22
2019-05-09T20:42:27.746Z,12.28
2019-05-09T20:45:03.525Z,12.45
2019-05-09T20:47:38.486Z,13.05
2019-05-09T20:50:13.675Z,12.20
2019-05-09T20:52:48.553Z,12.20
2019-05-09T20:55:23.610Z,13.72
2019-05-09T20:57:58.484Z,13.90
2019-05-09T21:00:33.478Z,14.68
2019-05-09T21:03:08.971Z,14.83
2019-05-09T21:05:43.949Z,14.43
2019-05-09T21:08:18.758Z,14.33
2019-05-09T21:10:53.781Z,14.90
2019-05-09T21:13:28.587Z,14.75
2019-05-09T21:16:03.588Z,14.73
2019-05-09T21:18:38.506Z,15.15
2019-05-09T21:21:13.583Z,17.57
2019-05-09T21:23:48.461Z,18.30
2019-05-09T21:26:23.447Z,18.90
2019-05-09T21:28:58.396Z,19.48
2019-05-09T21:31:33.384Z,19.02
2019-05-09T21:34:11.007Z,19.37
2019-05-09T21:36:45.806Z,20.88
2019-05-09T21:39:22.443Z,20.72
2019-05-09T21:41:57.173Z,22.62
2019-05-09T21:44:31.796Z,21.55
2019-05-09T21:47:06.614Z,21.42
2019-05-09T21:49:41.308Z,23.20
2019-05-09T21:52:16.098Z,23.70
2019-05-09T21:54:50.787Z,24.00
2019-05-09T21:57:25.520Z,23.75
2019-05-09T22:00:00.203Z,23.52
2019-05-09T22:02:35.004Z,24.40
2019-05-09T22:05:09.757Z,25.12
2019-05-09T22:07:44.411Z,24.50
2019-05-09T22:10:19.239Z,25.00
2019-05-09T22:12:54.037Z,23.87
2019-05-09T22:15:28.803Z,25.02
2019-05-09T22:18:03.604Z,26.15
2019-05-09T22:20:38.311Z,26.55
2019-05-09T22:23:13.063Z,25.15
2019-05-09T22:25:47.800Z,25.62
2019-05-09T22:28:22.603Z,26.68
2019-05-09T22:30:57.374Z,27.17
2019-05-09T22:33:32.041Z,25.95
2019-05-09T22:36:06.795Z,27.62
2019-05-09T22:38:43.610Z,27.90
2019-05-09T22:41:17.903Z,28.25
2019-05-09T22:43:52.699Z,27.05
2019-05-09T22:46:27.338Z,25.77
2019-05-09T22:49:02.146Z,25.43
2019-05-09T22:51:36.755Z,26.52
2019-05-09T22:54:13.022Z,26.27
2019-05-09T22:56:48.001Z,24.57
2019-05-09T22:59:22.825Z,23.77
2019-05-09T23:01:57.579Z,23.12
2019-05-09T23:04:32.322Z,20.35
2019-05-09T23:07:07.078Z,20.45
2019-05-09T23:09:41.737Z,21.37
2019-05-09T23:12:16.430Z,19.42
2019-05-09T23:14:51.227Z,18.50
2019-05-09T23:17:26.052Z,18.62
2019-05-09T23:20:02.518Z,18.75
2019-05-09T23:22:37.259Z,18.00
2019-05-09T23:25:12.055Z,18.12
2019-05-09T23:27:46.671Z,19.00
2019-05-09T23:30:21.533Z,17.82
2019-05-09T23:32:56.217Z,18.35
2019-05-09T23:35:30.940Z,18.87
2019-05-09T23:38:05.776Z,19.23
2019-05-09T23:40:40.544Z,19.95
2019-05-09T23:43:15.178Z,18.27
2019-05-09T23:45:49.907Z,19.62
2019-05-09T23:48:24.612Z,19.45
2019-05-09T23:50:59.258Z,20.62
2019-05-09T23:53:37.723Z,20.97
2019-05-09T23:56:30.330Z,18.07
2019-05-09T23:59:23.057Z,19.75
