createdAt,value
2023-04-12T00:01:23.866Z,82.11
2023-04-12T00:04:37.170Z,82.42
2023-04-12T00:07:43.168Z,81.93
2023-04-12T00:10:48.576Z,81.95
2023-04-12T00:13:59.229Z,82.14
2023-04-12T00:17:14.286Z,81.93
2023-04-12T00:20:25.864Z,82.10
2023-04-12T00:23:42.256Z,81.61
2023-04-12T00:26:48.435Z,81.70
2023-04-12T00:29:52.880Z,81.43
2023-04-12T00:32:58.331Z,81.11
2023-04-12T00:36:05.144Z,81.44
2023-04-12T00:39:16.770Z,81.14
2023-04-12T00:42:21.625Z,81.03
2023-04-12T00:45:26.641Z,80.98
2023-04-12T00:48:34.827Z,80.91
2023-04-12T00:51:47.164Z,80.93
2023-04-12T00:58:19.537Z,80.92
2023-04-12T01:01:22.750Z,80.60
2023-04-12T01:04:29.045Z,80.76
2023-04-12T01:07:50.652Z,81.23
2023-04-12T01:11:20.285Z,81.11
2023-04-12T01:15:14.555Z,81.46
2023-04-12T01:18:41.948Z,82.11
2023-04-12T01:22:27.620Z,82.99
2023-04-12T01:26:12.389Z,83.66
2023-04-12T01:29:22.271Z,83.86
2023-04-12T01:32:26.003Z,85.07
2023-04-12T01:35:32.851Z,85.82
2023-04-12T01:38:42.326Z,86.97
2023-04-12T01:41:51.773Z,87.35
2023-04-12T01:44:57.867Z,88.90
2023-04-12T01:48:07.661Z,89.30
2023-04-12T01:51:19.828Z,89.55
2023-04-12T01:54:30.316Z,90.65
2023-04-12T01:57:36.464Z,91.48
2023-04-12T02:00:41.918Z,91.87
2023-04-12T02:03:51.995Z,92.42
2023-04-12T02:06:59.220Z,92.89
2023-04-12T02:10:04.701Z,92.85
2023-04-12T02:13:08.997Z,93.55
2023-04-12T02:16:13.003Z,94.26
2023-04-12T02:19:18.611Z,94.19
2023-04-12T02:22:24.444Z,94.80
2023-04-12T02:25:29.990Z,94.86
2023-04-12T02:28:37.623Z,95.32
2023-04-12T02:31:56.363Z,95.50
2023-04-12T02:35:05.504Z,95.60
2023-04-12T02:38:17.193Z,96.40
2023-04-12T02:41:21.561Z,96.87
2023-04-12T02:44:34.275Z,96.51
2023-04-12T02:47:49.842Z,97.51
2023-04-12T02:50:59.148Z,96.82
2023-04-12T02:54:06.273Z,97.12
2023-04-12T02:57:24.990Z,97.07
2023-04-12T03:00:41.402Z,97.39
2023-04-12T03:03:47.553Z,97.70
2023-04-12T03:07:15.684Z,97.95
2023-04-12T03:10:36.445Z,97.94
2023-04-12T03:13:41.790Z,98.15
2023-04-12T03:16:47.491Z,98.35
2023-04-12T03:19:59.514Z,98.07
2023-04-12T03:23:05.455Z,98.59
2023-04-12T03:26:19.987Z,98.69
2023-04-12T03:29:46.113Z,98.85
2023-04-12T03:32:52.032Z,99.04
2023-04-12T03:35:57.713Z,98.90
2023-04-12T03:39:04.291Z,99.02
2023-04-12T03:42:32.392Z,98.73
2023-04-12T03:45:52.716Z,98.69
2023-04-12T03:48:58.232Z,98.19
2023-04-12T03:52:04.411Z,97.35
2023-04-12T03:55:16.885Z,97.51
2023-04-12T03:58:26.148Z,97.15
2023-04-12T04:01:31.480Z,97.51
2023-04-12T04:04:37.058Z,97.75
2023-04-12T04:07:51.712Z,97.66
2023-04-12T04:10:57.143Z,97.34
2023-04-12T04:14:13.711Z,97.14
2023-04-12T04:17:26.728Z,97.34
2023-04-12T04:20:39.949Z,97.36
2023-04-12T04:23:53.613Z,97.89
2023-04-12T04:27:00.850Z,98.46
2023-04-12T04:30:10.931Z,98.28
2023-04-12T04:33:30.539Z,98.53
2023-04-12T04:36:45.810Z,98.67
2023-04-12T04:39:58.055Z,98.84
2023-04-12T04:43:00.954Z,99.56
2023-04-12T04:46:33.141Z,98.96
2023-04-12T04:49:46.170Z,99.76
2023-04-12T04:53:01.326Z,99.97
2023-04-12T04:56:16.190Z,99.66
2023-04-12T04:59:31.888Z,100.00
2023-04-12T05:02:48.835Z,100.00
2023-04-12T05:06:05.427Z,100.00
2023-04-12T05:09:12.303Z,100.00
2023-04-12T05:12:25.002Z,100.00
2023-04-12T05:15:32.351Z,100.00
2023-04-12T05:18:39.492Z,100.00
2023-04-12T05:21:44.056Z,100.00
2023-04-12T05:24:48.809Z,100.00
2023-04-12T05:27:53.126Z,100.00
2023-04-12T05:30:59.707Z,100.00
2023-04-12T05:34:13.862Z,100.00
2023-04-12T05:37:37.200Z,100.00
2023-04-12T05:40:41.677Z,100.00
2023-04-12T05:43:45.050Z,100.00
2023-04-12T05:46:49.922Z,100.00
2023-04-12T05:49:53.982Z,100.00
2023-04-12T05:52:59.769Z,100.00
2023-04-12T05:56:08.946Z,100.00
2023-04-12T05:59:15.005Z,100.00
2023-04-12T06:02:20.193Z,100.00
2023-04-12T06:08:40.461Z,100.00
2023-04-12T06:11:45.831Z,100.00
2023-04-12T06:14:51.920Z,100.00
2023-04-12T06:17:57.292Z,100.00
2023-04-12T06:24:29.004Z,100.00
2023-04-12T06:27:41.299Z,100.00
2023-04-12T06:30:45.862Z,100.00
2023-04-12T06:33:50.772Z,100.00
2023-04-12T06:36:55.205Z,100.00
2023-04-12T06:40:00.964Z,100.00
2023-04-12T06:43:04.860Z,100.00
2023-04-12T06:46:11.355Z,100.00
2023-04-12T06:49:25.385Z,100.00
2023-04-12T06:52:39.357Z,100.00
2023-04-12T06:55:41.802Z,100.00
2023-04-12T06:58:45.314Z,100.00
2023-04-12T07:01:50.894Z,100.00
2023-04-12T07:08:24.811Z,100.00
2023-04-12T07:11:32.304Z,100.00
2023-04-12T07:14:39.163Z,100.00
2023-04-12T07:17:48.416Z,100.00
2023-04-12T07:21:05.131Z,100.00
2023-04-12T07:24:09.808Z,100.00
2023-04-12T07:27:15.425Z,100.00
2023-04-12T07:30:22.343Z,100.00
2023-04-12T07:33:33.887Z,100.00
2023-04-12T07:36:46.006Z,100.00
2023-04-12T07:39:52.492Z,100.00
2023-04-12T07:42:58.007Z,100.00
2023-04-12T07:46:10.229Z,100.00
2023-04-12T07:49:18.122Z,100.00
2023-04-12T07:52:28.850Z,100.00
2023-04-12T07:55:33.874Z,100.00
2023-04-12T07:58:46.359Z,100.00
2023-04-12T08:01:51.671Z,100.00
2023-04-12T08:04:57.424Z,100.00
2023-04-12T08:08:00.034Z,100.00
2023-04-12T08:11:09.307Z,100.00
2023-04-12T08:14:12.848Z,100.00
2023-04-12T08:17:25.048Z,100.00
2023-04-12T08:20:29.430Z,100.00
2023-04-12T08:23:40.708Z,100.00
2023-04-12T08:26:46.343Z,100.00
2023-04-12T08:29:53.038Z,100.00
2023-04-12T08:32:59.256Z,100.00
2023-04-12T08:36:03.323Z,100.00
2023-04-12T08:39:09.033Z,100.00
2023-04-12T08:42:13.367Z,100.00
2023-04-12T08:45:17.494Z,100.00
2023-04-12T08:48:26.421Z,100.00
2023-04-12T08:51:31.814Z,100.00
2023-04-12T08:54:36.241Z,100.00
2023-04-12T08:57:42.587Z,100.00
2023-04-12T09:00:56.730Z,100.00
2023-04-12T09:07:27.263Z,100.00
2023-04-12T09:10:33.534Z,100.00
2023-04-12T09:13:38.330Z,100.00
2023-04-12T09:16:43.187Z,100.00
2023-04-12T09:19:48.846Z,100.00
2023-04-12T09:22:54.840Z,100.00
2023-04-12T09:25:59.155Z,100.00
2023-04-12T09:29:04.639Z,100.00
2023-04-12T09:32:13.096Z,100.00
2023-04-12T09:35:17.548Z,100.00
2023-04-12T09:38:28.724Z,100.00
2023-04-12T09:41:42.294Z,100.00
2023-04-12T09:44:46.394Z,100.00
2023-04-12T09:47:51.002Z,100.00
2023-04-12T09:51:02.656Z,100.00
2023-04-12T09:54:20.603Z,100.00
2023-04-12T09:57:29.481Z,100.00
2023-04-12T10:00:42.028Z,99.58
2023-04-12T10:03:46.774Z,99.64
2023-04-12T10:06:58.306Z,100.00
2023-04-12T10:10:12.937Z,100.00
2023-04-12T10:13:18.744Z,98.67
2023-04-12T10:16:25.558Z,98.37
2023-04-12T10:19:33.386Z,97.88
2023-04-12T10:22:39.893Z,97.23
2023-04-12T10:25:48.432Z,97.93
2023-04-12T10:29:35.998Z,98.20
2023-04-12T10:32:42.115Z,97.41
2023-04-12T10:36:12.689Z,96.77
2023-04-12T10:39:24.396Z,96.34
2023-04-12T10:42:31.525Z,95.64
2023-04-12T10:45:38.284Z,96.00
2023-04-12T10:48:56.409Z,96.05
2023-04-12T10:52:27.773Z,96.77
2023-04-12T10:55:40.231Z,95.01
2023-04-12T10:58:59.183Z,94.04
2023-04-12T11:02:19.334Z,93.12
2023-04-12T11:09:35.480Z,94.73
2023-04-12T11:12:39.819Z,93.95
2023-04-12T11:15:44.352Z,93.36
2023-04-12T11:18:53.205Z,94.17
2023-04-12T11:21:59.409Z,94.12
2023-04-12T11:25:03.427Z,94.45
2023-04-12T11:28:21.159Z,95.85
2023-04-12T11:31:33.368Z,94.53
2023-04-12T11:34:45.881Z,94.34
2023-04-12T11:37:57.181Z,94.08
2023-04-12T11:41:04.860Z,94.07
2023-04-12T11:44:07.785Z,94.77
2023-04-12T11:47:22.418Z,93.01
2023-04-12T11:50:38.116Z,94.02
2023-04-12T11:53:48.303Z,92.81
2023-04-12T11:56:55.489Z,91.25
2023-04-12T12:00:01.535Z,91.40
2023-04-12T12:03:08.618Z,91.98
2023-04-12T12:06:18.855Z,93.17
2023-04-12T12:09:34.961Z,93.65
2023-04-12T12:12:46.676Z,93.68
2023-04-12T12:15:51.873Z,93.21
2023-04-12T12:22:26.101Z,93.31
2023-04-12T12:25:31.941Z,93.59
2023-04-12T12:28:38.465Z,93.03
2023-04-12T12:31:53.271Z,93.13
2023-04-12T12:34:59.829Z,93.76
2023-04-12T12:38:11.423Z,92.66
2023-04-12T12:41:26.161Z,92.80
2023-04-12T12:44:28.350Z,91.30
2023-04-12T12:47:32.638Z,92.06
2023-04-12T12:50:38.492Z,93.43
2023-04-12T12:53:42.561Z,93.65
2023-04-12T12:56:48.785Z,93.26
2023-04-12T12:59:52.297Z,94.00
2023-04-12T13:06:21.323Z,92.75
2023-04-12T13:09:25.851Z,94.07
2023-04-12T13:12:30.635Z,91.89
2023-04-12T13:15:35.559Z,90.71
2023-04-12T13:18:40.596Z,91.35
2023-04-12T13:21:44.920Z,88.65
2023-04-12T13:24:50.264Z,89.88
2023-04-12T13:27:56.226Z,88.05
2023-04-12T13:31:05.624Z,88.58
2023-04-12T13:34:10.416Z,89.52
2023-04-12T13:37:14.718Z,89.92
2023-04-12T13:40:17.190Z,87.82
2023-04-12T13:43:22.233Z,84.65
2023-04-12T13:46:24.963Z,81.02
2023-04-12T13:49:27.391Z,76.99
2023-04-12T13:52:31.747Z,77.73
2023-04-12T13:55:38.116Z,77.75
2023-04-12T13:59:02.370Z,75.67
2023-04-12T14:02:05.568Z,73.84
2023-04-12T14:05:09.219Z,72.87
2023-04-12T14:08:11.972Z,71.13
2023-04-12T14:11:15.857Z,71.53
2023-04-12T14:14:22.856Z,70.04
2023-04-12T14:17:35.122Z,68.98
2023-04-12T14:20:39.499Z,70.66
2023-04-12T14:23:44.688Z,68.14
2023-04-12T14:26:48.613Z,69.51
2023-04-12T14:29:53.756Z,68.37
2023-04-12T14:32:58.832Z,66.03
2023-04-12T14:36:05.497Z,67.63
2023-04-12T14:39:11.202Z,67.25
2023-04-12T14:42:16.592Z,68.05
2023-04-12T14:45:28.961Z,68.59
2023-04-12T14:48:32.181Z,68.54
2023-04-12T14:51:34.270Z,68.10
2023-04-12T14:54:49.015Z,66.80
2023-04-12T14:57:55.502Z,65.67
2023-04-12T15:01:00.292Z,66.08
2023-04-12T15:04:13.582Z,64.29
2023-04-12T15:07:25.291Z,59.85
2023-04-12T15:10:30.512Z,60.17
2023-04-12T15:13:35.227Z,61.06
2023-04-12T15:16:44.766Z,61.78
2023-04-12T15:19:58.103Z,60.69
2023-04-12T15:23:00.770Z,60.93
2023-04-12T15:26:07.721Z,61.99
2023-04-12T15:29:12.392Z,61.84
2023-04-12T15:32:23.909Z,61.46
2023-04-12T15:35:28.859Z,61.64
2023-04-12T15:38:42.624Z,62.13
2023-04-12T15:41:47.591Z,62.63
2023-04-12T15:44:54.365Z,60.36
2023-04-12T15:47:59.984Z,57.61
2023-04-12T15:51:12.530Z,60.29
2023-04-12T15:54:24.657Z,58.58
2023-04-12T15:57:29.481Z,58.03
2023-04-12T16:00:36.053Z,59.03
2023-04-12T16:03:49.780Z,57.91
2023-04-12T16:06:55.256Z,58.67
2023-04-12T16:10:05.617Z,59.32
2023-04-12T16:13:18.921Z,60.67
2023-04-12T16:16:35.204Z,60.29
2023-04-12T16:19:39.968Z,60.64
2023-04-12T16:22:45.228Z,59.24
2023-04-12T16:25:51.579Z,60.73
2023-04-12T16:28:56.391Z,60.26
2023-04-12T16:32:00.643Z,60.48
2023-04-12T16:35:06.674Z,60.35
2023-04-12T16:38:11.205Z,61.16
2023-04-12T16:41:16.368Z,61.04
2023-04-12T16:44:27.658Z,61.44
2023-04-12T16:47:30.430Z,62.45
2023-04-12T16:50:42.042Z,63.13
2023-04-12T16:53:44.966Z,62.99
2023-04-12T16:56:57.083Z,63.44
2023-04-12T17:00:03.809Z,62.80
2023-04-12T17:03:08.165Z,63.79
2023-04-12T17:06:10.652Z,64.22
2023-04-12T17:09:16.571Z,64.66
2023-04-12T17:12:23.151Z,64.98
2023-04-12T17:15:29.706Z,64.94
2023-04-12T17:18:42.181Z,64.55
2023-04-12T17:21:46.985Z,65.92
2023-04-12T17:24:53.128Z,66.13
2023-04-12T17:27:58.217Z,65.78
2023-04-12T17:31:11.656Z,65.34
2023-04-12T17:34:15.399Z,65.38
2023-04-12T17:37:21.556Z,66.71
2023-04-12T17:40:26.615Z,67.65
2023-04-12T17:43:38.776Z,68.66
2023-04-12T17:46:45.866Z,67.77
2023-04-12T17:49:48.632Z,68.57
2023-04-12T17:53:14.991Z,69.09
2023-04-12T17:56:20.305Z,68.78
2023-04-12T17:59:24.603Z,69.01
2023-04-12T18:02:27.690Z,67.91
2023-04-12T18:05:34.630Z,67.72
2023-04-12T18:08:37.992Z,67.53
2023-04-12T18:11:50.533Z,67.54
2023-04-12T18:14:56.430Z,67.79
2023-04-12T18:18:02.049Z,68.63
2023-04-12T18:21:08.800Z,69.32
2023-04-12T18:24:19.400Z,70.36
2023-04-12T18:27:21.922Z,70.96
2023-04-12T18:30:25.307Z,71.05
2023-04-12T18:33:38.698Z,70.81
2023-04-12T18:36:49.649Z,69.99
2023-04-12T18:39:55.404Z,69.85
2023-04-12T18:43:01.340Z,70.92
2023-04-12T18:46:03.541Z,71.47
2023-04-12T18:49:07.642Z,71.86
2023-04-12T18:52:22.767Z,72.38
2023-04-12T18:55:30.401Z,73.05
2023-04-12T19:01:41.609Z,76.11
2023-04-12T19:04:52.942Z,77.22
2023-04-12T19:07:58.949Z,77.92
2023-04-12T19:11:01.262Z,78.60
2023-04-12T19:14:05.567Z,79.02
2023-04-12T19:17:10.312Z,79.50
2023-04-12T19:20:17.116Z,78.75
2023-04-12T19:23:24.157Z,79.83
2023-04-12T19:26:39.887Z,79.83
2023-04-12T19:29:51.971Z,79.61
2023-04-12T19:32:56.959Z,79.54
2023-04-12T19:36:02.993Z,80.40
2023-04-12T19:39:05.559Z,80.77
2023-04-12T19:42:07.748Z,80.75
2023-04-12T19:45:13.504Z,81.08
2023-04-12T19:48:26.353Z,80.76
2023-04-12T19:51:31.431Z,80.53
2023-04-12T19:54:43.241Z,81.07
2023-04-12T19:57:49.075Z,80.94
2023-04-12T20:01:02.580Z,80.78
2023-04-12T20:04:16.810Z,80.52
2023-04-12T20:07:29.053Z,80.73
2023-04-12T20:10:34.287Z,80.66
2023-04-12T20:13:39.561Z,80.63
2023-04-12T20:16:52.424Z,80.49
2023-04-12T20:19:58.812Z,80.91
2023-04-12T20:23:01.624Z,81.44
2023-04-12T20:26:04.008Z,82.93
2023-04-12T20:29:10.022Z,83.97
2023-04-12T20:32:24.008Z,85.52
2023-04-12T20:35:30.427Z,85.28
2023-04-12T20:38:43.103Z,85.85
2023-04-12T20:41:53.454Z,86.21
2023-04-12T20:45:01.695Z,86.42
2023-04-12T20:48:07.764Z,87.83
2023-04-12T20:51:14.738Z,87.28
2023-04-12T20:54:18.824Z,88.28
2023-04-12T20:57:33.636Z,89.42
2023-04-12T21:00:45.248Z,89.31
2023-04-12T21:03:48.419Z,90.05
2023-04-12T21:06:55.917Z,91.36
2023-04-12T21:10:02.051Z,91.79
2023-04-12T21:13:06.951Z,92.17
2023-04-12T21:16:18.588Z,92.61
2023-04-12T21:19:30.418Z,92.71
2023-04-12T21:22:36.464Z,93.77
2023-04-12T21:25:41.396Z,94.04
2023-04-12T21:28:45.584Z,93.96
2023-04-12T21:31:49.152Z,94.91
2023-04-12T21:35:00.281Z,94.70
2023-04-12T21:38:05.793Z,94.63
2023-04-12T21:41:12.427Z,95.48
2023-04-12T21:44:14.905Z,96.21
2023-04-12T21:47:21.740Z,96.14
2023-04-12T21:50:26.128Z,96.56
2023-04-12T21:53:41.257Z,96.87
2023-04-12T21:56:47.777Z,96.57
2023-04-12T21:59:49.799Z,96.72
2023-04-12T22:02:56.669Z,97.32
2023-04-12T22:06:04.584Z,97.11
2023-04-12T22:09:11.070Z,97.64
2023-04-12T22:12:14.379Z,97.77
2023-04-12T22:15:20.162Z,98.04
2023-04-12T22:18:32.360Z,97.68
2023-04-12T22:21:36.468Z,97.99
2023-04-12T22:24:50.403Z,98.58
2023-04-12T22:28:00.655Z,98.34
2023-04-12T22:31:14.794Z,99.05
2023-04-12T22:34:20.761Z,98.26
2023-04-12T22:37:24.776Z,98.26
2023-04-12T22:40:28.996Z,98.70
2023-04-12T22:43:41.624Z,98.42
2023-04-12T22:46:51.373Z,98.47
2023-04-12T22:49:58.195Z,99.01
2023-04-12T22:53:05.932Z,98.64
2023-04-12T22:56:11.326Z,98.89
2023-04-12T22:59:20.312Z,98.72
2023-04-12T23:02:22.793Z,99.65
2023-04-12T23:05:28.582Z,98.98
2023-04-12T23:08:30.846Z,99.32
2023-04-12T23:11:40.167Z,99.33
2023-04-12T23:14:42.673Z,100.00
2023-04-12T23:17:54.471Z,99.09
2023-04-12T23:21:00.209Z,99.95
2023-04-12T23:24:05.566Z,99.65
2023-04-12T23:27:08.351Z,99.72
2023-04-12T23:30:18.635Z,99.79
2023-04-12T23:33:24.223Z,98.85
2023-04-12T23:36:34.834Z,99.78
2023-04-12T23:39:41.284Z,99.26
2023-04-12T23:42:51.169Z,98.79
2023-04-12T23:45:58.434Z,98.25
2023-04-12T23:49:01.792Z,96.95
2023-04-12T23:52:07.166Z,96.98
2023-04-12T23:55:19.480Z,97.02
2023-04-12T23:58:24.195Z,97.16
