createdAt,value
2023-03-01T00:02:01.478Z,23.04
2023-03-01T00:04:31.229Z,23.00
2023-03-01T00:07:00.849Z,22.99
2023-03-01T00:09:30.468Z,23.17
2023-03-01T00:12:00.060Z,23.13
2023-03-01T00:14:29.820Z,22.70
2023-03-01T00:16:59.556Z,23.01
2023-03-01T00:19:29.322Z,22.89
2023-03-01T00:21:59.023Z,22.88
2023-03-01T00:24:28.792Z,22.66
2023-03-01T00:26:59.021Z,22.71
2023-03-01T00:29:28.781Z,22.56
2023-03-01T00:31:58.489Z,22.82
2023-03-01T00:34:28.181Z,22.99
2023-03-01T00:36:57.984Z,22.79
2023-03-01T00:39:27.634Z,22.75
2023-03-01T00:41:58.905Z,22.56
2023-03-01T00:44:28.581Z,22.92
2023-03-01T00:46:58.271Z,22.84
2023-03-01T00:49:30.196Z,22.89
2023-03-01T00:51:59.817Z,22.53
2023-03-01T00:54:29.397Z,22.71
2023-03-01T00:56:59.024Z,22.99
2023-03-01T00:59:28.671Z,22.64
2023-03-01T01:01:58.267Z,22.94
2023-03-01T01:04:27.952Z,22.84
2023-03-01T01:06:57.548Z,22.77
2023-03-01T01:09:27.154Z,22.78
2023-03-01T01:11:56.757Z,22.66
2023-03-01T01:14:26.427Z,22.57
2023-03-01T01:16:56.197Z,22.50
2023-03-01T01:19:25.875Z,22.59
2023-03-01T01:21:55.579Z,22.44
2023-03-01T01:24:25.262Z,22.53
2023-03-01T01:26:54.922Z,22.43
2023-03-01T01:29:24.568Z,22.71
2023-03-01T01:31:54.191Z,22.33
2023-03-01T01:34:24.572Z,22.38
2023-03-01T01:36:57.282Z,22.46
2023-03-01T01:39:26.963Z,22.40
2023-03-01T01:41:56.549Z,22.38
2023-03-01T01:44:27.978Z,22.77
2023-03-01T01:47:00.453Z,22.51
2023-03-01T01:49:40.439Z,22.32
2023-03-01T01:52:34.991Z,22.69
2023-03-01T01:55:10.461Z,22.47
2023-03-01T01:57:45.079Z,22.79
2023-03-01T02:00:25.842Z,22.57
2023-03-01T02:03:06.479Z,22.44
2023-03-01T02:05:56.911Z,22.43
2023-03-01T02:08:28.616Z,22.39
2023-03-01T02:10:58.680Z,22.74
2023-03-01T02:13:28.600Z,22.30
2023-03-01T02:15:58.244Z,22.51
2023-03-01T02:18:27.957Z,22.28
2023-03-01T02:21:33.762Z,22.45
2023-03-01T02:24:07.924Z,22.15
2023-03-01T02:26:45.644Z,22.08
2023-03-01T02:29:15.337Z,22.22
2023-03-01T02:31:45.106Z,22.40
2023-03-01T02:34:27.704Z,22.16
2023-03-01T02:37:07.121Z,22.28
2023-03-01T02:39:45.551Z,22.19
2023-03-01T02:42:17.530Z,22.52
2023-03-01T02:44:47.477Z,22.50
2023-03-01T02:47:17.077Z,22.17
2023-03-01T02:49:46.690Z,21.99
2023-03-01T02:52:37.870Z,22.14
2023-03-01T02:55:15.594Z,22.23
2023-03-01T02:57:47.463Z,22.09
2023-03-01T03:00:22.387Z,22.08
2023-03-01T03:02:56.151Z,21.97
2023-03-01T03:05:28.123Z,22.19
2023-03-01T03:07:57.937Z,22.03
2023-03-01T03:10:32.454Z,21.94
2023-03-01T03:13:09.952Z,21.64
2023-03-01T03:15:41.039Z,22.24
2023-03-01T03:18:15.776Z,21.53
2023-03-01T03:20:45.774Z,22.03
2023-03-01T03:23:16.070Z,21.92
2023-03-01T03:25:45.664Z,22.18
2023-03-01T03:28:15.312Z,21.85
2023-03-01T03:30:46.657Z,21.84
2023-03-01T03:33:16.560Z,22.10
2023-03-01T03:35:48.135Z,21.79
2023-03-01T03:38:19.223Z,22.08
2023-03-01T03:40:50.630Z,21.74
2023-03-01T03:43:24.395Z,21.58
2023-03-01T03:45:54.810Z,21.69
2023-03-01T03:48:24.406Z,21.93
2023-03-01T03:50:55.549Z,21.77
2023-03-01T03:53:26.199Z,21.68
2023-03-01T03:55:56.111Z,21.75
2023-03-01T03:58:26.430Z,21.91
2023-03-01T04:01:00.914Z,21.51
2023-03-01T04:03:31.131Z,22.02
2023-03-01T04:06:01.756Z,21.98
2023-03-01T04:08:31.503Z,21.91
2023-03-01T04:11:25.374Z,21.56
2023-03-01T04:13:56.306Z,21.62
2023-03-01T04:16:26.207Z,22.02
2023-03-01T04:18:56.032Z,22.04
2023-03-01T04:21:25.698Z,22.04
2023-03-01T04:23:55.331Z,21.88
2023-03-01T04:26:24.946Z,22.10
2023-03-01T04:28:54.569Z,22.00
2023-03-01T04:31:27.373Z,21.59
2023-03-01T04:33:58.091Z,21.63
2023-03-01T04:36:29.909Z,21.53
2023-03-01T04:38:59.855Z,21.81
2023-03-01T04:41:29.625Z,21.96
2023-03-01T04:43:59.387Z,21.77
2023-03-01T04:46:29.468Z,21.41
2023-03-01T04:48:59.374Z,21.74
2023-03-01T04:51:28.994Z,21.48
2023-03-01T04:53:58.582Z,21.62
2023-03-01T04:56:28.258Z,21.58
2023-03-01T04:58:57.950Z,21.68
2023-03-01T05:01:27.643Z,21.63
2023-03-01T05:03:57.481Z,21.76
2023-03-01T05:06:27.101Z,21.34
2023-03-01T05:08:56.729Z,21.34
2023-03-01T05:11:26.523Z,21.52
2023-03-01T05:13:57.516Z,21.77
2023-03-01T05:16:27.194Z,21.43
2023-03-01T05:18:58.018Z,21.19
2023-03-01T05:21:27.734Z,21.48
2023-03-01T05:23:58.493Z,21.20
2023-03-01T05:26:31.210Z,21.15
2023-03-01T05:29:01.252Z,21.20
2023-03-01T05:31:32.961Z,21.20
2023-03-01T05:34:02.600Z,21.15
2023-03-01T05:36:32.459Z,21.04
2023-03-01T05:39:02.475Z,20.95
2023-03-01T05:41:32.096Z,21.29
2023-03-01T05:44:01.711Z,21.00
2023-03-01T05:46:32.302Z,21.30
2023-03-01T05:49:02.660Z,21.01
2023-03-01T05:51:32.316Z,20.80
2023-03-01T05:54:01.898Z,20.91
2023-03-01T05:56:32.064Z,20.81
2023-03-01T05:59:01.859Z,21.04
2023-03-01T06:01:31.849Z,21.00
2023-03-01T06:04:01.452Z,20.69
2023-03-01T06:06:31.418Z,20.79
2023-03-01T06:09:01.199Z,20.87
2023-03-01T06:11:30.823Z,20.36
2023-03-01T06:14:00.472Z,20.52
2023-03-01T06:16:30.326Z,20.51
2023-03-01T06:19:00.166Z,20.80
2023-03-01T06:21:29.869Z,20.53
2023-03-01T06:23:59.489Z,20.22
2023-03-01T06:26:29.434Z,20.25
2023-03-01T06:28:59.204Z,20.25
2023-03-01T06:31:28.989Z,20.59
2023-03-01T06:33:58.659Z,20.15
2023-03-01T06:36:28.791Z,20.19
2023-03-01T06:38:58.579Z,20.36
2023-03-01T06:41:28.514Z,19.95
2023-03-01T06:43:58.200Z,19.96
2023-03-01T06:46:27.854Z,20.26
2023-03-01T06:48:57.434Z,19.83
2023-03-01T06:51:27.718Z,20.09
2023-03-01T06:53:57.330Z,19.89
2023-03-01T06:56:26.924Z,19.94
2023-03-01T06:58:56.485Z,19.95
2023-03-01T07:01:26.173Z,19.84
2023-03-01T07:03:55.776Z,20.18
2023-03-01T07:06:25.712Z,19.88
2023-03-01T07:08:55.429Z,19.61
2023-03-01T07:11:25.752Z,19.67
2023-03-01T07:13:55.329Z,19.86
2023-03-01T07:16:25.221Z,19.68
2023-03-01T07:18:54.824Z,19.69
2023-03-01T07:21:24.407Z,19.72
2023-03-01T07:23:54.025Z,19.51
2023-03-01T07:26:25.284Z,19.24
2023-03-01T07:28:55.807Z,19.36
2023-03-01T07:31:25.433Z,19.07
2023-03-01T07:33:55.099Z,19.17
2023-03-01T07:36:24.908Z,18.80
2023-03-01T07:38:54.676Z,19.11
2023-03-01T07:41:24.474Z,19.01
2023-03-01T07:43:54.063Z,18.74
2023-03-01T07:46:23.718Z,19.01
2023-03-01T07:48:53.316Z,19.05
2023-03-01T07:51:23.116Z,18.85
2023-03-01T07:53:52.810Z,18.58
2023-03-01T07:56:23.988Z,18.68
2023-03-01T07:58:53.664Z,18.37
2023-03-01T08:01:23.801Z,18.04
2023-03-01T08:03:53.370Z,18.40
2023-03-01T08:06:23.190Z,18.19
2023-03-01T08:08:52.807Z,18.19
2023-03-01T08:11:22.440Z,18.00
2023-03-01T08:13:53.334Z,17.74
2023-03-01T08:16:23.693Z,17.71
2023-03-01T08:18:53.326Z,18.04
2023-03-01T08:21:22.900Z,17.62
2023-03-01T08:23:52.500Z,18.07
2023-03-01T08:26:23.459Z,17.89
2023-03-01T08:28:53.261Z,17.73
2023-03-01T08:31:23.972Z,17.56
2023-03-01T08:33:57.702Z,17.39
2023-03-01T08:36:29.149Z,17.29
2023-03-01T08:38:58.981Z,17.23
2023-03-01T08:41:28.750Z,17.57
2023-03-01T08:44:01.263Z,17.34
2023-03-01T08:46:38.721Z,17.46
2023-03-01T08:49:12.218Z,17.46
2023-03-01T08:51:42.040Z,17.18
2023-03-01T08:54:17.583Z,17.13
2023-03-01T08:56:47.447Z,17.33
2023-03-01T08:59:18.108Z,17.30
2023-03-01T09:01:47.757Z,16.98
2023-03-01T09:04:18.929Z,16.89
2023-03-01T09:06:48.670Z,17.10
2023-03-01T09:09:19.421Z,16.88
2023-03-01T09:11:49.208Z,16.84
2023-03-01T09:14:18.814Z,17.19
2023-03-01T09:16:49.260Z,16.55
2023-03-01T09:19:19.193Z,17.16
2023-03-01T09:21:55.123Z,16.92
2023-03-01T09:24:25.392Z,16.86
2023-03-01T09:26:57.484Z,16.61
2023-03-01T09:29:28.376Z,16.86
2023-03-01T09:31:58.052Z,17.07
2023-03-01T09:34:27.763Z,16.83
2023-03-01T09:36:57.408Z,17.09
2023-03-01T09:39:27.114Z,16.45
2023-03-01T09:42:06.965Z,16.96
2023-03-01T09:44:47.658Z,16.71
2023-03-01T09:47:22.778Z,16.56
2023-03-01T09:50:15.828Z,16.55
2023-03-01T09:52:46.764Z,16.94
2023-03-01T09:55:23.870Z,16.72
2023-03-01T09:57:58.989Z,16.38
2023-03-01T10:00:51.257Z,16.78
2023-03-01T10:03:46.769Z,16.62
2023-03-01T10:06:34.887Z,16.25
2023-03-01T10:09:15.848Z,16.39
2023-03-01T10:11:48.607Z,16.46
2023-03-01T10:15:00.421Z,16.21
2023-03-01T10:17:46.613Z,16.39
2023-03-01T10:20:30.188Z,16.18
2023-03-01T10:22:59.878Z,16.06
2023-03-01T10:25:43.483Z,16.51
2023-03-01T10:28:34.572Z,16.35
2023-03-01T10:31:04.278Z,16.03
2023-03-01T10:33:38.675Z,15.67
2023-03-01T10:36:08.849Z,16.34
2023-03-01T10:38:56.289Z,16.08
2023-03-01T10:41:27.366Z,16.20
2023-03-01T10:44:02.636Z,15.85
2023-03-01T10:46:36.911Z,15.91
2023-03-01T10:49:22.428Z,15.51
2023-03-01T10:51:53.731Z,15.68
2023-03-01T10:54:30.516Z,15.52
2023-03-01T10:57:01.820Z,15.56
2023-03-01T10:59:37.891Z,16.02
2023-03-01T11:02:45.555Z,16.03
2023-03-01T11:05:18.084Z,15.52
2023-03-01T11:07:58.982Z,15.40
2023-03-01T11:10:38.997Z,15.40
2023-03-01T11:13:21.945Z,15.58
2023-03-01T11:16:11.102Z,15.33
2023-03-01T11:18:48.224Z,15.46
2023-03-01T11:21:19.168Z,15.35
2023-03-01T11:23:49.473Z,15.34
2023-03-01T11:26:19.139Z,15.30
2023-03-01T11:28:51.599Z,15.69
2023-03-01T11:31:21.584Z,15.31
2023-03-01T11:34:08.872Z,15.40
2023-03-01T11:36:57.340Z,15.24
2023-03-01T11:40:14.590Z,15.47
2023-03-01T11:43:05.181Z,15.01
2023-03-01T11:46:04.342Z,15.52
2023-03-01T11:49:07.695Z,14.96
2023-03-01T11:52:09.554Z,15.26
2023-03-01T11:55:09.605Z,15.04
2023-03-01T11:57:44.952Z,15.40
2023-03-01T12:00:26.742Z,15.48
2023-03-01T12:03:25.199Z,15.35
2023-03-01T12:06:12.153Z,14.87
2023-03-01T12:08:45.515Z,15.50
2023-03-01T12:11:33.530Z,15.25
2023-03-01T12:14:03.200Z,14.87
2023-03-01T12:16:41.897Z,14.98
2023-03-01T12:19:45.965Z,15.20
2023-03-01T12:22:30.047Z,14.79
2023-03-01T12:25:14.819Z,14.87
2023-03-01T12:28:20.944Z,14.67
2023-03-01T12:31:08.333Z,14.79
2023-03-01T12:33:56.366Z,14.69
2023-03-01T12:36:44.145Z,14.41
2023-03-01T12:39:52.550Z,14.58
2023-03-01T12:42:37.356Z,14.76
2023-03-01T12:45:09.999Z,14.58
2023-03-01T12:48:12.018Z,15.13
2023-03-01T12:51:01.527Z,15.02
2023-03-01T12:54:00.496Z,14.43
2023-03-01T12:56:35.614Z,14.59
2023-03-01T12:59:54.087Z,14.65
2023-03-01T13:02:35.706Z,14.70
2023-03-01T13:05:27.355Z,14.64
2023-03-01T13:08:06.055Z,14.33
2023-03-01T13:10:51.745Z,14.77
2023-03-01T13:13:26.471Z,14.43
2023-03-01T13:15:56.149Z,14.40
2023-03-01T13:18:26.751Z,14.24
2023-03-01T13:20:56.988Z,14.52
2023-03-01T13:23:27.459Z,14.47
2023-03-01T13:26:16.507Z,14.25
2023-03-01T13:28:50.246Z,14.12
2023-03-01T13:31:22.421Z,14.18
2023-03-01T13:33:53.016Z,14.44
2023-03-01T13:36:31.952Z,14.42
2023-03-01T13:39:03.083Z,14.36
2023-03-01T13:41:44.890Z,14.19
2023-03-01T13:44:38.699Z,14.33
2023-03-01T13:47:19.971Z,14.60
2023-03-01T13:49:53.924Z,14.60
2023-03-01T13:52:41.908Z,14.16
2023-03-01T13:55:24.890Z,14.60
2023-03-01T13:57:58.819Z,14.70
2023-03-01T14:00:50.314Z,14.15
2023-03-01T14:03:21.986Z,14.07
2023-03-01T14:06:13.986Z,13.97
2023-03-01T14:08:46.680Z,14.37
2023-03-01T14:11:37.431Z,14.61
2023-03-01T14:14:28.589Z,14.34
2023-03-01T14:17:07.611Z,14.65
2023-03-01T14:19:37.242Z,14.72
2023-03-01T14:22:22.237Z,14.19
2023-03-01T14:24:52.952Z,14.62
2023-03-01T14:27:22.804Z,14.15
2023-03-01T14:30:03.088Z,14.04
2023-03-01T14:32:34.108Z,14.54
2023-03-01T14:35:03.800Z,13.98
2023-03-01T14:37:34.533Z,13.81
2023-03-01T14:40:05.620Z,14.38
2023-03-01T14:42:38.270Z,14.25
2023-03-01T14:45:08.460Z,14.42
2023-03-01T14:47:40.216Z,14.49
2023-03-01T14:50:23.176Z,14.05
2023-03-01T14:52:57.708Z,13.89
2023-03-01T14:55:43.611Z,14.04
2023-03-01T14:58:18.142Z,14.57
2023-03-01T15:01:07.734Z,13.94
2023-03-01T15:03:47.772Z,14.46
2023-03-01T15:06:21.718Z,14.43
2023-03-01T15:08:53.201Z,14.04
2023-03-01T15:11:29.911Z,13.81
2023-03-01T15:13:59.850Z,14.24
2023-03-01T15:16:36.567Z,14.20
2023-03-01T15:19:07.815Z,13.79
2023-03-01T15:21:39.060Z,14.18
2023-03-01T15:24:21.954Z,14.16
2023-03-01T15:27:00.041Z,13.98
2023-03-01T15:29:36.617Z,13.87
2023-03-01T15:32:27.467Z,14.34
2023-03-01T15:34:57.816Z,14.33
2023-03-01T15:37:51.009Z,13.84
2023-03-01T15:40:34.623Z,13.78
2023-03-01T15:43:09.020Z,14.07
2023-03-01T15:45:41.033Z,13.78
2023-03-01T15:48:22.788Z,13.93
2023-03-01T15:51:01.332Z,14.45
2023-03-01T15:53:31.055Z,13.83
2023-03-01T15:56:00.653Z,13.72
2023-03-01T15:58:30.346Z,14.27
2023-03-01T16:01:02.493Z,13.93
2023-03-01T16:03:32.378Z,13.84
2023-03-01T16:06:01.991Z,14.40
2023-03-01T16:08:31.736Z,14.19
2023-03-01T16:11:01.342Z,13.89
2023-03-01T16:13:31.051Z,13.96
2023-03-01T16:16:01.612Z,13.99
2023-03-01T16:18:31.257Z,13.71
2023-03-01T16:21:00.940Z,14.34
2023-03-01T16:23:30.498Z,13.85
2023-03-01T16:26:03.220Z,14.42
2023-03-01T16:28:32.823Z,13.58
2023-03-01T16:31:03.989Z,13.78
2023-03-01T16:33:34.354Z,14.16
2023-03-01T16:36:09.575Z,14.06
2023-03-01T16:38:39.282Z,13.51
2023-03-01T16:41:10.317Z,14.46
2023-03-01T16:43:39.914Z,13.63
2023-03-01T16:46:20.686Z,13.78
2023-03-01T16:48:50.429Z,13.56
2023-03-01T16:51:20.368Z,13.72
2023-03-01T16:53:50.038Z,14.23
2023-03-01T16:56:19.710Z,13.44
2023-03-01T16:58:49.317Z,13.80
2023-03-01T17:01:21.099Z,13.52
2023-03-01T17:03:51.338Z,14.38
2023-03-01T17:06:23.281Z,14.07
2023-03-01T17:08:52.869Z,14.09
2023-03-01T17:11:22.799Z,13.67
2023-03-01T17:13:52.434Z,13.66
2023-03-01T17:16:23.063Z,14.06
2023-03-01T17:18:52.811Z,13.97
2023-03-01T17:21:22.418Z,13.75
2023-03-01T17:23:53.637Z,13.39
2023-03-01T17:26:23.270Z,13.63
2023-03-01T17:28:54.176Z,13.56
2023-03-01T17:31:23.934Z,13.29
2023-03-01T17:33:54.652Z,13.93
2023-03-01T17:36:25.684Z,13.32
2023-03-01T17:38:55.312Z,13.28
2023-03-01T17:41:26.578Z,13.41
2023-03-01T17:43:56.268Z,13.24
2023-03-01T17:46:26.277Z,13.86
2023-03-01T17:48:56.004Z,14.02
2023-03-01T17:51:25.665Z,13.34
2023-03-01T17:53:55.257Z,13.71
2023-03-01T17:56:25.049Z,13.99
2023-03-01T17:58:54.647Z,13.68
2023-03-01T18:01:25.048Z,13.31
2023-03-01T18:03:55.313Z,13.92
2023-03-01T18:06:29.914Z,13.33
2023-03-01T18:08:59.809Z,13.14
2023-03-01T18:11:29.630Z,13.19
2023-03-01T18:13:59.393Z,12.88
2023-03-01T18:16:30.253Z,12.88
2023-03-01T18:19:00.225Z,12.92
2023-03-01T18:21:31.196Z,13.47
2023-03-01T18:24:03.790Z,13.29
2023-03-01T18:26:33.702Z,12.69
2023-03-01T18:29:05.906Z,12.89
2023-03-01T18:31:35.652Z,13.29
2023-03-01T18:34:05.208Z,13.31
2023-03-01T18:36:36.454Z,12.80
2023-03-01T18:39:07.405Z,12.87
2023-03-01T18:41:37.113Z,12.72
2023-03-01T18:44:07.093Z,13.20
2023-03-01T18:46:38.902Z,13.30
2023-03-01T18:49:09.466Z,13.20
2023-03-01T18:51:39.302Z,13.25
2023-03-01T18:54:08.960Z,12.47
2023-03-01T18:56:38.605Z,12.50
2023-03-01T18:59:08.185Z,12.52
2023-03-01T19:01:38.274Z,12.67
2023-03-01T19:04:08.163Z,13.10
2023-03-01T19:06:37.836Z,12.91
2023-03-01T19:09:08.419Z,13.13
2023-03-01T19:11:38.100Z,12.73
2023-03-01T19:14:07.837Z,12.42
2023-03-01T19:16:37.523Z,12.90
2023-03-01T19:19:07.900Z,12.43
2023-03-01T19:21:37.641Z,12.12
2023-03-01T19:24:07.596Z,12.54
2023-03-01T19:26:37.256Z,12.25
2023-03-01T19:29:07.817Z,12.74
2023-03-01T19:31:37.577Z,12.07
2023-03-01T19:34:12.104Z,12.86
2023-03-01T19:36:44.063Z,12.57
2023-03-01T19:39:14.949Z,12.29
2023-03-01T19:41:45.570Z,12.12
2023-03-01T19:44:15.691Z,12.39
2023-03-01T19:46:45.451Z,12.26
2023-03-01T19:49:15.045Z,12.25
2023-03-01T19:51:44.652Z,12.07
2023-03-01T19:54:16.257Z,12.34
2023-03-01T19:56:45.889Z,12.86
2023-03-01T19:59:15.576Z,12.49
2023-03-01T20:01:45.752Z,11.98
2023-03-01T20:04:15.394Z,12.09
2023-03-01T20:06:47.499Z,12.30
2023-03-01T20:09:21.917Z,12.55
2023-03-01T20:11:53.103Z,11.68
2023-03-01T20:14:24.008Z,11.95
2023-03-01T20:16:54.195Z,12.01
2023-03-01T20:19:23.904Z,12.43
2023-03-01T20:21:53.456Z,12.32
2023-03-01T20:24:23.147Z,12.34
2023-03-01T20:26:52.833Z,12.45
2023-03-01T20:29:23.554Z,11.84
2023-03-01T20:31:53.213Z,12.37
2023-03-01T20:34:22.920Z,11.87
2023-03-01T20:36:52.640Z,11.80
2023-03-01T20:39:22.347Z,12.38
2023-03-01T20:41:51.960Z,11.93
2023-03-01T20:44:21.575Z,12.15
2023-03-01T20:46:52.306Z,11.81
2023-03-01T20:49:23.035Z,11.87
2023-03-01T20:51:52.650Z,12.19
2023-03-01T20:54:22.277Z,11.67
2023-03-01T20:56:52.400Z,12.27
2023-03-01T20:59:22.024Z,12.43
2023-03-01T21:01:51.673Z,11.85
2023-03-01T21:04:21.451Z,12.17
2023-03-01T21:06:51.027Z,11.59
2023-03-01T21:09:20.755Z,11.41
2023-03-01T21:11:52.560Z,11.96
2023-03-01T21:14:23.066Z,11.98
2023-03-01T21:16:52.710Z,11.53
2023-03-01T21:19:25.083Z,12.13
2023-03-01T21:21:55.430Z,12.18
2023-03-01T21:24:25.107Z,11.57
2023-03-01T21:26:54.729Z,11.82
2023-03-01T21:29:24.366Z,11.79
2023-03-01T21:31:54.262Z,11.76
2023-03-01T21:34:23.861Z,12.37
2023-03-01T21:36:53.438Z,12.35
2023-03-01T21:39:23.791Z,11.66
2023-03-01T21:41:53.412Z,11.45
2023-03-01T21:44:22.989Z,11.04
2023-03-01T21:46:52.822Z,10.83
2023-03-01T21:49:22.939Z,10.80
2023-03-01T21:51:52.612Z,10.47
2023-03-01T21:54:22.442Z,10.07
2023-03-01T21:56:52.578Z,9.36
2023-03-01T21:59:23.419Z,8.88
2023-03-01T22:01:53.590Z,8.79
2023-03-01T22:04:24.999Z,8.79
2023-03-01T22:06:55.965Z,8.98
2023-03-01T22:09:25.980Z,8.12
2023-03-01T22:12:03.825Z,8.83
2023-03-01T22:14:34.096Z,8.00
2023-03-01T22:17:03.773Z,7.69
2023-03-01T22:19:33.763Z,7.69
2023-03-01T22:22:03.334Z,7.57
2023-03-01T22:24:32.958Z,8.03
2023-03-01T22:27:02.651Z,8.25
2023-03-01T22:29:32.247Z,7.91
2023-03-01T22:32:01.910Z,7.97
2023-03-01T22:34:32.227Z,8.39
2023-03-01T22:37:01.946Z,7.73
2023-03-01T22:39:31.668Z,8.37
2023-03-01T22:42:01.271Z,8.26
2023-03-01T22:44:30.964Z,7.97
2023-03-01T22:47:00.990Z,8.13
2023-03-01T22:49:30.690Z,8.82
2023-03-01T22:52:01.294Z,8.91
2023-03-01T22:54:31.198Z,9.35
2023-03-01T22:57:01.266Z,10.29
2023-03-01T22:59:31.128Z,9.84
2023-03-01T23:02:00.824Z,10.93
2023-03-01T23:04:30.570Z,10.55
2023-03-01T23:07:00.272Z,10.65
2023-03-01T23:09:32.278Z,10.52
2023-03-01T23:12:02.970Z,10.63
2023-03-01T23:14:34.126Z,10.64
2023-03-01T23:17:04.023Z,11.54
2023-03-01T23:19:34.689Z,11.47
2023-03-01T23:22:04.320Z,11.66
2023-03-01T23:24:34.191Z,11.81
2023-03-01T23:27:04.338Z,12.05
2023-03-01T23:29:34.170Z,11.49
2023-03-01T23:32:04.002Z,11.67
2023-03-01T23:34:33.797Z,12.27
2023-03-01T23:37:03.729Z,11.66
2023-03-01T23:39:34.260Z,12.19
2023-03-01T23:42:03.963Z,12.60
2023-03-01T23:44:33.779Z,12.80
2023-03-01T23:47:05.083Z,12.67
2023-03-01T23:49:34.788Z,12.89
2023-03-01T23:52:04.492Z,12.72
2023-03-01T23:54:34.228Z,13.05
2023-03-01T23:57:04.055Z,13.31
2023-03-01T23:59:33.708Z,13.47
