createdAt,value
2022-08-27T00:02:43.063Z,100.00
2022-08-27T00:08:06.771Z,100.00
2022-08-27T00:13:31.505Z,100.00
2022-08-27T00:18:55.955Z,100.00
2022-08-27T00:24:19.157Z,100.00
2022-08-27T00:29:43.778Z,100.00
2022-08-27T00:35:07.924Z,100.00
2022-08-27T00:40:31.333Z,100.00
2022-08-27T00:46:02.726Z,100.00
2022-08-27T00:51:27.282Z,100.00
2022-08-27T00:56:51.562Z,100.00
2022-08-27T01:02:26.071Z,100.00
2022-08-27T01:07:51.690Z,100.00
2022-08-27T01:13:17.755Z,100.00
2022-08-27T01:18:44.539Z,100.00
2022-08-27T01:24:11.115Z,100.00
2022-08-27T01:29:36.054Z,100.00
2022-08-27T01:35:00.163Z,100.00
2022-08-27T01:40:23.591Z,100.00
2022-08-27T01:45:50.628Z,100.00
2022-08-27T01:51:13.815Z,100.00
2022-08-27T01:56:37.009Z,100.00
2022-08-27T02:02:02.756Z,100.00
2022-08-27T02:07:26.055Z,100.00
2022-08-27T02:12:49.537Z,100.00
2022-08-27T02:18:14.942Z,100.00
2022-08-27T02:23:38.372Z,100.00
2022-08-27T02:29:01.559Z,100.00
2022-08-27T02:34:26.343Z,100.00
2022-08-27T02:39:49.895Z,100.00
2022-08-27T02:45:14.163Z,100.00
2022-08-27T02:50:39.039Z,100.00
2022-08-27T02:56:02.189Z,100.00
2022-08-27T03:01:25.734Z,100.00
2022-08-27T03:06:50.826Z,100.00
2022-08-27T03:12:14.017Z,100.00
2022-08-27T03:17:54.873Z,100.00
2022-08-27T03:23:22.042Z,100.00
2022-08-27T03:28:46.184Z,100.00
2022-08-27T03:34:10.245Z,100.00
2022-08-27T03:39:34.785Z,100.00
2022-08-27T03:44:58.220Z,100.00
2022-08-27T03:50:21.690Z,100.00
2022-08-27T03:55:46.337Z,100.00
2022-08-27T04:01:10.137Z,100.00
2022-08-27T04:06:34.916Z,100.00
2022-08-27T04:11:59.474Z,100.00
2022-08-27T04:17:22.615Z,100.00
2022-08-27T04:22:45.848Z,100.00
2022-08-27T04:28:10.960Z,100.00
2022-08-27T04:33:34.695Z,100.00
2022-08-27T04:38:57.812Z,100.00
2022-08-27T04:44:22.652Z,100.00
2022-08-27T04:49:45.956Z,100.00
2022-08-27T04:55:10.768Z,100.00
2022-08-27T05:00:35.311Z,100.00
2022-08-27T05:06:02.274Z,100.00
2022-08-27T05:11:29.648Z,100.00
2022-08-27T05:16:54.200Z,100.00
2022-08-27T05:22:17.372Z,100.00
2022-08-27T05:27:40.515Z,100.00
2022-08-27T05:33:05.066Z,100.00
2022-08-27T05:38:30.424Z,100.00
2022-08-27T05:43:54.231Z,100.00
2022-08-27T05:49:18.915Z,100.00
2022-08-27T05:54:42.128Z,100.00
2022-08-27T06:00:24.686Z,100.00
2022-08-27T06:05:49.530Z,100.00
2022-08-27T06:11:13.064Z,100.00
2022-08-27T06:16:37.032Z,100.00
2022-08-27T06:22:09.880Z,100.00
2022-08-27T06:27:33.879Z,100.00
2022-08-27T06:32:57.064Z,100.00
2022-08-27T06:38:21.635Z,100.00
2022-08-27T06:43:44.948Z,100.00
2022-08-27T06:49:08.617Z,100.00
2022-08-27T06:54:33.533Z,100.00
2022-08-27T06:59:56.998Z,100.00
2022-08-27T07:05:20.314Z,100.00
2022-08-27T07:10:44.864Z,100.00
2022-08-27T07:16:09.944Z,100.00
2022-08-27T07:21:34.715Z,100.00
2022-08-27T07:26:59.336Z,100.00
2022-08-27T07:32:22.553Z,100.00
2022-08-27T07:37:53.799Z,100.00
2022-08-27T07:43:36.187Z,100.00
2022-08-27T07:48:59.416Z,100.00
2022-08-27T07:54:23.753Z,100.00
2022-08-27T07:59:50.159Z,100.00
2022-08-27T08:05:14.126Z,100.00
2022-08-27T08:10:37.838Z,100.00
2022-08-27T08:16:02.421Z,100.00
2022-08-27T08:21:25.594Z,100.00
2022-08-27T08:26:48.850Z,100.00
2022-08-27T08:32:13.426Z,100.00
2022-08-27T08:37:37.893Z,100.00
2022-08-27T08:43:01.834Z,100.00
2022-08-27T08:48:29.593Z,100.00
2022-08-27T08:53:54.833Z,100.00
2022-08-27T08:59:21.617Z,100.00
2022-08-27T09:04:46.204Z,100.00
2022-08-27T09:10:15.901Z,100.00
2022-08-27T09:15:39.257Z,100.00
2022-08-27T09:21:09.955Z,100.00
2022-08-27T09:26:37.185Z,100.00
2022-08-27T09:32:02.308Z,100.00
2022-08-27T09:37:34.130Z,100.00
2022-08-27T09:42:59.569Z,100.00
2022-08-27T09:48:26.326Z,100.00
2022-08-27T09:53:53.418Z,100.00
2022-08-27T09:59:23.306Z,100.00
2022-08-27T10:04:50.369Z,100.00
2022-08-27T10:10:20.998Z,100.00
2022-08-27T10:15:54.034Z,100.00
2022-08-27T10:21:22.696Z,100.00
2022-08-27T10:26:55.588Z,99.03
2022-08-27T10:32:29.872Z,91.05
2022-08-27T10:38:01.538Z,93.09
2022-08-27T10:43:38.359Z,89.70
2022-08-27T10:49:06.067Z,97.07
2022-08-27T10:54:33.714Z,99.09
2022-08-27T11:00:06.138Z,100.00
2022-08-27T11:05:32.158Z,100.00
2022-08-27T11:11:11.738Z,100.00
2022-08-27T11:16:48.028Z,92.97
2022-08-27T11:22:26.174Z,89.67
2022-08-27T11:27:51.230Z,91.96
2022-08-27T11:33:20.226Z,91.83
2022-08-27T11:38:46.812Z,92.20
2022-08-27T11:44:10.147Z,100.00
2022-08-27T11:49:46.269Z,100.00
2022-08-27T11:55:16.116Z,100.00
2022-08-27T12:00:40.954Z,100.00
2022-08-27T12:06:20.283Z,100.00
2022-08-27T12:11:50.682Z,100.00
2022-08-27T12:17:24.527Z,100.00
2022-08-27T12:23:18.217Z,100.00
2022-08-27T12:28:41.378Z,100.00
2022-08-27T12:34:04.910Z,100.00
2022-08-27T12:39:32.934Z,100.00
2022-08-27T12:44:57.329Z,99.36
2022-08-27T12:50:26.330Z,100.00
2022-08-27T12:56:02.117Z,100.00
2022-08-27T13:01:43.187Z,100.00
2022-08-27T13:07:06.686Z,100.00
2022-08-27T13:12:31.228Z,100.00
2022-08-27T13:17:54.433Z,100.00
2022-08-27T13:23:20.519Z,96.28
2022-08-27T13:28:46.054Z,97.11
2022-08-27T13:34:09.330Z,95.07
2022-08-27T13:39:34.280Z,98.31
2022-08-27T13:45:03.567Z,98.80
2022-08-27T13:50:28.762Z,98.53
2022-08-27T13:55:52.949Z,100.00
2022-08-27T14:01:26.257Z,100.00
2022-08-27T14:06:49.966Z,100.00
2022-08-27T14:12:23.293Z,100.00
2022-08-27T14:17:57.760Z,96.81
2022-08-27T14:23:21.182Z,90.60
2022-08-27T14:28:44.806Z,93.96
2022-08-27T14:34:09.445Z,95.99
2022-08-27T14:39:33.173Z,98.96
2022-08-27T14:44:56.508Z,98.87
2022-08-27T14:50:21.912Z,91.88
2022-08-27T14:55:46.765Z,98.30
2022-08-27T15:01:15.767Z,97.48
2022-08-27T15:06:40.439Z,98.79
2022-08-27T15:12:04.042Z,100.00
2022-08-27T15:17:35.195Z,100.00
2022-08-27T15:23:00.320Z,96.69
2022-08-27T15:28:23.453Z,92.53
2022-08-27T15:33:46.646Z,90.38
2022-08-27T15:39:11.173Z,91.67
2022-08-27T15:44:34.365Z,86.00
2022-08-27T15:49:57.751Z,82.85
2022-08-27T15:55:25.072Z,85.59
2022-08-27T16:00:48.602Z,84.76
2022-08-27T16:06:24.101Z,82.34
2022-08-27T16:11:48.930Z,79.93
2022-08-27T16:17:12.591Z,80.97
2022-08-27T16:22:37.402Z,81.71
2022-08-27T16:28:01.861Z,84.35
2022-08-27T16:33:25.536Z,89.57
2022-08-27T16:38:48.991Z,88.94
2022-08-27T16:44:13.710Z,87.07
2022-08-27T16:49:50.758Z,88.26
2022-08-27T16:55:13.962Z,88.16
2022-08-27T17:00:39.695Z,90.35
2022-08-27T17:06:02.895Z,91.08
2022-08-27T17:11:28.137Z,92.64
2022-08-27T17:16:54.209Z,93.60
2022-08-27T17:22:17.495Z,95.58
2022-08-27T17:27:40.604Z,96.01
2022-08-27T17:33:05.268Z,96.28
2022-08-27T17:38:28.444Z,95.90
2022-08-27T17:43:52.366Z,96.07
2022-08-27T17:49:17.622Z,96.39
2022-08-27T17:54:43.296Z,96.07
2022-08-27T18:00:10.315Z,96.58
2022-08-27T18:05:34.881Z,97.83
2022-08-27T18:10:58.066Z,97.93
2022-08-27T18:16:21.485Z,100.00
2022-08-27T18:21:47.114Z,100.00
2022-08-27T18:27:10.450Z,100.00
2022-08-27T18:32:33.757Z,100.00
2022-08-27T18:37:58.863Z,100.00
2022-08-27T18:43:23.153Z,100.00
2022-08-27T18:48:46.351Z,100.00
2022-08-27T18:54:11.319Z,100.00
2022-08-27T18:59:34.457Z,100.00
2022-08-27T19:04:57.727Z,100.00
2022-08-27T19:10:22.594Z,100.00
2022-08-27T19:15:49.579Z,100.00
2022-08-27T19:21:12.858Z,100.00
2022-08-27T19:26:38.087Z,100.00
2022-08-27T19:32:01.497Z,100.00
2022-08-27T19:37:29.243Z,100.00
2022-08-27T19:42:53.814Z,100.00
2022-08-27T19:48:17.440Z,100.00
2022-08-27T19:53:40.885Z,100.00
2022-08-27T19:59:18.968Z,100.00
2022-08-27T20:05:01.168Z,100.00
2022-08-27T20:10:36.186Z,100.00
2022-08-27T20:16:01.499Z,100.00
2022-08-27T20:21:25.042Z,100.00
2022-08-27T20:26:48.291Z,100.00
2022-08-27T20:32:13.709Z,100.00
2022-08-27T20:37:41.928Z,100.00
2022-08-27T20:43:05.485Z,100.00
2022-08-27T20:48:30.032Z,100.00
2022-08-27T20:53:53.584Z,100.00
2022-08-27T20:59:34.151Z,100.00
2022-08-27T21:04:58.954Z,100.00
2022-08-27T21:10:22.423Z,100.00
2022-08-27T21:15:45.665Z,100.00
2022-08-27T21:21:10.330Z,100.00
2022-08-27T21:26:34.228Z,100.00
2022-08-27T21:31:57.468Z,100.00
2022-08-27T21:37:22.081Z,100.00
2022-08-27T21:42:45.286Z,100.00
2022-08-27T21:48:08.662Z,100.00
2022-08-27T21:53:33.274Z,100.00
2022-08-27T21:58:56.531Z,100.00
2022-08-27T22:04:19.672Z,100.00
2022-08-27T22:09:47.756Z,100.00
2022-08-27T22:15:14.195Z,100.00
2022-08-27T22:20:37.880Z,100.00
2022-08-27T22:26:03.348Z,100.00
2022-08-27T22:31:26.780Z,100.00
2022-08-27T22:36:50.050Z,100.00
2022-08-27T22:42:17.631Z,100.00
2022-08-27T22:47:41.499Z,100.00
2022-08-27T22:53:04.722Z,100.00
2022-08-27T22:58:29.350Z,100.00
2022-08-27T23:03:55.010Z,100.00
2022-08-27T23:09:18.374Z,100.00
2022-08-27T23:14:42.975Z,100.00
2022-08-27T23:20:07.824Z,100.00
2022-08-27T23:25:48.710Z,100.00
2022-08-27T23:31:13.981Z,100.00
2022-08-27T23:36:38.285Z,100.00
2022-08-27T23:42:02.574Z,100.00
2022-08-27T23:47:27.091Z,100.00
2022-08-27T23:52:50.334Z,100.00
2022-08-27T23:58:14.964Z,100.00
