createdAt,value
2022-08-22T00:08:36.516Z,16.30
2022-08-22T00:14:13.819Z,16.30
2022-08-22T00:19:25.678Z,16.30
2022-08-22T00:24:39.592Z,16.30
2022-08-22T00:29:46.373Z,16.30
2022-08-22T00:34:57.209Z,16.30
2022-08-22T00:40:26.659Z,16.30
2022-08-22T00:45:59.663Z,16.30
2022-08-22T00:51:26.361Z,16.30
2022-08-22T00:56:37.465Z,16.30
2022-08-22T01:01:52.778Z,16.30
2022-08-22T01:07:16.026Z,16.30
2022-08-22T01:12:44.168Z,16.30
2022-08-22T01:18:12.169Z,16.30
2022-08-22T01:23:35.886Z,16.30
2022-08-22T01:29:16.126Z,16.30
2022-08-22T01:34:53.629Z,16.30
2022-08-22T01:40:01.305Z,16.20
2022-08-22T01:45:27.601Z,16.30
2022-08-22T01:50:29.417Z,16.30
2022-08-22T01:56:14.763Z,16.20
2022-08-22T02:01:46.116Z,16.20
2022-08-22T02:07:11.626Z,16.20
2022-08-22T02:12:34.762Z,16.20
2022-08-22T02:18:01.193Z,16.20
2022-08-22T02:23:25.030Z,16.20
2022-08-22T02:28:37.938Z,16.20
2022-08-22T02:33:45.977Z,16.20
2022-08-22T02:39:25.640Z,16.10
2022-08-22T02:44:37.773Z,16.20
2022-08-22T02:49:58.393Z,16.10
2022-08-22T02:55:14.838Z,16.10
2022-08-22T03:00:27.757Z,16.10
2022-08-22T03:05:37.465Z,16.10
2022-08-22T03:10:43.781Z,16.10
2022-08-22T03:15:50.308Z,16.10
2022-08-22T03:20:59.155Z,16.10
2022-08-22T03:26:21.277Z,16.10
2022-08-22T03:31:25.517Z,16.00
2022-08-22T03:36:29.734Z,16.00
2022-08-22T03:41:50.041Z,16.00
2022-08-22T03:47:23.531Z,15.90
2022-08-22T03:53:02.511Z,15.80
2022-08-22T03:58:23.900Z,15.80
2022-08-22T04:04:04.168Z,15.80
2022-08-22T04:09:27.581Z,15.70
2022-08-22T04:14:37.352Z,15.60
2022-08-22T04:20:05.530Z,15.60
2022-08-22T04:25:15.618Z,15.60
2022-08-22T04:30:17.494Z,15.50
2022-08-22T04:35:30.046Z,15.50
2022-08-22T04:40:42.776Z,15.50
2022-08-22T04:45:54.646Z,15.50
2022-08-22T04:51:23.580Z,15.50
2022-08-22T04:56:30.045Z,15.50
2022-08-22T05:01:39.318Z,15.50
2022-08-22T05:06:44.362Z,15.50
2022-08-22T05:11:50.138Z,15.50
2022-08-22T05:16:53.878Z,15.60
2022-08-22T05:21:56.620Z,15.60
2022-08-22T05:27:04.326Z,15.60
2022-08-22T05:32:10.144Z,15.60
2022-08-22T05:37:17.677Z,15.50
2022-08-22T05:42:26.158Z,15.50
2022-08-22T05:47:42.406Z,15.50
2022-08-22T05:52:56.564Z,15.50
2022-08-22T05:58:31.481Z,15.50
2022-08-22T06:03:40.516Z,15.50
2022-08-22T06:08:51.272Z,15.50
2022-08-22T06:13:59.644Z,15.50
2022-08-22T06:19:03.607Z,15.50
2022-08-22T06:24:24.570Z,15.50
2022-08-22T06:29:35.101Z,15.50
2022-08-22T06:34:41.082Z,15.60
2022-08-22T06:39:45.519Z,15.60
2022-08-22T06:44:51.440Z,15.60
2022-08-22T06:49:57.831Z,15.70
2022-08-22T06:55:03.686Z,15.70
2022-08-22T07:00:10.229Z,15.70
2022-08-22T07:05:19.508Z,15.70
2022-08-22T07:10:23.075Z,15.70
2022-08-22T07:15:24.892Z,15.70
2022-08-22T07:20:31.443Z,15.70
2022-08-22T07:25:58.451Z,15.70
2022-08-22T07:31:07.084Z,15.80
2022-08-22T07:36:38.246Z,15.90
2022-08-22T07:41:54.828Z,15.90
2022-08-22T07:47:00.668Z,15.90
2022-08-22T07:52:08.131Z,16.00
2022-08-22T07:57:13.101Z,16.00
2022-08-22T08:02:16.385Z,16.00
2022-08-22T08:07:21.116Z,16.00
2022-08-22T08:12:36.260Z,16.10
2022-08-22T08:17:39.001Z,16.20
2022-08-22T08:22:43.913Z,16.30
2022-08-22T08:28:05.077Z,16.30
2022-08-22T08:33:24.713Z,16.40
2022-08-22T08:38:31.867Z,16.40
2022-08-22T08:43:58.931Z,16.40
2022-08-22T08:55:16.027Z,16.40
2022-08-22T09:00:45.762Z,16.30
2022-08-22T09:06:08.641Z,16.30
2022-08-22T09:11:48.014Z,16.20
2022-08-22T09:17:06.867Z,16.20
2022-08-22T09:22:46.259Z,16.20
2022-08-22T09:28:02.949Z,16.20
2022-08-22T09:33:13.641Z,16.10
2022-08-22T09:38:23.599Z,16.10
2022-08-22T09:43:37.525Z,16.10
2022-08-22T09:49:05.567Z,16.10
2022-08-22T09:54:51.263Z,16.00
2022-08-22T10:00:05.455Z,16.00
2022-08-22T10:05:13.895Z,16.00
2022-08-22T10:10:38.530Z,16.10
2022-08-22T10:15:56.520Z,16.10
2022-08-22T10:21:01.467Z,16.00
2022-08-22T10:26:09.442Z,16.00
2022-08-22T10:31:45.060Z,16.00
2022-08-22T10:37:07.109Z,15.90
2022-08-22T10:42:24.401Z,15.90
2022-08-22T10:47:36.190Z,15.90
2022-08-22T10:52:46.348Z,15.90
2022-08-22T10:58:04.716Z,16.00
2022-08-22T11:03:21.333Z,16.00
2022-08-22T11:08:50.185Z,15.90
2022-08-22T11:13:59.669Z,16.00
2022-08-22T11:19:04.962Z,15.90
2022-08-22T11:24:55.963Z,16.00
2022-08-22T11:30:10.866Z,16.00
2022-08-22T11:35:24.296Z,16.00
2022-08-22T11:40:43.109Z,16.10
2022-08-22T11:45:51.903Z,16.10
2022-08-22T11:51:13.366Z,16.20
2022-08-22T11:56:47.519Z,16.20
2022-08-22T12:01:55.824Z,16.30
2022-08-22T12:06:59.512Z,16.40
2022-08-22T12:12:22.201Z,16.40
2022-08-22T12:17:55.592Z,16.50
2022-08-22T12:23:40.761Z,16.50
2022-08-22T12:28:48.573Z,16.60
2022-08-22T12:34:23.058Z,16.60
2022-08-22T12:39:53.090Z,16.60
2022-08-22T12:45:13.617Z,16.60
2022-08-22T12:50:34.323Z,16.70
2022-08-22T12:56:03.927Z,16.80
2022-08-22T13:01:08.264Z,16.90
2022-08-22T13:06:35.597Z,16.90
2022-08-22T13:11:40.449Z,17.10
2022-08-22T13:16:51.036Z,17.20
2022-08-22T13:22:03.054Z,17.30
2022-08-22T13:27:09.337Z,17.50
2022-08-22T13:32:34.905Z,17.60
2022-08-22T13:37:44.327Z,17.70
2022-08-22T13:42:48.923Z,17.80
2022-08-22T13:48:03.663Z,17.90
2022-08-22T13:53:11.357Z,18.00
2022-08-22T13:58:42.059Z,18.10
2022-08-22T14:03:49.284Z,18.10
2022-08-22T14:08:53.564Z,18.30
2022-08-22T14:13:59.467Z,18.40
2022-08-22T14:19:06.834Z,18.40
2022-08-22T14:24:12.209Z,18.40
2022-08-22T14:29:16.208Z,18.40
2022-08-22T14:34:18.370Z,18.20
2022-08-22T14:39:30.034Z,18.10
2022-08-22T14:44:38.788Z,17.90
2022-08-22T14:49:59.102Z,17.80
2022-08-22T14:55:14.615Z,17.70
2022-08-22T15:00:28.494Z,17.70
2022-08-22T15:05:44.936Z,17.70
2022-08-22T15:10:47.617Z,17.50
2022-08-22T15:15:54.421Z,17.40
2022-08-22T15:21:06.868Z,17.30
2022-08-22T15:26:19.411Z,17.30
2022-08-22T15:31:24.388Z,17.20
2022-08-22T15:36:27.200Z,17.10
2022-08-22T15:41:36.671Z,17.10
2022-08-22T15:46:45.878Z,17.10
2022-08-22T15:52:01.030Z,17.20
2022-08-22T15:57:49.227Z,17.20
2022-08-22T16:03:10.230Z,17.20
2022-08-22T16:08:16.161Z,17.10
2022-08-22T16:13:27.013Z,17.10
2022-08-22T16:18:39.228Z,17.10
2022-08-22T16:23:50.209Z,17.10
2022-08-22T16:29:12.540Z,17.00
2022-08-22T16:34:16.995Z,16.90
2022-08-22T16:39:22.073Z,16.80
2022-08-22T16:44:29.835Z,16.80
2022-08-22T16:49:33.623Z,16.70
2022-08-22T16:54:52.170Z,16.70
2022-08-22T17:00:23.064Z,16.70
2022-08-22T17:05:42.126Z,16.70
2022-08-22T17:11:04.252Z,16.70
2022-08-22T17:16:21.080Z,16.60
2022-08-22T17:21:29.821Z,16.60
2022-08-22T17:26:55.093Z,16.60
2022-08-22T17:32:06.341Z,16.60
2022-08-22T17:37:46.754Z,16.50
2022-08-22T17:43:06.021Z,16.40
2022-08-22T17:48:15.470Z,16.40
2022-08-22T17:53:35.925Z,16.40
2022-08-22T17:59:03.538Z,16.40
2022-08-22T18:04:10.120Z,16.30
2022-08-22T18:09:38.730Z,16.30
2022-08-22T18:14:55.775Z,16.30
2022-08-22T18:20:01.374Z,16.30
2022-08-22T18:25:20.463Z,16.30
2022-08-22T18:30:55.728Z,16.30
2022-08-22T18:36:14.644Z,16.20
2022-08-22T18:41:33.382Z,16.30
2022-08-22T18:46:38.314Z,16.20
2022-08-22T18:51:41.647Z,16.20
2022-08-22T18:57:04.077Z,16.20
2022-08-22T19:02:31.116Z,16.20
2022-08-22T19:07:55.516Z,16.20
2022-08-22T19:13:35.099Z,16.20
2022-08-22T19:18:44.817Z,16.10
2022-08-22T19:23:47.982Z,16.10
2022-08-22T19:28:57.878Z,16.10
2022-08-22T19:34:32.657Z,16.10
2022-08-22T19:39:40.272Z,16.20
2022-08-22T19:44:45.771Z,16.10
2022-08-22T19:49:50.661Z,16.10
2022-08-22T19:55:37.595Z,16.10
2022-08-22T20:00:54.659Z,16.10
2022-08-22T20:06:10.688Z,16.10
2022-08-22T20:11:57.487Z,16.10
2022-08-22T20:17:34.440Z,16.10
2022-08-22T20:22:39.349Z,16.00
2022-08-22T20:27:44.284Z,16.00
2022-08-22T20:32:49.719Z,16.00
2022-08-22T20:38:12.688Z,16.00
2022-08-22T20:43:24.613Z,16.00
2022-08-22T20:48:38.072Z,15.90
2022-08-22T20:53:39.936Z,15.90
2022-08-22T20:58:48.271Z,15.90
2022-08-22T21:03:51.856Z,15.90
2022-08-22T21:09:29.480Z,15.80
2022-08-22T21:14:33.971Z,15.80
2022-08-22T21:19:35.819Z,15.80
2022-08-22T21:24:37.778Z,15.80
2022-08-22T21:29:44.768Z,15.80
2022-08-22T21:34:48.293Z,15.80
2022-08-22T21:39:55.403Z,15.80
2022-08-22T21:45:00.439Z,15.80
2022-08-22T21:50:20.758Z,15.80
2022-08-22T21:55:30.114Z,15.70
2022-08-22T22:01:14.074Z,15.70
2022-08-22T22:06:16.448Z,15.70
2022-08-22T22:11:18.299Z,15.70
2022-08-22T22:16:24.521Z,15.70
2022-08-22T22:21:26.946Z,15.70
2022-08-22T22:26:28.961Z,15.70
2022-08-22T22:31:31.667Z,15.70
2022-08-22T22:36:36.031Z,15.70
2022-08-22T22:41:38.597Z,15.70
2022-08-22T22:46:40.472Z,15.70
2022-08-22T22:51:42.496Z,15.70
2022-08-22T22:56:47.815Z,15.70
2022-08-22T23:02:07.117Z,15.70
2022-08-22T23:07:09.961Z,15.70
2022-08-22T23:12:13.407Z,15.70
2022-08-22T23:17:16.098Z,15.60
2022-08-22T23:22:18.656Z,15.70
2022-08-22T23:27:20.553Z,15.70
2022-08-22T23:32:22.890Z,15.70
2022-08-22T23:37:26.451Z,15.70
2022-08-22T23:42:29.503Z,15.60
2022-08-22T23:47:31.458Z,15.60
2022-08-22T23:52:34.095Z,15.60
2022-08-22T23:57:35.967Z,15.60
