createdAt,value
2017-11-30T00:00:01.267Z,92.20
2017-11-30T00:02:28.772Z,92.30
2017-11-30T00:04:56.303Z,92.40
2017-11-30T00:07:23.812Z,92.50
2017-11-30T00:09:51.333Z,92.60
2017-11-30T00:12:19.608Z,92.90
2017-11-30T00:14:47.895Z,92.90
2017-11-30T00:17:16.159Z,93.00
2017-11-30T00:19:44.471Z,93.10
2017-11-30T00:22:11.969Z,93.10
2017-11-30T00:24:39.496Z,93.20
2017-11-30T00:27:06.987Z,93.10
2017-11-30T00:29:34.512Z,93.20
2017-11-30T00:32:02.033Z,93.00
2017-11-30T00:34:30.316Z,93.10
2017-11-30T00:36:58.580Z,92.90
2017-11-30T00:39:26.113Z,92.90
2017-11-30T00:41:53.620Z,92.90
2017-11-30T00:44:33.991Z,92.80
2017-11-30T00:47:01.487Z,92.70
2017-11-30T00:49:29.015Z,92.50
2017-11-30T00:51:56.515Z,92.40
2017-11-30T00:54:24.039Z,92.50
2017-11-30T00:56:51.540Z,92.50
2017-11-30T00:59:19.061Z,92.50
2017-11-30T01:01:46.558Z,92.50
2017-11-30T01:04:14.864Z,92.40
2017-11-30T01:06:42.369Z,92.40
2017-11-30T01:09:09.884Z,92.30
2017-11-30T01:11:37.382Z,92.30
2017-11-30T01:14:04.937Z,92.60
2017-11-30T01:16:32.486Z,92.40
2017-11-30T01:19:00.013Z,92.40
2017-11-30T01:21:27.531Z,92.50
2017-11-30T01:23:55.070Z,92.30
2017-11-30T01:26:22.587Z,92.70
2017-11-30T01:28:50.200Z,92.40
2017-11-30T01:31:17.708Z,92.40
2017-11-30T01:33:45.228Z,92.20
2017-11-30T01:36:12.726Z,92.00
2017-11-30T01:38:40.243Z,91.90
2017-11-30T01:41:07.740Z,91.90
2017-11-30T01:43:35.277Z,91.80
2017-11-30T01:46:03.552Z,91.90
2017-11-30T01:48:31.843Z,92.00
2017-11-30T01:51:00.116Z,91.90
2017-11-30T01:53:28.407Z,91.70
2017-11-30T01:55:55.907Z,91.70
2017-11-30T01:58:23.427Z,91.80
2017-11-30T02:00:50.928Z,91.90
2017-11-30T02:03:18.453Z,91.90
2017-11-30T02:05:45.964Z,92.00
2017-11-30T02:08:13.516Z,92.00
2017-11-30T02:10:41.018Z,92.00
2017-11-30T02:13:08.547Z,92.30
2017-11-30T02:15:36.045Z,91.90
2017-11-30T02:18:03.560Z,92.00
2017-11-30T02:20:31.057Z,92.10
2017-11-30T02:22:58.580Z,92.10
2017-11-30T02:25:26.076Z,92.10
2017-11-30T02:27:53.609Z,92.00
2017-11-30T02:30:21.873Z,91.80
2017-11-30T02:32:49.405Z,91.80
2017-11-30T02:35:16.904Z,91.80
2017-11-30T02:37:45.191Z,92.00
2017-11-30T02:40:12.693Z,92.00
2017-11-30T02:42:40.223Z,92.00
2017-11-30T02:45:07.736Z,92.00
2017-11-30T02:47:35.267Z,92.10
2017-11-30T02:50:02.772Z,92.10
2017-11-30T02:52:30.322Z,92.10
2017-11-30T02:54:58.614Z,92.20
2017-11-30T02:57:26.907Z,92.00
2017-11-30T02:59:54.417Z,92.00
2017-11-30T03:02:21.953Z,92.00
2017-11-30T03:04:49.477Z,92.00
2017-11-30T03:07:17.012Z,92.00
2017-11-30T03:09:45.289Z,91.80
2017-11-30T03:12:13.589Z,92.00
2017-11-30T03:14:41.087Z,91.90
2017-11-30T03:17:08.624Z,91.90
2017-11-30T03:19:36.127Z,91.90
2017-11-30T03:22:03.648Z,91.70
2017-11-30T03:24:31.151Z,91.80
2017-11-30T03:26:59.456Z,91.70
2017-11-30T03:29:26.972Z,91.70
2017-11-30T03:31:54.492Z,91.80
2017-11-30T03:34:21.987Z,91.80
2017-11-30T03:36:49.505Z,91.80
2017-11-30T03:39:17.008Z,91.90
2017-11-30T03:41:44.532Z,91.90
2017-11-30T03:44:12.037Z,92.10
2017-11-30T03:46:39.549Z,92.50
2017-11-30T03:49:07.073Z,92.20
2017-11-30T03:51:35.347Z,92.00
2017-11-30T03:54:02.895Z,92.00
2017-11-30T03:56:30.453Z,92.00
2017-11-30T03:58:58.772Z,92.00
2017-11-30T04:01:26.300Z,92.00
2017-11-30T04:03:53.858Z,92.30
2017-11-30T04:06:22.142Z,92.30
2017-11-30T04:08:49.686Z,92.30
2017-11-30T04:11:17.222Z,92.20
2017-11-30T04:13:44.766Z,92.20
2017-11-30T04:16:12.282Z,92.50
2017-11-30T04:18:39.826Z,92.40
2017-11-30T04:21:07.342Z,92.40
2017-11-30T04:23:34.879Z,92.40
2017-11-30T04:26:02.411Z,92.30
2017-11-30T04:28:30.713Z,92.30
2017-11-30T04:30:58.237Z,92.30
2017-11-30T04:33:26.547Z,92.60
2017-11-30T04:35:54.074Z,92.50
2017-11-30T04:38:22.394Z,92.50
2017-11-30T04:40:49.910Z,92.50
2017-11-30T04:43:17.455Z,92.50
2017-11-30T04:45:44.983Z,92.60
2017-11-30T04:48:12.530Z,92.60
2017-11-30T04:50:40.049Z,92.40
2017-11-30T04:53:08.362Z,92.50
2017-11-30T04:55:36.504Z,92.40
2017-11-30T04:58:04.846Z,92.60
2017-11-30T05:00:32.363Z,92.50
2017-11-30T05:02:59.902Z,92.70
2017-11-30T05:05:28.185Z,92.80
2017-11-30T05:07:55.739Z,92.80
2017-11-30T05:10:23.257Z,92.80
2017-11-30T05:12:51.573Z,93.20
2017-11-30T05:15:19.095Z,92.90
2017-11-30T05:17:46.642Z,93.30
2017-11-30T05:20:14.154Z,93.00
2017-11-30T05:22:41.729Z,93.10
2017-11-30T05:25:09.277Z,93.10
2017-11-30T05:27:36.828Z,93.00
2017-11-30T05:30:05.119Z,93.00
2017-11-30T05:32:32.673Z,93.00
2017-11-30T05:35:00.195Z,92.90
2017-11-30T05:37:27.735Z,92.90
2017-11-30T05:39:55.273Z,92.90
2017-11-30T05:42:22.810Z,92.90
2017-11-30T05:44:50.334Z,92.90
2017-11-30T05:47:17.887Z,92.80
2017-11-30T05:49:45.404Z,92.90
2017-11-30T05:52:12.948Z,92.80
2017-11-30T05:54:40.477Z,92.70
2017-11-30T05:57:08.011Z,92.80
2017-11-30T05:59:35.528Z,92.90
2017-11-30T06:02:03.071Z,92.80
2017-11-30T06:04:30.596Z,93.00
2017-11-30T06:06:58.132Z,93.00
2017-11-30T06:09:25.645Z,92.90
2017-11-30T06:11:53.945Z,92.80
2017-11-30T06:14:21.449Z,92.80
2017-11-30T06:16:48.982Z,92.70
2017-11-30T06:19:16.514Z,92.70
2017-11-30T06:21:44.044Z,92.80
2017-11-30T06:24:11.564Z,92.70
2017-11-30T06:26:39.097Z,92.70
2017-11-30T06:29:06.601Z,92.60
2017-11-30T06:31:34.133Z,92.60
2017-11-30T06:34:01.655Z,92.70
2017-11-30T06:36:29.976Z,92.70
2017-11-30T06:38:57.493Z,92.70
2017-11-30T06:41:25.798Z,92.50
2017-11-30T06:43:53.313Z,92.50
2017-11-30T06:46:21.613Z,92.50
2017-11-30T06:48:49.134Z,92.50
2017-11-30T06:51:17.432Z,92.30
2017-11-30T06:53:45.705Z,92.20
2017-11-30T06:56:13.245Z,92.20
2017-11-30T06:58:40.761Z,92.20
2017-11-30T07:01:08.294Z,92.70
2017-11-30T07:03:36.570Z,92.10
2017-11-30T07:06:04.115Z,92.00
2017-11-30T07:08:31.643Z,92.00
2017-11-30T07:10:59.188Z,91.90
2017-11-30T07:13:26.730Z,92.00
2017-11-30T07:15:54.277Z,92.10
2017-11-30T07:18:21.829Z,91.80
2017-11-30T07:20:49.361Z,92.00
2017-11-30T07:23:16.898Z,92.00
2017-11-30T07:25:44.438Z,92.00
2017-11-30T07:28:11.951Z,92.00
2017-11-30T07:30:40.248Z,92.20
2017-11-30T07:33:07.757Z,92.10
2017-11-30T07:35:35.289Z,92.00
2017-11-30T07:38:02.814Z,92.00
2017-11-30T07:40:31.121Z,91.80
2017-11-30T07:42:58.646Z,91.70
2017-11-30T07:45:26.195Z,91.20
2017-11-30T07:47:54.499Z,91.40
2017-11-30T07:50:22.050Z,91.30
2017-11-30T07:52:49.571Z,91.20
2017-11-30T07:55:17.110Z,90.80
2017-11-30T07:57:44.642Z,90.70
2017-11-30T08:00:12.181Z,90.90
2017-11-30T08:02:40.531Z,90.90
2017-11-30T08:05:08.162Z,90.90
2017-11-30T08:07:35.679Z,90.70
2017-11-30T08:10:03.234Z,90.70
2017-11-30T08:12:31.534Z,90.50
2017-11-30T08:14:59.102Z,90.40
2017-11-30T08:17:26.620Z,90.40
2017-11-30T08:19:54.912Z,90.20
2017-11-30T08:22:22.457Z,90.10
2017-11-30T08:24:50.741Z,90.00
2017-11-30T08:27:18.286Z,89.90
2017-11-30T08:29:46.569Z,87.20
2017-11-30T08:32:14.877Z,84.90
2017-11-30T08:34:42.393Z,84.80
2017-11-30T08:37:09.998Z,81.00
2017-11-30T08:39:37.514Z,76.00
2017-11-30T08:42:05.823Z,75.80
2017-11-30T08:44:33.356Z,75.70
2017-11-30T08:47:01.682Z,73.70
2017-11-30T08:49:29.199Z,73.60
2017-11-30T08:51:57.499Z,70.00
2017-11-30T08:54:25.015Z,70.00
2017-11-30T08:56:52.551Z,69.40
2017-11-30T08:59:20.076Z,70.00
2017-11-30T09:01:47.618Z,70.20
2017-11-30T09:04:15.901Z,69.80
2017-11-30T09:06:43.433Z,69.70
2017-11-30T09:09:10.961Z,70.10
2017-11-30T09:11:38.494Z,69.90
2017-11-30T09:14:06.024Z,72.80
2017-11-30T09:16:33.574Z,74.60
2017-11-30T09:19:01.878Z,77.30
2017-11-30T09:21:29.405Z,77.20
2017-11-30T09:23:57.681Z,78.40
2017-11-30T09:26:25.209Z,78.40
2017-11-30T09:28:52.709Z,79.80
2017-11-30T09:31:21.026Z,80.50
2017-11-30T09:33:48.546Z,80.40
2017-11-30T09:36:16.849Z,81.50
2017-11-30T09:38:44.356Z,81.50
2017-11-30T09:41:11.881Z,82.00
2017-11-30T09:43:39.444Z,83.40
2017-11-30T09:46:07.366Z,83.30
2017-11-30T09:48:35.645Z,83.50
2017-11-30T09:51:03.942Z,83.10
2017-11-30T09:53:31.443Z,82.90
2017-11-30T09:55:58.966Z,82.50
2017-11-30T09:58:26.495Z,82.00
2017-11-30T10:00:54.795Z,81.60
2017-11-30T10:03:22.303Z,81.40
2017-11-30T10:05:49.868Z,81.90
2017-11-30T10:08:17.421Z,82.80
2017-11-30T10:10:44.973Z,82.70
2017-11-30T10:13:12.479Z,82.80
2017-11-30T10:15:40.881Z,81.60
2017-11-30T10:18:08.389Z,81.50
2017-11-30T10:20:35.929Z,82.40
2017-11-30T10:23:03.569Z,82.40
2017-11-30T10:25:31.119Z,83.40
2017-11-30T10:27:58.625Z,83.20
2017-11-30T10:30:27.151Z,83.60
2017-11-30T10:32:54.664Z,85.70
2017-11-30T10:35:22.302Z,87.60
2017-11-30T10:37:49.821Z,85.70
2017-11-30T10:40:17.354Z,84.80
2017-11-30T10:42:44.861Z,84.00
2017-11-30T10:45:12.397Z,82.40
2017-11-30T10:47:39.901Z,81.80
2017-11-30T10:50:07.437Z,81.80
2017-11-30T10:52:34.946Z,82.40
2017-11-30T10:55:02.481Z,83.30
2017-11-30T10:57:29.993Z,82.00
2017-11-30T10:59:57.518Z,82.90
2017-11-30T11:02:25.038Z,81.70
2017-11-30T11:04:52.574Z,80.50
2017-11-30T11:07:20.126Z,80.30
2017-11-30T11:09:47.656Z,80.20
2017-11-30T11:12:15.170Z,78.80
2017-11-30T11:14:42.710Z,79.10
2017-11-30T11:17:10.221Z,79.70
2017-11-30T11:19:37.749Z,79.10
2017-11-30T11:22:05.262Z,79.50
2017-11-30T11:24:33.562Z,81.20
2017-11-30T11:27:01.071Z,81.20
2017-11-30T11:29:29.382Z,81.90
2017-11-30T11:31:57.652Z,81.60
2017-11-30T11:34:25.953Z,81.10
2017-11-30T11:36:53.477Z,81.10
2017-11-30T11:39:21.770Z,82.40
2017-11-30T11:41:50.053Z,81.80
2017-11-30T11:44:17.587Z,81.60
2017-11-30T11:46:45.096Z,82.10
2017-11-30T11:49:12.625Z,82.00
2017-11-30T11:51:40.136Z,81.10
2017-11-30T11:54:07.667Z,80.40
2017-11-30T11:56:35.177Z,80.90
2017-11-30T11:59:02.708Z,80.00
2017-11-30T12:01:30.216Z,78.50
2017-11-30T12:03:58.510Z,78.40
2017-11-30T12:06:26.018Z,78.40
2017-11-30T12:08:53.549Z,78.30
2017-11-30T12:11:21.050Z,76.30
2017-11-30T12:13:48.577Z,76.40
2017-11-30T12:16:16.081Z,75.70
2017-11-30T12:18:44.381Z,76.50
2017-11-30T12:21:11.926Z,76.40
2017-11-30T12:23:39.458Z,76.00
2017-11-30T12:26:06.963Z,74.50
2017-11-30T12:28:34.493Z,74.10
2017-11-30T12:31:02.769Z,75.50
2017-11-30T12:33:31.070Z,75.10
2017-11-30T12:35:58.581Z,75.10
2017-11-30T12:38:26.885Z,74.30
2017-11-30T12:40:54.394Z,74.30
2017-11-30T12:43:21.929Z,74.10
2017-11-30T12:45:49.433Z,74.10
2017-11-30T12:48:16.966Z,74.30
2017-11-30T12:50:44.469Z,72.90
2017-11-30T12:53:11.992Z,73.00
2017-11-30T12:55:39.498Z,73.60
2017-11-30T12:58:07.024Z,73.50
2017-11-30T13:00:34.552Z,75.00
2017-11-30T13:03:02.064Z,75.30
2017-11-30T13:05:30.419Z,75.70
2017-11-30T13:07:57.914Z,75.70
2017-11-30T13:10:25.435Z,74.50
2017-11-30T13:12:52.939Z,75.30
2017-11-30T13:15:20.463Z,75.10
2017-11-30T13:17:47.959Z,76.00
2017-11-30T13:20:15.483Z,75.60
2017-11-30T13:22:42.997Z,76.20
2017-11-30T13:25:10.523Z,76.90
2017-11-30T13:27:38.789Z,77.20
2017-11-30T13:30:07.080Z,77.50
2017-11-30T13:32:34.592Z,77.30
2017-11-30T13:35:02.140Z,78.00
2017-11-30T13:37:29.657Z,77.80
2017-11-30T13:39:57.179Z,78.40
2017-11-30T13:42:24.688Z,78.60
2017-11-30T13:44:52.216Z,79.00
2017-11-30T13:47:20.486Z,78.50
2017-11-30T13:49:48.780Z,78.60
2017-11-30T13:52:16.284Z,78.60
2017-11-30T13:54:43.812Z,78.70
2017-11-30T13:57:11.321Z,79.00
2017-11-30T13:59:38.847Z,79.90
2017-11-30T14:02:06.349Z,79.30
2017-11-30T14:04:33.871Z,79.50
2017-11-30T14:07:01.379Z,79.50
2017-11-30T14:09:29.687Z,80.00
2017-11-30T14:11:57.187Z,80.00
2017-11-30T14:14:24.717Z,79.30
2017-11-30T14:16:52.216Z,78.50
2017-11-30T14:19:19.739Z,79.60
2017-11-30T14:21:47.244Z,79.40
2017-11-30T14:24:15.530Z,80.00
2017-11-30T14:26:43.795Z,80.60
2017-11-30T14:29:12.092Z,80.90
2017-11-30T14:31:39.600Z,80.90
2017-11-30T14:34:07.130Z,81.60
2017-11-30T14:36:34.636Z,82.10
2017-11-30T14:39:02.159Z,83.00
2017-11-30T14:41:29.668Z,83.00
2017-11-30T14:43:57.200Z,83.40
2017-11-30T14:46:24.704Z,84.00
2017-11-30T14:48:52.245Z,84.20
2017-11-30T14:51:19.759Z,84.90
2017-11-30T14:53:47.292Z,85.70
2017-11-30T14:56:14.801Z,86.70
2017-11-30T14:58:42.326Z,86.90
2017-11-30T15:01:09.832Z,87.70
2017-11-30T15:03:38.124Z,88.00
2017-11-30T15:06:05.633Z,88.30
2017-11-30T15:08:33.166Z,88.60
2017-11-30T15:11:00.676Z,89.00
2017-11-30T15:13:28.203Z,89.10
2017-11-30T15:15:55.709Z,89.50
2017-11-30T15:18:24.004Z,90.20
2017-11-30T15:20:51.516Z,90.20
2017-11-30T15:23:19.043Z,90.30
2017-11-30T15:25:46.547Z,90.50
2017-11-30T15:28:14.076Z,90.50
2017-11-30T15:30:41.583Z,90.60
2017-11-30T15:33:09.875Z,90.80
2017-11-30T15:35:37.391Z,90.80
2017-11-30T15:38:06.444Z,91.00
2017-11-30T15:40:33.944Z,91.00
2017-11-30T15:43:01.472Z,90.90
2017-11-30T15:45:28.980Z,91.00
2017-11-30T15:47:57.267Z,91.60
2017-11-30T15:50:25.551Z,91.10
2017-11-30T15:52:53.080Z,91.10
2017-11-30T15:55:20.581Z,91.30
2017-11-30T15:57:48.104Z,90.80
2017-11-30T16:00:15.619Z,91.00
2017-11-30T16:02:43.152Z,90.90
2017-11-30T16:05:10.647Z,91.00
2017-11-30T16:07:38.176Z,91.00
2017-11-30T16:10:05.680Z,91.00
2017-11-30T16:12:33.207Z,91.10
2017-11-30T16:15:00.708Z,91.30
2017-11-30T16:17:28.240Z,91.30
2017-11-30T16:19:55.754Z,91.40
2017-11-30T16:22:23.284Z,91.40
2017-11-30T16:24:50.785Z,91.80
2017-11-30T16:27:18.315Z,91.50
2017-11-30T16:29:46.580Z,91.60
2017-11-30T16:32:14.200Z,91.50
2017-11-30T16:34:41.713Z,91.50
2017-11-30T16:37:10.017Z,91.70
2017-11-30T16:39:37.519Z,91.70
2017-11-30T16:42:05.051Z,91.60
2017-11-30T16:44:32.553Z,92.00
2017-11-30T16:47:00.079Z,91.60
2017-11-30T16:49:27.580Z,91.70
2017-11-30T16:51:55.885Z,91.60
2017-11-30T16:54:23.384Z,91.50
2017-11-30T16:56:51.680Z,91.50
2017-11-30T16:59:19.184Z,91.50
2017-11-30T17:01:46.708Z,91.40
2017-11-30T17:04:14.983Z,91.40
2017-11-30T17:06:42.506Z,91.40
2017-11-30T17:09:10.040Z,91.50
2017-11-30T17:11:37.565Z,91.30
2017-11-30T17:14:05.831Z,91.30
2017-11-30T17:16:34.108Z,91.40
2017-11-30T17:19:02.404Z,91.30
2017-11-30T17:21:29.903Z,91.30
2017-11-30T17:23:57.436Z,91.20
2017-11-30T17:26:24.941Z,91.20
2017-11-30T17:28:52.468Z,91.30
2017-11-30T17:31:19.972Z,91.30
2017-11-30T17:33:47.499Z,91.30
2017-11-30T17:36:15.035Z,91.40
2017-11-30T17:38:42.540Z,91.40
2017-11-30T17:41:10.045Z,91.30
2017-11-30T17:43:37.593Z,91.30
2017-11-30T17:46:05.104Z,91.30
2017-11-30T17:48:32.641Z,91.30
2017-11-30T17:51:00.144Z,91.40
2017-11-30T17:53:27.668Z,91.40
2017-11-30T17:55:55.177Z,91.40
2017-11-30T17:58:22.703Z,91.50
2017-11-30T18:00:50.212Z,91.50
2017-11-30T18:03:17.752Z,91.50
2017-11-30T18:05:46.015Z,91.50
2017-11-30T18:08:14.307Z,91.50
2017-11-30T18:10:42.595Z,91.50
2017-11-30T18:13:10.127Z,91.40
2017-11-30T18:15:37.639Z,91.40
2017-11-30T18:18:08.045Z,91.70
2017-11-30T18:20:35.552Z,91.60
2017-11-30T18:23:03.081Z,91.40
2017-11-30T18:25:30.616Z,91.50
2017-11-30T18:27:58.157Z,91.40
2017-11-30T18:30:26.463Z,91.60
2017-11-30T18:32:53.992Z,91.50
2017-11-30T18:35:22.270Z,91.60
2017-11-30T18:37:50.555Z,91.70
2017-11-30T18:40:18.066Z,91.70
2017-11-30T18:42:45.597Z,91.60
2017-11-30T18:45:13.099Z,91.70
2017-11-30T18:47:40.624Z,91.80
2017-11-30T18:50:08.128Z,91.80
2017-11-30T18:52:36.424Z,92.10
2017-11-30T18:55:03.930Z,91.90
2017-11-30T18:57:31.457Z,92.00
2017-11-30T18:59:58.959Z,92.00
2017-11-30T19:02:26.486Z,92.00
2017-11-30T19:04:54.004Z,92.00
2017-11-30T19:07:22.316Z,92.10
2017-11-30T19:09:49.825Z,92.10
2017-11-30T19:12:17.373Z,92.10
2017-11-30T19:14:44.895Z,92.20
2017-11-30T19:17:12.423Z,92.20
2017-11-30T19:19:40.701Z,92.30
2017-11-30T19:22:08.236Z,92.30
2017-11-30T19:24:35.743Z,92.30
2017-11-30T19:27:03.279Z,92.30
2017-11-30T19:29:31.557Z,92.40
2017-11-30T19:31:59.096Z,92.30
2017-11-30T19:34:27.435Z,92.60
2017-11-30T19:36:54.964Z,92.40
2017-11-30T19:39:22.472Z,92.40
2017-11-30T19:41:50.004Z,92.40
2017-11-30T19:44:17.504Z,92.50
2017-11-30T19:46:45.796Z,92.60
2017-11-30T19:49:14.062Z,92.60
2017-11-30T19:51:42.355Z,92.50
2017-11-30T19:54:09.864Z,92.50
2017-11-30T19:56:37.399Z,92.40
2017-11-30T19:59:04.899Z,92.50
2017-11-30T20:01:32.419Z,92.50
2017-11-30T20:03:59.931Z,92.60
2017-11-30T20:06:28.227Z,92.50
2017-11-30T20:08:55.736Z,92.50
2017-11-30T20:11:23.268Z,92.60
2017-11-30T20:13:50.771Z,92.60
2017-11-30T20:16:18.319Z,92.60
2017-11-30T20:18:45.820Z,92.60
2017-11-30T20:21:13.356Z,92.70
2017-11-30T20:23:41.636Z,92.70
2017-11-30T20:26:09.172Z,92.70
2017-11-30T20:28:36.682Z,92.80
2017-11-30T20:31:04.216Z,92.80
2017-11-30T20:33:31.733Z,92.80
2017-11-30T20:35:59.264Z,92.80
2017-11-30T20:38:26.775Z,92.80
2017-11-30T20:40:55.163Z,92.70
2017-11-30T20:43:23.440Z,92.70
2017-11-30T20:45:51.760Z,92.70
2017-11-30T20:48:19.264Z,92.70
2017-11-30T20:50:46.792Z,92.80
2017-11-30T20:53:14.305Z,92.80
2017-11-30T20:55:41.841Z,92.80
2017-11-30T20:58:09.343Z,92.90
2017-11-30T21:00:36.871Z,92.80
2017-11-30T21:03:05.148Z,92.90
2017-11-30T21:05:33.444Z,92.90
2017-11-30T21:08:00.953Z,92.90
2017-11-30T21:10:28.483Z,92.90
2017-11-30T21:12:55.988Z,92.90
2017-11-30T21:15:23.495Z,92.90
2017-11-30T21:17:51.027Z,93.00
2017-11-30T21:20:19.307Z,93.10
2017-11-30T21:22:46.861Z,93.00
2017-11-30T21:25:15.158Z,93.10
2017-11-30T21:27:42.688Z,93.10
2017-11-30T21:30:10.964Z,93.10
2017-11-30T21:32:39.252Z,93.00
2017-11-30T21:35:07.520Z,93.00
2017-11-30T21:37:35.936Z,93.10
2017-11-30T21:40:03.439Z,93.00
2017-11-30T21:42:30.972Z,93.00
2017-11-30T21:44:58.476Z,93.10
2017-11-30T21:47:26.766Z,93.10
2017-11-30T21:49:54.271Z,93.10
2017-11-30T21:52:21.802Z,93.60
2017-11-30T21:54:49.328Z,93.10
2017-11-30T21:57:17.623Z,93.10
2017-11-30T21:59:45.223Z,93.10
2017-11-30T22:02:12.772Z,93.60
2017-11-30T22:04:41.033Z,93.60
2017-11-30T22:07:08.572Z,93.50
2017-11-30T22:09:36.104Z,93.40
2017-11-30T22:12:03.635Z,93.40
2017-11-30T22:14:31.202Z,93.10
2017-11-30T22:16:58.783Z,92.90
2017-11-30T22:19:26.304Z,92.90
2017-11-30T22:21:53.819Z,92.90
2017-11-30T22:24:22.124Z,93.00
2017-11-30T22:26:49.632Z,93.00
2017-11-30T22:29:17.180Z,92.90
2017-11-30T22:31:44.912Z,93.00
2017-11-30T22:34:12.422Z,92.90
2017-11-30T22:36:39.965Z,92.90
2017-11-30T22:39:08.276Z,92.90
2017-11-30T22:41:35.821Z,92.90
2017-11-30T22:44:03.352Z,92.90
2017-11-30T22:46:30.979Z,92.70
2017-11-30T22:48:58.522Z,92.80
2017-11-30T22:51:26.036Z,92.70
2017-11-30T22:53:53.563Z,92.80
2017-11-30T22:56:21.080Z,92.70
2017-11-30T22:58:49.372Z,92.70
2017-11-30T23:01:16.875Z,92.70
2017-11-30T23:03:44.375Z,92.50
2017-11-30T23:06:12.673Z,92.60
2017-11-30T23:08:40.171Z,92.60
2017-11-30T23:11:07.700Z,93.00
2017-11-30T23:13:35.203Z,92.50
2017-11-30T23:16:02.722Z,92.40
2017-11-30T23:18:30.239Z,92.50
2017-11-30T23:20:58.502Z,92.70
2017-11-30T23:23:26.023Z,92.90
2017-11-30T23:25:53.522Z,92.30
2017-11-30T23:28:21.042Z,92.30
2017-11-30T23:30:48.539Z,92.40
2017-11-30T23:35:54.572Z,92.30
2017-11-30T23:38:22.072Z,92.10
2017-11-30T23:40:49.590Z,92.20
2017-11-30T23:43:17.091Z,92.20
2017-11-30T23:45:44.614Z,92.10
2017-11-30T23:48:12.110Z,92.20
2017-11-30T23:50:39.635Z,92.10
2017-11-30T23:53:07.158Z,91.90
2017-11-30T23:55:34.743Z,91.90
2017-11-30T23:58:02.253Z,91.90
