createdAt,value
2023-01-27T00:02:38.212Z,0.80
2023-01-27T00:13:07.558Z,0.70
2023-01-27T00:18:10.746Z,1.02
2023-01-27T00:23:40.588Z,0.60
2023-01-27T00:28:44.654Z,0.77
2023-01-27T00:33:49.579Z,0.85
2023-01-27T00:38:52.156Z,0.68
2023-01-27T00:43:55.307Z,0.93
2023-01-27T00:48:58.642Z,0.90
2023-01-27T00:54:03.111Z,0.98
2023-01-27T00:59:06.340Z,0.65
2023-01-27T01:04:08.883Z,0.82
2023-01-27T01:09:11.399Z,0.73
2023-01-27T01:14:14.201Z,0.70
2023-01-27T01:19:16.809Z,0.80
2023-01-27T01:24:19.587Z,0.70
2023-01-27T01:29:22.197Z,0.50
2023-01-27T01:34:24.805Z,0.60
2023-01-27T01:39:27.390Z,0.80
2023-01-27T01:44:32.647Z,1.08
2023-01-27T01:49:39.490Z,0.85
2023-01-27T01:54:51.132Z,1.35
2023-01-27T02:00:09.642Z,0.98
2023-01-27T02:05:33.674Z,1.58
2023-01-27T02:10:36.373Z,1.70
2023-01-27T02:15:40.010Z,1.13
2023-01-27T02:20:47.820Z,1.45
2023-01-27T02:26:11.391Z,0.70
2023-01-27T02:31:15.059Z,1.00
2023-01-27T02:36:19.179Z,0.60
2023-01-27T02:41:53.233Z,0.70
2023-01-27T02:46:55.996Z,1.02
2023-01-27T02:51:58.769Z,0.50
2023-01-27T02:57:02.700Z,0.67
2023-01-27T03:02:07.750Z,0.55
2023-01-27T03:07:10.417Z,0.85
2023-01-27T03:12:22.126Z,0.50
2023-01-27T03:17:43.505Z,0.80
2023-01-27T03:22:46.328Z,0.68
2023-01-27T03:27:50.878Z,0.67
2023-01-27T03:33:03.411Z,0.88
2023-01-27T03:38:43.315Z,0.80
2023-01-27T03:44:04.652Z,0.82
2023-01-27T03:49:07.365Z,0.70
2023-01-27T03:54:09.977Z,0.88
2023-01-27T03:59:12.658Z,0.40
2023-01-27T04:04:33.776Z,0.70
2023-01-27T04:09:37.287Z,1.15
2023-01-27T04:14:43.658Z,1.02
2023-01-27T04:19:47.374Z,0.82
2023-01-27T04:24:50.366Z,0.68
2023-01-27T04:29:53.368Z,1.27
2023-01-27T04:34:56.249Z,0.80
2023-01-27T04:39:59.016Z,1.40
2023-01-27T04:45:01.586Z,1.20
2023-01-27T04:50:04.434Z,0.75
2023-01-27T04:55:07.626Z,0.73
2023-01-27T05:00:12.806Z,0.77
2023-01-27T05:05:15.777Z,1.20
2023-01-27T05:10:18.738Z,1.15
2023-01-27T05:15:22.675Z,0.90
2023-01-27T05:25:28.734Z,0.88
2023-01-27T05:30:31.244Z,0.90
2023-01-27T05:35:34.562Z,1.15
2023-01-27T05:40:37.152Z,1.58
2023-01-27T05:45:39.664Z,1.88
2023-01-27T05:50:42.255Z,1.25
2023-01-27T05:55:45.134Z,1.17
2023-01-27T06:00:48.199Z,2.10
2023-01-27T06:05:56.453Z,2.53
2023-01-27T06:10:59.870Z,2.20
2023-01-27T06:16:12.019Z,2.35
2023-01-27T06:21:16.273Z,2.15
2023-01-27T06:26:20.515Z,2.58
2023-01-27T06:31:23.330Z,2.00
2023-01-27T06:36:25.945Z,2.58
2023-01-27T06:41:28.684Z,3.17
2023-01-27T06:46:31.332Z,2.85
2023-01-27T06:51:33.907Z,2.50
2023-01-27T06:56:36.446Z,2.00
2023-01-27T07:01:39.344Z,2.30
2023-01-27T07:06:41.941Z,1.85
2023-01-27T07:11:45.040Z,1.80
2023-01-27T07:16:47.923Z,1.38
2023-01-27T07:21:50.737Z,2.13
2023-01-27T07:26:53.217Z,3.08
2023-01-27T07:31:55.973Z,5.32
2023-01-27T07:36:58.976Z,6.40
2023-01-27T07:42:04.478Z,3.67
2023-01-27T07:47:07.132Z,3.72
2023-01-27T07:52:09.958Z,4.57
2023-01-27T07:57:12.602Z,3.78
2023-01-27T08:02:15.195Z,2.85
2023-01-27T08:07:21.206Z,1.80
2023-01-27T08:12:23.882Z,1.80
2023-01-27T08:17:26.493Z,2.40
2023-01-27T08:22:30.281Z,4.10
2023-01-27T08:27:32.970Z,3.05
2023-01-27T08:32:35.741Z,2.60
2023-01-27T08:37:38.562Z,3.30
2023-01-27T08:42:41.302Z,3.67
2023-01-27T08:47:44.070Z,1.98
2023-01-27T08:52:46.710Z,1.27
2023-01-27T08:57:49.321Z,1.08
2023-01-27T09:02:52.254Z,1.30
2023-01-27T09:07:54.899Z,0.70
2023-01-27T09:12:57.693Z,0.93
2023-01-27T09:18:00.298Z,0.70
2023-01-27T09:23:03.445Z,0.77
2023-01-27T09:28:06.042Z,0.60
2023-01-27T09:33:09.135Z,1.25
2023-01-27T09:38:15.769Z,117.68
2023-01-27T09:43:53.861Z,5.45
2023-01-27T09:49:07.580Z,6.07
2023-01-27T09:54:15.945Z,0.68
2023-01-27T10:00:01.524Z,0.60
2023-01-27T10:05:09.784Z,0.90
2023-01-27T10:10:41.620Z,1.00
2023-01-27T10:16:28.480Z,5.15
2023-01-27T10:21:49.952Z,0.88
2023-01-27T10:27:08.902Z,0.98
2023-01-27T10:32:45.405Z,0.98
2023-01-27T10:38:19.561Z,1.08
2023-01-27T10:43:39.634Z,0.73
2023-01-27T10:48:52.994Z,1.02
2023-01-27T10:54:15.439Z,0.73
2023-01-27T11:00:10.878Z,0.50
2023-01-27T11:05:24.002Z,0.90
2023-01-27T11:10:59.988Z,0.50
2023-01-27T11:16:05.620Z,0.52
2023-01-27T11:21:18.318Z,0.80
2023-01-27T11:26:42.604Z,0.70
2023-01-27T11:32:06.428Z,0.65
2023-01-27T11:37:22.752Z,0.60
2023-01-27T11:42:33.608Z,1.10
2023-01-27T11:47:39.981Z,1.17
2023-01-27T11:52:45.770Z,1.55
2023-01-27T11:58:11.549Z,1.20
2023-01-27T12:03:44.225Z,2.17
2023-01-27T12:08:49.807Z,1.30
2023-01-27T12:14:02.065Z,0.93
2023-01-27T12:19:15.359Z,1.15
2023-01-27T12:24:39.649Z,1.70
2023-01-27T12:29:48.967Z,2.20
2023-01-27T12:34:56.626Z,1.60
2023-01-27T12:40:03.698Z,1.45
2023-01-27T12:45:23.853Z,1.65
2023-01-27T12:50:28.263Z,2.30
2023-01-27T12:55:47.068Z,1.85
2023-01-27T13:00:50.980Z,2.83
2023-01-27T13:05:57.064Z,1.80
2023-01-27T13:11:02.403Z,1.50
2023-01-27T13:16:29.149Z,1.60
2023-01-27T13:21:39.377Z,1.92
2023-01-27T13:26:42.453Z,1.88
2023-01-27T13:31:56.871Z,2.20
2023-01-27T13:37:22.916Z,1.83
2023-01-27T13:42:48.463Z,2.20
2023-01-27T13:53:19.713Z,8.23
2023-01-27T13:59:08.596Z,13.55
2023-01-27T14:04:32.639Z,10.98
2023-01-27T14:10:02.876Z,10.23
2023-01-27T14:15:30.076Z,9.23
2023-01-27T14:20:40.678Z,8.45
2023-01-27T14:26:03.592Z,5.50
2023-01-27T14:31:14.761Z,5.47
2023-01-27T14:36:51.141Z,4.40
2023-01-27T14:42:03.287Z,3.80
2023-01-27T14:47:24.242Z,3.80
2023-01-27T14:53:08.318Z,4.20
2023-01-27T14:58:35.409Z,7.15
2023-01-27T15:04:20.096Z,9.23
2023-01-27T15:10:02.663Z,16.67
2023-01-27T15:15:45.518Z,24.10
2023-01-27T15:20:53.837Z,26.02
2023-01-27T15:26:02.743Z,46.63
2023-01-27T15:31:27.890Z,63.55
2023-01-27T15:36:33.795Z,79.68
2023-01-27T15:41:39.052Z,66.57
2023-01-27T15:46:50.969Z,63.90
2023-01-27T15:51:57.967Z,59.13
2023-01-27T15:57:05.348Z,46.90
2023-01-27T16:02:16.618Z,47.83
2023-01-27T16:07:37.282Z,52.03
2023-01-27T16:12:48.613Z,57.00
2023-01-27T16:18:02.236Z,59.35
2023-01-27T16:23:22.897Z,64.75
2023-01-27T16:28:29.565Z,64.35
2023-01-27T16:33:41.574Z,68.63
2023-01-27T16:38:45.711Z,69.32
2023-01-27T16:44:04.416Z,55.45
2023-01-27T16:49:36.785Z,76.72
2023-01-27T16:54:43.190Z,88.07
2023-01-27T16:59:48.041Z,77.72
2023-01-27T17:09:59.403Z,57.63
2023-01-27T17:15:17.964Z,53.83
2023-01-27T17:20:34.431Z,52.92
2023-01-27T17:25:39.815Z,59.45
2023-01-27T17:30:43.956Z,61.80
2023-01-27T17:35:52.545Z,59.95
2023-01-27T17:40:56.012Z,63.20
2023-01-27T17:46:19.732Z,64.50
2023-01-27T17:51:33.532Z,69.07
2023-01-27T17:56:36.173Z,77.72
2023-01-27T18:01:39.208Z,76.53
2023-01-27T18:06:43.226Z,79.00
2023-01-27T18:11:58.150Z,79.67
2023-01-27T18:17:02.963Z,70.85
2023-01-27T18:22:17.320Z,55.75
2023-01-27T18:27:33.737Z,51.45
2023-01-27T18:32:40.678Z,50.10
2023-01-27T18:38:15.541Z,48.28
2023-01-27T18:43:18.187Z,41.13
2023-01-27T18:48:21.110Z,39.88
2023-01-27T18:53:23.736Z,45.53
2023-01-27T18:58:26.294Z,44.03
2023-01-27T19:03:37.140Z,37.17
2023-01-27T19:08:39.730Z,38.78
2023-01-27T19:13:46.164Z,33.03
2023-01-27T19:18:48.802Z,34.20
2023-01-27T19:23:51.499Z,30.55
2023-01-27T19:28:57.647Z,31.00
2023-01-27T19:34:00.343Z,31.02
2023-01-27T19:39:14.735Z,28.60
2023-01-27T19:44:17.535Z,33.08
2023-01-27T19:49:20.527Z,27.40
2023-01-27T19:54:24.142Z,34.10
2023-01-27T19:59:26.803Z,25.90
2023-01-27T20:04:29.392Z,27.17
2023-01-27T20:09:32.020Z,23.90
2023-01-27T20:14:34.671Z,21.25
2023-01-27T20:19:37.231Z,22.00
2023-01-27T20:24:39.877Z,27.17
2023-01-27T20:29:42.490Z,25.45
2023-01-27T20:34:45.109Z,25.20
2023-01-27T20:39:47.609Z,18.08
2023-01-27T20:44:50.187Z,26.30
2023-01-27T20:49:52.835Z,36.08
2023-01-27T20:54:55.583Z,19.25
2023-01-27T20:59:58.986Z,32.42
2023-01-27T21:05:01.594Z,30.67
2023-01-27T21:10:06.599Z,25.48
2023-01-27T21:15:10.266Z,20.85
2023-01-27T21:20:13.499Z,19.63
2023-01-27T21:25:16.561Z,13.73
2023-01-27T21:30:19.448Z,9.50
2023-01-27T21:35:22.136Z,9.65
2023-01-27T21:40:24.797Z,8.70
2023-01-27T21:45:28.647Z,10.18
2023-01-27T21:50:31.393Z,8.87
2023-01-27T21:55:35.526Z,9.00
2023-01-27T22:00:38.356Z,9.98
2023-01-27T22:05:40.948Z,10.40
2023-01-27T22:10:43.523Z,9.13
2023-01-27T22:15:50.820Z,6.53
2023-01-27T22:20:53.693Z,8.13
2023-01-27T22:25:56.332Z,8.15
2023-01-27T22:31:03.493Z,10.57
2023-01-27T22:36:08.492Z,7.35
2023-01-27T22:41:11.856Z,8.35
2023-01-27T22:46:14.679Z,6.88
2023-01-27T22:51:17.650Z,6.65
2023-01-27T22:56:20.421Z,5.82
2023-01-27T23:01:23.110Z,6.60
2023-01-27T23:06:25.758Z,5.97
2023-01-27T23:11:28.706Z,5.40
2023-01-27T23:16:31.615Z,6.13
2023-01-27T23:21:34.339Z,5.32
2023-01-27T23:26:36.986Z,4.65
2023-01-27T23:31:39.667Z,4.22
2023-01-27T23:36:42.343Z,4.15
2023-01-27T23:41:45.068Z,4.93
2023-01-27T23:46:47.698Z,4.35
2023-01-27T23:51:50.281Z,4.70
2023-01-27T23:56:53.037Z,4.53
