createdAt,value
2018-09-25T19:49:15.004Z,65.00
2018-09-25T19:49:53.338Z,63.90
2018-09-25T19:50:31.637Z,63.30
2018-09-25T19:51:09.938Z,63.30
2018-09-25T19:51:48.228Z,63.10
2018-09-25T19:52:26.431Z,63.20
2018-09-25T19:53:04.605Z,64.10
2018-09-25T19:53:42.779Z,63.60
2018-09-25T19:54:21.121Z,63.40
2018-09-25T19:54:59.427Z,63.50
2018-09-25T19:55:37.690Z,63.60
2018-09-25T19:56:15.962Z,63.50
2018-09-25T19:56:54.314Z,63.50
2018-09-25T19:57:32.552Z,63.50
2018-09-25T19:58:10.714Z,63.60
2018-09-25T19:58:49.006Z,63.60
2018-09-25T19:59:27.481Z,63.50
2018-09-25T20:00:05.815Z,63.60
2018-09-25T20:00:43.921Z,63.80
2018-09-25T20:01:22.070Z,63.80
2018-09-25T20:02:00.292Z,63.80
2018-09-25T20:02:38.593Z,63.80
2018-09-25T20:03:16.985Z,64.00
2018-09-25T20:03:55.241Z,64.00
2018-09-25T20:04:33.489Z,64.00
2018-09-25T20:05:11.954Z,64.00
2018-09-25T20:05:50.307Z,64.10
2018-09-25T20:06:28.679Z,63.90
2018-09-25T20:07:07.054Z,64.00
2018-09-25T20:07:45.197Z,64.10
2018-09-25T20:08:23.380Z,64.10
2018-09-25T20:09:01.649Z,64.10
2018-09-25T20:09:40.020Z,64.20
2018-09-25T20:10:18.438Z,64.30
2018-09-25T20:10:56.859Z,64.20
2018-09-25T20:11:35.086Z,64.30
2018-09-25T20:12:13.320Z,64.30
2018-09-25T20:12:51.642Z,64.40
2018-09-25T20:13:29.948Z,64.40
2018-09-25T20:14:08.203Z,64.40
2018-09-25T20:14:46.451Z,64.40
2018-09-25T20:15:24.818Z,64.30
2018-09-25T20:16:03.077Z,64.40
2018-09-25T20:16:41.393Z,64.40
2018-09-25T20:17:19.532Z,64.40
2018-09-25T20:17:57.927Z,64.30
2018-09-25T20:18:36.181Z,64.70
2018-09-25T20:19:14.677Z,64.30
2018-09-25T20:19:52.956Z,64.30
2018-09-25T20:20:31.110Z,64.10
2018-09-25T20:21:09.399Z,64.30
2018-09-25T20:21:47.765Z,64.40
2018-09-25T20:22:26.074Z,64.30
2018-09-25T20:23:04.276Z,64.90
2018-09-25T20:23:42.590Z,64.20
2018-09-25T20:24:20.864Z,64.20
2018-09-25T20:24:59.195Z,64.20
2018-09-25T20:25:37.427Z,64.00
2018-09-25T20:26:15.736Z,63.90
2018-09-25T20:26:53.957Z,63.90
2018-09-25T20:27:32.172Z,63.90
2018-09-25T20:28:10.373Z,63.90
2018-09-25T20:28:48.672Z,64.20
2018-09-25T20:29:27.034Z,63.70
2018-09-25T20:30:05.149Z,64.20
2018-09-25T20:30:43.537Z,64.30
2018-09-25T20:31:21.738Z,64.10
2018-09-25T20:32:00.141Z,64.10
2018-09-25T20:32:38.435Z,64.20
2018-09-25T20:33:16.577Z,64.40
2018-09-25T20:33:54.936Z,64.30
2018-09-25T20:34:33.145Z,64.50
2018-09-25T20:35:11.920Z,64.70
2018-09-25T20:35:50.416Z,64.60
2018-09-25T20:36:28.675Z,64.60
2018-09-25T20:37:06.889Z,65.10
2018-09-25T20:37:45.213Z,64.80
2018-09-25T20:38:23.510Z,64.60
2018-09-25T20:39:01.700Z,64.70
2018-09-25T20:39:39.962Z,64.80
2018-09-25T20:40:18.228Z,64.90
2018-09-25T20:40:56.328Z,64.90
2018-09-25T20:41:34.599Z,65.20
2018-09-25T20:42:12.725Z,65.00
2018-09-25T20:42:50.921Z,64.90
2018-09-25T20:43:29.168Z,64.90
2018-09-25T20:44:07.464Z,65.00
2018-09-25T20:44:45.661Z,65.10
2018-09-25T20:45:23.888Z,65.10
2018-09-25T20:46:02.288Z,65.10
2018-09-25T20:46:40.696Z,65.20
2018-09-25T20:47:19.001Z,64.90
2018-09-25T20:47:57.234Z,64.80
2018-09-25T20:48:35.384Z,64.60
2018-09-25T20:49:13.723Z,64.80
2018-09-25T20:49:51.957Z,64.80
2018-09-25T20:50:30.276Z,64.40
2018-09-25T20:51:08.668Z,64.40
2018-09-25T20:51:47.035Z,64.30
2018-09-25T20:52:25.385Z,64.10
2018-09-25T20:53:03.739Z,64.40
2018-09-25T20:53:42.025Z,64.30
2018-09-25T20:54:20.329Z,64.30
2018-09-25T20:54:58.476Z,64.70
2018-09-25T20:55:36.805Z,64.80
2018-09-25T20:56:15.024Z,64.80
2018-09-25T20:56:53.322Z,64.70
2018-09-25T20:57:31.500Z,64.60
2018-09-25T20:58:09.816Z,64.60
2018-09-25T20:58:48.109Z,65.00
2018-09-25T20:59:33.455Z,64.90
2018-09-25T21:00:18.791Z,65.20
2018-09-25T21:01:04.499Z,65.00
2018-09-25T21:01:42.793Z,65.10
2018-09-25T21:02:21.122Z,64.90
2018-09-25T21:02:59.405Z,64.80
2018-09-25T21:03:37.666Z,64.90
2018-09-25T21:04:16.016Z,64.70
2018-09-25T21:04:54.187Z,64.80
2018-09-25T21:05:32.387Z,65.20
2018-09-25T21:06:10.741Z,65.30
2018-09-25T21:06:48.989Z,65.40
2018-09-25T21:07:27.279Z,65.30
2018-09-25T21:08:05.529Z,65.30
2018-09-25T21:08:43.749Z,65.20
2018-09-25T21:09:22.008Z,65.30
2018-09-25T21:10:00.256Z,65.30
2018-09-25T21:10:38.545Z,65.50
2018-09-25T21:11:17.088Z,65.40
2018-09-25T21:11:55.361Z,65.50
2018-09-25T21:12:33.567Z,65.30
2018-09-25T21:13:11.758Z,65.30
2018-09-25T21:13:50.008Z,65.40
2018-09-25T21:14:28.262Z,65.40
2018-09-25T21:15:06.709Z,65.40
2018-09-25T21:15:45.079Z,65.40
2018-09-25T21:16:23.300Z,65.40
2018-09-25T21:17:01.496Z,65.70
2018-09-25T21:17:39.876Z,65.70
2018-09-25T21:18:18.164Z,65.90
2018-09-25T21:18:56.465Z,65.80
2018-09-25T21:19:34.741Z,65.60
2018-09-25T21:20:12.976Z,65.60
2018-09-25T21:20:51.352Z,65.50
2018-09-25T21:21:29.753Z,65.70
2018-09-25T21:22:08.029Z,65.80
2018-09-25T21:22:46.376Z,65.90
2018-09-25T21:23:24.616Z,66.00
2018-09-25T21:24:02.848Z,65.80
2018-09-25T21:24:41.149Z,65.50
2018-09-25T21:25:19.337Z,65.80
2018-09-25T21:25:57.593Z,65.70
2018-09-25T21:26:35.832Z,66.20
2018-09-25T21:27:14.199Z,65.70
2018-09-25T21:27:52.410Z,65.60
2018-09-25T21:28:38.427Z,65.70
2018-09-25T21:29:16.801Z,65.80
2018-09-25T21:29:55.020Z,65.60
2018-09-25T21:30:33.223Z,65.50
2018-09-25T21:31:11.617Z,65.60
2018-09-25T21:31:49.940Z,65.90
2018-09-25T21:32:28.289Z,65.50
2018-09-25T21:33:06.546Z,65.20
2018-09-25T21:39:01.893Z,65.50
2018-09-25T21:39:40.245Z,65.20
2018-09-25T21:40:18.665Z,65.20
2018-09-25T21:40:57.084Z,65.10
2018-09-25T21:41:35.568Z,65.10
2018-09-25T21:42:13.940Z,65.20
2018-09-25T21:42:52.430Z,65.30
2018-09-25T21:43:30.944Z,65.40
2018-09-25T21:44:09.229Z,65.40
2018-09-25T21:44:47.687Z,65.30
2018-09-25T21:45:26.078Z,65.40
2018-09-25T21:46:04.580Z,65.40
2018-09-25T21:46:42.972Z,65.10
2018-09-25T21:47:21.500Z,65.30
2018-09-25T21:47:59.980Z,65.50
2018-09-25T21:48:38.456Z,65.60
2018-09-25T21:49:16.899Z,65.60
2018-09-25T21:49:55.408Z,65.70
2018-09-25T21:50:33.948Z,65.60
2018-09-25T21:51:12.463Z,65.40
2018-09-25T21:51:50.902Z,65.50
2018-09-25T21:52:29.334Z,65.80
2018-09-25T21:53:07.792Z,65.90
2018-09-25T21:53:46.299Z,65.90
2018-09-25T21:54:24.824Z,65.90
2018-09-25T21:55:03.150Z,66.00
2018-09-25T21:55:41.717Z,65.90
2018-09-25T21:56:20.375Z,66.00
2018-09-25T21:56:58.855Z,66.20
2018-09-25T21:57:37.278Z,66.10
2018-09-25T21:58:15.794Z,65.70
2018-09-25T21:58:54.171Z,65.40
2018-09-25T21:59:32.597Z,64.80
