createdAt,value
2017-02-19T00:00:44.445Z,0
2017-02-19T00:01:57.590Z,0
2017-02-19T00:03:10.726Z,0
2017-02-19T00:04:23.858Z,0
2017-02-19T00:05:36.910Z,0
2017-02-19T00:06:50.032Z,0
2017-02-19T00:08:03.127Z,0
2017-02-19T00:09:15.431Z,0
2017-02-19T00:10:28.543Z,0
2017-02-19T00:11:41.649Z,0
2017-02-19T00:12:54.337Z,0
2017-02-19T00:14:07.630Z,0
2017-02-19T00:15:20.307Z,0
2017-02-19T00:16:33.447Z,0
2017-02-19T00:17:46.527Z,0
2017-02-19T00:18:59.602Z,0
2017-02-19T00:20:12.315Z,0
2017-02-19T00:21:25.050Z,0
2017-02-19T00:22:37.758Z,0
2017-02-19T00:23:50.849Z,0
2017-02-19T00:25:03.918Z,0
2017-02-19T00:26:16.640Z,0
2017-02-19T00:27:29.742Z,0
2017-02-19T00:28:42.434Z,0
2017-02-19T00:29:55.538Z,0
2017-02-19T00:31:08.686Z,0
2017-02-19T00:32:21.743Z,0
2017-02-19T00:33:34.816Z,0
2017-02-19T00:34:47.135Z,0
2017-02-19T00:36:00.252Z,0
2017-02-19T00:37:13.002Z,0
2017-02-19T00:38:25.723Z,0
2017-02-19T00:39:38.827Z,0
2017-02-19T00:40:51.926Z,0
2017-02-19T00:42:05.028Z,0
2017-02-19T00:43:18.137Z,0
2017-02-19T00:44:31.246Z,0
2017-02-19T00:45:44.292Z,0
2017-02-19T00:46:57.394Z,0
2017-02-19T00:48:10.102Z,0
2017-02-19T00:49:23.216Z,0
2017-02-19T00:50:36.337Z,0
2017-02-19T00:51:49.052Z,0
2017-02-19T00:53:02.173Z,0
2017-02-19T00:54:15.276Z,0
2017-02-19T00:55:28.358Z,0
2017-02-19T00:56:41.421Z,0
2017-02-19T00:57:54.518Z,0
2017-02-19T00:59:07.604Z,0
2017-02-19T01:00:20.707Z,0
2017-02-19T01:01:33.799Z,0
2017-02-19T01:02:46.866Z,0
2017-02-19T01:03:59.593Z,0
2017-02-19T01:05:12.689Z,0
2017-02-19T01:06:25.421Z,0
2017-02-19T01:07:38.477Z,0
2017-02-19T01:08:51.555Z,0
2017-02-19T01:10:04.651Z,0
2017-02-19T01:11:17.764Z,0
2017-02-19T01:12:30.459Z,0
2017-02-19T01:13:43.803Z,0
2017-02-19T01:14:56.898Z,0
2017-02-19T01:16:09.613Z,0
2017-02-19T01:17:22.334Z,0
2017-02-19T01:18:35.436Z,0
2017-02-19T01:19:48.589Z,0
2017-02-19T01:21:01.703Z,0
2017-02-19T01:22:14.810Z,0
2017-02-19T01:23:27.549Z,0
2017-02-19T01:24:40.659Z,0
2017-02-19T01:25:53.742Z,0
2017-02-19T01:27:06.801Z,0
2017-02-19T01:28:19.908Z,0
2017-02-19T01:29:33.001Z,0
2017-02-19T01:30:46.077Z,0
2017-02-19T01:31:59.203Z,0
2017-02-19T01:33:12.286Z,0
2017-02-19T01:34:24.982Z,0
2017-02-19T01:35:37.705Z,0
2017-02-19T01:36:50.368Z,0
2017-02-19T01:38:03.451Z,0
2017-02-19T01:39:16.495Z,0
2017-02-19T01:40:29.529Z,0
2017-02-19T01:41:42.240Z,0
2017-02-19T01:42:55.359Z,0
2017-02-19T01:44:08.449Z,0
2017-02-19T01:45:20.755Z,0
2017-02-19T01:46:33.735Z,0
2017-02-19T01:47:46.811Z,0
2017-02-19T01:48:59.958Z,0
2017-02-19T01:50:12.642Z,0
2017-02-19T01:51:25.399Z,0
2017-02-19T01:52:38.503Z,0
2017-02-19T01:53:51.649Z,0
2017-02-19T01:55:04.769Z,0
2017-02-19T01:56:17.515Z,0
2017-02-19T01:57:30.648Z,0
2017-02-19T01:58:43.769Z,0
2017-02-19T01:59:56.822Z,0
2017-02-19T02:01:09.884Z,0
2017-02-19T02:02:22.562Z,0
2017-02-19T02:03:35.285Z,0
2017-02-19T02:04:48.356Z,0
2017-02-19T02:06:01.400Z,0
2017-02-19T02:07:14.526Z,0
2017-02-19T02:08:27.627Z,0
2017-02-19T02:09:40.672Z,0
2017-02-19T02:10:53.760Z,0
2017-02-19T02:12:06.833Z,0
2017-02-19T02:13:19.543Z,0
2017-02-19T02:14:32.653Z,0
2017-02-19T02:15:45.793Z,0
2017-02-19T02:16:58.498Z,0
2017-02-19T02:18:11.582Z,0
2017-02-19T02:19:24.230Z,0
2017-02-19T02:20:37.344Z,0
2017-02-19T02:21:50.498Z,0
2017-02-19T02:23:03.636Z,0
2017-02-19T02:24:16.565Z,0
2017-02-19T02:25:29.277Z,0
2017-02-19T02:26:41.605Z,0
2017-02-19T02:27:54.659Z,0
2017-02-19T02:29:07.758Z,0
2017-02-19T02:30:20.472Z,0
2017-02-19T02:31:33.208Z,0
2017-02-19T02:32:46.310Z,0
2017-02-19T02:33:59.405Z,0
2017-02-19T02:35:12.545Z,0
2017-02-19T02:36:25.647Z,0
2017-02-19T02:37:38.401Z,0
2017-02-19T02:38:51.464Z,0
2017-02-19T02:40:04.542Z,0
2017-02-19T02:41:16.880Z,0
2017-02-19T02:42:29.996Z,0
2017-02-19T02:43:42.747Z,0
2017-02-19T02:44:55.894Z,0
2017-02-19T02:46:08.607Z,0
2017-02-19T02:47:21.285Z,0
2017-02-19T02:48:34.007Z,0
2017-02-19T02:49:47.084Z,0
2017-02-19T02:51:00.165Z,0
2017-02-19T02:52:13.169Z,0
2017-02-19T02:53:26.265Z,0
2017-02-19T02:54:39.353Z,0
2017-02-19T02:55:52.492Z,0
2017-02-19T02:57:05.578Z,0
2017-02-19T02:58:18.276Z,0
2017-02-19T02:59:31.369Z,0
2017-02-19T03:00:44.408Z,0
2017-02-19T03:01:57.522Z,0
2017-02-19T03:03:10.663Z,0
2017-02-19T03:04:23.730Z,0
2017-02-19T03:05:36.849Z,0
2017-02-19T03:06:49.920Z,0
2017-02-19T03:08:03.009Z,0
2017-02-19T03:09:15.336Z,0
2017-02-19T03:10:28.438Z,0
2017-02-19T03:11:41.503Z,0
2017-02-19T03:12:54.633Z,0
2017-02-19T03:14:07.369Z,0
2017-02-19T03:15:20.072Z,0
2017-02-19T03:16:33.162Z,0
2017-02-19T03:17:46.289Z,0
2017-02-19T03:18:59.422Z,0
2017-02-19T03:20:12.124Z,0
2017-02-19T03:21:24.869Z,0
2017-02-19T03:22:37.609Z,0
2017-02-19T03:23:50.686Z,0
2017-02-19T03:25:04.080Z,0
2017-02-19T03:26:17.203Z,0
2017-02-19T03:27:30.318Z,0
2017-02-19T03:28:43.427Z,0
2017-02-19T03:29:56.496Z,0
2017-02-19T03:31:09.580Z,0
2017-02-19T03:32:22.652Z,0
2017-02-19T03:33:35.735Z,0
2017-02-19T03:34:48.799Z,0
2017-02-19T03:36:01.863Z,0
2017-02-19T03:37:14.550Z,0
2017-02-19T03:38:27.669Z,0
2017-02-19T03:39:40.788Z,0
2017-02-19T03:40:53.916Z,0
2017-02-19T03:42:06.975Z,0
2017-02-19T03:43:19.649Z,0
2017-02-19T03:44:32.776Z,0
2017-02-19T03:45:45.849Z,0
2017-02-19T03:46:58.939Z,0
2017-02-19T03:48:11.247Z,0
2017-02-19T03:49:24.306Z,0
2017-02-19T03:50:37.376Z,0
2017-02-19T03:51:50.501Z,0
2017-02-19T03:53:03.562Z,0
2017-02-19T03:54:16.660Z,0
2017-02-19T03:55:29.786Z,0
2017-02-19T03:56:42.837Z,0
2017-02-19T03:57:56.184Z,0
2017-02-19T03:59:09.249Z,0
2017-02-19T04:00:21.189Z,0
2017-02-19T04:01:34.288Z,0
2017-02-19T04:02:47.353Z,0
2017-02-19T04:04:00.450Z,0
2017-02-19T04:05:13.527Z,0
2017-02-19T04:06:26.601Z,0
2017-02-19T04:07:39.724Z,0
2017-02-19T04:08:52.822Z,0
2017-02-19T04:10:05.922Z,0
2017-02-19T04:11:17.844Z,0
2017-02-19T04:12:30.897Z,0
2017-02-19T04:13:43.975Z,0
2017-02-19T04:14:57.100Z,0
2017-02-19T04:16:10.185Z,0
2017-02-19T04:17:22.855Z,0
2017-02-19T04:18:35.981Z,0
2017-02-19T04:19:49.065Z,0
2017-02-19T04:21:02.137Z,0
2017-02-19T04:22:15.214Z,0
2017-02-19T04:23:28.335Z,0
2017-02-19T04:24:41.460Z,0
2017-02-19T04:25:54.565Z,0
2017-02-19T04:27:07.680Z,0
2017-02-19T04:28:20.775Z,0
2017-02-19T04:29:33.875Z,0
2017-02-19T04:30:46.895Z,0
2017-02-19T04:31:59.987Z,0
2017-02-19T04:33:12.310Z,0
2017-02-19T04:34:25.410Z,0
2017-02-19T04:35:38.486Z,0
2017-02-19T04:36:51.626Z,0
2017-02-19T04:38:04.740Z,0
2017-02-19T04:39:17.789Z,0
2017-02-19T04:40:30.903Z,0
2017-02-19T04:41:43.999Z,0
2017-02-19T04:42:57.052Z,0
2017-02-19T04:44:10.143Z,0
2017-02-19T04:45:23.237Z,0
2017-02-19T04:46:36.380Z,0
2017-02-19T04:47:49.120Z,0
2017-02-19T04:49:02.200Z,0
2017-02-19T04:50:14.895Z,0
2017-02-19T04:51:27.969Z,0
2017-02-19T04:52:41.066Z,0
2017-02-19T04:53:54.150Z,0
2017-02-19T04:55:07.246Z,0
2017-02-19T04:56:19.931Z,0
2017-02-19T04:57:32.632Z,0
2017-02-19T04:58:45.694Z,0
2017-02-19T04:59:58.786Z,0
2017-02-19T05:01:11.500Z,0
2017-02-19T05:02:24.176Z,0
2017-02-19T05:03:37.250Z,0
2017-02-19T05:04:50.300Z,0
2017-02-19T05:06:03.010Z,0
2017-02-19T05:07:15.745Z,0
2017-02-19T05:08:28.857Z,0
2017-02-19T05:09:41.978Z,0
2017-02-19T05:10:55.058Z,0
2017-02-19T05:12:08.169Z,0
2017-02-19T05:13:20.843Z,0
2017-02-19T05:14:34.187Z,0
2017-02-19T05:15:47.226Z,0
2017-02-19T05:17:00.290Z,0
2017-02-19T05:18:12.984Z,0
2017-02-19T05:19:25.366Z,0
2017-02-19T05:20:38.122Z,0
2017-02-19T05:21:51.254Z,0
2017-02-19T05:23:04.313Z,0
2017-02-19T05:24:17.036Z,0
2017-02-19T05:25:30.125Z,0
2017-02-19T05:26:43.181Z,0
2017-02-19T05:27:56.247Z,0
2017-02-19T05:29:09.373Z,0
2017-02-19T05:30:22.134Z,0
2017-02-19T05:31:35.236Z,0
2017-02-19T05:32:48.303Z,0
2017-02-19T05:34:01.447Z,0
2017-02-19T05:35:14.540Z,0
2017-02-19T05:36:27.617Z,0
2017-02-19T05:37:40.319Z,0
2017-02-19T05:38:53.430Z,0
2017-02-19T05:40:06.575Z,4
2017-02-19T05:41:19.655Z,4
2017-02-19T05:42:32.752Z,0
2017-02-19T05:43:45.856Z,4
2017-02-19T05:44:58.989Z,0
2017-02-19T05:46:12.088Z,4
2017-02-19T05:47:25.203Z,4
2017-02-19T05:48:38.284Z,4
2017-02-19T05:49:51.018Z,8
2017-02-19T05:51:04.038Z,12
2017-02-19T05:52:17.145Z,12
2017-02-19T05:53:30.237Z,16
2017-02-19T05:54:43.328Z,20
2017-02-19T05:55:56.403Z,24
2017-02-19T05:57:09.121Z,32
2017-02-19T05:58:21.887Z,36
2017-02-19T05:59:34.992Z,44
2017-02-19T06:00:47.705Z,52
2017-02-19T06:02:00.824Z,60
2017-02-19T06:03:13.906Z,76
2017-02-19T06:04:26.599Z,92
2017-02-19T06:05:39.697Z,104
2017-02-19T06:06:52.791Z,120
2017-02-19T06:08:05.512Z,136
2017-02-19T06:09:18.184Z,156
2017-02-19T06:10:31.253Z,172
2017-02-19T06:11:43.943Z,200
2017-02-19T06:12:56.657Z,224
2017-02-19T06:14:09.796Z,248
2017-02-19T06:15:22.505Z,272
2017-02-19T06:16:35.618Z,304
2017-02-19T06:17:48.705Z,332
2017-02-19T06:19:01.801Z,372
2017-02-19T06:20:14.907Z,412
2017-02-19T06:21:27.997Z,460
2017-02-19T06:22:41.091Z,504
2017-02-19T06:23:54.227Z,552
2017-02-19T06:25:07.361Z,600
2017-02-19T06:26:20.103Z,656
2017-02-19T06:27:32.815Z,712
2017-02-19T06:28:45.494Z,768
2017-02-19T06:29:58.560Z,840
2017-02-19T06:31:11.631Z,920
2017-02-19T06:32:23.593Z,1012
2017-02-19T06:33:36.620Z,1076
2017-02-19T06:34:49.692Z,1132
2017-02-19T06:36:02.389Z,1220
2017-02-19T06:37:15.131Z,1344
2017-02-19T06:38:28.204Z,1480
2017-02-19T06:39:40.917Z,1612
2017-02-19T06:40:53.963Z,1752
2017-02-19T06:42:07.099Z,1892
2017-02-19T06:43:19.440Z,2052
2017-02-19T06:44:32.525Z,2264
2017-02-19T06:45:45.613Z,2472
2017-02-19T06:46:58.706Z,2704
2017-02-19T06:48:11.788Z,2992
2017-02-19T06:49:24.884Z,3344
2017-02-19T06:50:37.555Z,3672
2017-02-19T06:51:50.633Z,3948
2017-02-19T06:53:03.747Z,4104
2017-02-19T06:54:16.425Z,4052
2017-02-19T06:55:29.524Z,4100
2017-02-19T06:56:42.597Z,4260
2017-02-19T06:57:55.687Z,4008
2017-02-19T06:59:08.807Z,3760
2017-02-19T07:00:21.904Z,3872
2017-02-19T07:01:34.973Z,3740
2017-02-19T07:02:48.038Z,3572
2017-02-19T07:04:01.140Z,3644
2017-02-19T07:05:14.260Z,3780
2017-02-19T07:06:26.943Z,3888
2017-02-19T07:07:40.028Z,3928
2017-02-19T07:08:53.195Z,4004
2017-02-19T07:10:06.294Z,4076
2017-02-19T07:11:18.641Z,4064
2017-02-19T07:12:31.394Z,4200
2017-02-19T07:13:44.359Z,4328
2017-02-19T07:14:57.485Z,4576
2017-02-19T07:16:10.560Z,4932
2017-02-19T07:17:23.629Z,4996
2017-02-19T07:18:36.728Z,5068
2017-02-19T07:19:49.806Z,4920
2017-02-19T07:21:02.869Z,5164
2017-02-19T07:22:15.556Z,5480
2017-02-19T07:23:28.235Z,5708
2017-02-19T07:24:40.949Z,6000
2017-02-19T07:25:54.028Z,6500
2017-02-19T07:27:07.122Z,6932
2017-02-19T07:28:19.842Z,6872
2017-02-19T07:29:33.011Z,6116
2017-02-19T07:30:46.076Z,5992
2017-02-19T07:31:59.227Z,6144
2017-02-19T07:33:12.325Z,5792
2017-02-19T07:34:25.019Z,5968
2017-02-19T07:35:38.095Z,6408
2017-02-19T07:36:51.204Z,6992
2017-02-19T07:38:04.257Z,7696
2017-02-19T07:39:17.422Z,8388
2017-02-19T07:40:30.475Z,8740
2017-02-19T07:41:43.565Z,8724
2017-02-19T07:42:56.634Z,9516
2017-02-19T07:44:09.748Z,10784
2017-02-19T07:45:22.843Z,11528
2017-02-19T07:46:35.975Z,11728
2017-02-19T07:47:49.066Z,10744
2017-02-19T07:49:02.215Z,10316
2017-02-19T07:50:14.960Z,10480
2017-02-19T07:51:28.047Z,10796
2017-02-19T07:52:41.114Z,10876
2017-02-19T07:53:54.203Z,11064
2017-02-19T07:55:07.276Z,11636
2017-02-19T07:56:20.007Z,12624
2017-02-19T07:57:32.689Z,12600
2017-02-19T07:58:45.779Z,11332
2017-02-19T07:59:58.869Z,10660
2017-02-19T08:01:12.240Z,10600
2017-02-19T08:02:24.996Z,10380
2017-02-19T08:03:38.057Z,10076
2017-02-19T08:04:51.185Z,9928
2017-02-19T08:06:04.310Z,9688
2017-02-19T08:07:17.421Z,9472
2017-02-19T08:08:30.097Z,9300
2017-02-19T08:09:43.250Z,9252
2017-02-19T08:10:56.364Z,9296
2017-02-19T08:12:09.434Z,9400
2017-02-19T08:13:22.507Z,9484
2017-02-19T08:14:35.620Z,9496
2017-02-19T08:15:47.948Z,9396
2017-02-19T08:17:01.021Z,9484
2017-02-19T08:18:14.121Z,9700
2017-02-19T08:19:27.242Z,10040
2017-02-19T08:20:39.924Z,10416
2017-02-19T08:21:52.977Z,10644
2017-02-19T08:23:06.074Z,10760
2017-02-19T08:24:18.738Z,10852
2017-02-19T08:25:31.858Z,10944
2017-02-19T08:26:44.973Z,11132
2017-02-19T08:27:58.074Z,11592
2017-02-19T08:29:11.153Z,12200
2017-02-19T08:30:24.277Z,12828
2017-02-19T08:31:36.980Z,13308
2017-02-19T08:32:50.093Z,13608
2017-02-19T08:34:03.163Z,13736
2017-02-19T08:35:16.233Z,14044
2017-02-19T08:36:28.951Z,14028
2017-02-19T08:37:42.052Z,13736
2017-02-19T08:38:55.145Z,13752
2017-02-19T08:40:07.438Z,13728
2017-02-19T08:41:19.804Z,13728
2017-02-19T08:42:32.508Z,13640
2017-02-19T08:43:45.604Z,12916
2017-02-19T08:44:58.704Z,12220
2017-02-19T08:46:11.394Z,11708
2017-02-19T08:47:24.498Z,11356
2017-02-19T08:48:37.612Z,11080
2017-02-19T08:49:50.710Z,10884
2017-02-19T08:51:03.779Z,10916
2017-02-19T08:52:16.817Z,11064
2017-02-19T08:53:29.926Z,11232
2017-02-19T08:54:43.023Z,11436
2017-02-19T08:55:56.117Z,11660
2017-02-19T08:57:09.183Z,11932
2017-02-19T08:58:22.309Z,12176
2017-02-19T08:59:35.388Z,12420
2017-02-19T09:00:48.475Z,12576
2017-02-19T09:02:01.648Z,12680
2017-02-19T09:03:14.730Z,12740
2017-02-19T09:04:27.826Z,12660
2017-02-19T09:05:40.917Z,12400
2017-02-19T09:06:54.007Z,12020
2017-02-19T09:08:07.122Z,11572
2017-02-19T09:09:20.241Z,11180
2017-02-19T09:10:32.996Z,10864
2017-02-19T09:11:46.081Z,10712
2017-02-19T09:12:59.157Z,10744
2017-02-19T09:14:12.243Z,10980
2017-02-19T09:15:25.297Z,11396
2017-02-19T09:16:38.360Z,11892
2017-02-19T09:17:51.456Z,12364
2017-02-19T09:19:04.514Z,12772
2017-02-19T09:20:17.622Z,13112
2017-02-19T09:21:30.699Z,13352
2017-02-19T09:22:43.764Z,13492
2017-02-19T09:23:56.823Z,13484
2017-02-19T09:25:09.917Z,13368
2017-02-19T09:26:23.040Z,13212
2017-02-19T09:27:36.163Z,13072
2017-02-19T09:28:49.234Z,13000
2017-02-19T09:30:02.326Z,12956
2017-02-19T09:31:15.021Z,12880
2017-02-19T09:32:28.138Z,12724
2017-02-19T09:33:40.927Z,12512
2017-02-19T09:34:53.963Z,12248
2017-02-19T09:36:07.011Z,11948
2017-02-19T09:37:20.103Z,11624
2017-02-19T09:38:33.201Z,11300
2017-02-19T09:39:45.863Z,10992
2017-02-19T09:40:58.999Z,10720
2017-02-19T09:42:12.058Z,10480
2017-02-19T09:43:24.326Z,10272
2017-02-19T09:44:37.398Z,10072
2017-02-19T09:45:50.493Z,9880
2017-02-19T09:47:03.571Z,9692
2017-02-19T09:48:15.903Z,9536
2017-02-19T09:49:28.974Z,9448
2017-02-19T09:50:41.310Z,9448
2017-02-19T09:51:54.445Z,9596
2017-02-19T09:53:07.145Z,9896
2017-02-19T09:54:19.793Z,10324
2017-02-19T09:55:32.910Z,10892
2017-02-19T09:56:45.997Z,11560
2017-02-19T09:57:58.677Z,12208
2017-02-19T09:59:11.779Z,12700
2017-02-19T10:00:24.886Z,12956
2017-02-19T10:01:37.995Z,12988
2017-02-19T10:02:51.109Z,12876
2017-02-19T10:04:04.180Z,12740
2017-02-19T10:05:16.862Z,12668
2017-02-19T10:06:29.934Z,12688
2017-02-19T10:07:43.045Z,12832
2017-02-19T10:08:56.143Z,13012
2017-02-19T10:10:08.829Z,13244
2017-02-19T10:11:20.731Z,13460
2017-02-19T10:12:33.857Z,13656
2017-02-19T10:13:46.948Z,13812
2017-02-19T10:14:59.668Z,13932
2017-02-19T10:16:12.758Z,13988
2017-02-19T10:17:25.838Z,13996
2017-02-19T10:18:38.560Z,14020
2017-02-19T10:19:51.696Z,14092
2017-02-19T10:21:04.448Z,14248
2017-02-19T10:22:17.523Z,14476
2017-02-19T10:23:30.572Z,14796
2017-02-19T10:24:43.285Z,15156
2017-02-19T10:25:56.399Z,15460
2017-02-19T10:27:09.103Z,15660
2017-02-19T10:28:21.810Z,15796
2017-02-19T10:29:34.918Z,15836
2017-02-19T10:30:48.017Z,15824
2017-02-19T10:32:01.177Z,15820
2017-02-19T10:33:14.257Z,15784
2017-02-19T10:34:27.327Z,15656
2017-02-19T10:35:40.492Z,15480
2017-02-19T10:36:53.646Z,15316
2017-02-19T10:38:06.345Z,15224
2017-02-19T10:39:19.465Z,15268
2017-02-19T10:40:32.540Z,15300
2017-02-19T10:41:45.634Z,15368
2017-02-19T10:42:58.773Z,15376
2017-02-19T10:44:11.494Z,15272
2017-02-19T10:45:24.641Z,15076
2017-02-19T10:46:37.799Z,14924
2017-02-19T10:47:50.964Z,14604
2017-02-19T10:49:04.114Z,14236
2017-02-19T10:50:16.823Z,14008
2017-02-19T10:51:29.978Z,13868
2017-02-19T10:52:43.069Z,13800
2017-02-19T10:53:56.149Z,13808
2017-02-19T10:55:09.264Z,13832
2017-02-19T10:56:22.382Z,13788
2017-02-19T10:57:35.482Z,13840
2017-02-19T10:58:48.596Z,13900
2017-02-19T11:00:01.641Z,13864
2017-02-19T11:01:14.348Z,13676
2017-02-19T11:02:27.507Z,13496
2017-02-19T11:03:40.604Z,14032
2017-02-19T11:04:53.754Z,14612
2017-02-19T11:06:06.841Z,14760
2017-02-19T11:07:19.923Z,14808
2017-02-19T11:08:33.013Z,14852
2017-02-19T11:09:46.136Z,14968
2017-02-19T11:10:59.236Z,15324
2017-02-19T11:12:12.319Z,15660
2017-02-19T11:13:25.015Z,15904
2017-02-19T11:14:38.114Z,16084
2017-02-19T11:15:51.223Z,16276
2017-02-19T11:17:04.365Z,16000
2017-02-19T11:18:17.098Z,15344
2017-02-19T11:19:30.185Z,14676
2017-02-19T11:20:43.264Z,14596
2017-02-19T11:21:56.666Z,14800
2017-02-19T11:23:09.797Z,15508
2017-02-19T11:24:22.483Z,16436
2017-02-19T11:25:35.559Z,16764
2017-02-19T11:26:48.650Z,16768
2017-02-19T11:28:01.720Z,17696
2017-02-19T11:29:14.850Z,17792
2017-02-19T11:30:27.587Z,16900
2017-02-19T11:31:40.352Z,16740
2017-02-19T11:32:53.417Z,16336
2017-02-19T11:34:06.506Z,15976
2017-02-19T11:35:19.253Z,15504
2017-02-19T11:36:31.999Z,14828
2017-02-19T11:37:45.081Z,14136
2017-02-19T11:38:57.777Z,13332
2017-02-19T11:40:10.123Z,12644
2017-02-19T11:41:22.832Z,12176
2017-02-19T11:42:35.569Z,11924
2017-02-19T11:43:48.293Z,11876
2017-02-19T11:45:01.375Z,11936
2017-02-19T11:46:13.709Z,12252
2017-02-19T11:47:26.754Z,12604
2017-02-19T11:48:39.919Z,12992
2017-02-19T11:49:52.606Z,13172
2017-02-19T11:51:05.342Z,13344
2017-02-19T11:52:17.664Z,13156
2017-02-19T11:53:30.758Z,12424
2017-02-19T11:54:43.880Z,12288
2017-02-19T11:55:56.619Z,11648
2017-02-19T11:57:09.715Z,10908
2017-02-19T11:58:22.875Z,10592
2017-02-19T11:59:35.945Z,10088
2017-02-19T12:00:49.071Z,9824
2017-02-19T12:02:02.198Z,9816
2017-02-19T12:03:15.249Z,8932
2017-02-19T12:04:27.579Z,8576
2017-02-19T12:05:40.291Z,8108
2017-02-19T12:06:53.348Z,8460
2017-02-19T12:08:06.437Z,8244
2017-02-19T12:09:19.181Z,8276
2017-02-19T12:10:32.262Z,8552
2017-02-19T12:11:45.371Z,8072
2017-02-19T12:12:58.475Z,8148
2017-02-19T12:14:11.214Z,7712
2017-02-19T12:15:24.320Z,7500
2017-02-19T12:16:37.432Z,7496
2017-02-19T12:17:50.113Z,7048
2017-02-19T12:19:03.248Z,7608
2017-02-19T12:20:15.944Z,8272
2017-02-19T12:21:29.057Z,8888
2017-02-19T12:22:42.161Z,8968
2017-02-19T12:23:55.224Z,9244
2017-02-19T12:25:07.894Z,9700
2017-02-19T12:26:20.254Z,10036
2017-02-19T12:27:33.368Z,10988
2017-02-19T12:28:46.439Z,12108
2017-02-19T12:29:59.567Z,12084
2017-02-19T12:31:12.313Z,12324
2017-02-19T12:32:25.012Z,12932
2017-02-19T12:33:38.124Z,13208
2017-02-19T12:34:51.194Z,13328
2017-02-19T12:36:03.915Z,13508
2017-02-19T12:37:16.653Z,13944
2017-02-19T12:38:29.643Z,13760
2017-02-19T12:39:42.736Z,12968
2017-02-19T12:40:55.874Z,12492
2017-02-19T12:42:08.995Z,12412
2017-02-19T12:43:22.064Z,12240
2017-02-19T12:44:35.173Z,11784
2017-02-19T12:45:48.325Z,11116
2017-02-19T12:47:01.408Z,11116
2017-02-19T12:48:14.124Z,11068
2017-02-19T12:49:27.232Z,11240
2017-02-19T12:50:40.341Z,11680
2017-02-19T12:51:53.419Z,12476
2017-02-19T12:53:06.189Z,13168
2017-02-19T12:54:19.281Z,13888
2017-02-19T12:55:32.373Z,14616
2017-02-19T12:56:45.152Z,15276
2017-02-19T12:57:58.292Z,15580
2017-02-19T12:59:11.412Z,15324
2017-02-19T13:00:24.136Z,15812
2017-02-19T13:01:37.262Z,15712
2017-02-19T13:02:49.974Z,16228
2017-02-19T13:04:03.018Z,16052
2017-02-19T13:05:15.802Z,16668
2017-02-19T13:06:28.929Z,15584
2017-02-19T13:07:42.038Z,14532
2017-02-19T13:08:54.377Z,13820
2017-02-19T13:10:07.481Z,12852
2017-02-19T13:11:20.600Z,11968
2017-02-19T13:12:33.685Z,11160
2017-02-19T13:13:46.786Z,10612
2017-02-19T13:14:59.875Z,10284
2017-02-19T13:16:12.505Z,10000
2017-02-19T13:17:25.586Z,9724
2017-02-19T13:18:38.332Z,9316
2017-02-19T13:19:51.059Z,8740
2017-02-19T13:21:03.792Z,8264
2017-02-19T13:22:16.890Z,8172
2017-02-19T13:23:29.997Z,8500
2017-02-19T13:24:43.082Z,9040
2017-02-19T13:25:56.183Z,9688
2017-02-19T13:27:09.267Z,10236
2017-02-19T13:28:22.354Z,10516
2017-02-19T13:29:35.504Z,10552
2017-02-19T13:30:47.861Z,10424
2017-02-19T13:32:00.924Z,10324
2017-02-19T13:33:14.020Z,10240
2017-02-19T13:34:26.373Z,10108
2017-02-19T13:35:39.088Z,9924
2017-02-19T13:36:52.208Z,9600
2017-02-19T13:38:05.307Z,9324
2017-02-19T13:39:17.232Z,9248
2017-02-19T13:40:29.910Z,9284
2017-02-19T13:41:43.080Z,9408
2017-02-19T13:42:56.432Z,9656
2017-02-19T13:44:09.115Z,9700
2017-02-19T13:45:21.832Z,9624
2017-02-19T13:46:34.919Z,9552
2017-02-19T13:47:48.042Z,9600
2017-02-19T13:49:00.805Z,9824
2017-02-19T13:50:13.943Z,10096
2017-02-19T13:51:26.316Z,10308
2017-02-19T13:52:39.435Z,10356
2017-02-19T13:53:52.533Z,10240
2017-02-19T13:55:05.596Z,10052
2017-02-19T13:56:18.750Z,9796
2017-02-19T13:57:31.840Z,9528
2017-02-19T13:58:44.526Z,9272
2017-02-19T13:59:57.223Z,9056
2017-02-19T14:01:09.927Z,8880
2017-02-19T14:02:22.665Z,8760
2017-02-19T14:03:35.786Z,8632
2017-02-19T14:04:48.843Z,8448
2017-02-19T14:06:01.972Z,8252
2017-02-19T14:07:15.061Z,8048
2017-02-19T14:08:28.159Z,7852
2017-02-19T14:09:41.265Z,7648
2017-02-19T14:10:54.367Z,7460
2017-02-19T14:12:07.522Z,7328
2017-02-19T14:13:20.634Z,7232
2017-02-19T14:14:33.755Z,7196
2017-02-19T14:15:46.830Z,7196
2017-02-19T14:16:59.916Z,7200
2017-02-19T14:18:12.280Z,7176
2017-02-19T14:19:24.971Z,7180
2017-02-19T14:20:38.092Z,7176
2017-02-19T14:21:50.807Z,7132
2017-02-19T14:23:03.935Z,6916
2017-02-19T14:24:16.628Z,6296
2017-02-19T14:25:29.695Z,5432
2017-02-19T14:26:42.758Z,4872
2017-02-19T14:27:55.836Z,4272
2017-02-19T14:29:08.934Z,3544
2017-02-19T14:30:22.036Z,3228
2017-02-19T14:31:34.731Z,2992
2017-02-19T14:32:47.443Z,2660
2017-02-19T14:34:00.521Z,2532
2017-02-19T14:35:13.688Z,2564
2017-02-19T14:36:26.769Z,2576
2017-02-19T14:37:39.821Z,2536
2017-02-19T14:38:52.949Z,2440
2017-02-19T14:40:05.654Z,2488
2017-02-19T14:41:18.351Z,2576
2017-02-19T14:42:31.043Z,2660
2017-02-19T14:43:44.157Z,2672
2017-02-19T14:44:56.854Z,2680
2017-02-19T14:46:09.576Z,2708
2017-02-19T14:47:22.727Z,2668
2017-02-19T14:48:35.808Z,2756
2017-02-19T14:49:48.529Z,2872
2017-02-19T14:51:01.608Z,2856
2017-02-19T14:52:14.790Z,3012
2017-02-19T14:53:27.875Z,3000
2017-02-19T14:54:40.981Z,2824
2017-02-19T14:55:53.685Z,2672
2017-02-19T14:57:06.792Z,2672
2017-02-19T14:58:19.890Z,2856
2017-02-19T14:59:33.289Z,2688
2017-02-19T15:00:46.393Z,2604
2017-02-19T15:01:59.504Z,2700
2017-02-19T15:03:12.594Z,2444
2017-02-19T15:04:25.686Z,2396
2017-02-19T15:05:38.814Z,2436
2017-02-19T15:06:51.907Z,2304
2017-02-19T15:08:04.599Z,2008
2017-02-19T15:09:17.698Z,1808
2017-02-19T15:10:30.785Z,1540
2017-02-19T15:11:43.831Z,1352
2017-02-19T15:12:56.917Z,1328
2017-02-19T15:14:10.054Z,1272
2017-02-19T15:15:23.143Z,1172
2017-02-19T15:16:35.858Z,1044
2017-02-19T15:17:48.999Z,1036
2017-02-19T15:19:02.037Z,1156
2017-02-19T15:20:15.183Z,1296
2017-02-19T15:21:28.312Z,1420
2017-02-19T15:22:41.450Z,1432
2017-02-19T15:23:54.574Z,1532
2017-02-19T15:25:07.697Z,1496
2017-02-19T15:26:20.427Z,1440
2017-02-19T15:27:33.501Z,1328
2017-02-19T15:28:46.203Z,1244
2017-02-19T15:29:58.899Z,1184
2017-02-19T15:31:11.601Z,1196
2017-02-19T15:32:24.719Z,1104
2017-02-19T15:33:37.772Z,1088
2017-02-19T15:34:50.861Z,1224
2017-02-19T15:36:03.954Z,1340
2017-02-19T15:37:17.293Z,1336
2017-02-19T15:38:30.353Z,1388
2017-02-19T15:39:43.462Z,1416
2017-02-19T15:40:56.537Z,1384
2017-02-19T15:42:09.645Z,1272
2017-02-19T15:43:22.753Z,1164
2017-02-19T15:44:35.832Z,1072
2017-02-19T15:45:48.864Z,1000
2017-02-19T15:47:01.935Z,932
2017-02-19T15:48:15.063Z,884
2017-02-19T15:49:28.134Z,844
2017-02-19T15:50:41.262Z,768
2017-02-19T15:51:54.382Z,688
2017-02-19T15:53:07.471Z,636
2017-02-19T15:54:20.560Z,628
2017-02-19T15:55:33.646Z,632
2017-02-19T15:56:46.727Z,628
2017-02-19T15:57:59.823Z,616
2017-02-19T15:59:12.551Z,568
2017-02-19T16:00:25.647Z,512
2017-02-19T16:01:38.311Z,476
2017-02-19T16:02:51.406Z,456
2017-02-19T16:04:04.117Z,432
2017-02-19T16:05:17.231Z,400
2017-02-19T16:06:30.311Z,368
2017-02-19T16:07:43.365Z,340
2017-02-19T16:08:56.468Z,328
2017-02-19T16:10:09.589Z,316
2017-02-19T16:11:22.729Z,304
2017-02-19T16:12:35.836Z,296
2017-02-19T16:13:48.920Z,292
2017-02-19T16:15:01.598Z,276
2017-02-19T16:16:14.728Z,248
2017-02-19T16:17:27.824Z,216
2017-02-19T16:18:40.960Z,196
2017-02-19T16:19:54.065Z,192
2017-02-19T16:21:06.807Z,172
2017-02-19T16:22:19.516Z,152
2017-02-19T16:23:32.212Z,144
2017-02-19T16:24:45.223Z,128
2017-02-19T16:25:58.343Z,112
2017-02-19T16:27:11.482Z,96
2017-02-19T16:28:24.590Z,80
2017-02-19T16:29:37.323Z,68
2017-02-19T16:30:50.026Z,60
2017-02-19T16:32:03.147Z,52
2017-02-19T16:33:16.236Z,52
2017-02-19T16:34:28.980Z,48
2017-02-19T16:35:42.076Z,48
2017-02-19T16:36:55.201Z,44
2017-02-19T16:38:08.369Z,36
2017-02-19T16:39:20.734Z,28
2017-02-19T16:40:33.811Z,24