createdAt,value
2019-02-23T00:00:51.565Z,19.30
2019-02-23T00:03:22.658Z,19.33
2019-02-23T00:05:53.395Z,20.97
2019-02-23T00:08:25.536Z,18.83
2019-02-23T00:10:56.293Z,17.47
2019-02-23T00:13:27.551Z,19.73
2019-02-23T00:15:58.545Z,23.00
2019-02-23T00:18:29.769Z,22.53
2019-02-23T00:21:04.184Z,19.80
2019-02-23T00:23:35.220Z,19.00
2019-02-23T00:26:06.263Z,21.20
2019-02-23T00:28:37.403Z,20.03
2019-02-23T00:31:08.614Z,22.20
2019-02-23T00:33:39.784Z,24.03
2019-02-23T00:36:10.871Z,24.20
2019-02-23T00:38:41.881Z,21.77
2019-02-23T00:41:12.808Z,22.60
2019-02-23T00:43:44.943Z,19.53
2019-02-23T00:46:15.996Z,19.97
2019-02-23T00:48:47.277Z,20.40
2019-02-23T00:51:18.315Z,20.53
2019-02-23T00:53:51.693Z,19.63
2019-02-23T00:56:22.569Z,20.10
2019-02-23T00:58:53.475Z,18.70
2019-02-23T01:01:26.811Z,21.50
2019-02-23T01:03:57.782Z,19.70
2019-02-23T01:06:28.941Z,20.77
2019-02-23T01:09:00.088Z,21.77
2019-02-23T01:11:31.162Z,23.37
2019-02-23T01:14:02.389Z,22.30
2019-02-23T01:16:33.521Z,24.70
2019-02-23T01:19:06.411Z,21.53
2019-02-23T01:21:37.611Z,20.47
2019-02-23T01:24:08.876Z,19.97
2019-02-23T01:26:39.848Z,19.87
2019-02-23T01:29:11.010Z,20.87
2019-02-23T01:31:42.086Z,21.40
2019-02-23T01:34:13.334Z,21.73
2019-02-23T01:36:44.564Z,21.73
2019-02-23T01:39:15.558Z,17.57
2019-02-23T01:41:46.612Z,19.37
2019-02-23T01:44:17.473Z,20.20
2019-02-23T01:46:48.435Z,17.00
2019-02-23T01:49:19.624Z,17.70
2019-02-23T01:51:50.879Z,17.67
2019-02-23T01:54:21.911Z,17.33
2019-02-23T01:56:53.440Z,18.48
2019-02-23T01:59:25.061Z,19.43
2019-02-23T02:01:56.010Z,19.40
2019-02-23T02:04:28.221Z,22.33
2019-02-23T02:06:59.204Z,17.80
2019-02-23T02:09:30.463Z,17.50
2019-02-23T02:12:01.235Z,16.70
2019-02-23T02:14:32.249Z,16.70
2019-02-23T02:17:03.211Z,16.80
2019-02-23T02:19:34.296Z,15.80
2019-02-23T02:22:05.259Z,18.60
2019-02-23T02:24:36.238Z,17.53
2019-02-23T02:27:07.296Z,17.45
2019-02-23T02:29:38.419Z,17.27
2019-02-23T02:32:10.022Z,21.10
2019-02-23T02:34:41.510Z,20.70
2019-02-23T02:37:12.659Z,17.60
2019-02-23T02:39:43.608Z,17.97
2019-02-23T02:42:15.865Z,19.13
2019-02-23T02:44:46.980Z,18.50
2019-02-23T02:47:18.070Z,17.93
2019-02-23T02:49:49.099Z,20.00
2019-02-23T02:52:20.307Z,18.07
2019-02-23T02:54:51.256Z,17.50
2019-02-23T02:57:21.977Z,18.43
2019-02-23T02:59:53.366Z,17.37
2019-02-23T03:02:24.374Z,16.07
2019-02-23T03:04:55.126Z,15.60
2019-02-23T03:07:26.471Z,15.43
2019-02-23T03:09:58.072Z,15.00
2019-02-23T03:12:29.321Z,16.10
2019-02-23T03:15:00.057Z,15.03
2019-02-23T03:17:30.938Z,14.13
2019-02-23T03:20:01.784Z,13.93
2019-02-23T03:22:35.977Z,13.63
2019-02-23T03:25:07.249Z,13.53
2019-02-23T03:27:38.318Z,15.57
2019-02-23T03:30:10.642Z,13.53
2019-02-23T03:32:41.716Z,15.50
2019-02-23T03:35:12.831Z,13.30
2019-02-23T03:37:43.857Z,13.57
2019-02-23T03:40:14.949Z,12.73
2019-02-23T03:42:45.834Z,12.10
2019-02-23T03:45:16.943Z,10.53
2019-02-23T03:47:48.194Z,12.37
2019-02-23T03:50:20.447Z,11.10
2019-02-23T03:52:51.557Z,11.20
2019-02-23T03:55:22.585Z,12.57
2019-02-23T03:57:53.755Z,10.97
2019-02-23T04:00:29.685Z,11.70
2019-02-23T04:03:00.652Z,11.07
2019-02-23T04:05:32.023Z,10.53
2019-02-23T04:08:02.732Z,11.83
2019-02-23T04:10:33.955Z,12.20
2019-02-23T04:13:05.014Z,10.80
2019-02-23T04:15:36.348Z,11.37
2019-02-23T04:18:07.387Z,10.73
2019-02-23T04:20:38.655Z,12.00
2019-02-23T04:23:09.599Z,11.90
2019-02-23T04:25:40.609Z,10.97
2019-02-23T04:28:11.668Z,10.73
2019-02-23T04:30:48.956Z,10.07
2019-02-23T04:33:20.374Z,10.60
2019-02-23T04:35:51.746Z,11.30
2019-02-23T04:38:22.871Z,11.47
2019-02-23T04:40:53.913Z,10.30
2019-02-23T04:43:25.117Z,11.17
2019-02-23T04:45:55.802Z,10.10
2019-02-23T04:48:26.910Z,10.37
2019-02-23T04:50:58.189Z,10.30
2019-02-23T04:53:29.306Z,10.93
2019-02-23T04:56:00.200Z,10.07
2019-02-23T04:58:31.124Z,11.90
2019-02-23T05:01:02.467Z,11.65
2019-02-23T05:03:33.395Z,12.07
2019-02-23T05:06:04.622Z,11.23
2019-02-23T05:08:35.782Z,11.23
2019-02-23T05:11:07.135Z,11.60
2019-02-23T05:13:41.926Z,10.60
2019-02-23T05:16:13.406Z,11.60
2019-02-23T05:18:44.640Z,10.50
2019-02-23T05:21:25.964Z,10.80
2019-02-23T05:23:48.235Z,10.97
2019-02-23T05:26:19.415Z,9.70
2019-02-23T05:28:50.563Z,11.17
2019-02-23T05:31:22.305Z,10.90
2019-02-23T05:33:53.743Z,11.33
2019-02-23T05:36:24.922Z,12.33
2019-02-23T05:38:56.149Z,10.57
2019-02-23T05:41:27.338Z,11.97
2019-02-23T05:43:58.404Z,10.27
2019-02-23T05:46:29.592Z,10.20
2019-02-23T05:49:00.187Z,10.13
2019-02-23T05:51:38.610Z,9.87
2019-02-23T05:54:03.693Z,8.80
2019-02-23T05:56:34.880Z,11.07
2019-02-23T05:59:06.006Z,8.47
2019-02-23T06:01:37.112Z,9.57
2019-02-23T06:04:08.074Z,9.53
2019-02-23T06:06:38.979Z,9.10
2019-02-23T06:09:09.967Z,9.10
2019-02-23T06:11:41.146Z,11.10
2019-02-23T06:14:12.336Z,9.57
2019-02-23T06:16:43.559Z,9.53
2019-02-23T06:19:14.548Z,9.30
2019-02-23T06:21:53.790Z,8.23
2019-02-23T06:24:22.053Z,9.17
2019-02-23T06:26:53.952Z,9.20
2019-02-23T06:29:25.834Z,7.53
2019-02-23T06:31:56.624Z,7.70
2019-02-23T06:34:27.648Z,7.00
2019-02-23T06:36:58.693Z,9.00
2019-02-23T06:39:29.711Z,7.87
2019-02-23T06:42:00.807Z,7.97
2019-02-23T06:44:31.987Z,7.97
2019-02-23T06:47:05.470Z,8.70
2019-02-23T06:49:36.417Z,7.97
2019-02-23T06:52:08.285Z,7.60
2019-02-23T06:54:39.332Z,7.83
2019-02-23T06:57:10.559Z,9.00
2019-02-23T06:59:41.614Z,7.10
2019-02-23T07:02:13.356Z,9.40
2019-02-23T07:04:44.501Z,7.87
2019-02-23T07:07:16.370Z,9.10
2019-02-23T07:09:47.449Z,8.33
2019-02-23T07:12:19.337Z,7.63
2019-02-23T07:14:50.639Z,7.97
2019-02-23T07:17:21.905Z,7.70
2019-02-23T07:19:56.287Z,7.70
2019-02-23T07:22:28.594Z,9.03
2019-02-23T07:25:00.329Z,7.50
2019-02-23T07:27:32.045Z,8.10
2019-02-23T07:30:03.689Z,9.10
2019-02-23T07:32:35.434Z,7.50
2019-02-23T07:35:06.917Z,7.37
2019-02-23T07:37:38.749Z,8.40
2019-02-23T07:40:10.478Z,8.60
2019-02-23T07:42:41.557Z,8.27
2019-02-23T07:45:12.860Z,7.20
2019-02-23T07:47:44.061Z,8.80
2019-02-23T07:50:15.268Z,12.00
2019-02-23T07:52:46.926Z,9.17
2019-02-23T07:55:18.319Z,10.27
2019-02-23T07:57:49.502Z,13.78
2019-02-23T08:00:20.564Z,13.23
2019-02-23T08:02:51.644Z,14.60
2019-02-23T08:05:22.926Z,15.57
2019-02-23T08:07:54.350Z,14.53
2019-02-23T08:10:25.339Z,15.87
2019-02-23T08:12:56.429Z,18.87
2019-02-23T08:15:27.487Z,19.23
2019-02-23T08:17:58.796Z,21.97
2019-02-23T08:20:32.150Z,20.80
2019-02-23T08:23:03.381Z,21.90
2019-02-23T08:25:34.524Z,21.43
2019-02-23T08:28:05.967Z,20.93
2019-02-23T08:30:37.116Z,22.20
2019-02-23T08:33:08.576Z,20.07
2019-02-23T08:35:39.615Z,23.83
2019-02-23T08:38:10.722Z,20.70
2019-02-23T08:40:41.706Z,21.20
2019-02-23T08:43:12.909Z,20.90
2019-02-23T08:45:44.229Z,20.10
2019-02-23T08:48:15.425Z,21.97
2019-02-23T08:50:46.475Z,21.57
2019-02-23T08:53:17.950Z,21.87
2019-02-23T08:55:49.402Z,19.77
2019-02-23T08:58:20.572Z,21.90
2019-02-23T09:00:51.671Z,19.33
2019-02-23T09:03:22.789Z,20.07
2019-02-23T09:05:54.616Z,18.70
2019-02-23T09:08:25.791Z,16.03
2019-02-23T09:10:56.448Z,20.57
2019-02-23T09:13:27.561Z,19.33
2019-02-23T09:15:58.306Z,15.37
2019-02-23T09:18:29.671Z,14.27
2019-02-23T09:21:00.590Z,13.03
2019-02-23T09:23:31.902Z,14.27
2019-02-23T09:26:07.194Z,12.57
2019-02-23T09:28:38.184Z,14.97
2019-02-23T09:31:09.499Z,15.50
2019-02-23T09:33:40.517Z,13.80
2019-02-23T09:36:11.817Z,14.40
2019-02-23T09:38:42.940Z,16.13
2019-02-23T09:41:15.193Z,18.47
2019-02-23T09:43:46.224Z,19.00
2019-02-23T09:46:18.514Z,16.10
2019-02-23T09:48:49.641Z,14.73
2019-02-23T09:51:20.653Z,15.07
2019-02-23T09:53:51.759Z,14.40
2019-02-23T09:56:24.215Z,13.90
2019-02-23T09:58:55.078Z,13.10
2019-02-23T10:01:26.560Z,15.87
2019-02-23T10:03:57.669Z,16.90
2019-02-23T10:06:28.847Z,19.07
2019-02-23T10:09:00.705Z,16.97
2019-02-23T10:11:33.559Z,17.70
2019-02-23T10:14:07.276Z,16.93
2019-02-23T10:16:37.772Z,18.13
2019-02-23T10:19:09.100Z,18.17
2019-02-23T10:21:40.458Z,16.53
2019-02-23T10:24:11.869Z,17.80
2019-02-23T10:26:43.226Z,16.80
2019-02-23T10:29:14.556Z,19.40
2019-02-23T10:31:45.928Z,18.60
2019-02-23T10:34:17.174Z,17.50
2019-02-23T10:36:48.222Z,17.90
2019-02-23T10:39:19.453Z,18.43
2019-02-23T10:41:50.542Z,18.60
2019-02-23T10:44:21.949Z,19.80
2019-02-23T10:46:53.185Z,19.17
2019-02-23T10:49:24.452Z,18.80
2019-02-23T10:51:56.414Z,20.60
2019-02-23T10:54:27.979Z,19.43
2019-02-23T10:56:58.897Z,18.20
2019-02-23T10:59:29.953Z,17.30
2019-02-23T11:02:00.886Z,18.00
2019-02-23T11:04:32.121Z,17.90
2019-02-23T11:07:02.816Z,18.87
2019-02-23T11:09:38.126Z,17.23
2019-02-23T11:12:09.347Z,17.20
2019-02-23T11:14:40.919Z,18.80
2019-02-23T11:17:11.860Z,18.53
2019-02-23T11:19:43.230Z,18.73
2019-02-23T11:22:14.568Z,17.70
2019-02-23T11:24:45.822Z,17.00
2019-02-23T11:27:17.189Z,18.63
2019-02-23T11:29:48.541Z,19.23
2019-02-23T11:32:19.679Z,16.87
2019-02-23T11:34:51.090Z,16.67
2019-02-23T11:37:22.409Z,15.43
2019-02-23T11:39:55.781Z,16.00
2019-02-23T11:42:26.987Z,16.10
2019-02-23T11:44:58.329Z,20.17
2019-02-23T11:47:29.511Z,22.83
2019-02-23T11:50:00.409Z,21.47
2019-02-23T11:52:31.599Z,21.33
2019-02-23T11:55:02.644Z,24.40
2019-02-23T11:57:33.647Z,22.20
2019-02-23T12:00:05.067Z,21.73
2019-02-23T12:02:37.622Z,21.03
2019-02-23T12:05:09.377Z,21.63
2019-02-23T12:07:40.621Z,20.30
2019-02-23T12:10:17.590Z,21.90
2019-02-23T12:12:48.837Z,20.47
2019-02-23T12:15:19.952Z,20.83
2019-02-23T12:17:51.048Z,19.00
2019-02-23T12:20:22.305Z,17.97
2019-02-23T12:22:53.971Z,16.93
2019-02-23T12:25:25.371Z,17.43
2019-02-23T12:27:56.496Z,16.13
2019-02-23T12:30:27.472Z,15.30
2019-02-23T12:32:58.816Z,14.20
2019-02-23T12:35:30.268Z,7.17
2019-02-23T12:38:01.925Z,6.60
2019-02-23T12:40:33.278Z,5.97
2019-02-23T12:43:08.349Z,6.80
2019-02-23T12:45:46.417Z,7.43
2019-02-23T12:48:18.168Z,6.83
2019-02-23T12:50:49.212Z,7.90
2019-02-23T12:53:20.365Z,7.67
2019-02-23T12:55:51.677Z,7.37
2019-02-23T12:58:23.164Z,7.47
2019-02-23T13:00:55.327Z,7.60
2019-02-23T13:03:26.399Z,7.53
2019-02-23T13:05:57.625Z,8.10
2019-02-23T13:08:51.491Z,9.70
2019-02-23T13:11:22.764Z,9.70
2019-02-23T13:14:40.604Z,9.20
2019-02-23T13:17:54.509Z,8.70
2019-02-23T13:21:13.691Z,7.93
2019-02-23T13:24:14.213Z,8.07
2019-02-23T13:27:26.801Z,7.40
2019-02-23T13:30:27.361Z,8.27
2019-02-23T13:33:37.937Z,8.13
2019-02-23T13:36:47.389Z,6.83
2019-02-23T13:39:50.088Z,9.30
2019-02-23T13:43:13.863Z,8.37
2019-02-23T13:46:24.859Z,7.60
2019-02-23T13:53:32.623Z,9.80
2019-02-23T13:56:40.137Z,6.77
2019-02-23T13:59:56.693Z,7.80
2019-02-23T14:03:14.709Z,8.27
2019-02-23T14:06:12.128Z,7.57
2019-02-23T14:09:27.024Z,9.40
2019-02-23T14:12:26.373Z,11.63
2019-02-23T14:15:36.168Z,11.10
2019-02-23T14:18:22.660Z,12.33
2019-02-23T14:21:09.850Z,12.10
2019-02-23T14:24:27.767Z,11.47
2019-02-23T14:27:21.260Z,12.53
2019-02-23T14:30:45.855Z,12.67
2019-02-23T14:34:08.152Z,12.07
2019-02-23T14:36:56.423Z,13.50
2019-02-23T14:40:16.040Z,12.87
2019-02-23T14:43:38.713Z,13.13
2019-02-23T14:46:56.233Z,13.03
2019-02-23T14:49:55.612Z,11.17
2019-02-23T14:52:42.334Z,12.73
2019-02-23T14:55:42.913Z,13.73
2019-02-23T14:58:57.757Z,13.27
2019-02-23T15:01:37.121Z,11.97
2019-02-23T15:04:57.967Z,12.10
2019-02-23T15:07:49.756Z,12.27
2019-02-23T15:18:54.915Z,13.90
2019-02-23T15:22:09.153Z,10.70
2019-02-23T15:25:12.487Z,9.43
2019-02-23T15:28:24.864Z,9.90
2019-02-23T15:31:09.944Z,9.20
2019-02-23T15:34:09.237Z,10.10
2019-02-23T15:37:29.685Z,8.80
2019-02-23T15:40:37.396Z,9.40
2019-02-23T15:43:30.576Z,9.00
2019-02-23T15:46:38.078Z,8.87
2019-02-23T15:49:34.390Z,9.60
2019-02-23T15:52:09.105Z,10.00
2019-02-23T15:54:40.139Z,9.47
2019-02-23T15:57:11.262Z,8.80
2019-02-23T15:59:44.445Z,9.80
2019-02-23T16:02:15.573Z,9.97
2019-02-23T16:04:46.926Z,11.03
2019-02-23T16:07:18.470Z,10.60
2019-02-23T16:09:49.806Z,10.67
2019-02-23T16:12:21.221Z,11.90
2019-02-23T16:14:52.562Z,13.97
2019-02-23T16:17:23.637Z,14.70
2019-02-23T16:19:55.567Z,16.17
2019-02-23T16:22:26.818Z,15.43
2019-02-23T16:24:57.685Z,11.03
2019-02-23T16:27:28.850Z,8.17
2019-02-23T16:29:59.499Z,8.40
2019-02-23T16:32:31.466Z,7.87
2019-02-23T16:35:02.326Z,7.50
2019-02-23T16:37:33.469Z,8.67
2019-02-23T16:40:05.448Z,7.90
2019-02-23T16:42:37.013Z,7.90
2019-02-23T16:45:08.475Z,7.90
2019-02-23T16:47:40.199Z,7.80
2019-02-23T16:50:11.524Z,8.07
2019-02-23T16:52:42.336Z,8.20
2019-02-23T16:55:14.027Z,8.50
2019-02-23T16:57:44.814Z,8.30
2019-02-23T17:00:16.271Z,7.73
2019-02-23T17:02:50.100Z,8.03
2019-02-23T17:05:21.977Z,8.40
2019-02-23T17:07:53.971Z,9.43
2019-02-23T17:10:25.323Z,8.57
2019-02-23T17:12:56.255Z,8.20
2019-02-23T17:15:27.371Z,9.40
2019-02-23T17:17:58.535Z,9.23
2019-02-23T17:20:30.025Z,9.80
2019-02-23T17:23:02.130Z,9.40
2019-02-23T17:25:33.472Z,8.90
2019-02-23T17:28:07.690Z,9.83
2019-02-23T17:30:39.473Z,8.87
2019-02-23T17:33:11.746Z,10.40
2019-02-23T17:35:43.173Z,8.30
2019-02-23T17:38:16.809Z,8.70
2019-02-23T17:40:47.320Z,9.00
2019-02-23T17:43:18.851Z,9.57
2019-02-23T17:45:49.982Z,8.90
2019-02-23T17:48:21.309Z,10.23
2019-02-23T17:50:52.550Z,9.17
2019-02-23T17:53:23.595Z,8.27
2019-02-23T17:55:55.092Z,11.20
2019-02-23T17:58:26.340Z,10.13
2019-02-23T18:00:57.803Z,10.23
2019-02-23T18:03:28.908Z,9.00
2019-02-23T18:06:00.267Z,8.40
2019-02-23T18:08:33.777Z,8.77
2019-02-23T18:11:04.744Z,8.60
2019-02-23T18:13:36.374Z,10.27
2019-02-23T18:16:07.609Z,10.40
2019-02-23T18:18:38.861Z,10.23
2019-02-23T18:21:10.203Z,10.10
2019-02-23T18:23:41.433Z,9.77
2019-02-23T18:26:21.110Z,9.17
2019-02-23T18:28:51.740Z,9.60
2019-02-23T18:31:23.165Z,9.70
2019-02-23T18:33:57.727Z,10.10
2019-02-23T18:36:30.071Z,9.83
2019-02-23T18:39:00.866Z,10.67
2019-02-23T18:41:33.626Z,11.03
2019-02-23T18:44:05.938Z,9.77
2019-02-23T18:46:37.038Z,9.87
2019-02-23T18:49:08.469Z,11.30
2019-02-23T18:51:39.739Z,9.40
2019-02-23T18:54:10.985Z,12.00
2019-02-23T18:56:42.236Z,11.60
2019-02-23T18:59:13.280Z,12.00
2019-02-23T19:01:44.833Z,12.27
2019-02-23T19:04:17.397Z,11.03
2019-02-23T19:06:48.761Z,13.23
2019-02-23T19:09:20.031Z,12.77
2019-02-23T19:11:51.602Z,12.60
2019-02-23T19:14:22.738Z,12.20
2019-02-23T19:16:54.164Z,12.90
2019-02-23T19:19:25.452Z,13.43
2019-02-23T19:21:56.642Z,11.33
2019-02-23T19:24:28.029Z,11.93
2019-02-23T19:26:58.751Z,12.80
2019-02-23T19:29:29.787Z,12.20
2019-02-23T19:32:00.623Z,12.80
2019-02-23T19:34:31.787Z,12.40
2019-02-23T19:37:02.881Z,14.10
2019-02-23T19:39:33.975Z,13.77
2019-02-23T19:42:05.306Z,13.90
2019-02-23T19:44:36.312Z,17.90
2019-02-23T19:47:16.313Z,14.70
2019-02-23T19:49:52.484Z,14.40
2019-02-23T19:52:23.721Z,14.60
2019-02-23T19:54:56.301Z,15.87
2019-02-23T19:57:27.500Z,15.67
2019-02-23T19:59:58.154Z,14.83
2019-02-23T20:02:29.302Z,17.90
2019-02-23T20:05:00.441Z,15.70
2019-02-23T20:07:32.800Z,15.37
2019-02-23T20:10:03.521Z,14.97
2019-02-23T20:12:34.560Z,14.03
2019-02-23T20:15:06.284Z,15.90
2019-02-23T20:17:37.626Z,15.33
2019-02-23T20:20:10.173Z,15.13
2019-02-23T20:22:41.318Z,18.47
2019-02-23T20:25:12.426Z,15.83
2019-02-23T20:27:43.591Z,19.10
2019-02-23T20:30:14.883Z,20.40
2019-02-23T20:32:49.385Z,23.03
2019-02-23T20:35:22.326Z,18.13
2019-02-23T20:37:53.600Z,17.90
2019-02-23T20:40:25.732Z,16.00
2019-02-23T20:42:56.673Z,16.57
2019-02-23T20:45:28.811Z,16.37
2019-02-23T20:47:59.487Z,16.60
2019-02-23T20:50:30.727Z,19.00
2019-02-23T20:53:01.534Z,16.10
2019-02-23T20:55:32.730Z,17.23
2019-02-23T20:58:03.508Z,16.20
2019-02-23T21:00:34.547Z,16.60
2019-02-23T21:03:05.716Z,17.13
2019-02-23T21:05:36.652Z,16.13
2019-02-23T21:08:07.380Z,15.67
2019-02-23T21:10:38.492Z,17.03
2019-02-23T21:13:09.866Z,19.50
2019-02-23T21:15:40.948Z,17.83
2019-02-23T21:18:12.299Z,17.10
2019-02-23T21:20:43.406Z,15.70
2019-02-23T21:23:14.589Z,15.37
2019-02-23T21:25:45.534Z,15.50
2019-02-23T21:28:16.653Z,17.80
2019-02-23T21:30:48.797Z,16.80
2019-02-23T21:33:19.878Z,14.90
2019-02-23T21:35:54.571Z,17.43
2019-02-23T21:38:25.939Z,16.57
2019-02-23T21:40:56.842Z,20.83
2019-02-23T21:43:28.115Z,15.63
2019-02-23T21:45:58.962Z,15.70
2019-02-23T21:48:30.176Z,18.97
2019-02-23T21:51:01.631Z,18.00
2019-02-23T21:53:34.160Z,16.73
2019-02-23T21:56:06.273Z,16.20
2019-02-23T21:58:37.482Z,18.30
2019-02-23T22:01:08.645Z,17.93
2019-02-23T22:03:39.869Z,17.00
2019-02-23T22:06:11.053Z,17.40
2019-02-23T22:08:42.253Z,16.67
2019-02-23T22:11:13.834Z,17.17
2019-02-23T22:13:45.281Z,16.80
2019-02-23T22:16:16.411Z,15.47
2019-02-23T22:18:47.618Z,17.90
2019-02-23T22:21:20.176Z,16.63
2019-02-23T22:23:51.761Z,16.40
2019-02-23T22:26:22.839Z,19.77
2019-02-23T22:28:54.081Z,16.90
2019-02-23T22:31:25.342Z,16.90
2019-02-23T22:33:56.798Z,18.47
2019-02-23T22:36:27.853Z,18.47
2019-02-23T22:38:58.587Z,17.70
2019-02-23T22:41:29.585Z,17.17
2019-02-23T22:44:00.794Z,17.83
2019-02-23T22:46:31.986Z,17.83
2019-02-23T22:49:03.285Z,18.27
2019-02-23T22:51:34.830Z,17.20
2019-02-23T22:54:05.813Z,17.03
2019-02-23T22:56:36.827Z,16.63
2019-02-23T22:59:12.037Z,17.30
2019-02-23T23:01:44.410Z,17.30
2019-02-23T23:04:15.637Z,17.97
2019-02-23T23:06:46.857Z,22.93
2019-02-23T23:09:19.676Z,18.10
2019-02-23T23:11:50.696Z,17.07
2019-02-23T23:14:21.815Z,18.30
2019-02-23T23:16:54.521Z,17.77
2019-02-23T23:19:25.662Z,18.33
2019-02-23T23:21:56.659Z,17.27
2019-02-23T23:24:27.705Z,17.70
2019-02-23T23:26:58.771Z,17.10
2019-02-23T23:29:29.725Z,17.13
2019-02-23T23:32:00.966Z,18.13
2019-02-23T23:34:32.105Z,19.97
2019-02-23T23:37:02.833Z,18.73
2019-02-23T23:39:33.996Z,18.13
2019-02-23T23:42:06.539Z,17.10
2019-02-23T23:44:37.662Z,22.17
2019-02-23T23:47:08.279Z,18.40
2019-02-23T23:49:39.906Z,18.17
2019-02-23T23:52:10.935Z,18.00
2019-02-23T23:54:42.427Z,16.80
2019-02-23T23:57:13.303Z,19.77
2019-02-23T23:59:44.320Z,16.40
