createdAt,value
2017-12-03T00:00:04.630Z,931.96
2017-12-03T00:00:32.662Z,931.92
2017-12-03T00:01:00.790Z,931.93
2017-12-03T00:01:28.971Z,931.99
2017-12-03T00:01:57.112Z,931.98
2017-12-03T00:02:25.071Z,932.01
2017-12-03T00:02:53.244Z,931.99
2017-12-03T00:03:21.283Z,932
2017-12-03T00:03:49.388Z,932.04
2017-12-03T00:04:17.528Z,932.01
2017-12-03T00:04:45.569Z,932.03
2017-12-03T00:05:13.815Z,932.05
2017-12-03T00:05:41.895Z,932.07
2017-12-03T00:06:10.032Z,931.97
2017-12-03T00:06:38.209Z,932.06
2017-12-03T00:07:06.272Z,932.04
2017-12-03T00:07:34.307Z,932.05
2017-12-03T00:08:02.336Z,932.06
2017-12-03T00:08:30.485Z,932.02
2017-12-03T00:08:58.613Z,932.05
2017-12-03T00:09:26.568Z,932.08
2017-12-03T00:09:54.815Z,932.09
2017-12-03T00:10:22.860Z,932.07
2017-12-03T00:10:50.921Z,932.06
2017-12-03T00:11:19.042Z,932.04
2017-12-03T00:11:46.995Z,932.12
2017-12-03T00:12:15.152Z,932.1
2017-12-03T00:12:43.194Z,932.06
2017-12-03T00:13:11.155Z,932.1
2017-12-03T00:13:39.182Z,932.06
2017-12-03T00:14:07.234Z,932.05
2017-12-03T00:14:35.395Z,932.1
2017-12-03T00:15:03.717Z,932.11
2017-12-03T00:15:31.748Z,932.12
2017-12-03T00:15:59.907Z,932.08
2017-12-03T00:16:27.962Z,932.13
2017-12-03T00:16:56.130Z,932.08
2017-12-03T00:17:24.266Z,932.13
2017-12-03T00:17:52.404Z,932.04
2017-12-03T00:18:20.555Z,932.12
2017-12-03T00:18:48.694Z,932.04
2017-12-03T00:19:16.739Z,932.11
2017-12-03T00:19:44.797Z,932.12
2017-12-03T00:20:12.843Z,932.13
2017-12-03T00:20:40.898Z,932.13
2017-12-03T00:21:08.959Z,932.12
2017-12-03T00:21:37.117Z,932.13
2017-12-03T00:22:05.227Z,932.09
2017-12-03T00:22:33.379Z,932.13
2017-12-03T00:23:01.528Z,932.14
2017-12-03T00:23:29.652Z,932.16
2017-12-03T00:23:57.800Z,932.19
2017-12-03T00:24:25.846Z,932.2
2017-12-03T00:24:54.021Z,932.16
2017-12-03T00:25:22.205Z,932.17
2017-12-03T00:25:50.233Z,932.15
2017-12-03T00:26:18.398Z,932.17
2017-12-03T00:26:46.455Z,932.13
2017-12-03T00:27:14.604Z,932.17
2017-12-03T00:27:42.798Z,932.2
2017-12-03T00:28:10.930Z,932.18
2017-12-03T00:28:38.950Z,932.16
2017-12-03T00:29:07.113Z,932.19
2017-12-03T00:29:35.152Z,932.11
2017-12-03T00:30:03.114Z,932.17
2017-12-03T00:30:31.252Z,932.16
2017-12-03T00:30:59.388Z,932.03
2017-12-03T00:31:27.408Z,932.23
2017-12-03T00:31:55.456Z,932.26
2017-12-03T00:32:23.424Z,932.2
2017-12-03T00:32:51.635Z,932.19
2017-12-03T00:33:19.678Z,932.23
2017-12-03T00:33:47.716Z,932.24
2017-12-03T00:34:15.752Z,932.25
2017-12-03T00:34:43.892Z,932.28
2017-12-03T00:35:12.032Z,932.25
2017-12-03T00:35:40.078Z,932.29
2017-12-03T00:36:08.027Z,932.31
2017-12-03T00:36:36.070Z,932.31
2017-12-03T00:37:04.198Z,932.32
2017-12-03T00:37:32.350Z,932.27
2017-12-03T00:38:00.527Z,932.27
2017-12-03T00:38:28.680Z,932.23
2017-12-03T00:38:56.632Z,932.29
2017-12-03T00:39:24.670Z,932.24
2017-12-03T00:39:52.732Z,932.32
2017-12-03T00:40:20.887Z,932.25
2017-12-03T00:40:49.029Z,932.27
2017-12-03T00:41:17.188Z,932.24
2017-12-03T00:41:45.369Z,932.24
2017-12-03T00:42:13.308Z,932.29
2017-12-03T00:42:41.460Z,932.3
2017-12-03T00:43:09.617Z,932.31
2017-12-03T00:43:37.771Z,932.28
2017-12-03T00:44:05.725Z,932.27
2017-12-03T00:44:33.885Z,932.25
2017-12-03T00:45:02.057Z,932.3
2017-12-03T00:45:30.200Z,932.34
2017-12-03T00:45:58.401Z,932.37
2017-12-03T00:46:26.438Z,932.37
2017-12-03T00:46:54.482Z,932.3
2017-12-03T00:47:22.648Z,932.26
2017-12-03T00:47:50.832Z,932.28
2017-12-03T00:48:18.951Z,932.31
2017-12-03T00:48:47.090Z,932.36
2017-12-03T00:49:15.281Z,932.33
2017-12-03T00:49:43.434Z,932.35
2017-12-03T00:50:11.484Z,932.29
2017-12-03T00:50:39.897Z,932.32
2017-12-03T00:51:07.942Z,932.31
2017-12-03T00:51:36.084Z,932.31
2017-12-03T00:52:04.019Z,932.27
2017-12-03T00:52:32.153Z,932.31
2017-12-03T00:53:00.189Z,932.35
2017-12-03T00:53:28.371Z,932.35
2017-12-03T00:53:56.421Z,932.31
2017-12-03T00:54:24.373Z,932.32
2017-12-03T00:54:52.437Z,932.32
2017-12-03T00:55:20.491Z,932.32
2017-12-03T00:55:48.605Z,932.3
2017-12-03T00:56:16.513Z,932.35
2017-12-03T00:56:44.570Z,932.29
2017-12-03T00:57:12.713Z,932.26
2017-12-03T00:57:40.874Z,932.31
2017-12-03T00:58:08.949Z,932.31
2017-12-03T00:58:36.893Z,932.27
2017-12-03T00:59:05.039Z,932.29
2017-12-03T00:59:33.182Z,932.28
2017-12-03T01:00:01.373Z,932.3
2017-12-03T01:00:29.559Z,932.24
2017-12-03T01:00:57.687Z,932.29
2017-12-03T01:01:25.846Z,932.31
2017-12-03T01:01:53.952Z,932.29
2017-12-03T01:02:22.086Z,932.28
2017-12-03T01:02:50.235Z,932.29
2017-12-03T01:03:18.381Z,932.28
2017-12-03T01:03:46.444Z,932.3
2017-12-03T01:04:14.503Z,932.31
2017-12-03T01:04:42.420Z,932.36
2017-12-03T01:05:10.580Z,932.35
2017-12-03T01:05:38.733Z,932.33
2017-12-03T01:06:06.770Z,932.32
2017-12-03T01:06:34.829Z,932.36
2017-12-03T01:07:02.969Z,932.34
2017-12-03T01:07:31.083Z,932.33
2017-12-03T01:07:59.024Z,932.35
2017-12-03T01:08:27.164Z,932.35
2017-12-03T01:08:55.279Z,932.32
2017-12-03T01:09:23.293Z,932.34
2017-12-03T01:09:51.424Z,932.27
2017-12-03T01:10:19.455Z,932.34
2017-12-03T01:10:47.549Z,932.34
2017-12-03T01:11:15.694Z,932.33
2017-12-03T01:11:43.843Z,932.32
2017-12-03T01:12:12.008Z,932.31
2017-12-03T01:12:40.154Z,932.36
2017-12-03T01:13:08.211Z,932.35
2017-12-03T01:13:36.262Z,932.34
2017-12-03T01:14:04.099Z,932.27
2017-12-03T01:14:32.185Z,932.32
2017-12-03T01:15:00.360Z,932.36
2017-12-03T01:15:28.317Z,932.38
2017-12-03T01:15:56.468Z,932.27
2017-12-03T01:16:24.527Z,932.35
2017-12-03T01:16:52.688Z,932.25
2017-12-03T01:17:20.613Z,932.26
2017-12-03T01:17:48.776Z,932.28
2017-12-03T01:18:16.933Z,932.32
2017-12-03T01:18:45.400Z,932.27
2017-12-03T01:19:13.470Z,932.33
2017-12-03T01:19:41.581Z,932.31
2017-12-03T01:20:09.419Z,932.29
2017-12-03T01:20:37.573Z,932.36
2017-12-03T01:21:05.803Z,932.3
2017-12-03T01:21:33.977Z,932.3
2017-12-03T01:22:02.116Z,932.29
2017-12-03T01:22:30.220Z,932.33
2017-12-03T01:22:58.404Z,932.3
2017-12-03T01:23:26.524Z,932.36
2017-12-03T01:23:54.488Z,932.36
2017-12-03T01:24:22.417Z,932.32
2017-12-03T01:24:50.566Z,932.34
2017-12-03T01:25:18.715Z,932.32
2017-12-03T01:25:46.907Z,932.34
2017-12-03T01:26:14.840Z,932.28
2017-12-03T01:26:43.035Z,932.34
2017-12-03T01:27:11.079Z,932.3
2017-12-03T01:27:39.244Z,932.3
2017-12-03T01:28:07.276Z,932.31
2017-12-03T01:28:35.340Z,932.29
2017-12-03T01:29:03.476Z,932.31
2017-12-03T01:29:31.500Z,932.28
2017-12-03T01:29:59.542Z,932.23
2017-12-03T01:30:27.596Z,932.25
2017-12-03T01:30:55.751Z,932.25
2017-12-03T01:31:23.764Z,932.28
2017-12-03T01:31:51.707Z,932.26
2017-12-03T01:32:19.864Z,932.27
2017-12-03T01:32:48.005Z,932.24
2017-12-03T01:33:16.174Z,932.26
2017-12-03T01:33:44.338Z,932.28
2017-12-03T01:34:12.483Z,932.27
2017-12-03T01:34:40.646Z,932.26
2017-12-03T01:35:08.674Z,932.28
2017-12-03T01:35:36.815Z,932.25
2017-12-03T01:36:05.047Z,932.25
2017-12-03T01:36:33.076Z,932.12
2017-12-03T01:37:01.215Z,932.25
2017-12-03T01:37:29.354Z,932.22
2017-12-03T01:37:57.487Z,932.29
2017-12-03T01:38:25.544Z,932.26
2017-12-03T01:38:53.562Z,932.28
2017-12-03T01:39:21.719Z,932.26
2017-12-03T01:39:49.873Z,932.26
2017-12-03T01:40:17.807Z,932.24
2017-12-03T01:40:45.945Z,932.26
2017-12-03T01:41:14.103Z,932.23
2017-12-03T01:41:42.159Z,932.26
2017-12-03T01:42:10.229Z,932.24
2017-12-03T01:42:38.269Z,932.24
2017-12-03T01:43:06.449Z,932.18
2017-12-03T01:43:34.598Z,932.23
2017-12-03T01:44:02.669Z,932.17
2017-12-03T01:44:30.714Z,932.15
2017-12-03T01:44:58.792Z,932.21
2017-12-03T01:45:26.976Z,932.2
2017-12-03T01:45:55.130Z,932.19
2017-12-03T01:46:23.645Z,932.14
2017-12-03T01:46:51.696Z,932.18
2017-12-03T01:47:19.633Z,932.14
2017-12-03T01:47:47.715Z,932.16
2017-12-03T01:48:15.773Z,932.19
2017-12-03T01:48:43.874Z,932.19
2017-12-03T01:49:11.889Z,932.15
2017-12-03T01:49:39.950Z,932.15
2017-12-03T01:50:08.115Z,932.14
2017-12-03T01:50:36.164Z,932.2
2017-12-03T01:51:04.433Z,932.16
2017-12-03T01:51:32.482Z,932.16
2017-12-03T01:52:00.648Z,932.14
2017-12-03T01:52:28.819Z,932.16
2017-12-03T01:52:56.863Z,932.16
2017-12-03T01:53:25.002Z,932.18
2017-12-03T01:53:53.160Z,932.19
2017-12-03T01:54:21.098Z,932.18
2017-12-03T01:54:49.145Z,932.2
2017-12-03T01:55:17.303Z,932.18
2017-12-03T01:55:45.461Z,932.18
2017-12-03T01:56:13.532Z,932.2
2017-12-03T01:56:41.585Z,932.24
2017-12-03T01:57:09.733Z,932.23
2017-12-03T01:57:37.765Z,932.16
2017-12-03T01:58:05.813Z,932.18
2017-12-03T01:58:33.966Z,932.16
2017-12-03T01:59:02.132Z,932.18
2017-12-03T01:59:30.174Z,932.2
2017-12-03T01:59:58.302Z,932.16
2017-12-03T02:00:26.469Z,932.18
2017-12-03T02:00:54.610Z,932.18
2017-12-03T02:01:22.635Z,932.14
2017-12-03T02:01:50.778Z,932.11
2017-12-03T02:02:18.851Z,932.13
2017-12-03T02:02:46.914Z,932.13
2017-12-03T02:03:15.056Z,932.1
2017-12-03T02:03:43.216Z,932.12
2017-12-03T02:04:11.639Z,932.16
2017-12-03T02:04:39.684Z,932.13
2017-12-03T02:05:07.813Z,932.05
2017-12-03T02:05:35.841Z,932.11
2017-12-03T02:06:04.234Z,932.05
2017-12-03T02:06:32.464Z,932.03
2017-12-03T02:07:00.637Z,932.05
2017-12-03T02:07:28.708Z,932.01
2017-12-03T02:07:56.851Z,932.02
2017-12-03T02:08:24.988Z,932.04
2017-12-03T02:08:53.308Z,931.96
2017-12-03T02:09:21.479Z,932.02
2017-12-03T02:09:49.640Z,931.98
2017-12-03T02:10:17.733Z,931.98
2017-12-03T02:10:45.913Z,932.02
2017-12-03T02:11:14.398Z,931.95
2017-12-03T02:11:42.516Z,931.98
2017-12-03T02:12:10.871Z,932
2017-12-03T02:12:39.010Z,931.96
2017-12-03T02:13:07.174Z,931.93
2017-12-03T02:13:35.653Z,931.94
2017-12-03T02:14:03.699Z,931.93
2017-12-03T02:14:31.737Z,931.96
2017-12-03T02:14:59.767Z,931.94
2017-12-03T02:15:27.794Z,931.92
2017-12-03T02:15:55.836Z,931.96
2017-12-03T02:16:23.901Z,931.86
2017-12-03T02:16:52.358Z,931.91
2017-12-03T02:17:20.479Z,931.9
2017-12-03T02:17:48.563Z,931.9
2017-12-03T02:18:17.138Z,931.89
2017-12-03T02:18:45.258Z,931.85
2017-12-03T02:19:13.319Z,931.87
2017-12-03T02:19:41.464Z,931.86
2017-12-03T02:20:09.509Z,931.87
2017-12-03T02:20:37.645Z,931.84
2017-12-03T02:21:05.883Z,931.8
2017-12-03T02:21:34.352Z,931.85
2017-12-03T02:22:02.415Z,931.79
2017-12-03T02:22:30.562Z,931.84
2017-12-03T02:22:58.608Z,931.8
2017-12-03T02:23:26.648Z,931.82
2017-12-03T02:23:54.661Z,931.86
2017-12-03T02:24:22.722Z,931.83
2017-12-03T02:24:50.554Z,931.79
2017-12-03T02:25:18.505Z,931.79
2017-12-03T02:25:46.857Z,931.84
2017-12-03T02:26:15.211Z,931.8
2017-12-03T02:26:43.341Z,931.82
2017-12-03T02:27:11.463Z,931.9
2017-12-03T02:27:39.614Z,931.85
2017-12-03T02:28:07.662Z,931.79
2017-12-03T02:28:35.585Z,931.86
2017-12-03T02:29:03.736Z,931.81
2017-12-03T02:29:31.785Z,931.82
2017-12-03T02:29:59.833Z,931.81
2017-12-03T02:30:27.977Z,931.84
2017-12-03T02:30:56.038Z,931.8
2017-12-03T02:31:24.105Z,931.84
2017-12-03T02:31:52.178Z,931.79
2017-12-03T02:32:20.224Z,931.85
2017-12-03T02:32:48.492Z,931.79
2017-12-03T02:33:16.640Z,931.79
2017-12-03T02:33:44.817Z,931.82
2017-12-03T02:34:12.941Z,931.74
2017-12-03T02:34:41.015Z,931.75
2017-12-03T02:35:09.052Z,931.76
2017-12-03T02:35:37.181Z,931.76
2017-12-03T02:36:05.233Z,931.79
2017-12-03T02:36:33.475Z,931.78
2017-12-03T02:37:01.617Z,931.8
2017-12-03T02:37:29.782Z,931.74
2017-12-03T02:37:57.924Z,931.78
2017-12-03T02:38:25.976Z,931.72
2017-12-03T02:38:54.030Z,931.75
2017-12-03T02:39:22.164Z,931.76
2017-12-03T02:39:50.287Z,931.75
2017-12-03T02:40:18.496Z,931.73
2017-12-03T02:40:46.564Z,931.74
2017-12-03T02:41:14.709Z,931.75
2017-12-03T02:41:42.869Z,931.75
2017-12-03T02:42:11.011Z,931.72
2017-12-03T02:42:39.899Z,931.74
2017-12-03T02:43:07.768Z,931.73
2017-12-03T02:43:35.926Z,931.74
2017-12-03T02:44:04.565Z,931.71
2017-12-03T02:44:32.633Z,931.75
2017-12-03T02:45:00.702Z,931.73
2017-12-03T02:45:28.739Z,931.74
2017-12-03T02:45:56.904Z,931.75
2017-12-03T02:46:25.042Z,931.73
2017-12-03T02:46:53.190Z,931.71
2017-12-03T02:47:21.324Z,931.75
2017-12-03T02:47:49.452Z,931.74
2017-12-03T02:48:17.509Z,931.7
2017-12-03T02:48:45.640Z,931.71
2017-12-03T02:49:13.790Z,931.68
2017-12-03T02:49:41.836Z,931.63
2017-12-03T02:50:09.889Z,931.67
2017-12-03T02:50:37.818Z,931.68
2017-12-03T02:51:05.925Z,931.62
2017-12-03T02:51:34.058Z,931.64
2017-12-03T02:52:02.311Z,931.63
2017-12-03T02:52:30.379Z,931.64
2017-12-03T02:52:58.519Z,931.58
2017-12-03T02:53:27.043Z,931.59
2017-12-03T02:53:55.097Z,931.56
2017-12-03T02:54:23.162Z,931.57
2017-12-03T02:54:51.199Z,931.61
2017-12-03T02:55:19.350Z,931.55
2017-12-03T02:55:47.707Z,931.56
2017-12-03T02:56:16.213Z,931.55
2017-12-03T02:56:44.243Z,931.59
2017-12-03T02:57:12.390Z,931.56
2017-12-03T02:57:40.425Z,931.56
2017-12-03T02:58:08.575Z,931.56
2017-12-03T02:58:36.732Z,931.55
2017-12-03T02:59:04.888Z,931.53
2017-12-03T02:59:33.014Z,931.51
2017-12-03T03:00:00.956Z,931.56
2017-12-03T03:00:29.001Z,931.5
2017-12-03T03:00:57.151Z,931.51
2017-12-03T03:01:25.329Z,931.51
2017-12-03T03:01:53.456Z,931.53
2017-12-03T03:02:21.595Z,931.55
2017-12-03T03:02:49.659Z,931.52
2017-12-03T03:03:17.737Z,931.47
2017-12-03T03:03:45.764Z,931.48
2017-12-03T03:04:14.358Z,931.51
2017-12-03T03:04:42.402Z,931.5
2017-12-03T03:05:10.567Z,931.47
2017-12-03T03:05:38.718Z,931.43
2017-12-03T03:06:06.900Z,931.47
2017-12-03T03:06:35.042Z,931.43
2017-12-03T03:07:03.177Z,931.45
2017-12-03T03:07:31.196Z,931.45
2017-12-03T03:07:59.210Z,931.43
2017-12-03T03:08:27.650Z,931.45
2017-12-03T03:08:55.673Z,931.43
2017-12-03T03:09:23.818Z,931.43
2017-12-03T03:09:51.976Z,931.4
2017-12-03T03:10:20.119Z,931.39
2017-12-03T03:10:48.255Z,931.45
2017-12-03T03:11:16.411Z,931.42
2017-12-03T03:11:44.478Z,931.45
2017-12-03T03:12:12.697Z,931.45
2017-12-03T03:12:40.748Z,931.47
2017-12-03T03:13:08.907Z,931.43
2017-12-03T03:13:37.069Z,931.45
2017-12-03T03:14:05.219Z,931.44
2017-12-03T03:14:33.289Z,931.42
2017-12-03T03:15:01.413Z,931.44
2017-12-03T03:15:29.420Z,931.43
2017-12-03T03:15:57.552Z,931.43
2017-12-03T03:16:25.689Z,931.4
2017-12-03T03:16:53.638Z,931.36
2017-12-03T03:17:21.934Z,931.36
2017-12-03T03:17:50.096Z,931.35
2017-12-03T03:18:18.049Z,931.36
2017-12-03T03:18:45.996Z,931.3
2017-12-03T03:19:14.033Z,931.27
2017-12-03T03:19:42.188Z,931.26
2017-12-03T03:20:10.221Z,931.23
2017-12-03T03:20:38.189Z,931.27
2017-12-03T03:21:06.222Z,931.25
2017-12-03T03:21:34.368Z,931.25
2017-12-03T03:22:02.203Z,931.27
2017-12-03T03:22:30.518Z,931.29
2017-12-03T03:22:58.585Z,931.25
2017-12-03T03:23:26.605Z,931.24
2017-12-03T03:23:54.751Z,931.26
2017-12-03T03:24:22.774Z,931.25
2017-12-03T03:24:50.904Z,931.23
2017-12-03T03:25:18.860Z,931.25
2017-12-03T03:25:47.030Z,931.25
2017-12-03T03:26:15.082Z,931.23
2017-12-03T03:26:43.258Z,931.21
2017-12-03T03:27:11.408Z,931.2
2017-12-03T03:27:39.475Z,931.21
2017-12-03T03:28:07.545Z,931.25
2017-12-03T03:28:35.607Z,931.25
2017-12-03T03:29:03.357Z,931.23
2017-12-03T03:29:31.446Z,931.2
2017-12-03T03:29:59.590Z,931.16
2017-12-03T03:30:27.633Z,931.16
2017-12-03T03:30:55.802Z,931.12
2017-12-03T03:31:23.924Z,931.12
2017-12-03T03:31:52.079Z,931.12
2017-12-03T03:32:20.241Z,931.07
2017-12-03T03:32:48.410Z,931.07
2017-12-03T03:33:16.395Z,931.02
2017-12-03T03:33:44.422Z,931.03
2017-12-03T03:34:12.454Z,931.07
2017-12-03T03:34:40.602Z,931.03
2017-12-03T03:35:08.726Z,931.04
2017-12-03T03:35:36.887Z,931.03
2017-12-03T03:36:04.937Z,931.03
2017-12-03T03:36:33.074Z,930.98
2017-12-03T03:37:01.202Z,930.99
2017-12-03T03:37:29.345Z,931
2017-12-03T03:37:57.282Z,930.96
2017-12-03T03:38:25.423Z,930.96
2017-12-03T03:38:53.555Z,931.01
2017-12-03T03:39:21.725Z,930.99
2017-12-03T03:39:49.810Z,930.98
2017-12-03T03:40:17.940Z,931.01
2017-12-03T03:40:45.994Z,930.96
2017-12-03T03:41:14.176Z,930.98
2017-12-03T03:41:42.236Z,930.99
2017-12-03T03:42:10.284Z,930.99
2017-12-03T03:42:38.667Z,930.98
2017-12-03T03:43:06.805Z,931.01
2017-12-03T03:43:34.925Z,931.01
2017-12-03T03:44:02.993Z,931.02
2017-12-03T03:44:31.042Z,931
2017-12-03T03:44:59.211Z,931
2017-12-03T03:45:27.364Z,931.02
2017-12-03T03:45:55.400Z,930.98
2017-12-03T03:46:23.420Z,930.99
2017-12-03T03:46:51.457Z,931.02
2017-12-03T03:47:19.568Z,930.99
2017-12-03T03:47:47.749Z,930.99
2017-12-03T03:48:15.901Z,930.94
2017-12-03T03:48:43.939Z,930.94
2017-12-03T03:49:12.092Z,930.92
2017-12-03T03:49:40.248Z,930.92
2017-12-03T03:50:08.308Z,930.88
2017-12-03T03:50:36.352Z,930.82
2017-12-03T03:51:04.402Z,930.86
2017-12-03T03:51:32.475Z,930.83
2017-12-03T03:52:00.653Z,930.81
2017-12-03T03:52:28.870Z,930.79
2017-12-03T03:52:56.956Z,930.8
2017-12-03T03:53:25.014Z,930.78
2017-12-03T03:53:53.191Z,930.79
2017-12-03T03:54:21.365Z,930.73
2017-12-03T03:54:49.492Z,930.74
2017-12-03T03:55:17.550Z,930.75
2017-12-03T03:55:45.619Z,930.72
2017-12-03T03:56:13.783Z,930.75
2017-12-03T03:56:41.942Z,930.71
2017-12-03T03:57:10.036Z,930.7
2017-12-03T03:57:38.167Z,930.71
2017-12-03T03:58:06.215Z,930.68
2017-12-03T03:58:34.331Z,930.7
2017-12-03T03:59:02.377Z,930.68
2017-12-03T03:59:30.431Z,930.68
2017-12-03T03:59:58.470Z,930.67
2017-12-03T04:00:26.608Z,930.63
2017-12-03T04:00:54.649Z,930.62
2017-12-03T04:01:22.657Z,930.63
2017-12-03T04:01:50.701Z,930.64
2017-12-03T04:02:18.840Z,930.64
2017-12-03T04:02:46.984Z,930.6
2017-12-03T04:03:15.033Z,930.62
2017-12-03T04:03:43.180Z,930.66
2017-12-03T04:04:11.323Z,930.63
2017-12-03T04:04:39.493Z,930.61
2017-12-03T04:05:07.623Z,930.65
2017-12-03T04:05:35.678Z,930.64
2017-12-03T04:06:03.720Z,930.63
2017-12-03T04:06:31.770Z,930.65
2017-12-03T04:06:59.720Z,930.64
2017-12-03T04:07:27.745Z,930.59
2017-12-03T04:07:55.994Z,930.64
2017-12-03T04:08:24.146Z,930.64
2017-12-03T04:08:52.300Z,930.58
2017-12-03T04:09:20.350Z,930.64
2017-12-03T04:09:48.409Z,930.64
2017-12-03T04:10:16.552Z,930.66
2017-12-03T04:10:44.609Z,930.64
2017-12-03T04:11:12.655Z,930.59
2017-12-03T04:11:40.692Z,930.61
2017-12-03T04:12:08.847Z,930.61
2017-12-03T04:12:36.978Z,930.59
2017-12-03T04:13:05.028Z,930.62
2017-12-03T04:13:33.045Z,930.6
2017-12-03T04:14:01.089Z,930.59
2017-12-03T04:14:29.204Z,930.59
2017-12-03T04:14:57.330Z,930.59
2017-12-03T04:15:25.284Z,930.62
2017-12-03T04:15:53.340Z,930.62
2017-12-03T04:16:21.482Z,930.58
2017-12-03T04:16:49.525Z,930.58
2017-12-03T04:17:17.678Z,930.59
2017-12-03T04:17:45.631Z,930.62
2017-12-03T04:18:13.599Z,930.62
2017-12-03T04:18:41.520Z,930.55
2017-12-03T04:19:09.650Z,930.56
2017-12-03T04:19:37.617Z,930.55
2017-12-03T04:20:05.780Z,930.57
2017-12-03T04:20:33.818Z,930.54
2017-12-03T04:21:01.991Z,930.54
2017-12-03T04:21:29.993Z,930.55
2017-12-03T04:21:58.140Z,930.53
2017-12-03T04:22:26.285Z,930.55
2017-12-03T04:22:54.425Z,930.49
2017-12-03T04:23:22.601Z,930.5
2017-12-03T04:23:50.640Z,930.51
2017-12-03T04:24:18.664Z,930.48
2017-12-03T04:24:46.725Z,930.46
2017-12-03T04:25:14.741Z,930.47
2017-12-03T04:25:42.884Z,930.51
2017-12-03T04:26:11.026Z,930.51
2017-12-03T04:26:39.185Z,930.48
2017-12-03T04:27:07.287Z,930.49
2017-12-03T04:27:35.343Z,930.47
2017-12-03T04:28:03.476Z,930.48
2017-12-03T04:28:31.525Z,930.45
2017-12-03T04:28:59.580Z,930.48
2017-12-03T04:29:27.760Z,930.45
2017-12-03T04:29:55.717Z,930.4
2017-12-03T04:30:23.864Z,930.43
2017-12-03T04:30:52.019Z,930.4
2017-12-03T04:31:20.146Z,930.39
2017-12-03T04:31:48.277Z,930.39
2017-12-03T04:32:16.430Z,930.38
2017-12-03T04:32:44.588Z,930.4
2017-12-03T04:33:12.623Z,930.34
2017-12-03T04:33:40.745Z,930.33
2017-12-03T04:34:08.828Z,930.35
2017-12-03T04:34:36.977Z,930.33
2017-12-03T04:35:05.145Z,930.3
2017-12-03T04:35:33.267Z,930.34
2017-12-03T04:36:01.328Z,930.32
2017-12-03T04:36:29.347Z,930.31
2017-12-03T04:36:57.437Z,930.31
2017-12-03T04:37:25.486Z,930.33
2017-12-03T04:37:53.536Z,930.28
2017-12-03T04:38:21.812Z,930.28
2017-12-03T04:38:49.736Z,930.26
2017-12-03T04:39:17.894Z,930.3
2017-12-03T04:39:45.924Z,930.31
2017-12-03T04:40:13.942Z,930.29
2017-12-03T04:40:42.076Z,930.25
2017-12-03T04:41:10.039Z,930.25
2017-12-03T04:41:38.179Z,930.24
2017-12-03T04:42:06.750Z,930.26
2017-12-03T04:42:34.776Z,930.25
2017-12-03T04:43:03.105Z,930.27
2017-12-03T04:43:31.240Z,930.24
2017-12-03T04:43:59.386Z,930.22
2017-12-03T04:44:27.771Z,930.25
2017-12-03T04:44:55.735Z,930.23
2017-12-03T04:45:24.117Z,930.21
2017-12-03T04:45:52.182Z,930.19
2017-12-03T04:46:20.321Z,930.18
2017-12-03T04:46:48.488Z,930.21
2017-12-03T04:47:16.639Z,930.18
2017-12-03T04:47:44.789Z,930.21
2017-12-03T04:48:13.032Z,930.2
2017-12-03T04:48:41.044Z,930.15
2017-12-03T04:49:09.236Z,930.18
2017-12-03T04:49:37.727Z,930.18
2017-12-03T04:50:05.889Z,930.16
2017-12-03T04:50:34.012Z,930.11
2017-12-03T04:51:02.073Z,930.16
2017-12-03T04:51:30.237Z,930.17
2017-12-03T04:51:58.309Z,930.14
2017-12-03T04:52:26.353Z,930.14
2017-12-03T04:52:54.393Z,930.12
2017-12-03T04:53:22.643Z,930.09
2017-12-03T04:53:50.693Z,930.11
2017-12-03T04:54:18.747Z,930.13
2017-12-03T04:54:46.892Z,930.1
2017-12-03T04:55:14.943Z,930.09
2017-12-03T04:55:43.070Z,930.08
2017-12-03T04:56:11.198Z,930.12
2017-12-03T04:56:40.150Z,930.11
2017-12-03T04:57:09.884Z,930.03
2017-12-03T04:57:39.417Z,930.07
2017-12-03T04:58:07.438Z,930.06
2017-12-03T04:58:35.572Z,930.06
2017-12-03T04:59:03.620Z,930.03
2017-12-03T04:59:31.658Z,930.07
2017-12-03T04:59:59.689Z,930.04
2017-12-03T05:00:27.769Z,930.04
2017-12-03T05:00:55.784Z,930.05
2017-12-03T05:01:23.905Z,930
2017-12-03T05:01:52.020Z,929.94
2017-12-03T05:02:20.095Z,929.98
2017-12-03T05:02:48.265Z,929.99
2017-12-03T05:03:16.296Z,930.01
2017-12-03T05:03:44.434Z,930.05
2017-12-03T05:04:12.590Z,930.04
2017-12-03T05:04:40.745Z,930.08
2017-12-03T05:05:08.792Z,930.1
2017-12-03T05:05:36.936Z,930.09
2017-12-03T05:06:05.001Z,930.1
2017-12-03T05:06:33.057Z,930.12
2017-12-03T05:07:00.959Z,930.14
2017-12-03T05:07:28.995Z,930.13
2017-12-03T05:07:57.155Z,930.13
2017-12-03T05:08:25.308Z,930.14
2017-12-03T05:08:53.830Z,930.11
2017-12-03T05:09:24.260Z,930.16
2017-12-03T05:09:55.072Z,930.18
2017-12-03T05:10:24.723Z,930.16
2017-12-03T05:10:55.144Z,930.12
2017-12-03T05:11:25.893Z,930.14
2017-12-03T05:11:54.028Z,930.1
2017-12-03T05:12:22.135Z,930.15
2017-12-03T05:12:50.268Z,930.11
2017-12-03T05:13:18.426Z,930.09
2017-12-03T05:13:46.636Z,930.03
2017-12-03T05:14:14.786Z,930.07
2017-12-03T05:14:42.946Z,930.09
2017-12-03T05:15:10.961Z,929.99
2017-12-03T05:15:39.078Z,930.01
2017-12-03T05:16:07.218Z,930.08
2017-12-03T05:16:35.266Z,930.09
2017-12-03T05:17:03.389Z,930.06
2017-12-03T05:17:31.555Z,929.99
2017-12-03T05:17:59.700Z,930.01
2017-12-03T05:18:27.634Z,930.03
2017-12-03T05:18:55.781Z,930
2017-12-03T05:19:23.827Z,930.02
2017-12-03T05:19:51.964Z,930.02
2017-12-03T05:20:20.024Z,929.99
2017-12-03T05:20:48.589Z,930
2017-12-03T05:21:16.632Z,930
2017-12-03T05:21:44.761Z,929.94
2017-12-03T05:22:12.923Z,930.01
2017-12-03T05:22:41.071Z,929.98
2017-12-03T05:23:09.564Z,929.95
2017-12-03T05:23:38.026Z,929.95
2017-12-03T05:24:06.076Z,929.9
2017-12-03T05:24:34.211Z,929.92
2017-12-03T05:25:02.221Z,929.96
2017-12-03T05:25:30.614Z,929.96
2017-12-03T05:25:58.760Z,929.92
2017-12-03T05:26:26.706Z,929.93
2017-12-03T05:26:54.879Z,929.89
2017-12-03T05:27:23.006Z,929.88
2017-12-03T05:27:51.169Z,929.88
2017-12-03T05:28:19.669Z,929.9
2017-12-03T05:28:47.796Z,929.91
2017-12-03T05:29:16.782Z,929.93
2017-12-03T05:29:44.960Z,929.92
2017-12-03T05:30:13.126Z,929.91
2017-12-03T05:30:41.178Z,929.91
2017-12-03T05:31:09.301Z,929.94
2017-12-03T05:31:37.780Z,929.92
2017-12-03T05:32:05.939Z,929.95
2017-12-03T05:32:34.215Z,929.93
2017-12-03T05:33:02.382Z,929.93
2017-12-03T05:33:31.102Z,929.92
2017-12-03T05:33:59.126Z,929.95
2017-12-03T05:34:27.251Z,929.96
2017-12-03T05:34:55.872Z,929.94
2017-12-03T05:35:24.348Z,929.95
2017-12-03T05:35:53.487Z,929.92
2017-12-03T05:36:21.530Z,929.96
2017-12-03T05:36:49.660Z,929.92
2017-12-03T05:37:17.685Z,929.92
2017-12-03T05:37:45.723Z,929.96
2017-12-03T05:38:13.666Z,929.97
2017-12-03T05:38:41.734Z,929.94
2017-12-03T05:39:09.781Z,929.97
2017-12-03T05:39:38.160Z,929.93
2017-12-03T05:40:06.307Z,929.96
2017-12-03T05:40:35.134Z,929.93
2017-12-03T05:41:03.306Z,929.95
2017-12-03T05:41:31.457Z,929.95
2017-12-03T05:41:59.564Z,929.93
2017-12-03T05:42:27.727Z,929.93
2017-12-03T05:42:55.878Z,929.95
2017-12-03T05:43:24.036Z,929.94
2017-12-03T05:43:52.177Z,929.91
2017-12-03T05:44:20.313Z,929.95
2017-12-03T05:44:48.229Z,929.91
2017-12-03T05:45:16.358Z,929.93
2017-12-03T05:45:44.431Z,929.93
2017-12-03T05:46:12.458Z,929.94
2017-12-03T05:46:40.575Z,929.92
2017-12-03T05:47:08.729Z,929.91
2017-12-03T05:47:36.873Z,929.94
2017-12-03T05:48:04.917Z,929.87
2017-12-03T05:48:32.828Z,929.9
2017-12-03T05:49:00.895Z,929.9
2017-12-03T05:49:29.056Z,929.92
2017-12-03T05:49:57.088Z,929.89
2017-12-03T05:50:25.035Z,929.87
2017-12-03T05:50:53.055Z,929.9
2017-12-03T05:51:21.213Z,929.9
2017-12-03T05:51:49.351Z,929.91
2017-12-03T05:52:17.415Z,929.9