createdAt,value
2018-09-22T00:00:01.249Z,93.20
2018-09-22T00:02:29.461Z,93.22
2018-09-22T00:04:57.613Z,93.29
2018-09-22T00:07:25.757Z,93.34
2018-09-22T00:09:53.893Z,93.40
2018-09-22T00:12:22.144Z,93.08
2018-09-22T00:14:50.309Z,93.80
2018-09-22T00:17:18.413Z,93.69
2018-09-22T00:19:46.569Z,93.66
2018-09-22T00:22:14.725Z,94.04
2018-09-22T00:24:42.879Z,93.55
2018-09-22T00:27:11.024Z,93.62
2018-09-22T00:29:39.170Z,93.85
2018-09-22T00:32:07.293Z,93.73
2018-09-22T00:34:35.725Z,93.90
2018-09-22T00:37:03.846Z,93.69
2018-09-22T00:39:31.981Z,93.70
2018-09-22T00:42:00.132Z,93.66
2018-09-22T00:44:28.261Z,93.51
2018-09-22T00:46:56.437Z,93.85
2018-09-22T00:49:24.609Z,94.44
2018-09-22T00:51:52.756Z,94.00
2018-09-22T00:54:20.892Z,94.27
2018-09-22T00:56:49.040Z,94.48
2018-09-22T00:59:17.197Z,94.60
2018-09-22T01:01:45.340Z,94.40
2018-09-22T01:04:13.492Z,95.00
2018-09-22T01:06:41.627Z,94.40
2018-09-22T01:09:09.774Z,94.23
2018-09-22T01:11:38.459Z,94.40
2018-09-22T01:14:07.152Z,94.52
2018-09-22T01:16:35.334Z,94.34
2018-09-22T01:19:03.453Z,93.92
2018-09-22T01:21:31.612Z,94.10
2018-09-22T01:23:59.726Z,93.99
2018-09-22T01:26:27.873Z,93.81
2018-09-22T01:28:56.032Z,93.47
2018-09-22T01:31:24.182Z,93.87
2018-09-22T01:33:52.336Z,93.61
2018-09-22T01:36:20.458Z,93.37
2018-09-22T01:38:48.633Z,93.43
2018-09-22T01:41:16.770Z,93.64
2018-09-22T01:43:44.900Z,93.76
2018-09-22T01:46:13.078Z,93.55
2018-09-22T01:48:41.204Z,93.52
2018-09-22T01:51:09.342Z,93.94
2018-09-22T01:53:37.484Z,93.57
2018-09-22T01:56:05.641Z,93.71
2018-09-22T01:58:33.737Z,93.55
2018-09-22T02:01:01.884Z,93.54
2018-09-22T02:03:30.010Z,93.43
2018-09-22T02:05:58.144Z,93.90
2018-09-22T02:08:26.291Z,94.52
2018-09-22T02:10:54.429Z,94.50
2018-09-22T02:13:22.582Z,94.69
2018-09-22T02:15:50.730Z,94.71
2018-09-22T02:18:18.853Z,94.58
2018-09-22T02:20:46.982Z,95.22
2018-09-22T02:23:15.125Z,94.74
2018-09-22T02:25:43.316Z,95.38
2018-09-22T02:28:11.460Z,95.08
2018-09-22T02:30:39.603Z,95.29
2018-09-22T02:33:07.770Z,95.19
2018-09-22T02:35:35.872Z,95.37
2018-09-22T02:38:04.051Z,94.78
2018-09-22T02:40:32.262Z,95.02
2018-09-22T02:43:00.438Z,95.27
2018-09-22T02:45:28.576Z,94.47
2018-09-22T02:47:56.734Z,94.95
2018-09-22T02:50:24.861Z,94.92
2018-09-22T02:52:53.007Z,95.22
2018-09-22T02:55:21.122Z,95.24
2018-09-22T02:57:49.237Z,95.63
2018-09-22T03:00:17.487Z,96.04
2018-09-22T03:02:45.611Z,96.01
2018-09-22T03:05:13.764Z,96.16
2018-09-22T03:07:42.064Z,95.97
2018-09-22T03:10:10.223Z,95.93
2018-09-22T03:12:38.356Z,95.87
2018-09-22T03:15:06.942Z,96.24
2018-09-22T03:17:35.145Z,96.50
2018-09-22T03:20:03.297Z,96.68
2018-09-22T03:22:31.422Z,97.30
2018-09-22T03:24:59.563Z,97.28
2018-09-22T03:27:27.713Z,97.21
2018-09-22T03:29:55.945Z,96.54
2018-09-22T03:32:24.150Z,96.71
2018-09-22T03:34:52.254Z,96.48
2018-09-22T03:37:20.393Z,97.68
2018-09-22T03:39:48.545Z,98.47
2018-09-22T03:42:16.718Z,99.48
2018-09-22T03:44:44.841Z,99.39
2018-09-22T03:47:13.009Z,99.53
2018-09-22T03:49:41.159Z,100.00
2018-09-22T03:52:09.342Z,100.00
2018-09-22T03:54:37.475Z,100.00
2018-09-22T03:57:05.721Z,100.00
2018-09-22T03:59:33.910Z,100.00
2018-09-22T04:02:02.074Z,100.00
2018-09-22T04:04:30.217Z,99.81
2018-09-22T04:06:58.372Z,99.91
2018-09-22T04:09:26.524Z,99.85
2018-09-22T04:11:54.665Z,99.95
2018-09-22T04:14:22.801Z,99.92
2018-09-22T04:16:50.957Z,100.00
2018-09-22T04:19:19.122Z,100.00
2018-09-22T04:21:47.286Z,100.00
2018-09-22T04:24:20.152Z,100.00
2018-09-22T04:26:49.976Z,100.00
2018-09-22T04:29:18.746Z,100.00
2018-09-22T04:31:46.921Z,100.00
2018-09-22T04:34:15.030Z,100.00
2018-09-22T04:36:43.792Z,100.00
2018-09-22T04:39:11.965Z,100.00
2018-09-22T04:41:41.610Z,100.00
2018-09-22T04:44:09.887Z,100.00
2018-09-22T04:46:38.121Z,100.00
2018-09-22T04:49:06.332Z,100.00
2018-09-22T04:51:34.500Z,100.00
2018-09-22T04:54:02.670Z,100.00
2018-09-22T04:56:31.077Z,100.00
2018-09-22T04:58:59.233Z,100.00
2018-09-22T05:01:27.737Z,100.00
2018-09-22T05:03:56.353Z,100.00
2018-09-22T05:06:24.506Z,100.00
2018-09-22T05:08:52.640Z,100.00
2018-09-22T05:11:20.769Z,100.00
2018-09-22T05:13:48.891Z,100.00
2018-09-22T05:16:20.008Z,100.00
2018-09-22T05:18:48.137Z,100.00
2018-09-22T05:21:16.259Z,100.00
2018-09-22T05:23:45.144Z,100.00
2018-09-22T05:26:13.277Z,100.00
2018-09-22T05:28:41.448Z,100.00
2018-09-22T05:31:09.597Z,100.00
2018-09-22T05:33:37.743Z,100.00
2018-09-22T05:36:05.867Z,100.00
2018-09-22T05:38:34.005Z,100.00
2018-09-22T05:41:02.188Z,100.00
2018-09-22T05:43:30.356Z,100.00
2018-09-22T05:45:58.509Z,100.00
2018-09-22T05:48:26.657Z,100.00
2018-09-22T05:50:54.815Z,100.00
2018-09-22T05:53:22.955Z,100.00
2018-09-22T05:55:51.085Z,100.00
2018-09-22T05:58:19.220Z,100.00
2018-09-22T06:00:47.372Z,100.00
2018-09-22T06:03:15.538Z,100.00
2018-09-22T06:05:43.677Z,100.00
2018-09-22T06:08:11.824Z,100.00
2018-09-22T06:10:40.047Z,100.00
2018-09-22T06:13:08.198Z,100.00
2018-09-22T06:15:37.034Z,100.00
2018-09-22T06:18:05.229Z,100.00
2018-09-22T06:20:33.376Z,100.00
2018-09-22T06:23:01.579Z,100.00
2018-09-22T06:25:29.669Z,100.00
2018-09-22T06:27:57.864Z,100.00
2018-09-22T06:30:26.098Z,100.00
2018-09-22T06:32:54.215Z,100.00
2018-09-22T06:35:22.357Z,99.59
2018-09-22T06:37:50.509Z,99.51
2018-09-22T06:40:18.689Z,99.33
2018-09-22T06:42:47.064Z,99.60
2018-09-22T06:45:16.017Z,98.74
2018-09-22T06:47:46.525Z,98.20
2018-09-22T06:50:15.051Z,97.89
2018-09-22T06:52:43.605Z,96.70
2018-09-22T06:55:12.194Z,96.83
2018-09-22T06:57:41.333Z,96.18
2018-09-22T07:00:09.621Z,96.60
2018-09-22T07:02:38.722Z,96.20
2018-09-22T07:05:07.282Z,95.14
2018-09-22T07:07:37.398Z,95.44
2018-09-22T07:10:05.592Z,94.69
2018-09-22T07:12:33.824Z,94.42
2018-09-22T07:15:02.028Z,95.04
2018-09-22T07:17:30.399Z,92.67
2018-09-22T07:19:58.585Z,92.67
2018-09-22T07:22:32.165Z,92.31
2018-09-22T07:25:00.305Z,92.50
2018-09-22T07:27:28.460Z,91.10
2018-09-22T07:29:56.621Z,91.04
2018-09-22T07:32:24.773Z,90.93
2018-09-22T07:34:52.949Z,91.68
2018-09-22T07:37:21.122Z,90.53
2018-09-22T07:39:49.313Z,90.42
2018-09-22T07:42:17.459Z,89.24
2018-09-22T07:44:45.601Z,89.26
2018-09-22T07:47:13.791Z,89.58
2018-09-22T07:49:41.999Z,88.28
2018-09-22T07:52:10.286Z,88.84
2018-09-22T07:54:38.464Z,87.92
2018-09-22T07:57:06.633Z,87.56
2018-09-22T07:59:34.798Z,88.11
2018-09-22T08:02:03.001Z,87.25
2018-09-22T08:04:31.145Z,86.50
2018-09-22T08:06:59.253Z,87.27
2018-09-22T08:09:27.468Z,86.03
2018-09-22T08:11:55.670Z,85.66
2018-09-22T08:14:23.833Z,85.23
2018-09-22T08:16:52.016Z,84.54
2018-09-22T08:19:20.117Z,85.22
2018-09-22T08:21:48.248Z,84.00
2018-09-22T08:24:16.393Z,83.19
2018-09-22T08:26:44.549Z,82.34
2018-09-22T08:29:12.738Z,81.28
2018-09-22T08:31:40.852Z,81.42
2018-09-22T08:34:09.039Z,80.77
2018-09-22T08:36:37.360Z,81.50
2018-09-22T08:39:08.118Z,79.45
2018-09-22T08:41:36.249Z,80.02
2018-09-22T08:44:04.447Z,80.27
2018-09-22T08:46:32.575Z,79.52
2018-09-22T08:49:00.847Z,79.32
2018-09-22T08:51:29.027Z,79.93
2018-09-22T08:53:57.301Z,79.42
2018-09-22T08:56:25.460Z,79.32
2018-09-22T08:58:53.609Z,80.91
2018-09-22T09:01:21.748Z,80.57
2018-09-22T09:03:49.921Z,79.80
2018-09-22T09:06:18.104Z,77.74
2018-09-22T09:08:46.275Z,77.20
2018-09-22T09:11:14.551Z,77.12
2018-09-22T09:13:43.171Z,77.26
2018-09-22T09:16:11.237Z,78.02
2018-09-22T09:18:39.369Z,78.42
2018-09-22T09:21:07.565Z,77.62
2018-09-22T09:23:35.749Z,78.04
2018-09-22T09:26:03.904Z,78.47
2018-09-22T09:28:32.020Z,78.59
2018-09-22T09:31:00.176Z,77.99
2018-09-22T09:33:28.300Z,77.63
2018-09-22T09:35:56.504Z,76.32
2018-09-22T09:38:24.673Z,75.50
2018-09-22T09:40:52.848Z,75.57
2018-09-22T09:43:21.050Z,75.62
2018-09-22T09:45:49.188Z,77.78
2018-09-22T09:48:17.404Z,75.97
2018-09-22T09:50:45.564Z,75.15
2018-09-22T09:53:13.927Z,75.03
2018-09-22T09:55:42.709Z,74.02
2018-09-22T09:58:10.871Z,76.16
2018-09-22T10:00:46.855Z,74.03
2018-09-22T10:03:16.759Z,74.73
2018-09-22T10:05:45.425Z,75.40
2018-09-22T10:08:13.740Z,73.00
2018-09-22T10:10:41.873Z,72.97
2018-09-22T10:13:09.992Z,72.60
2018-09-22T10:15:38.176Z,72.74
2018-09-22T10:18:06.444Z,71.94
2018-09-22T10:20:34.776Z,73.37
2018-09-22T10:23:03.172Z,73.06
2018-09-22T10:25:31.378Z,70.45
2018-09-22T10:27:59.657Z,71.51
2018-09-22T10:30:27.960Z,72.23
2018-09-22T10:32:56.124Z,72.75
2018-09-22T10:35:24.344Z,72.66
2018-09-22T10:37:52.593Z,73.65
2018-09-22T10:40:20.760Z,73.28
2018-09-22T10:42:48.951Z,72.65
2018-09-22T10:45:17.168Z,73.63
2018-09-22T10:47:45.352Z,72.97
2018-09-22T10:50:13.557Z,73.45
2018-09-22T10:52:41.848Z,72.07
2018-09-22T10:55:09.926Z,72.36
2018-09-22T10:57:38.112Z,71.90
2018-09-22T11:00:06.317Z,71.78
2018-09-22T11:02:34.475Z,71.84
2018-09-22T11:05:02.585Z,70.81
2018-09-22T11:07:31.241Z,69.69
2018-09-22T11:09:59.348Z,69.35
2018-09-22T11:12:27.497Z,67.73
2018-09-22T11:14:55.696Z,67.97
2018-09-22T11:17:23.888Z,67.10
2018-09-22T11:19:52.047Z,68.42
2018-09-22T11:22:20.250Z,67.61
2018-09-22T11:24:48.349Z,65.94
2018-09-22T11:27:16.483Z,66.37
2018-09-22T11:29:44.629Z,65.50
2018-09-22T11:32:12.733Z,65.21
2018-09-22T11:34:40.901Z,66.02
2018-09-22T11:37:09.050Z,67.19
2018-09-22T11:39:37.243Z,68.16
2018-09-22T11:42:05.402Z,67.27
2018-09-22T11:44:33.548Z,67.83
2018-09-22T11:47:01.697Z,65.38
2018-09-22T11:49:29.847Z,65.39
2018-09-22T11:51:57.972Z,63.77
2018-09-22T11:54:26.147Z,64.14
2018-09-22T11:56:54.265Z,64.65
2018-09-22T11:59:22.401Z,64.84
2018-09-22T12:01:50.624Z,65.43
2018-09-22T12:04:18.733Z,65.87
2018-09-22T12:06:47.047Z,66.26
2018-09-22T12:09:15.003Z,66.33
2018-09-22T12:11:43.128Z,67.71
2018-09-22T12:14:11.381Z,67.38
2018-09-22T12:16:39.458Z,68.21
2018-09-22T12:19:07.582Z,66.16
2018-09-22T12:21:35.713Z,67.60
2018-09-22T12:24:03.829Z,68.50
2018-09-22T12:26:31.967Z,68.69
2018-09-22T12:29:00.193Z,69.92
2018-09-22T12:31:28.332Z,79.38
2018-09-22T12:33:56.489Z,90.48
2018-09-22T12:36:24.632Z,96.10
2018-09-22T12:38:52.780Z,97.08
2018-09-22T12:41:20.952Z,98.38
2018-09-22T12:43:49.090Z,97.97
2018-09-22T12:46:17.245Z,97.45
2018-09-22T12:48:45.376Z,97.11
2018-09-22T12:51:13.505Z,97.76
2018-09-22T12:53:42.558Z,97.81
2018-09-22T12:56:10.703Z,98.62
2018-09-22T12:58:38.853Z,99.21
2018-09-22T13:01:07.149Z,99.58
2018-09-22T13:03:35.319Z,98.31
2018-09-22T13:06:03.389Z,97.53
2018-09-22T13:08:31.555Z,97.74
2018-09-22T13:10:59.719Z,98.89
2018-09-22T13:13:27.997Z,99.61
2018-09-22T13:15:56.006Z,98.66
2018-09-22T13:18:24.154Z,98.13
2018-09-22T13:20:52.377Z,99.15
2018-09-22T13:23:20.479Z,97.58
2018-09-22T13:25:48.653Z,98.78
2018-09-22T13:28:16.756Z,97.54
2018-09-22T13:30:44.932Z,97.16
2018-09-22T13:33:13.053Z,97.65
2018-09-22T13:35:41.204Z,95.83
2018-09-22T13:38:09.369Z,96.47
2018-09-22T13:40:37.867Z,92.38
2018-09-22T13:43:06.018Z,94.49
2018-09-22T13:45:34.125Z,93.65
2018-09-22T13:48:02.418Z,93.91
2018-09-22T13:50:30.582Z,93.14
2018-09-22T13:52:58.698Z,93.95
2018-09-22T13:55:26.831Z,92.54
2018-09-22T13:57:54.959Z,93.32
2018-09-22T14:00:23.056Z,93.04
2018-09-22T14:02:51.172Z,90.73
2018-09-22T14:05:19.324Z,90.55
2018-09-22T14:07:47.473Z,90.13
2018-09-22T14:10:15.720Z,91.00
2018-09-22T14:12:43.728Z,90.03
2018-09-22T14:15:11.836Z,89.72
2018-09-22T14:17:39.959Z,89.85
2018-09-22T14:20:08.052Z,89.14
2018-09-22T14:22:36.204Z,88.90
2018-09-22T14:25:04.392Z,90.66
2018-09-22T14:27:32.531Z,89.92
2018-09-22T14:30:00.717Z,89.99
2018-09-22T14:32:28.836Z,90.10
2018-09-22T14:34:57.002Z,88.09
2018-09-22T14:37:25.161Z,87.60
2018-09-22T14:39:53.533Z,87.64
2018-09-22T14:42:21.740Z,87.11
2018-09-22T14:44:49.900Z,87.60
2018-09-22T14:47:18.072Z,88.28
2018-09-22T14:49:46.255Z,88.58
2018-09-22T14:52:14.420Z,87.12
2018-09-22T14:54:42.597Z,86.87
2018-09-22T14:57:11.021Z,87.30
2018-09-22T14:59:39.217Z,86.23
2018-09-22T15:02:07.555Z,85.74
2018-09-22T15:04:35.731Z,86.69
2018-09-22T15:07:03.920Z,85.19
2018-09-22T15:09:32.136Z,86.02
2018-09-22T15:12:00.284Z,86.22
2018-09-22T15:14:28.685Z,86.13
2018-09-22T15:16:57.177Z,86.52
2018-09-22T15:19:25.325Z,87.19
2018-09-22T15:21:53.474Z,86.90
2018-09-22T15:24:21.628Z,86.96
2018-09-22T15:26:49.745Z,86.12
2018-09-22T15:29:17.912Z,86.92
2018-09-22T15:31:46.039Z,86.23
2018-09-22T15:34:14.188Z,86.62
2018-09-22T15:36:42.318Z,86.44
2018-09-22T15:39:10.751Z,88.44
2018-09-22T15:41:38.876Z,90.42
2018-09-22T15:44:06.985Z,92.66
2018-09-22T15:46:35.109Z,94.96
2018-09-22T15:49:03.241Z,96.63
2018-09-22T15:51:31.401Z,98.25
2018-09-22T15:53:59.567Z,98.91
2018-09-22T15:56:27.695Z,96.46
2018-09-22T15:58:55.813Z,96.22
2018-09-22T16:01:23.971Z,97.25
2018-09-22T16:03:52.112Z,97.50
2018-09-22T16:06:20.256Z,96.90
2018-09-22T16:08:48.446Z,95.92
2018-09-22T16:11:16.886Z,97.33
2018-09-22T16:13:46.401Z,98.08
2018-09-22T16:16:14.537Z,98.60
2018-09-22T16:18:42.645Z,97.94
2018-09-22T16:21:10.773Z,97.79
2018-09-22T16:23:39.320Z,99.62
2018-09-22T16:26:07.541Z,100.00
2018-09-22T16:28:35.785Z,99.75
2018-09-22T16:31:04.728Z,100.00
2018-09-22T16:33:32.849Z,100.00
2018-09-22T16:36:01.004Z,100.00
2018-09-22T16:38:29.117Z,100.00
2018-09-22T16:40:57.213Z,100.00
2018-09-22T16:43:25.339Z,100.00
2018-09-22T16:45:53.468Z,100.00
2018-09-22T16:48:21.597Z,100.00
2018-09-22T16:50:49.733Z,100.00
2018-09-22T16:53:17.913Z,100.00
2018-09-22T16:55:46.044Z,100.00
2018-09-22T16:58:14.157Z,99.93
2018-09-22T17:00:42.312Z,100.00
2018-09-22T17:03:10.460Z,100.00
2018-09-22T17:05:38.578Z,99.28
2018-09-22T17:08:06.720Z,98.21
2018-09-22T17:10:34.856Z,98.73
2018-09-22T17:13:02.973Z,98.19
2018-09-22T17:15:31.082Z,98.67
2018-09-22T17:17:59.197Z,97.08
2018-09-22T17:20:27.317Z,97.52
2018-09-22T17:22:55.421Z,97.00
2018-09-22T17:25:23.757Z,94.79
2018-09-22T17:27:51.908Z,95.98
2018-09-22T17:30:20.556Z,96.22
2018-09-22T17:32:48.786Z,96.16
2018-09-22T17:35:16.902Z,95.50
2018-09-22T17:37:45.405Z,94.39
2018-09-22T17:40:13.525Z,93.00
2018-09-22T17:42:41.656Z,92.87
2018-09-22T17:45:09.840Z,92.19
2018-09-22T17:47:38.026Z,92.71
2018-09-22T17:50:06.177Z,93.70
2018-09-22T17:52:34.309Z,93.25
2018-09-22T17:55:02.437Z,92.37
2018-09-22T17:57:30.553Z,93.24
2018-09-22T17:59:58.676Z,94.33
2018-09-22T18:02:26.828Z,93.81
2018-09-22T18:04:54.999Z,93.44
2018-09-22T18:07:23.108Z,93.95
2018-09-22T18:09:51.265Z,94.88
2018-09-22T18:12:19.432Z,93.68
2018-09-22T18:14:47.655Z,95.34
2018-09-22T18:17:15.826Z,95.52
2018-09-22T18:19:44.004Z,93.24
2018-09-22T18:22:12.207Z,93.68
2018-09-22T18:24:40.389Z,93.08
2018-09-22T18:27:08.533Z,93.29
2018-09-22T18:29:36.663Z,93.56
2018-09-22T18:32:04.923Z,92.87
2018-09-22T18:34:33.118Z,92.95
2018-09-22T18:37:01.274Z,92.73
2018-09-22T18:39:29.440Z,92.03
2018-09-22T18:41:57.538Z,90.43
2018-09-22T18:44:25.652Z,88.85
2018-09-22T18:46:53.788Z,88.89
2018-09-22T18:49:21.988Z,88.34
2018-09-22T18:51:50.158Z,87.74
2018-09-22T18:54:18.265Z,87.12
2018-09-22T18:56:46.409Z,88.49
2018-09-22T18:59:14.664Z,87.76
2018-09-22T19:01:42.868Z,87.88
2018-09-22T19:04:11.020Z,88.15
2018-09-22T19:06:39.173Z,88.97
2018-09-22T19:09:08.568Z,88.44
2018-09-22T19:11:36.780Z,88.89
2018-09-22T19:14:09.828Z,89.19
2018-09-22T19:16:42.062Z,89.49
2018-09-22T19:19:11.741Z,90.06
2018-09-22T19:21:56.609Z,90.75
2018-09-22T19:24:31.230Z,91.58
2018-09-22T19:27:04.929Z,91.58
2018-09-22T19:29:37.412Z,92.18
2018-09-22T19:32:11.024Z,92.53
2018-09-22T19:34:45.531Z,93.34
2018-09-22T19:37:20.555Z,92.85
2018-09-22T19:39:54.386Z,92.41
2018-09-22T19:42:28.331Z,93.06
2018-09-22T19:45:01.136Z,92.89
2018-09-22T19:47:34.735Z,92.46
2018-09-22T19:50:06.635Z,92.21
2018-09-22T19:52:39.833Z,92.62
2018-09-22T19:55:08.028Z,93.70
2018-09-22T19:57:36.259Z,93.42
2018-09-22T20:00:04.922Z,94.00
2018-09-22T20:02:33.073Z,94.08
2018-09-22T20:05:01.242Z,94.23
2018-09-22T20:07:29.401Z,94.17
2018-09-22T20:09:57.569Z,94.87
2018-09-22T20:12:25.824Z,94.11
2018-09-22T20:14:53.966Z,95.32
2018-09-22T20:17:22.146Z,94.99
2018-09-22T20:19:50.292Z,94.94
2018-09-22T20:22:18.472Z,95.23
2018-09-22T20:24:46.678Z,95.09
2018-09-22T20:27:14.857Z,95.49
2018-09-22T20:29:43.348Z,94.97
2018-09-22T20:32:11.600Z,95.41
2018-09-22T20:34:39.804Z,95.26
2018-09-22T20:37:07.961Z,95.47
2018-09-22T20:39:36.109Z,96.02
2018-09-22T20:42:04.278Z,96.07
2018-09-22T20:44:32.469Z,96.51
2018-09-22T20:47:00.586Z,96.69
2018-09-22T20:49:28.792Z,96.68
2018-09-22T20:51:56.952Z,96.78
2018-09-22T20:54:25.134Z,96.99
2018-09-22T20:56:53.322Z,97.48
2018-09-22T20:59:21.495Z,97.71
2018-09-22T21:01:49.681Z,97.34
2018-09-22T21:04:17.842Z,98.13
2018-09-22T21:06:46.003Z,98.64
2018-09-22T21:09:14.109Z,99.42
2018-09-22T21:11:42.249Z,99.13
2018-09-22T21:14:10.405Z,99.29
2018-09-22T21:16:38.754Z,99.27
2018-09-22T21:19:06.933Z,99.68
2018-09-22T21:21:35.121Z,99.77
2018-09-22T21:24:03.264Z,100.00
2018-09-22T21:26:31.427Z,100.00
2018-09-22T21:28:59.840Z,100.00
2018-09-22T21:31:28.166Z,100.00
2018-09-22T21:33:56.324Z,100.00
2018-09-22T21:36:25.323Z,100.00
2018-09-22T21:38:53.500Z,100.00
2018-09-22T21:41:21.661Z,100.00
2018-09-22T21:43:50.469Z,100.00
2018-09-22T21:46:18.668Z,100.00
2018-09-22T21:48:46.852Z,100.00
2018-09-22T21:51:15.033Z,100.00
2018-09-22T21:53:43.968Z,100.00
2018-09-22T21:56:12.161Z,100.00
2018-09-22T21:58:40.283Z,100.00
2018-09-22T22:01:13.835Z,100.00
2018-09-22T22:03:42.208Z,100.00
2018-09-22T22:06:10.408Z,100.00
2018-09-22T22:08:38.776Z,100.00
2018-09-22T22:11:06.964Z,100.00
2018-09-22T22:13:35.095Z,100.00
2018-09-22T22:16:03.268Z,100.00
2018-09-22T22:18:31.446Z,100.00
2018-09-22T22:20:59.600Z,100.00
2018-09-22T22:23:27.716Z,100.00
2018-09-22T22:25:55.887Z,100.00
2018-09-22T22:28:24.044Z,100.00
2018-09-22T22:30:52.233Z,100.00
2018-09-22T22:33:20.405Z,100.00
2018-09-22T22:35:48.557Z,100.00
2018-09-22T22:38:16.678Z,100.00
2018-09-22T22:40:44.845Z,100.00
2018-09-22T22:43:13.045Z,100.00
2018-09-22T22:45:41.249Z,100.00
2018-09-22T22:48:09.400Z,100.00
2018-09-22T22:50:37.538Z,100.00
2018-09-22T22:53:05.672Z,100.00
2018-09-22T22:55:33.842Z,100.00
2018-09-22T22:58:02.012Z,100.00
2018-09-22T23:00:30.185Z,100.00
2018-09-22T23:02:58.344Z,100.00
2018-09-22T23:05:26.506Z,100.00
2018-09-22T23:07:54.668Z,100.00
2018-09-22T23:10:22.793Z,100.00
2018-09-22T23:12:50.935Z,100.00
2018-09-22T23:15:19.101Z,100.00
2018-09-22T23:17:47.258Z,100.00
2018-09-22T23:20:15.397Z,100.00
2018-09-22T23:22:43.545Z,100.00
2018-09-22T23:25:11.687Z,100.00
2018-09-22T23:27:39.887Z,100.00
2018-09-22T23:30:08.062Z,100.00
2018-09-22T23:32:36.215Z,100.00
2018-09-22T23:35:04.424Z,100.00
2018-09-22T23:37:32.563Z,100.00
2018-09-22T23:40:00.727Z,100.00
2018-09-22T23:42:28.969Z,100.00
2018-09-22T23:44:57.189Z,100.00
2018-09-22T23:47:25.348Z,100.00
2018-09-22T23:49:53.526Z,100.00
2018-09-22T23:52:21.741Z,100.00
2018-09-22T23:54:49.868Z,100.00
2018-09-22T23:57:18.071Z,100.00
2018-09-22T23:59:46.227Z,100.00
