createdAt,value
2023-05-02T00:01:13.807Z,101219.75
2023-05-02T00:03:40.383Z,101208.69
2023-05-02T00:06:07.046Z,101209.50
2023-05-02T00:08:35.902Z,101211.16
2023-05-02T00:11:02.378Z,101212.19
2023-05-02T00:13:29.000Z,101208.00
2023-05-02T00:15:55.495Z,101212.84
2023-05-02T00:18:22.013Z,101209.19
2023-05-02T00:20:48.486Z,101211.97
2023-05-02T00:23:14.922Z,101208.19
2023-05-02T00:25:45.997Z,101212.81
2023-05-02T00:28:13.789Z,101215.56
2023-05-02T00:30:47.406Z,101204.34
2023-05-02T00:33:15.044Z,101210.09
2023-05-02T00:35:41.951Z,101213.63
2023-05-02T00:38:08.566Z,101216.78
2023-05-02T00:40:48.283Z,101214.69
2023-05-02T00:43:15.830Z,101213.38
2023-05-02T00:45:43.668Z,101223.22
2023-05-02T00:48:10.695Z,101221.63
2023-05-02T00:50:38.471Z,101228.75
2023-05-02T00:53:05.395Z,101225.09
2023-05-02T00:55:33.979Z,101222.00
2023-05-02T00:58:01.422Z,101234.94
2023-05-02T01:00:41.666Z,101226.22
2023-05-02T01:03:24.734Z,101232.53
2023-05-02T01:06:18.239Z,101224.03
2023-05-02T01:08:55.169Z,101220.38
2023-05-02T01:12:17.332Z,101227.44
2023-05-02T01:14:45.766Z,101236.25
2023-05-02T01:17:14.691Z,101224.75
2023-05-02T01:19:50.260Z,101227.22
2023-05-02T01:22:16.789Z,101228.38
2023-05-02T01:24:53.013Z,101233.56
2023-05-02T01:27:42.096Z,101234.56
2023-05-02T01:30:09.236Z,101244.78
2023-05-02T01:32:37.585Z,101240.50
2023-05-02T01:35:05.257Z,101233.13
2023-05-02T01:37:32.814Z,101251.72
2023-05-02T01:40:00.709Z,101260.72
2023-05-02T01:42:27.967Z,101267.28
2023-05-02T01:44:55.115Z,101272.72
2023-05-02T01:47:23.074Z,101275.97
2023-05-02T01:49:49.835Z,101279.53
2023-05-02T01:52:16.880Z,101295.38
2023-05-02T01:54:43.891Z,101299.53
2023-05-02T01:57:11.767Z,101312.44
2023-05-02T01:59:41.032Z,101317.22
2023-05-02T02:02:07.713Z,101318.81
2023-05-02T02:04:35.671Z,101320.97
2023-05-02T02:07:04.450Z,101336.28
2023-05-02T02:09:31.306Z,101343.56
2023-05-02T02:12:03.765Z,101347.47
2023-05-02T02:14:35.494Z,101348.25
2023-05-02T02:17:02.768Z,101355.19
2023-05-02T02:19:30.609Z,101351.47
2023-05-02T02:21:58.444Z,101355.63
2023-05-02T02:24:26.113Z,101367.09
2023-05-02T02:26:52.735Z,101371.50
2023-05-02T02:29:19.178Z,101379.84
2023-05-02T02:31:45.911Z,101380.47
2023-05-02T02:34:12.424Z,101387.66
2023-05-02T02:36:48.777Z,101394.28
2023-05-02T02:39:15.210Z,101391.63
2023-05-02T02:42:04.598Z,101406.19
2023-05-02T02:44:37.131Z,101404.16
2023-05-02T02:47:09.995Z,101408.19
2023-05-02T02:49:47.441Z,101412.19
2023-05-02T02:52:24.750Z,101414.41
2023-05-02T02:55:00.902Z,101410.16
2023-05-02T02:57:37.816Z,101419.41
2023-05-02T03:00:10.764Z,101424.53
2023-05-02T03:02:37.624Z,101435.09
2023-05-02T03:05:05.952Z,101439.53
2023-05-02T03:07:32.712Z,101447.50
2023-05-02T03:09:59.313Z,101449.00
2023-05-02T03:12:26.115Z,101443.91
2023-05-02T03:14:52.901Z,101451.22
2023-05-02T03:17:19.386Z,101456.00
2023-05-02T03:19:45.844Z,101464.63
2023-05-02T03:22:12.408Z,101466.56
2023-05-02T03:24:38.863Z,101479.00
2023-05-02T03:27:05.338Z,101476.09
2023-05-02T03:29:31.809Z,101474.63
2023-05-02T03:31:58.421Z,101490.53
2023-05-02T03:34:24.935Z,101499.88
2023-05-02T03:36:51.388Z,101496.44
2023-05-02T03:39:17.859Z,101500.25
2023-05-02T03:41:44.458Z,101511.50
2023-05-02T03:44:11.099Z,101519.06
2023-05-02T03:46:37.890Z,101524.50
2023-05-02T03:49:04.391Z,101517.19
2023-05-02T03:51:30.884Z,101527.00
2023-05-02T03:53:58.441Z,101536.78
2023-05-02T03:56:25.032Z,101534.56
2023-05-02T03:58:51.481Z,101548.00
2023-05-02T04:01:18.121Z,101541.84
2023-05-02T04:03:44.703Z,101551.31
2023-05-02T04:06:13.103Z,101553.84
2023-05-02T04:08:39.881Z,101557.00
2023-05-02T04:11:06.345Z,101557.59
2023-05-02T04:13:32.862Z,101571.38
2023-05-02T04:15:59.406Z,101563.22
2023-05-02T04:18:26.705Z,101564.72
2023-05-02T04:20:53.150Z,101568.25
2023-05-02T04:23:19.622Z,101571.25
2023-05-02T04:25:56.355Z,101577.88
2023-05-02T04:28:24.027Z,101579.16
2023-05-02T04:30:50.721Z,101586.09
2023-05-02T04:33:18.572Z,101593.75
2023-05-02T04:55:06.110Z,101611.19
2023-05-02T04:57:44.354Z,101611.63
2023-05-02T05:00:18.926Z,101621.03
2023-05-02T05:02:50.326Z,101634.59
2023-05-02T05:06:01.759Z,101629.16
2023-05-02T05:11:23.264Z,101637.59
2023-05-02T05:18:08.316Z,101647.53
2023-05-02T05:20:36.702Z,101650.09
2023-05-02T05:23:03.194Z,101655.78
2023-05-02T05:25:29.645Z,101653.75
2023-05-02T05:27:56.316Z,101645.78
2023-05-02T05:30:22.830Z,101646.78
2023-05-02T05:32:49.317Z,101650.50
2023-05-02T05:35:15.999Z,101650.44
2023-05-02T05:37:42.529Z,101660.72
2023-05-02T05:40:09.391Z,101661.38
2023-05-02T05:42:36.078Z,101662.66
2023-05-02T05:45:02.833Z,101684.38
2023-05-02T05:47:29.399Z,101675.06
2023-05-02T05:49:56.501Z,101679.09
2023-05-02T05:52:23.076Z,101673.50
2023-05-02T05:54:49.526Z,101680.03
2023-05-02T05:57:16.009Z,101675.84
2023-05-02T05:59:42.439Z,101696.81
2023-05-02T06:02:09.537Z,101692.69
2023-05-02T06:04:36.052Z,101695.81
2023-05-02T06:07:02.523Z,101699.41
2023-05-02T06:09:29.242Z,101705.81
2023-05-02T06:11:55.783Z,101705.34
2023-05-02T06:14:22.252Z,101702.47
2023-05-02T06:16:48.729Z,101714.69
2023-05-02T06:19:15.372Z,101714.41
2023-05-02T06:21:41.842Z,101717.81
2023-05-02T06:24:08.371Z,101726.31
2023-05-02T06:26:35.457Z,101730.00
2023-05-02T06:29:02.611Z,101740.25
2023-05-02T06:31:29.144Z,101742.88
2023-05-02T06:33:55.717Z,101738.09
2023-05-02T06:36:22.153Z,101743.59
2023-05-02T06:38:49.200Z,101747.25
2023-05-02T06:41:18.012Z,101749.19
2023-05-02T06:43:44.868Z,101761.34
2023-05-02T06:46:11.322Z,101755.13
2023-05-02T06:48:37.869Z,101754.66
2023-05-02T06:51:04.544Z,101770.34
2023-05-02T06:53:33.053Z,101772.09
2023-05-02T06:55:59.892Z,101776.44
2023-05-02T06:58:26.443Z,101782.13
2023-05-02T07:00:53.020Z,101787.59
2023-05-02T07:03:19.580Z,101792.81
2023-05-02T07:05:46.018Z,101793.69
2023-05-02T07:08:12.491Z,101800.13
2023-05-02T07:10:39.036Z,101798.78
2023-05-02T07:13:09.845Z,101801.56
2023-05-02T07:15:36.465Z,101791.41
2023-05-02T07:18:03.000Z,101799.47
2023-05-02T07:20:29.609Z,101801.81
2023-05-02T07:22:56.264Z,101809.81
2023-05-02T07:25:22.731Z,101817.06
2023-05-02T07:27:49.396Z,101812.19
2023-05-02T07:30:16.242Z,101819.09
2023-05-02T07:32:42.879Z,101824.91
2023-05-02T07:35:10.096Z,101821.16
2023-05-02T07:37:38.316Z,101832.41
2023-05-02T07:40:05.983Z,101826.06
2023-05-02T07:42:32.586Z,101833.94
2023-05-02T07:44:59.900Z,101831.00
2023-05-02T07:47:26.781Z,101842.16
2023-05-02T07:49:54.481Z,101834.69
2023-05-02T07:52:21.184Z,101824.00
2023-05-02T07:54:51.356Z,101831.72
2023-05-02T07:57:18.312Z,101849.03
2023-05-02T07:59:45.261Z,101836.38
2023-05-02T08:02:13.710Z,101835.78
2023-05-02T08:04:41.154Z,101832.38
2023-05-02T08:07:07.721Z,101838.41
2023-05-02T08:09:34.220Z,101855.06
2023-05-02T08:12:07.129Z,101846.56
2023-05-02T08:14:39.405Z,101853.53
2023-05-02T08:17:07.687Z,101849.84
2023-05-02T08:19:34.825Z,101849.59
2023-05-02T08:22:02.424Z,101867.81
2023-05-02T08:24:31.928Z,101857.97
2023-05-02T08:26:58.909Z,101862.28
2023-05-02T08:29:28.759Z,101867.09
2023-05-02T08:31:56.585Z,101862.50
2023-05-02T08:34:23.701Z,101864.75
2023-05-02T08:36:51.369Z,101874.91
2023-05-02T08:39:18.423Z,101887.53
2023-05-02T08:41:46.352Z,101898.00
2023-05-02T08:44:12.979Z,101882.38
2023-05-02T08:46:41.598Z,101890.72
2023-05-02T08:49:10.771Z,101899.75
2023-05-02T08:51:39.341Z,101893.69
2023-05-02T08:54:09.694Z,101892.38
2023-05-02T08:56:36.673Z,101906.31
2023-05-02T08:59:03.126Z,101903.31
2023-05-02T09:01:30.986Z,101915.00
2023-05-02T09:03:59.258Z,101923.25
2023-05-02T09:06:27.336Z,101908.19
2023-05-02T09:08:53.948Z,101925.25
2023-05-02T09:11:21.430Z,101915.22
2023-05-02T09:13:49.234Z,101928.16
2023-05-02T09:16:17.869Z,101932.38
2023-05-02T09:18:48.762Z,101924.78
2023-05-02T09:21:19.710Z,101932.41
2023-05-02T09:23:49.384Z,101933.44
2023-05-02T09:26:23.735Z,101933.88
2023-05-02T09:28:51.895Z,101935.31
2023-05-02T09:31:43.503Z,101935.78
2023-05-02T09:34:14.143Z,101951.34
2023-05-02T09:36:41.751Z,101948.59
2023-05-02T09:39:16.105Z,101952.44
2023-05-02T09:41:43.706Z,101949.47
2023-05-02T09:44:14.217Z,101952.84
2023-05-02T09:46:45.945Z,101951.16
2023-05-02T09:49:14.592Z,101959.50
2023-05-02T09:51:41.608Z,101970.88
2023-05-02T09:54:08.125Z,101970.91
2023-05-02T09:56:56.923Z,101970.91
2023-05-02T09:59:23.978Z,101984.44
2023-05-02T10:01:57.863Z,101980.56
2023-05-02T10:04:24.909Z,101983.13
2023-05-02T10:06:53.141Z,101984.31
2023-05-02T10:09:21.776Z,101991.53
2023-05-02T10:11:55.306Z,101991.13
2023-05-02T10:14:24.654Z,101984.81
2023-05-02T10:17:02.229Z,101985.47
2023-05-02T10:19:34.386Z,101992.06
2023-05-02T10:22:03.207Z,101988.72
2023-05-02T10:24:32.447Z,101995.44
2023-05-02T10:26:59.217Z,101984.59
2023-05-02T10:29:29.324Z,101999.19
2023-05-02T10:31:57.735Z,101989.06
2023-05-02T10:34:24.811Z,101995.81
2023-05-02T10:36:51.256Z,101999.75
2023-05-02T10:39:19.656Z,101996.84
2023-05-02T10:41:46.561Z,102005.06
2023-05-02T10:44:13.073Z,102014.97
2023-05-02T10:46:41.381Z,102014.19
2023-05-02T10:49:09.608Z,102017.88
2023-05-02T10:51:39.100Z,102029.69
2023-05-02T10:54:20.714Z,102021.06
2023-05-02T10:57:08.703Z,102025.16
2023-05-02T10:59:42.670Z,102034.72
2023-05-02T11:02:23.567Z,102038.31
2023-05-02T11:05:06.964Z,102033.41
2023-05-02T11:07:37.557Z,102029.81
2023-05-02T11:10:22.118Z,102024.78
2023-05-02T11:13:01.171Z,102011.78
2023-05-02T11:15:32.747Z,102013.03
2023-05-02T11:18:09.857Z,102003.38
2023-05-02T11:20:40.285Z,102011.41
2023-05-02T11:23:16.471Z,102021.47
2023-05-02T11:25:47.747Z,102019.63
2023-05-02T11:28:49.480Z,102021.38
2023-05-02T11:31:28.423Z,102016.25
2023-05-02T11:34:01.328Z,102022.84
2023-05-02T11:36:34.087Z,102021.75
2023-05-02T11:39:02.003Z,102028.19
2023-05-02T11:41:41.747Z,102021.47
2023-05-02T11:44:08.304Z,102030.19
2023-05-02T11:46:39.186Z,102045.69
2023-05-02T11:49:07.667Z,102051.09
2023-05-02T11:51:36.213Z,102066.44
2023-05-02T11:54:03.383Z,102064.53
2023-05-02T11:56:30.118Z,102071.22
2023-05-02T11:59:01.031Z,102069.31
2023-05-02T12:01:27.654Z,102067.78
2023-05-02T12:04:08.271Z,102062.63
2023-05-02T12:06:35.574Z,102068.78
2023-05-02T12:09:10.934Z,102067.78
2023-05-02T12:11:38.642Z,102084.91
2023-05-02T12:14:06.828Z,102082.44
2023-05-02T12:16:33.892Z,102082.38
2023-05-02T12:19:01.194Z,102088.31
2023-05-02T12:21:30.117Z,102088.22
2023-05-02T12:23:57.308Z,102087.16
2023-05-02T12:26:32.957Z,102098.38
2023-05-02T12:29:00.948Z,102091.09
2023-05-02T12:31:29.107Z,102109.03
2023-05-02T12:33:57.848Z,102101.94
2023-05-02T12:36:25.068Z,102106.34
2023-05-02T12:38:57.286Z,102114.66
2023-05-02T12:41:43.753Z,102101.84
2023-05-02T12:44:10.303Z,102125.00
2023-05-02T12:46:37.305Z,102131.94
2023-05-02T12:49:11.954Z,102120.06
2023-05-02T12:51:39.308Z,102120.53
2023-05-02T12:54:06.843Z,102120.38
2023-05-02T12:56:40.619Z,102105.81
2023-05-02T12:59:08.040Z,102112.50
2023-05-02T13:01:35.375Z,102111.75
2023-05-02T13:04:02.206Z,102113.34
2023-05-02T13:06:28.859Z,102131.59
2023-05-02T13:08:55.470Z,102130.81
2023-05-02T13:11:21.963Z,102129.66
2023-05-02T13:13:48.435Z,102126.69
2023-05-02T13:16:15.217Z,102128.16
2023-05-02T13:18:41.832Z,102115.41
2023-05-02T13:21:08.463Z,102110.34
2023-05-02T13:23:34.995Z,102120.19
2023-05-02T13:26:01.619Z,102116.78
2023-05-02T13:28:30.374Z,102117.00
2023-05-02T13:30:57.246Z,102123.22
2023-05-02T13:33:23.981Z,102132.25
2023-05-02T13:35:50.658Z,102134.88
2023-05-02T13:38:17.121Z,102134.19
2023-05-02T13:40:43.615Z,102133.69
2023-05-02T13:43:10.081Z,102142.94
2023-05-02T13:45:36.720Z,102144.50
2023-05-02T13:48:03.390Z,102126.84
2023-05-02T13:50:29.866Z,102130.19
2023-05-02T13:52:56.744Z,102143.38
2023-05-02T13:55:23.279Z,102157.00
2023-05-02T13:57:49.977Z,102153.53
2023-05-02T14:00:16.941Z,102153.19
2023-05-02T14:02:43.571Z,102153.88
2023-05-02T14:05:10.313Z,102154.47
2023-05-02T14:07:37.114Z,102166.88
2023-05-02T14:10:04.213Z,102165.59
2023-05-02T14:12:31.686Z,102169.78
2023-05-02T14:14:58.279Z,102167.06
2023-05-02T14:17:27.943Z,102169.78
2023-05-02T14:19:54.839Z,102169.69
2023-05-02T14:22:21.561Z,102176.88
2023-05-02T14:24:48.238Z,102170.81
2023-05-02T14:27:18.278Z,102166.09
2023-05-02T14:29:48.184Z,102181.44
2023-05-02T14:32:14.776Z,102183.09
2023-05-02T14:34:41.897Z,102180.88
2023-05-02T14:37:09.247Z,102185.13
2023-05-02T14:39:36.907Z,102182.34
2023-05-02T14:42:04.280Z,102180.75
2023-05-02T14:44:30.925Z,102187.06
2023-05-02T14:46:57.514Z,102188.25
2023-05-02T14:49:25.306Z,102183.94
2023-05-02T14:51:52.454Z,102174.34
2023-05-02T14:54:20.294Z,102181.00
2023-05-02T14:56:47.328Z,102178.47
2023-05-02T14:59:13.986Z,102185.50
2023-05-02T15:01:40.597Z,102191.88
2023-05-02T15:04:08.422Z,102193.22
2023-05-02T15:06:36.026Z,102201.59
2023-05-02T15:09:03.354Z,102191.50
2023-05-02T15:11:29.828Z,102207.00
2023-05-02T15:13:58.869Z,102210.06
2023-05-02T15:16:27.120Z,102208.72
2023-05-02T15:18:54.123Z,102198.66
2023-05-02T15:21:20.716Z,102203.94
2023-05-02T15:23:47.563Z,102213.25
2023-05-02T15:26:14.369Z,102215.47
2023-05-02T15:28:40.972Z,102218.22
2023-05-02T15:31:07.502Z,102228.16
2023-05-02T15:33:33.983Z,102217.09
2023-05-02T15:36:00.700Z,102225.47
2023-05-02T15:38:27.788Z,102227.97
2023-05-02T15:40:58.423Z,102236.00
2023-05-02T15:43:25.817Z,102233.38
2023-05-02T15:45:57.973Z,102234.19
2023-05-02T15:48:27.397Z,102237.25
2023-05-02T15:50:53.875Z,102242.31
2023-05-02T15:53:22.983Z,102240.91
2023-05-02T15:55:53.279Z,102229.09
2023-05-02T15:58:21.580Z,102236.94
2023-05-02T16:00:48.553Z,102233.28
2023-05-02T16:03:15.931Z,102248.03
2023-05-02T16:05:42.547Z,102244.13
2023-05-02T16:08:09.185Z,102243.00
2023-05-02T16:10:36.651Z,102237.47
2023-05-02T16:13:03.494Z,102245.09
2023-05-02T16:15:31.590Z,102253.50
2023-05-02T16:17:58.520Z,102250.50
2023-05-02T16:20:25.012Z,102248.94
2023-05-02T16:22:52.036Z,102263.06
2023-05-02T16:25:19.042Z,102253.97
2023-05-02T16:27:45.586Z,102266.84
2023-05-02T16:30:12.742Z,102263.69
2023-05-02T16:32:39.326Z,102261.81
2023-05-02T16:35:08.101Z,102260.41
2023-05-02T16:37:35.285Z,102262.34
2023-05-02T16:40:02.643Z,102259.97
2023-05-02T16:42:29.638Z,102263.41
2023-05-02T16:44:57.478Z,102262.22
2023-05-02T16:47:24.228Z,102270.13
2023-05-02T16:49:54.954Z,102267.19
2023-05-02T16:52:21.715Z,102269.94
2023-05-02T16:54:48.556Z,102279.19
2023-05-02T16:57:19.806Z,102273.59
2023-05-02T16:59:50.740Z,102275.84
2023-05-02T17:02:18.908Z,102282.16
2023-05-02T17:04:45.431Z,102280.75
2023-05-02T17:07:12.221Z,102276.25
2023-05-02T17:09:39.495Z,102280.19
2023-05-02T17:12:06.785Z,102287.91
2023-05-02T17:14:33.575Z,102280.94
2023-05-02T17:19:27.579Z,102293.47
2023-05-02T17:21:54.343Z,102292.97
2023-05-02T17:24:21.685Z,102297.97
2023-05-02T17:26:48.592Z,102303.63
2023-05-02T17:29:15.384Z,102308.94
2023-05-02T17:31:41.976Z,102308.66
2023-05-02T17:34:08.665Z,102305.63
2023-05-02T17:36:36.280Z,102305.56
2023-05-02T17:39:03.894Z,102303.69
2023-05-02T17:41:30.831Z,102309.72
2023-05-02T17:43:57.343Z,102299.94
2023-05-02T17:46:23.992Z,102302.22
2023-05-02T17:48:52.006Z,102295.16
2023-05-02T17:51:18.525Z,102297.97
2023-05-02T17:53:44.949Z,102309.19
2023-05-02T17:56:12.866Z,102315.56
2023-05-02T17:58:39.304Z,102323.66
2023-05-02T18:01:09.705Z,102330.03
2023-05-02T18:03:36.780Z,102336.97
2023-05-02T18:06:03.921Z,102335.09
2023-05-02T18:08:33.296Z,102330.06
2023-05-02T18:11:00.428Z,102333.91
2023-05-02T18:13:27.138Z,102332.06
2023-05-02T18:15:59.847Z,102327.09
2023-05-02T18:18:26.340Z,102341.78
2023-05-02T18:20:52.887Z,102337.88
2023-05-02T18:23:19.381Z,102343.81
2023-05-02T18:25:45.852Z,102359.59
2023-05-02T18:28:13.432Z,102355.34
2023-05-02T18:30:40.060Z,102349.81
2023-05-02T18:33:07.566Z,102359.81
2023-05-02T18:35:34.113Z,102354.25
2023-05-02T18:38:00.992Z,102357.03
2023-05-02T18:40:27.635Z,102359.13
2023-05-02T18:42:54.087Z,102359.28
2023-05-02T18:45:21.134Z,102360.38
2023-05-02T18:47:47.684Z,102351.00
2023-05-02T18:50:14.212Z,102359.69
2023-05-02T18:52:40.849Z,102360.16
2023-05-02T18:55:07.661Z,102358.94
2023-05-02T18:57:34.169Z,102364.41
2023-05-02T19:00:01.005Z,102361.47
2023-05-02T19:02:27.750Z,102366.75
2023-05-02T19:04:54.581Z,102369.69
2023-05-02T19:07:21.049Z,102376.78
2023-05-02T19:09:47.743Z,102379.34
2023-05-02T19:12:14.178Z,102374.69
2023-05-02T19:14:40.906Z,102380.56
2023-05-02T19:17:07.431Z,102376.56
2023-05-02T19:19:33.918Z,102375.44
2023-05-02T19:22:00.361Z,102380.59
2023-05-02T19:24:26.929Z,102386.53
2023-05-02T19:26:53.722Z,102395.38
2023-05-02T19:29:20.667Z,102408.22
2023-05-02T19:31:47.220Z,102398.69
2023-05-02T19:34:13.747Z,102404.63
2023-05-02T19:36:40.390Z,102409.88
2023-05-02T19:39:06.896Z,102407.81
2023-05-02T19:41:33.360Z,102414.06
2023-05-02T19:44:00.477Z,102409.41
2023-05-02T19:46:27.179Z,102419.38
2023-05-02T19:48:53.761Z,102412.91
2023-05-02T19:51:25.298Z,102418.47
2023-05-02T19:53:53.055Z,102423.06
2023-05-02T19:56:20.051Z,102420.22
2023-05-02T19:58:46.747Z,102418.03
2023-05-02T20:01:14.789Z,102417.19
2023-05-02T20:03:41.559Z,102428.00
2023-05-02T20:06:08.220Z,102426.53
2023-05-02T20:08:34.757Z,102426.03
2023-05-02T20:11:01.218Z,102434.22
2023-05-02T20:13:27.773Z,102440.16
2023-05-02T20:15:54.243Z,102437.50
2023-05-02T20:18:20.974Z,102444.78
2023-05-02T20:20:47.538Z,102446.22
2023-05-02T20:23:14.252Z,102448.69
2023-05-02T20:25:42.599Z,102450.25
2023-05-02T20:28:09.486Z,102452.94
2023-05-02T20:30:36.070Z,102443.94
2023-05-02T20:33:14.026Z,102440.75
2023-05-02T20:35:42.615Z,102452.59
2023-05-02T20:38:09.870Z,102452.94
2023-05-02T20:40:39.586Z,102444.03
2023-05-02T20:43:06.547Z,102445.38
2023-05-02T20:45:33.402Z,102451.91
2023-05-02T20:47:59.974Z,102451.00
2023-05-02T20:50:26.862Z,102450.03
2023-05-02T20:52:53.417Z,102449.22
2023-05-02T20:55:22.679Z,102449.28
2023-05-02T20:57:53.197Z,102453.31
2023-05-02T21:00:21.913Z,102464.41
2023-05-02T21:02:48.546Z,102459.22
2023-05-02T21:05:15.138Z,102469.22
2023-05-02T21:07:41.753Z,102472.09
2023-05-02T21:10:09.343Z,102462.44
2023-05-02T21:12:35.797Z,102463.53
2023-05-02T21:15:02.514Z,102464.81
2023-05-02T21:17:29.058Z,102474.84
2023-05-02T21:19:58.393Z,102461.41
2023-05-02T21:22:25.072Z,102463.47
2023-05-02T21:24:51.683Z,102458.94
2023-05-02T21:27:18.312Z,102463.31
2023-05-02T21:29:44.772Z,102462.00
2023-05-02T21:32:14.301Z,102462.75
2023-05-02T21:34:41.018Z,102465.25
2023-05-02T21:37:07.528Z,102454.09
2023-05-02T21:39:34.010Z,102468.81
2023-05-02T21:42:01.505Z,102468.81
2023-05-02T21:44:27.996Z,102467.69
2023-05-02T21:46:54.693Z,102472.06
2023-05-02T21:49:21.364Z,102476.84
2023-05-02T21:51:47.837Z,102476.13
2023-05-02T21:54:14.440Z,102467.50
2023-05-02T21:56:40.923Z,102474.88
2023-05-02T21:59:07.386Z,102470.94
2023-05-02T22:01:33.933Z,102480.25
2023-05-02T22:04:00.509Z,102481.19
2023-05-02T22:06:28.460Z,102483.56
2023-05-02T22:08:55.006Z,102487.34
2023-05-02T22:11:21.840Z,102480.22
2023-05-02T22:13:48.544Z,102481.22
2023-05-02T22:16:15.262Z,102477.63
2023-05-02T22:18:44.683Z,102487.50
2023-05-02T22:21:12.179Z,102484.88
2023-05-02T22:23:39.018Z,102494.09
2023-05-02T22:26:05.557Z,102492.56
2023-05-02T22:28:32.081Z,102491.06
2023-05-02T22:30:59.652Z,102489.91
2023-05-02T22:33:26.174Z,102490.81
2023-05-02T22:35:52.678Z,102495.34
2023-05-02T22:38:19.864Z,102494.53
2023-05-02T22:40:46.682Z,102493.06
2023-05-02T22:43:13.248Z,102498.09
2023-05-02T22:45:39.745Z,102493.88
2023-05-02T22:48:09.162Z,102500.97
2023-05-02T22:50:35.706Z,102501.22
2023-05-02T22:53:04.036Z,102497.22
2023-05-02T22:55:30.829Z,102501.75
2023-05-02T22:57:57.751Z,102498.00
2023-05-02T23:00:25.067Z,102493.56
2023-05-02T23:02:51.884Z,102496.50
2023-05-02T23:05:18.855Z,102502.00
2023-05-02T23:07:45.389Z,102500.44
2023-05-02T23:10:11.869Z,102492.28
2023-05-02T23:12:38.864Z,102502.06
2023-05-02T23:15:06.457Z,102501.44
2023-05-02T23:17:32.982Z,102511.25
2023-05-02T23:19:59.581Z,102514.22
2023-05-02T23:22:26.029Z,102517.75
2023-05-02T23:24:52.602Z,102521.16
2023-05-02T23:27:19.088Z,102510.00
2023-05-02T23:29:48.154Z,102506.00
2023-05-02T23:32:15.800Z,102513.31
2023-05-02T23:34:42.492Z,102520.25
2023-05-02T23:37:09.181Z,102518.59
2023-05-02T23:39:35.861Z,102515.75
2023-05-02T23:42:03.806Z,102515.53
2023-05-02T23:44:31.900Z,102526.00
2023-05-02T23:46:59.758Z,102528.16
2023-05-02T23:49:26.759Z,102521.94
2023-05-02T23:51:53.311Z,102530.06
2023-05-02T23:54:19.760Z,102526.19
2023-05-02T23:56:46.750Z,102524.31
2023-05-02T23:59:13.226Z,102530.06
