createdAt,value
2023-01-05T00:00:09.570Z,99973.97
2023-01-05T00:02:42.086Z,99984.44
2023-01-05T00:05:08.873Z,99990.94
2023-01-05T00:07:35.436Z,99996.09
2023-01-05T00:10:02.054Z,100005.13
2023-01-05T00:12:47.243Z,100014.16
2023-01-05T00:15:32.684Z,100012.00
2023-01-05T00:18:18.068Z,100009.22
2023-01-05T00:21:03.498Z,100014.88
2023-01-05T00:23:30.201Z,100011.28
2023-01-05T00:25:56.734Z,100017.41
2023-01-05T00:28:23.443Z,100019.09
2023-01-05T00:30:49.998Z,100028.25
2023-01-05T00:33:17.273Z,100016.94
2023-01-05T00:35:44.094Z,100015.72
2023-01-05T00:38:10.769Z,100022.94
2023-01-05T00:40:38.384Z,100018.59
2023-01-05T00:43:05.401Z,100028.84
2023-01-05T00:45:32.637Z,100024.16
2023-01-05T00:48:00.089Z,100028.38
2023-01-05T00:50:27.668Z,100035.09
2023-01-05T00:52:54.249Z,100037.16
2023-01-05T00:55:20.945Z,100045.56
2023-01-05T00:57:47.493Z,100048.06
2023-01-05T01:00:15.849Z,100051.88
2023-01-05T01:02:42.497Z,100059.72
2023-01-05T01:05:09.798Z,100056.19
2023-01-05T01:07:36.366Z,100066.38
2023-01-05T01:10:04.913Z,100064.56
2023-01-05T01:12:31.558Z,100070.91
2023-01-05T01:14:58.260Z,100068.44
2023-01-05T01:17:24.861Z,100080.34
2023-01-05T01:19:51.518Z,100086.91
2023-01-05T01:22:18.115Z,100092.66
2023-01-05T01:24:44.733Z,100100.47
2023-01-05T01:27:11.616Z,100101.75
2023-01-05T01:29:39.469Z,100101.34
2023-01-05T01:32:05.995Z,100112.66
2023-01-05T01:34:33.850Z,100110.84
2023-01-05T01:39:35.321Z,100122.00
2023-01-05T01:42:06.398Z,100121.66
2023-01-05T01:44:52.860Z,100125.38
2023-01-05T01:47:24.879Z,100129.72
2023-01-05T01:49:54.022Z,100126.47
2023-01-05T01:52:21.706Z,100119.03
2023-01-05T01:54:50.683Z,100111.38
2023-01-05T01:57:17.307Z,100129.84
2023-01-05T01:59:44.114Z,100126.56
2023-01-05T02:02:11.265Z,100128.28
2023-01-05T02:04:39.001Z,100130.91
2023-01-05T02:07:07.319Z,100140.31
2023-01-05T02:09:34.124Z,100132.19
2023-01-05T02:12:13.039Z,100136.28
2023-01-05T02:14:42.747Z,100129.09
2023-01-05T02:17:09.334Z,100132.94
2023-01-05T02:19:45.412Z,100136.22
2023-01-05T02:22:29.628Z,100139.47
2023-01-05T02:24:59.380Z,100148.09
2023-01-05T02:27:35.729Z,100143.31
2023-01-05T02:30:11.475Z,100146.44
2023-01-05T02:32:38.034Z,100148.06
2023-01-05T02:35:18.256Z,100161.41
2023-01-05T02:37:51.971Z,100156.09
2023-01-05T02:40:21.941Z,100158.56
2023-01-05T02:42:51.626Z,100166.81
2023-01-05T02:45:21.806Z,100171.03
2023-01-05T02:47:49.749Z,100169.09
2023-01-05T02:50:24.033Z,100170.56
2023-01-05T02:52:50.655Z,100169.63
2023-01-05T02:55:20.691Z,100163.91
2023-01-05T02:57:56.049Z,100177.28
2023-01-05T03:00:26.804Z,100172.84
2023-01-05T03:03:01.705Z,100172.19
2023-01-05T03:05:34.835Z,100173.63
2023-01-05T03:08:07.979Z,100188.13
2023-01-05T03:11:11.107Z,100176.47
2023-01-05T03:13:41.845Z,100170.13
2023-01-05T03:16:12.715Z,100169.50
2023-01-05T03:19:00.811Z,100171.03
2023-01-05T03:21:29.141Z,100174.94
2023-01-05T03:24:17.897Z,100171.56
2023-01-05T03:27:03.353Z,100174.22
2023-01-05T03:29:48.571Z,100172.97
2023-01-05T03:32:53.717Z,100172.78
2023-01-05T03:35:34.664Z,100182.00
2023-01-05T03:38:07.756Z,100183.59
2023-01-05T03:40:37.245Z,100180.59
2023-01-05T03:43:04.603Z,100174.06
2023-01-05T03:45:34.600Z,100168.34
2023-01-05T03:48:02.604Z,100161.81
2023-01-05T03:50:29.610Z,100165.84
2023-01-05T03:52:56.249Z,100178.31
2023-01-05T03:55:23.036Z,100176.63
2023-01-05T03:57:52.281Z,100180.75
2023-01-05T04:00:20.999Z,100177.09
2023-01-05T04:02:55.563Z,100171.38
2023-01-05T04:05:22.800Z,100165.03
2023-01-05T04:07:49.358Z,100152.56
2023-01-05T04:10:16.106Z,100159.00
2023-01-05T04:12:43.848Z,100152.09
2023-01-05T04:15:11.192Z,100157.84
2023-01-05T04:17:38.109Z,100160.91
2023-01-05T04:20:07.968Z,100163.44
2023-01-05T04:22:34.834Z,100167.06
2023-01-05T04:25:01.781Z,100154.28
2023-01-05T04:27:30.739Z,100158.09
2023-01-05T04:29:57.550Z,100167.81
2023-01-05T04:32:24.272Z,100160.72
2023-01-05T04:34:51.161Z,100164.00
2023-01-05T04:37:20.515Z,100161.56
2023-01-05T04:39:47.547Z,100160.63
2023-01-05T04:42:15.095Z,100177.13
2023-01-05T04:44:43.188Z,100168.88
2023-01-05T04:47:10.858Z,100175.63
2023-01-05T04:49:40.397Z,100185.22
2023-01-05T04:52:08.925Z,100189.56
2023-01-05T04:54:35.802Z,100185.31
2023-01-05T04:57:04.335Z,100186.63
2023-01-05T04:59:30.962Z,100189.13
2023-01-05T05:02:01.849Z,100197.50
2023-01-05T05:04:30.931Z,100188.09
2023-01-05T05:06:59.229Z,100187.53
2023-01-05T05:09:30.045Z,100196.84
2023-01-05T05:11:58.518Z,100207.41
2023-01-05T05:14:25.186Z,100197.78
2023-01-05T05:16:53.601Z,100201.38
2023-01-05T05:19:20.224Z,100204.94
2023-01-05T05:21:48.070Z,100202.28
2023-01-05T05:24:14.962Z,100197.75
2023-01-05T05:26:44.544Z,100197.97
2023-01-05T05:29:11.165Z,100199.13
2023-01-05T05:31:37.792Z,100194.34
2023-01-05T05:34:04.428Z,100194.66
2023-01-05T05:36:32.044Z,100189.91
2023-01-05T05:38:58.873Z,100187.56
2023-01-05T05:41:25.401Z,100187.56
2023-01-05T05:43:52.036Z,100183.16
2023-01-05T05:46:18.607Z,100183.16
2023-01-05T05:48:45.239Z,100195.47
2023-01-05T05:51:37.451Z,100196.44
2023-01-05T05:54:04.190Z,100194.88
2023-01-05T05:56:30.869Z,100190.13
2023-01-05T05:59:01.311Z,100192.88
2023-01-05T06:01:28.679Z,100201.25
2023-01-05T06:03:55.401Z,100202.09
2023-01-05T06:06:22.029Z,100203.25
2023-01-05T06:08:48.773Z,100197.66
2023-01-05T06:11:15.373Z,100196.28
2023-01-05T06:13:42.310Z,100197.97
2023-01-05T06:16:09.017Z,100198.81
2023-01-05T06:18:35.650Z,100213.06
2023-01-05T06:21:02.298Z,100210.22
2023-01-05T06:23:29.109Z,100206.34
2023-01-05T06:25:55.703Z,100211.50
2023-01-05T06:28:22.232Z,100213.31
2023-01-05T06:30:48.927Z,100215.09
2023-01-05T06:33:15.594Z,100221.94
2023-01-05T06:35:42.201Z,100230.59
2023-01-05T06:38:11.034Z,100224.56
2023-01-05T06:40:39.202Z,100229.13
2023-01-05T06:43:05.944Z,100220.25
2023-01-05T06:45:32.554Z,100226.91
2023-01-05T06:48:01.075Z,100215.81
2023-01-05T06:50:27.661Z,100215.81
2023-01-05T06:52:54.291Z,100221.66
2023-01-05T06:55:22.105Z,100224.38
2023-01-05T06:57:48.854Z,100226.03
2023-01-05T07:00:16.255Z,100212.13
2023-01-05T07:02:43.145Z,100207.38
2023-01-05T07:05:10.172Z,100199.16
2023-01-05T07:07:37.152Z,100199.47
2023-01-05T07:10:04.172Z,100190.91
2023-01-05T07:12:31.021Z,100196.72
2023-01-05T07:14:58.053Z,100191.44
2023-01-05T07:17:24.910Z,100202.84
2023-01-05T07:19:51.622Z,100203.03
2023-01-05T07:22:18.451Z,100204.19
2023-01-05T07:24:45.089Z,100197.97
2023-01-05T07:27:11.705Z,100195.34
2023-01-05T07:29:38.393Z,100189.66
2023-01-05T07:32:05.143Z,100190.38
2023-01-05T07:34:31.786Z,100189.31
2023-01-05T07:36:58.337Z,100198.59
2023-01-05T07:39:24.978Z,100206.78
2023-01-05T07:41:51.519Z,100199.91
2023-01-05T07:44:18.860Z,100197.28
2023-01-05T07:46:45.382Z,100194.94
2023-01-05T07:49:11.971Z,100199.06
2023-01-05T07:51:38.512Z,100205.63
2023-01-05T07:54:05.101Z,100211.97
2023-01-05T07:56:31.670Z,100215.78
2023-01-05T07:58:58.864Z,100203.34
2023-01-05T08:01:25.569Z,100203.16
2023-01-05T08:03:52.557Z,100200.69
2023-01-05T08:06:20.251Z,100199.19
2023-01-05T08:08:47.419Z,100193.59
2023-01-05T08:11:17.429Z,100198.34
2023-01-05T08:14:00.128Z,100196.84
2023-01-05T08:16:27.424Z,100197.06
2023-01-05T08:18:55.360Z,100201.59
2023-01-05T08:21:22.047Z,100197.59
2023-01-05T08:23:50.500Z,100195.69
2023-01-05T08:26:18.304Z,100194.28
2023-01-05T08:28:45.264Z,100204.63
2023-01-05T08:31:19.368Z,100209.16
2023-01-05T08:33:46.164Z,100211.78
2023-01-05T08:36:14.390Z,100215.47
2023-01-05T08:38:48.351Z,100216.00
2023-01-05T08:41:16.569Z,100222.88
2023-01-05T08:43:43.179Z,100223.00
2023-01-05T08:46:09.870Z,100226.66
2023-01-05T08:48:36.506Z,100215.34
2023-01-05T08:51:07.390Z,100218.84
2023-01-05T08:53:34.789Z,100217.06
2023-01-05T08:56:02.050Z,100214.72
2023-01-05T08:58:28.744Z,100220.63
2023-01-05T09:00:55.440Z,100218.72
2023-01-05T09:03:22.184Z,100224.44
2023-01-05T09:05:52.204Z,100233.59
2023-01-05T09:08:18.963Z,100239.88
2023-01-05T09:10:45.606Z,100241.19
2023-01-05T09:13:12.250Z,100240.97
2023-01-05T09:15:39.003Z,100232.66
2023-01-05T09:18:05.617Z,100235.75
2023-01-05T09:20:39.384Z,100239.69
2023-01-05T09:23:06.645Z,100234.13
2023-01-05T09:25:33.289Z,100210.47
2023-01-05T09:27:59.915Z,100199.75
2023-01-05T09:30:26.565Z,100188.97
2023-01-05T09:32:53.193Z,100198.94
2023-01-05T09:35:20.276Z,100189.88
2023-01-05T09:37:46.893Z,100196.28
2023-01-05T09:40:13.821Z,100195.22
2023-01-05T09:42:42.379Z,100185.97
2023-01-05T09:45:11.626Z,100175.13
2023-01-05T09:47:40.684Z,100170.91
2023-01-05T09:50:16.829Z,100178.97
2023-01-05T09:52:43.485Z,100181.75
2023-01-05T09:55:15.184Z,100196.25
2023-01-05T09:57:42.881Z,100184.31
2023-01-05T10:00:15.515Z,100181.56
2023-01-05T10:02:42.343Z,100177.66
2023-01-05T10:05:12.470Z,100181.25
2023-01-05T10:07:48.145Z,100176.81
2023-01-05T10:10:31.084Z,100177.03
2023-01-05T10:13:06.855Z,100157.66
2023-01-05T10:15:52.611Z,100151.00
2023-01-05T10:18:22.584Z,100152.38
2023-01-05T10:20:55.276Z,100166.25
2023-01-05T10:23:30.327Z,100163.72
2023-01-05T10:26:04.774Z,100160.22
2023-01-05T10:28:46.014Z,100156.00
2023-01-05T10:31:15.573Z,100156.56
2023-01-05T10:33:55.852Z,100165.69
2023-01-05T10:36:49.190Z,100150.31
2023-01-05T10:39:23.486Z,100148.72
2023-01-05T10:41:52.964Z,100147.97
2023-01-05T10:44:38.008Z,100139.31
2023-01-05T10:47:07.993Z,100141.84
2023-01-05T10:49:34.724Z,100145.34
2023-01-05T10:52:01.864Z,100137.75
2023-01-05T10:54:34.522Z,100130.66
2023-01-05T10:57:19.864Z,100122.84
2023-01-05T10:59:57.035Z,100109.97
2023-01-05T11:02:24.389Z,100110.19
2023-01-05T11:04:51.497Z,100109.44
2023-01-05T11:07:18.211Z,100121.94
2023-01-05T11:09:48.273Z,100122.69
2023-01-05T11:12:23.093Z,100118.56
2023-01-05T11:14:58.443Z,100118.91
2023-01-05T11:17:27.385Z,100113.63
2023-01-05T11:19:55.333Z,100112.78
2023-01-05T11:22:33.793Z,100094.28
2023-01-05T11:25:18.918Z,100098.59
2023-01-05T11:27:48.860Z,100086.97
2023-01-05T11:30:21.652Z,100091.91
2023-01-05T11:32:48.502Z,100089.25
2023-01-05T11:35:19.815Z,100076.97
2023-01-05T11:37:46.522Z,100062.66
2023-01-05T11:40:17.517Z,100055.34
2023-01-05T11:42:44.923Z,100049.94
2023-01-05T11:45:14.251Z,100054.06
2023-01-05T11:47:44.850Z,100038.66
2023-01-05T11:50:25.152Z,100047.22
2023-01-05T11:52:56.104Z,100043.59
2023-01-05T11:55:39.949Z,100040.00
2023-01-05T11:58:21.832Z,100030.16
2023-01-05T12:01:07.154Z,100027.25
2023-01-05T12:03:34.728Z,100018.00
2023-01-05T12:06:21.545Z,100016.19
2023-01-05T12:09:11.997Z,100010.53
2023-01-05T12:11:47.870Z,100008.50
2023-01-05T12:14:33.095Z,100005.38
2023-01-05T12:17:03.674Z,100003.22
2023-01-05T12:19:48.828Z,100001.53
2023-01-05T12:22:33.561Z,99999.97
2023-01-05T12:25:09.024Z,99991.41
2023-01-05T12:27:41.493Z,99970.00
2023-01-05T12:34:01.481Z,99977.19
2023-01-05T12:35:56.885Z,99977.91
2023-01-05T12:38:29.466Z,99989.22
2023-01-05T12:41:05.626Z,99977.81
2023-01-05T12:43:44.516Z,99967.66
2023-01-05T12:46:29.094Z,99955.28
2023-01-05T12:48:59.187Z,99957.78
2023-01-05T12:51:32.662Z,99960.44
2023-01-05T12:53:59.253Z,99947.34
2023-01-05T12:56:34.066Z,99944.69
2023-01-05T12:59:00.698Z,99953.84
2023-01-05T13:01:29.836Z,99949.13
2023-01-05T13:03:58.585Z,99951.06
2023-01-05T13:06:26.565Z,99946.50
2023-01-05T13:09:02.782Z,99930.72
2023-01-05T13:11:29.374Z,99922.78
2023-01-05T13:14:03.399Z,99921.34
2023-01-05T13:16:36.785Z,99916.75
2023-01-05T13:19:22.774Z,99913.97
2023-01-05T13:21:50.026Z,99880.97
2023-01-05T13:24:40.179Z,99859.53
2023-01-05T13:27:06.841Z,99853.25
2023-01-05T13:29:36.524Z,99849.06
2023-01-05T13:32:21.707Z,99842.78
2023-01-05T13:34:51.110Z,99823.28
2023-01-05T13:37:39.429Z,99810.16
2023-01-05T13:40:09.048Z,99808.34
2023-01-05T13:42:47.662Z,99807.50
2023-01-05T13:45:36.997Z,99792.72
2023-01-05T13:50:56.812Z,99780.38
2023-01-05T13:53:25.663Z,99778.97
2023-01-05T13:56:01.392Z,99780.00
2023-01-05T13:58:38.507Z,99768.88
2023-01-05T14:01:07.409Z,99770.13
2023-01-05T14:03:41.470Z,99742.00
2023-01-05T14:06:20.607Z,99736.03
2023-01-05T14:08:50.715Z,99728.91
2023-01-05T14:11:18.876Z,99737.03
2023-01-05T14:13:51.368Z,99732.56
2023-01-05T14:16:36.541Z,99720.44
2023-01-05T14:19:26.516Z,99705.81
2023-01-05T14:21:59.881Z,99707.94
2023-01-05T14:24:29.689Z,99688.28
2023-01-05T14:27:03.325Z,99675.44
2023-01-05T14:29:45.391Z,99658.97
2023-01-05T14:32:13.692Z,99650.16
2023-01-05T14:35:00.574Z,99647.78
2023-01-05T14:37:38.916Z,99648.19
2023-01-05T14:40:25.035Z,99641.75
2023-01-05T14:42:51.854Z,99639.03
2023-01-05T14:45:23.163Z,99635.13
2023-01-05T14:47:51.073Z,99624.22
2023-01-05T14:50:26.730Z,99613.72
2023-01-05T14:52:53.326Z,99614.81
2023-01-05T14:55:37.863Z,99603.63
2023-01-05T14:58:25.747Z,99606.41
2023-01-05T15:00:55.366Z,99597.84
2023-01-05T15:03:26.898Z,99587.75
2023-01-05T15:06:15.628Z,99583.41
2023-01-05T15:09:14.555Z,99570.69
2023-01-05T15:11:50.231Z,99575.69
2023-01-05T15:14:32.087Z,99571.06
2023-01-05T15:17:06.954Z,99556.94
2023-01-05T15:19:42.886Z,99556.81
2023-01-05T15:22:38.193Z,99543.50
2023-01-05T15:25:20.747Z,99520.91
2023-01-05T15:27:50.260Z,99518.66
2023-01-05T15:30:30.377Z,99496.09
2023-01-05T15:33:17.209Z,99494.97
2023-01-05T15:35:47.343Z,99485.16
2023-01-05T15:38:37.867Z,99488.50
2023-01-05T15:41:09.219Z,99485.69
2023-01-05T15:43:37.531Z,99481.06
2023-01-05T15:46:04.320Z,99476.28
2023-01-05T15:48:33.550Z,99469.28
2023-01-05T15:51:00.592Z,99464.66
2023-01-05T15:53:29.359Z,99455.38
2023-01-05T15:55:57.063Z,99439.56
2023-01-05T15:58:25.671Z,99443.03
2023-01-05T16:01:06.464Z,99438.41
2023-01-05T16:03:35.149Z,99434.09
2023-01-05T16:06:03.806Z,99434.91
2023-01-05T16:08:31.727Z,99428.44
2023-01-05T16:11:00.891Z,99424.81
2023-01-05T16:13:34.713Z,99407.16
2023-01-05T16:16:03.201Z,99408.53
2023-01-05T16:18:34.527Z,99390.28
2023-01-05T16:21:05.563Z,99370.31
2023-01-05T16:23:44.370Z,99366.66
2023-01-05T16:26:15.303Z,99370.81
2023-01-05T16:28:42.142Z,99356.00
2023-01-05T16:31:22.427Z,99351.38
2023-01-05T16:34:00.636Z,99338.75
2023-01-05T16:36:27.256Z,99336.09
2023-01-05T16:39:11.830Z,99325.16
2023-01-05T16:41:58.475Z,99324.81
2023-01-05T16:44:25.130Z,99323.16
2023-01-05T16:47:03.577Z,99315.19
2023-01-05T16:49:46.400Z,99310.06
2023-01-05T16:52:23.885Z,99295.75
2023-01-05T16:55:14.457Z,99283.78
2023-01-05T16:57:43.600Z,99271.97
2023-01-05T17:00:33.339Z,99255.03
2023-01-05T17:03:01.052Z,99245.75
2023-01-05T17:05:29.097Z,99256.06
2023-01-05T17:08:19.948Z,99237.28
2023-01-05T17:10:46.950Z,99236.09
2023-01-05T17:13:16.082Z,99222.66
2023-01-05T17:15:43.930Z,99215.19
2023-01-05T17:18:15.441Z,99208.03
2023-01-05T17:20:42.600Z,99197.53
2023-01-05T17:23:13.825Z,99194.72
2023-01-05T17:25:40.470Z,99201.41
2023-01-05T17:28:07.113Z,99181.06
2023-01-05T17:30:34.063Z,99169.94
2023-01-05T17:33:00.694Z,99166.09
2023-01-05T17:35:27.371Z,99165.63
2023-01-05T17:37:54.431Z,99157.66
2023-01-05T17:40:21.953Z,99141.66
2023-01-05T17:42:48.979Z,99140.31
2023-01-05T17:45:20.053Z,99133.16
2023-01-05T17:47:47.512Z,99118.69
2023-01-05T17:50:15.551Z,99115.00
2023-01-05T17:52:42.609Z,99117.50
2023-01-05T17:55:10.044Z,99119.00
2023-01-05T17:57:36.688Z,99105.38
2023-01-05T18:00:07.383Z,99098.22
2023-01-05T18:02:34.246Z,99082.88
2023-01-05T18:05:01.025Z,99073.88
2023-01-05T18:07:29.579Z,99077.22
2023-01-05T18:09:57.065Z,99047.09
2023-01-05T18:12:24.161Z,99039.91
2023-01-05T18:14:50.911Z,99018.28
2023-01-05T18:17:17.578Z,99022.44
2023-01-05T18:19:44.315Z,99024.75
2023-01-05T18:22:11.360Z,98994.44
2023-01-05T18:24:41.408Z,98999.25
2023-01-05T18:27:09.434Z,98987.63
2023-01-05T18:29:36.802Z,98980.59
2023-01-05T18:32:03.876Z,98973.44
2023-01-05T18:34:30.430Z,98959.47
2023-01-05T18:37:02.071Z,98948.13
2023-01-05T18:39:33.126Z,98941.47
2023-01-05T18:41:59.700Z,98946.47
2023-01-05T18:44:26.421Z,98942.63
2023-01-05T18:46:52.982Z,98940.78
2023-01-05T18:49:19.562Z,98929.28
2023-01-05T18:51:46.064Z,98921.13
2023-01-05T18:54:12.729Z,98909.28
2023-01-05T18:56:39.452Z,98917.81
2023-01-05T18:59:06.091Z,98900.47
2023-01-05T19:01:32.633Z,98882.66
2023-01-05T19:03:59.301Z,98880.81
2023-01-05T19:06:25.866Z,98874.81
2023-01-05T19:08:52.511Z,98873.19
2023-01-05T19:11:22.073Z,98871.50
2023-01-05T19:13:49.292Z,98863.16
2023-01-05T19:16:17.077Z,98843.31
2023-01-05T19:18:46.023Z,98842.50
2023-01-05T19:21:12.600Z,98844.16
2023-01-05T19:23:39.231Z,98849.16
2023-01-05T19:26:06.813Z,98842.25
2023-01-05T19:28:37.287Z,98840.63
2023-01-05T19:31:04.925Z,98844.75
2023-01-05T19:33:31.587Z,98835.94
2023-01-05T19:36:17.691Z,98827.09
2023-01-05T19:38:45.739Z,98821.72
2023-01-05T19:41:13.853Z,98829.72
2023-01-05T19:43:41.311Z,98821.53
2023-01-05T19:46:12.131Z,98838.72
2023-01-05T19:48:39.622Z,98832.56
2023-01-05T19:51:07.631Z,98833.41
2023-01-05T19:53:35.230Z,98836.53
2023-01-05T19:56:12.990Z,98832.84
2023-01-05T19:58:40.046Z,98832.03
2023-01-05T20:01:07.920Z,98807.69
2023-01-05T20:03:34.821Z,98807.03
2023-01-05T20:06:08.980Z,98805.19
2023-01-05T20:08:36.356Z,98804.00
2023-01-05T20:11:11.257Z,98807.97
2023-01-05T20:13:38.011Z,98795.00
2023-01-05T20:16:09.188Z,98787.31
2023-01-05T20:18:36.343Z,98777.91
2023-01-05T20:21:04.385Z,98773.06
2023-01-05T20:23:39.286Z,98767.56
2023-01-05T20:26:13.504Z,98768.19
2023-01-05T20:28:40.127Z,98782.53
2023-01-05T20:31:14.452Z,98773.53
2023-01-05T20:33:41.085Z,98771.22
2023-01-05T20:36:07.717Z,98766.53
2023-01-05T20:38:34.346Z,98760.84
2023-01-05T20:41:00.939Z,98757.25
2023-01-05T20:43:27.626Z,98769.28
2023-01-05T20:45:54.165Z,98769.28
2023-01-05T20:48:20.780Z,98769.50
2023-01-05T20:50:47.319Z,98749.53
2023-01-05T20:53:16.313Z,98749.06
2023-01-05T20:55:46.525Z,98745.63
2023-01-05T20:58:13.115Z,98750.31
2023-01-05T21:01:10.390Z,98749.41
2023-01-05T21:03:26.861Z,98745.44
2023-01-05T21:05:53.492Z,98749.47
2023-01-05T21:08:21.391Z,98747.13
2023-01-05T21:10:52.148Z,98728.84
2023-01-05T21:13:31.668Z,98734.72
2023-01-05T21:16:02.779Z,98726.56
2023-01-05T21:18:30.281Z,98729.22
2023-01-05T21:20:57.318Z,98723.25
2023-01-05T21:23:24.096Z,98715.41
2023-01-05T21:26:06.340Z,98715.59
2023-01-05T21:28:35.551Z,98696.94
2023-01-05T21:31:03.692Z,98692.16
2023-01-05T21:33:30.399Z,98700.84
2023-01-05T21:35:57.246Z,98705.06
2023-01-05T21:38:24.561Z,98716.06
2023-01-05T21:40:51.333Z,98707.25
2023-01-05T21:43:19.050Z,98721.44
2023-01-05T21:45:45.762Z,98729.63
2023-01-05T21:48:12.379Z,98731.16
2023-01-05T21:50:57.902Z,98736.50
2023-01-05T21:53:43.225Z,98733.06
2023-01-05T21:56:26.181Z,98734.91
2023-01-05T21:58:53.714Z,98720.31
2023-01-05T22:01:20.313Z,98712.50
2023-01-05T22:03:46.977Z,98724.84
2023-01-05T22:06:13.500Z,98716.09
2023-01-05T22:08:40.179Z,98716.41
2023-01-05T22:11:06.805Z,98720.47
2023-01-05T22:13:35.219Z,98717.16
2023-01-05T22:16:01.977Z,98723.50
2023-01-05T22:18:28.571Z,98709.88
2023-01-05T22:20:59.073Z,98702.88
2023-01-05T22:23:27.185Z,98707.06
2023-01-05T22:25:58.553Z,98711.91
2023-01-05T22:28:25.260Z,98720.41
2023-01-05T22:30:51.894Z,98713.59
2023-01-05T22:33:18.576Z,98705.59
2023-01-05T22:35:45.183Z,98697.31
2023-01-05T22:38:11.996Z,98687.97
2023-01-05T22:40:38.759Z,98682.97
2023-01-05T22:43:05.513Z,98677.66
2023-01-05T22:45:32.460Z,98671.72
2023-01-05T22:48:00.063Z,98677.03
2023-01-05T22:50:26.775Z,98687.66
2023-01-05T22:52:54.569Z,98679.69
2023-01-05T22:55:21.229Z,98675.75
2023-01-05T22:57:47.848Z,98671.41
2023-01-05T23:00:15.786Z,98665.13
2023-01-05T23:02:42.653Z,98675.78
2023-01-05T23:05:09.567Z,98684.94
2023-01-05T23:07:36.267Z,98688.44
2023-01-05T23:10:02.872Z,98671.66
2023-01-05T23:12:29.507Z,98689.09
2023-01-05T23:14:56.140Z,98677.00
2023-01-05T23:17:22.752Z,98675.16
2023-01-05T23:19:49.404Z,98665.19
2023-01-05T23:22:15.953Z,98664.53
2023-01-05T23:24:45.315Z,98668.19
2023-01-05T23:27:14.504Z,98662.22
2023-01-05T23:29:41.022Z,98660.41
2023-01-05T23:32:07.878Z,98653.94
2023-01-05T23:34:38.164Z,98661.41
2023-01-05T23:37:05.681Z,98671.19
2023-01-05T23:39:37.204Z,98677.84
2023-01-05T23:42:26.732Z,98679.19
2023-01-05T23:44:55.215Z,98676.56
2023-01-05T23:47:21.839Z,98681.19
2023-01-05T23:49:48.391Z,98671.22
2023-01-05T23:52:15.019Z,98666.06
2023-01-05T23:54:41.696Z,98663.59
2023-01-05T23:57:08.581Z,98673.56
2023-01-05T23:59:35.188Z,98659.28
