createdAt,value
2019-03-28T00:01:34.984Z,99.90
2019-03-28T00:04:06.621Z,99.90
2019-03-28T00:06:37.335Z,99.90
2019-03-28T00:09:09.377Z,99.90
2019-03-28T00:11:40.068Z,99.90
2019-03-28T00:14:10.748Z,99.90
2019-03-28T00:16:41.453Z,99.90
2019-03-28T00:19:12.163Z,99.90
2019-03-28T00:21:42.871Z,99.90
2019-03-28T00:24:38.460Z,99.90
2019-03-28T00:27:09.153Z,99.90
2019-03-28T00:29:39.836Z,99.90
2019-03-28T00:32:10.531Z,99.90
2019-03-28T00:34:41.264Z,99.90
2019-03-28T00:37:12.063Z,99.90
2019-03-28T00:39:42.776Z,99.90
2019-03-28T00:42:13.488Z,99.90
2019-03-28T00:44:44.227Z,99.90
2019-03-28T00:47:14.905Z,99.90
2019-03-28T00:49:45.620Z,99.90
2019-03-28T00:52:16.365Z,99.90
2019-03-28T00:54:47.107Z,99.90
2019-03-28T00:57:18.176Z,99.90
2019-03-28T00:59:49.247Z,99.90
2019-03-28T01:02:20.091Z,99.90
2019-03-28T01:04:50.755Z,99.90
2019-03-28T01:07:22.068Z,99.90
2019-03-28T01:09:52.811Z,99.90
2019-03-28T01:12:23.507Z,99.90
2019-03-28T01:14:54.178Z,99.90
2019-03-28T01:17:24.883Z,99.90
2019-03-28T01:19:55.440Z,99.90
2019-03-28T01:22:26.115Z,99.90
2019-03-28T01:24:57.930Z,99.90
2019-03-28T01:27:28.716Z,99.90
2019-03-28T01:29:59.375Z,99.90
2019-03-28T01:32:29.984Z,99.90
2019-03-28T01:35:00.619Z,99.90
2019-03-28T01:37:31.218Z,99.90
2019-03-28T01:40:01.780Z,99.90
2019-03-28T01:42:32.375Z,99.90
2019-03-28T01:45:03.019Z,99.90
2019-03-28T01:47:33.662Z,99.90
2019-03-28T01:50:04.539Z,99.90
2019-03-28T01:52:35.339Z,99.90
2019-03-28T01:55:07.686Z,99.90
2019-03-28T01:57:38.443Z,99.90
2019-03-28T02:00:10.171Z,99.90
2019-03-28T02:02:40.754Z,99.90
2019-03-28T02:05:11.428Z,99.90
2019-03-28T02:07:42.037Z,99.90
2019-03-28T02:10:12.915Z,99.90
2019-03-28T02:12:43.608Z,99.90
2019-03-28T02:15:14.622Z,99.90
2019-03-28T02:17:45.328Z,99.90
2019-03-28T02:20:17.613Z,99.90
2019-03-28T02:22:48.299Z,99.90
2019-03-28T02:25:19.951Z,99.90
2019-03-28T02:27:51.192Z,99.90
2019-03-28T02:30:31.869Z,99.90
2019-03-28T02:33:02.695Z,99.90
2019-03-28T02:35:33.372Z,99.90
2019-03-28T02:38:04.073Z,99.90
2019-03-28T02:40:34.806Z,99.90
2019-03-28T02:43:05.490Z,99.90
2019-03-28T02:45:36.175Z,99.90
2019-03-28T02:48:06.865Z,99.90
2019-03-28T02:50:37.843Z,99.90
2019-03-28T02:53:08.705Z,99.90
2019-03-28T02:55:39.370Z,99.90
2019-03-28T02:58:10.763Z,99.90
2019-03-28T03:00:41.812Z,99.90
2019-03-28T03:03:12.528Z,99.90
2019-03-28T03:05:43.197Z,99.90
2019-03-28T03:08:13.877Z,99.90
2019-03-28T03:10:44.548Z,99.90
2019-03-28T03:13:15.243Z,99.90
2019-03-28T03:15:45.919Z,99.90
2019-03-28T03:18:16.612Z,99.90
2019-03-28T03:20:47.278Z,99.90
2019-03-28T03:23:18.089Z,99.90
2019-03-28T03:25:48.843Z,99.90
2019-03-28T03:28:19.515Z,99.90
2019-03-28T03:30:50.187Z,99.90
2019-03-28T03:33:20.886Z,99.90
2019-03-28T03:35:51.559Z,99.90
2019-03-28T03:38:22.287Z,99.90
2019-03-28T03:40:52.960Z,99.90
2019-03-28T03:43:23.713Z,99.90
2019-03-28T03:45:55.156Z,99.90
2019-03-28T03:48:25.858Z,99.90
2019-03-28T03:50:56.540Z,99.90
2019-03-28T03:53:27.237Z,99.90
2019-03-28T03:55:57.925Z,99.90
2019-03-28T03:58:28.645Z,99.90
2019-03-28T04:00:59.320Z,99.90
2019-03-28T04:03:30.019Z,99.90
2019-03-28T04:06:00.696Z,99.90
2019-03-28T04:08:31.395Z,99.90
2019-03-28T04:11:02.068Z,99.90
2019-03-28T04:13:32.814Z,99.90
2019-03-28T04:16:03.962Z,99.90
2019-03-28T04:18:34.868Z,99.90
2019-03-28T04:21:05.613Z,99.90
2019-03-28T04:23:36.313Z,99.90
2019-03-28T04:26:07.026Z,99.90
2019-03-28T04:28:38.516Z,99.90
2019-03-28T04:31:09.390Z,99.90
2019-03-28T04:33:40.065Z,99.90
2019-03-28T04:36:10.819Z,99.90
2019-03-28T04:38:41.514Z,99.90
2019-03-28T04:41:12.213Z,99.90
2019-03-28T04:43:42.924Z,99.90
2019-03-28T04:46:13.615Z,99.90
2019-03-28T04:48:44.277Z,99.90
2019-03-28T04:51:15.008Z,99.90
2019-03-28T04:53:45.703Z,99.90
2019-03-28T04:56:16.393Z,99.90
2019-03-28T04:58:47.066Z,99.90
2019-03-28T05:01:17.753Z,99.90
2019-03-28T05:03:49.373Z,99.90
2019-03-28T05:06:20.123Z,99.90
2019-03-28T05:08:50.815Z,99.90
2019-03-28T05:11:21.514Z,99.90
2019-03-28T05:13:52.171Z,99.90
2019-03-28T05:16:23.344Z,99.90
2019-03-28T05:18:54.019Z,99.90
2019-03-28T05:21:24.704Z,99.90
2019-03-28T05:23:55.398Z,99.90
2019-03-28T05:26:26.097Z,99.90
2019-03-28T05:28:58.069Z,99.90
2019-03-28T05:31:29.196Z,99.90
2019-03-28T05:34:00.027Z,99.90
2019-03-28T05:36:30.775Z,99.90
2019-03-28T05:39:01.452Z,99.90
2019-03-28T05:41:33.499Z,99.90
2019-03-28T05:44:04.156Z,99.90
2019-03-28T05:46:34.853Z,99.90
2019-03-28T05:49:05.516Z,99.90
2019-03-28T05:51:36.215Z,99.90
2019-03-28T05:54:06.912Z,99.90
2019-03-28T05:56:37.621Z,99.90
2019-03-28T05:59:11.070Z,99.90
2019-03-28T06:01:40.700Z,99.90
2019-03-28T06:04:11.367Z,99.90
2019-03-28T06:06:42.055Z,99.90
2019-03-28T06:09:12.730Z,99.90
2019-03-28T06:11:43.423Z,99.90
2019-03-28T06:14:14.087Z,99.90
2019-03-28T06:16:44.789Z,99.90
2019-03-28T06:19:15.467Z,99.90
2019-03-28T06:21:46.238Z,99.90
2019-03-28T06:24:16.983Z,99.90
2019-03-28T06:26:49.967Z,99.90
2019-03-28T06:29:24.223Z,99.90
2019-03-28T06:31:55.560Z,99.90
2019-03-28T06:34:24.884Z,99.90
2019-03-28T06:36:55.797Z,99.90
2019-03-28T06:39:27.427Z,99.90
2019-03-28T06:41:58.111Z,99.90
2019-03-28T06:44:28.795Z,99.90
2019-03-28T06:46:59.527Z,99.90
2019-03-28T06:49:30.220Z,99.90
2019-03-28T06:52:00.911Z,99.90
2019-03-28T06:54:31.607Z,99.90
2019-03-28T06:57:02.315Z,99.90
2019-03-28T06:59:37.666Z,99.90
2019-03-28T07:02:05.526Z,99.90
2019-03-28T07:04:36.260Z,99.90
2019-03-28T07:07:06.980Z,99.90
2019-03-28T07:09:37.642Z,99.90
2019-03-28T07:12:08.352Z,99.90
2019-03-28T07:14:39.041Z,99.90
2019-03-28T07:17:09.755Z,99.90
2019-03-28T07:19:40.464Z,99.90
2019-03-28T07:22:11.186Z,28.80
2019-03-28T07:24:41.868Z,1.00
2019-03-28T07:27:12.551Z,99.90
2019-03-28T07:29:50.622Z,26.50
2019-03-28T07:32:15.651Z,1.00
2019-03-28T07:34:46.315Z,1.00
2019-03-28T07:37:17.023Z,70.90
2019-03-28T07:39:47.704Z,16.60
2019-03-28T07:42:18.396Z,1.00
2019-03-28T07:44:49.080Z,1.00
2019-03-28T07:47:19.780Z,60.20
2019-03-28T07:49:50.506Z,1.00
2019-03-28T07:52:21.195Z,1.00
2019-03-28T07:54:51.888Z,1.00
2019-03-28T07:57:22.571Z,1.00
2019-03-28T08:00:03.633Z,1.00
2019-03-28T08:02:25.688Z,99.90
2019-03-28T08:04:56.379Z,99.90
2019-03-28T08:07:28.074Z,1.00
2019-03-28T08:09:58.766Z,97.00
2019-03-28T08:12:30.466Z,1.00
2019-03-28T08:15:02.268Z,1.00
2019-03-28T08:17:33.254Z,1.00
2019-03-28T08:20:04.846Z,90.40
2019-03-28T08:22:35.572Z,2.80
2019-03-28T08:25:10.995Z,1.00
2019-03-28T08:27:40.492Z,99.90
2019-03-28T08:30:18.749Z,99.90
2019-03-28T08:32:45.570Z,54.50
2019-03-28T08:35:16.235Z,99.90
2019-03-28T08:37:47.035Z,1.00
2019-03-28T08:40:41.304Z,25.10
2019-03-28T08:43:12.271Z,1.00
2019-03-28T08:45:42.951Z,1.00
2019-03-28T08:48:21.297Z,1.00
2019-03-28T08:50:51.957Z,1.00
2019-03-28T08:53:22.667Z,1.00
2019-03-28T08:55:53.331Z,1.00
2019-03-28T08:58:24.119Z,1.00
2019-03-28T09:00:54.844Z,8.90
2019-03-28T09:03:25.541Z,1.00
2019-03-28T09:05:56.360Z,1.00
2019-03-28T09:08:27.048Z,1.00
2019-03-28T09:10:57.747Z,99.90
2019-03-28T09:13:28.481Z,99.90
2019-03-28T09:15:59.199Z,1.00
2019-03-28T09:18:29.912Z,1.00
2019-03-28T09:21:00.597Z,1.00
2019-03-28T09:23:31.307Z,1.00
2019-03-28T09:26:04.364Z,99.90
2019-03-28T09:28:34.384Z,99.90
2019-03-28T09:31:18.957Z,1.00
2019-03-28T09:33:40.527Z,1.00
2019-03-28T09:36:09.823Z,1.00
2019-03-28T09:38:40.536Z,1.00
2019-03-28T09:41:11.200Z,4.30
2019-03-28T09:43:54.684Z,1.00
2019-03-28T09:46:14.284Z,99.90
2019-03-28T09:48:44.996Z,99.90
2019-03-28T09:51:15.667Z,1.00
2019-03-28T09:53:46.358Z,1.00
2019-03-28T09:56:17.127Z,1.00
2019-03-28T09:58:47.871Z,1.00
2019-03-28T10:01:19.628Z,99.90
2019-03-28T10:03:50.327Z,99.90
2019-03-28T10:06:21.001Z,99.90
2019-03-28T10:08:51.710Z,1.00
2019-03-28T10:11:22.376Z,1.00
2019-03-28T10:13:53.083Z,99.90
2019-03-28T10:16:23.873Z,1.00
2019-03-28T10:18:54.564Z,1.00
2019-03-28T10:21:25.251Z,1.00
2019-03-28T10:23:55.951Z,1.00
2019-03-28T10:26:26.667Z,1.00
2019-03-28T10:28:57.352Z,1.00
2019-03-28T10:31:28.256Z,1.00
2019-03-28T10:33:58.947Z,1.00
2019-03-28T10:36:29.619Z,1.00
2019-03-28T10:39:00.380Z,99.90
2019-03-28T10:41:31.052Z,99.90
2019-03-28T10:44:01.767Z,99.90
2019-03-28T10:46:32.459Z,1.00
2019-03-28T10:49:03.171Z,99.90
2019-03-28T10:51:33.851Z,99.90
2019-03-28T10:54:18.710Z,99.90
2019-03-28T10:56:50.762Z,99.90
2019-03-28T10:59:22.369Z,99.90
2019-03-28T11:01:49.125Z,99.90
2019-03-28T11:04:14.144Z,1.00
2019-03-28T11:06:44.876Z,99.90
2019-03-28T11:09:15.587Z,99.90
2019-03-28T11:11:46.255Z,99.90
2019-03-28T11:14:16.991Z,99.90
2019-03-28T11:16:48.347Z,99.90
2019-03-28T11:19:19.283Z,1.00
2019-03-28T11:21:50.017Z,1.00
2019-03-28T11:24:20.723Z,1.00
2019-03-28T11:26:51.415Z,1.00
2019-03-28T11:29:22.184Z,23.30
2019-03-28T11:31:52.894Z,1.00
2019-03-28T11:34:23.663Z,99.90
2019-03-28T11:36:54.339Z,1.00
2019-03-28T11:39:25.080Z,74.50
2019-03-28T11:41:55.756Z,1.00
2019-03-28T11:44:26.464Z,1.00
2019-03-28T11:46:57.162Z,1.00
2019-03-28T11:49:27.904Z,1.00
2019-03-28T11:51:58.639Z,1.00
2019-03-28T11:54:29.358Z,1.00
2019-03-28T11:57:00.085Z,1.00
2019-03-28T11:59:30.808Z,1.00
2019-03-28T12:02:18.568Z,1.00
2019-03-28T12:04:33.983Z,1.00
2019-03-28T12:07:04.648Z,1.00
2019-03-28T12:09:35.346Z,1.00
2019-03-28T12:12:06.018Z,1.00
2019-03-28T12:14:36.716Z,1.00
2019-03-28T12:17:07.418Z,1.00
2019-03-28T12:19:38.160Z,1.00
2019-03-28T12:22:08.843Z,1.00
2019-03-28T12:24:39.541Z,1.00
2019-03-28T12:27:10.208Z,1.00
2019-03-28T12:29:40.950Z,1.00
2019-03-28T12:32:14.212Z,1.00
2019-03-28T12:34:44.004Z,1.00
2019-03-28T12:37:14.687Z,1.00
2019-03-28T12:39:45.481Z,1.00
2019-03-28T12:42:17.230Z,1.00
2019-03-28T12:44:56.834Z,1.00
2019-03-28T12:47:20.302Z,1.00
2019-03-28T12:49:51.053Z,1.00
2019-03-28T12:52:21.736Z,1.00
2019-03-28T12:54:52.441Z,1.00
2019-03-28T12:57:23.097Z,1.00
2019-03-28T12:59:53.905Z,1.00
2019-03-28T13:02:31.471Z,1.00
2019-03-28T13:04:58.003Z,1.00
2019-03-28T13:07:28.676Z,1.00
2019-03-28T13:09:59.377Z,1.00
2019-03-28T13:12:30.066Z,1.00
2019-03-28T13:15:00.815Z,1.00
2019-03-28T13:17:32.551Z,1.00
2019-03-28T13:20:03.226Z,1.00
2019-03-28T13:22:33.903Z,1.00
2019-03-28T13:25:05.027Z,1.00
2019-03-28T13:27:36.548Z,1.00
2019-03-28T13:30:09.446Z,1.00
2019-03-28T13:32:42.218Z,1.00
2019-03-28T13:35:12.520Z,1.00
2019-03-28T13:37:43.192Z,1.00
2019-03-28T13:40:13.913Z,1.00
2019-03-28T13:42:44.608Z,1.00
2019-03-28T13:45:15.400Z,1.00
2019-03-28T13:47:46.080Z,1.00
2019-03-28T13:50:17.168Z,1.00
2019-03-28T13:52:47.835Z,2.80
2019-03-28T13:55:18.750Z,1.00
2019-03-28T13:57:52.102Z,1.10
2019-03-28T14:00:31.721Z,4.20
2019-03-28T14:03:02.375Z,5.50
2019-03-28T14:05:33.059Z,5.40
2019-03-28T14:08:03.766Z,6.60
2019-03-28T14:10:34.484Z,7.10
2019-03-28T14:13:05.171Z,5.00
2019-03-28T14:15:35.860Z,8.20
2019-03-28T14:18:06.570Z,7.70
2019-03-28T14:20:37.296Z,5.50
2019-03-28T14:23:08.016Z,6.90
2019-03-28T14:25:38.676Z,4.70
2019-03-28T14:28:09.369Z,3.70
2019-03-28T14:30:41.017Z,6.90
2019-03-28T14:33:15.619Z,10.70
2019-03-28T14:35:44.231Z,7.30
2019-03-28T14:38:14.979Z,4.60
2019-03-28T14:40:46.628Z,3.40
2019-03-28T14:43:17.367Z,2.30
2019-03-28T14:45:48.057Z,4.80
2019-03-28T14:48:18.797Z,3.50
2019-03-28T14:50:50.442Z,2.20
2019-03-28T14:53:22.369Z,3.40
2019-03-28T14:55:53.409Z,3.50
2019-03-28T14:58:24.700Z,5.00
2019-03-28T15:00:55.504Z,5.40
2019-03-28T15:03:27.457Z,3.30
2019-03-28T15:05:58.704Z,2.80
2019-03-28T15:08:29.588Z,4.30
2019-03-28T15:11:00.296Z,2.10
2019-03-28T15:13:31.083Z,1.20
2019-03-28T15:16:01.772Z,2.50
2019-03-28T15:18:32.500Z,3.60
2019-03-28T15:21:03.234Z,5.20
2019-03-28T15:23:34.988Z,2.60
2019-03-28T15:26:05.775Z,1.00
2019-03-28T15:28:36.463Z,3.50
2019-03-28T15:31:07.163Z,3.00
2019-03-28T15:33:39.815Z,2.20
2019-03-28T15:36:10.327Z,1.00
2019-03-28T15:38:41.070Z,3.60
2019-03-28T15:41:11.819Z,3.80
2019-03-28T15:43:42.599Z,1.00
2019-03-28T15:46:13.327Z,2.00
2019-03-28T15:48:44.108Z,5.80
2019-03-28T15:51:14.815Z,4.00
2019-03-28T15:53:45.512Z,6.80
2019-03-28T15:56:16.232Z,3.00
2019-03-28T15:58:46.896Z,4.70
2019-03-28T16:01:17.587Z,4.30
2019-03-28T16:03:53.204Z,2.90
2019-03-28T16:06:22.370Z,2.40
2019-03-28T16:08:53.647Z,1.00
2019-03-28T16:11:24.523Z,1.00
2019-03-28T16:13:55.243Z,1.20
2019-03-28T16:16:25.952Z,3.40
2019-03-28T16:18:56.649Z,4.70
2019-03-28T16:21:27.392Z,5.00
2019-03-28T16:23:58.075Z,9.30
2019-03-28T16:26:28.795Z,12.60
2019-03-28T16:29:00.480Z,10.90
2019-03-28T16:31:31.299Z,17.60
2019-03-28T16:34:07.076Z,18.60
2019-03-28T16:36:35.129Z,20.20
2019-03-28T16:39:08.096Z,20.00
2019-03-28T16:41:40.506Z,19.10
2019-03-28T16:44:11.418Z,19.40
2019-03-28T16:46:42.245Z,26.20
2019-03-28T16:49:13.296Z,30.90
2019-03-28T16:51:44.236Z,28.40
2019-03-28T16:54:14.892Z,30.10
2019-03-28T16:56:45.983Z,24.40
2019-03-28T16:59:16.844Z,27.00
2019-03-28T17:01:48.334Z,29.00
2019-03-28T17:04:21.129Z,36.70
2019-03-28T17:06:52.350Z,33.80
2019-03-28T17:09:24.496Z,29.00
2019-03-28T17:11:55.248Z,29.40
2019-03-28T17:14:26.423Z,37.40
2019-03-28T17:16:57.999Z,36.30
2019-03-28T17:19:29.033Z,32.40
2019-03-28T17:22:00.277Z,38.20
2019-03-28T17:24:31.089Z,33.00
2019-03-28T17:27:01.841Z,36.80
2019-03-28T17:29:33.820Z,38.60
2019-03-28T17:32:05.113Z,29.60
2019-03-28T17:34:37.089Z,35.90
2019-03-28T17:37:08.447Z,36.00
2019-03-28T17:39:39.497Z,42.30
2019-03-28T17:42:10.249Z,33.80
2019-03-28T17:44:41.104Z,34.90
2019-03-28T17:47:11.981Z,28.70
2019-03-28T17:49:43.188Z,35.70
2019-03-28T17:52:14.255Z,22.50
2019-03-28T17:54:44.995Z,24.60
2019-03-28T17:57:16.012Z,28.80
2019-03-28T17:59:46.941Z,30.40
2019-03-28T18:02:18.067Z,55.90
2019-03-28T18:04:49.309Z,39.70
2019-03-28T18:07:20.205Z,57.20
2019-03-28T18:09:50.960Z,55.90
2019-03-28T18:12:21.776Z,30.70
2019-03-28T18:14:53.184Z,1.00
2019-03-28T18:17:25.706Z,1.00
2019-03-28T18:19:57.212Z,1.00
2019-03-28T18:22:28.082Z,1.00
2019-03-28T18:24:59.006Z,1.00
2019-03-28T18:27:29.860Z,96.80
2019-03-28T18:30:00.940Z,1.00
2019-03-28T18:32:32.343Z,99.90
2019-03-28T18:35:05.495Z,1.00
2019-03-28T18:37:35.798Z,1.00
2019-03-28T18:40:06.976Z,1.00
2019-03-28T18:42:37.906Z,99.90
2019-03-28T18:45:12.519Z,36.70
2019-03-28T18:47:42.212Z,99.90
2019-03-28T18:50:13.716Z,99.90
2019-03-28T18:52:44.646Z,99.90
2019-03-28T18:55:15.452Z,99.90
2019-03-28T18:57:46.358Z,1.00
2019-03-28T19:00:17.320Z,1.00
2019-03-28T19:02:48.113Z,1.00
2019-03-28T19:05:20.274Z,99.90
2019-03-28T19:07:51.355Z,99.90
2019-03-28T19:10:22.063Z,1.00
2019-03-28T19:12:52.747Z,1.00
2019-03-28T19:15:23.814Z,99.90
2019-03-28T19:17:54.693Z,1.00
2019-03-28T19:20:25.387Z,1.00
2019-03-28T19:22:56.130Z,1.00
2019-03-28T19:25:26.862Z,1.00
2019-03-28T19:27:57.570Z,99.90
2019-03-28T19:30:35.165Z,1.00
2019-03-28T19:33:07.080Z,1.00
2019-03-28T19:35:39.380Z,75.20
2019-03-28T19:38:10.085Z,1.00
2019-03-28T19:40:40.787Z,1.00
2019-03-28T19:43:20.266Z,1.00
2019-03-28T19:45:43.939Z,10.50
2019-03-28T19:48:14.838Z,99.90
2019-03-28T19:50:45.599Z,99.90
2019-03-28T19:53:16.390Z,99.90
2019-03-28T19:55:47.420Z,99.90
2019-03-28T19:58:18.178Z,99.90
2019-03-28T20:00:48.871Z,99.90
2019-03-28T20:03:22.877Z,99.90
2019-03-28T20:05:52.118Z,99.90
2019-03-28T20:08:26.358Z,99.90
2019-03-28T20:10:57.273Z,99.90
2019-03-28T20:13:30.686Z,99.90
2019-03-28T20:16:00.380Z,99.90
2019-03-28T20:18:31.077Z,99.90
2019-03-28T20:21:01.868Z,99.90
2019-03-28T20:23:35.487Z,99.90
2019-03-28T20:26:05.250Z,99.90
2019-03-28T20:28:35.990Z,99.90
2019-03-28T20:31:06.697Z,99.90
2019-03-28T20:33:37.886Z,99.90
2019-03-28T20:36:35.767Z,99.90
2019-03-28T20:38:42.186Z,99.90
2019-03-28T20:41:12.896Z,99.90
2019-03-28T20:43:44.705Z,99.90
2019-03-28T20:46:15.380Z,99.90
2019-03-28T20:48:46.129Z,99.90
2019-03-28T20:51:16.845Z,99.90
2019-03-28T20:53:47.639Z,99.90
2019-03-28T20:56:18.525Z,99.90
2019-03-28T20:58:49.278Z,99.90
2019-03-28T21:01:20.045Z,99.90
2019-03-28T21:03:50.853Z,99.90
2019-03-28T21:06:21.873Z,99.90
2019-03-28T21:08:52.578Z,99.90
2019-03-28T21:11:23.282Z,99.90
2019-03-28T21:13:54.011Z,99.90
2019-03-28T21:16:24.735Z,99.90
2019-03-28T21:18:55.515Z,99.90
2019-03-28T21:21:26.249Z,99.90
2019-03-28T21:23:57.997Z,99.90
2019-03-28T21:26:28.698Z,99.90
2019-03-28T21:28:59.436Z,99.90
2019-03-28T21:31:31.123Z,99.90
2019-03-28T21:34:01.860Z,99.90
2019-03-28T21:36:32.665Z,99.90
2019-03-28T21:39:05.122Z,99.90
2019-03-28T21:41:36.053Z,99.90
2019-03-28T21:44:07.744Z,99.90
2019-03-28T21:46:38.531Z,99.90
2019-03-28T21:49:09.207Z,99.90
2019-03-28T21:51:40.977Z,99.90
2019-03-28T21:54:11.701Z,99.90
2019-03-28T21:56:42.453Z,99.90
2019-03-28T21:59:13.251Z,99.90
2019-03-28T22:01:43.977Z,99.90
2019-03-28T22:04:14.743Z,99.90
2019-03-28T22:06:45.506Z,99.90
2019-03-28T22:09:16.302Z,99.90
2019-03-28T22:11:47.055Z,99.90
2019-03-28T22:14:17.835Z,99.90
2019-03-28T22:16:49.787Z,99.90
2019-03-28T22:19:20.623Z,99.90
2019-03-28T22:21:51.412Z,99.90
2019-03-28T22:24:22.104Z,99.90
2019-03-28T22:26:52.808Z,99.90
2019-03-28T22:29:23.528Z,99.90
2019-03-28T22:31:54.241Z,99.90
2019-03-28T22:34:24.931Z,99.90
2019-03-28T22:36:57.427Z,99.90
2019-03-28T22:39:28.106Z,99.90
2019-03-28T22:41:58.876Z,99.90
2019-03-28T22:44:29.615Z,99.90
2019-03-28T22:47:00.407Z,99.90
2019-03-28T22:49:31.820Z,99.90
2019-03-28T22:52:02.750Z,99.90
2019-03-28T22:54:33.494Z,99.90
2019-03-28T22:57:04.306Z,99.90
2019-03-28T22:59:35.063Z,99.90
2019-03-28T23:02:06.020Z,99.90
2019-03-28T23:04:36.688Z,99.90
2019-03-28T23:07:11.063Z,99.90
2019-03-28T23:09:39.901Z,99.90
2019-03-28T23:12:10.654Z,99.90
2019-03-28T23:14:41.319Z,99.90
2019-03-28T23:17:12.035Z,99.90
2019-03-28T23:19:42.750Z,99.90
2019-03-28T23:22:13.460Z,99.90
2019-03-28T23:24:44.382Z,99.90
2019-03-28T23:27:15.185Z,99.90
2019-03-28T23:29:45.943Z,99.90
2019-03-28T23:32:16.702Z,99.90
2019-03-28T23:34:48.147Z,99.90
2019-03-28T23:37:25.046Z,99.90
2019-03-28T23:39:51.981Z,99.90
2019-03-28T23:42:22.684Z,99.90
2019-03-28T23:44:53.867Z,99.90
2019-03-28T23:47:24.753Z,99.90
2019-03-28T23:49:55.515Z,99.90
2019-03-28T23:52:26.281Z,99.90
2019-03-28T23:54:56.971Z,99.90
2019-03-28T23:57:28.813Z,99.90
2019-03-28T23:59:59.568Z,99.90
