createdAt,value
2017-12-08T00:01:20.217Z,79.31
2017-12-08T00:02:20.102Z,78.83
2017-12-08T00:04:13.497Z,78.83
2017-12-08T00:05:13.416Z,79.12
2017-12-08T00:07:06.773Z,79.22
2017-12-08T00:08:06.738Z,79.41
2017-12-08T00:10:03.630Z,79.36
2017-12-08T00:11:03.586Z,79.55
2017-12-08T00:12:56.950Z,79.46
2017-12-08T00:13:56.913Z,79.50
2017-12-08T00:15:50.280Z,79.74
2017-12-08T00:16:50.238Z,79.94
2017-12-08T00:18:43.596Z,79.88
2017-12-08T00:19:43.557Z,79.79
2017-12-08T00:21:37.737Z,79.84
2017-12-08T00:22:37.709Z,79.84
2017-12-08T00:24:33.605Z,79.97
2017-12-08T00:25:33.569Z,80.03
2017-12-08T00:27:27.743Z,79.88
2017-12-08T00:28:27.710Z,79.69
2017-12-08T00:30:21.067Z,80.03
2017-12-08T00:31:21.017Z,79.65
2017-12-08T00:33:14.377Z,79.84
2017-12-08T00:34:14.336Z,80.03
2017-12-08T00:36:07.698Z,79.84
2017-12-08T00:37:07.655Z,79.31
2017-12-08T00:39:01.024Z,79.50
2017-12-08T00:40:00.986Z,79.50
2017-12-08T00:41:54.332Z,79.31
2017-12-08T00:42:54.296Z,79.31
2017-12-08T00:44:47.657Z,79.31
2017-12-08T00:45:47.605Z,78.74
2017-12-08T00:47:41.795Z,79.22
2017-12-08T00:48:41.756Z,79.31
2017-12-08T00:50:35.121Z,78.74
2017-12-08T00:51:35.080Z,79.22
2017-12-08T00:53:28.456Z,79.03
2017-12-08T00:54:28.412Z,79.12
2017-12-08T00:56:21.775Z,78.74
2017-12-08T00:57:21.738Z,78.74
2017-12-08T00:59:15.102Z,79.12
2017-12-08T01:00:15.056Z,79.22
2017-12-08T01:02:11.744Z,79.12
2017-12-08T01:03:11.696Z,78.83
2017-12-08T01:05:05.969Z,79.03
2017-12-08T01:06:05.928Z,79.12
2017-12-08T01:08:01.805Z,78.93
2017-12-08T01:09:01.754Z,79.12
2017-12-08T01:10:57.676Z,78.83
2017-12-08T01:11:57.612Z,79.31
2017-12-08T01:13:50.940Z,79.79
2017-12-08T01:14:50.899Z,79.50
2017-12-08T01:16:45.166Z,79.31
2017-12-08T01:17:45.119Z,79.60
2017-12-08T01:19:38.476Z,79.97
2017-12-08T01:20:38.443Z,79.60
2017-12-08T01:22:31.803Z,79.69
2017-12-08T01:23:31.755Z,79.88
2017-12-08T01:25:26.004Z,79.97
2017-12-08T01:26:25.965Z,80.26
2017-12-08T01:28:19.352Z,80.26
2017-12-08T01:29:19.283Z,79.88
2017-12-08T01:31:12.647Z,80.55
2017-12-08T01:32:12.609Z,80.55
2017-12-08T01:34:05.980Z,80.26
2017-12-08T01:35:05.935Z,79.79
2017-12-08T01:36:59.301Z,80.45
2017-12-08T01:37:59.251Z,80.26
2017-12-08T01:39:52.618Z,79.97
2017-12-08T01:40:52.587Z,80.16
2017-12-08T01:42:45.932Z,79.60
2017-12-08T01:43:45.897Z,79.79
2017-12-08T01:45:39.261Z,79.88
2017-12-08T01:46:39.233Z,79.79
2017-12-08T01:48:32.587Z,79.79
2017-12-08T01:49:32.549Z,79.79
2017-12-08T01:51:25.920Z,79.88
2017-12-08T01:52:25.873Z,79.79
2017-12-08T01:54:19.236Z,79.97
2017-12-08T01:55:19.204Z,79.41
2017-12-08T01:57:15.065Z,79.69
2017-12-08T01:58:15.022Z,79.79
2017-12-08T02:00:08.405Z,79.97
2017-12-08T02:01:08.346Z,79.41
2017-12-08T02:03:01.718Z,79.50
2017-12-08T02:04:01.658Z,78.83
2017-12-08T02:05:55.021Z,79.50
2017-12-08T02:06:54.981Z,79.88
2017-12-08T02:08:48.346Z,79.41
2017-12-08T02:09:48.309Z,79.69
2017-12-08T02:11:41.671Z,79.69
2017-12-08T02:12:41.627Z,79.50
2017-12-08T02:14:34.998Z,79.88
2017-12-08T02:15:34.950Z,79.69
2017-12-08T02:17:28.302Z,79.88
2017-12-08T02:18:28.268Z,79.79
2017-12-08T02:20:21.644Z,79.88
2017-12-08T02:21:21.595Z,79.50
2017-12-08T02:23:15.213Z,80.26
2017-12-08T02:24:14.915Z,79.69
2017-12-08T02:26:08.290Z,79.79
2017-12-08T02:27:08.243Z,79.60
2017-12-08T02:29:01.636Z,79.79
2017-12-08T02:30:01.597Z,79.88
2017-12-08T02:31:57.463Z,79.88
2017-12-08T02:32:57.425Z,79.88
2017-12-08T02:34:50.789Z,79.69
2017-12-08T02:35:50.794Z,79.79
2017-12-08T02:37:44.107Z,79.69
2017-12-08T02:38:44.057Z,79.79
2017-12-08T02:40:37.417Z,79.97
2017-12-08T02:41:37.377Z,80.07
2017-12-08T02:43:30.744Z,80.26
2017-12-08T02:44:30.705Z,80.07
2017-12-08T02:46:24.071Z,79.88
2017-12-08T02:47:24.030Z,80.16
2017-12-08T02:49:17.394Z,80.45
2017-12-08T02:50:17.349Z,79.88
2017-12-08T02:52:13.219Z,80.16
2017-12-08T02:53:13.182Z,80.45
2017-12-08T02:55:06.552Z,79.88
2017-12-08T02:56:06.506Z,80.16
2017-12-08T02:57:59.863Z,80.07
2017-12-08T02:58:59.850Z,80.07
2017-12-08T03:00:53.185Z,80.45
2017-12-08T03:01:53.145Z,80.64
2017-12-08T03:03:46.555Z,80.07
2017-12-08T03:04:46.518Z,80.26
2017-12-08T03:06:39.917Z,80.74
2017-12-08T03:07:39.858Z,80.26
2017-12-08T03:09:34.099Z,80.83
2017-12-08T03:10:34.058Z,80.45
2017-12-08T03:12:27.415Z,80.26
2017-12-08T03:13:27.374Z,80.64
2017-12-08T03:15:20.733Z,81.02
2017-12-08T03:16:20.688Z,81.30
2017-12-08T03:18:14.925Z,80.74
2017-12-08T03:19:14.880Z,80.74
2017-12-08T03:21:08.241Z,81.21
2017-12-08T03:22:08.200Z,81.02
2017-12-08T03:24:02.429Z,80.93
2017-12-08T03:25:02.392Z,81.40
2017-12-08T03:26:56.643Z,81.49
2017-12-08T03:27:56.606Z,81.40
2017-12-08T03:29:49.963Z,81.68
2017-12-08T03:30:49.927Z,81.40
2017-12-08T03:32:43.285Z,81.59
2017-12-08T03:33:43.249Z,81.49
2017-12-08T03:35:39.117Z,82.26
2017-12-08T03:36:39.072Z,82.82
2017-12-08T03:38:32.434Z,82.73
2017-12-08T03:39:32.389Z,83.39
2017-12-08T03:41:26.579Z,83.68
2017-12-08T03:42:26.523Z,83.49
2017-12-08T03:44:22.390Z,83.49
2017-12-08T03:45:22.351Z,83.87
2017-12-08T03:47:18.222Z,83.78
2017-12-08T03:48:18.181Z,84.16
2017-12-08T03:50:11.545Z,83.97
2017-12-08T03:51:11.553Z,83.78
2017-12-08T03:53:04.881Z,84.34
2017-12-08T03:54:04.831Z,83.68
2017-12-08T03:55:58.204Z,83.78
2017-12-08T03:56:58.155Z,83.87
2017-12-08T03:58:54.019Z,83.87
2017-12-08T03:59:53.979Z,83.87
2017-12-08T04:01:49.865Z,83.87
2017-12-08T04:02:49.824Z,84.06
2017-12-08T04:04:45.698Z,84.25
2017-12-08T04:05:45.650Z,84.06
2017-12-08T04:07:39.023Z,84.25
2017-12-08T04:08:38.990Z,84.91
2017-12-08T04:10:32.350Z,85.39
2017-12-08T04:11:32.308Z,85.01
2017-12-08T04:13:25.683Z,85.20
2017-12-08T04:14:25.634Z,85.68
2017-12-08T04:16:19.034Z,85.39
2017-12-08T04:17:18.996Z,85.01
2017-12-08T04:19:12.317Z,84.82
2017-12-08T04:20:12.276Z,85.68
2017-12-08T04:22:05.653Z,85.11
2017-12-08T04:23:05.618Z,85.39
2017-12-08T04:24:58.967Z,85.30
2017-12-08T04:25:58.926Z,85.30
2017-12-08T04:27:52.293Z,85.49
2017-12-08T04:28:52.255Z,85.58
2017-12-08T04:30:45.607Z,85.77
2017-12-08T04:31:45.566Z,86.15
2017-12-08T04:33:38.925Z,85.96
2017-12-08T04:34:38.894Z,86.15
2017-12-08T04:36:32.256Z,86.34
2017-12-08T04:37:32.212Z,85.86
2017-12-08T04:39:25.615Z,86.05
2017-12-08T04:40:25.572Z,85.96
2017-12-08T04:42:18.941Z,85.96
2017-12-08T04:43:18.902Z,86.34
2017-12-08T04:45:12.265Z,85.77
2017-12-08T04:46:12.224Z,85.86
2017-12-08T04:48:05.593Z,85.96
2017-12-08T04:49:05.546Z,85.96
2017-12-08T04:51:01.427Z,85.77
2017-12-08T04:52:01.383Z,85.77
2017-12-08T04:53:54.763Z,85.01
2017-12-08T04:54:54.718Z,84.53
2017-12-08T04:56:48.089Z,85.11
2017-12-08T04:57:48.028Z,84.16
2017-12-08T04:59:43.907Z,83.49
2017-12-08T05:00:43.868Z,83.68
2017-12-08T05:02:37.238Z,83.01
2017-12-08T05:03:37.196Z,83.39
2017-12-08T05:05:30.576Z,82.07
2017-12-08T05:06:30.537Z,81.40
2017-12-08T05:08:23.896Z,81.40
2017-12-08T05:09:23.853Z,81.78
2017-12-08T05:11:17.228Z,81.49
2017-12-08T05:12:17.184Z,81.12
2017-12-08T05:14:10.535Z,80.74
2017-12-08T05:15:10.497Z,80.93
2017-12-08T05:17:03.856Z,80.55
2017-12-08T05:18:03.807Z,80.07
2017-12-08T05:19:57.182Z,80.26
2017-12-08T05:20:57.137Z,80.07
2017-12-08T05:22:50.505Z,79.79
2017-12-08T05:23:50.461Z,80.07
2017-12-08T05:25:45.739Z,79.79
2017-12-08T05:26:43.792Z,79.31
2017-12-08T05:28:37.197Z,78.55
2017-12-08T05:29:37.112Z,78.74
2017-12-08T05:31:30.471Z,78.55
2017-12-08T05:32:30.419Z,78.55
2017-12-08T05:34:23.780Z,78.55
2017-12-08T05:35:23.743Z,78.27
2017-12-08T05:37:17.108Z,78.45
2017-12-08T05:38:17.070Z,78.08
2017-12-08T05:40:10.430Z,78.17
2017-12-08T05:41:10.394Z,78.36
2017-12-08T05:43:03.764Z,78.64
2017-12-08T05:44:03.722Z,77.98
2017-12-08T05:45:57.076Z,77.51
2017-12-08T05:46:57.040Z,78.08
2017-12-08T05:48:50.403Z,77.31
2017-12-08T05:49:50.365Z,77.98
2017-12-08T05:51:43.712Z,77.79
2017-12-08T05:52:43.676Z,77.60
2017-12-08T05:54:37.062Z,77.41
2017-12-08T05:55:37.009Z,78.08
2017-12-08T05:57:32.882Z,77.79
2017-12-08T05:58:32.837Z,77.79
2017-12-08T06:00:26.231Z,78.36
2017-12-08T06:01:26.163Z,78.45
2017-12-08T06:03:19.530Z,78.45
2017-12-08T06:04:19.491Z,78.17
2017-12-08T06:06:12.858Z,78.55
2017-12-08T06:07:12.812Z,78.08
2017-12-08T06:09:06.184Z,77.60
2017-12-08T06:10:06.141Z,77.98
2017-12-08T06:12:00.397Z,78.36
2017-12-08T06:13:00.362Z,78.17
2017-12-08T06:14:53.722Z,78.08
2017-12-08T06:15:53.673Z,77.79
2017-12-08T06:17:49.533Z,77.89
2017-12-08T06:18:49.493Z,78.08
2017-12-08T06:20:45.367Z,77.22
2017-12-08T06:21:45.318Z,77.89
2017-12-08T06:23:38.677Z,77.98
2017-12-08T06:24:38.630Z,77.70
2017-12-08T06:26:34.512Z,78.08
2017-12-08T06:27:34.464Z,77.79
2017-12-08T06:29:27.833Z,78.45
2017-12-08T06:30:27.786Z,78.36
2017-12-08T06:32:24.540Z,78.27
2017-12-08T06:33:24.495Z,78.36
2017-12-08T06:35:17.862Z,78.27
2017-12-08T06:36:17.819Z,78.36
2017-12-08T06:38:11.175Z,78.45
2017-12-08T06:39:11.143Z,78.36
2017-12-08T06:41:04.514Z,78.45
2017-12-08T06:42:04.475Z,77.89
2017-12-08T06:43:57.836Z,78.27
2017-12-08T06:44:57.786Z,77.98
2017-12-08T06:46:51.176Z,77.89
2017-12-08T06:47:51.114Z,77.70
2017-12-08T06:49:46.991Z,77.51
2017-12-08T06:50:46.939Z,77.70
2017-12-08T06:52:42.812Z,76.56
2017-12-08T06:53:42.770Z,76.75
2017-12-08T06:55:36.133Z,77.79
2017-12-08T06:56:36.087Z,76.93
2017-12-08T06:58:29.586Z,76.84
2017-12-08T06:59:29.525Z,77.03
2017-12-08T07:01:25.451Z,77.60
2017-12-08T07:02:25.368Z,77.41
2017-12-08T07:04:21.239Z,77.03
2017-12-08T07:05:21.199Z,77.03
2017-12-08T07:07:14.557Z,77.51
2017-12-08T07:08:14.508Z,77.31
2017-12-08T07:10:10.380Z,77.12
2017-12-08T07:11:10.338Z,76.65
2017-12-08T07:13:06.204Z,76.27
2017-12-08T07:14:06.161Z,76.18
2017-12-08T07:15:59.544Z,76.37
2017-12-08T07:16:59.500Z,76.08
2017-12-08T07:18:52.858Z,76.56
2017-12-08T07:19:52.820Z,75.70
2017-12-08T07:21:48.690Z,75.60
2017-12-08T07:22:48.647Z,75.79
2017-12-08T07:24:44.518Z,75.13
2017-12-08T07:25:44.502Z,75.99
2017-12-08T07:27:37.844Z,75.70
2017-12-08T07:28:37.798Z,75.79
2017-12-08T07:30:31.183Z,74.94
2017-12-08T07:31:31.118Z,75.23
2017-12-08T07:33:27.006Z,75.04
2017-12-08T07:34:26.968Z,74.75
2017-12-08T07:36:20.373Z,74.66
2017-12-08T07:37:20.312Z,74.66
2017-12-08T07:39:13.670Z,74.08
2017-12-08T07:40:13.636Z,74.15
2017-12-08T07:42:07.003Z,74.43
2017-12-08T07:43:06.960Z,73.57
2017-12-08T07:45:00.317Z,73.86
2017-12-08T07:46:00.270Z,72.72
2017-12-08T07:47:56.151Z,72.56
2017-12-08T07:48:56.106Z,72.56
2017-12-08T07:50:49.503Z,71.81
2017-12-08T07:51:49.468Z,71.90
2017-12-08T07:53:42.797Z,71.23
2017-12-08T07:54:42.759Z,71.14
2017-12-08T07:56:36.120Z,70.76
2017-12-08T07:57:36.076Z,70.95
2017-12-08T07:59:29.442Z,70.38
2017-12-08T08:00:29.400Z,70.48
2017-12-08T08:02:25.411Z,70.38
2017-12-08T08:03:25.211Z,69.91
2017-12-08T08:05:21.082Z,70.00
2017-12-08T08:06:21.035Z,69.91
2017-12-08T08:08:16.905Z,69.34
2017-12-08T08:09:16.869Z,69.15
2017-12-08T08:11:23.512Z,69.43
2017-12-08T08:12:23.445Z,69.24
2017-12-08T08:14:16.804Z,68.86
2017-12-08T08:15:16.758Z,68.96
2017-12-08T08:17:10.176Z,68.86
2017-12-08T08:18:10.083Z,68.96
2017-12-08T08:20:03.457Z,68.58
2017-12-08T08:21:03.414Z,68.19
2017-12-08T08:22:56.773Z,68.19
2017-12-08T08:23:56.794Z,67.53
2017-12-08T08:25:50.096Z,67.53
2017-12-08T08:26:50.056Z,67.82
2017-12-08T08:28:43.412Z,66.96
2017-12-08T08:29:43.373Z,66.67
2017-12-08T08:31:36.722Z,66.52
2017-12-08T08:32:36.685Z,66.33
2017-12-08T08:34:30.074Z,65.76
2017-12-08T08:35:30.022Z,65.67
2017-12-08T08:37:24.200Z,65.09
2017-12-08T08:38:24.153Z,65.47
2017-12-08T08:40:17.524Z,64.24
2017-12-08T08:41:17.489Z,64.24
2017-12-08T08:43:10.849Z,64.14
2017-12-08T08:44:10.802Z,64.05
2017-12-08T08:46:04.183Z,63.86
2017-12-08T08:47:04.133Z,64.05
2017-12-08T08:49:00.033Z,63.10
2017-12-08T08:49:59.968Z,63.23
2017-12-08T08:51:55.843Z,63.13
2017-12-08T08:52:55.796Z,62.53
2017-12-08T08:54:49.215Z,62.65
2017-12-08T08:55:49.146Z,62.18
2017-12-08T08:57:45.002Z,61.99
2017-12-08T08:58:44.968Z,61.99
2017-12-08T09:00:38.332Z,61.71
2017-12-08T09:01:38.291Z,61.80
2017-12-08T09:03:31.648Z,61.13
2017-12-08T09:04:31.644Z,60.57
2017-12-08T09:06:24.997Z,60.66
2017-12-08T09:07:24.944Z,60.66
2017-12-08T09:09:20.814Z,60.75
2017-12-08T09:10:20.779Z,60.28
2017-12-08T09:12:14.150Z,60.18
2017-12-08T09:13:14.107Z,60.75
2017-12-08T09:15:07.491Z,60.38
2017-12-08T09:16:07.451Z,60.28
2017-12-08T09:18:03.340Z,59.90
2017-12-08T09:19:03.293Z,60.18
2017-12-08T09:20:56.656Z,60.18
2017-12-08T09:21:56.618Z,59.80
2017-12-08T09:23:50.005Z,59.14
2017-12-08T09:24:49.959Z,59.33
2017-12-08T09:26:43.314Z,59.14
2017-12-08T09:27:43.287Z,59.42
2017-12-08T09:29:36.682Z,59.52
2017-12-08T09:30:36.601Z,59.93
2017-12-08T09:32:40.744Z,59.64
2017-12-08T09:33:40.709Z,59.27
2017-12-08T09:35:34.025Z,58.98
2017-12-08T09:36:33.991Z,59.64
2017-12-08T09:38:27.357Z,61.45
2017-12-08T09:39:27.307Z,61.64
2017-12-08T09:41:20.703Z,61.93
2017-12-08T09:42:20.639Z,62.40
2017-12-08T09:44:16.500Z,62.49
2017-12-08T09:45:16.457Z,62.59
2017-12-08T09:47:12.329Z,63.42
2017-12-08T09:48:12.281Z,63.04
2017-12-08T09:50:05.647Z,63.60
2017-12-08T09:51:05.609Z,63.51
2017-12-08T09:52:58.984Z,64.14
2017-12-08T09:53:58.941Z,64.43
2017-12-08T09:55:52.294Z,65.67
2017-12-08T09:56:52.254Z,65.57
2017-12-08T09:58:48.108Z,66.14
2017-12-08T09:59:48.066Z,66.39
2017-12-08T10:01:41.427Z,66.77
2017-12-08T10:02:41.388Z,66.77
2017-12-08T10:04:37.261Z,67.72
2017-12-08T10:05:37.220Z,68.58
2017-12-08T10:07:30.581Z,68.96
2017-12-08T10:08:30.544Z,68.86
2017-12-08T10:10:23.908Z,68.58
2017-12-08T10:11:23.874Z,69.34
2017-12-08T10:13:17.233Z,68.86
2017-12-08T10:14:17.186Z,68.96
2017-12-08T10:16:10.563Z,68.86
2017-12-08T10:17:10.513Z,68.77
2017-12-08T10:19:03.871Z,68.96
2017-12-08T10:20:03.832Z,68.86
2017-12-08T10:21:58.023Z,68.48
2017-12-08T10:22:57.984Z,68.77
2017-12-08T10:24:53.857Z,68.19
2017-12-08T10:25:53.832Z,67.53
2017-12-08T10:27:47.180Z,67.34
2017-12-08T10:28:47.138Z,67.09
2017-12-08T10:30:40.497Z,66.71
2017-12-08T10:31:40.456Z,65.57
2017-12-08T10:33:33.821Z,63.60
2017-12-08T10:34:33.768Z,62.56
2017-12-08T10:36:27.135Z,62.46
2017-12-08T10:37:27.087Z,63.04
2017-12-08T10:39:20.496Z,62.46
2017-12-08T10:40:20.428Z,62.18
2017-12-08T10:42:13.784Z,61.71
2017-12-08T10:43:13.744Z,61.26
2017-12-08T10:45:07.980Z,61.07
2017-12-08T10:46:07.934Z,59.93
2017-12-08T10:48:01.288Z,60.41
2017-12-08T10:49:01.253Z,60.41
2017-12-08T10:50:54.605Z,60.21
2017-12-08T10:51:54.564Z,60.02
2017-12-08T10:53:47.921Z,60.02
2017-12-08T10:54:47.882Z,59.74
2017-12-08T10:56:43.770Z,59.27
2017-12-08T10:57:43.705Z,59.36
2017-12-08T10:59:37.069Z,58.50
2017-12-08T11:00:37.025Z,58.69
2017-12-08T11:02:30.383Z,56.79
2017-12-08T11:03:30.337Z,56.51
2017-12-08T11:05:26.206Z,56.05
2017-12-08T11:06:26.165Z,55.83
2017-12-08T11:08:19.538Z,55.65
2017-12-08T11:09:19.491Z,55.27
2017-12-08T11:11:12.892Z,55.29
2017-12-08T11:12:12.818Z,55.29
2017-12-08T11:14:06.194Z,55.93
2017-12-08T11:15:06.139Z,55.46
2017-12-08T11:16:59.519Z,54.89
2017-12-08T11:17:59.477Z,55.27
2017-12-08T11:19:52.842Z,55.27
2017-12-08T11:20:52.807Z,55.46
2017-12-08T11:22:46.172Z,53.55
2017-12-08T11:23:46.133Z,53.84
2017-12-08T11:25:39.508Z,54.60
2017-12-08T11:26:39.457Z,54.79
2017-12-08T11:28:33.660Z,53.84
2017-12-08T11:29:33.619Z,53.67
2017-12-08T11:31:27.018Z,53.77
2017-12-08T11:32:26.937Z,54.25
2017-12-08T11:34:20.370Z,53.87
2017-12-08T11:35:20.307Z,53.96
2017-12-08T11:37:16.150Z,54.25
2017-12-08T11:38:16.107Z,54.25
2017-12-08T11:40:11.981Z,54.06
2017-12-08T11:41:11.972Z,53.77
2017-12-08T11:43:06.095Z,52.92
2017-12-08T11:44:06.061Z,53.20
2017-12-08T11:47:01.877Z,53.77
2017-12-08T11:48:55.245Z,53.49
2017-12-08T11:49:55.204Z,52.82
2017-12-08T11:51:49.413Z,51.65
2017-12-08T11:52:49.358Z,51.30
2017-12-08T11:54:42.727Z,50.23
2017-12-08T11:55:42.686Z,49.37
2017-12-08T11:57:36.096Z,49.85
2017-12-08T11:58:36.012Z,49.85
2017-12-08T12:00:31.934Z,49.85
2017-12-08T12:01:31.895Z,50.20
2017-12-08T12:03:27.754Z,50.48
2017-12-08T12:04:27.707Z,50.48
2017-12-08T12:06:21.104Z,50.87
2017-12-08T12:07:21.066Z,50.58
2017-12-08T12:09:15.463Z,50.96
2017-12-08T12:10:15.419Z,51.25
2017-12-08T12:12:08.775Z,50.32
2017-12-08T12:13:08.745Z,50.32
2017-12-08T12:15:04.619Z,49.94
2017-12-08T12:16:04.572Z,49.56
2017-12-08T12:18:00.425Z,48.82
2017-12-08T12:19:00.391Z,48.44
2017-12-08T12:20:53.745Z,48.16
2017-12-08T12:21:53.709Z,47.49
2017-12-08T12:23:49.577Z,47.39
2017-12-08T12:24:49.536Z,47.58
2017-12-08T12:26:42.885Z,47.11
2017-12-08T12:27:42.844Z,47.49
2017-12-08T12:29:36.205Z,47.02
2017-12-08T12:30:36.166Z,46.83
2017-12-08T12:32:29.535Z,47.30
2017-12-08T12:33:29.485Z,46.83
2017-12-08T12:35:22.851Z,46.70
2017-12-08T12:36:22.814Z,46.42
2017-12-08T12:38:16.181Z,47.28
2017-12-08T12:39:16.138Z,48.23
2017-12-08T12:41:09.533Z,47.73
2017-12-08T12:42:09.522Z,48.11
2017-12-08T12:44:03.091Z,48.30
2017-12-08T12:45:03.086Z,48.96
2017-12-08T12:46:56.429Z,48.87
2017-12-08T12:47:56.382Z,48.87
2017-12-08T12:49:49.743Z,48.68
2017-12-08T12:50:49.702Z,49.82
2017-12-08T12:52:43.103Z,49.15
2017-12-08T12:53:43.026Z,49.44
2017-12-08T12:55:36.377Z,49.15
2017-12-08T12:56:36.338Z,49.54
2017-12-08T12:58:29.691Z,49.44
2017-12-08T12:59:29.648Z,49.63
2017-12-08T13:01:23.025Z,49.25
2017-12-08T13:02:22.976Z,49.06
2017-12-08T13:04:16.343Z,49.44
2017-12-08T13:05:16.304Z,49.73
2017-12-08T13:07:09.666Z,49.25
2017-12-08T13:08:09.626Z,48.77
2017-12-08T13:10:03.024Z,48.39
2017-12-08T13:11:02.961Z,48.96
2017-12-08T13:12:58.819Z,48.68
2017-12-08T13:13:58.781Z,48.49
2017-12-08T13:15:52.182Z,48.68
2017-12-08T13:16:52.147Z,48.58
2017-12-08T13:18:45.487Z,48.71
2017-12-08T13:19:45.424Z,48.68
2017-12-08T13:21:38.790Z,48.71
2017-12-08T13:22:38.743Z,48.39
2017-12-08T13:24:32.116Z,47.92
2017-12-08T13:25:32.073Z,48.11
2017-12-08T13:27:25.438Z,48.77
2017-12-08T13:28:25.403Z,48.58
2017-12-08T13:30:18.750Z,48.49
2017-12-08T13:31:18.713Z,49.15
2017-12-08T13:33:14.583Z,49.25
2017-12-08T13:34:14.553Z,48.77
2017-12-08T13:36:07.918Z,49.73
2017-12-08T13:37:07.881Z,49.63
2017-12-08T13:39:01.236Z,49.15
2017-12-08T13:40:01.197Z,48.66
2017-12-08T13:41:54.560Z,48.46
2017-12-08T13:42:54.517Z,48.18
2017-12-08T13:44:50.376Z,48.46
2017-12-08T13:45:50.335Z,48.37
2017-12-08T13:47:43.704Z,48.85
2017-12-08T13:48:43.679Z,48.18
2017-12-08T13:50:37.032Z,48.27
2017-12-08T13:51:36.981Z,48.08
2017-12-08T13:53:30.365Z,48.85
2017-12-08T13:54:30.297Z,48.66
2017-12-08T13:56:23.650Z,48.66
2017-12-08T13:57:23.612Z,48.85
2017-12-08T13:59:16.974Z,48.56
2017-12-08T14:00:16.936Z,48.94
2017-12-08T14:02:10.294Z,49.04
2017-12-08T14:03:10.276Z,48.46
2017-12-08T14:05:03.624Z,48.35
2017-12-08T14:06:03.579Z,48.37
2017-12-08T14:07:56.968Z,48.66
2017-12-08T14:08:56.898Z,48.75
2017-12-08T14:10:50.292Z,48.18
2017-12-08T14:11:50.213Z,48.18
2017-12-08T14:13:46.108Z,48.06
2017-12-08T14:14:46.084Z,47.20
2017-12-08T14:16:39.421Z,48.06
2017-12-08T14:17:39.384Z,47.77
2017-12-08T14:19:32.803Z,47.97
2017-12-08T14:20:32.742Z,47.77
2017-12-08T14:22:28.613Z,48.54
2017-12-08T14:23:28.566Z,48.35
2017-12-08T14:25:21.925Z,48.63
2017-12-08T14:26:21.880Z,48.25
2017-12-08T14:28:15.251Z,48.72
2017-12-08T14:29:15.229Z,48.25
2017-12-08T14:31:08.582Z,48.72
2017-12-08T14:32:08.533Z,48.54
2017-12-08T14:34:01.921Z,48.44
2017-12-08T14:35:01.894Z,48.16
2017-12-08T14:36:55.253Z,48.25
2017-12-08T14:37:55.206Z,48.44
2017-12-08T14:39:48.587Z,48.63
2017-12-08T14:40:48.554Z,48.44
2017-12-08T14:42:42.767Z,48.72
2017-12-08T14:43:42.724Z,48.54
2017-12-08T14:45:38.603Z,48.44
2017-12-08T14:46:38.559Z,48.54
2017-12-08T14:48:31.919Z,48.54
2017-12-08T14:49:31.882Z,49.10
2017-12-08T14:51:25.238Z,49.20
2017-12-08T14:52:25.199Z,49.68
2017-12-08T14:54:18.570Z,49.68
2017-12-08T14:55:18.528Z,49.96
2017-12-08T14:57:11.898Z,49.49
2017-12-08T14:58:11.854Z,49.77
2017-12-08T15:00:07.723Z,49.77
2017-12-08T15:01:07.683Z,49.87
2017-12-08T15:03:01.056Z,49.96
2017-12-08T15:04:01.017Z,50.43
2017-12-08T15:05:57.713Z,50.62
2017-12-08T15:06:57.676Z,50.81
2017-12-08T15:08:51.026Z,50.62
2017-12-08T15:09:50.985Z,50.53
2017-12-08T15:11:45.247Z,51.39
2017-12-08T15:12:45.187Z,51.20
2017-12-08T15:14:38.546Z,51.01
2017-12-08T15:15:38.506Z,51.10
2017-12-08T15:17:34.415Z,51.39
2017-12-08T15:18:34.332Z,51.55
2017-12-08T15:20:27.729Z,51.29
2017-12-08T15:21:27.688Z,51.64
2017-12-08T15:23:23.630Z,51.26
2017-12-08T15:24:23.580Z,51.64
2017-12-08T15:26:19.448Z,52.12
2017-12-08T15:27:19.429Z,51.64
2017-12-08T15:29:12.787Z,52.12
2017-12-08T15:30:12.753Z,52.02
2017-12-08T15:32:06.100Z,51.64
2017-12-08T15:33:06.058Z,52.87
2017-12-08T15:35:01.929Z,52.69
2017-12-08T15:36:01.889Z,52.50
2017-12-08T15:37:57.919Z,52.59
2017-12-08T15:38:57.715Z,52.22
2017-12-08T15:40:51.085Z,51.74
2017-12-08T15:41:51.043Z,52.22
2017-12-08T15:43:44.405Z,51.74
2017-12-08T15:44:44.360Z,52.22
2017-12-08T15:46:40.235Z,51.74
2017-12-08T15:47:40.183Z,51.64
2017-12-08T15:49:36.053Z,51.36
2017-12-08T15:50:36.025Z,52.02
2017-12-08T15:52:29.387Z,51.83
2017-12-08T15:53:29.347Z,51.74
2017-12-08T15:55:22.819Z,51.74
2017-12-08T15:56:22.698Z,51.45
2017-12-08T15:58:18.579Z,51.64
2017-12-08T15:59:18.541Z,52.02
2017-12-08T16:01:11.912Z,51.64
2017-12-08T16:02:11.879Z,51.83
2017-12-08T16:04:06.031Z,51.64
2017-12-08T16:05:05.990Z,51.74
2017-12-08T16:07:12.602Z,51.45
2017-12-08T16:08:12.561Z,52.02
2017-12-08T16:10:05.966Z,52.02
2017-12-08T16:11:05.927Z,52.22
2017-12-08T16:12:59.279Z,52.40
2017-12-08T16:13:59.236Z,51.55
2017-12-08T16:15:52.603Z,51.55
2017-12-08T16:16:52.561Z,51.83
2017-12-08T16:18:45.944Z,52.40
2017-12-08T16:19:45.895Z,53.73
2017-12-08T16:21:39.288Z,52.97
2017-12-08T16:22:39.241Z,51.64
2017-12-08T16:24:36.144Z,51.74
2017-12-08T16:25:35.943Z,51.64
2017-12-08T16:27:31.823Z,51.64
2017-12-08T16:28:31.772Z,51.45
2017-12-08T16:30:27.649Z,51.64
2017-12-08T16:31:27.598Z,51.45
2017-12-08T16:33:23.475Z,51.74
2017-12-08T16:34:23.440Z,51.74
2017-12-08T16:36:16.819Z,51.93
2017-12-08T16:37:16.776Z,52.12
2017-12-08T16:39:10.133Z,51.83
2017-12-08T16:40:10.092Z,51.74
2017-12-08T16:42:03.638Z,52.22
2017-12-08T16:43:03.516Z,52.59
2017-12-08T16:44:56.874Z,52.50
2017-12-08T16:45:56.828Z,52.40
2017-12-08T16:47:52.726Z,52.69
2017-12-08T16:48:52.659Z,53.26
2017-12-08T16:50:48.524Z,52.59
2017-12-08T16:51:48.489Z,52.87
2017-12-08T16:53:41.858Z,53.26
2017-12-08T16:54:41.813Z,53.16
2017-12-08T16:56:35.188Z,53.64
2017-12-08T16:57:35.137Z,53.83
2017-12-08T16:59:31.003Z,54.37
2017-12-08T17:00:30.963Z,54.37
2017-12-08T17:02:24.344Z,55.06
2017-12-08T17:03:24.295Z,54.97
2017-12-08T17:05:17.670Z,55.82
2017-12-08T17:06:17.639Z,56.10
2017-12-08T17:08:10.994Z,57.06
2017-12-08T17:09:10.955Z,56.87
2017-12-08T17:11:06.822Z,58.20
2017-12-08T17:12:06.827Z,58.92
2017-12-08T17:14:00.149Z,60.16
2017-12-08T17:15:00.100Z,61.11
2017-12-08T17:16:53.498Z,61.49
2017-12-08T17:17:53.467Z,62.34
2017-12-08T17:19:46.819Z,63.29
2017-12-08T17:20:46.778Z,63.20
2017-12-08T17:22:40.141Z,64.14
2017-12-08T17:23:40.090Z,64.62
2017-12-08T17:25:35.977Z,65.00
2017-12-08T17:26:35.934Z,65.56
2017-12-08T17:28:31.835Z,66.33
2017-12-08T17:29:31.791Z,66.04
2017-12-08T17:31:25.193Z,66.99
2017-12-08T17:32:25.156Z,66.99
2017-12-08T17:34:18.629Z,67.37
2017-12-08T17:35:18.519Z,67.75
2017-12-08T17:37:11.919Z,68.32
2017-12-08T17:38:11.862Z,68.10
2017-12-08T17:40:07.754Z,68.13
2017-12-08T17:41:07.706Z,68.29
2017-12-08T17:43:01.108Z,68.10
2017-12-08T17:44:01.061Z,68.48
2017-12-08T17:45:54.417Z,68.00
2017-12-08T17:46:54.391Z,68.38
2017-12-08T17:48:47.807Z,68.48
2017-12-08T17:49:47.753Z,68.57
2017-12-08T17:51:43.580Z,68.51
2017-12-08T17:52:43.533Z,68.32
2017-12-08T17:54:39.417Z,68.13
2017-12-08T17:55:39.365Z,67.94
2017-12-08T17:57:35.232Z,68.70
2017-12-08T17:58:35.188Z,68.10
2017-12-08T18:00:31.061Z,68.66
2017-12-08T18:01:31.012Z,68.13
2017-12-08T18:03:26.877Z,68.41
2017-12-08T18:04:26.850Z,68.70
2017-12-08T18:06:22.710Z,68.60
2017-12-08T18:07:22.664Z,68.66
2017-12-08T18:09:18.532Z,69.33
2017-12-08T18:10:18.489Z,69.23
2017-12-08T18:12:14.362Z,68.95
2017-12-08T18:13:14.329Z,68.95
2017-12-08T18:15:10.204Z,69.99
2017-12-08T18:16:10.145Z,69.80
2017-12-08T18:18:06.016Z,70.09
2017-12-08T18:19:05.974Z,69.99
2017-12-08T18:20:59.339Z,69.90
2017-12-08T18:21:59.300Z,69.71
2017-12-08T18:23:55.151Z,70.47
2017-12-08T18:24:55.128Z,70.28
2017-12-08T18:26:51.011Z,70.47
2017-12-08T18:27:50.925Z,69.99
2017-12-08T18:29:46.830Z,71.13
2017-12-08T18:30:46.763Z,71.03
2017-12-08T18:32:40.127Z,71.32
2017-12-08T18:33:40.071Z,71.22
2017-12-08T18:35:33.440Z,70.84
2017-12-08T18:36:33.401Z,70.94
2017-12-08T18:38:26.290Z,71.51
2017-12-08T18:39:26.249Z,71.41
2017-12-08T18:41:22.102Z,71.13
2017-12-08T18:42:22.063Z,71.22