createdAt,value
2018-11-22T12:17:53.276Z,6.30
2018-11-22T12:20:22.453Z,6.30
2018-11-22T12:22:52.723Z,6.20
2018-11-22T12:25:30.067Z,6.20
2018-11-22T12:28:06.134Z,6.20
2018-11-22T12:30:35.859Z,6.20
2018-11-22T12:33:22.159Z,6.30
2018-11-22T12:36:00.694Z,6.30
2018-11-22T12:38:32.235Z,6.20
2018-11-22T12:41:10.122Z,6.20
2018-11-22T12:43:42.032Z,6.20
2018-11-22T12:46:11.816Z,6.20
2018-11-22T12:48:47.695Z,6.20
2018-11-22T12:51:18.632Z,6.20
2018-11-22T12:53:47.924Z,6.20
2018-11-22T12:56:16.948Z,6.20
2018-11-22T12:58:45.690Z,6.20
2018-11-22T13:01:14.547Z,6.30
2018-11-22T13:03:43.324Z,6.30
2018-11-22T13:06:12.139Z,6.30
2018-11-22T13:08:40.910Z,6.30
2018-11-22T13:11:10.557Z,6.40
2018-11-22T13:13:39.270Z,6.40
2018-11-22T13:16:08.514Z,6.40
2018-11-22T13:18:37.288Z,6.50
2018-11-22T13:21:06.526Z,6.60
2018-11-22T13:23:35.222Z,6.60
2018-11-22T13:26:03.969Z,6.60
2018-11-22T13:28:32.905Z,6.70
2018-11-22T13:31:01.624Z,6.60
2018-11-22T13:33:30.510Z,6.60
2018-11-22T13:35:59.148Z,6.50
2018-11-22T13:38:27.902Z,6.50
2018-11-22T13:40:56.593Z,6.50
2018-11-22T13:43:25.250Z,6.50
2018-11-22T13:45:53.909Z,6.40
2018-11-22T13:48:22.594Z,6.50
2018-11-22T13:50:51.256Z,6.40
2018-11-22T13:53:20.627Z,6.40
2018-11-22T13:55:49.439Z,6.40
2018-11-22T13:58:18.105Z,6.40
2018-11-22T14:00:46.777Z,6.30
2018-11-22T14:03:15.429Z,6.30
2018-11-22T14:05:44.469Z,6.30
2018-11-22T14:08:13.368Z,6.30
2018-11-22T14:10:41.975Z,6.30
2018-11-22T14:13:10.627Z,6.30
2018-11-22T14:15:40.146Z,6.30
2018-11-22T14:18:09.188Z,6.30
2018-11-22T14:20:38.004Z,6.30
2018-11-22T14:23:07.072Z,6.30
2018-11-22T14:25:35.788Z,6.30
2018-11-22T14:28:04.546Z,6.20
2018-11-22T14:30:34.712Z,6.20
2018-11-22T14:33:03.554Z,6.20
2018-11-22T14:35:32.468Z,6.20
2018-11-22T14:38:01.256Z,6.20
2018-11-22T14:40:31.324Z,6.20
2018-11-22T14:43:00.121Z,6.20
2018-11-22T14:45:29.752Z,6.20
2018-11-22T14:47:59.801Z,6.10
2018-11-22T14:50:33.549Z,6.10
2018-11-22T14:53:08.954Z,6.10
2018-11-22T14:55:37.768Z,6.00
2018-11-22T14:58:06.627Z,6.00
2018-11-22T15:00:35.295Z,6.00
2018-11-22T15:03:04.024Z,6.00
2018-11-22T15:05:32.670Z,6.00
2018-11-22T15:08:01.582Z,6.00
2018-11-22T15:10:30.260Z,6.00
2018-11-22T15:12:59.059Z,6.00
2018-11-22T15:15:28.651Z,6.00
2018-11-22T15:17:57.309Z,5.90
2018-11-22T15:20:26.164Z,6.00
2018-11-22T15:22:55.558Z,6.00
2018-11-22T15:25:26.492Z,5.90
2018-11-22T15:27:55.364Z,5.90
2018-11-22T15:30:25.595Z,6.00
2018-11-22T15:32:54.340Z,5.90
2018-11-22T15:35:24.509Z,5.90
2018-11-22T15:37:53.549Z,5.90
2018-11-22T15:40:23.602Z,5.90
2018-11-22T15:42:54.002Z,5.90
2018-11-22T15:45:24.011Z,5.90
2018-11-22T15:47:52.983Z,5.90
2018-11-22T15:50:23.281Z,5.90
2018-11-22T15:52:51.953Z,5.90
2018-11-22T15:55:21.329Z,5.90
2018-11-22T15:57:51.198Z,5.90
2018-11-22T16:00:22.649Z,5.90
2018-11-22T16:02:52.414Z,5.90
2018-11-22T16:05:22.051Z,5.90
2018-11-22T16:07:51.190Z,5.90
2018-11-22T16:10:26.968Z,5.80
2018-11-22T16:12:54.030Z,5.90
2018-11-22T16:15:28.826Z,5.90
2018-11-22T16:17:57.544Z,5.80
2018-11-22T16:20:26.237Z,5.80
2018-11-22T16:22:54.882Z,5.80
2018-11-22T16:25:23.601Z,5.90
2018-11-22T16:27:52.440Z,5.90
2018-11-22T16:30:22.852Z,5.90
2018-11-22T16:32:51.827Z,5.90
2018-11-22T16:35:21.298Z,5.80
2018-11-22T16:37:50.036Z,5.80
2018-11-22T16:40:20.407Z,5.90
2018-11-22T16:42:49.899Z,5.90
2018-11-22T16:45:22.099Z,5.90
2018-11-22T16:47:51.181Z,5.90
2018-11-22T16:50:21.288Z,5.90
2018-11-22T16:52:50.142Z,5.90
2018-11-22T16:55:19.306Z,5.90
2018-11-22T16:57:49.097Z,5.90
2018-11-22T17:00:26.665Z,5.80
2018-11-22T17:02:56.621Z,5.90
2018-11-22T17:05:25.720Z,5.90
2018-11-22T17:07:54.398Z,5.90
2018-11-22T17:10:24.387Z,5.90
2018-11-22T17:12:54.422Z,5.90
2018-11-22T17:15:24.681Z,5.90
2018-11-22T17:17:54.028Z,5.90
2018-11-22T17:20:23.477Z,5.90
2018-11-22T17:22:52.869Z,5.90
2018-11-22T17:25:23.825Z,5.80
2018-11-22T17:27:54.074Z,5.90
2018-11-22T17:30:25.628Z,5.90
2018-11-22T17:32:54.258Z,5.90
2018-11-22T17:35:24.425Z,5.90
2018-11-22T17:37:54.165Z,5.90
2018-11-22T17:40:25.361Z,5.90
2018-11-22T17:42:54.123Z,5.90
2018-11-22T17:45:31.212Z,5.90
2018-11-22T17:47:59.973Z,5.80
2018-11-22T17:50:31.870Z,5.80
2018-11-22T17:53:01.012Z,5.90
2018-11-22T17:55:30.665Z,5.90
2018-11-22T17:57:59.328Z,5.90
2018-11-22T18:00:31.385Z,5.90
2018-11-22T18:03:01.350Z,5.80
2018-11-22T18:05:30.076Z,5.90
2018-11-22T18:07:58.897Z,5.90
2018-11-22T18:10:29.354Z,5.80
2018-11-22T18:12:58.425Z,5.90
2018-11-22T18:15:27.643Z,5.90
2018-11-22T18:17:56.929Z,5.90
2018-11-22T18:20:27.271Z,5.90
2018-11-22T18:22:57.079Z,5.90
2018-11-22T18:25:27.277Z,5.90
2018-11-22T18:27:56.194Z,5.90
2018-11-22T18:30:26.463Z,5.90
2018-11-22T18:32:56.636Z,5.90
2018-11-22T18:35:25.748Z,5.90
2018-11-22T18:37:54.602Z,5.90
2018-11-22T18:40:25.876Z,5.90
2018-11-22T18:42:56.006Z,5.90
2018-11-22T18:45:32.064Z,5.90
2018-11-22T18:48:01.705Z,5.90
2018-11-22T18:50:31.533Z,5.90
2018-11-22T18:53:00.305Z,5.90
2018-11-22T18:55:29.176Z,5.90
2018-11-22T18:58:00.761Z,6.00
2018-11-22T19:00:31.675Z,6.00
2018-11-22T19:03:02.956Z,6.00
2018-11-22T19:05:31.793Z,6.00
2018-11-22T19:08:01.027Z,5.90
2018-11-22T19:10:32.777Z,6.00
2018-11-22T19:13:02.812Z,5.90
2018-11-22T19:15:32.777Z,5.90
2018-11-22T19:18:01.931Z,6.00
2018-11-22T19:20:32.969Z,6.00
2018-11-22T19:23:03.089Z,6.00
2018-11-22T19:25:31.882Z,6.00
2018-11-22T19:28:01.996Z,6.00
2018-11-22T19:30:37.211Z,5.90
2018-11-22T19:33:03.659Z,5.90
2018-11-22T19:35:33.927Z,5.90
2018-11-22T19:38:02.753Z,6.00
2018-11-22T19:40:33.014Z,6.00
2018-11-22T19:43:03.274Z,6.00
2018-11-22T19:45:34.040Z,6.00
2018-11-22T19:48:02.945Z,6.00
2018-11-22T19:50:32.335Z,6.00
2018-11-22T19:53:02.502Z,6.00
2018-11-22T19:55:32.640Z,6.00
2018-11-22T19:58:04.466Z,5.90
2018-11-22T20:00:33.669Z,5.90
2018-11-22T20:03:03.924Z,6.00
2018-11-22T20:05:33.916Z,6.00
2018-11-22T20:08:04.528Z,5.90
2018-11-22T20:10:34.652Z,5.90
2018-11-22T20:13:04.162Z,5.90
2018-11-22T20:15:33.634Z,5.90
2018-11-22T20:18:03.659Z,5.90
2018-11-22T20:20:32.553Z,5.90
2018-11-22T20:23:01.337Z,5.90
2018-11-22T20:25:30.108Z,5.90
2018-11-22T20:27:59.250Z,5.90
2018-11-22T20:30:31.326Z,5.90
2018-11-22T20:33:00.487Z,5.90
2018-11-22T20:35:29.981Z,6.00
2018-11-22T20:37:58.732Z,6.00
2018-11-22T20:40:28.402Z,6.00
2018-11-22T20:42:57.608Z,6.00
2018-11-22T20:45:27.131Z,6.00
2018-11-22T20:47:59.739Z,6.00
2018-11-22T20:50:29.868Z,6.00
2018-11-22T20:52:58.771Z,6.00
2018-11-22T20:55:29.325Z,6.00
2018-11-22T20:57:59.362Z,5.90
2018-11-22T21:00:29.745Z,6.00
2018-11-22T21:02:58.495Z,5.90
2018-11-22T21:05:28.109Z,5.90
2018-11-22T21:07:57.382Z,6.00
2018-11-22T21:10:27.372Z,6.00
2018-11-22T21:12:56.091Z,5.90
2018-11-22T21:15:26.302Z,6.00
2018-11-22T21:17:56.844Z,6.00
2018-11-22T21:20:28.295Z,6.00
2018-11-22T21:22:57.047Z,6.00
2018-11-22T21:25:26.175Z,6.00
2018-11-22T21:27:55.227Z,6.00
2018-11-22T21:30:29.178Z,6.00
2018-11-22T21:32:58.788Z,6.00
2018-11-22T21:35:27.831Z,6.00
2018-11-22T21:37:57.580Z,6.00
2018-11-22T21:40:27.421Z,6.00
2018-11-22T21:42:56.469Z,6.00
2018-11-22T21:45:25.998Z,6.00
2018-11-22T21:47:55.191Z,6.00
2018-11-22T21:50:25.578Z,6.00
2018-11-22T21:52:54.358Z,6.00
2018-11-22T21:55:24.373Z,6.00
2018-11-22T21:57:54.037Z,5.90
2018-11-22T22:00:27.723Z,5.90
2018-11-22T22:02:59.273Z,5.90
2018-11-22T22:05:28.160Z,5.90
2018-11-22T22:07:57.135Z,5.90
2018-11-22T22:10:25.960Z,5.90
2018-11-22T22:12:54.692Z,6.00
2018-11-22T22:15:24.845Z,6.00
2018-11-22T22:17:53.602Z,5.90
2018-11-22T22:20:23.771Z,5.90
2018-11-22T22:22:52.508Z,6.00
2018-11-22T22:25:22.245Z,6.00
2018-11-22T22:27:51.503Z,6.00
2018-11-22T22:30:22.751Z,5.90
2018-11-22T22:32:52.788Z,5.90
2018-11-22T22:35:21.556Z,6.00
2018-11-22T22:37:50.380Z,6.00
2018-11-22T22:40:23.208Z,5.90
2018-11-22T22:42:52.980Z,5.90
2018-11-22T22:45:22.826Z,5.90
2018-11-22T22:47:52.023Z,5.90
2018-11-22T22:50:22.861Z,5.90
2018-11-22T22:52:52.856Z,6.00
2018-11-22T22:55:21.612Z,6.00
2018-11-22T22:57:50.487Z,6.00
2018-11-22T23:00:25.530Z,6.00
2018-11-22T23:02:55.584Z,6.00
2018-11-22T23:05:25.021Z,6.00
2018-11-22T23:07:53.916Z,5.90
2018-11-22T23:10:23.114Z,5.90
2018-11-22T23:12:52.449Z,5.90
2018-11-22T23:15:21.505Z,5.90
2018-11-22T23:17:50.293Z,5.90
2018-11-22T23:20:20.547Z,5.90
2018-11-22T23:22:49.810Z,6.00
2018-11-22T23:25:19.714Z,6.00
2018-11-22T23:27:48.492Z,6.00
2018-11-22T23:30:20.484Z,6.00
2018-11-22T23:32:50.370Z,5.90
2018-11-22T23:35:19.314Z,6.00
2018-11-22T23:37:48.204Z,6.00
2018-11-22T23:40:18.997Z,5.90
2018-11-22T23:42:47.761Z,5.90
2018-11-22T23:45:17.604Z,6.00
2018-11-22T23:47:46.729Z,5.90
2018-11-22T23:50:16.754Z,5.90
2018-11-22T23:52:46.540Z,5.90
2018-11-22T23:55:15.377Z,5.90
2018-11-22T23:57:44.281Z,6.00
