createdAt,value
2019-01-08T00:01:13.743Z,-3.67
2019-01-08T00:03:45.660Z,-3.76
2019-01-08T00:06:17.377Z,-3.84
2019-01-08T00:08:49.126Z,-3.93
2019-01-08T00:11:20.865Z,-3.96
2019-01-08T00:13:52.609Z,-3.98
2019-01-08T00:16:24.404Z,-3.97
2019-01-08T00:18:58.343Z,-3.96
2019-01-08T00:21:30.129Z,-3.94
2019-01-08T00:24:02.122Z,-3.92
2019-01-08T00:26:33.878Z,-3.80
2019-01-08T00:29:05.880Z,-3.86
2019-01-08T00:31:37.558Z,-3.90
2019-01-08T00:34:09.532Z,-3.93
2019-01-08T00:36:41.488Z,-3.97
2019-01-08T00:39:13.379Z,-4.07
2019-01-08T00:41:45.170Z,-4.26
2019-01-08T00:44:17.013Z,-4.39
2019-01-08T00:46:48.792Z,-4.48
2019-01-08T00:49:20.982Z,-4.57
2019-01-08T00:51:52.952Z,-4.63
2019-01-08T00:54:24.765Z,-4.60
2019-01-08T00:56:56.328Z,-4.48
2019-01-08T00:59:28.147Z,-4.36
2019-01-08T01:01:59.743Z,-4.28
2019-01-08T01:04:31.520Z,-4.13
2019-01-08T01:07:03.981Z,-3.94
2019-01-08T01:09:35.798Z,-3.94
2019-01-08T01:12:07.747Z,-4.01
2019-01-08T01:14:39.487Z,-3.99
2019-01-08T01:17:11.238Z,-3.94
2019-01-08T01:19:43.238Z,-3.98
2019-01-08T01:22:15.270Z,-3.88
2019-01-08T01:24:47.730Z,-3.78
2019-01-08T01:27:19.437Z,-3.73
2019-01-08T01:29:51.054Z,-3.78
2019-01-08T01:32:22.713Z,-3.84
2019-01-08T01:34:55.481Z,-4.00
2019-01-08T01:37:27.304Z,-4.15
2019-01-08T01:39:59.543Z,-4.27
2019-01-08T01:42:31.269Z,-4.38
2019-01-08T01:45:02.867Z,-4.48
2019-01-08T01:47:34.574Z,-4.57
2019-01-08T01:50:06.901Z,-4.65
2019-01-08T01:52:38.556Z,-4.75
2019-01-08T01:55:11.156Z,-4.85
2019-01-08T01:57:42.731Z,-4.91
2019-01-08T02:00:14.306Z,-4.69
2019-01-08T02:02:47.324Z,-4.41
2019-01-08T02:05:18.871Z,-4.07
2019-01-08T02:07:50.381Z,-4.06
2019-01-08T02:10:22.494Z,-4.16
2019-01-08T02:12:54.234Z,-3.99
2019-01-08T02:15:26.049Z,-4.13
2019-01-08T02:17:59.683Z,-4.04
2019-01-08T02:20:31.469Z,-3.91
2019-01-08T02:23:03.039Z,-3.93
2019-01-08T02:25:34.610Z,-3.77
2019-01-08T02:28:06.345Z,-3.83
2019-01-08T02:30:38.362Z,-3.76
2019-01-08T02:33:09.945Z,-3.76
2019-01-08T02:35:41.993Z,-3.86
2019-01-08T02:38:13.618Z,-4.01
2019-01-08T02:40:45.633Z,-4.17
2019-01-08T02:43:17.276Z,-4.30
2019-01-08T02:45:49.742Z,-4.41
2019-01-08T02:48:21.489Z,-4.55
2019-01-08T02:50:53.451Z,-4.66
2019-01-08T02:53:25.289Z,-4.73
2019-01-08T02:55:57.082Z,-4.80
2019-01-08T02:58:28.916Z,-4.89
2019-01-08T03:01:00.716Z,-4.94
2019-01-08T03:03:32.403Z,-4.98
2019-01-08T03:06:03.924Z,-5.02
2019-01-08T03:08:35.577Z,-5.03
2019-01-08T03:11:07.459Z,-5.04
2019-01-08T03:13:39.246Z,-5.05
2019-01-08T03:16:10.846Z,-5.02
2019-01-08T03:18:42.600Z,-5.00
2019-01-08T03:21:14.364Z,-4.88
2019-01-08T03:23:45.970Z,-4.65
2019-01-08T03:26:17.697Z,-4.50
2019-01-08T03:28:49.320Z,-4.38
2019-01-08T03:31:21.271Z,-4.40
2019-01-08T03:33:53.046Z,-4.46
2019-01-08T03:36:24.905Z,-4.55
2019-01-08T03:38:56.457Z,-4.48
2019-01-08T03:41:28.160Z,-4.43
2019-01-08T03:44:00.390Z,-4.37
2019-01-08T03:46:32.258Z,-4.37
2019-01-08T03:49:04.799Z,-4.44
2019-01-08T03:51:36.591Z,-4.47
2019-01-08T03:54:09.602Z,-4.51
2019-01-08T03:56:41.208Z,-4.59
2019-01-08T03:59:13.240Z,-4.76
2019-01-08T04:01:44.933Z,-4.92
2019-01-08T04:04:16.515Z,-5.06
2019-01-08T04:06:48.251Z,-5.17
2019-01-08T04:09:20.056Z,-5.26
2019-01-08T04:11:52.039Z,-5.34
2019-01-08T04:14:23.625Z,-5.41
2019-01-08T04:16:55.377Z,-5.42
2019-01-08T04:19:26.959Z,-5.39
2019-01-08T04:21:58.833Z,-5.33
2019-01-08T04:24:30.544Z,-5.30
2019-01-08T04:27:02.129Z,-5.29
2019-01-08T04:29:33.723Z,-5.29
2019-01-08T04:32:05.336Z,-5.25
2019-01-08T04:34:37.032Z,-5.24
2019-01-08T04:37:08.551Z,-5.25
2019-01-08T04:39:40.415Z,-5.26
2019-01-08T04:42:11.987Z,-5.22
2019-01-08T04:44:43.562Z,-5.19
2019-01-08T04:47:15.143Z,-5.14
2019-01-08T04:49:46.773Z,-4.92
2019-01-08T04:52:19.530Z,-4.60
2019-01-08T04:54:51.156Z,-4.39
2019-01-08T04:57:22.925Z,-4.25
2019-01-08T04:59:58.885Z,-4.24
2019-01-08T05:02:28.247Z,-4.31
2019-01-08T05:04:59.812Z,-4.35
2019-01-08T05:07:31.795Z,-4.39
2019-01-08T05:10:03.544Z,-4.42
2019-01-08T05:12:35.198Z,-4.36
2019-01-08T05:15:08.155Z,-4.28
2019-01-08T05:17:40.206Z,-4.26
2019-01-08T05:20:12.117Z,-4.31
2019-01-08T05:22:43.881Z,-4.44
2019-01-08T05:25:18.157Z,-4.48
2019-01-08T05:27:49.887Z,-4.37
2019-01-08T05:30:21.675Z,-4.29
2019-01-08T05:32:53.835Z,-4.27
2019-01-08T05:35:25.890Z,-4.36
2019-01-08T05:37:57.617Z,-4.52
2019-01-08T05:40:29.370Z,-4.67
2019-01-08T05:43:00.893Z,-4.80
2019-01-08T05:45:32.472Z,-4.92
2019-01-08T05:48:04.161Z,-4.98
2019-01-08T05:50:35.769Z,-5.03
2019-01-08T05:53:07.369Z,-5.07
2019-01-08T05:55:38.982Z,-5.09
2019-01-08T05:58:10.835Z,-5.11
2019-01-08T06:00:42.701Z,-5.10
2019-01-08T06:03:14.558Z,-5.08
2019-01-08T06:05:46.559Z,-5.08
2019-01-08T06:08:36.867Z,-5.11
2019-01-08T06:11:08.761Z,-5.07
2019-01-08T06:13:40.628Z,-5.02
2019-01-08T06:16:12.736Z,-4.94
2019-01-08T06:18:44.662Z,-4.83
2019-01-08T06:21:16.287Z,-4.87
2019-01-08T06:23:47.945Z,-4.92
2019-01-08T06:26:19.550Z,-5.06
2019-01-08T06:28:51.294Z,-5.13
2019-01-08T06:31:22.951Z,-5.00
2019-01-08T06:33:54.611Z,-4.88
2019-01-08T06:36:26.407Z,-4.88
2019-01-08T06:38:57.915Z,-4.87
2019-01-08T06:41:29.551Z,-4.90
2019-01-08T06:44:01.461Z,-4.93
2019-01-08T06:46:33.281Z,-4.96
2019-01-08T06:49:05.409Z,-4.86
2019-01-08T06:51:37.477Z,-4.83
2019-01-08T06:54:09.256Z,-4.77
2019-01-08T06:56:41.017Z,-4.68
2019-01-08T06:59:12.923Z,-4.68
2019-01-08T07:01:44.662Z,-4.67
2019-01-08T07:04:16.510Z,-4.69
2019-01-08T07:06:48.306Z,-4.77
2019-01-08T07:09:20.049Z,-4.76
2019-01-08T07:11:51.833Z,-4.69
2019-01-08T07:14:23.700Z,-4.56
2019-01-08T07:16:57.756Z,-4.38
2019-01-08T07:19:32.376Z,-4.23
2019-01-08T07:22:04.148Z,-4.00
2019-01-08T07:24:35.870Z,-3.69
2019-01-08T07:27:07.718Z,-3.62
2019-01-08T07:29:42.533Z,-3.55
2019-01-08T07:32:14.270Z,-3.49
2019-01-08T07:34:45.833Z,-3.43
2019-01-08T07:37:17.657Z,-3.39
2019-01-08T07:39:49.461Z,-3.24
2019-01-08T07:42:21.145Z,-3.01
2019-01-08T07:44:52.931Z,-2.78
2019-01-08T07:47:24.771Z,-2.57
2019-01-08T07:49:57.524Z,-2.71
2019-01-08T07:52:29.763Z,-2.68
2019-01-08T07:55:01.731Z,-2.45
2019-01-08T07:57:33.743Z,-2.25
2019-01-08T08:00:05.857Z,-1.96
2019-01-08T08:02:37.634Z,-1.67
2019-01-08T08:05:10.065Z,-1.38
2019-01-08T08:07:41.769Z,-1.06
2019-01-08T08:10:13.861Z,-0.59
2019-01-08T08:12:45.760Z,-0.44
2019-01-08T08:15:17.619Z,-0.26
2019-01-08T08:17:49.522Z,-0.16
2019-01-08T08:20:21.449Z,-0.09
2019-01-08T08:22:53.258Z,-0.08
2019-01-08T08:25:25.736Z,0.54
2019-01-08T08:27:57.783Z,1.09
2019-01-08T08:30:29.383Z,1.53
2019-01-08T08:33:01.468Z,1.76
2019-01-08T08:35:33.044Z,1.89
2019-01-08T08:38:04.826Z,2.09
2019-01-08T08:40:36.588Z,2.23
2019-01-08T08:43:08.519Z,2.81
2019-01-08T08:45:42.240Z,3.15
2019-01-08T08:48:13.818Z,3.08
2019-01-08T08:50:45.430Z,3.15
2019-01-08T08:53:17.017Z,3.07
2019-01-08T08:55:48.533Z,2.88
2019-01-08T08:58:20.266Z,2.79
2019-01-08T09:00:52.394Z,2.64
2019-01-08T09:03:24.134Z,2.51
2019-01-08T09:05:56.783Z,2.41
2019-01-08T09:08:28.722Z,2.38
2019-01-08T09:11:00.816Z,2.42
2019-01-08T09:13:32.504Z,2.48
2019-01-08T09:16:04.897Z,2.62
2019-01-08T09:18:36.740Z,2.75
2019-01-08T09:21:08.583Z,2.81
2019-01-08T09:23:40.370Z,2.87
2019-01-08T09:26:13.483Z,2.96
2019-01-08T09:28:45.941Z,2.90
2019-01-08T09:31:17.852Z,2.88
2019-01-08T09:33:49.421Z,2.88
2019-01-08T09:36:21.280Z,2.79
2019-01-08T09:38:53.179Z,2.83
2019-01-08T09:41:25.074Z,3.05
2019-01-08T09:43:57.099Z,3.31
2019-01-08T09:46:28.757Z,3.69
2019-01-08T09:49:00.680Z,4.01
2019-01-08T09:51:32.644Z,4.11
2019-01-08T09:54:04.414Z,3.94
2019-01-08T09:56:36.001Z,3.82
2019-01-08T09:59:08.690Z,3.90
2019-01-08T10:01:40.498Z,4.77
2019-01-08T10:04:12.230Z,5.69
2019-01-08T10:06:43.735Z,7.16
2019-01-08T10:09:15.472Z,7.91
2019-01-08T10:11:47.099Z,8.00
2019-01-08T10:14:18.687Z,8.69
2019-01-08T10:16:50.349Z,9.36
2019-01-08T10:19:22.165Z,9.37
2019-01-08T10:21:53.644Z,8.76
2019-01-08T10:24:25.331Z,8.26
2019-01-08T10:26:57.465Z,7.37
2019-01-08T10:29:29.260Z,6.90
2019-01-08T10:32:00.959Z,6.64
2019-01-08T10:34:32.644Z,6.23
2019-01-08T10:37:04.864Z,6.09
2019-01-08T10:39:36.636Z,5.99
2019-01-08T10:42:07.429Z,5.95
2019-01-08T10:44:39.326Z,5.94
2019-01-08T10:47:14.162Z,5.82
2019-01-08T10:49:46.219Z,5.75
2019-01-08T10:52:18.927Z,5.73
2019-01-08T10:54:51.307Z,5.70
2019-01-08T10:57:25.430Z,5.85
2019-01-08T10:59:57.447Z,6.11
2019-01-08T11:02:29.378Z,6.24
2019-01-08T11:05:01.181Z,5.54
2019-01-08T11:07:33.024Z,5.85
2019-01-08T11:10:04.926Z,5.73
2019-01-08T11:12:36.742Z,5.97
2019-01-08T11:15:09.199Z,6.24
2019-01-08T11:17:41.232Z,6.47
2019-01-08T11:20:12.851Z,6.53
2019-01-08T11:22:44.664Z,6.64
2019-01-08T11:25:16.941Z,6.69
2019-01-08T11:27:48.991Z,6.67
2019-01-08T11:30:21.008Z,6.72
2019-01-08T11:32:55.117Z,7.00
2019-01-08T11:35:26.911Z,7.04
2019-01-08T11:37:58.807Z,7.19
2019-01-08T11:40:30.942Z,7.42
2019-01-08T11:43:03.015Z,7.74
2019-01-08T11:45:35.243Z,7.87
2019-01-08T11:48:07.082Z,8.65
2019-01-08T11:50:40.298Z,9.56
2019-01-08T11:53:12.662Z,10.46
2019-01-08T11:55:44.725Z,10.70
2019-01-08T11:58:16.951Z,11.14
2019-01-08T12:00:48.995Z,12.13
2019-01-08T12:03:20.716Z,12.41
2019-01-08T12:05:52.864Z,12.71
2019-01-08T12:08:24.682Z,12.85
2019-01-08T12:10:56.277Z,10.28
2019-01-08T12:13:28.077Z,10.84
2019-01-08T12:15:59.877Z,10.48
2019-01-08T12:18:31.598Z,10.35
2019-01-08T12:21:03.395Z,10.02
2019-01-08T12:23:35.725Z,10.01
2019-01-08T12:26:07.580Z,10.27
2019-01-08T12:28:40.287Z,10.74
2019-01-08T12:31:12.117Z,11.89
2019-01-08T12:33:43.993Z,13.50
2019-01-08T12:36:17.246Z,14.68
2019-01-08T12:38:48.982Z,15.25
2019-01-08T12:41:20.612Z,15.21
2019-01-08T12:43:52.442Z,13.06
2019-01-08T12:46:24.948Z,11.26
2019-01-08T12:48:57.912Z,11.45
2019-01-08T12:51:30.078Z,12.21
2019-01-08T12:54:02.259Z,11.93
2019-01-08T12:56:34.057Z,10.82
2019-01-08T12:59:06.345Z,10.21
2019-01-08T13:01:38.412Z,10.27
2019-01-08T13:04:10.104Z,10.75
2019-01-08T13:06:43.671Z,10.05
2019-01-08T13:09:15.601Z,9.83
2019-01-08T13:11:47.157Z,9.63
2019-01-08T13:14:18.818Z,9.86
2019-01-08T13:16:50.499Z,10.12
2019-01-08T13:19:22.531Z,9.63
2019-01-08T13:21:54.649Z,9.51
2019-01-08T13:24:26.578Z,9.71
2019-01-08T13:26:58.456Z,9.92
2019-01-08T13:29:30.410Z,9.54
2019-01-08T13:32:02.166Z,9.43
2019-01-08T13:34:34.071Z,9.48
2019-01-08T13:37:05.942Z,9.12
2019-01-08T13:39:37.978Z,8.90
2019-01-08T13:42:09.835Z,8.81
2019-01-08T13:44:41.808Z,8.78
2019-01-08T13:47:13.535Z,8.81
2019-01-08T13:49:48.195Z,8.62
2019-01-08T13:52:19.984Z,8.75
2019-01-08T13:54:51.747Z,8.70
2019-01-08T13:57:23.425Z,8.59
2019-01-08T13:59:55.420Z,8.52
2019-01-08T14:02:31.976Z,8.71
2019-01-08T14:05:01.085Z,8.67
2019-01-08T14:07:33.526Z,8.68
2019-01-08T14:10:05.822Z,8.74
2019-01-08T14:12:37.748Z,8.63
2019-01-08T14:15:09.814Z,8.61
2019-01-08T14:17:41.806Z,8.68
2019-01-08T14:20:13.865Z,8.42
2019-01-08T14:22:46.053Z,8.52
2019-01-08T14:25:17.757Z,8.50
2019-01-08T14:27:50.129Z,8.37
2019-01-08T14:30:21.944Z,8.32
2019-01-08T14:32:53.865Z,8.20
2019-01-08T14:35:25.890Z,8.07
2019-01-08T14:37:58.020Z,8.09
2019-01-08T14:40:30.111Z,8.03
2019-01-08T14:43:02.048Z,7.99
2019-01-08T14:45:34.252Z,7.95
2019-01-08T14:48:05.947Z,7.89
2019-01-08T14:50:38.354Z,7.81
2019-01-08T14:53:10.256Z,7.75
2019-01-08T14:55:42.272Z,7.69
2019-01-08T14:58:14.083Z,7.65
2019-01-08T15:00:46.360Z,7.57
2019-01-08T15:03:18.804Z,7.52
2019-01-08T15:05:51.041Z,7.47
2019-01-08T15:08:24.291Z,7.48
2019-01-08T15:10:56.060Z,7.41
2019-01-08T15:13:28.584Z,7.51
2019-01-08T15:16:01.823Z,7.51
2019-01-08T15:18:34.375Z,7.45
2019-01-08T15:21:06.280Z,7.40
2019-01-08T15:23:38.786Z,7.40
2019-01-08T15:26:10.214Z,7.44
2019-01-08T15:28:41.990Z,7.51
2019-01-08T15:31:14.321Z,7.59
2019-01-08T15:33:47.469Z,7.61
2019-01-08T15:36:19.427Z,7.61
2019-01-08T15:38:51.417Z,7.57
2019-01-08T15:41:23.337Z,7.61
2019-01-08T15:43:55.395Z,7.63
2019-01-08T15:46:27.561Z,7.59
2019-01-08T15:49:11.234Z,7.55
2019-01-08T15:51:43.066Z,7.56
2019-01-08T15:54:15.170Z,7.48
2019-01-08T15:56:47.396Z,7.46
2019-01-08T15:59:19.678Z,7.24
2019-01-08T16:01:52.412Z,7.26
2019-01-08T16:04:24.715Z,7.19
2019-01-08T16:06:56.674Z,7.29
2019-01-08T16:09:28.916Z,7.45
2019-01-08T16:12:01.205Z,7.37
2019-01-08T16:14:34.785Z,7.18
2019-01-08T16:17:11.550Z,7.17
2019-01-08T16:19:44.170Z,7.05
2019-01-08T16:22:15.925Z,6.93
2019-01-08T16:24:48.443Z,6.91
2019-01-08T16:27:21.643Z,6.74
2019-01-08T16:29:54.299Z,6.61
2019-01-08T16:32:26.257Z,6.48
2019-01-08T16:34:58.262Z,6.58
2019-01-08T16:37:30.581Z,6.49
2019-01-08T16:40:02.985Z,6.68
2019-01-08T16:42:35.341Z,6.51
2019-01-08T16:45:07.538Z,6.67
2019-01-08T16:47:40.102Z,6.48
2019-01-08T16:50:12.447Z,6.45
2019-01-08T16:52:44.382Z,6.58
2019-01-08T16:55:16.615Z,6.57
2019-01-08T16:57:49.316Z,6.48
2019-01-08T17:00:21.260Z,6.34
2019-01-08T17:02:53.268Z,6.35
2019-01-08T17:05:25.095Z,6.33
2019-01-08T17:07:56.948Z,6.30
2019-01-08T17:10:28.760Z,6.54
2019-01-08T17:13:00.589Z,6.76
2019-01-08T17:15:33.253Z,6.77
2019-01-08T17:18:05.027Z,6.75
2019-01-08T17:20:37.642Z,6.81
2019-01-08T17:23:10.380Z,6.74
2019-01-08T17:25:47.791Z,6.72
2019-01-08T17:28:16.633Z,6.79
2019-01-08T17:30:49.575Z,6.86
2019-01-08T17:33:22.122Z,7.03
2019-01-08T17:35:54.817Z,6.97
2019-01-08T17:38:27.451Z,7.12
2019-01-08T17:40:59.798Z,7.02
2019-01-08T17:43:33.590Z,7.12
2019-01-08T17:46:06.070Z,7.15
2019-01-08T17:48:40.123Z,7.18
2019-01-08T17:51:12.467Z,7.14
2019-01-08T17:53:45.763Z,7.09
2019-01-08T17:56:17.716Z,7.01
2019-01-08T17:59:12.742Z,6.96
2019-01-08T18:02:01.368Z,7.00
2019-01-08T18:04:33.458Z,7.06
2019-01-08T18:07:06.641Z,7.08
2019-01-08T18:09:38.352Z,7.00
2019-01-08T18:12:11.335Z,6.90
2019-01-08T18:14:44.437Z,6.83
2019-01-08T18:17:17.054Z,6.77
2019-01-08T18:19:49.025Z,6.74
2019-01-08T18:22:21.466Z,6.69
2019-01-08T18:24:53.739Z,6.47
2019-01-08T18:27:25.663Z,6.41
2019-01-08T18:29:57.426Z,6.56
2019-01-08T18:32:31.739Z,6.77
2019-01-08T18:35:03.535Z,6.75
2019-01-08T18:37:36.089Z,6.82
2019-01-08T18:40:08.300Z,6.89
2019-01-08T18:42:40.460Z,6.89
2019-01-08T18:45:12.427Z,6.78
2019-01-08T18:47:46.456Z,6.80
2019-01-08T18:50:18.522Z,6.80
2019-01-08T18:52:55.639Z,6.83
2019-01-08T18:55:27.522Z,6.91
2019-01-08T18:58:01.501Z,6.93
2019-01-08T19:00:33.807Z,6.81
2019-01-08T19:03:05.698Z,6.74
2019-01-08T19:05:37.667Z,6.71
2019-01-08T19:08:10.818Z,6.82
2019-01-08T19:10:43.101Z,6.85
2019-01-08T19:13:14.962Z,6.83
2019-01-08T19:15:47.135Z,6.76
2019-01-08T19:18:19.480Z,6.68
2019-01-08T19:20:51.297Z,6.67
2019-01-08T19:23:24.465Z,6.71
2019-01-08T19:25:56.518Z,6.70
2019-01-08T19:28:29.575Z,6.62
2019-01-08T19:31:01.539Z,6.62
2019-01-08T19:33:34.182Z,6.64
2019-01-08T19:36:06.034Z,6.49
2019-01-08T19:38:38.140Z,6.44
2019-01-08T19:41:09.880Z,6.12
2019-01-08T19:43:41.770Z,5.71
2019-01-08T19:46:15.293Z,5.46
2019-01-08T19:48:47.510Z,5.31
2019-01-08T19:51:20.970Z,5.64
2019-01-08T19:53:52.818Z,5.67
2019-01-08T19:56:25.239Z,5.76
2019-01-08T19:58:57.084Z,5.90
2019-01-08T20:01:29.561Z,5.89
2019-01-08T20:04:03.555Z,5.89
2019-01-08T20:06:35.585Z,5.99
2019-01-08T20:09:09.992Z,6.06
2019-01-08T20:11:41.717Z,5.92
2019-01-08T20:14:14.639Z,5.63
2019-01-08T20:16:48.398Z,5.45
2019-01-08T20:19:20.538Z,5.53
2019-01-08T20:21:53.419Z,5.60
2019-01-08T20:24:26.232Z,5.56
2019-01-08T20:26:59.152Z,5.38
2019-01-08T20:29:31.137Z,5.25
2019-01-08T20:32:03.068Z,5.10
2019-01-08T20:34:35.022Z,4.94
2019-01-08T20:37:07.311Z,4.79
2019-01-08T20:39:39.338Z,4.73
2019-01-08T20:42:12.230Z,4.65
2019-01-08T20:44:45.379Z,4.46
2019-01-08T20:47:18.697Z,4.37
2019-01-08T20:49:50.886Z,4.30
2019-01-08T20:52:25.056Z,4.39
2019-01-08T20:54:57.083Z,4.83
2019-01-08T20:57:31.919Z,5.15
2019-01-08T21:00:05.676Z,5.11
2019-01-08T21:02:37.942Z,4.92
2019-01-08T21:05:09.932Z,4.79
2019-01-08T21:07:41.909Z,4.73
2019-01-08T21:10:14.499Z,4.64
2019-01-08T21:12:47.076Z,4.53
2019-01-08T21:15:21.659Z,4.47
2019-01-08T21:17:53.598Z,4.38
2019-01-08T21:20:26.700Z,4.24
2019-01-08T21:23:00.624Z,4.14
2019-01-08T21:25:33.739Z,4.05
2019-01-08T21:28:11.390Z,4.02
2019-01-08T21:30:44.139Z,3.95
2019-01-08T21:33:19.497Z,3.89
2019-01-08T21:35:52.617Z,3.89
2019-01-08T21:38:25.201Z,3.92
2019-01-08T21:40:57.669Z,3.95
2019-01-08T21:43:30.405Z,3.98
2019-01-08T21:46:03.176Z,3.98
2019-01-08T21:48:35.188Z,3.94
2019-01-08T21:51:07.672Z,3.82
2019-01-08T21:53:39.935Z,3.68
2019-01-08T21:56:11.996Z,3.54
2019-01-08T21:58:44.046Z,3.49
2019-01-08T22:01:15.937Z,3.52
2019-01-08T22:03:48.162Z,3.58
2019-01-08T22:06:20.513Z,3.61
2019-01-08T22:08:53.723Z,3.65
2019-01-08T22:11:25.982Z,3.64
2019-01-08T22:13:58.052Z,3.62
2019-01-08T22:16:29.774Z,3.59
2019-01-08T22:19:01.855Z,3.61
2019-01-08T22:21:34.281Z,3.61
2019-01-08T22:24:06.335Z,3.64
2019-01-08T22:26:37.916Z,3.69
2019-01-08T22:29:09.664Z,3.68
2019-01-08T22:31:41.972Z,3.67
2019-01-08T22:34:13.802Z,3.71
2019-01-08T22:36:46.248Z,3.76
2019-01-08T22:39:18.603Z,3.72
2019-01-08T22:41:50.475Z,3.69
2019-01-08T22:44:22.445Z,3.69
2019-01-08T22:46:55.459Z,3.70
2019-01-08T22:49:27.545Z,3.69
2019-01-08T22:51:59.851Z,3.75
2019-01-08T22:54:31.785Z,3.77
2019-01-08T22:57:03.466Z,3.78
2019-01-08T22:59:35.404Z,3.79
2019-01-08T23:02:08.100Z,3.76
2019-01-08T23:04:40.360Z,3.69
2019-01-08T23:07:12.543Z,3.71
2019-01-08T23:09:45.132Z,3.72
2019-01-08T23:12:17.815Z,3.72
2019-01-08T23:14:49.776Z,3.72
2019-01-08T23:17:21.638Z,3.73
2019-01-08T23:19:53.405Z,3.70
2019-01-08T23:22:25.153Z,3.68
2019-01-08T23:24:56.866Z,3.61
2019-01-08T23:27:29.003Z,3.54
2019-01-08T23:30:00.764Z,3.51
2019-01-08T23:32:33.289Z,3.48
2019-01-08T23:35:05.134Z,3.47
2019-01-08T23:37:37.489Z,3.45
2019-01-08T23:40:09.453Z,3.42
2019-01-08T23:42:41.505Z,3.37
2019-01-08T23:45:13.609Z,3.32
2019-01-08T23:47:45.096Z,3.25
2019-01-08T23:50:17.023Z,3.29
2019-01-08T23:53:14.639Z,3.28
2019-01-08T23:55:51.778Z,3.30
2019-01-08T23:58:24.941Z,3.28
