createdAt,value
2022-12-16T00:00:48.650Z,22.10
2022-12-16T00:01:48.764Z,22.12
2022-12-16T00:02:49.044Z,22.10
2022-12-16T00:03:49.234Z,22.14
2022-12-16T00:04:49.504Z,22.12
2022-12-16T00:05:49.715Z,22.12
2022-12-16T00:06:49.946Z,22.14
2022-12-16T00:07:50.115Z,22.12
2022-12-16T00:08:50.347Z,22.12
2022-12-16T00:09:50.597Z,22.12
2022-12-16T00:10:50.746Z,22.15
2022-12-16T00:11:50.947Z,22.14
2022-12-16T00:12:51.168Z,22.14
2022-12-16T00:13:51.338Z,22.12
2022-12-16T00:14:51.507Z,22.14
2022-12-16T00:15:51.742Z,22.14
2022-12-16T00:16:51.994Z,22.14
2022-12-16T00:17:52.088Z,22.14
2022-12-16T00:18:52.319Z,22.14
2022-12-16T00:19:52.530Z,22.12
2022-12-16T00:20:52.770Z,22.14
2022-12-16T00:21:52.890Z,22.14
2022-12-16T00:22:53.171Z,22.15
2022-12-16T00:23:53.389Z,22.15
2022-12-16T00:24:53.612Z,22.15
2022-12-16T00:25:53.832Z,22.15
2022-12-16T00:26:54.070Z,22.15
2022-12-16T00:27:58.816Z,22.15
2022-12-16T00:28:55.503Z,22.15
2022-12-16T00:29:54.642Z,22.15
2022-12-16T00:30:55.455Z,22.15
2022-12-16T00:31:55.125Z,22.15
2022-12-16T00:32:55.364Z,22.14
2022-12-16T00:33:55.583Z,22.15
2022-12-16T00:34:55.803Z,22.15
2022-12-16T00:35:56.023Z,22.17
2022-12-16T00:36:56.248Z,22.15
2022-12-16T00:37:56.465Z,22.15
2022-12-16T00:38:56.684Z,22.15
2022-12-16T00:39:56.896Z,22.15
2022-12-16T00:40:57.136Z,22.15
2022-12-16T00:41:57.360Z,22.15
2022-12-16T00:42:57.597Z,22.15
2022-12-16T00:43:57.816Z,22.15
2022-12-16T00:44:58.055Z,22.17
2022-12-16T00:45:58.336Z,22.15
2022-12-16T00:46:58.535Z,22.15
2022-12-16T00:47:58.750Z,22.15
2022-12-16T00:48:58.999Z,22.15
2022-12-16T00:49:59.209Z,22.14
2022-12-16T00:50:59.451Z,22.15
2022-12-16T00:51:59.649Z,22.15
2022-12-16T00:52:59.937Z,22.17
2022-12-16T00:54:00.139Z,22.17
2022-12-16T00:55:00.360Z,22.15
2022-12-16T00:56:00.581Z,22.17
2022-12-16T00:57:00.812Z,22.17
2022-12-16T00:58:01.031Z,22.17
2022-12-16T00:59:01.269Z,22.17
2022-12-16T01:00:01.483Z,22.17
2022-12-16T01:01:01.822Z,22.15
2022-12-16T01:02:02.163Z,22.17
2022-12-16T01:03:02.380Z,22.17
2022-12-16T01:04:02.433Z,22.17
2022-12-16T01:05:02.663Z,22.17
2022-12-16T01:06:02.884Z,22.17
2022-12-16T01:07:03.114Z,22.15
2022-12-16T01:08:03.324Z,22.17
2022-12-16T01:09:03.559Z,22.17
2022-12-16T01:10:03.771Z,22.17
2022-12-16T01:11:03.995Z,22.17
2022-12-16T01:12:04.215Z,22.17
2022-12-16T01:13:04.445Z,22.17
2022-12-16T01:14:04.665Z,22.18
2022-12-16T01:15:04.884Z,22.17
2022-12-16T01:16:05.111Z,22.15
2022-12-16T01:17:05.345Z,22.18
2022-12-16T01:18:05.559Z,22.17
2022-12-16T01:19:05.797Z,22.17
2022-12-16T01:20:06.008Z,22.17
2022-12-16T01:21:06.238Z,22.20
2022-12-16T01:22:06.449Z,22.18
2022-12-16T01:23:06.688Z,22.18
2022-12-16T01:24:06.909Z,22.18
2022-12-16T01:25:07.144Z,22.18
2022-12-16T01:26:07.359Z,22.18
2022-12-16T01:27:07.531Z,22.17
2022-12-16T01:28:07.758Z,22.15
2022-12-16T01:29:08.018Z,22.17
2022-12-16T01:30:08.230Z,22.17
2022-12-16T01:31:08.463Z,22.17
2022-12-16T01:32:08.707Z,22.18
2022-12-16T01:33:08.922Z,22.18
2022-12-16T01:34:09.142Z,22.17
2022-12-16T01:35:29.385Z,22.17
2022-12-16T01:36:10.552Z,22.17
2022-12-16T01:37:09.733Z,22.17
2022-12-16T01:38:09.944Z,22.18
2022-12-16T01:39:10.182Z,22.18
2022-12-16T01:40:10.432Z,22.17
2022-12-16T01:41:10.754Z,22.17
2022-12-16T01:42:10.845Z,22.17
2022-12-16T01:43:11.083Z,22.17
2022-12-16T01:44:12.226Z,22.17
2022-12-16T01:45:11.515Z,22.18
2022-12-16T01:46:11.744Z,22.17
2022-12-16T01:47:12.005Z,22.18
2022-12-16T01:48:12.216Z,22.17
2022-12-16T01:49:12.454Z,22.17
2022-12-16T01:50:12.656Z,22.17
2022-12-16T01:51:12.897Z,22.18
2022-12-16T01:52:13.100Z,22.17
2022-12-16T01:53:13.423Z,22.18
2022-12-16T01:54:13.499Z,22.18
2022-12-16T01:55:13.728Z,22.18
2022-12-16T01:56:13.940Z,22.18
2022-12-16T01:57:14.171Z,22.18
2022-12-16T01:58:14.391Z,22.17
2022-12-16T01:59:14.611Z,22.18
2022-12-16T02:00:14.836Z,22.17
2022-12-16T02:01:15.068Z,22.18
2022-12-16T02:02:15.413Z,22.18
2022-12-16T02:03:15.622Z,22.18
2022-12-16T02:04:15.719Z,22.17
2022-12-16T02:05:15.942Z,22.18
2022-12-16T02:06:16.161Z,22.18
2022-12-16T02:07:16.373Z,22.18
2022-12-16T02:08:16.584Z,22.17
2022-12-16T02:09:16.822Z,22.18
2022-12-16T02:10:17.033Z,22.18
2022-12-16T02:11:17.264Z,22.17
2022-12-16T02:12:17.504Z,22.17
2022-12-16T02:13:17.723Z,22.17
2022-12-16T02:14:17.956Z,22.17
2022-12-16T02:15:18.186Z,22.17
2022-12-16T02:16:18.459Z,22.18
2022-12-16T02:17:18.720Z,22.18
2022-12-16T02:18:18.826Z,22.18
2022-12-16T02:19:19.035Z,22.18
2022-12-16T02:20:19.259Z,22.18
2022-12-16T02:21:19.478Z,22.17
2022-12-16T02:22:19.707Z,22.17
2022-12-16T02:23:19.928Z,22.17
2022-12-16T02:24:20.157Z,22.18
2022-12-16T02:25:20.368Z,22.17
2022-12-16T02:26:20.611Z,22.17
2022-12-16T02:27:20.818Z,22.17
2022-12-16T02:28:21.038Z,22.17
2022-12-16T02:29:21.240Z,22.17
2022-12-16T02:30:21.481Z,22.17
2022-12-16T02:31:21.716Z,22.18
2022-12-16T02:32:21.961Z,22.18
2022-12-16T02:33:22.162Z,22.15
2022-12-16T02:34:22.399Z,22.18
2022-12-16T02:35:22.603Z,22.17
2022-12-16T02:36:22.841Z,22.17
2022-12-16T02:37:23.049Z,22.17
2022-12-16T02:38:23.289Z,22.17
2022-12-16T02:39:23.502Z,22.17
2022-12-16T02:40:23.744Z,22.15
2022-12-16T02:41:23.953Z,22.17
2022-12-16T02:42:24.194Z,22.15
2022-12-16T02:43:24.404Z,22.17
2022-12-16T02:44:24.649Z,22.17
2022-12-16T02:45:24.908Z,22.17
2022-12-16T02:46:25.090Z,22.15
2022-12-16T02:47:25.326Z,22.17
2022-12-16T02:48:25.402Z,22.17
2022-12-16T02:49:25.613Z,22.17
2022-12-16T02:50:25.825Z,22.17
2022-12-16T02:51:26.044Z,22.17
2022-12-16T02:52:26.270Z,22.17
2022-12-16T02:53:26.506Z,22.15
2022-12-16T02:54:26.746Z,22.17
2022-12-16T02:55:26.955Z,22.17
2022-12-16T02:56:27.188Z,22.15
2022-12-16T02:57:27.397Z,22.17
2022-12-16T02:58:27.639Z,22.18
2022-12-16T02:59:27.849Z,22.15
2022-12-16T03:00:28.067Z,22.18
2022-12-16T03:01:28.434Z,22.17
2022-12-16T03:02:28.754Z,22.17
2022-12-16T03:03:28.785Z,22.17
2022-12-16T03:04:28.993Z,22.17
2022-12-16T03:05:29.200Z,22.15
2022-12-16T03:06:29.421Z,22.17
2022-12-16T03:07:29.631Z,22.17
2022-12-16T03:08:29.872Z,22.18
2022-12-16T03:09:30.081Z,22.17
2022-12-16T03:10:30.329Z,22.17
2022-12-16T03:11:30.531Z,22.17
2022-12-16T03:12:30.825Z,22.17
2022-12-16T03:13:31.303Z,22.17
2022-12-16T03:14:31.174Z,22.17
2022-12-16T03:15:31.441Z,22.17
2022-12-16T03:16:31.730Z,22.17
2022-12-16T03:17:31.814Z,22.17
2022-12-16T03:18:32.035Z,22.15
2022-12-16T03:19:32.245Z,22.17
2022-12-16T03:20:32.485Z,22.17
2022-12-16T03:21:32.685Z,22.15
2022-12-16T03:22:32.916Z,22.15
2022-12-16T03:23:33.652Z,22.17
2022-12-16T03:24:33.396Z,22.17
2022-12-16T03:25:33.616Z,22.15
2022-12-16T03:26:33.837Z,22.17
2022-12-16T03:27:34.058Z,22.17
2022-12-16T03:28:34.307Z,22.15
2022-12-16T03:29:34.528Z,22.15
2022-12-16T03:30:34.818Z,22.15
2022-12-16T03:31:34.888Z,22.15
2022-12-16T03:32:35.118Z,22.17
2022-12-16T03:33:35.503Z,22.15
2022-12-16T03:34:35.552Z,22.15
2022-12-16T03:35:35.778Z,22.15
2022-12-16T03:36:36.012Z,22.15
2022-12-16T03:37:36.238Z,22.15
2022-12-16T03:38:36.494Z,22.15
2022-12-16T03:39:36.680Z,22.15
2022-12-16T03:40:36.890Z,22.15
2022-12-16T03:41:37.111Z,22.15
2022-12-16T03:42:37.348Z,22.17
2022-12-16T03:43:37.567Z,22.15
2022-12-16T03:44:37.793Z,22.15
2022-12-16T03:45:38.010Z,22.15
2022-12-16T03:46:38.287Z,22.15
2022-12-16T03:47:38.374Z,22.15
2022-12-16T03:48:38.603Z,22.15
2022-12-16T03:49:38.823Z,22.15
2022-12-16T03:50:39.035Z,22.14
2022-12-16T03:51:39.242Z,22.15
2022-12-16T03:52:39.481Z,22.15
2022-12-16T03:53:39.694Z,22.17
2022-12-16T03:54:39.934Z,22.15
2022-12-16T03:55:40.145Z,22.17
2022-12-16T03:56:40.365Z,22.15
2022-12-16T03:57:40.585Z,22.17
2022-12-16T03:58:40.834Z,22.15
2022-12-16T03:59:41.025Z,22.15
2022-12-16T04:00:41.273Z,22.15
2022-12-16T04:01:41.582Z,22.15
2022-12-16T04:02:41.974Z,22.15
2022-12-16T04:03:41.987Z,22.17
2022-12-16T04:04:42.095Z,22.15
2022-12-16T04:05:42.333Z,22.15
2022-12-16T04:06:42.567Z,22.15
2022-12-16T04:07:42.779Z,22.15
2022-12-16T04:08:42.999Z,22.15
2022-12-16T04:09:43.209Z,22.15
2022-12-16T04:10:43.448Z,22.15
2022-12-16T04:11:43.659Z,22.15
2022-12-16T04:12:43.881Z,22.17
2022-12-16T04:13:44.102Z,22.17
2022-12-16T04:14:46.791Z,22.15
2022-12-16T04:15:45.555Z,22.15
2022-12-16T04:16:44.754Z,22.15
2022-12-16T04:17:44.961Z,22.17
2022-12-16T04:18:45.212Z,22.17
2022-12-16T04:19:45.421Z,22.15
2022-12-16T04:20:45.653Z,22.17
2022-12-16T04:21:45.880Z,22.15
2022-12-16T04:22:46.129Z,22.17
2022-12-16T04:23:46.333Z,22.17
2022-12-16T04:24:46.559Z,22.17
2022-12-16T04:25:46.774Z,22.15
2022-12-16T04:26:47.006Z,22.17
2022-12-16T04:27:47.327Z,22.15
2022-12-16T04:28:47.395Z,22.15
2022-12-16T04:29:47.615Z,22.15
2022-12-16T04:30:47.938Z,22.15
2022-12-16T04:31:48.096Z,22.15
2022-12-16T04:32:48.209Z,22.17
2022-12-16T04:33:48.535Z,22.17
2022-12-16T04:34:48.605Z,22.17
2022-12-16T04:35:48.808Z,22.17
2022-12-16T04:36:49.046Z,22.15
2022-12-16T04:37:49.248Z,22.17
2022-12-16T04:38:49.498Z,22.17
2022-12-16T04:39:49.719Z,22.17
2022-12-16T04:40:49.948Z,22.18
2022-12-16T04:41:50.119Z,22.17
2022-12-16T04:42:50.361Z,22.17
2022-12-16T04:43:50.579Z,22.18
2022-12-16T04:44:50.822Z,22.17
2022-12-16T04:45:51.040Z,22.17
2022-12-16T04:46:51.339Z,22.17
2022-12-16T04:47:56.930Z,22.18
2022-12-16T04:48:52.651Z,22.18
2022-12-16T04:49:51.791Z,22.18
2022-12-16T04:50:52.022Z,22.18
2022-12-16T04:51:52.232Z,22.17
2022-12-16T04:52:52.452Z,22.17
2022-12-16T04:53:52.671Z,22.17
2022-12-16T04:54:52.903Z,22.17
2022-12-16T04:55:53.113Z,22.15
2022-12-16T04:56:53.344Z,22.17
2022-12-16T04:57:53.563Z,22.15
2022-12-16T04:58:53.795Z,22.17
2022-12-16T04:59:54.005Z,22.15
2022-12-16T05:00:54.242Z,22.15
2022-12-16T05:01:54.583Z,22.15
2022-12-16T05:02:54.762Z,22.15
2022-12-16T05:03:54.942Z,22.15
2022-12-16T05:04:55.074Z,22.15
2022-12-16T05:05:55.288Z,22.15
2022-12-16T05:06:55.535Z,22.15
2022-12-16T05:07:55.748Z,22.14
2022-12-16T05:08:55.977Z,22.14
2022-12-16T05:09:56.201Z,22.12
2022-12-16T05:10:56.427Z,22.12
2022-12-16T05:11:56.638Z,22.14
2022-12-16T05:12:56.887Z,22.12
2022-12-16T05:13:57.097Z,22.12
2022-12-16T05:14:57.337Z,22.12
2022-12-16T05:15:57.628Z,22.12
2022-12-16T05:16:57.711Z,22.09
2022-12-16T05:17:57.930Z,22.10
2022-12-16T05:18:58.160Z,22.09
2022-12-16T05:19:58.360Z,22.09
2022-12-16T05:20:58.602Z,22.09
2022-12-16T05:21:58.801Z,22.07
2022-12-16T05:22:59.031Z,22.07
2022-12-16T05:23:59.258Z,22.07
2022-12-16T05:24:59.491Z,22.07
2022-12-16T05:25:59.695Z,22.05
2022-12-16T05:26:59.915Z,22.06
2022-12-16T05:28:00.122Z,22.06
2022-12-16T05:29:00.352Z,22.05
2022-12-16T05:30:00.554Z,22.05
2022-12-16T05:31:00.828Z,22.03
2022-12-16T05:32:01.004Z,22.03
2022-12-16T05:33:01.234Z,22.03
2022-12-16T05:34:01.455Z,22.02
2022-12-16T05:35:01.715Z,22.03
2022-12-16T05:36:01.887Z,22.02
2022-12-16T05:37:02.130Z,22.02
2022-12-16T05:38:02.335Z,22.02
2022-12-16T05:39:02.557Z,22.00
2022-12-16T05:40:02.766Z,22.00
2022-12-16T05:41:02.997Z,22.00
2022-12-16T05:42:03.218Z,22.00
2022-12-16T05:43:03.447Z,22.00
2022-12-16T05:44:03.657Z,21.99
2022-12-16T05:45:03.896Z,21.98
2022-12-16T05:46:04.192Z,21.99
2022-12-16T05:47:04.403Z,21.99
2022-12-16T05:48:04.469Z,21.96
2022-12-16T05:49:04.702Z,21.98
2022-12-16T05:50:04.920Z,21.96
2022-12-16T05:51:05.151Z,21.98
2022-12-16T05:52:05.365Z,21.94
2022-12-16T05:53:05.590Z,21.96
2022-12-16T05:54:05.810Z,21.94
2022-12-16T05:55:06.033Z,21.92
2022-12-16T05:56:06.250Z,21.92
2022-12-16T05:57:06.490Z,21.92
2022-12-16T05:58:06.703Z,21.94
2022-12-16T05:59:06.942Z,21.91
2022-12-16T06:00:07.163Z,21.91
2022-12-16T06:01:07.393Z,21.91
2022-12-16T06:02:07.725Z,21.92
2022-12-16T06:03:07.969Z,21.91
2022-12-16T06:04:11.696Z,21.91
2022-12-16T06:05:09.222Z,21.91
2022-12-16T06:06:08.405Z,21.90
2022-12-16T06:07:08.644Z,21.90
2022-12-16T06:08:08.855Z,21.90
2022-12-16T06:09:09.109Z,21.90
2022-12-16T06:10:09.326Z,21.90
2022-12-16T06:11:09.568Z,21.88
2022-12-16T06:12:09.786Z,21.88
2022-12-16T06:13:10.033Z,21.88
2022-12-16T06:14:10.245Z,21.88
2022-12-16T06:15:10.476Z,21.88
2022-12-16T06:16:10.731Z,21.88
2022-12-16T06:17:10.969Z,21.86
2022-12-16T06:18:11.187Z,21.84
2022-12-16T06:19:11.427Z,21.86
2022-12-16T06:20:11.638Z,21.86
2022-12-16T06:21:11.879Z,21.84
2022-12-16T06:22:12.099Z,21.84
2022-12-16T06:23:12.341Z,21.86
2022-12-16T06:24:12.562Z,21.83
2022-12-16T06:25:12.808Z,21.84
2022-12-16T06:26:13.021Z,21.83
2022-12-16T06:27:13.249Z,21.84
2022-12-16T06:28:13.469Z,21.84
2022-12-16T06:29:13.700Z,21.83
2022-12-16T06:30:13.942Z,21.83
2022-12-16T06:31:14.185Z,21.83
2022-12-16T06:32:14.423Z,21.83
2022-12-16T06:33:14.644Z,21.82
2022-12-16T06:34:14.874Z,21.82
2022-12-16T06:35:15.084Z,21.80
2022-12-16T06:36:15.330Z,21.82
2022-12-16T06:37:15.555Z,21.82
2022-12-16T06:38:15.793Z,21.80
2022-12-16T06:39:16.004Z,21.82
2022-12-16T06:40:16.257Z,21.80
2022-12-16T06:41:16.497Z,21.80
2022-12-16T06:42:16.736Z,21.80
2022-12-16T06:43:16.956Z,21.80
2022-12-16T06:44:17.221Z,21.80
2022-12-16T06:45:17.446Z,21.80
2022-12-16T06:46:17.752Z,21.79
2022-12-16T06:47:17.896Z,21.79
2022-12-16T06:48:18.098Z,21.79
2022-12-16T06:49:18.326Z,21.77
2022-12-16T06:50:18.588Z,21.80
2022-12-16T06:51:18.817Z,21.79
2022-12-16T06:52:19.059Z,21.77
2022-12-16T06:53:19.288Z,21.79
2022-12-16T06:54:19.531Z,21.79
2022-12-16T06:55:19.739Z,21.79
2022-12-16T06:56:19.962Z,21.77
2022-12-16T06:57:20.180Z,21.77
2022-12-16T06:58:20.561Z,21.77
2022-12-16T06:59:20.641Z,21.79
2022-12-16T07:00:20.892Z,21.77
2022-12-16T07:01:21.190Z,21.77
2022-12-16T07:02:21.370Z,21.77
2022-12-16T07:03:21.508Z,21.77
2022-12-16T07:04:21.782Z,21.79
2022-12-16T07:05:22.000Z,21.77
2022-12-16T07:06:22.255Z,21.79
2022-12-16T07:07:22.495Z,21.75
2022-12-16T07:08:22.746Z,21.77
2022-12-16T07:09:22.991Z,21.77
2022-12-16T07:10:23.234Z,21.77
2022-12-16T07:11:23.474Z,21.77
2022-12-16T07:12:23.732Z,21.77
2022-12-16T07:13:23.985Z,21.75
2022-12-16T07:14:24.255Z,21.75
2022-12-16T07:15:24.474Z,21.75
2022-12-16T07:16:24.754Z,21.75
2022-12-16T07:17:24.897Z,21.75
2022-12-16T07:18:25.057Z,21.75
2022-12-16T07:19:25.290Z,21.75
2022-12-16T07:20:25.539Z,21.75
2022-12-16T07:21:25.768Z,21.75
2022-12-16T07:22:26.021Z,21.74
2022-12-16T07:23:26.249Z,21.74
2022-12-16T07:24:26.499Z,21.75
2022-12-16T07:25:26.742Z,21.75
2022-12-16T07:26:26.969Z,21.74
2022-12-16T07:27:27.199Z,21.74
2022-12-16T07:28:27.450Z,21.74
2022-12-16T07:29:27.679Z,21.75
2022-12-16T07:30:27.968Z,21.75
2022-12-16T07:31:28.132Z,21.75
2022-12-16T07:32:28.383Z,21.75
2022-12-16T07:33:28.615Z,21.77
2022-12-16T07:34:28.871Z,21.75
2022-12-16T07:35:29.104Z,21.75
2022-12-16T07:36:29.354Z,21.75
2022-12-16T07:37:29.605Z,21.75
2022-12-16T07:38:29.843Z,21.77
2022-12-16T07:39:30.063Z,21.75
2022-12-16T07:40:30.316Z,21.79
2022-12-16T07:41:30.544Z,21.79
2022-12-16T07:42:30.795Z,21.77
2022-12-16T07:43:31.494Z,21.77
2022-12-16T07:44:31.213Z,21.77
2022-12-16T07:45:31.481Z,21.79
2022-12-16T07:46:31.781Z,21.79
2022-12-16T07:47:31.925Z,21.80
2022-12-16T07:48:32.180Z,21.80
2022-12-16T07:49:32.296Z,21.79
2022-12-16T07:50:32.535Z,21.79
2022-12-16T07:51:32.758Z,21.80
2022-12-16T07:52:33.015Z,21.80
2022-12-16T07:53:33.677Z,21.80
2022-12-16T07:54:33.488Z,21.80
2022-12-16T07:55:33.728Z,21.80
2022-12-16T07:56:34.000Z,21.80
2022-12-16T07:57:34.120Z,21.82
2022-12-16T07:58:34.379Z,21.80
2022-12-16T07:59:35.202Z,21.80
2022-12-16T08:00:34.780Z,21.82
2022-12-16T08:01:35.137Z,21.82
2022-12-16T08:02:35.453Z,21.82
2022-12-16T08:03:35.799Z,21.82
2022-12-16T08:04:37.351Z,21.83
2022-12-16T08:05:35.922Z,21.80
2022-12-16T08:06:40.299Z,21.80
2022-12-16T08:07:36.322Z,21.80
2022-12-16T08:08:36.572Z,21.82
2022-12-16T08:09:36.812Z,21.80
2022-12-16T08:10:37.063Z,21.80
2022-12-16T08:11:37.304Z,21.82
2022-12-16T08:12:37.533Z,21.80
2022-12-16T08:13:38.046Z,21.82
2022-12-16T08:14:37.936Z,21.82
2022-12-16T08:15:38.203Z,21.82
2022-12-16T08:16:38.534Z,21.82
2022-12-16T08:17:38.607Z,21.82
2022-12-16T08:18:38.857Z,21.82
2022-12-16T08:19:39.155Z,21.83
2022-12-16T08:20:39.358Z,21.80
2022-12-16T08:21:39.586Z,21.82
2022-12-16T08:22:39.836Z,21.82
2022-12-16T08:23:40.075Z,21.82
2022-12-16T08:24:40.327Z,21.84
2022-12-16T08:25:40.569Z,21.82
2022-12-16T08:26:40.828Z,21.83
2022-12-16T08:27:41.062Z,21.83
2022-12-16T08:28:41.319Z,21.83
2022-12-16T08:29:44.904Z,21.83
2022-12-16T08:30:41.869Z,21.84
2022-12-16T08:31:41.970Z,21.82
2022-12-16T08:32:42.212Z,21.83
2022-12-16T08:33:42.449Z,21.82
2022-12-16T08:34:43.521Z,21.82
2022-12-16T08:35:42.951Z,21.82
2022-12-16T08:36:43.221Z,21.83
2022-12-16T08:37:43.417Z,21.83
2022-12-16T08:38:43.689Z,21.83
2022-12-16T08:39:43.820Z,21.83
2022-12-16T08:40:44.072Z,21.82
2022-12-16T08:41:44.303Z,21.82
2022-12-16T08:42:44.533Z,21.83
2022-12-16T08:43:44.764Z,21.82
2022-12-16T08:44:45.047Z,21.83
2022-12-16T08:45:45.267Z,21.83
2022-12-16T08:46:45.415Z,21.84
2022-12-16T08:47:45.661Z,21.84
2022-12-16T08:48:45.886Z,21.88
2022-12-16T08:49:46.169Z,21.90
2022-12-16T08:50:46.406Z,21.92
2022-12-16T08:51:46.663Z,21.96
2022-12-16T08:52:46.914Z,21.99
2022-12-16T08:53:47.173Z,22.02
2022-12-16T08:54:47.417Z,22.02
2022-12-16T08:55:47.667Z,22.03
2022-12-16T08:56:47.913Z,22.06
2022-12-16T08:57:48.157Z,22.07
2022-12-16T08:58:48.379Z,22.09
2022-12-16T08:59:51.698Z,22.10
2022-12-16T09:00:48.780Z,22.12
2022-12-16T09:01:49.173Z,22.14
2022-12-16T09:02:49.489Z,22.18
2022-12-16T09:03:49.545Z,22.18
2022-12-16T09:04:49.609Z,22.18
2022-12-16T09:05:49.880Z,22.21
2022-12-16T09:06:50.100Z,22.21
2022-12-16T09:07:50.360Z,22.22
2022-12-16T09:08:50.609Z,22.24
2022-12-16T09:09:50.739Z,22.25
2022-12-16T09:10:50.882Z,22.27
2022-12-16T09:11:51.132Z,22.27
2022-12-16T09:12:51.400Z,22.30
2022-12-16T09:13:51.653Z,22.31
2022-12-16T09:14:51.892Z,22.31
2022-12-16T09:15:52.217Z,22.33
2022-12-16T09:16:52.294Z,22.36
2022-12-16T09:17:52.535Z,22.36
2022-12-16T09:18:52.695Z,22.37
2022-12-16T09:19:54.039Z,22.39
2022-12-16T09:20:53.195Z,22.40
2022-12-16T09:21:54.703Z,22.39
2022-12-16T09:22:53.666Z,22.40
2022-12-16T09:23:53.877Z,22.42
2022-12-16T09:24:54.097Z,22.43
2022-12-16T09:25:54.304Z,22.43
2022-12-16T09:26:54.550Z,22.45
2022-12-16T09:27:54.705Z,22.46
2022-12-16T09:28:54.827Z,22.47
2022-12-16T09:29:55.197Z,22.47
2022-12-16T09:30:55.624Z,22.51
2022-12-16T09:31:55.540Z,22.52
2022-12-16T09:32:55.689Z,22.51
2022-12-16T09:33:55.930Z,22.52
2022-12-16T09:34:56.159Z,22.52
2022-12-16T09:35:56.411Z,22.52
2022-12-16T09:36:56.639Z,22.54
2022-12-16T09:37:56.878Z,22.55
2022-12-16T09:38:57.111Z,22.55
2022-12-16T09:39:57.369Z,22.57
2022-12-16T09:40:57.601Z,22.57
2022-12-16T09:41:57.862Z,22.58
2022-12-16T09:42:57.991Z,22.58
2022-12-16T09:43:58.230Z,22.60
2022-12-16T09:44:58.445Z,22.58
2022-12-16T09:45:58.748Z,22.61
2022-12-16T09:47:02.175Z,22.61
2022-12-16T09:48:00.085Z,22.61
2022-12-16T09:48:59.254Z,22.61
2022-12-16T09:49:59.516Z,22.61
2022-12-16T09:50:59.634Z,22.64
2022-12-16T09:51:59.894Z,22.62
2022-12-16T09:53:01.075Z,22.65
2022-12-16T09:54:00.385Z,22.64
2022-12-16T09:55:00.625Z,22.65
2022-12-16T09:56:00.896Z,22.65
2022-12-16T09:57:01.015Z,22.64
2022-12-16T09:58:01.270Z,22.67
2022-12-16T09:59:01.516Z,22.67
2022-12-16T10:00:01.766Z,22.67
2022-12-16T10:01:02.037Z,22.65
2022-12-16T10:02:02.271Z,22.64
2022-12-16T10:03:06.730Z,22.62
2022-12-16T10:04:02.692Z,22.58
2022-12-16T10:05:02.809Z,22.57
2022-12-16T10:06:03.076Z,22.55
2022-12-16T10:07:03.198Z,22.54
2022-12-16T10:08:03.468Z,22.49
2022-12-16T10:09:03.710Z,22.49
2022-12-16T10:10:03.967Z,22.47
2022-12-16T10:11:04.220Z,22.46
2022-12-16T10:12:04.480Z,22.42
2022-12-16T10:13:04.659Z,22.40
2022-12-16T10:14:04.870Z,22.39
2022-12-16T10:15:05.092Z,22.39
2022-12-16T10:16:05.394Z,22.36
2022-12-16T10:17:05.493Z,22.35
2022-12-16T10:18:05.767Z,22.31
2022-12-16T10:19:05.983Z,22.30
2022-12-16T10:20:09.443Z,22.28
2022-12-16T10:21:06.474Z,22.27
2022-12-16T10:22:06.719Z,22.25
2022-12-16T10:23:06.963Z,22.24
2022-12-16T10:24:07.225Z,22.22
2022-12-16T10:25:07.766Z,22.21
2022-12-16T10:26:07.665Z,22.21
2022-12-16T10:27:07.909Z,22.20
2022-12-16T10:28:08.176Z,22.20
2022-12-16T10:29:08.343Z,22.20
2022-12-16T10:30:08.615Z,22.18
2022-12-16T10:31:08.808Z,22.17
2022-12-16T10:32:09.027Z,22.15
2022-12-16T10:33:09.276Z,22.17
2022-12-16T10:34:09.539Z,22.15
2022-12-16T10:35:09.768Z,22.15
2022-12-16T10:36:09.979Z,22.15
2022-12-16T10:37:14.156Z,22.14
2022-12-16T10:38:11.469Z,22.12
2022-12-16T10:39:10.629Z,22.10
2022-12-16T10:40:10.889Z,22.09
2022-12-16T10:41:11.127Z,22.09
2022-12-16T10:42:11.367Z,22.09
2022-12-16T10:43:11.591Z,22.09
2022-12-16T10:44:11.851Z,22.09
2022-12-16T10:45:12.120Z,22.07
2022-12-16T10:46:12.460Z,22.06
2022-12-16T10:47:12.582Z,22.06
2022-12-16T10:48:12.826Z,22.06
2022-12-16T10:49:13.136Z,22.06
2022-12-16T10:50:13.318Z,22.06
2022-12-16T10:51:13.534Z,22.05
2022-12-16T10:52:13.808Z,22.05
2022-12-16T10:53:14.063Z,22.03
2022-12-16T10:54:14.296Z,22.03
2022-12-16T10:55:14.568Z,22.02
2022-12-16T10:56:14.775Z,22.02
2022-12-16T10:57:15.024Z,22.02
2022-12-16T10:58:15.268Z,22.00
2022-12-16T10:59:15.525Z,22.02
2022-12-16T11:00:15.736Z,22.00
2022-12-16T11:01:16.019Z,22.00
2022-12-16T11:02:16.328Z,21.99
2022-12-16T11:03:16.585Z,21.99
2022-12-16T11:04:16.628Z,21.99
2022-12-16T11:05:16.765Z,21.98
2022-12-16T11:06:16.998Z,21.98
2022-12-16T11:07:17.257Z,21.98
2022-12-16T11:08:17.498Z,21.98
2022-12-16T11:09:17.757Z,21.98
2022-12-16T11:10:21.532Z,21.94
2022-12-16T11:11:19.268Z,21.96
2022-12-16T11:12:18.458Z,21.96
2022-12-16T11:13:18.710Z,21.96
2022-12-16T11:14:18.949Z,21.94
2022-12-16T11:15:39.883Z,21.94
2022-12-16T11:16:20.483Z,21.94
2022-12-16T11:17:19.730Z,21.94
2022-12-16T11:18:19.991Z,21.92
2022-12-16T11:19:20.251Z,21.92
2022-12-16T11:20:20.498Z,21.91
2022-12-16T11:21:20.781Z,21.91
2022-12-16T11:22:21.012Z,21.91
2022-12-16T11:23:21.281Z,21.90
2022-12-16T11:24:21.529Z,21.90
2022-12-16T11:25:21.792Z,21.90
2022-12-16T11:26:22.015Z,21.88
2022-12-16T11:27:22.313Z,21.90
2022-12-16T11:28:22.563Z,21.88
2022-12-16T11:29:22.824Z,21.86
2022-12-16T11:30:23.073Z,21.86
2022-12-16T11:31:23.417Z,21.86
2022-12-16T11:32:23.537Z,21.86
2022-12-16T11:33:23.794Z,21.84
2022-12-16T11:34:24.027Z,21.86
2022-12-16T11:35:24.268Z,21.84
2022-12-16T11:36:24.525Z,21.84
2022-12-16T11:37:24.776Z,21.86
2022-12-16T11:38:25.025Z,21.83
2022-12-16T11:39:25.275Z,21.84
2022-12-16T11:40:25.517Z,21.83
2022-12-16T11:41:25.769Z,21.83
2022-12-16T11:42:25.887Z,21.83
2022-12-16T11:43:26.187Z,21.83
2022-12-16T11:44:26.268Z,21.83
2022-12-16T11:45:26.529Z,21.82
2022-12-16T11:46:26.798Z,21.80
2022-12-16T11:47:26.940Z,21.80
2022-12-16T11:48:27.169Z,21.80
2022-12-16T11:49:27.428Z,21.80
2022-12-16T11:50:27.650Z,21.79
2022-12-16T11:51:27.912Z,21.80
2022-12-16T11:52:36.807Z,21.80
2022-12-16T11:53:29.371Z,21.80
2022-12-16T11:54:28.551Z,21.79
2022-12-16T11:55:55.862Z,21.80
2022-12-16T11:56:30.076Z,21.79
2022-12-16T11:57:29.280Z,21.79
2022-12-16T11:58:29.512Z,21.79
2022-12-16T11:59:29.742Z,21.80
2022-12-16T12:00:29.972Z,21.79
2022-12-16T12:01:30.233Z,21.79
2022-12-16T12:02:30.409Z,21.77
2022-12-16T12:03:30.917Z,21.77
2022-12-16T12:04:30.780Z,21.77
2022-12-16T12:05:30.934Z,21.77
2022-12-16T12:06:31.174Z,21.75
2022-12-16T12:07:31.427Z,21.77
2022-12-16T12:08:31.653Z,21.79
2022-12-16T12:09:31.913Z,21.77
2022-12-16T12:10:32.046Z,21.77
2022-12-16T12:11:32.277Z,21.77
2022-12-16T12:12:32.514Z,21.75
2022-12-16T12:13:33.033Z,21.77
2022-12-16T12:14:32.926Z,21.79
2022-12-16T12:15:34.137Z,21.77
2022-12-16T12:16:33.409Z,21.75
2022-12-16T12:17:33.515Z,21.79
2022-12-16T12:18:34.237Z,21.79
2022-12-16T12:19:33.960Z,21.79
2022-12-16T12:20:34.200Z,21.77
2022-12-16T12:21:34.478Z,21.77
2022-12-16T12:22:34.710Z,21.77
2022-12-16T12:23:35.605Z,21.77
2022-12-16T12:24:35.169Z,21.77
2022-12-16T12:25:35.421Z,21.79
2022-12-16T12:26:35.660Z,21.77
2022-12-16T12:27:35.923Z,21.77
2022-12-16T12:28:36.163Z,21.77
2022-12-16T12:29:36.422Z,21.77
2022-12-16T12:30:36.678Z,21.77
2022-12-16T12:31:36.980Z,21.77
2022-12-16T12:32:37.087Z,21.77
2022-12-16T12:33:37.514Z,21.75
2022-12-16T12:34:37.583Z,21.77
2022-12-16T12:35:37.835Z,21.77
2022-12-16T12:36:38.373Z,21.75
2022-12-16T12:37:38.145Z,21.77
2022-12-16T12:38:38.373Z,21.75
2022-12-16T12:39:38.624Z,21.75
2022-12-16T12:40:38.854Z,21.75
2022-12-16T12:41:39.107Z,21.77
2022-12-16T12:42:41.161Z,21.77
2022-12-16T12:43:43.116Z,21.77
2022-12-16T12:44:48.687Z,21.77
2022-12-16T12:45:40.964Z,21.74
2022-12-16T12:46:40.251Z,21.77
2022-12-16T12:47:40.356Z,21.75
2022-12-16T12:48:40.599Z,21.77
2022-12-16T12:49:40.848Z,21.75
2022-12-16T12:50:40.978Z,21.75
2022-12-16T12:51:41.230Z,21.75
2022-12-16T12:52:41.461Z,21.75
2022-12-16T12:53:41.730Z,21.75
2022-12-16T12:54:41.860Z,21.75
2022-12-16T12:55:42.127Z,21.74