createdAt,value
2023-03-22T00:00:12.570Z,0.00
2023-03-22T00:01:11.787Z,0.00
2023-03-22T00:02:11.763Z,0.00
2023-03-22T00:03:13.822Z,0.00
2023-03-22T00:04:12.083Z,0.00
2023-03-22T00:05:14.246Z,0.00
2023-03-22T00:06:13.724Z,0.00
2023-03-22T00:07:13.081Z,0.00
2023-03-22T00:08:13.612Z,0.00
2023-03-22T00:09:13.999Z,0.00
2023-03-22T00:10:16.291Z,0.00
2023-03-22T00:11:15.570Z,0.00
2023-03-22T00:12:14.853Z,0.00
2023-03-22T00:13:16.049Z,0.00
2023-03-22T00:14:15.512Z,0.00
2023-03-22T00:15:17.795Z,0.00
2023-03-22T00:16:16.302Z,0.00
2023-03-22T00:17:16.207Z,0.00
2023-03-22T00:18:16.596Z,0.00
2023-03-22T00:19:16.950Z,0.00
2023-03-22T00:20:19.636Z,0.00
2023-03-22T00:21:19.313Z,0.00
2023-03-22T00:22:17.691Z,0.00
2023-03-22T00:23:18.885Z,0.00
2023-03-22T00:24:18.173Z,0.00
2023-03-22T00:25:18.541Z,0.00
2023-03-22T00:26:18.865Z,0.00
2023-03-22T00:27:19.380Z,0.00
2023-03-22T00:28:19.248Z,0.00
2023-03-22T00:29:19.790Z,0.00
2023-03-22T00:30:19.714Z,0.00
2023-03-22T00:31:21.777Z,0.00
2023-03-22T00:32:22.713Z,0.00
2023-03-22T00:33:20.343Z,0.00
2023-03-22T00:34:20.685Z,0.00
2023-03-22T00:35:21.994Z,0.00
2023-03-22T00:36:24.153Z,0.00
2023-03-22T00:37:21.436Z,0.00
2023-03-22T00:38:27.221Z,0.00
2023-03-22T00:39:21.883Z,0.00
2023-03-22T00:40:22.194Z,0.00
2023-03-22T00:41:22.681Z,0.00
2023-03-22T00:42:24.767Z,0.00
2023-03-22T00:43:26.336Z,0.00
2023-03-22T00:44:22.746Z,0.00
2023-03-22T00:45:22.789Z,0.00
2023-03-22T00:46:23.221Z,0.00
2023-03-22T00:47:23.126Z,0.00
2023-03-22T00:48:23.713Z,0.00
2023-03-22T00:49:24.098Z,0.00
2023-03-22T00:50:24.096Z,0.00
2023-03-22T00:51:24.700Z,0.00
2023-03-22T00:52:26.625Z,0.00
2023-03-22T00:53:25.183Z,0.00
2023-03-22T00:54:24.828Z,0.00
2023-03-22T00:55:24.618Z,0.00
2023-03-22T00:56:25.978Z,0.00
2023-03-22T00:57:25.231Z,0.00
2023-03-22T00:58:26.590Z,0.00
2023-03-22T00:59:25.914Z,0.00
2023-03-22T01:00:26.284Z,0.00
2023-03-22T01:01:28.649Z,0.00
2023-03-22T01:02:29.005Z,0.00
2023-03-22T01:03:28.192Z,0.00
2023-03-22T01:04:27.758Z,0.00
2023-03-22T01:05:30.054Z,0.00
2023-03-22T01:06:45.352Z,0.00
2023-03-22T01:07:30.389Z,0.00
2023-03-22T01:08:29.240Z,0.00
2023-03-22T01:09:29.701Z,0.00
2023-03-22T01:10:30.147Z,0.00
2023-03-22T01:11:30.459Z,0.00
2023-03-22T01:12:30.807Z,0.00
2023-03-22T01:13:31.262Z,0.00
2023-03-22T01:14:32.476Z,0.00
2023-03-22T01:15:32.421Z,0.00
2023-03-22T01:16:42.799Z,0.00
2023-03-22T01:17:32.753Z,0.00
2023-03-22T01:18:34.132Z,0.00
2023-03-22T01:19:34.471Z,0.00
2023-03-22T01:21:38.628Z,0.00
2023-03-22T01:22:25.870Z,0.00
2023-03-22T01:23:26.152Z,0.00
2023-03-22T01:24:26.548Z,0.00
2023-03-22T01:25:26.872Z,0.00
2023-03-22T01:26:27.157Z,0.00
2023-03-22T01:27:27.419Z,0.00
2023-03-22T01:28:28.604Z,0.00
2023-03-22T01:29:27.957Z,0.00
2023-03-22T01:30:28.289Z,0.00
2023-03-22T01:31:30.634Z,0.00
2023-03-22T01:32:28.986Z,0.00
2023-03-22T01:33:31.316Z,0.00
2023-03-22T01:34:29.628Z,0.00
2023-03-22T01:35:31.428Z,0.00
2023-03-22T01:36:33.285Z,0.00
2023-03-22T01:37:32.658Z,0.00
2023-03-22T01:38:32.773Z,0.00
2023-03-22T01:39:33.155Z,0.00
2023-03-22T01:40:32.380Z,0.00
2023-03-22T01:41:31.759Z,0.00
2023-03-22T01:42:33.075Z,0.00
2023-03-22T01:43:32.404Z,0.00
2023-03-22T01:44:32.693Z,0.00
2023-03-22T01:45:33.002Z,0.00
2023-03-22T01:46:38.736Z,0.00
2023-03-22T01:47:33.736Z,0.00
2023-03-22T01:48:34.016Z,0.00
2023-03-22T01:49:34.600Z,0.00
2023-03-22T01:50:34.440Z,0.00
2023-03-22T01:51:34.825Z,0.00
2023-03-22T01:52:35.104Z,0.00
2023-03-22T01:53:36.588Z,0.00
2023-03-22T01:54:35.951Z,0.00
2023-03-22T01:55:35.725Z,0.00
2023-03-22T01:56:37.509Z,0.00
2023-03-22T01:57:36.374Z,0.00
2023-03-22T01:58:36.687Z,0.00
2023-03-22T01:59:37.123Z,0.00
2023-03-22T02:00:37.297Z,0.00
2023-03-22T02:01:37.327Z,0.00
2023-03-22T02:02:37.763Z,0.00
2023-03-22T02:03:39.170Z,0.00
2023-03-22T02:04:38.842Z,0.00
2023-03-22T02:05:41.922Z,0.00
2023-03-22T02:06:45.732Z,0.00
2023-03-22T02:07:41.856Z,0.00
2023-03-22T02:08:42.564Z,0.00
2023-03-22T02:09:39.347Z,0.00
2023-03-22T02:10:40.837Z,0.00
2023-03-22T02:11:43.146Z,0.00
2023-03-22T02:12:39.441Z,0.00
2023-03-22T02:13:42.076Z,0.00
2023-03-22T02:14:42.704Z,0.00
2023-03-22T02:15:40.187Z,0.00
2023-03-22T02:16:42.595Z,0.00
2023-03-22T02:17:42.977Z,0.00
2023-03-22T02:18:42.457Z,0.00
2023-03-22T02:19:41.317Z,0.00
2023-03-22T02:20:41.868Z,0.00
2023-03-22T02:21:41.757Z,0.00
2023-03-22T02:22:44.035Z,0.00
2023-03-22T02:23:42.469Z,0.00
2023-03-22T02:24:44.021Z,0.00
2023-03-22T02:25:42.884Z,0.00
2023-03-22T02:26:45.466Z,0.00
2023-03-22T02:27:43.302Z,0.00
2023-03-22T02:28:45.707Z,0.00
2023-03-22T02:29:45.117Z,0.00
2023-03-22T02:30:46.379Z,0.00
2023-03-22T02:31:44.670Z,0.00
2023-03-22T02:32:45.042Z,0.00
2023-03-22T02:33:45.316Z,0.00
2023-03-22T02:34:45.589Z,0.00
2023-03-22T02:35:47.062Z,0.00
2023-03-22T02:36:47.990Z,0.00
2023-03-22T02:37:46.512Z,0.00
2023-03-22T02:38:48.439Z,0.00
2023-03-22T02:39:46.760Z,0.00
2023-03-22T02:40:47.089Z,0.00
2023-03-22T02:41:47.379Z,0.00
2023-03-22T02:42:47.873Z,0.00
2023-03-22T02:43:49.621Z,0.00
2023-03-22T02:44:48.946Z,0.00
2023-03-22T02:45:50.184Z,0.00
2023-03-22T02:46:49.478Z,0.00
2023-03-22T02:47:50.536Z,0.00
2023-03-22T02:48:49.160Z,0.00
2023-03-22T02:49:48.956Z,0.00
2023-03-22T02:50:49.429Z,0.00
2023-03-22T02:51:50.614Z,0.00
2023-03-22T02:52:49.543Z,0.00
2023-03-22T02:53:50.532Z,0.00
2023-03-22T02:54:50.731Z,0.00
2023-03-22T02:55:52.424Z,0.00
2023-03-22T02:56:51.628Z,0.00
2023-03-22T02:57:52.041Z,0.00
2023-03-22T02:58:52.567Z,0.00
2023-03-22T02:59:51.121Z,0.00
2023-03-22T03:00:52.522Z,0.00
2023-03-22T03:01:51.852Z,0.00
2023-03-22T03:02:52.973Z,0.00
2023-03-22T03:03:51.973Z,0.00
2023-03-22T03:04:54.035Z,0.00
2023-03-22T03:05:53.980Z,0.00
2023-03-22T03:06:52.485Z,0.00
2023-03-22T03:07:52.270Z,0.00
2023-03-22T03:08:52.570Z,0.00
2023-03-22T03:09:52.935Z,0.00
2023-03-22T03:10:53.688Z,0.00
2023-03-22T03:11:53.528Z,0.00
2023-03-22T03:12:54.027Z,0.00
2023-03-22T03:13:54.015Z,0.00
2023-03-22T03:14:55.028Z,0.00
2023-03-22T03:15:54.014Z,0.00
2023-03-22T03:16:54.693Z,0.00
2023-03-22T03:17:54.149Z,0.00
2023-03-22T03:18:54.291Z,0.00
2023-03-22T03:19:54.635Z,0.00
2023-03-22T03:20:54.146Z,0.00
2023-03-22T03:21:55.159Z,0.00
2023-03-22T03:22:54.520Z,0.00
2023-03-22T03:23:54.960Z,0.00
2023-03-22T03:24:55.669Z,0.00
2023-03-22T03:25:55.617Z,0.00
2023-03-22T03:26:57.105Z,0.00
2023-03-22T03:27:56.897Z,0.00
2023-03-22T03:28:56.604Z,0.00
2023-03-22T03:29:58.082Z,0.00
2023-03-22T03:30:56.795Z,0.00
2023-03-22T03:31:57.036Z,0.00
2023-03-22T03:32:57.913Z,0.00
2023-03-22T03:34:02.280Z,0.00
2023-03-22T03:34:58.557Z,0.00
2023-03-22T03:35:57.852Z,0.00
2023-03-22T03:36:58.806Z,0.00
2023-03-22T03:37:58.397Z,0.00
2023-03-22T03:38:58.455Z,0.00
2023-03-22T03:40:02.896Z,0.00
2023-03-22T03:40:59.396Z,0.00
2023-03-22T03:41:58.837Z,0.00
2023-03-22T03:42:59.114Z,0.00
2023-03-22T03:43:59.439Z,0.00
2023-03-22T03:44:59.775Z,0.00
2023-03-22T03:46:00.315Z,0.00
2023-03-22T03:47:01.087Z,0.00
2023-03-22T03:48:00.517Z,0.00
2023-03-22T03:49:01.016Z,0.00
2023-03-22T03:50:00.936Z,0.00
2023-03-22T03:51:01.231Z,0.00
2023-03-22T03:52:01.658Z,0.00
2023-03-22T03:53:01.828Z,0.00
2023-03-22T03:54:01.883Z,0.00
2023-03-22T03:55:03.333Z,0.00
2023-03-22T03:56:04.021Z,0.00
2023-03-22T03:57:03.986Z,0.00
2023-03-22T03:58:02.598Z,0.00
2023-03-22T03:59:03.323Z,0.00
2023-03-22T04:00:05.956Z,0.00
2023-03-22T04:01:04.196Z,0.00
2023-03-22T04:02:04.454Z,0.00
2023-03-22T04:03:04.688Z,0.00
2023-03-22T04:04:04.840Z,0.00
2023-03-22T04:05:06.676Z,0.00
2023-03-22T04:06:06.183Z,0.00
2023-03-22T04:07:06.015Z,0.00
2023-03-22T04:08:04.915Z,0.00
2023-03-22T04:09:06.211Z,0.00
2023-03-22T04:10:06.832Z,0.00
2023-03-22T04:11:08.519Z,0.00
2023-03-22T04:12:07.432Z,0.00
2023-03-22T04:13:06.866Z,0.00
2023-03-22T04:14:06.977Z,0.00
2023-03-22T04:15:06.885Z,0.00
2023-03-22T04:16:07.264Z,0.00
2023-03-22T04:17:07.631Z,0.00
2023-03-22T04:18:09.038Z,0.00
2023-03-22T04:19:09.116Z,0.00
2023-03-22T04:20:08.674Z,0.00
2023-03-22T04:21:09.111Z,0.00
2023-03-22T04:22:09.284Z,0.00
2023-03-22T04:23:10.644Z,0.00
2023-03-22T04:24:10.522Z,0.00
2023-03-22T04:25:09.789Z,0.00
2023-03-22T04:26:13.636Z,0.00
2023-03-22T04:27:10.585Z,0.00
2023-03-22T04:28:10.849Z,0.00
2023-03-22T04:29:11.355Z,0.00
2023-03-22T04:30:11.303Z,0.00
2023-03-22T04:31:11.551Z,0.00
2023-03-22T04:32:11.563Z,0.00
2023-03-22T04:33:11.929Z,0.00
2023-03-22T04:34:12.225Z,0.00
2023-03-22T04:35:16.096Z,0.00
2023-03-22T04:36:15.232Z,0.00
2023-03-22T04:37:13.088Z,0.00
2023-03-22T04:38:14.240Z,0.00
2023-03-22T04:39:13.381Z,0.00
2023-03-22T04:40:14.508Z,0.00
2023-03-22T04:41:13.779Z,0.00
2023-03-22T04:42:17.898Z,0.00
2023-03-22T04:43:15.217Z,0.00
2023-03-22T04:44:14.784Z,0.00
2023-03-22T04:45:19.546Z,0.00
2023-03-22T04:46:16.367Z,1.00
2023-03-22T04:47:14.661Z,1.00
2023-03-22T04:48:15.182Z,1.00
2023-03-22T04:49:15.119Z,1.00
2023-03-22T04:50:17.338Z,2.00
2023-03-22T04:51:15.792Z,1.00
2023-03-22T04:52:17.449Z,2.00
2023-03-22T04:53:16.341Z,3.00
2023-03-22T04:54:17.640Z,3.00
2023-03-22T04:55:17.593Z,5.00
2023-03-22T04:56:18.771Z,5.00
2023-03-22T04:57:18.577Z,6.00
2023-03-22T04:58:17.870Z,7.00
2023-03-22T04:59:22.006Z,9.00
2023-03-22T05:00:18.388Z,10.00
2023-03-22T05:01:18.808Z,13.00
2023-03-22T05:02:20.020Z,14.00
2023-03-22T05:03:18.896Z,18.00
2023-03-22T05:04:21.258Z,21.00
2023-03-22T05:05:20.348Z,26.00
2023-03-22T05:06:25.143Z,30.00
2023-03-22T05:07:19.998Z,36.00
2023-03-22T05:08:22.271Z,43.00
2023-03-22T05:09:23.267Z,51.00
2023-03-22T05:10:20.897Z,60.00
2023-03-22T05:11:21.244Z,70.00
2023-03-22T05:12:22.108Z,81.00
2023-03-22T05:13:21.553Z,95.00
2023-03-22T05:14:22.112Z,110.00
2023-03-22T05:15:22.102Z,126.00
2023-03-22T05:16:22.138Z,144.00
2023-03-22T05:17:21.982Z,165.00
2023-03-22T05:18:22.300Z,186.00
2023-03-22T05:19:22.802Z,211.00
2023-03-22T05:20:22.669Z,240.00
2023-03-22T05:21:23.171Z,275.00
2023-03-22T05:22:23.052Z,315.00
2023-03-22T05:23:23.600Z,358.00
2023-03-22T05:24:24.933Z,408.00
2023-03-22T05:25:24.845Z,459.00
2023-03-22T05:26:24.240Z,510.00
2023-03-22T05:27:24.806Z,549.00
2023-03-22T05:28:24.894Z,583.00
2023-03-22T05:29:25.275Z,614.00
2023-03-22T05:30:25.476Z,629.00
2023-03-22T05:31:27.250Z,646.00
2023-03-22T05:32:29.731Z,674.00
2023-03-22T05:33:26.135Z,707.00
2023-03-22T05:34:28.403Z,733.00
2023-03-22T05:35:27.417Z,773.00
2023-03-22T05:36:35.661Z,823.00
2023-03-22T05:37:27.667Z,873.00
2023-03-22T05:38:28.640Z,930.00
2023-03-22T05:39:28.766Z,1006.00
2023-03-22T05:40:28.241Z,1083.00
2023-03-22T05:41:28.136Z,1145.00
2023-03-22T05:42:28.514Z,1205.00
2023-03-22T05:43:32.650Z,1268.00
2023-03-22T05:44:29.037Z,1340.00
2023-03-22T05:45:29.157Z,1366.00
2023-03-22T05:46:30.140Z,1386.00
2023-03-22T05:47:30.808Z,1446.00
2023-03-22T05:48:29.997Z,1481.00
2023-03-22T05:49:30.312Z,1491.00
2023-03-22T05:50:31.363Z,1533.00
2023-03-22T05:51:30.603Z,1649.00
2023-03-22T05:52:30.521Z,1834.00
2023-03-22T05:53:31.916Z,1999.00
2023-03-22T05:54:32.895Z,2082.00
2023-03-22T05:55:31.487Z,2068.00
2023-03-22T05:56:31.482Z,2094.00
2023-03-22T05:57:31.366Z,2173.00
2023-03-22T05:58:31.780Z,2187.00
2023-03-22T05:59:33.151Z,2112.00
2023-03-22T06:00:32.272Z,2087.00
2023-03-22T06:01:35.240Z,2169.00
2023-03-22T06:02:32.978Z,2330.00
2023-03-22T06:03:34.022Z,2423.00
2023-03-22T06:04:34.983Z,2456.00
2023-03-22T06:05:35.302Z,2539.00
2023-03-22T06:06:38.036Z,2716.00
2023-03-22T06:07:34.609Z,2937.00
2023-03-22T06:08:34.753Z,3058.00
2023-03-22T06:09:34.484Z,3169.00
2023-03-22T06:10:35.988Z,3400.00
2023-03-22T06:11:34.405Z,3551.00
2023-03-22T06:12:34.972Z,3602.00
2023-03-22T06:13:37.109Z,3618.00
2023-03-22T06:14:36.403Z,3398.00
2023-03-22T06:15:36.698Z,3214.00
2023-03-22T06:16:47.669Z,3134.00
2023-03-22T06:17:37.052Z,3143.00
2023-03-22T06:18:37.397Z,3310.00
2023-03-22T06:19:36.699Z,3648.00
2023-03-22T06:20:39.589Z,4194.00
2023-03-22T06:21:38.719Z,4549.00
2023-03-22T06:22:43.653Z,4597.00
2023-03-22T06:23:40.268Z,4613.00
2023-03-22T06:24:46.445Z,4849.00
2023-03-22T06:25:40.518Z,4987.00
2023-03-22T06:26:40.828Z,5145.00
2023-03-22T06:27:39.731Z,5353.00
2023-03-22T06:29:01.791Z,5365.00
2023-03-22T06:29:45.812Z,5309.00
2023-03-22T06:30:45.850Z,5201.00
2023-03-22T06:31:44.311Z,5115.00
2023-03-22T06:32:44.370Z,5014.00
2023-03-22T06:33:43.650Z,5030.00
2023-03-22T06:34:44.849Z,5064.00
2023-03-22T06:35:47.146Z,5067.00
2023-03-22T06:42:27.698Z,6806.00
2023-03-22T06:43:42.871Z,8201.00
2023-03-22T06:44:40.706Z,6790.00
2023-03-22T06:45:57.417Z,8725.00
2023-03-22T06:46:53.143Z,9092.00
2023-03-22T06:47:45.467Z,9486.00
2023-03-22T06:48:36.591Z,10396.00
2023-03-22T06:49:38.037Z,10140.00
2023-03-22T06:50:35.811Z,9409.00
2023-03-22T06:51:44.081Z,8137.00
2023-03-22T06:52:38.747Z,8260.00
2023-03-22T06:53:37.730Z,7149.00
2023-03-22T06:54:39.702Z,7777.00
2023-03-22T06:55:38.308Z,7139.00
2023-03-22T06:56:42.654Z,7766.00
2023-03-22T06:57:39.310Z,7791.00
2023-03-22T06:58:40.720Z,7445.00
2023-03-22T06:59:38.710Z,7682.00
2023-03-22T07:00:44.547Z,7948.00
2023-03-22T07:01:38.568Z,8454.00
2023-03-22T07:02:41.560Z,8765.00
2023-03-22T07:03:39.286Z,8773.00
2023-03-22T07:04:43.292Z,9574.00
2023-03-22T07:05:46.086Z,9964.00
2023-03-22T07:07:04.719Z,10547.00
2023-03-22T07:07:41.301Z,10547.00
2023-03-22T07:08:40.502Z,11700.00
2023-03-22T07:09:43.069Z,12185.00
2023-03-22T07:10:47.309Z,13579.00
2023-03-22T07:11:40.852Z,14001.00
2023-03-22T07:12:39.992Z,13795.00
2023-03-22T07:13:41.420Z,14502.00
2023-03-22T07:14:44.027Z,15044.00
2023-03-22T07:15:40.698Z,15828.00
2023-03-22T07:17:41.034Z,16423.00
2023-03-22T07:18:43.337Z,16632.00
2023-03-22T07:19:45.359Z,17080.00
2023-03-22T07:20:42.749Z,17824.00
2023-03-22T07:21:53.674Z,18672.00
2023-03-22T07:22:49.231Z,19144.00
2023-03-22T07:23:52.000Z,19584.00
2023-03-22T07:25:07.599Z,19968.00
2023-03-22T07:25:54.983Z,20192.00
2023-03-22T07:27:23.357Z,20592.00
2023-03-22T07:27:58.258Z,21088.00
2023-03-22T07:28:59.957Z,21592.00
2023-03-22T07:29:48.844Z,21960.00
2023-03-22T07:30:45.856Z,21600.00
2023-03-22T07:31:46.571Z,21112.00
2023-03-22T07:32:46.523Z,21344.00
2023-03-22T07:33:45.870Z,21832.00
2023-03-22T07:34:46.449Z,21608.00
2023-03-22T07:35:50.224Z,21624.00
2023-03-22T07:36:50.873Z,20800.00
2023-03-22T07:38:55.020Z,19088.00
2023-03-22T07:39:47.740Z,18416.00
2023-03-22T07:40:50.562Z,17207.00
2023-03-22T07:41:57.025Z,16403.00
2023-03-22T07:42:55.706Z,15948.00
2023-03-22T07:43:56.698Z,15735.00
2023-03-22T07:45:01.538Z,15298.00
2023-03-22T07:46:01.627Z,15189.00
2023-03-22T07:47:53.479Z,15631.00
2023-03-22T07:48:55.717Z,15023.00
2023-03-22T07:50:01.120Z,14883.00
2023-03-22T07:50:54.571Z,14900.00
2023-03-22T07:51:53.564Z,14943.00
2023-03-22T07:52:50.895Z,15185.00
2023-03-22T07:53:54.633Z,15339.00
2023-03-22T07:54:53.124Z,15627.00
2023-03-22T07:55:57.939Z,16036.00
2023-03-22T07:57:55.627Z,16827.00
2023-03-22T07:59:53.473Z,17639.00
2023-03-22T08:01:00.190Z,18576.00
2023-03-22T08:02:04.352Z,19376.00
2023-03-22T08:02:56.471Z,19496.00
2023-03-22T08:04:15.280Z,19768.00
2023-03-22T08:06:07.242Z,21472.00
2023-03-22T08:09:03.554Z,21520.00
2023-03-22T08:11:08.312Z,24248.00
2023-03-22T08:15:06.185Z,22504.00
2023-03-22T08:16:01.131Z,23872.00
2023-03-22T08:17:01.958Z,23064.00
2023-03-22T08:18:26.347Z,22960.00
2023-03-22T08:19:07.193Z,24752.00
2023-03-22T08:19:56.367Z,26456.00
2023-03-22T08:20:55.247Z,24424.00
2023-03-22T08:21:55.749Z,24456.00
2023-03-22T08:22:55.213Z,24360.00
2023-03-22T08:24:02.541Z,22760.00
2023-03-22T08:24:56.607Z,20200.00
2023-03-22T08:26:00.523Z,18704.00
2023-03-22T08:27:02.197Z,19064.00
2023-03-22T08:28:03.301Z,18288.00
2023-03-22T08:29:02.454Z,17851.00
2023-03-22T08:30:57.929Z,17270.00
2023-03-22T08:32:33.831Z,16896.00
2023-03-22T08:40:23.628Z,18232.00
2023-03-22T08:44:08.010Z,21736.00
2023-03-22T08:46:08.501Z,20928.00
2023-03-22T08:47:01.195Z,20472.00
2023-03-22T08:48:04.219Z,20144.00
2023-03-22T08:49:04.182Z,18704.00
2023-03-22T08:50:01.104Z,18056.00
2023-03-22T08:51:14.867Z,17485.00
2023-03-22T08:52:00.136Z,16256.00
2023-03-22T08:53:07.483Z,16248.00
2023-03-22T08:54:05.375Z,16541.00
2023-03-22T08:56:11.280Z,18065.00
2023-03-22T08:57:15.233Z,19264.00
2023-03-22T09:00:15.411Z,23280.00
2023-03-22T09:02:09.962Z,24000.00
2023-03-22T09:02:37.780Z,24776.00
2023-03-22T09:03:45.477Z,24672.00
2023-03-22T09:04:53.342Z,24896.00
2023-03-22T09:05:33.158Z,24080.00
2023-03-22T09:07:36.790Z,22632.00
2023-03-22T09:08:51.561Z,22648.00
2023-03-22T09:09:32.775Z,21568.00
2023-03-22T09:10:36.985Z,21448.00
2023-03-22T09:11:34.953Z,22552.00
2023-03-22T09:12:41.727Z,23104.00
2023-03-22T09:13:40.800Z,23288.00
2023-03-22T09:15:40.282Z,24528.00
2023-03-22T09:18:39.832Z,24872.00
2023-03-22T10:10:13.052Z,40408.00
2023-03-22T10:11:01.783Z,44392.00
2023-03-22T10:11:46.139Z,33304.00
2023-03-22T10:12:47.919Z,48392.00
2023-03-22T10:13:48.641Z,44000.00
2023-03-22T10:14:59.121Z,36656.00
2023-03-22T10:16:47.904Z,47176.00
2023-03-22T10:18:04.028Z,64552.00
2023-03-22T10:20:49.961Z,65535.00
2023-03-22T10:25:48.315Z,56104.00
2023-03-22T10:27:02.567Z,65535.00
2023-03-22T10:27:51.436Z,42384.00
2023-03-22T10:28:46.874Z,47584.00
2023-03-22T10:30:44.512Z,26712.00
2023-03-22T10:32:05.928Z,31760.00
2023-03-22T10:33:13.054Z,39592.00
2023-03-22T10:35:03.151Z,22856.00
2023-03-22T10:38:44.383Z,33048.00
2023-03-22T10:40:14.883Z,49880.00
2023-03-22T10:42:16.092Z,57232.00
2023-03-22T10:45:10.182Z,48320.00
2023-03-22T10:47:11.033Z,30136.00
2023-03-22T10:48:10.030Z,29824.00
2023-03-22T10:49:07.707Z,32744.00
2023-03-22T10:51:18.720Z,65224.00
2023-03-22T10:52:22.511Z,61752.00
2023-03-22T10:55:10.557Z,43608.00
2023-03-22T10:56:20.340Z,61752.00
2023-03-22T10:57:35.325Z,39536.00
2023-03-22T10:58:10.655Z,33480.00
2023-03-22T10:59:34.420Z,44776.00
2023-03-22T11:00:19.599Z,58152.00
2023-03-22T11:01:46.445Z,65535.00
2023-03-22T11:02:18.927Z,30688.00
2023-03-22T11:03:37.626Z,38312.00
2023-03-22T11:10:28.914Z,37392.00
2023-03-22T11:11:17.368Z,48192.00
2023-03-22T11:15:34.308Z,65535.00
2023-03-22T11:16:14.096Z,44960.00
2023-03-22T11:17:44.538Z,39944.00
2023-03-22T11:19:57.412Z,38432.00
2023-03-22T11:37:53.415Z,34992.00
2023-03-22T11:38:50.196Z,28648.00
2023-03-22T11:39:53.411Z,35584.00
2023-03-22T11:40:59.261Z,36200.00
2023-03-22T11:41:53.280Z,43216.00
2023-03-22T11:43:03.167Z,39608.00
2023-03-22T11:44:05.300Z,46832.00
2023-03-22T11:45:03.366Z,41504.00
2023-03-22T11:45:59.629Z,34320.00
2023-03-22T11:57:08.999Z,20040.00
2023-03-22T11:58:05.250Z,17966.00
2023-03-22T11:58:59.633Z,17076.00
2023-03-22T11:59:56.284Z,18744.00
2023-03-22T12:00:56.133Z,23904.00
2023-03-22T12:01:51.493Z,31216.00
2023-03-22T12:02:52.735Z,42544.00
2023-03-22T12:03:54.934Z,29480.00
2023-03-22T12:04:53.612Z,25128.00
2023-03-22T12:05:53.947Z,25136.00
2023-03-22T12:06:59.283Z,27672.00
2023-03-22T12:07:54.284Z,42576.00
2023-03-22T12:08:55.959Z,28936.00
2023-03-22T12:09:54.886Z,41664.00
2023-03-22T12:10:53.601Z,38000.00
2023-03-22T12:11:57.736Z,30528.00
2023-03-22T12:12:53.777Z,31112.00
2023-03-22T12:13:54.403Z,47408.00
2023-03-22T12:14:54.075Z,28752.00
2023-03-22T12:15:56.257Z,28128.00
2023-03-22T12:16:55.662Z,29496.00
2023-03-22T12:17:55.413Z,26616.00
2023-03-22T12:18:56.446Z,33120.00
2023-03-22T12:19:57.769Z,36800.00
2023-03-22T12:20:58.966Z,29832.00
2023-03-22T12:22:21.905Z,28240.00
2023-03-22T12:22:57.159Z,27808.00
2023-03-22T12:24:03.869Z,32304.00
2023-03-22T12:24:57.435Z,25328.00
2023-03-22T12:25:58.105Z,25224.00
2023-03-22T12:27:01.358Z,27352.00
2023-03-22T12:27:59.982Z,33008.00
2023-03-22T12:28:57.262Z,23864.00
2023-03-22T12:29:57.586Z,22968.00
2023-03-22T12:31:00.591Z,22928.00
2023-03-22T12:31:58.949Z,23488.00
2023-03-22T12:33:00.489Z,22584.00
2023-03-22T12:34:02.856Z,22240.00
2023-03-22T12:35:17.606Z,20848.00
2023-03-22T12:36:02.015Z,20264.00
2023-03-22T12:37:01.543Z,19952.00
2023-03-22T12:37:59.941Z,21704.00
2023-03-22T12:38:59.688Z,17969.00
2023-03-22T12:40:02.405Z,16143.00
2023-03-22T12:41:01.064Z,15693.00
2023-03-22T12:42:01.639Z,16727.00
2023-03-22T12:43:00.340Z,19000.00
2023-03-22T12:44:02.029Z,20104.00
2023-03-22T12:45:05.705Z,20136.00
2023-03-22T12:46:05.238Z,19952.00
2023-03-22T12:47:02.950Z,19480.00
2023-03-22T12:48:10.938Z,19760.00
2023-03-22T12:49:03.396Z,20032.00
2023-03-22T12:50:06.663Z,20776.00
2023-03-22T12:51:03.001Z,21712.00
2023-03-22T12:52:02.745Z,21600.00
2023-03-22T12:53:02.023Z,22296.00
2023-03-22T12:54:02.914Z,22368.00
2023-03-22T12:55:02.745Z,22352.00
2023-03-22T12:56:06.529Z,22528.00
2023-03-22T12:57:07.278Z,22768.00
2023-03-22T12:58:04.342Z,22752.00
2023-03-22T12:59:03.680Z,22568.00
2023-03-22T13:00:08.236Z,22592.00
2023-03-22T13:01:04.432Z,22480.00
2023-03-22T13:02:03.801Z,22616.00
2023-03-22T13:03:05.356Z,22504.00
2023-03-22T13:04:06.736Z,22328.00
2023-03-22T13:05:10.800Z,22136.00
2023-03-22T13:06:06.025Z,21992.00
2023-03-22T13:07:08.960Z,21864.00
2023-03-22T13:08:07.768Z,21856.00
2023-03-22T13:09:05.580Z,21440.00
2023-03-22T13:10:05.869Z,21904.00
2023-03-22T13:11:10.006Z,21968.00
2023-03-22T13:12:09.113Z,21800.00
2023-03-22T13:13:13.027Z,22304.00
2023-03-22T13:14:06.533Z,22760.00
2023-03-22T13:15:10.902Z,21920.00
2023-03-22T13:17:07.728Z,21768.00
2023-03-22T13:18:07.478Z,22400.00
2023-03-22T13:19:07.961Z,21656.00
2023-03-22T13:20:08.522Z,21704.00
2023-03-22T13:21:12.644Z,21712.00
2023-03-22T13:22:11.837Z,22040.00
2023-03-22T13:23:11.546Z,22176.00
2023-03-22T13:24:09.298Z,22376.00
2023-03-22T13:25:09.552Z,22336.00
2023-03-22T13:26:11.430Z,22232.00
2023-03-22T13:27:09.295Z,22888.00
2023-03-22T13:28:10.840Z,22400.00
2023-03-22T13:29:10.791Z,23912.00
2023-03-22T13:30:10.735Z,24040.00
2023-03-22T13:31:10.892Z,24280.00
2023-03-22T13:32:12.237Z,24048.00
2023-03-22T13:33:19.339Z,22544.00
2023-03-22T13:34:12.208Z,21808.00
2023-03-22T13:35:11.933Z,21536.00
2023-03-22T13:36:13.733Z,20904.00
2023-03-22T13:37:12.895Z,21544.00
2023-03-22T13:38:14.173Z,22368.00
2023-03-22T13:39:11.712Z,24656.00
2023-03-22T13:40:14.479Z,23984.00
2023-03-22T13:41:14.438Z,22656.00
2023-03-22T13:42:13.521Z,21680.00
2023-03-22T13:43:14.113Z,21416.00
2023-03-22T13:44:13.049Z,21440.00
2023-03-22T13:45:15.883Z,21976.00
2023-03-22T13:46:14.217Z,21784.00
2023-03-22T13:47:15.268Z,22232.00
2023-03-22T13:48:14.751Z,21192.00
2023-03-22T13:49:15.301Z,21376.00
2023-03-22T13:50:14.246Z,22104.00
2023-03-22T13:51:15.500Z,22400.00
2023-03-22T13:52:15.348Z,22880.00
2023-03-22T13:53:16.499Z,23112.00
2023-03-22T13:54:16.888Z,22808.00
2023-03-22T13:55:18.155Z,22144.00
2023-03-22T13:56:17.664Z,21336.00
2023-03-22T13:57:16.742Z,19912.00
2023-03-22T13:58:17.360Z,17657.00
2023-03-22T13:59:19.374Z,15624.00
2023-03-22T14:00:20.442Z,14609.00
2023-03-22T14:01:18.496Z,14514.00
2023-03-22T14:02:18.862Z,14910.00
2023-03-22T14:03:19.332Z,15427.00
2023-03-22T14:04:18.578Z,15499.00
2023-03-22T14:05:22.733Z,15327.00
2023-03-22T14:06:20.911Z,15030.00
2023-03-22T14:07:22.537Z,14456.00
2023-03-22T14:08:19.974Z,13701.00
2023-03-22T14:09:19.872Z,13217.00
2023-03-22T14:10:19.521Z,13481.00
2023-03-22T14:11:20.792Z,13654.00
2023-03-22T14:12:20.220Z,13404.00
2023-03-22T14:13:22.725Z,12985.00
2023-03-22T14:14:21.188Z,13025.00
2023-03-22T14:15:20.906Z,13624.00
2023-03-22T14:16:21.807Z,13771.00
2023-03-22T14:17:21.508Z,13031.00
2023-03-22T14:18:21.944Z,12254.00
2023-03-22T14:19:21.910Z,12050.00
2023-03-22T14:20:23.431Z,12239.00
2023-03-22T14:21:22.892Z,12106.00
