createdAt,value
2023-04-18T00:00:10.501Z,2.60
2023-04-18T00:02:44.299Z,2.50
2023-04-18T00:05:12.866Z,2.60
2023-04-18T00:07:41.725Z,2.50
2023-04-18T00:10:10.425Z,2.60
2023-04-18T00:12:43.165Z,3.00
2023-04-18T00:15:13.112Z,2.40
2023-04-18T00:17:42.026Z,2.40
2023-04-18T00:20:11.470Z,2.90
2023-04-18T00:22:44.158Z,2.60
2023-04-18T00:25:13.516Z,2.50
2023-04-18T00:27:42.044Z,2.70
2023-04-18T00:30:10.974Z,2.80
2023-04-18T00:32:39.734Z,2.30
2023-04-18T00:35:08.284Z,2.50
2023-04-18T00:37:40.956Z,2.50
2023-04-18T00:40:18.286Z,2.90
2023-04-18T00:43:27.141Z,2.50
2023-04-18T00:46:02.681Z,2.70
2023-04-18T00:48:31.042Z,2.60
2023-04-18T00:51:00.666Z,3.00
2023-04-18T00:53:29.294Z,3.10
2023-04-18T00:55:57.839Z,2.60
2023-04-18T00:58:26.223Z,2.70
2023-04-18T01:00:54.992Z,2.70
2023-04-18T01:03:24.599Z,2.90
2023-04-18T01:05:54.181Z,2.60
2023-04-18T01:08:22.830Z,3.10
2023-04-18T01:10:51.341Z,3.10
2023-04-18T01:13:20.376Z,3.10
2023-04-18T01:15:50.149Z,2.80
2023-04-18T01:18:19.386Z,2.90
2023-04-18T01:20:49.595Z,3.30
2023-04-18T01:23:18.739Z,3.10
2023-04-18T01:25:47.327Z,2.90
2023-04-18T01:28:16.300Z,3.10
2023-04-18T01:30:44.588Z,3.10
2023-04-18T01:33:14.777Z,2.70
2023-04-18T01:35:44.378Z,3.00
2023-04-18T01:38:12.645Z,3.00
2023-04-18T01:40:41.333Z,3.10
2023-04-18T01:43:09.677Z,3.00
2023-04-18T01:45:39.348Z,3.20
2023-04-18T01:48:09.230Z,3.10
2023-04-18T01:50:39.182Z,3.00
2023-04-18T01:53:07.627Z,3.20
2023-04-18T01:55:38.354Z,2.80
2023-04-18T01:58:07.379Z,2.90
2023-04-18T02:00:37.759Z,3.50
2023-04-18T02:03:08.697Z,3.30
2023-04-18T02:05:37.862Z,3.20
2023-04-18T02:08:11.839Z,3.50
2023-04-18T02:10:40.243Z,3.80
2023-04-18T02:13:08.916Z,3.60
2023-04-18T02:15:37.613Z,3.30
2023-04-18T02:18:08.403Z,3.00
2023-04-18T02:20:40.241Z,3.30
2023-04-18T02:23:09.776Z,3.10
2023-04-18T02:25:37.998Z,3.10
2023-04-18T02:28:06.203Z,2.80
2023-04-18T02:30:34.694Z,3.30
2023-04-18T02:33:04.017Z,3.70
2023-04-18T02:35:32.286Z,2.70
2023-04-18T02:38:00.844Z,3.40
2023-04-18T02:40:31.715Z,3.30
2023-04-18T02:43:03.025Z,3.50
2023-04-18T02:45:32.988Z,3.80
2023-04-18T02:48:01.879Z,3.60
2023-04-18T02:50:32.377Z,3.60
2023-04-18T02:53:00.695Z,3.30
2023-04-18T02:58:11.660Z,3.10
2023-04-18T03:01:05.894Z,3.40
2023-04-18T03:03:53.750Z,3.70
2023-04-18T03:06:41.840Z,4.00
2023-04-18T03:09:10.168Z,3.90
2023-04-18T03:11:41.966Z,3.60
2023-04-18T03:14:10.849Z,3.60
2023-04-18T03:16:51.747Z,3.10
2023-04-18T03:19:23.338Z,3.60
2023-04-18T03:21:53.265Z,3.70
2023-04-18T03:24:21.565Z,3.70
2023-04-18T03:26:51.114Z,3.70
2023-04-18T03:29:20.373Z,3.60
2023-04-18T03:31:48.973Z,3.50
2023-04-18T03:34:17.332Z,3.70
2023-04-18T03:36:47.845Z,3.70
2023-04-18T03:39:22.744Z,3.90
2023-04-18T03:41:52.420Z,3.60
2023-04-18T03:44:22.208Z,3.40
2023-04-18T03:46:50.773Z,3.90
2023-04-18T03:49:19.782Z,4.00
2023-04-18T03:51:49.125Z,3.80
2023-04-18T03:54:17.622Z,3.80
2023-04-18T03:56:46.506Z,4.60
2023-04-18T03:59:15.616Z,4.70
2023-04-18T04:01:46.980Z,5.10
2023-04-18T04:04:18.090Z,4.30
2023-04-18T04:06:46.992Z,4.10
2023-04-18T04:09:15.572Z,3.90
2023-04-18T04:11:43.922Z,4.40
2023-04-18T04:14:13.002Z,3.60
2023-04-18T04:16:44.923Z,4.10
2023-04-18T04:19:15.671Z,4.40
2023-04-18T04:21:54.153Z,3.70
2023-04-18T04:24:23.096Z,4.00
2023-04-18T04:26:53.244Z,3.60
2023-04-18T04:29:24.467Z,3.80
2023-04-18T04:31:53.395Z,3.80
2023-04-18T04:34:35.900Z,3.80
2023-04-18T04:39:38.048Z,3.70
2023-04-18T04:42:19.622Z,4.00
2023-04-18T04:44:57.462Z,4.20
2023-04-18T04:47:26.537Z,4.20
2023-04-18T04:49:56.836Z,3.90
2023-04-18T04:52:24.992Z,3.70
2023-04-18T04:54:53.206Z,4.50
2023-04-18T04:57:22.324Z,3.80
2023-04-18T04:59:50.912Z,3.80
2023-04-18T05:02:28.960Z,3.70
2023-04-18T05:04:59.688Z,4.10
2023-04-18T05:07:30.627Z,3.70
2023-04-18T05:09:58.904Z,3.70
2023-04-18T05:12:27.604Z,4.00
2023-04-18T05:14:56.255Z,4.00
2023-04-18T05:17:24.583Z,3.70
2023-04-18T05:19:57.547Z,3.90
2023-04-18T05:22:25.832Z,4.10
2023-04-18T05:24:54.035Z,3.50
2023-04-18T05:27:22.520Z,4.50
2023-04-18T05:29:51.223Z,4.10
2023-04-18T05:32:19.988Z,4.20
2023-04-18T05:34:48.679Z,4.00
2023-04-18T05:37:19.212Z,4.80
2023-04-18T05:39:52.089Z,4.00
2023-04-18T05:42:20.241Z,4.20
2023-04-18T05:44:49.554Z,4.20
2023-04-18T05:47:17.839Z,4.30
2023-04-18T05:49:46.066Z,4.00
2023-04-18T05:52:16.388Z,4.20
2023-04-18T05:54:44.814Z,3.90
2023-04-18T05:57:14.273Z,3.50
2023-04-18T05:59:42.868Z,3.90
2023-04-18T06:02:13.884Z,3.50
2023-04-18T06:04:42.788Z,4.30
2023-04-18T06:07:11.501Z,3.40
2023-04-18T06:09:41.159Z,4.10
2023-04-18T06:12:09.579Z,3.80
2023-04-18T06:14:37.742Z,3.90
2023-04-18T06:17:07.452Z,3.60
2023-04-18T06:19:38.705Z,3.10
2023-04-18T06:22:08.414Z,3.60
2023-04-18T06:24:37.653Z,3.40
2023-04-18T06:27:06.010Z,3.50
2023-04-18T06:29:36.227Z,3.00
2023-04-18T06:32:06.437Z,3.50
2023-04-18T06:34:35.810Z,3.40
2023-04-18T06:37:04.155Z,3.50
2023-04-18T06:39:36.769Z,3.40
2023-04-18T06:42:05.800Z,3.00
2023-04-18T06:44:36.124Z,3.70
2023-04-18T06:47:04.664Z,2.90
2023-04-18T06:49:35.122Z,3.10
2023-04-18T06:52:05.349Z,3.00
2023-04-18T06:54:54.559Z,3.50
2023-04-18T06:57:27.591Z,3.30
2023-04-18T06:59:57.389Z,3.20
2023-04-18T07:02:42.921Z,3.00
2023-04-18T07:05:12.701Z,2.80
2023-04-18T07:07:41.444Z,3.10
2023-04-18T07:10:31.929Z,3.10
2023-04-18T07:13:16.403Z,2.80
2023-04-18T07:15:46.016Z,2.80
2023-04-18T07:18:34.197Z,3.10
2023-04-18T07:21:20.945Z,2.80
2023-04-18T07:24:15.490Z,3.20
2023-04-18T07:26:47.515Z,3.00
2023-04-18T07:29:22.554Z,2.40
2023-04-18T07:31:56.946Z,2.80
2023-04-18T07:34:29.849Z,2.80
2023-04-18T07:37:08.278Z,3.00
2023-04-18T07:39:38.847Z,2.60
2023-04-18T07:42:11.411Z,2.60
2023-04-18T07:44:40.781Z,2.70
2023-04-18T07:47:22.756Z,2.60
2023-04-18T07:50:13.444Z,2.90
2023-04-18T07:52:49.528Z,2.60
2023-04-18T07:55:24.489Z,3.10
2023-04-18T07:57:53.266Z,2.90
2023-04-18T08:00:21.648Z,3.10
2023-04-18T08:02:50.657Z,3.10
2023-04-18T08:05:19.815Z,2.80
2023-04-18T08:08:09.843Z,2.80
2023-04-18T08:10:38.361Z,2.80
2023-04-18T08:13:06.791Z,2.60
2023-04-18T08:15:35.101Z,3.10
2023-04-18T08:18:04.409Z,2.70
2023-04-18T08:20:32.799Z,2.60
2023-04-18T08:25:32.758Z,2.80
2023-04-18T08:28:04.256Z,2.70
2023-04-18T08:30:35.795Z,2.90
2023-04-18T08:33:04.058Z,2.50
2023-04-18T08:35:32.370Z,2.50
2023-04-18T08:38:01.697Z,2.60
2023-04-18T08:40:30.670Z,2.90
2023-04-18T08:42:59.318Z,2.80
2023-04-18T08:45:29.075Z,2.40
2023-04-18T08:48:01.979Z,2.60
2023-04-18T08:50:31.400Z,3.00
2023-04-18T08:53:02.467Z,2.70
2023-04-18T08:55:33.912Z,2.60
2023-04-18T08:58:03.501Z,3.60
2023-04-18T09:00:33.035Z,3.00
2023-04-18T09:03:03.180Z,3.10
2023-04-18T09:05:31.909Z,2.20
2023-04-18T09:08:00.148Z,2.30
2023-04-18T09:10:33.557Z,2.30
2023-04-18T09:13:03.764Z,2.10
2023-04-18T09:15:35.954Z,2.20
2023-04-18T09:20:44.172Z,2.10
2023-04-18T09:23:16.669Z,2.40
2023-04-18T11:26:56.428Z,2.30
2023-04-18T11:29:28.634Z,2.40
2023-04-18T11:31:58.818Z,2.50
2023-04-18T11:34:30.894Z,2.50
2023-04-18T11:37:06.706Z,2.90
2023-04-18T11:39:36.646Z,2.40
2023-04-18T11:42:07.826Z,2.90
2023-04-18T11:44:41.760Z,2.70
2023-04-18T11:47:29.891Z,3.00
2023-04-18T11:50:02.363Z,3.10
2023-04-18T11:52:31.744Z,3.40
2023-04-18T11:55:27.401Z,3.10
2023-04-18T11:58:10.826Z,3.80
2023-04-18T12:00:40.304Z,3.10
2023-04-18T12:03:15.939Z,2.80
2023-04-18T12:05:45.964Z,3.20
2023-04-18T12:08:20.917Z,3.10
2023-04-18T12:10:51.170Z,3.10
2023-04-18T12:13:25.216Z,2.60
2023-04-18T12:15:54.466Z,3.00
2023-04-18T12:18:24.885Z,3.10
2023-04-18T12:20:57.021Z,2.70
2023-04-18T12:23:40.528Z,3.20
2023-04-18T12:26:13.907Z,2.90
2023-04-18T12:28:44.994Z,3.10
2023-04-18T12:31:19.718Z,3.20
2023-04-18T12:33:47.942Z,2.70
2023-04-18T12:36:16.982Z,3.50
2023-04-18T12:38:48.276Z,3.10
2023-04-18T12:41:16.620Z,3.20
2023-04-18T12:43:45.105Z,2.90
2023-04-18T12:46:13.405Z,3.20
2023-04-18T12:48:41.676Z,3.40
2023-04-18T12:51:09.824Z,2.90
2023-04-18T12:53:38.115Z,3.20
2023-04-18T12:56:06.809Z,3.40
2023-04-18T12:58:35.098Z,3.30
2023-04-18T13:01:04.918Z,3.40
2023-04-18T13:03:34.365Z,3.90
2023-04-18T13:06:02.817Z,3.60
2023-04-18T13:08:31.112Z,3.70
2023-04-18T13:11:02.100Z,3.50
2023-04-18T13:13:31.078Z,4.00
2023-04-18T13:15:59.575Z,3.40
2023-04-18T13:18:28.875Z,3.40
2023-04-18T13:20:57.093Z,3.50
2023-04-18T13:23:25.424Z,2.60
2023-04-18T13:25:56.670Z,3.20
2023-04-18T13:28:33.134Z,3.30
2023-04-18T13:31:04.696Z,3.20
2023-04-18T13:33:33.349Z,3.40
2023-04-18T13:36:01.794Z,3.20
2023-04-18T13:38:32.954Z,3.10
2023-04-18T13:41:12.297Z,3.50
2023-04-18T13:43:42.121Z,3.00
2023-04-18T13:46:10.488Z,3.90
2023-04-18T13:48:38.855Z,3.30
2023-04-18T13:51:07.574Z,3.50
2023-04-18T13:53:40.212Z,3.30
2023-04-18T13:56:08.989Z,3.20
2023-04-18T13:58:37.396Z,3.60
2023-04-18T14:01:05.863Z,3.10
2023-04-18T14:03:41.296Z,3.70
2023-04-18T14:06:14.346Z,4.20
2023-04-18T14:08:43.044Z,3.60
2023-04-18T14:11:14.837Z,4.30
2023-04-18T14:13:45.785Z,4.70
2023-04-18T14:16:15.586Z,4.00
2023-04-18T14:18:45.400Z,4.80
2023-04-18T14:21:16.599Z,4.50
2023-04-18T14:23:46.056Z,5.10
2023-04-18T14:26:14.373Z,4.50
2023-04-18T14:28:43.100Z,5.10
2023-04-18T14:31:11.571Z,5.10
2023-04-18T14:33:40.572Z,5.00
2023-04-18T14:36:09.914Z,5.10
2023-04-18T14:38:38.493Z,5.20
2023-04-18T14:41:07.209Z,5.60
2023-04-18T14:43:37.524Z,5.00
2023-04-18T14:46:12.713Z,4.00
2023-04-18T14:48:41.003Z,2.50
2023-04-18T14:51:11.572Z,2.90
2023-04-18T14:53:42.758Z,2.60
2023-04-18T14:56:12.986Z,2.50
2023-04-18T14:58:44.787Z,2.20
2023-04-18T15:01:15.800Z,2.20
2023-04-18T15:03:48.070Z,2.00
2023-04-18T15:06:17.127Z,2.10
2023-04-18T15:08:46.998Z,1.90
2023-04-18T15:11:16.818Z,1.80
2023-04-18T15:13:48.100Z,2.10
2023-04-18T15:16:16.895Z,2.10
2023-04-18T15:18:46.028Z,2.30
2023-04-18T15:21:14.904Z,2.30
2023-04-18T15:23:45.894Z,2.30
2023-04-18T15:26:14.092Z,2.40
2023-04-18T15:28:42.346Z,2.80
2023-04-18T15:31:11.161Z,2.30
2023-04-18T15:33:45.400Z,2.60
2023-04-18T15:36:15.173Z,2.90
2023-04-18T15:38:45.120Z,3.10
2023-04-18T15:41:16.876Z,2.80
2023-04-18T15:43:48.517Z,3.40
2023-04-18T15:48:45.679Z,3.10
2023-04-18T15:51:14.677Z,2.90
2023-04-18T15:53:43.435Z,3.10
2023-04-18T15:56:14.516Z,3.00
2023-04-18T15:58:43.860Z,3.10
2023-04-18T16:01:19.119Z,3.00
2023-04-18T16:03:48.121Z,2.80
2023-04-18T16:06:17.166Z,2.40
2023-04-18T16:08:48.832Z,2.40
2023-04-18T16:11:21.381Z,2.70
2023-04-18T16:13:54.585Z,2.70
2023-04-18T16:16:29.705Z,3.30
2023-04-18T16:19:06.066Z,3.00
2023-04-18T16:21:35.030Z,3.50
2023-04-18T16:24:05.976Z,3.30
2023-04-18T16:26:34.276Z,3.90
2023-04-18T16:29:04.602Z,4.90
2023-04-18T16:31:35.819Z,5.10
2023-04-18T16:36:41.325Z,4.60
2023-04-18T16:39:09.749Z,3.60
2023-04-18T16:41:37.902Z,4.20
2023-04-18T16:44:07.480Z,3.70
2023-04-18T16:46:38.756Z,3.80
2023-04-18T16:49:07.008Z,3.50
2023-04-18T16:51:37.787Z,3.70
2023-04-18T16:54:09.790Z,3.20
2023-04-18T16:56:38.755Z,3.50
2023-04-18T16:59:09.577Z,3.10
2023-04-18T17:01:38.547Z,3.00
2023-04-18T17:04:06.854Z,2.90
2023-04-18T17:06:38.656Z,3.30
2023-04-18T17:09:07.042Z,3.40
2023-04-18T17:11:39.702Z,4.00
2023-04-18T17:14:09.313Z,4.10
2023-04-18T17:16:40.426Z,3.80
2023-04-18T17:19:10.857Z,3.80
2023-04-18T17:21:40.853Z,3.80
2023-04-18T17:24:09.671Z,3.50
2023-04-18T17:26:40.932Z,3.50
2023-04-18T17:29:09.644Z,3.40
2023-04-18T17:31:39.881Z,3.50
2023-04-18T17:34:09.198Z,3.70
2023-04-18T17:36:39.346Z,3.40
2023-04-18T17:39:11.034Z,3.30
2023-04-18T17:41:41.176Z,3.20
2023-04-18T17:44:11.049Z,6.30
2023-04-18T17:46:40.006Z,8.30
2023-04-18T17:49:08.560Z,8.10
2023-04-18T17:51:37.316Z,8.00
2023-04-18T17:54:05.756Z,7.30
2023-04-18T17:56:35.073Z,6.90
2023-04-18T17:59:04.937Z,6.50
2023-04-18T18:01:39.926Z,5.40
2023-04-18T18:04:08.514Z,4.60
2023-04-18T18:06:37.465Z,5.00
2023-04-18T18:09:06.507Z,4.00
2023-04-18T18:11:38.814Z,3.80
2023-04-18T18:14:12.374Z,3.70
2023-04-18T18:16:44.517Z,3.70
2023-04-18T18:19:15.823Z,3.10
2023-04-18T18:21:58.024Z,3.30
2023-04-18T18:24:32.793Z,3.00
2023-04-18T18:27:03.325Z,2.60
2023-04-18T18:29:32.280Z,2.90
2023-04-18T18:32:00.775Z,3.10
2023-04-18T18:34:32.338Z,2.90
2023-04-18T18:37:01.600Z,3.60
2023-04-18T18:39:30.119Z,3.20
2023-04-18T18:42:01.270Z,3.40
2023-04-18T18:44:31.015Z,3.10
2023-04-18T18:46:59.991Z,2.60
2023-04-18T18:49:28.222Z,3.00
2023-04-18T18:51:57.267Z,3.30
2023-04-18T18:54:26.396Z,3.00
2023-04-18T18:56:54.806Z,2.40
2023-04-18T18:59:23.202Z,2.60
2023-04-18T19:01:51.459Z,3.10
2023-04-18T19:04:20.002Z,2.80
2023-04-18T19:06:48.624Z,3.10
2023-04-18T19:09:17.852Z,2.50
2023-04-18T19:11:46.234Z,3.00
2023-04-18T19:14:17.116Z,2.60
2023-04-18T19:16:48.483Z,2.60
2023-04-18T19:21:46.077Z,2.30
2023-04-18T19:24:20.167Z,2.00
2023-04-18T19:26:53.749Z,2.10
2023-04-18T19:31:51.934Z,2.40
2023-04-18T19:34:22.464Z,2.40
2023-04-18T19:36:51.204Z,2.10
2023-04-18T19:39:19.886Z,2.40
2023-04-18T19:41:48.110Z,2.30
2023-04-18T19:44:17.926Z,2.40
2023-04-18T19:46:46.342Z,2.50
2023-04-18T19:49:15.567Z,2.10
2023-04-18T19:54:15.138Z,2.40
2023-04-18T19:56:43.392Z,2.50
2023-04-18T19:59:12.794Z,2.40
2023-04-18T20:01:46.464Z,2.20
2023-04-18T20:04:16.301Z,2.70
2023-04-18T20:06:44.740Z,2.40
2023-04-18T20:09:17.064Z,2.20
2023-04-18T20:11:48.744Z,2.20
2023-04-18T20:14:16.991Z,2.00
2023-04-18T20:16:46.416Z,2.00
2023-04-18T20:19:15.718Z,2.20
2023-04-18T20:21:44.293Z,2.30
2023-04-18T20:24:13.803Z,2.40
2023-04-18T20:26:42.261Z,2.40
2023-04-18T20:29:10.819Z,2.20
2023-04-18T20:31:42.470Z,2.60
2023-04-18T20:34:10.764Z,2.20
2023-04-18T20:36:42.069Z,2.10
2023-04-18T20:39:10.363Z,2.40
2023-04-18T20:41:46.577Z,2.60
2023-04-18T20:44:16.094Z,2.80
2023-04-18T20:46:44.352Z,2.20
2023-04-18T20:49:13.970Z,2.50
2023-04-18T20:51:42.657Z,2.20
2023-04-18T20:54:10.846Z,2.40
2023-04-18T20:56:39.012Z,2.40
2023-04-18T20:59:07.305Z,2.30
2023-04-18T21:01:37.077Z,2.30
2023-04-18T21:04:06.031Z,2.20
2023-04-18T21:06:35.602Z,2.20
2023-04-18T21:09:04.103Z,2.10
2023-04-18T21:11:33.742Z,2.10
2023-04-18T21:14:04.109Z,1.90
2023-04-18T21:16:33.172Z,2.00
2023-04-18T21:19:03.723Z,2.00
2023-04-18T21:21:34.496Z,2.00
2023-04-18T21:24:07.415Z,2.00
2023-04-18T21:26:42.984Z,2.00
2023-04-18T21:29:14.623Z,1.80
2023-04-18T21:31:42.973Z,2.20
2023-04-18T21:34:13.253Z,2.10
2023-04-18T21:36:44.204Z,2.30
2023-04-18T21:39:12.986Z,2.40
2023-04-18T21:41:41.608Z,2.60
2023-04-18T21:44:10.754Z,2.20
2023-04-18T21:46:39.711Z,2.50
2023-04-18T21:49:09.232Z,2.40
2023-04-18T21:51:38.583Z,2.40
2023-04-18T21:54:07.989Z,2.40
2023-04-18T21:56:37.256Z,2.20
2023-04-18T21:59:06.304Z,2.40
2023-04-18T22:01:38.557Z,2.60
2023-04-18T22:04:08.025Z,2.60
2023-04-18T22:06:36.319Z,2.60
2023-04-18T22:09:07.433Z,2.40
2023-04-18T22:11:39.675Z,2.30
2023-04-18T22:14:12.141Z,2.50
2023-04-18T22:16:45.445Z,2.50
2023-04-18T22:19:16.827Z,2.80
2023-04-18T22:21:47.948Z,2.90
2023-04-18T22:24:16.769Z,2.80
2023-04-18T22:26:47.753Z,2.60
2023-04-18T22:29:16.163Z,2.90
2023-04-18T22:31:45.713Z,2.50
2023-04-18T22:34:14.177Z,2.60
2023-04-18T22:36:45.784Z,2.70
2023-04-18T22:39:17.324Z,3.10
2023-04-18T22:41:47.655Z,2.70
2023-04-18T22:44:16.433Z,2.90
2023-04-18T22:46:51.078Z,2.80
2023-04-18T22:49:19.422Z,3.20
2023-04-18T22:51:47.701Z,3.30
2023-04-18T22:54:18.184Z,3.20
2023-04-18T22:56:47.424Z,3.20
2023-04-18T22:59:15.622Z,3.40
2023-04-18T23:01:44.040Z,3.20
2023-04-18T23:04:15.037Z,3.20
2023-04-18T23:06:44.959Z,3.30
2023-04-18T23:09:13.492Z,3.30
2023-04-18T23:11:44.773Z,3.20
2023-04-18T23:14:13.310Z,3.30
2023-04-18T23:16:43.809Z,3.40
2023-04-18T23:19:12.284Z,3.40
2023-04-18T23:21:40.688Z,2.80
2023-04-18T23:24:12.357Z,2.90
2023-04-18T23:26:42.672Z,2.70
2023-04-18T23:29:10.845Z,2.90
2023-04-18T23:31:40.448Z,2.90
2023-04-18T23:34:12.484Z,3.00
2023-04-18T23:36:43.118Z,3.00
2023-04-18T23:39:13.705Z,2.40
2023-04-18T23:41:44.211Z,2.90
2023-04-18T23:44:12.565Z,2.70
2023-04-18T23:46:41.080Z,2.90
2023-04-18T23:49:12.771Z,2.30
2023-04-18T23:51:41.992Z,2.90
2023-04-18T23:54:19.202Z,2.70
2023-04-18T23:56:48.682Z,2.30
2023-04-18T23:59:24.040Z,3.10
