createdAt,value
2019-05-01T00:00:00.656Z,12.77
2019-05-01T00:02:49.830Z,12.75
2019-05-01T00:05:22.101Z,12.57
2019-05-01T00:07:48.839Z,12.62
2019-05-01T00:10:15.577Z,12.60
2019-05-01T00:12:42.518Z,12.50
2019-05-01T00:15:12.195Z,12.60
2019-05-01T00:17:39.067Z,12.53
2019-05-01T00:20:05.857Z,12.49
2019-05-01T00:22:34.107Z,12.42
2019-05-01T00:25:00.851Z,12.39
2019-05-01T00:27:27.678Z,12.22
2019-05-01T00:29:54.423Z,12.13
2019-05-01T00:32:21.173Z,12.04
2019-05-01T00:34:47.907Z,12.10
2019-05-01T00:37:14.635Z,11.98
2019-05-01T00:39:41.333Z,11.95
2019-05-01T00:42:08.110Z,12.04
2019-05-01T00:44:34.805Z,11.95
2019-05-01T00:47:01.572Z,11.86
2019-05-01T00:49:28.285Z,11.85
2019-05-01T00:51:55.001Z,11.85
2019-05-01T00:54:21.839Z,11.80
2019-05-01T00:57:11.265Z,11.77
2019-05-01T00:59:57.627Z,11.72
2019-05-01T01:02:46.732Z,11.66
2019-05-01T01:05:13.485Z,11.72
2019-05-01T01:07:41.411Z,11.69
2019-05-01T01:10:08.302Z,11.61
2019-05-01T01:12:35.006Z,11.55
2019-05-01T01:15:01.875Z,11.51
2019-05-01T01:17:28.599Z,11.50
2019-05-01T01:19:55.360Z,11.46
2019-05-01T01:22:22.067Z,11.45
2019-05-01T01:24:48.810Z,11.68
2019-05-01T01:27:15.891Z,11.39
2019-05-01T01:29:42.933Z,11.34
2019-05-01T01:32:09.670Z,11.16
2019-05-01T01:34:36.383Z,11.18
2019-05-01T01:37:03.330Z,11.15
2019-05-01T01:39:30.549Z,11.06
2019-05-01T01:41:57.267Z,10.90
2019-05-01T01:44:47.389Z,10.94
2019-05-01T01:47:14.282Z,11.01
2019-05-01T01:49:41.040Z,11.07
2019-05-01T01:52:07.889Z,11.11
2019-05-01T01:54:34.647Z,11.14
2019-05-01T01:57:01.541Z,10.98
2019-05-01T01:59:28.259Z,10.90
2019-05-01T02:02:17.289Z,10.94
2019-05-01T02:05:06.181Z,10.93
2019-05-01T02:07:33.004Z,10.83
2019-05-01T02:09:59.880Z,10.91
2019-05-01T02:12:26.606Z,10.80
2019-05-01T02:14:53.347Z,10.77
2019-05-01T02:17:22.842Z,10.88
2019-05-01T02:19:49.743Z,10.64
2019-05-01T02:22:16.636Z,10.56
2019-05-01T02:24:43.319Z,10.43
2019-05-01T02:27:14.857Z,10.37
2019-05-01T02:29:46.855Z,10.39
2019-05-01T02:32:14.421Z,10.43
2019-05-01T02:34:41.141Z,10.50
2019-05-01T02:37:07.881Z,10.38
2019-05-01T02:39:34.630Z,10.32
2019-05-01T02:42:01.414Z,10.27
2019-05-01T02:44:36.901Z,10.16
2019-05-01T02:47:06.228Z,10.18
2019-05-01T02:49:49.655Z,10.18
2019-05-01T02:52:16.382Z,10.14
2019-05-01T02:54:44.350Z,10.09
2019-05-01T02:57:12.245Z,10.00
2019-05-01T02:59:39.380Z,10.08
2019-05-01T03:02:06.130Z,9.97
2019-05-01T03:04:33.432Z,10.04
2019-05-01T03:07:00.824Z,9.98
2019-05-01T03:09:27.549Z,9.97
2019-05-01T03:11:57.014Z,9.91
2019-05-01T03:14:23.759Z,9.92
2019-05-01T03:16:50.529Z,9.88
2019-05-01T03:19:23.818Z,9.79
2019-05-01T03:21:55.416Z,9.75
2019-05-01T03:24:24.396Z,9.69
2019-05-01T03:26:51.141Z,9.57
2019-05-01T03:29:20.844Z,9.51
2019-05-01T03:32:14.172Z,9.52
2019-05-01T03:34:17.787Z,9.59
2019-05-01T03:36:44.462Z,9.60
2019-05-01T03:39:13.083Z,9.65
2019-05-01T03:41:39.833Z,9.76
2019-05-01T03:44:08.265Z,9.80
2019-05-01T03:46:35.086Z,9.90
2019-05-01T03:49:01.792Z,9.75
2019-05-01T03:51:28.524Z,9.55
2019-05-01T03:53:55.592Z,9.39
2019-05-01T03:56:25.977Z,9.39
2019-05-01T03:58:54.626Z,9.39
2019-05-01T04:01:39.566Z,9.32
2019-05-01T04:04:13.101Z,9.42
2019-05-01T04:06:39.866Z,9.34
2019-05-01T04:09:06.975Z,9.53
2019-05-01T04:11:33.892Z,9.43
2019-05-01T04:14:00.613Z,9.31
2019-05-01T04:16:27.349Z,9.23
2019-05-01T04:18:54.074Z,8.99
2019-05-01T04:21:22.742Z,8.93
2019-05-01T04:23:49.674Z,8.98
2019-05-01T04:26:16.536Z,8.74
2019-05-01T04:29:08.904Z,8.60
2019-05-01T04:31:43.752Z,8.72
2019-05-01T04:34:20.046Z,8.62
2019-05-01T04:36:50.155Z,8.60
2019-05-01T04:39:16.998Z,8.64
2019-05-01T04:41:43.715Z,8.69
2019-05-01T04:44:10.551Z,8.81
2019-05-01T04:46:37.255Z,8.86
2019-05-01T04:49:04.171Z,8.99
2019-05-01T04:51:30.871Z,9.09
2019-05-01T04:53:57.602Z,9.03
2019-05-01T04:56:24.547Z,9.13
2019-05-01T04:58:51.666Z,8.96
2019-05-01T05:01:18.996Z,8.90
2019-05-01T05:03:45.734Z,8.71
2019-05-01T05:06:12.449Z,8.82
2019-05-01T05:08:39.502Z,8.90
2019-05-01T05:11:11.598Z,9.01
2019-05-01T05:13:46.951Z,9.09
2019-05-01T05:16:22.625Z,9.24
2019-05-01T05:18:49.763Z,9.32
2019-05-01T05:21:16.545Z,9.38
2019-05-01T05:23:43.415Z,9.36
2019-05-01T05:26:10.167Z,9.39
2019-05-01T05:28:38.408Z,9.56
2019-05-01T05:31:05.115Z,9.39
2019-05-01T05:33:31.986Z,9.44
2019-05-01T05:35:58.782Z,9.52
2019-05-01T05:38:57.446Z,9.55
2019-05-01T05:41:24.612Z,9.49
2019-05-01T05:43:51.500Z,9.61
2019-05-01T05:46:18.342Z,9.62
2019-05-01T05:48:45.129Z,9.64
2019-05-01T05:51:21.800Z,9.71
2019-05-01T05:53:49.786Z,9.77
2019-05-01T05:56:20.486Z,9.88
2019-05-01T05:58:51.324Z,9.99
2019-05-01T06:01:25.752Z,10.11
2019-05-01T06:04:08.270Z,9.92
2019-05-01T06:06:53.576Z,10.02
2019-05-01T06:09:22.654Z,10.28
2019-05-01T06:12:08.921Z,10.53
2019-05-01T06:14:44.870Z,10.63
2019-05-01T06:17:28.550Z,10.57
2019-05-01T06:20:04.984Z,10.67
2019-05-01T06:22:58.171Z,10.82
2019-05-01T06:25:31.321Z,10.93
2019-05-01T06:27:58.030Z,11.13
2019-05-01T06:30:24.748Z,11.20
2019-05-01T06:32:51.487Z,11.28
2019-05-01T06:35:18.170Z,11.03
2019-05-01T06:38:00.833Z,11.07
2019-05-01T06:40:42.015Z,11.10
2019-05-01T06:43:15.222Z,11.52
2019-05-01T06:45:46.812Z,11.84
2019-05-01T06:48:17.894Z,12.02
2019-05-01T06:50:50.423Z,12.14
2019-05-01T06:53:17.576Z,12.17
2019-05-01T06:55:44.294Z,12.28
2019-05-01T06:58:14.831Z,12.45
2019-05-01T07:00:43.077Z,12.42
2019-05-01T07:03:10.496Z,12.51
2019-05-01T07:05:37.921Z,12.64
2019-05-01T07:08:04.678Z,12.82
2019-05-01T07:10:43.162Z,13.08
2019-05-01T07:13:04.966Z,13.19
2019-05-01T07:15:28.810Z,13.31
2019-05-01T07:17:57.520Z,13.41
2019-05-01T07:20:47.277Z,13.60
2019-05-01T07:23:17.341Z,13.75
2019-05-01T07:25:44.527Z,13.86
2019-05-01T07:28:11.306Z,13.76
2019-05-01T07:30:54.740Z,13.60
2019-05-01T07:33:22.198Z,13.76
2019-05-01T07:35:49.185Z,14.04
2019-05-01T07:38:15.914Z,14.25
2019-05-01T07:40:42.636Z,14.37
2019-05-01T07:43:19.108Z,14.48
2019-05-01T07:46:02.299Z,14.56
2019-05-01T07:48:36.103Z,14.77
2019-05-01T07:51:01.854Z,14.80
2019-05-01T07:53:29.680Z,14.85
2019-05-01T07:55:56.403Z,15.12
2019-05-01T07:58:23.128Z,15.29
2019-05-01T08:00:55.547Z,15.54
2019-05-01T08:03:22.234Z,15.73
2019-05-01T08:05:48.980Z,15.84
2019-05-01T08:08:15.808Z,16.00
2019-05-01T08:10:42.625Z,15.94
2019-05-01T08:13:09.392Z,16.07
2019-05-01T08:15:36.757Z,15.89
2019-05-01T08:18:17.065Z,16.04
2019-05-01T08:20:50.402Z,16.15
2019-05-01T08:23:16.391Z,16.15
2019-05-01T08:25:43.606Z,16.31
2019-05-01T08:28:19.497Z,16.53
2019-05-01T08:30:56.171Z,16.62
2019-05-01T08:33:49.296Z,16.84
2019-05-01T08:36:13.545Z,16.98
2019-05-01T08:38:40.841Z,17.15
2019-05-01T08:41:07.594Z,17.33
2019-05-01T08:43:35.465Z,17.37
2019-05-01T08:46:29.721Z,17.08
2019-05-01T08:49:22.001Z,16.91
2019-05-01T08:51:48.726Z,16.93
2019-05-01T08:54:15.433Z,16.88
2019-05-01T08:56:43.720Z,17.04
2019-05-01T08:59:10.698Z,17.22
2019-05-01T09:01:37.459Z,17.41
2019-05-01T09:04:12.755Z,17.56
2019-05-01T09:06:34.955Z,17.70
2019-05-01T09:09:02.864Z,17.71
2019-05-01T09:11:31.841Z,17.91
2019-05-01T09:14:00.180Z,17.94
2019-05-01T09:16:28.481Z,18.03
2019-05-01T09:18:55.903Z,17.97
2019-05-01T09:21:22.738Z,17.88
2019-05-01T09:23:51.577Z,17.87
2019-05-01T09:26:37.810Z,17.94
2019-05-01T09:29:11.031Z,18.15
2019-05-01T09:31:37.140Z,18.26
2019-05-01T09:34:09.468Z,18.38
2019-05-01T09:36:35.859Z,18.31
2019-05-01T09:39:04.834Z,18.28
2019-05-01T09:41:38.246Z,18.33
2019-05-01T09:44:05.920Z,18.40
2019-05-01T09:46:31.150Z,18.45
2019-05-01T09:48:57.840Z,18.38
2019-05-01T09:51:47.662Z,18.50
2019-05-01T09:54:16.803Z,18.46
2019-05-01T09:56:43.533Z,18.40
2019-05-01T09:59:12.619Z,18.76
2019-05-01T10:01:39.197Z,18.82
2019-05-01T10:04:06.929Z,18.78
2019-05-01T10:06:33.704Z,18.58
2019-05-01T10:09:00.678Z,18.83
2019-05-01T10:11:27.393Z,19.22
2019-05-01T10:13:58.510Z,19.08
2019-05-01T10:16:23.006Z,19.29
2019-05-01T10:18:49.873Z,19.50
2019-05-01T10:21:16.912Z,19.82
2019-05-01T10:23:47.103Z,19.58
2019-05-01T10:26:13.664Z,19.29
2019-05-01T10:28:50.121Z,19.46
2019-05-01T10:31:35.436Z,19.65
2019-05-01T10:34:11.562Z,19.99
2019-05-01T10:36:44.005Z,20.14
2019-05-01T10:39:10.720Z,20.28
2019-05-01T10:41:41.250Z,20.58
2019-05-01T10:44:06.717Z,20.00
2019-05-01T10:46:33.454Z,19.94
2019-05-01T10:49:00.150Z,20.03
2019-05-01T10:51:26.867Z,19.67
2019-05-01T10:53:53.599Z,19.76
2019-05-01T10:56:20.444Z,19.68
2019-05-01T10:58:47.437Z,19.59
2019-05-01T11:01:22.986Z,19.77
2019-05-01T11:03:49.700Z,20.29
2019-05-01T11:06:16.434Z,20.16
2019-05-01T11:08:43.483Z,20.27
2019-05-01T11:11:10.281Z,20.57
2019-05-01T11:13:40.587Z,20.85
2019-05-01T11:16:07.671Z,20.83
2019-05-01T11:18:34.670Z,20.53
2019-05-01T11:21:01.428Z,20.19
2019-05-01T11:23:28.157Z,19.68
2019-05-01T11:25:58.000Z,19.92
2019-05-01T11:28:24.729Z,20.60
2019-05-01T11:30:51.798Z,21.04
2019-05-01T11:33:26.713Z,21.45
2019-05-01T11:36:09.985Z,21.90
2019-05-01T11:38:59.251Z,21.99
2019-05-01T11:41:45.957Z,22.12
2019-05-01T11:44:12.647Z,22.08
2019-05-01T11:46:39.359Z,21.43
2019-05-01T11:49:06.073Z,21.66
2019-05-01T11:51:33.692Z,22.10
2019-05-01T11:54:02.251Z,22.31
2019-05-01T11:56:31.910Z,22.46
2019-05-01T11:58:58.624Z,22.57
2019-05-01T12:01:26.063Z,22.52
2019-05-01T12:03:52.770Z,22.84
2019-05-01T12:06:23.126Z,23.14
2019-05-01T12:08:48.326Z,23.35
2019-05-01T12:11:16.777Z,23.42
2019-05-01T12:13:44.260Z,23.44
2019-05-01T12:16:18.193Z,23.16
2019-05-01T12:18:45.325Z,22.53
2019-05-01T12:21:15.675Z,22.34
2019-05-01T12:23:43.570Z,22.60
2019-05-01T12:26:10.291Z,22.65
2019-05-01T12:28:37.039Z,22.73
2019-05-01T12:31:03.741Z,22.57
2019-05-01T12:33:30.818Z,22.52
2019-05-01T12:35:59.464Z,22.51
2019-05-01T12:38:26.198Z,22.27
2019-05-01T12:41:11.399Z,22.14
2019-05-01T12:43:38.450Z,22.08
2019-05-01T12:46:05.291Z,21.90
2019-05-01T12:48:32.001Z,21.71
2019-05-01T12:50:58.861Z,21.68
2019-05-01T12:53:47.895Z,21.81
2019-05-01T12:56:27.619Z,21.95
2019-05-01T12:58:55.935Z,22.22
2019-05-01T13:01:22.869Z,22.51
2019-05-01T13:03:49.591Z,23.07
2019-05-01T13:06:16.355Z,23.30
2019-05-01T13:08:44.101Z,22.82
2019-05-01T13:11:10.843Z,22.57
2019-05-01T13:13:38.345Z,22.55
2019-05-01T13:16:06.983Z,22.76
2019-05-01T13:18:33.710Z,23.37
2019-05-01T13:21:00.470Z,23.38
2019-05-01T13:23:27.212Z,23.11
2019-05-01T13:25:56.458Z,23.27
2019-05-01T13:28:43.128Z,23.36
2019-05-01T13:31:19.651Z,23.29
2019-05-01T13:33:46.340Z,22.83
2019-05-01T13:36:13.054Z,22.84
2019-05-01T13:38:40.879Z,23.34
2019-05-01T13:41:07.590Z,23.78
2019-05-01T13:43:34.313Z,24.21
2019-05-01T13:46:01.072Z,24.49
2019-05-01T13:48:27.791Z,24.81
2019-05-01T13:50:54.537Z,24.93
2019-05-01T13:53:21.223Z,23.48
2019-05-01T13:55:48.095Z,23.11
2019-05-01T13:58:15.348Z,23.49
2019-05-01T14:00:42.409Z,23.53
2019-05-01T14:03:12.099Z,23.28
2019-05-01T14:05:38.812Z,23.31
2019-05-01T14:08:05.612Z,23.36
2019-05-01T14:10:32.331Z,23.46
2019-05-01T14:12:59.059Z,23.42
2019-05-01T14:15:25.815Z,23.42
2019-05-01T14:17:52.541Z,23.29
2019-05-01T14:20:33.980Z,23.28
2019-05-01T14:23:20.450Z,23.30
2019-05-01T14:26:02.305Z,23.04
2019-05-01T14:28:29.003Z,23.10
2019-05-01T14:30:58.475Z,23.30
2019-05-01T14:33:25.183Z,23.38
2019-05-01T14:35:51.914Z,23.17
2019-05-01T14:38:18.626Z,23.14
2019-05-01T14:40:45.334Z,23.11
2019-05-01T14:43:12.474Z,23.24
2019-05-01T14:45:39.183Z,23.25
2019-05-01T14:48:05.957Z,23.34
2019-05-01T14:50:35.050Z,23.51
2019-05-01T14:53:01.764Z,23.87
2019-05-01T14:55:28.821Z,23.97
2019-05-01T14:57:58.530Z,24.56
2019-05-01T15:00:25.238Z,24.89
2019-05-01T15:02:51.957Z,24.95
2019-05-01T15:05:18.668Z,25.03
2019-05-01T15:07:45.363Z,25.06
2019-05-01T15:10:13.330Z,25.63
2019-05-01T15:12:41.665Z,25.86
2019-05-01T15:15:20.951Z,26.22
2019-05-01T15:17:57.464Z,26.55
2019-05-01T15:20:24.197Z,26.50
2019-05-01T15:22:51.310Z,25.87
2019-05-01T15:25:18.012Z,26.18
2019-05-01T15:27:46.096Z,25.69
2019-05-01T15:30:16.304Z,25.34
2019-05-01T15:32:43.139Z,25.48
2019-05-01T15:35:10.746Z,25.58
2019-05-01T15:37:37.470Z,25.88
2019-05-01T15:40:29.668Z,25.98
2019-05-01T15:43:00.512Z,25.73
2019-05-01T15:45:27.390Z,25.61
2019-05-01T15:47:57.064Z,25.54
2019-05-01T15:50:24.058Z,25.24
2019-05-01T15:52:50.773Z,25.05
2019-05-01T15:55:17.470Z,24.94
2019-05-01T15:57:44.582Z,25.36
2019-05-01T16:00:14.194Z,25.54
2019-05-01T16:02:41.023Z,25.69
2019-05-01T16:05:08.000Z,25.54
2019-05-01T16:07:37.048Z,24.69
2019-05-01T16:10:06.705Z,24.42
2019-05-01T16:12:39.458Z,24.47
2019-05-01T16:15:11.101Z,24.55
2019-05-01T16:17:37.840Z,24.68
2019-05-01T16:20:05.066Z,24.89
2019-05-01T16:22:31.803Z,24.73
2019-05-01T16:24:58.631Z,24.32
2019-05-01T16:27:25.352Z,24.33
2019-05-01T16:29:52.102Z,25.02
2019-05-01T16:32:18.956Z,25.37
2019-05-01T16:34:47.867Z,25.74
2019-05-01T16:37:14.610Z,26.42
2019-05-01T16:40:01.012Z,26.70
2019-05-01T16:42:35.437Z,27.04
2019-05-01T16:45:02.735Z,27.38
2019-05-01T16:47:29.558Z,27.13
2019-05-01T16:49:56.771Z,26.33
2019-05-01T16:52:27.898Z,26.16
2019-05-01T16:54:59.426Z,26.23
2019-05-01T16:57:23.785Z,26.15
2019-05-01T16:59:50.527Z,25.61
2019-05-01T17:02:35.473Z,25.33
2019-05-01T17:05:19.588Z,25.14
2019-05-01T17:08:12.026Z,25.13
2019-05-01T17:10:40.647Z,24.61
2019-05-01T17:13:07.841Z,24.73
2019-05-01T17:15:40.217Z,24.76
2019-05-01T17:18:06.988Z,24.65
2019-05-01T17:20:33.786Z,24.43
2019-05-01T17:23:00.547Z,24.11
2019-05-01T17:25:29.716Z,24.18
2019-05-01T17:27:56.796Z,24.03
2019-05-01T17:30:41.663Z,23.85
2019-05-01T17:33:08.370Z,23.80
2019-05-01T17:35:36.855Z,23.75
2019-05-01T17:38:07.056Z,23.83
2019-05-01T17:40:33.930Z,23.75
2019-05-01T17:43:00.868Z,23.63
2019-05-01T17:45:29.876Z,23.56
2019-05-01T17:47:57.877Z,23.62
2019-05-01T17:50:27.772Z,23.46
2019-05-01T17:52:54.520Z,23.19
2019-05-01T17:55:21.415Z,23.11
2019-05-01T17:57:48.252Z,23.01
2019-05-01T18:00:54.699Z,22.89
2019-05-01T18:03:39.751Z,22.88
2019-05-01T18:06:11.758Z,22.84
2019-05-01T18:08:38.617Z,22.81
2019-05-01T18:11:09.281Z,22.71
2019-05-01T18:13:34.008Z,22.67
2019-05-01T18:16:00.836Z,22.66
2019-05-01T18:18:27.599Z,22.52
2019-05-01T18:20:56.454Z,22.37
2019-05-01T18:23:58.068Z,22.35
2019-05-01T18:26:43.449Z,22.36
2019-05-01T18:29:12.599Z,22.22
2019-05-01T18:31:39.312Z,22.08
2019-05-01T18:34:06.165Z,21.94
2019-05-01T18:36:37.701Z,21.85
2019-05-01T18:39:16.760Z,21.77
2019-05-01T18:42:00.486Z,21.79
2019-05-01T18:44:27.252Z,21.77
2019-05-01T18:46:53.964Z,21.71
2019-05-01T18:49:20.843Z,21.54
2019-05-01T18:51:47.564Z,21.36
2019-05-01T18:54:14.331Z,21.33
2019-05-01T18:56:41.099Z,21.20
2019-05-01T18:59:08.073Z,21.17
2019-05-01T19:01:34.830Z,21.06
2019-05-01T19:04:01.542Z,20.93
2019-05-01T19:06:40.595Z,20.86
2019-05-01T19:08:56.953Z,20.83
2019-05-01T19:11:24.317Z,20.65
2019-05-01T19:13:51.690Z,20.66
2019-05-01T19:16:18.437Z,20.58
2019-05-01T19:18:45.271Z,20.42
2019-05-01T19:21:12.278Z,20.34
2019-05-01T19:23:39.139Z,20.30
2019-05-01T19:26:06.713Z,20.21
2019-05-01T19:28:33.827Z,20.21
2019-05-01T19:31:00.619Z,20.23
2019-05-01T19:33:27.388Z,20.12
2019-05-01T19:35:55.327Z,19.96
2019-05-01T19:38:22.816Z,19.87
2019-05-01T19:40:49.513Z,19.78
2019-05-01T19:43:16.379Z,19.67
2019-05-01T19:45:43.215Z,19.48
2019-05-01T19:48:09.959Z,19.41
2019-05-01T19:50:39.829Z,19.36
2019-05-01T19:53:10.194Z,19.27
2019-05-01T19:55:34.551Z,19.22
2019-05-01T19:58:01.941Z,19.20
2019-05-01T20:00:50.941Z,19.05
2019-05-01T20:03:17.684Z,18.95
2019-05-01T20:05:44.569Z,18.72
2019-05-01T20:08:11.420Z,18.69
2019-05-01T20:10:38.202Z,18.56
2019-05-01T20:13:07.097Z,18.45
2019-05-01T20:15:34.039Z,18.41
2019-05-01T20:18:00.765Z,18.40
2019-05-01T20:20:27.495Z,18.27
2019-05-01T20:22:55.414Z,18.18
2019-05-01T20:25:22.449Z,18.21
2019-05-01T20:27:53.136Z,18.16
2019-05-01T20:30:18.010Z,18.09
2019-05-01T20:32:45.079Z,17.86
2019-05-01T20:35:12.232Z,17.84
2019-05-01T20:37:39.053Z,17.70
2019-05-01T20:40:11.238Z,17.49
2019-05-01T20:42:34.814Z,17.45
2019-05-01T20:45:05.356Z,17.35
2019-05-01T20:47:35.259Z,17.29
2019-05-01T20:49:58.921Z,17.27
2019-05-01T20:52:25.634Z,17.18
2019-05-01T20:54:52.379Z,17.17
2019-05-01T20:57:32.123Z,17.15
2019-05-01T20:59:58.845Z,16.93
2019-05-01T21:02:25.675Z,16.90
2019-05-01T21:05:11.828Z,16.94
2019-05-01T21:07:43.798Z,16.85
2019-05-01T21:10:23.897Z,16.77
2019-05-01T21:12:39.580Z,16.66
2019-05-01T21:15:06.317Z,16.44
2019-05-01T21:17:33.389Z,16.33
2019-05-01T21:20:00.296Z,16.24
2019-05-01T21:22:27.063Z,16.20
2019-05-01T21:24:54.048Z,16.25
2019-05-01T21:27:20.895Z,16.21
2019-05-01T21:29:47.602Z,16.11
2019-05-01T21:32:18.165Z,16.11
2019-05-01T21:34:43.561Z,16.05
2019-05-01T21:37:10.486Z,15.92
2019-05-01T21:39:37.194Z,15.92
2019-05-01T21:42:11.315Z,15.98
2019-05-01T21:44:34.887Z,16.03
2019-05-01T21:47:03.787Z,16.03
2019-05-01T21:49:30.328Z,15.97
2019-05-01T21:51:57.352Z,15.92
2019-05-01T21:54:24.075Z,15.60
2019-05-01T21:56:50.908Z,15.57
2019-05-01T21:59:17.667Z,15.47
2019-05-01T22:01:44.500Z,15.34
2019-05-01T22:04:11.241Z,15.28
2019-05-01T22:06:38.669Z,15.30
2019-05-01T22:09:10.522Z,15.30
2019-05-01T22:11:39.189Z,15.16
2019-05-01T22:14:09.340Z,15.09
2019-05-01T22:16:36.059Z,15.03
2019-05-01T22:19:13.741Z,15.12
2019-05-01T22:21:57.113Z,15.11
2019-05-01T22:24:38.498Z,15.16
2019-05-01T22:27:07.993Z,15.11
2019-05-01T22:29:38.981Z,14.99
2019-05-01T22:32:14.149Z,14.89
2019-05-01T22:34:47.749Z,14.83
2019-05-01T22:37:14.447Z,14.86
2019-05-01T22:39:43.572Z,14.83
2019-05-01T22:42:10.287Z,14.71
2019-05-01T22:44:37.028Z,14.70
2019-05-01T22:47:04.136Z,14.69
2019-05-01T22:49:31.193Z,14.63
2019-05-01T22:51:58.611Z,14.56
2019-05-01T22:54:25.323Z,14.41
2019-05-01T22:56:52.062Z,14.27
2019-05-01T22:59:18.779Z,14.19
2019-05-01T23:01:49.209Z,14.17
2019-05-01T23:04:17.218Z,14.11
2019-05-01T23:06:45.522Z,14.14
2019-05-01T23:09:12.989Z,14.16
2019-05-01T23:11:43.501Z,14.20
2019-05-01T23:14:10.366Z,14.31
2019-05-01T23:16:44.052Z,14.38
2019-05-01T23:19:11.025Z,14.35
2019-05-01T23:21:37.756Z,14.30
2019-05-01T23:24:05.644Z,14.29
2019-05-01T23:26:32.480Z,14.23
2019-05-01T23:28:59.252Z,14.22
2019-05-01T23:31:26.417Z,14.12
2019-05-01T23:33:53.149Z,14.21
2019-05-01T23:36:23.580Z,14.16
2019-05-01T23:38:48.484Z,14.18
2019-05-01T23:41:15.216Z,13.99
2019-05-01T23:43:41.967Z,13.95
2019-05-01T23:46:10.591Z,13.78
2019-05-01T23:48:37.283Z,13.75
2019-05-01T23:51:04.003Z,13.55
2019-05-01T23:53:30.738Z,13.39
2019-05-01T23:56:00.079Z,13.38
2019-05-01T23:58:26.126Z,13.49
