createdAt,value
2019-03-22T00:00:02.561Z,18.85
2019-03-22T00:01:13.016Z,21.73
2019-03-22T00:02:20.700Z,21.33
2019-03-22T00:03:27.538Z,24.30
2019-03-22T00:04:33.872Z,22.32
2019-03-22T00:05:40.742Z,25.70
2019-03-22T00:06:47.396Z,20.20
2019-03-22T00:07:53.170Z,24.05
2019-03-22T00:08:59.279Z,19.65
2019-03-22T00:10:05.243Z,19.55
2019-03-22T00:11:11.346Z,18.67
2019-03-22T00:12:18.287Z,17.92
2019-03-22T00:13:24.931Z,20.02
2019-03-22T00:14:31.108Z,19.82
2019-03-22T00:15:37.491Z,17.02
2019-03-22T00:16:43.702Z,20.75
2019-03-22T00:17:49.439Z,19.07
2019-03-22T00:18:56.053Z,20.85
2019-03-22T00:20:02.078Z,16.20
2019-03-22T00:21:07.631Z,16.60
2019-03-22T00:22:13.952Z,19.17
2019-03-22T00:23:19.955Z,17.20
2019-03-22T00:24:26.120Z,23.85
2019-03-22T00:25:32.513Z,17.42
2019-03-22T00:26:38.939Z,17.35
2019-03-22T00:27:45.359Z,17.55
2019-03-22T00:28:51.852Z,18.02
2019-03-22T00:29:58.516Z,20.25
2019-03-22T00:31:04.347Z,18.05
2019-03-22T00:32:11.213Z,18.20
2019-03-22T00:33:18.947Z,16.57
2019-03-22T00:34:26.657Z,18.57
2019-03-22T00:35:34.359Z,17.80
2019-03-22T00:36:40.931Z,17.05
2019-03-22T00:37:46.740Z,16.90
2019-03-22T00:38:53.072Z,18.27
2019-03-22T00:39:59.173Z,19.57
2019-03-22T00:41:06.176Z,17.70
2019-03-22T00:42:11.988Z,19.35
2019-03-22T00:43:18.049Z,14.87
2019-03-22T00:44:25.634Z,14.30
2019-03-22T00:45:32.542Z,16.85
2019-03-22T00:46:39.150Z,22.35
2019-03-22T00:47:45.276Z,20.15
2019-03-22T00:48:51.023Z,20.85
2019-03-22T00:49:57.745Z,17.90
2019-03-22T00:51:04.064Z,16.93
2019-03-22T00:52:11.085Z,17.40
2019-03-22T00:53:17.131Z,17.87
2019-03-22T00:54:24.002Z,16.17
2019-03-22T00:55:29.814Z,16.85
2019-03-22T00:56:35.300Z,14.98
2019-03-22T00:57:42.153Z,16.60
2019-03-22T00:58:48.230Z,13.18
2019-03-22T00:59:54.047Z,15.13
2019-03-22T01:01:00.336Z,15.25
2019-03-22T01:02:06.921Z,20.80
2019-03-22T01:03:13.459Z,15.48
2019-03-22T01:04:19.749Z,18.32
2019-03-22T01:05:25.810Z,18.07
2019-03-22T01:06:32.213Z,13.38
2019-03-22T01:07:38.774Z,13.40
2019-03-22T01:08:44.567Z,14.13
2019-03-22T01:09:51.202Z,15.78
2019-03-22T01:10:57.929Z,16.90
2019-03-22T01:12:04.920Z,14.83
2019-03-22T01:13:11.358Z,13.48
2019-03-22T01:14:17.574Z,15.45
2019-03-22T01:15:24.588Z,17.07
2019-03-22T01:16:30.646Z,17.65
2019-03-22T01:17:36.702Z,14.93
2019-03-22T01:18:43.375Z,16.48
2019-03-22T01:19:49.416Z,15.08
2019-03-22T01:20:56.476Z,14.50
2019-03-22T01:22:02.694Z,15.23
2019-03-22T01:23:08.853Z,14.28
2019-03-22T01:24:14.930Z,14.78
2019-03-22T01:25:21.784Z,15.03
2019-03-22T01:26:28.893Z,13.83
2019-03-22T01:27:40.335Z,13.83
2019-03-22T01:28:43.545Z,15.40
2019-03-22T01:29:50.376Z,17.12
2019-03-22T01:30:56.297Z,14.13
2019-03-22T01:32:02.638Z,16.20
2019-03-22T01:33:08.392Z,13.93
2019-03-22T01:34:14.750Z,14.03
2019-03-22T01:35:20.916Z,15.40
2019-03-22T01:36:28.396Z,16.32
2019-03-22T01:37:36.051Z,14.60
2019-03-22T01:38:41.849Z,13.30
2019-03-22T01:39:47.994Z,15.83
2019-03-22T01:40:54.109Z,15.65
2019-03-22T01:42:00.280Z,14.98
2019-03-22T01:43:07.659Z,16.32
2019-03-22T01:44:14.245Z,16.65
2019-03-22T01:45:20.351Z,17.20
2019-03-22T01:46:27.041Z,15.80
2019-03-22T01:47:33.109Z,13.95
2019-03-22T01:48:39.709Z,14.15
2019-03-22T01:49:46.360Z,19.90
2019-03-22T01:50:53.188Z,15.72
2019-03-22T01:51:59.835Z,18.60
2019-03-22T01:53:05.907Z,14.43
2019-03-22T01:54:12.674Z,17.92
2019-03-22T01:55:19.245Z,19.15
2019-03-22T01:56:24.996Z,18.90
2019-03-22T01:57:32.658Z,15.10
2019-03-22T01:58:38.424Z,15.93
2019-03-22T01:59:45.546Z,15.98
2019-03-22T02:00:52.884Z,19.60
2019-03-22T02:01:59.064Z,16.75
2019-03-22T02:03:06.790Z,16.42
2019-03-22T02:04:13.250Z,15.65
2019-03-22T02:05:19.274Z,15.05
2019-03-22T02:06:25.128Z,17.75
2019-03-22T02:07:32.209Z,17.67
2019-03-22T02:08:38.621Z,16.37
2019-03-22T02:09:45.333Z,16.42
2019-03-22T02:10:51.755Z,19.15
2019-03-22T02:11:58.469Z,16.42
2019-03-22T02:13:05.458Z,13.90
2019-03-22T02:14:12.148Z,14.65
2019-03-22T02:15:17.903Z,16.27
2019-03-22T02:16:23.978Z,14.05
2019-03-22T02:17:30.121Z,15.35
2019-03-22T02:18:36.495Z,13.70
2019-03-22T02:19:43.099Z,15.40
2019-03-22T02:20:49.153Z,16.00
2019-03-22T02:21:55.212Z,16.05
2019-03-22T02:23:01.439Z,19.90
2019-03-22T02:24:06.995Z,16.67
2019-03-22T02:25:13.774Z,15.78
2019-03-22T02:26:20.331Z,18.70
2019-03-22T02:27:26.711Z,17.98
2019-03-22T02:28:34.093Z,18.92
2019-03-22T02:29:40.909Z,16.15
2019-03-22T02:30:47.119Z,16.52
2019-03-22T02:31:53.483Z,15.88
2019-03-22T02:33:00.255Z,14.63
2019-03-22T02:34:06.296Z,15.58
2019-03-22T02:35:27.326Z,15.60
2019-03-22T02:36:20.041Z,15.15
2019-03-22T02:37:25.881Z,18.92
2019-03-22T02:38:32.813Z,14.15
2019-03-22T02:39:38.675Z,14.83
2019-03-22T02:40:45.634Z,15.53
2019-03-22T02:41:52.491Z,18.25
2019-03-22T02:42:58.261Z,15.18
2019-03-22T02:44:04.361Z,15.72
2019-03-22T02:45:11.195Z,16.32
2019-03-22T02:46:17.236Z,18.07
2019-03-22T02:47:24.379Z,15.15
2019-03-22T02:48:30.981Z,16.15
2019-03-22T02:49:37.584Z,16.32
2019-03-22T02:50:44.211Z,15.35
2019-03-22T02:51:50.759Z,19.27
2019-03-22T02:52:56.545Z,17.75
2019-03-22T02:54:03.361Z,15.93
2019-03-22T02:55:10.390Z,17.92
2019-03-22T02:56:16.261Z,20.57
2019-03-22T02:57:22.113Z,21.37
2019-03-22T02:58:28.169Z,18.42
2019-03-22T02:59:33.924Z,20.40
2019-03-22T03:00:40.562Z,25.15
2019-03-22T03:01:46.316Z,22.27
2019-03-22T03:02:52.368Z,18.80
2019-03-22T03:03:58.668Z,17.15
2019-03-22T03:05:05.211Z,18.32
2019-03-22T03:06:11.255Z,18.30
2019-03-22T03:07:17.331Z,18.02
2019-03-22T03:08:23.386Z,18.75
2019-03-22T03:09:31.058Z,15.75
2019-03-22T03:10:37.130Z,18.40
2019-03-22T03:11:46.773Z,16.48
2019-03-22T03:12:52.569Z,16.60
2019-03-22T03:13:59.091Z,17.65
2019-03-22T03:15:05.853Z,15.60
2019-03-22T03:16:12.070Z,16.15
2019-03-22T03:17:19.491Z,18.12
2019-03-22T03:18:25.580Z,15.78
2019-03-22T03:19:33.001Z,14.95
2019-03-22T03:20:39.651Z,17.48
2019-03-22T03:21:48.500Z,13.50
2019-03-22T03:22:54.852Z,18.82
2019-03-22T03:24:02.257Z,15.48
2019-03-22T03:25:09.687Z,17.75
2019-03-22T03:26:15.496Z,14.33
2019-03-22T03:27:21.005Z,16.05
2019-03-22T03:28:36.474Z,16.48
2019-03-22T03:29:35.043Z,14.25
2019-03-22T03:30:41.477Z,15.40
2019-03-22T03:31:48.305Z,17.98
2019-03-22T03:32:54.095Z,14.60
2019-03-22T03:34:00.733Z,19.55
2019-03-22T03:35:07.671Z,19.12
2019-03-22T03:36:13.727Z,17.92
2019-03-22T03:37:19.850Z,17.20
2019-03-22T03:38:26.773Z,16.93
2019-03-22T03:39:33.445Z,17.57
2019-03-22T03:40:39.187Z,14.60
2019-03-22T03:41:44.961Z,16.42
2019-03-22T03:42:52.100Z,17.73
2019-03-22T03:43:58.514Z,19.95
2019-03-22T03:45:04.277Z,16.77
2019-03-22T03:46:10.310Z,16.40
2019-03-22T03:47:16.132Z,17.67
2019-03-22T03:48:23.851Z,16.40
2019-03-22T03:49:30.271Z,17.07
2019-03-22T03:50:36.216Z,16.95
2019-03-22T03:51:43.145Z,16.82
2019-03-22T03:52:48.958Z,16.07
2019-03-22T03:53:56.485Z,19.82
2019-03-22T03:55:02.854Z,21.65
2019-03-22T03:56:08.634Z,18.95
2019-03-22T03:57:15.009Z,16.57
2019-03-22T03:58:20.801Z,16.48
2019-03-22T03:59:27.648Z,17.00
2019-03-22T04:00:33.737Z,19.27
2019-03-22T04:01:39.497Z,16.73
2019-03-22T04:02:45.587Z,17.92
2019-03-22T04:03:51.668Z,17.30
2019-03-22T04:04:57.800Z,16.65
2019-03-22T04:06:03.891Z,17.70
2019-03-22T04:07:10.718Z,21.95
2019-03-22T04:08:16.790Z,17.02
2019-03-22T04:09:23.700Z,18.00
2019-03-22T04:10:30.296Z,16.48
2019-03-22T04:11:36.698Z,19.12
2019-03-22T04:12:43.588Z,19.55
2019-03-22T04:13:50.796Z,19.07
2019-03-22T04:14:57.448Z,19.27
2019-03-22T04:16:03.576Z,17.98
2019-03-22T04:17:09.276Z,18.82
2019-03-22T04:18:16.480Z,21.42
2019-03-22T04:19:23.611Z,18.12
2019-03-22T04:20:30.964Z,19.45
2019-03-22T04:21:36.741Z,19.92
2019-03-22T04:22:43.788Z,18.57
2019-03-22T04:23:50.282Z,18.65
2019-03-22T04:24:56.397Z,23.15
2019-03-22T04:26:03.370Z,19.80
2019-03-22T04:27:09.497Z,19.27
2019-03-22T04:28:19.118Z,19.37
2019-03-22T04:29:25.157Z,16.05
2019-03-22T04:30:32.860Z,19.10
2019-03-22T04:31:40.180Z,16.85
2019-03-22T04:32:47.142Z,17.52
2019-03-22T04:33:53.217Z,19.50
2019-03-22T04:34:59.381Z,16.40
2019-03-22T04:36:06.239Z,17.35
2019-03-22T04:37:12.975Z,15.13
2019-03-22T04:38:19.382Z,16.60
2019-03-22T04:39:25.950Z,15.75
2019-03-22T04:40:32.264Z,20.90
2019-03-22T04:41:38.587Z,18.00
2019-03-22T04:42:45.423Z,18.32
2019-03-22T04:43:51.371Z,16.93
2019-03-22T04:44:57.193Z,18.62
2019-03-22T04:46:04.146Z,18.60
2019-03-22T04:47:13.005Z,18.57
2019-03-22T04:48:25.144Z,17.52
2019-03-22T04:49:31.896Z,18.02
2019-03-22T04:50:39.545Z,18.48
2019-03-22T04:51:46.183Z,19.55
2019-03-22T04:52:54.001Z,17.52
2019-03-22T04:54:03.816Z,20.12
2019-03-22T04:55:10.323Z,20.62
2019-03-22T04:56:19.805Z,20.77
2019-03-22T04:57:25.857Z,16.82
2019-03-22T04:58:33.344Z,17.98
2019-03-22T04:59:40.737Z,19.45
2019-03-22T05:00:48.749Z,16.82
2019-03-22T05:01:57.073Z,17.10
2019-03-22T05:03:04.285Z,19.55
2019-03-22T05:04:11.889Z,17.48
2019-03-22T05:05:20.111Z,17.00
2019-03-22T05:06:27.346Z,18.73
2019-03-22T05:07:33.999Z,16.73
2019-03-22T05:08:41.457Z,22.40
2019-03-22T05:09:49.209Z,18.48
2019-03-22T05:10:58.450Z,15.85
2019-03-22T05:12:08.488Z,14.68
2019-03-22T05:13:20.847Z,18.77
2019-03-22T05:14:27.546Z,17.17
2019-03-22T05:15:36.316Z,17.12
2019-03-22T05:16:45.689Z,17.05
2019-03-22T05:17:52.016Z,18.70
2019-03-22T05:19:00.393Z,19.98
2019-03-22T05:20:06.558Z,16.87
2019-03-22T05:21:15.451Z,19.57
2019-03-22T05:22:23.534Z,16.87
2019-03-22T05:23:30.936Z,16.02
2019-03-22T05:24:39.817Z,19.48
2019-03-22T05:25:48.919Z,20.70
2019-03-22T05:26:56.859Z,19.12
2019-03-22T05:28:04.948Z,18.80
2019-03-22T05:29:14.421Z,16.95
2019-03-22T05:31:01.558Z,16.42
2019-03-22T05:32:09.229Z,21.02
2019-03-22T05:33:16.149Z,17.37
2019-03-22T05:34:23.915Z,18.20
2019-03-22T05:35:30.820Z,18.52
2019-03-22T05:36:38.033Z,17.73
2019-03-22T05:37:44.126Z,18.10
2019-03-22T05:38:50.126Z,18.87
2019-03-22T05:39:58.553Z,17.35
2019-03-22T05:41:05.923Z,18.75
2019-03-22T05:42:11.986Z,16.50
2019-03-22T05:43:17.801Z,16.93
2019-03-22T05:44:24.953Z,22.77
2019-03-22T05:45:30.696Z,18.02
2019-03-22T05:46:36.759Z,19.32
2019-03-22T05:47:43.232Z,19.60
2019-03-22T05:48:49.631Z,15.80
2019-03-22T05:49:55.591Z,19.92
2019-03-22T05:51:02.524Z,17.15
2019-03-22T05:52:08.620Z,18.80
2019-03-22T05:53:14.714Z,17.82
2019-03-22T05:54:22.363Z,21.57
2019-03-22T05:55:29.553Z,17.73
2019-03-22T05:56:35.351Z,16.48
2019-03-22T05:57:42.584Z,16.32
2019-03-22T05:58:49.958Z,20.65
2019-03-22T05:59:56.380Z,17.52
2019-03-22T06:01:02.240Z,16.55
2019-03-22T06:02:08.312Z,15.43
2019-03-22T06:03:14.295Z,20.37
2019-03-22T06:04:21.114Z,18.55
2019-03-22T06:05:28.411Z,19.25
2019-03-22T06:06:35.307Z,17.92
2019-03-22T06:07:41.369Z,15.85
2019-03-22T06:08:47.426Z,16.12
2019-03-22T06:09:53.621Z,16.23
2019-03-22T06:11:00.258Z,21.97
2019-03-22T06:12:05.861Z,18.90
2019-03-22T06:13:11.623Z,20.17
2019-03-22T06:14:18.087Z,18.20
2019-03-22T06:15:24.269Z,16.27
2019-03-22T06:16:30.032Z,15.93
2019-03-22T06:17:36.357Z,18.75
2019-03-22T06:18:42.303Z,20.92
2019-03-22T06:19:48.547Z,21.17
2019-03-22T06:20:55.569Z,20.12
2019-03-22T06:22:02.223Z,23.18
2019-03-22T06:23:09.069Z,22.27
2019-03-22T06:24:15.283Z,18.98
2019-03-22T06:25:21.387Z,20.77
2019-03-22T06:26:27.140Z,16.20
2019-03-22T06:27:33.654Z,16.97
2019-03-22T06:28:40.003Z,21.93
2019-03-22T06:29:54.099Z,18.45
2019-03-22T06:30:54.442Z,16.02
2019-03-22T06:32:00.324Z,18.82
2019-03-22T06:33:06.414Z,15.10
2019-03-22T06:34:12.485Z,16.40
2019-03-22T06:35:20.195Z,18.50
2019-03-22T06:36:26.263Z,14.63
2019-03-22T06:37:31.950Z,15.95
2019-03-22T06:38:37.995Z,14.95
2019-03-22T06:39:44.048Z,18.73
2019-03-22T06:40:51.157Z,12.37
2019-03-22T06:41:58.672Z,14.18
2019-03-22T06:43:04.739Z,13.60
2019-03-22T06:44:10.687Z,13.03
2019-03-22T06:45:17.319Z,16.42
2019-03-22T06:46:23.931Z,16.80
2019-03-22T06:47:30.628Z,14.33
2019-03-22T06:48:37.566Z,11.97
2019-03-22T06:49:44.994Z,16.07
2019-03-22T06:50:51.064Z,15.88
2019-03-22T06:51:57.266Z,15.38
2019-03-22T06:53:04.282Z,13.18
2019-03-22T06:54:10.035Z,16.67
2019-03-22T06:55:15.787Z,16.65
2019-03-22T06:56:21.609Z,16.52
2019-03-22T06:57:28.434Z,16.87
2019-03-22T06:58:34.790Z,14.60
2019-03-22T06:59:40.789Z,17.05
2019-03-22T07:00:47.424Z,15.45
2019-03-22T07:01:54.912Z,14.38
2019-03-22T07:03:01.762Z,12.43
2019-03-22T07:04:08.303Z,13.40
2019-03-22T07:05:14.402Z,14.23
2019-03-22T07:06:20.214Z,13.13
2019-03-22T07:07:25.736Z,14.43
2019-03-22T07:08:32.458Z,14.65
2019-03-22T07:09:38.870Z,13.05
2019-03-22T07:10:46.675Z,11.75
2019-03-22T07:11:52.412Z,16.07
2019-03-22T07:12:59.268Z,13.40
2019-03-22T07:14:05.121Z,13.93
2019-03-22T07:15:10.994Z,10.63
2019-03-22T07:16:17.399Z,15.58
2019-03-22T07:17:22.969Z,12.78
2019-03-22T07:18:29.835Z,16.17
2019-03-22T07:19:35.612Z,13.65
2019-03-22T07:20:42.487Z,12.70
2019-03-22T07:21:49.302Z,14.65
2019-03-22T07:22:56.572Z,14.30
2019-03-22T07:24:03.359Z,13.08
2019-03-22T07:25:09.305Z,11.20
2019-03-22T07:26:16.710Z,14.45
2019-03-22T07:27:29.442Z,12.15
2019-03-22T07:28:35.132Z,12.73
2019-03-22T07:29:41.089Z,14.70
2019-03-22T07:30:48.027Z,10.98
2019-03-22T07:31:54.181Z,11.63
2019-03-22T07:33:00.750Z,10.93
2019-03-22T07:34:06.840Z,14.85
2019-03-22T07:35:12.706Z,15.03
2019-03-22T07:36:19.044Z,10.72
2019-03-22T07:37:25.578Z,11.90
2019-03-22T07:38:31.632Z,13.72
2019-03-22T07:39:37.683Z,12.55
2019-03-22T07:40:43.479Z,12.07
2019-03-22T07:41:51.779Z,12.33
2019-03-22T07:42:58.896Z,13.28
2019-03-22T07:44:06.339Z,14.05
2019-03-22T07:45:13.022Z,11.08
2019-03-22T07:46:19.066Z,14.83
2019-03-22T07:47:24.804Z,15.18
2019-03-22T07:48:31.735Z,14.10
2019-03-22T07:49:37.590Z,11.97
2019-03-22T07:50:43.623Z,12.45
2019-03-22T07:51:49.952Z,11.83
2019-03-22T07:52:57.475Z,13.15
2019-03-22T07:54:03.820Z,14.53
2019-03-22T07:55:10.849Z,13.08
2019-03-22T07:56:18.461Z,14.50
2019-03-22T07:57:24.233Z,13.72
2019-03-22T07:58:30.890Z,13.83
2019-03-22T07:59:38.056Z,13.88
2019-03-22T08:00:44.877Z,12.98
2019-03-22T08:01:50.918Z,12.65
2019-03-22T08:02:57.364Z,14.58
2019-03-22T08:04:04.253Z,12.50
2019-03-22T08:05:10.498Z,12.05
2019-03-22T08:06:16.548Z,12.63
2019-03-22T08:07:22.468Z,13.62
2019-03-22T08:08:28.537Z,14.15
2019-03-22T08:09:35.698Z,13.22
2019-03-22T08:10:42.016Z,11.60
2019-03-22T08:11:48.134Z,14.58
2019-03-22T08:12:55.014Z,12.68
2019-03-22T08:14:01.971Z,13.72
2019-03-22T08:15:08.723Z,14.45
2019-03-22T08:16:15.261Z,10.65
2019-03-22T08:17:21.647Z,15.68
2019-03-22T08:18:28.840Z,11.00
2019-03-22T08:19:34.809Z,10.58
2019-03-22T08:20:42.250Z,11.50
2019-03-22T08:21:48.418Z,13.53
2019-03-22T08:22:54.299Z,13.08
2019-03-22T08:23:59.975Z,10.25
2019-03-22T08:25:05.743Z,13.30
2019-03-22T08:26:12.181Z,13.60
2019-03-22T08:27:19.076Z,12.25
2019-03-22T08:28:26.413Z,13.72
2019-03-22T08:29:32.507Z,15.55
2019-03-22T08:30:43.236Z,13.00
2019-03-22T08:31:46.808Z,10.78
2019-03-22T08:32:52.916Z,9.70
2019-03-22T08:34:00.445Z,9.48
2019-03-22T08:35:07.111Z,12.18
2019-03-22T08:36:14.940Z,11.57
2019-03-22T08:37:22.255Z,10.58
2019-03-22T08:38:28.611Z,12.88
2019-03-22T08:39:34.409Z,12.93
2019-03-22T08:40:40.993Z,12.05
2019-03-22T08:41:47.110Z,11.55
2019-03-22T08:42:52.929Z,10.80
2019-03-22T08:44:02.678Z,10.10
2019-03-22T08:45:11.191Z,10.18
2019-03-22T08:46:15.867Z,12.95
2019-03-22T08:47:33.130Z,9.45
2019-03-22T08:48:29.721Z,10.45
2019-03-22T08:49:35.724Z,12.68
2019-03-22T08:50:41.930Z,9.73
2019-03-22T08:51:49.605Z,12.53
2019-03-22T08:52:54.707Z,9.30
2019-03-22T08:54:02.644Z,8.73
2019-03-22T08:55:08.442Z,11.20
2019-03-22T08:56:14.451Z,11.48
2019-03-22T08:57:20.284Z,9.03
2019-03-22T08:58:27.941Z,13.30
2019-03-22T08:59:34.476Z,9.43
2019-03-22T09:00:40.107Z,10.18
2019-03-22T09:01:46.941Z,10.85
2019-03-22T09:02:53.752Z,12.20
2019-03-22T09:03:59.981Z,12.18
2019-03-22T09:05:06.386Z,10.25
2019-03-22T09:06:13.798Z,8.55
2019-03-22T09:07:19.817Z,9.08
2019-03-22T09:08:26.278Z,9.63
2019-03-22T09:09:41.420Z,9.83
2019-03-22T09:10:41.495Z,10.40
2019-03-22T09:11:48.325Z,12.33
2019-03-22T09:12:54.115Z,10.80
2019-03-22T09:14:00.173Z,10.10
2019-03-22T09:15:06.100Z,12.35
2019-03-22T09:16:12.400Z,9.23
2019-03-22T09:17:19.046Z,10.43
2019-03-22T09:18:25.698Z,12.65
2019-03-22T09:19:31.577Z,10.00
2019-03-22T09:20:37.863Z,9.65
2019-03-22T09:21:44.800Z,9.50
2019-03-22T09:22:50.818Z,11.60
2019-03-22T09:23:56.997Z,11.40
2019-03-22T09:25:03.052Z,11.78
2019-03-22T09:26:09.054Z,11.48
2019-03-22T09:27:15.775Z,11.55
2019-03-22T09:28:22.377Z,13.05
2019-03-22T09:29:28.128Z,8.93
2019-03-22T09:30:34.445Z,9.48
2019-03-22T09:31:40.464Z,9.53
2019-03-22T09:32:46.557Z,9.95
2019-03-22T09:33:53.099Z,14.50
2019-03-22T09:34:59.906Z,11.10
2019-03-22T09:36:06.451Z,12.58
2019-03-22T09:37:12.505Z,9.48
2019-03-22T09:38:18.827Z,11.68
2019-03-22T09:39:26.051Z,11.35
2019-03-22T09:40:33.576Z,10.75
2019-03-22T09:41:40.404Z,10.70
2019-03-22T09:42:48.128Z,10.35
2019-03-22T09:43:54.270Z,12.18
2019-03-22T09:45:00.051Z,14.43
2019-03-22T09:46:06.995Z,9.18
2019-03-22T09:47:12.725Z,9.45
2019-03-22T09:48:18.492Z,16.23
2019-03-22T09:49:25.309Z,11.15
2019-03-22T09:50:31.396Z,10.08
2019-03-22T09:51:37.443Z,8.98
2019-03-22T09:52:43.829Z,9.03
2019-03-22T09:53:49.956Z,8.75
2019-03-22T09:54:55.494Z,10.82
2019-03-22T09:56:03.207Z,13.35
2019-03-22T09:57:09.250Z,12.43
2019-03-22T09:58:15.359Z,11.55
2019-03-22T09:59:21.921Z,12.53
2019-03-22T10:00:32.240Z,13.45
2019-03-22T10:01:38.111Z,10.80
2019-03-22T10:02:44.670Z,11.25
2019-03-22T10:03:51.579Z,11.38
2019-03-22T10:04:57.405Z,11.18
2019-03-22T10:06:04.276Z,11.35
2019-03-22T10:07:10.950Z,10.98
2019-03-22T10:08:16.845Z,10.72
2019-03-22T10:09:23.084Z,12.90
2019-03-22T10:10:29.138Z,8.93
2019-03-22T10:11:35.240Z,11.40
2019-03-22T10:12:41.420Z,11.03
2019-03-22T10:13:48.474Z,10.23
2019-03-22T10:14:55.312Z,12.68
2019-03-22T10:16:01.044Z,13.40
2019-03-22T10:17:06.605Z,10.80
2019-03-22T10:18:12.650Z,12.03
2019-03-22T10:19:18.678Z,12.55
2019-03-22T10:20:24.950Z,11.12
2019-03-22T10:21:31.676Z,10.95
2019-03-22T10:22:37.786Z,9.93
2019-03-22T10:23:44.792Z,10.75
2019-03-22T10:24:51.932Z,14.63
2019-03-22T10:25:58.412Z,12.73
2019-03-22T10:27:05.330Z,11.45
2019-03-22T10:28:11.007Z,10.98
2019-03-22T10:29:17.798Z,10.35
2019-03-22T10:30:23.963Z,11.08
2019-03-22T10:31:37.237Z,13.95
2019-03-22T10:32:38.651Z,10.32
2019-03-22T10:33:44.326Z,12.80
2019-03-22T10:34:50.652Z,12.75
2019-03-22T10:35:57.196Z,13.30
2019-03-22T10:37:03.226Z,12.85
2019-03-22T10:38:15.944Z,10.25
2019-03-22T10:39:16.452Z,11.25
2019-03-22T10:40:23.032Z,10.93
2019-03-22T10:41:28.846Z,9.33
2019-03-22T10:42:34.759Z,12.33
2019-03-22T10:43:41.613Z,9.60
2019-03-22T10:44:47.472Z,10.58
2019-03-22T10:45:53.476Z,10.48
2019-03-22T10:46:59.506Z,10.58
2019-03-22T10:48:06.137Z,10.45
2019-03-22T10:49:12.682Z,12.45
2019-03-22T10:50:18.403Z,10.40
2019-03-22T10:51:24.613Z,11.25
2019-03-22T10:52:31.256Z,9.68
2019-03-22T10:53:38.689Z,9.73
2019-03-22T10:54:45.303Z,12.25
2019-03-22T10:55:51.346Z,11.40
2019-03-22T10:56:57.241Z,12.20
2019-03-22T10:58:03.566Z,10.95
2019-03-22T10:59:10.437Z,9.53
2019-03-22T11:00:18.196Z,10.30
2019-03-22T11:01:25.400Z,14.53
2019-03-22T11:02:31.160Z,11.10
2019-03-22T11:03:37.786Z,12.35
2019-03-22T11:04:43.717Z,11.20
2019-03-22T11:05:49.791Z,9.73
2019-03-22T11:06:56.061Z,13.43
2019-03-22T11:08:01.866Z,14.53
2019-03-22T11:09:09.921Z,10.75
2019-03-22T11:10:16.198Z,12.65
2019-03-22T11:11:21.824Z,9.80
2019-03-22T11:12:27.655Z,10.48
2019-03-22T11:13:33.695Z,10.90
2019-03-22T11:14:39.715Z,8.20
2019-03-22T11:15:48.694Z,10.90
2019-03-22T11:16:55.597Z,11.30
2019-03-22T11:18:03.106Z,9.78
2019-03-22T11:19:09.506Z,11.83
2019-03-22T11:20:16.376Z,10.15
2019-03-22T11:21:22.161Z,9.25
2019-03-22T11:22:27.834Z,11.08
2019-03-22T11:23:33.569Z,8.90
2019-03-22T11:24:39.670Z,11.33
2019-03-22T11:25:46.616Z,11.33
2019-03-22T11:26:53.156Z,10.48
2019-03-22T11:27:59.649Z,6.80
2019-03-22T11:29:06.597Z,8.75
2019-03-22T11:30:14.971Z,9.83
2019-03-22T11:31:28.389Z,12.03
2019-03-22T11:32:30.133Z,8.35
2019-03-22T11:33:36.228Z,11.03
2019-03-22T11:34:42.394Z,8.53
2019-03-22T11:35:48.429Z,8.28
2019-03-22T11:36:55.108Z,7.25
2019-03-22T11:38:02.047Z,8.95
2019-03-22T11:39:15.807Z,12.30
2019-03-22T11:40:19.638Z,10.38
2019-03-22T11:41:25.190Z,8.58
2019-03-22T11:42:30.974Z,8.93
2019-03-22T11:43:37.785Z,10.10
2019-03-22T11:44:44.082Z,8.15
2019-03-22T11:45:49.879Z,11.45
2019-03-22T11:46:55.899Z,7.33
2019-03-22T11:48:05.324Z,7.92
2019-03-22T11:49:11.399Z,9.13
2019-03-22T11:50:17.143Z,11.73
2019-03-22T11:51:24.118Z,9.45
2019-03-22T11:52:30.990Z,9.15
2019-03-22T11:53:37.033Z,9.18
2019-03-22T11:54:44.106Z,9.90
2019-03-22T11:55:50.467Z,8.23
2019-03-22T11:56:56.944Z,8.88
2019-03-22T11:58:02.784Z,7.60
2019-03-22T11:59:08.566Z,8.95
2019-03-22T12:00:17.884Z,8.95
2019-03-22T12:01:23.678Z,8.40
2019-03-22T12:02:30.251Z,8.80
2019-03-22T12:03:36.304Z,9.40
2019-03-22T12:04:42.652Z,7.50
2019-03-22T12:05:48.421Z,7.40
2019-03-22T12:06:53.975Z,6.50
2019-03-22T12:08:00.896Z,7.12
2019-03-22T12:09:09.853Z,7.67
2019-03-22T12:10:16.272Z,8.15
2019-03-22T12:11:22.889Z,6.62
2019-03-22T12:12:29.550Z,8.50
2019-03-22T12:13:35.301Z,7.65
2019-03-22T12:14:43.197Z,8.40
2019-03-22T12:15:49.156Z,6.45
2019-03-22T12:16:56.789Z,7.83
2019-03-22T12:18:03.429Z,8.93
2019-03-22T12:19:10.268Z,9.93
2019-03-22T12:20:17.797Z,6.67
2019-03-22T12:21:23.635Z,5.90
2019-03-22T12:22:29.938Z,6.58
2019-03-22T12:23:35.990Z,9.30
2019-03-22T12:24:42.965Z,7.03
2019-03-22T12:25:48.775Z,6.53
2019-03-22T12:26:54.332Z,6.83
2019-03-22T12:28:00.566Z,6.70
2019-03-22T12:29:08.287Z,8.33
2019-03-22T12:30:16.165Z,5.75
2019-03-22T12:31:22.885Z,7.45
2019-03-22T12:32:32.346Z,5.15
2019-03-22T12:33:37.512Z,6.30
2019-03-22T12:34:44.496Z,7.78
2019-03-22T12:35:50.533Z,6.58
2019-03-22T12:36:57.028Z,6.37
2019-03-22T12:38:03.115Z,5.75
2019-03-22T12:39:10.693Z,4.97
2019-03-22T12:40:18.724Z,5.78
2019-03-22T12:41:25.125Z,5.92
2019-03-22T12:42:31.689Z,5.83
2019-03-22T12:43:37.192Z,7.92
2019-03-22T12:44:43.000Z,5.15
2019-03-22T12:45:49.527Z,7.50
2019-03-22T12:46:57.120Z,3.77
2019-03-22T12:48:03.436Z,9.73
2019-03-22T12:49:09.527Z,4.95
2019-03-22T12:50:15.915Z,5.37
2019-03-22T12:51:21.756Z,5.50
2019-03-22T12:52:27.831Z,8.78
2019-03-22T12:53:34.934Z,5.92
2019-03-22T12:54:40.700Z,4.35
2019-03-22T12:55:48.666Z,4.60
2019-03-22T12:56:54.042Z,5.55
2019-03-22T12:58:00.222Z,4.87
2019-03-22T12:59:06.097Z,4.58
2019-03-22T13:00:14.845Z,6.15
2019-03-22T13:01:21.439Z,6.75
2019-03-22T13:02:27.770Z,4.17
2019-03-22T13:03:33.830Z,7.42
2019-03-22T13:04:39.881Z,6.08
2019-03-22T13:05:45.723Z,6.20
2019-03-22T13:06:53.143Z,7.80
2019-03-22T13:07:59.839Z,6.87
2019-03-22T13:09:07.853Z,7.62
2019-03-22T13:10:14.354Z,5.55
2019-03-22T13:11:21.250Z,6.00
2019-03-22T13:12:28.765Z,7.67
2019-03-22T13:13:34.834Z,5.28
2019-03-22T13:14:40.920Z,6.97
2019-03-22T13:15:46.661Z,7.65
2019-03-22T13:16:53.011Z,5.67
2019-03-22T13:17:59.067Z,9.50
2019-03-22T13:19:06.002Z,6.42
2019-03-22T13:20:12.863Z,7.35
2019-03-22T13:21:18.611Z,5.42
2019-03-22T13:22:25.192Z,5.30
2019-03-22T13:23:30.855Z,5.47
2019-03-22T13:24:37.474Z,8.55
2019-03-22T13:25:43.528Z,6.15
2019-03-22T13:26:50.203Z,5.95
2019-03-22T13:27:56.331Z,5.35
2019-03-22T13:29:02.594Z,7.22
2019-03-22T13:30:09.201Z,5.15
2019-03-22T13:31:15.288Z,6.37
2019-03-22T13:32:21.037Z,6.25
2019-03-22T13:33:27.622Z,4.78
2019-03-22T13:34:34.467Z,6.72
2019-03-22T13:35:41.017Z,4.78
2019-03-22T13:36:48.321Z,5.85
2019-03-22T13:37:55.669Z,5.20
2019-03-22T13:39:01.703Z,4.25
2019-03-22T13:40:08.939Z,6.97
2019-03-22T13:41:14.703Z,4.72
2019-03-22T13:42:20.825Z,3.77
2019-03-22T13:43:27.027Z,3.90
2019-03-22T13:44:33.105Z,5.50
2019-03-22T13:45:39.443Z,6.22
2019-03-22T13:46:46.667Z,6.60
2019-03-22T13:47:53.491Z,6.45
2019-03-22T13:49:01.689Z,7.08
2019-03-22T13:50:09.251Z,5.70
2019-03-22T13:51:16.013Z,4.08
2019-03-22T13:52:23.485Z,4.10
2019-03-22T13:53:29.503Z,6.45
2019-03-22T13:54:37.063Z,4.20
2019-03-22T13:55:43.493Z,5.50
2019-03-22T13:56:48.999Z,5.72
2019-03-22T13:57:54.789Z,5.20
2019-03-22T13:59:01.165Z,6.45
2019-03-22T14:00:08.226Z,4.12
2019-03-22T14:01:14.245Z,5.83
2019-03-22T14:02:20.005Z,4.97
2019-03-22T14:03:26.643Z,4.05
2019-03-22T14:04:32.385Z,5.00
2019-03-22T14:05:38.715Z,5.97
2019-03-22T14:06:44.731Z,4.33
2019-03-22T14:07:51.141Z,3.65
2019-03-22T14:08:56.678Z,4.58
2019-03-22T14:10:02.852Z,6.33
2019-03-22T14:11:09.362Z,3.60
2019-03-22T14:12:16.118Z,4.70
2019-03-22T14:13:22.649Z,3.87
2019-03-22T14:14:28.975Z,5.87
2019-03-22T14:15:36.067Z,3.92
2019-03-22T14:16:43.770Z,4.47
2019-03-22T14:17:51.029Z,4.05
2019-03-22T14:18:59.919Z,4.67
2019-03-22T14:20:11.113Z,4.33
2019-03-22T14:21:13.286Z,4.47
2019-03-22T14:22:20.157Z,3.75
2019-03-22T14:23:26.218Z,4.20
2019-03-22T14:24:32.290Z,5.67