createdAt,value
2023-08-28T00:00:47.500Z,20.50
2023-08-28T00:03:14.242Z,20.53
2023-08-28T00:05:40.983Z,20.56
2023-08-28T00:08:09.905Z,20.59
2023-08-28T00:10:37.741Z,20.65
2023-08-28T00:13:05.261Z,20.68
2023-08-28T00:15:32.135Z,20.71
2023-08-28T00:17:59.141Z,20.71
2023-08-28T00:20:26.332Z,20.73
2023-08-28T00:22:53.375Z,20.75
2023-08-28T00:25:20.128Z,20.77
2023-08-28T00:27:46.974Z,20.77
2023-08-28T00:30:13.906Z,20.76
2023-08-28T00:32:40.965Z,20.74
2023-08-28T00:35:08.612Z,20.72
2023-08-28T00:37:36.985Z,20.70
2023-08-28T00:40:04.376Z,20.71
2023-08-28T00:42:32.104Z,20.73
2023-08-28T00:44:58.849Z,20.74
2023-08-28T00:47:29.517Z,20.77
2023-08-28T00:49:56.417Z,20.81
2023-08-28T00:52:23.774Z,20.81
2023-08-28T00:54:50.512Z,20.79
2023-08-28T00:57:17.359Z,20.76
2023-08-28T00:59:46.651Z,20.72
2023-08-28T01:02:13.499Z,20.65
2023-08-28T01:04:40.470Z,20.62
2023-08-28T01:07:27.349Z,20.58
2023-08-28T01:10:15.741Z,20.56
2023-08-28T01:12:52.069Z,20.55
2023-08-28T01:15:22.797Z,20.52
2023-08-28T01:17:54.988Z,20.51
2023-08-28T01:20:24.767Z,20.53
2023-08-28T01:22:58.268Z,20.53
2023-08-28T01:25:25.932Z,20.51
2023-08-28T01:27:53.286Z,20.50
2023-08-28T01:30:21.761Z,20.49
2023-08-28T01:32:49.327Z,20.50
2023-08-28T01:35:25.141Z,20.52
2023-08-28T01:38:22.850Z,20.52
2023-08-28T01:41:10.267Z,20.51
2023-08-28T01:43:39.518Z,20.52
2023-08-28T01:46:06.620Z,20.49
2023-08-28T01:48:37.136Z,20.46
2023-08-28T01:51:04.084Z,20.46
2023-08-28T01:53:30.821Z,20.48
2023-08-28T01:56:10.073Z,20.49
2023-08-28T01:58:38.534Z,20.50
2023-08-28T02:01:05.698Z,20.51
2023-08-28T02:03:34.055Z,20.52
2023-08-28T02:06:01.001Z,20.53
2023-08-28T02:08:27.837Z,20.55
2023-08-28T02:10:54.577Z,20.56
2023-08-28T02:13:22.861Z,20.55
2023-08-28T02:15:49.912Z,20.53
2023-08-28T02:18:16.855Z,20.50
2023-08-28T02:20:45.440Z,20.44
2023-08-28T02:23:12.681Z,20.36
2023-08-28T02:25:44.435Z,20.29
2023-08-28T02:28:11.790Z,20.21
2023-08-28T02:30:38.850Z,20.14
2023-08-28T02:33:06.168Z,20.08
2023-08-28T02:35:33.233Z,20.04
2023-08-28T02:38:00.213Z,20.00
2023-08-28T02:40:27.131Z,19.96
2023-08-28T02:42:55.094Z,19.92
2023-08-28T02:45:22.350Z,19.87
2023-08-28T02:47:52.504Z,19.81
2023-08-28T02:50:19.411Z,19.77
2023-08-28T02:52:46.149Z,19.71
2023-08-28T02:55:13.091Z,19.67
2023-08-28T02:57:40.139Z,19.62
2023-08-28T03:00:08.015Z,19.57
2023-08-28T03:02:35.434Z,19.52
2023-08-28T03:05:02.501Z,19.48
2023-08-28T03:07:29.655Z,19.45
2023-08-28T03:09:56.492Z,19.42
2023-08-28T03:12:23.748Z,19.41
2023-08-28T03:14:51.608Z,19.40
2023-08-28T03:17:18.970Z,19.39
2023-08-28T03:19:45.908Z,19.40
2023-08-28T03:22:12.956Z,19.42
2023-08-28T03:24:40.001Z,19.45
2023-08-28T03:27:07.055Z,19.48
2023-08-28T03:29:34.300Z,19.53
2023-08-28T03:32:01.172Z,19.59
2023-08-28T03:34:28.088Z,19.63
2023-08-28T03:36:54.928Z,19.66
2023-08-28T03:39:21.770Z,19.70
2023-08-28T03:41:48.612Z,19.76
2023-08-28T03:44:15.660Z,19.82
2023-08-28T03:46:42.402Z,19.88
2023-08-28T03:49:09.445Z,19.91
2023-08-28T03:51:36.384Z,19.96
2023-08-28T03:54:03.230Z,20.02
2023-08-28T03:56:32.768Z,20.08
2023-08-28T03:59:01.313Z,20.15
2023-08-28T04:01:29.503Z,20.19
2023-08-28T04:03:56.374Z,20.22
2023-08-28T04:06:23.276Z,20.29
2023-08-28T04:08:50.123Z,20.37
2023-08-28T04:11:16.857Z,20.46
2023-08-28T04:13:43.913Z,20.57
2023-08-28T04:16:10.663Z,20.68
2023-08-28T04:18:37.596Z,20.82
2023-08-28T04:21:05.145Z,20.96
2023-08-28T04:23:31.987Z,21.13
2023-08-28T04:26:00.874Z,21.30
2023-08-28T04:28:28.636Z,21.47
2023-08-28T04:30:55.480Z,21.65
2023-08-28T04:33:22.426Z,21.82
2023-08-28T04:35:49.379Z,21.93
2023-08-28T04:38:16.171Z,22.02
2023-08-28T04:40:43.159Z,22.15
2023-08-28T04:43:10.519Z,22.28
2023-08-28T04:45:37.387Z,22.47
2023-08-28T04:48:04.852Z,22.67
2023-08-28T04:50:31.848Z,22.88
2023-08-28T04:52:59.510Z,23.11
2023-08-28T04:55:27.039Z,23.35
2023-08-28T04:57:53.813Z,23.56
2023-08-28T05:00:21.678Z,23.77
2023-08-28T05:02:48.751Z,24.01
2023-08-28T05:05:15.681Z,24.24
2023-08-28T05:07:42.920Z,24.46
2023-08-28T05:10:10.483Z,24.65
2023-08-28T05:12:38.550Z,24.82
2023-08-28T05:15:06.009Z,24.99
2023-08-28T05:17:33.196Z,25.15
2023-08-28T05:20:00.305Z,25.30
2023-08-28T05:22:28.478Z,25.42
2023-08-28T05:24:55.525Z,25.46
2023-08-28T05:27:22.678Z,25.47
2023-08-28T05:29:51.688Z,25.48
2023-08-28T05:32:18.519Z,25.46
2023-08-28T05:34:45.765Z,25.39
2023-08-28T05:37:12.606Z,25.26
2023-08-28T05:39:39.586Z,25.13
2023-08-28T05:42:06.595Z,25.02
2023-08-28T05:44:33.540Z,24.98
2023-08-28T05:47:00.997Z,24.95
2023-08-28T05:49:27.938Z,24.93
2023-08-28T05:51:54.787Z,24.95
2023-08-28T05:54:21.624Z,25.00
2023-08-28T05:56:48.358Z,25.05
2023-08-28T05:59:15.298Z,25.08
2023-08-28T06:01:42.136Z,25.09
2023-08-28T06:04:09.098Z,25.12
2023-08-28T06:06:38.081Z,25.15
2023-08-28T06:09:05.299Z,25.20
2023-08-28T06:11:32.782Z,25.26
2023-08-28T06:14:00.542Z,25.34
2023-08-28T06:16:27.384Z,25.43
2023-08-28T06:18:54.316Z,25.52
2023-08-28T06:21:21.471Z,25.57
2023-08-28T06:23:48.259Z,25.65
2023-08-28T06:26:15.055Z,25.73
2023-08-28T06:28:42.207Z,25.85
2023-08-28T06:31:09.171Z,25.97
2023-08-28T06:33:36.038Z,26.09
2023-08-28T06:36:03.158Z,26.23
2023-08-28T06:38:31.729Z,26.34
2023-08-28T06:40:58.681Z,26.44
2023-08-28T06:43:26.549Z,26.55
2023-08-28T06:45:53.373Z,26.67
2023-08-28T06:48:20.335Z,26.81
2023-08-28T06:50:47.272Z,26.92
2023-08-28T06:53:14.100Z,27.04
2023-08-28T06:55:41.664Z,27.18
2023-08-28T06:58:08.405Z,27.32
2023-08-28T07:00:35.288Z,27.43
2023-08-28T07:03:03.178Z,27.56
2023-08-28T07:05:31.284Z,27.71
2023-08-28T07:07:58.237Z,27.87
2023-08-28T07:10:25.273Z,27.99
2023-08-28T07:12:52.728Z,28.11
2023-08-28T07:15:19.574Z,28.27
2023-08-28T07:17:46.621Z,28.44
2023-08-28T07:20:13.265Z,28.56
2023-08-28T07:22:40.086Z,28.63
2023-08-28T07:25:07.553Z,28.75
2023-08-28T07:27:34.706Z,28.93
2023-08-28T07:30:04.943Z,29.12
2023-08-28T07:32:33.658Z,29.28
2023-08-28T07:35:00.822Z,29.33
2023-08-28T07:37:30.842Z,29.44
2023-08-28T07:39:57.532Z,29.61
2023-08-28T07:42:25.517Z,29.85
2023-08-28T07:44:52.912Z,30.12
2023-08-28T07:47:19.644Z,30.30
2023-08-28T07:49:46.283Z,30.53
2023-08-28T07:52:13.051Z,30.73
2023-08-28T07:54:39.865Z,30.91
2023-08-28T07:57:07.007Z,31.14
2023-08-28T07:59:33.751Z,31.38
2023-08-28T08:02:00.446Z,31.62
2023-08-28T08:04:27.220Z,31.84
2023-08-28T08:10:52.483Z,32.20
2023-08-28T08:13:19.461Z,32.33
2023-08-28T08:15:46.890Z,32.47
2023-08-28T08:18:14.211Z,32.59
2023-08-28T08:20:41.295Z,32.73
2023-08-28T08:23:08.309Z,32.91
2023-08-28T08:25:35.389Z,33.07
2023-08-28T08:28:05.804Z,33.14
2023-08-28T08:30:32.760Z,33.27
2023-08-28T08:33:00.332Z,33.30
2023-08-28T08:35:28.984Z,33.33
2023-08-28T08:37:56.338Z,33.44
2023-08-28T08:40:26.932Z,33.52
2023-08-28T08:42:57.400Z,33.45
2023-08-28T08:45:28.725Z,33.28
2023-08-28T08:47:59.248Z,33.15
2023-08-28T08:50:27.758Z,33.12
2023-08-28T08:52:56.626Z,33.12
2023-08-28T08:56:00.865Z,33.10
2023-08-28T08:58:27.911Z,33.07
2023-08-28T09:00:54.979Z,33.01
2023-08-28T09:03:21.941Z,33.04
2023-08-28T09:05:50.502Z,32.94
2023-08-28T09:08:17.446Z,32.87
2023-08-28T09:10:46.107Z,32.89
2023-08-28T09:13:13.163Z,32.83
2023-08-28T09:15:40.281Z,32.74
2023-08-28T09:18:07.850Z,32.75
2023-08-28T09:20:35.528Z,32.74
2023-08-28T09:23:02.380Z,32.78
2023-08-28T09:25:29.518Z,32.89
2023-08-28T09:27:57.325Z,33.09
2023-08-28T09:30:28.984Z,33.38
2023-08-28T09:33:05.585Z,33.54
2023-08-28T09:35:40.927Z,33.58
2023-08-28T09:38:08.950Z,33.49
2023-08-28T09:40:37.922Z,33.52
2023-08-28T09:43:25.335Z,33.64
2023-08-28T09:45:54.241Z,33.61
2023-08-28T09:48:21.889Z,33.62
2023-08-28T09:50:48.722Z,33.67
2023-08-28T09:53:16.110Z,33.81
2023-08-28T09:55:47.218Z,33.95
2023-08-28T09:58:13.976Z,33.92
2023-08-28T10:00:41.108Z,33.92
2023-08-28T10:03:13.389Z,34.03
2023-08-28T10:05:41.658Z,34.05
2023-08-28T10:08:10.363Z,33.93
2023-08-28T10:10:39.019Z,33.97
2023-08-28T10:13:09.203Z,34.04
2023-08-28T10:15:41.611Z,34.03
2023-08-28T10:18:12.271Z,34.01
2023-08-28T10:20:39.922Z,33.97
2023-08-28T10:23:07.569Z,34.01
2023-08-28T10:25:34.917Z,34.14
2023-08-28T10:28:02.269Z,34.21
2023-08-28T10:30:30.136Z,34.45
2023-08-28T10:32:57.040Z,34.70
2023-08-28T10:35:24.334Z,34.74
2023-08-28T10:37:51.796Z,34.80
2023-08-28T10:40:18.909Z,34.81
2023-08-28T10:42:45.881Z,34.86
2023-08-28T10:45:12.617Z,34.89
2023-08-28T10:47:39.892Z,34.97
2023-08-28T10:50:07.633Z,35.06
2023-08-28T10:52:34.571Z,35.16
2023-08-28T10:55:07.169Z,35.26
2023-08-28T10:57:34.607Z,35.37
2023-08-28T11:00:14.562Z,35.38
2023-08-28T11:03:18.782Z,35.39
2023-08-28T11:05:46.029Z,35.62
2023-08-28T11:08:14.522Z,35.88
2023-08-28T11:10:45.137Z,36.10
2023-08-28T11:13:20.478Z,36.21
2023-08-28T11:15:50.316Z,36.10
2023-08-28T11:18:31.314Z,35.93
2023-08-28T11:21:03.686Z,35.75
2023-08-28T11:23:38.455Z,35.83
2023-08-28T11:26:27.426Z,35.82
2023-08-28T11:28:54.786Z,35.57
2023-08-28T11:31:23.975Z,35.39
2023-08-28T11:33:51.739Z,35.35
2023-08-28T11:36:19.500Z,35.36
2023-08-28T11:38:47.264Z,35.45
2023-08-28T11:41:15.557Z,35.64
2023-08-28T11:43:43.710Z,35.74
2023-08-28T11:46:11.532Z,35.95
2023-08-28T11:48:39.954Z,36.23
2023-08-28T11:51:08.340Z,36.46
2023-08-28T11:57:01.916Z,36.80
2023-08-28T11:59:29.066Z,36.88
2023-08-28T12:01:56.430Z,36.92
2023-08-28T12:04:23.434Z,37.00
2023-08-28T12:06:50.514Z,37.00
2023-08-28T12:09:17.355Z,36.84
2023-08-28T12:11:44.124Z,36.60
2023-08-28T12:14:17.590Z,36.56
2023-08-28T12:16:44.381Z,36.54
2023-08-28T12:19:17.521Z,36.48
2023-08-28T12:21:45.794Z,36.38
2023-08-28T12:24:12.740Z,36.15
2023-08-28T12:26:45.312Z,36.09
2023-08-28T12:29:12.158Z,36.02
2023-08-28T12:31:40.842Z,36.02
2023-08-28T12:34:10.968Z,36.14
2023-08-28T12:36:38.739Z,36.19
2023-08-28T12:39:08.741Z,36.37
2023-08-28T12:41:36.605Z,36.38
2023-08-28T12:44:03.855Z,36.29
2023-08-28T12:46:30.907Z,36.24
2023-08-28T12:48:57.961Z,36.26
2023-08-28T12:51:25.298Z,36.23
2023-08-28T12:53:52.349Z,35.94
2023-08-28T12:56:19.196Z,35.83
2023-08-28T12:58:46.031Z,35.87
2023-08-28T13:01:14.218Z,35.96
2023-08-28T13:03:42.808Z,36.14
2023-08-28T13:06:09.836Z,36.35
2023-08-28T13:08:36.983Z,36.52
2023-08-28T13:11:04.126Z,36.62
2023-08-28T13:13:31.279Z,36.52
2023-08-28T13:15:58.256Z,36.36
2023-08-28T13:18:25.288Z,36.25
2023-08-28T13:20:52.117Z,36.19
2023-08-28T13:23:19.570Z,36.14
2023-08-28T13:25:46.417Z,36.00
2023-08-28T13:28:15.090Z,35.88
2023-08-28T13:30:41.931Z,35.79
2023-08-28T13:33:09.108Z,35.77
2023-08-28T13:35:36.848Z,35.82
2023-08-28T13:38:07.193Z,35.84
2023-08-28T13:40:34.522Z,35.88
2023-08-28T13:43:05.186Z,35.92
2023-08-28T13:45:34.235Z,35.85
2023-08-28T13:48:01.636Z,35.60
2023-08-28T13:50:29.169Z,35.61
2023-08-28T13:52:56.512Z,35.68
2023-08-28T13:55:23.348Z,35.70
2023-08-28T13:57:50.717Z,35.59
2023-08-28T14:00:18.257Z,35.57
2023-08-28T14:02:45.801Z,35.59
2023-08-28T14:05:13.283Z,35.41
2023-08-28T14:07:41.245Z,35.11
2023-08-28T14:10:09.312Z,35.08
2023-08-28T14:12:36.868Z,35.08
2023-08-28T14:15:04.446Z,34.92
2023-08-28T14:17:31.681Z,34.75
2023-08-28T14:19:59.148Z,34.71
2023-08-28T14:22:26.390Z,34.64
2023-08-28T14:24:53.537Z,34.57
2023-08-28T14:27:20.690Z,34.56
2023-08-28T14:29:47.575Z,34.63
2023-08-28T14:32:14.676Z,34.67
2023-08-28T14:34:41.619Z,34.63
2023-08-28T14:37:08.671Z,34.73
2023-08-28T14:39:35.499Z,34.83
2023-08-28T14:42:03.905Z,34.93
2023-08-28T14:44:30.934Z,34.96
2023-08-28T14:46:57.813Z,34.95
2023-08-28T14:49:24.821Z,34.99
2023-08-28T14:51:51.567Z,35.00
2023-08-28T14:54:18.402Z,34.95
2023-08-28T14:56:45.650Z,34.88
2023-08-28T14:59:14.462Z,34.79
2023-08-28T15:01:41.383Z,34.64
2023-08-28T15:04:08.324Z,34.57
2023-08-28T15:06:35.165Z,34.63
2023-08-28T15:09:03.751Z,34.73
2023-08-28T15:11:30.629Z,34.81
2023-08-28T15:13:57.477Z,34.82
2023-08-28T15:16:24.296Z,34.78
2023-08-28T15:18:51.019Z,34.77
2023-08-28T15:21:17.858Z,34.69
2023-08-28T15:23:44.698Z,34.57
2023-08-28T15:26:11.447Z,34.41
2023-08-28T15:28:38.278Z,34.26
2023-08-28T15:31:06.709Z,34.11
2023-08-28T15:33:34.213Z,33.91
2023-08-28T15:36:01.771Z,33.79
2023-08-28T15:38:28.920Z,33.68
2023-08-28T15:40:55.866Z,33.52
2023-08-28T15:43:22.707Z,33.33
2023-08-28T15:45:51.834Z,33.18
2023-08-28T15:48:19.461Z,33.09
2023-08-28T15:50:46.812Z,32.95
2023-08-28T15:53:14.277Z,32.76
2023-08-28T15:55:41.010Z,32.49
2023-08-28T15:58:07.853Z,32.07
2023-08-28T16:00:34.731Z,31.64
2023-08-28T16:03:02.007Z,31.27
2023-08-28T16:05:29.726Z,30.92
2023-08-28T16:07:56.754Z,30.53
2023-08-28T16:10:23.901Z,30.17
2023-08-28T16:12:50.844Z,29.80
2023-08-28T16:15:17.687Z,29.55
2023-08-28T16:17:45.617Z,29.30
2023-08-28T16:20:12.392Z,29.05
2023-08-28T16:22:39.993Z,28.83
2023-08-28T16:25:08.682Z,28.62
2023-08-28T16:27:36.395Z,28.43
2023-08-28T16:30:05.430Z,28.26
2023-08-28T16:32:32.746Z,28.10
2023-08-28T16:35:00.000Z,27.94
2023-08-28T16:37:26.837Z,27.76
2023-08-28T16:39:53.881Z,27.59
2023-08-28T16:42:20.618Z,27.42
2023-08-28T16:44:47.666Z,27.27
2023-08-28T16:47:16.614Z,27.11
2023-08-28T16:49:44.525Z,26.97
2023-08-28T16:52:11.364Z,26.82
2023-08-28T16:54:38.659Z,26.67
2023-08-28T16:57:05.465Z,26.55
2023-08-28T16:59:32.294Z,26.42
2023-08-28T17:01:59.203Z,26.28
2023-08-28T17:04:27.730Z,26.15
2023-08-28T17:07:00.249Z,26.01
2023-08-28T17:09:30.174Z,25.87
2023-08-28T17:11:58.073Z,25.74
2023-08-28T17:14:25.047Z,25.66
2023-08-28T17:16:51.964Z,25.57
2023-08-28T17:19:18.821Z,25.49
2023-08-28T17:21:45.857Z,25.39
2023-08-28T17:24:12.803Z,25.28
2023-08-28T17:26:39.638Z,25.18
2023-08-28T17:29:06.589Z,25.08
2023-08-28T17:31:33.541Z,25.01
2023-08-28T17:34:00.876Z,24.93
2023-08-28T17:36:27.741Z,24.86
2023-08-28T17:38:58.246Z,24.80
2023-08-28T17:41:25.302Z,24.72
2023-08-28T17:43:52.132Z,24.65
2023-08-28T17:46:19.599Z,24.60
2023-08-28T17:48:46.639Z,24.56
2023-08-28T17:51:13.584Z,24.52
2023-08-28T17:53:40.542Z,24.48
2023-08-28T17:56:07.674Z,24.42
2023-08-28T17:58:34.419Z,24.37
2023-08-28T18:01:01.180Z,24.32
2023-08-28T18:05:59.853Z,24.23
2023-08-28T18:08:27.619Z,24.18
2023-08-28T18:10:54.456Z,24.12
2023-08-28T18:13:21.201Z,24.07
2023-08-28T18:15:48.978Z,24.03
2023-08-28T18:18:15.811Z,24.02
2023-08-28T18:20:45.728Z,24.00
2023-08-28T18:23:14.913Z,23.99
2023-08-28T18:25:42.397Z,23.97
2023-08-28T18:28:11.439Z,23.95
2023-08-28T18:30:41.197Z,23.91
2023-08-28T18:33:09.150Z,23.87
2023-08-28T18:35:36.305Z,23.85
2023-08-28T18:38:03.902Z,23.81
2023-08-28T18:40:30.995Z,23.79
2023-08-28T18:42:57.936Z,23.75
2023-08-28T18:45:27.626Z,23.72
2023-08-28T18:47:55.760Z,23.67
2023-08-28T18:50:23.285Z,23.64
2023-08-28T18:52:50.220Z,23.61
2023-08-28T18:55:30.252Z,23.60
2023-08-28T18:57:59.598Z,23.56
2023-08-28T19:00:28.894Z,23.51
2023-08-28T19:02:57.088Z,23.48
2023-08-28T19:05:24.603Z,23.44
2023-08-28T19:07:52.052Z,23.40
2023-08-28T19:10:19.305Z,23.36
2023-08-28T19:12:46.357Z,23.32
2023-08-28T19:15:13.306Z,23.30
2023-08-28T19:17:41.226Z,23.27
2023-08-28T19:20:09.484Z,23.23
2023-08-28T19:22:36.790Z,23.22
2023-08-28T19:25:04.370Z,23.18
2023-08-28T19:27:31.703Z,23.15
2023-08-28T19:29:58.761Z,23.10
2023-08-28T19:32:35.812Z,23.08
2023-08-28T19:35:05.372Z,23.04
2023-08-28T19:37:33.706Z,23.02
2023-08-28T19:40:01.609Z,23.00
2023-08-28T19:42:28.730Z,22.95
2023-08-28T19:44:55.877Z,22.92
2023-08-28T19:47:23.391Z,22.89
2023-08-28T19:49:50.480Z,22.85
2023-08-28T19:52:20.617Z,22.83
2023-08-28T19:54:47.965Z,22.81
2023-08-28T19:57:15.306Z,22.79
2023-08-28T19:59:44.201Z,22.76
2023-08-28T20:02:11.865Z,22.74
2023-08-28T20:04:40.335Z,22.72
2023-08-28T20:07:08.096Z,22.72
2023-08-28T20:09:36.069Z,22.70
2023-08-28T20:12:04.030Z,22.68
2023-08-28T20:14:31.493Z,22.65
2023-08-28T20:16:58.261Z,22.61
2023-08-28T20:19:26.610Z,22.60
2023-08-28T20:21:53.763Z,22.57
2023-08-28T20:24:20.702Z,22.55
2023-08-28T20:26:47.643Z,22.54
2023-08-28T20:29:14.590Z,22.52
2023-08-28T20:31:41.471Z,22.51
2023-08-28T20:34:11.755Z,22.48
2023-08-28T20:36:41.668Z,22.43
2023-08-28T20:39:08.829Z,22.37
2023-08-28T20:41:36.376Z,22.33
2023-08-28T20:44:05.308Z,22.28
2023-08-28T20:46:38.247Z,22.24
2023-08-28T20:49:05.403Z,22.19
2023-08-28T20:51:36.743Z,22.15
2023-08-28T20:54:04.202Z,22.09
2023-08-28T20:56:31.146Z,22.04
2023-08-28T20:58:58.001Z,22.01
2023-08-28T21:01:24.978Z,21.98
2023-08-28T21:03:52.594Z,21.98
2023-08-28T21:06:19.539Z,21.97
2023-08-28T21:08:46.882Z,21.96
2023-08-28T21:11:14.041Z,21.95
2023-08-28T21:13:41.079Z,21.95
2023-08-28T21:16:08.048Z,21.94
2023-08-28T21:18:35.078Z,21.93
2023-08-28T21:21:04.616Z,21.93
2023-08-28T21:23:31.869Z,21.95
2023-08-28T21:25:59.817Z,21.95
2023-08-28T21:28:27.251Z,21.96
2023-08-28T21:31:05.025Z,21.96
2023-08-28T21:33:33.320Z,21.95
2023-08-28T21:36:03.954Z,21.93
2023-08-28T21:38:32.120Z,21.91
2023-08-28T21:40:59.081Z,21.89
2023-08-28T21:43:26.526Z,21.87
2023-08-28T21:45:57.771Z,21.88
2023-08-28T21:49:03.215Z,21.88
2023-08-28T21:51:48.998Z,21.87
2023-08-28T21:54:34.577Z,21.85
2023-08-28T21:57:20.057Z,21.82
2023-08-28T22:00:07.438Z,21.79
2023-08-28T22:02:53.727Z,21.77
2023-08-28T22:05:40.613Z,21.74
2023-08-28T22:08:53.405Z,21.71
2023-08-28T22:11:58.960Z,21.68
2023-08-28T22:14:31.941Z,21.67
2023-08-28T22:16:58.895Z,21.65
2023-08-28T22:19:33.203Z,21.65
2023-08-28T22:22:03.321Z,21.64
2023-08-28T22:24:30.419Z,21.64
2023-08-28T22:27:00.694Z,21.63
2023-08-28T22:29:27.738Z,21.60
2023-08-28T22:31:54.679Z,21.59
2023-08-28T22:34:21.525Z,21.59
2023-08-28T22:36:48.568Z,21.58
2023-08-28T22:39:15.520Z,21.57
2023-08-28T22:41:42.464Z,21.58
2023-08-28T22:44:09.410Z,21.59
2023-08-28T22:46:36.879Z,21.60
2023-08-28T22:49:22.743Z,21.60
2023-08-28T22:51:49.432Z,21.60
2023-08-28T22:54:16.945Z,21.62
2023-08-28T22:56:43.885Z,21.61
2023-08-28T22:59:10.828Z,21.61
2023-08-28T23:01:38.002Z,21.61
2023-08-28T23:04:05.679Z,21.60
2023-08-28T23:06:32.472Z,21.58
2023-08-28T23:08:59.317Z,21.56
2023-08-28T23:11:26.163Z,21.52
2023-08-28T23:13:52.912Z,21.51
2023-08-28T23:16:20.181Z,21.48
2023-08-28T23:18:47.403Z,21.46
2023-08-28T23:21:14.341Z,21.42
2023-08-28T23:23:41.801Z,21.38
2023-08-28T23:26:08.645Z,21.34
2023-08-28T23:28:35.690Z,21.31
2023-08-28T23:31:06.423Z,21.28
2023-08-28T23:33:38.411Z,21.27
2023-08-28T23:36:09.120Z,21.28
2023-08-28T23:38:35.956Z,21.28
2023-08-28T23:41:04.031Z,21.26
2023-08-28T23:43:31.286Z,21.25
2023-08-28T23:45:58.258Z,21.25
2023-08-28T23:48:25.350Z,21.27
2023-08-28T23:50:52.350Z,21.29
2023-08-28T23:53:19.162Z,21.28
2023-08-28T23:55:46.011Z,21.27
2023-08-28T23:58:12.739Z,21.24
