createdAt,value
2022-09-03T00:01:55.159Z,59.52
2022-09-03T00:04:29.702Z,60.30
2022-09-03T00:07:05.277Z,60.52
2022-09-03T00:09:39.742Z,61.21
2022-09-03T00:12:14.126Z,60.31
2022-09-03T00:14:47.105Z,60.92
2022-09-03T00:17:16.922Z,61.54
2022-09-03T00:19:54.815Z,61.66
2022-09-03T00:22:28.346Z,61.59
2022-09-03T00:25:00.354Z,61.63
2022-09-03T00:27:29.792Z,61.78
2022-09-03T00:30:02.034Z,61.89
2022-09-03T00:32:40.053Z,62.92
2022-09-03T00:35:16.820Z,63.39
2022-09-03T00:37:45.815Z,62.89
2022-09-03T00:40:24.892Z,63.83
2022-09-03T00:43:02.848Z,63.41
2022-09-03T00:45:38.565Z,63.62
2022-09-03T00:48:21.133Z,63.36
2022-09-03T00:51:10.566Z,63.68
2022-09-03T00:53:48.459Z,63.27
2022-09-03T00:56:27.420Z,62.40
2022-09-03T00:59:04.933Z,62.95
2022-09-03T01:01:41.666Z,63.00
2022-09-03T01:04:32.848Z,62.65
2022-09-03T01:07:10.020Z,63.99
2022-09-03T01:09:51.066Z,63.38
2022-09-03T01:12:32.982Z,63.04
2022-09-03T01:15:08.298Z,63.82
2022-09-03T01:17:50.454Z,63.59
2022-09-03T01:20:34.834Z,64.63
2022-09-03T01:23:36.002Z,63.51
2022-09-03T01:26:22.815Z,63.36
2022-09-03T01:29:05.522Z,64.45
2022-09-03T01:31:37.989Z,65.39
2022-09-03T01:34:17.776Z,64.62
2022-09-03T01:36:53.542Z,64.88
2022-09-03T01:39:31.340Z,64.84
2022-09-03T01:42:15.926Z,65.64
2022-09-03T01:45:19.856Z,65.68
2022-09-03T01:48:06.102Z,66.04
2022-09-03T01:50:43.727Z,66.15
2022-09-03T01:53:30.119Z,66.71
2022-09-03T01:56:12.362Z,65.90
2022-09-03T01:58:45.335Z,65.88
2022-09-03T02:01:20.912Z,65.04
2022-09-03T02:03:49.881Z,65.81
2022-09-03T02:06:20.690Z,66.16
2022-09-03T02:08:48.411Z,65.91
2022-09-03T02:11:15.990Z,66.59
2022-09-03T02:13:46.710Z,66.63
2022-09-03T02:16:19.501Z,65.70
2022-09-03T02:18:51.996Z,65.97
2022-09-03T02:21:22.536Z,66.06
2022-09-03T02:23:50.616Z,66.40
2022-09-03T02:26:22.201Z,65.85
2022-09-03T02:28:51.373Z,66.96
2022-09-03T02:31:20.666Z,67.31
2022-09-03T02:33:50.065Z,67.42
2022-09-03T02:36:21.471Z,67.32
2022-09-03T02:38:49.984Z,66.98
2022-09-03T02:41:17.738Z,66.52
2022-09-03T02:43:50.990Z,67.21
2022-09-03T02:46:26.950Z,67.56
2022-09-03T02:48:54.895Z,67.86
2022-09-03T02:51:22.588Z,67.52
2022-09-03T02:53:50.229Z,67.76
2022-09-03T02:56:19.085Z,67.83
2022-09-03T02:58:46.673Z,68.37
2022-09-03T03:01:21.779Z,67.79
2022-09-03T03:03:53.734Z,67.99
2022-09-03T03:06:22.133Z,68.12
2022-09-03T03:08:50.697Z,68.00
2022-09-03T03:11:19.834Z,68.03
2022-09-03T03:13:47.890Z,67.84
2022-09-03T03:16:17.054Z,67.69
2022-09-03T03:18:46.137Z,67.87
2022-09-03T03:21:16.837Z,68.72
2022-09-03T03:23:44.839Z,68.45
2022-09-03T03:26:13.934Z,69.79
2022-09-03T03:28:42.247Z,69.28
2022-09-03T03:31:12.031Z,69.53
2022-09-03T03:33:39.756Z,69.16
2022-09-03T03:36:09.092Z,69.71
2022-09-03T03:38:38.466Z,70.40
2022-09-03T03:41:10.640Z,70.24
2022-09-03T03:43:38.979Z,69.76
2022-09-03T03:46:06.783Z,70.19
2022-09-03T03:48:35.521Z,69.72
2022-09-03T03:51:06.654Z,69.49
2022-09-03T03:53:34.620Z,70.00
2022-09-03T03:56:06.254Z,70.28
2022-09-03T03:58:34.978Z,70.35
2022-09-03T04:01:06.384Z,70.17
2022-09-03T04:03:34.134Z,70.44
2022-09-03T04:06:02.693Z,69.55
2022-09-03T04:08:30.463Z,69.92
2022-09-03T04:11:01.649Z,70.31
2022-09-03T04:13:31.916Z,70.44
2022-09-03T04:16:03.507Z,70.28
2022-09-03T04:18:31.924Z,70.07
2022-09-03T04:21:04.506Z,70.27
2022-09-03T04:23:32.832Z,70.51
2022-09-03T04:26:00.888Z,70.66
2022-09-03T04:28:29.189Z,71.50
2022-09-03T04:31:02.905Z,71.40
2022-09-03T04:33:30.819Z,71.21
2022-09-03T04:36:10.519Z,71.36
2022-09-03T04:38:40.034Z,72.42
2022-09-03T04:41:11.864Z,72.00
2022-09-03T04:43:40.061Z,72.58
2022-09-03T04:46:16.222Z,72.76
2022-09-03T04:48:48.905Z,72.34
2022-09-03T04:51:18.750Z,72.44
2022-09-03T04:53:48.884Z,72.42
2022-09-03T04:56:18.593Z,72.90
2022-09-03T04:58:46.604Z,72.78
2022-09-03T05:01:21.712Z,72.53
2022-09-03T05:03:52.215Z,72.80
2022-09-03T05:06:20.534Z,72.07
2022-09-03T05:08:49.639Z,72.64
2022-09-03T05:11:18.804Z,71.92
2022-09-03T05:13:48.898Z,72.25
2022-09-03T05:16:17.605Z,72.99
2022-09-03T05:18:47.310Z,72.47
2022-09-03T05:21:17.185Z,71.90
2022-09-03T05:23:46.881Z,71.98
2022-09-03T05:26:16.225Z,71.90
2022-09-03T05:28:45.253Z,72.50
2022-09-03T05:31:14.407Z,73.02
2022-09-03T05:33:44.120Z,72.41
2022-09-03T05:36:14.844Z,71.68
2022-09-03T05:38:43.205Z,72.14
2022-09-03T05:41:12.800Z,73.19
2022-09-03T05:43:40.809Z,73.27
2022-09-03T05:46:11.342Z,73.49
2022-09-03T05:48:40.823Z,72.46
2022-09-03T05:51:10.049Z,72.75
2022-09-03T05:53:40.150Z,72.33
2022-09-03T05:56:10.783Z,72.13
2022-09-03T05:58:40.745Z,71.85
2022-09-03T06:01:13.056Z,72.85
2022-09-03T06:03:40.967Z,72.54
2022-09-03T06:06:09.302Z,72.66
2022-09-03T06:08:38.600Z,72.48
2022-09-03T06:11:08.012Z,73.36
2022-09-03T06:13:36.416Z,72.35
2022-09-03T06:16:09.121Z,72.36
2022-09-03T06:18:36.987Z,72.10
2022-09-03T06:21:07.016Z,71.88
2022-09-03T06:23:36.437Z,72.79
2022-09-03T06:26:07.850Z,72.27
2022-09-03T06:28:37.789Z,72.63
2022-09-03T06:31:07.551Z,71.76
2022-09-03T06:33:37.286Z,71.33
2022-09-03T06:36:08.987Z,70.93
2022-09-03T06:38:38.846Z,72.25
2022-09-03T06:41:10.289Z,72.04
2022-09-03T06:43:39.150Z,71.48
2022-09-03T06:46:08.673Z,71.69
2022-09-03T06:48:37.467Z,70.87
2022-09-03T06:51:07.150Z,71.29
2022-09-03T06:53:37.315Z,70.95
2022-09-03T06:56:08.808Z,71.04
2022-09-03T06:58:38.469Z,71.16
2022-09-03T07:01:07.745Z,70.39
2022-09-03T07:03:38.414Z,70.21
2022-09-03T07:06:08.776Z,69.60
2022-09-03T07:08:37.311Z,69.59
2022-09-03T07:11:09.078Z,69.03
2022-09-03T07:13:40.490Z,69.00
2022-09-03T07:16:10.281Z,68.69
2022-09-03T07:18:38.562Z,68.33
2022-09-03T07:21:08.311Z,68.81
2022-09-03T07:23:37.707Z,68.82
2022-09-03T07:26:07.552Z,68.13
2022-09-03T07:28:38.740Z,66.76
2022-09-03T07:31:10.606Z,66.39
2022-09-03T07:33:38.529Z,66.00
2022-09-03T07:36:07.998Z,66.01
2022-09-03T07:38:36.700Z,65.45
2022-09-03T07:41:06.179Z,65.70
2022-09-03T07:43:36.462Z,64.80
2022-09-03T07:46:06.960Z,65.16
2022-09-03T07:48:37.477Z,64.65
2022-09-03T07:51:05.427Z,64.55
2022-09-03T07:53:33.441Z,64.63
2022-09-03T07:56:05.825Z,64.36
2022-09-03T07:58:35.577Z,64.42
2022-09-03T08:01:08.866Z,64.06
2022-09-03T08:03:40.498Z,63.05
2022-09-03T08:06:09.316Z,62.68
2022-09-03T08:08:38.231Z,62.48
2022-09-03T08:11:10.277Z,62.07
2022-09-03T08:13:40.707Z,62.39
2022-09-03T08:16:10.737Z,61.84
2022-09-03T08:18:40.471Z,62.89
2022-09-03T08:21:10.222Z,62.99
2022-09-03T08:23:38.792Z,63.09
2022-09-03T08:26:07.602Z,62.95
2022-09-03T08:28:36.294Z,62.69
2022-09-03T08:31:10.079Z,62.13
2022-09-03T08:33:40.535Z,62.16
2022-09-03T08:36:10.574Z,62.37
2022-09-03T08:38:38.199Z,62.55
2022-09-03T08:41:10.305Z,61.59
2022-09-03T08:43:54.097Z,61.43
2022-09-03T08:46:25.913Z,61.21
2022-09-03T08:48:58.045Z,60.78
2022-09-03T08:51:28.376Z,58.92
2022-09-03T08:53:57.714Z,57.49
2022-09-03T08:56:29.110Z,57.09
2022-09-03T08:58:56.791Z,57.62
2022-09-03T09:01:38.354Z,56.94
2022-09-03T09:04:19.685Z,56.21
2022-09-03T09:06:54.746Z,55.83
2022-09-03T09:09:33.854Z,55.44
2022-09-03T09:12:16.080Z,55.12
2022-09-03T09:14:53.625Z,53.97
2022-09-03T09:17:43.862Z,52.90
2022-09-03T09:20:31.839Z,51.47
2022-09-03T09:23:04.411Z,52.38
2022-09-03T09:25:35.814Z,51.57
2022-09-03T09:28:08.302Z,50.87
2022-09-03T09:30:36.085Z,50.92
2022-09-03T09:33:03.800Z,49.06
2022-09-03T09:35:32.926Z,49.38
2022-09-03T09:38:01.105Z,48.00
2022-09-03T09:40:33.807Z,47.50
2022-09-03T09:43:06.285Z,47.06
2022-09-03T09:45:35.046Z,46.93
2022-09-03T09:48:04.381Z,46.63
2022-09-03T09:50:33.336Z,46.79
2022-09-03T09:53:08.855Z,46.76
2022-09-03T09:55:38.946Z,45.79
2022-09-03T09:58:14.430Z,44.78
2022-09-03T10:00:42.799Z,44.08
2022-09-03T10:03:13.829Z,44.00
2022-09-03T10:05:44.252Z,43.17
2022-09-03T10:08:21.985Z,42.98
2022-09-03T10:10:51.389Z,43.66
2022-09-03T10:13:21.650Z,42.79
2022-09-03T10:15:56.761Z,42.59
2022-09-03T10:18:44.781Z,42.17
2022-09-03T10:21:17.917Z,42.23
2022-09-03T10:23:56.496Z,42.34
2022-09-03T10:26:29.250Z,42.27
2022-09-03T10:29:02.350Z,41.93
2022-09-03T10:31:44.098Z,42.07
2022-09-03T10:34:20.751Z,41.66
2022-09-03T10:37:01.474Z,41.50
2022-09-03T10:39:52.196Z,41.38
2022-09-03T10:42:35.024Z,41.17
2022-09-03T10:45:12.059Z,41.33
2022-09-03T10:47:59.974Z,41.15
2022-09-03T10:50:31.260Z,42.05
2022-09-03T10:53:12.141Z,40.41
2022-09-03T10:55:48.811Z,40.67
2022-09-03T10:58:28.882Z,40.76
2022-09-03T11:01:04.635Z,40.60
2022-09-03T11:03:46.378Z,40.50
2022-09-03T11:06:19.837Z,40.43
2022-09-03T11:08:57.154Z,40.59
2022-09-03T11:11:31.939Z,39.81
2022-09-03T11:14:08.588Z,40.07
2022-09-03T11:16:41.180Z,39.82
2022-09-03T11:19:15.633Z,40.31
2022-09-03T11:21:44.789Z,39.64
2022-09-03T11:24:16.847Z,39.36
2022-09-03T11:26:47.136Z,39.33
2022-09-03T11:29:21.198Z,39.74
2022-09-03T11:31:59.189Z,39.74
2022-09-03T11:34:32.457Z,39.18
2022-09-03T11:37:16.656Z,39.24
2022-09-03T11:39:48.324Z,38.61
2022-09-03T11:42:29.597Z,38.75
2022-09-03T11:45:14.567Z,38.63
2022-09-03T11:47:44.144Z,38.46
2022-09-03T11:50:21.289Z,38.32
2022-09-03T11:52:52.071Z,37.74
2022-09-03T11:55:37.547Z,37.99
2022-09-03T11:58:14.439Z,37.77
2022-09-03T12:00:45.174Z,37.30
2022-09-03T12:03:17.870Z,37.04
2022-09-03T12:06:01.193Z,37.01
2022-09-03T12:08:50.587Z,37.00
2022-09-03T12:11:35.925Z,36.99
2022-09-03T12:14:13.917Z,36.63
2022-09-03T12:16:53.429Z,35.93
2022-09-03T12:19:29.743Z,36.68
2022-09-03T12:21:57.532Z,36.31
2022-09-03T12:24:34.646Z,35.47
2022-09-03T12:27:07.917Z,35.53
2022-09-03T12:29:35.570Z,35.32
2022-09-03T12:32:08.721Z,35.34
2022-09-03T12:34:36.446Z,35.22
2022-09-03T12:37:04.896Z,35.35
2022-09-03T12:42:26.013Z,34.89
2022-09-03T12:44:54.372Z,34.39
2022-09-03T12:47:39.568Z,34.36
2022-09-03T12:50:11.250Z,34.25
2022-09-03T12:52:42.636Z,33.97
2022-09-03T12:55:22.224Z,33.70
2022-09-03T12:57:57.799Z,34.53
2022-09-03T13:00:31.610Z,34.38
2022-09-03T13:03:03.926Z,33.33
2022-09-03T13:05:35.055Z,33.21
2022-09-03T13:08:07.106Z,33.01
2022-09-03T13:10:37.987Z,33.43
2022-09-03T13:13:18.681Z,32.88
2022-09-03T13:16:01.804Z,33.01
2022-09-03T13:18:35.176Z,32.95
2022-09-03T13:21:12.050Z,33.16
2022-09-03T13:23:58.768Z,32.70
2022-09-03T13:26:36.540Z,32.89
2022-09-03T13:29:21.545Z,32.77
2022-09-03T13:31:54.225Z,33.21
2022-09-03T13:34:27.835Z,32.44
2022-09-03T13:36:59.996Z,32.42
2022-09-03T13:39:31.635Z,32.12
2022-09-03T13:42:07.176Z,32.01
2022-09-03T13:44:46.222Z,32.17
2022-09-03T13:47:26.673Z,30.96
2022-09-03T13:50:20.133Z,31.76
2022-09-03T13:52:57.150Z,32.05
2022-09-03T13:55:29.736Z,31.75
2022-09-03T13:58:02.202Z,31.84
2022-09-03T14:00:39.403Z,31.42
2022-09-03T14:03:16.061Z,31.29
2022-09-03T14:06:01.406Z,31.52
2022-09-03T14:08:38.908Z,31.43
2022-09-03T14:11:15.053Z,31.43
2022-09-03T14:13:55.756Z,31.33
2022-09-03T14:16:36.511Z,31.27
2022-09-03T14:19:08.854Z,31.60
2022-09-03T14:21:41.899Z,31.98
2022-09-03T14:24:15.970Z,32.37
2022-09-03T14:26:52.716Z,31.79
2022-09-03T14:29:25.100Z,32.05
2022-09-03T14:32:06.397Z,32.43
2022-09-03T14:34:46.566Z,33.44
2022-09-03T14:37:30.598Z,32.64
2022-09-03T14:40:05.968Z,33.22
2022-09-03T14:42:49.049Z,32.81
2022-09-03T14:45:26.818Z,33.08
2022-09-03T14:48:12.124Z,33.17
2022-09-03T14:51:02.918Z,32.84
2022-09-03T14:54:12.017Z,33.29
2022-09-03T14:56:50.073Z,33.72
2022-09-03T14:59:43.630Z,33.80
2022-09-03T15:02:42.499Z,33.48
2022-09-03T15:05:16.425Z,35.41
2022-09-03T15:07:50.128Z,35.65
2022-09-03T15:10:28.681Z,33.86
2022-09-03T15:13:00.713Z,34.59
2022-09-03T15:15:38.158Z,34.55
2022-09-03T15:18:18.904Z,34.20
2022-09-03T15:20:51.997Z,33.70
2022-09-03T15:23:25.527Z,33.79
2022-09-03T15:26:11.018Z,34.13
2022-09-03T15:28:50.284Z,33.63
2022-09-03T15:31:24.708Z,33.62
2022-09-03T15:34:02.098Z,34.48
2022-09-03T15:36:37.188Z,34.41
2022-09-03T15:39:10.146Z,34.26
2022-09-03T15:41:42.445Z,34.15
2022-09-03T15:44:19.247Z,34.32
2022-09-03T15:47:01.370Z,34.07
2022-09-03T15:49:44.188Z,34.20
2022-09-03T15:52:28.054Z,34.35
2022-09-03T15:55:02.442Z,34.25
2022-09-03T15:57:35.251Z,34.24
2022-09-03T16:00:08.493Z,34.69
2022-09-03T16:02:43.551Z,33.91
2022-09-03T16:05:16.600Z,34.24
2022-09-03T16:08:07.839Z,34.35
2022-09-03T16:10:46.377Z,34.08
2022-09-03T16:13:33.457Z,34.17
2022-09-03T16:16:03.766Z,34.48
2022-09-03T16:18:35.610Z,34.53
2022-09-03T16:21:08.500Z,34.59
2022-09-03T16:23:46.807Z,34.05
2022-09-03T16:26:21.062Z,34.47
2022-09-03T16:28:53.687Z,34.42
2022-09-03T16:31:34.688Z,34.43
2022-09-03T16:34:07.608Z,34.44
2022-09-03T16:36:45.443Z,34.49
2022-09-03T16:39:27.480Z,35.02
2022-09-03T16:42:04.984Z,34.79
2022-09-03T16:44:48.965Z,34.84
2022-09-03T16:47:29.818Z,35.22
2022-09-03T16:50:09.379Z,34.90
2022-09-03T16:52:48.509Z,35.47
2022-09-03T16:55:25.849Z,35.29
2022-09-03T16:58:08.199Z,35.74
2022-09-03T17:00:54.866Z,35.42
2022-09-03T17:03:40.984Z,36.50
2022-09-03T17:06:34.576Z,35.40
2022-09-03T17:09:15.567Z,34.96
2022-09-03T17:12:00.576Z,35.25
2022-09-03T17:14:43.955Z,35.55
2022-09-03T17:17:24.953Z,35.08
2022-09-03T17:19:58.875Z,35.56
2022-09-03T17:22:41.442Z,35.56
2022-09-03T17:25:21.073Z,35.39
2022-09-03T17:28:09.213Z,35.27
2022-09-03T17:30:43.213Z,35.33
2022-09-03T17:33:33.760Z,35.59
2022-09-03T17:36:14.437Z,35.51
2022-09-03T17:39:07.504Z,35.38
2022-09-03T17:41:46.008Z,35.59
2022-09-03T17:44:24.334Z,35.50
2022-09-03T17:47:06.675Z,35.82
2022-09-03T17:49:47.814Z,35.94
2022-09-03T17:52:27.220Z,35.56
2022-09-03T17:54:58.686Z,35.81
2022-09-03T17:57:30.978Z,35.82
2022-09-03T18:00:04.559Z,36.12
2022-09-03T18:02:36.431Z,36.24
2022-09-03T18:05:18.026Z,36.06
2022-09-03T18:07:51.835Z,36.28
2022-09-03T18:10:30.344Z,36.54
2022-09-03T18:13:12.745Z,36.72
2022-09-03T18:15:52.914Z,36.97
2022-09-03T18:18:29.708Z,36.84
2022-09-03T18:21:29.293Z,36.98
2022-09-03T18:24:24.046Z,36.81
2022-09-03T18:27:16.317Z,36.97
2022-09-03T18:30:05.837Z,37.44
2022-09-03T18:32:52.778Z,37.37
2022-09-03T18:35:38.645Z,38.05
2022-09-03T18:38:25.022Z,37.63
2022-09-03T18:41:17.269Z,37.12
2022-09-03T18:44:24.012Z,37.65
2022-09-03T18:50:36.832Z,37.92
2022-09-03T18:53:32.161Z,37.99
2022-09-03T18:56:37.771Z,38.41
2022-09-03T18:59:38.074Z,38.53
2022-09-03T19:02:32.822Z,38.36
2022-09-03T19:05:32.810Z,38.51
2022-09-03T19:08:30.375Z,38.77
2022-09-03T19:11:24.543Z,38.92
2022-09-03T19:14:10.591Z,39.04
2022-09-03T19:17:07.194Z,39.19
2022-09-03T19:20:12.804Z,39.61
2022-09-03T19:23:01.739Z,40.02
2022-09-03T19:25:49.198Z,39.88
2022-09-03T19:28:37.091Z,40.13
2022-09-03T19:31:39.528Z,40.37
2022-09-03T19:34:40.548Z,40.75
2022-09-03T19:37:33.757Z,40.81
2022-09-03T19:40:36.053Z,41.09
2022-09-03T19:43:36.202Z,41.50
2022-09-03T19:46:29.486Z,41.58
2022-09-03T19:49:23.699Z,41.67
2022-09-03T19:52:20.100Z,41.81
2022-09-03T19:55:11.699Z,41.91
2022-09-03T19:57:59.973Z,41.82
2022-09-03T20:00:47.221Z,42.03
2022-09-03T20:03:33.263Z,41.88
2022-09-03T20:06:22.462Z,42.23
2022-09-03T20:09:09.775Z,42.45
2022-09-03T20:11:41.911Z,42.69
2022-09-03T20:14:16.012Z,42.54
2022-09-03T20:17:05.683Z,42.92
2022-09-03T20:19:45.666Z,42.74
2022-09-03T20:22:21.901Z,42.92
2022-09-03T20:25:07.997Z,43.05
2022-09-03T20:27:45.189Z,42.81
2022-09-03T20:30:19.582Z,43.07
2022-09-03T20:33:07.223Z,43.26
2022-09-03T20:35:46.069Z,43.67
2022-09-03T20:38:34.584Z,43.40
2022-09-03T20:41:16.471Z,43.66
2022-09-03T20:44:09.474Z,43.81
2022-09-03T20:46:52.541Z,43.96
2022-09-03T20:49:30.786Z,43.95
2022-09-03T20:52:06.065Z,43.72
2022-09-03T20:54:38.380Z,43.77
2022-09-03T20:57:28.356Z,43.62
2022-09-03T21:00:07.002Z,43.75
2022-09-03T21:02:53.262Z,43.88
2022-09-03T21:05:26.554Z,44.39
2022-09-03T21:08:05.769Z,44.47
2022-09-03T21:10:37.550Z,44.63
2022-09-03T21:13:12.077Z,44.87
2022-09-03T21:15:54.480Z,44.86
2022-09-03T21:18:36.017Z,45.08
2022-09-03T21:21:14.390Z,45.07
2022-09-03T21:23:44.374Z,45.52
2022-09-03T21:26:18.153Z,45.75
2022-09-03T21:28:52.913Z,46.00
2022-09-03T21:31:25.256Z,46.09
2022-09-03T21:34:01.255Z,46.22
2022-09-03T21:36:31.764Z,46.67
2022-09-03T21:39:06.549Z,46.24
2022-09-03T21:41:40.873Z,46.43
2022-09-03T21:44:15.597Z,46.87
2022-09-03T21:46:50.772Z,47.30
2022-09-03T21:49:26.093Z,46.98
2022-09-03T21:51:59.816Z,47.06
2022-09-03T21:54:29.904Z,46.90
2022-09-03T21:57:13.966Z,47.09
2022-09-03T21:59:59.037Z,47.74
2022-09-03T22:02:28.455Z,47.41
2022-09-03T22:04:58.491Z,48.08
2022-09-03T22:07:39.729Z,48.07
2022-09-03T22:10:16.836Z,47.81
2022-09-03T22:12:57.003Z,48.19
2022-09-03T22:15:25.080Z,48.61
2022-09-03T22:18:00.733Z,48.01
2022-09-03T22:20:29.763Z,48.36
2022-09-03T22:23:02.787Z,48.53
2022-09-03T22:25:38.408Z,48.96
2022-09-03T22:28:16.140Z,48.56
2022-09-03T22:30:49.518Z,49.14
2022-09-03T22:33:22.658Z,49.51
2022-09-03T22:36:02.253Z,49.54
2022-09-03T22:38:54.098Z,48.85
2022-09-03T22:41:41.514Z,48.89
2022-09-03T22:44:24.964Z,49.40
2022-09-03T22:47:03.167Z,49.78
2022-09-03T22:49:42.824Z,49.41
2022-09-03T22:52:29.650Z,50.12
2022-09-03T22:55:14.752Z,50.05
2022-09-03T22:57:52.802Z,49.97
2022-09-03T23:00:21.086Z,49.73
2022-09-03T23:02:54.730Z,49.54
2022-09-03T23:05:44.450Z,49.77
2022-09-03T23:08:18.678Z,50.66
2022-09-03T23:10:59.524Z,50.96
2022-09-03T23:13:32.214Z,51.05
2022-09-03T23:16:06.825Z,50.86
2022-09-03T23:18:38.469Z,50.71
2022-09-03T23:21:22.050Z,50.73
2022-09-03T23:23:57.972Z,50.95
2022-09-03T23:26:36.087Z,51.37
2022-09-03T23:29:11.939Z,51.03
2022-09-03T23:31:40.092Z,50.66
2022-09-03T23:34:10.035Z,51.05
2022-09-03T23:37:22.596Z,50.61
2022-09-03T23:40:02.873Z,51.15
2022-09-03T23:42:47.014Z,51.33
2022-09-03T23:45:28.594Z,51.30
2022-09-03T23:48:06.205Z,51.54
2022-09-03T23:50:44.680Z,51.72
2022-09-03T23:53:24.981Z,51.42
2022-09-03T23:56:09.781Z,52.07
2022-09-03T23:58:56.467Z,51.91
