createdAt,value
2018-10-12T00:00:46.950Z,15.00
2018-10-12T00:03:15.283Z,15.00
2018-10-12T00:05:43.675Z,15.00
2018-10-12T00:08:11.928Z,15.00
2018-10-12T00:10:40.159Z,14.90
2018-10-12T00:13:08.335Z,14.90
2018-10-12T00:15:36.540Z,14.90
2018-10-12T00:18:04.887Z,14.90
2018-10-12T00:20:33.078Z,14.90
2018-10-12T00:23:01.340Z,14.80
2018-10-12T00:25:29.607Z,14.80
2018-10-12T00:27:57.783Z,14.80
2018-10-12T00:30:26.132Z,14.80
2018-10-12T00:32:54.318Z,14.80
2018-10-12T00:35:22.544Z,14.70
2018-10-12T00:37:50.720Z,14.70
2018-10-12T00:40:18.917Z,14.70
2018-10-12T00:42:49.374Z,14.70
2018-10-12T00:45:17.543Z,14.60
2018-10-12T00:47:50.015Z,14.60
2018-10-12T00:50:18.208Z,14.60
2018-10-12T00:52:46.441Z,14.60
2018-10-12T00:55:14.613Z,14.60
2018-10-12T00:57:43.098Z,14.60
2018-10-12T01:00:11.395Z,14.60
2018-10-12T01:02:39.688Z,14.50
2018-10-12T01:05:07.887Z,14.50
2018-10-12T01:07:36.148Z,14.50
2018-10-12T01:10:04.375Z,14.50
2018-10-12T01:12:34.424Z,14.50
2018-10-12T01:15:03.080Z,14.50
2018-10-12T01:17:32.378Z,14.50
2018-10-12T01:20:00.630Z,14.50
2018-10-12T01:22:29.772Z,14.50
2018-10-12T01:24:58.912Z,14.50
2018-10-12T01:27:27.530Z,14.50
2018-10-12T01:29:55.930Z,14.50
2018-10-12T01:32:29.533Z,14.50
2018-10-12T01:34:57.828Z,14.50
2018-10-12T01:37:26.095Z,14.50
2018-10-12T01:39:54.360Z,14.50
2018-10-12T01:42:22.549Z,14.50
2018-10-12T01:44:50.711Z,14.50
2018-10-12T01:47:18.883Z,14.50
2018-10-12T01:49:47.080Z,14.50
2018-10-12T01:52:15.744Z,14.50
2018-10-12T01:54:43.972Z,14.50
2018-10-12T01:57:13.015Z,14.50
2018-10-12T01:59:41.564Z,14.50
2018-10-12T02:02:09.977Z,14.50
2018-10-12T02:04:38.927Z,14.50
2018-10-12T02:07:07.141Z,14.50
2018-10-12T02:09:35.338Z,14.50
2018-10-12T02:12:03.538Z,14.50
2018-10-12T02:14:31.850Z,14.50
2018-10-12T02:17:00.262Z,14.40
2018-10-12T02:19:28.510Z,14.40
2018-10-12T02:21:56.800Z,14.40
2018-10-12T02:24:25.037Z,14.40
2018-10-12T02:26:53.321Z,14.30
2018-10-12T02:29:21.642Z,14.30
2018-10-12T02:31:49.916Z,14.30
2018-10-12T02:34:18.768Z,14.30
2018-10-12T02:36:47.092Z,14.20
2018-10-12T02:39:16.016Z,14.20
2018-10-12T02:41:44.272Z,14.20
2018-10-12T02:44:12.959Z,14.20
2018-10-12T02:46:41.282Z,14.20
2018-10-12T02:49:09.667Z,14.20
2018-10-12T02:51:38.146Z,14.20
2018-10-12T02:54:06.447Z,14.10
2018-10-12T02:56:36.707Z,14.10
2018-10-12T02:59:05.040Z,14.10
2018-10-12T03:01:33.357Z,14.00
2018-10-12T03:04:01.624Z,14.10
2018-10-12T03:06:30.037Z,14.00
2018-10-12T03:08:58.384Z,14.00
2018-10-12T03:11:26.606Z,14.00
2018-10-12T03:13:54.775Z,14.00
2018-10-12T03:16:23.156Z,14.00
2018-10-12T03:18:51.568Z,14.00
2018-10-12T03:21:19.898Z,14.00
2018-10-12T03:23:48.455Z,13.90
2018-10-12T03:26:16.803Z,13.90
2018-10-12T03:28:44.974Z,13.90
2018-10-12T03:31:13.568Z,13.90
2018-10-12T03:33:41.836Z,13.90
2018-10-12T03:36:10.169Z,13.80
2018-10-12T03:38:38.908Z,13.80
2018-10-12T03:41:07.106Z,13.80
2018-10-12T03:43:35.408Z,13.80
2018-10-12T03:46:03.752Z,13.70
2018-10-12T03:48:32.135Z,13.80
2018-10-12T03:51:00.332Z,13.80
2018-10-12T03:53:28.670Z,13.80
2018-10-12T03:55:56.895Z,13.80
2018-10-12T03:58:25.136Z,13.80
2018-10-12T04:00:53.396Z,13.80
2018-10-12T04:03:21.627Z,13.80
2018-10-12T04:05:49.858Z,13.80
2018-10-12T04:08:18.052Z,13.80
2018-10-12T04:10:46.231Z,13.80
2018-10-12T04:13:14.628Z,13.80
2018-10-12T04:15:42.852Z,13.80
2018-10-12T04:18:11.127Z,13.70
2018-10-12T04:20:39.317Z,13.70
2018-10-12T04:23:07.738Z,13.70
2018-10-12T04:25:36.133Z,13.70
2018-10-12T04:28:04.308Z,13.70
2018-10-12T04:30:32.622Z,13.70
2018-10-12T04:33:00.859Z,13.70
2018-10-12T04:35:29.253Z,13.70
2018-10-12T04:37:57.462Z,13.70
2018-10-12T04:41:12.911Z,13.70
2018-10-12T04:43:41.362Z,13.70
2018-10-12T04:46:12.077Z,13.70
2018-10-12T04:48:41.498Z,13.70
2018-10-12T04:51:12.979Z,13.70
2018-10-12T04:53:41.247Z,13.70
2018-10-12T04:56:11.357Z,13.70
2018-10-12T04:58:40.470Z,13.60
2018-10-12T05:01:08.813Z,13.60
2018-10-12T05:03:37.023Z,13.60
2018-10-12T05:06:05.817Z,13.60
2018-10-12T05:08:34.394Z,13.50
2018-10-12T05:11:02.762Z,13.50
2018-10-12T05:13:32.056Z,13.50
2018-10-12T05:16:00.670Z,13.40
2018-10-12T05:18:29.008Z,13.40
2018-10-12T05:20:57.383Z,13.40
2018-10-12T05:23:25.586Z,13.40
2018-10-12T05:25:53.895Z,13.40
2018-10-12T05:28:22.752Z,13.40
2018-10-12T05:30:51.114Z,13.40
2018-10-12T05:33:19.545Z,13.40
2018-10-12T05:35:47.835Z,13.30
2018-10-12T05:38:16.935Z,13.40
2018-10-12T05:40:45.227Z,13.40
2018-10-12T05:43:15.074Z,13.40
2018-10-12T05:45:43.656Z,13.40
2018-10-12T05:48:23.303Z,13.40
2018-10-12T05:50:52.420Z,13.40
2018-10-12T05:53:20.865Z,13.40
2018-10-12T05:55:51.057Z,13.40
2018-10-12T05:58:19.372Z,13.40
2018-10-12T06:00:47.964Z,13.40
2018-10-12T06:03:16.187Z,13.40
2018-10-12T06:05:44.438Z,13.40
2018-10-12T06:08:12.724Z,13.40
2018-10-12T06:10:40.995Z,13.50
2018-10-12T06:13:09.293Z,13.40
2018-10-12T06:15:37.614Z,13.40
2018-10-12T06:18:07.926Z,13.40
2018-10-12T06:20:36.243Z,13.40
2018-10-12T06:23:04.557Z,13.40
2018-10-12T06:25:32.865Z,13.40
2018-10-12T06:28:01.166Z,13.40
2018-10-12T06:30:29.420Z,13.40
2018-10-12T06:32:58.108Z,13.40
2018-10-12T06:35:27.844Z,13.40
2018-10-12T06:37:56.136Z,13.40
2018-10-12T06:40:24.607Z,13.40
2018-10-12T06:42:52.843Z,13.40
2018-10-12T06:45:21.185Z,13.40
2018-10-12T06:47:49.385Z,13.40
2018-10-12T06:50:17.635Z,13.40
2018-10-12T06:52:45.815Z,13.50
2018-10-12T06:55:14.090Z,13.50
2018-10-12T06:57:42.443Z,13.50
2018-10-12T07:00:10.749Z,13.60
2018-10-12T07:02:39.000Z,13.60
2018-10-12T07:05:07.260Z,13.60
2018-10-12T07:07:35.447Z,13.70
2018-10-12T07:10:03.889Z,13.70
2018-10-12T07:12:32.420Z,13.70
2018-10-12T07:15:00.652Z,13.80
2018-10-12T07:17:29.003Z,13.80
2018-10-12T07:19:57.382Z,13.90
2018-10-12T07:22:25.677Z,13.90
2018-10-12T07:25:00.805Z,13.90
2018-10-12T07:27:29.071Z,14.00
2018-10-12T07:29:57.287Z,14.10
2018-10-12T07:32:25.560Z,14.10
2018-10-12T07:34:53.733Z,14.20
2018-10-12T07:37:21.927Z,14.20
2018-10-12T07:39:50.140Z,14.20
2018-10-12T07:42:18.424Z,14.30
2018-10-12T07:44:46.535Z,14.30
2018-10-12T07:47:14.755Z,14.40
2018-10-12T07:49:42.940Z,14.40
2018-10-12T07:52:11.184Z,14.40
2018-10-12T07:54:39.495Z,14.50
2018-10-12T07:57:11.320Z,14.50
2018-10-12T07:59:40.308Z,14.60
2018-10-12T08:02:09.409Z,14.60
2018-10-12T08:04:38.023Z,14.60
2018-10-12T08:07:06.215Z,14.70
2018-10-12T08:09:34.485Z,14.70
2018-10-12T08:12:02.869Z,14.80
2018-10-12T08:14:31.172Z,14.80
2018-10-12T08:16:59.838Z,14.90
2018-10-12T08:19:28.274Z,14.90
2018-10-12T08:21:56.497Z,15.00
2018-10-12T08:24:25.592Z,15.10
2018-10-12T08:26:53.813Z,15.10
2018-10-12T08:29:24.382Z,15.20
2018-10-12T08:31:52.571Z,15.20
2018-10-12T08:34:20.760Z,15.30
2018-10-12T08:36:48.980Z,15.30
2018-10-12T08:39:17.248Z,15.40
2018-10-12T08:41:45.623Z,15.40
2018-10-12T08:44:13.985Z,15.50
2018-10-12T08:46:42.567Z,15.60
2018-10-12T08:49:11.105Z,15.60
2018-10-12T08:51:39.353Z,15.70
2018-10-12T08:54:07.935Z,15.80
2018-10-12T08:56:36.245Z,15.90
2018-10-12T08:59:04.523Z,16.00
2018-10-12T09:01:32.724Z,16.10
2018-10-12T09:04:00.924Z,16.30
2018-10-12T09:06:29.170Z,16.50
2018-10-12T09:08:57.389Z,16.70
2018-10-12T09:11:25.740Z,17.00
2018-10-12T09:13:54.026Z,17.20
2018-10-12T09:16:22.456Z,17.30
2018-10-12T09:18:50.560Z,17.40
2018-10-12T09:21:18.803Z,17.40
2018-10-12T09:23:47.139Z,17.50
2018-10-12T09:26:15.402Z,17.50
2018-10-12T09:28:43.785Z,17.50
2018-10-12T09:31:12.807Z,17.60
2018-10-12T09:33:41.118Z,17.80
2018-10-12T09:36:09.627Z,17.80
2018-10-12T09:38:37.963Z,17.90
2018-10-12T09:41:06.184Z,18.10
2018-10-12T09:43:34.600Z,18.20
2018-10-12T09:46:02.827Z,18.30
2018-10-12T09:48:31.376Z,18.30
2018-10-12T09:50:59.678Z,18.40
2018-10-12T09:53:28.010Z,18.50
2018-10-12T09:55:56.234Z,18.60
2018-10-12T09:58:24.428Z,18.60
2018-10-12T10:00:58.159Z,18.70
2018-10-12T10:03:31.770Z,18.90
2018-10-12T10:06:00.041Z,18.90
2018-10-12T10:08:28.371Z,18.90
2018-10-12T10:10:56.503Z,18.90
2018-10-12T10:13:24.780Z,19.00
2018-10-12T10:15:53.056Z,19.10
2018-10-12T10:18:21.315Z,19.10
2018-10-12T10:20:49.589Z,19.10
2018-10-12T10:23:17.884Z,19.20
2018-10-12T10:25:46.086Z,19.20
2018-10-12T10:28:14.332Z,19.20
2018-10-12T10:30:42.626Z,19.20
2018-10-12T10:33:10.874Z,19.20
2018-10-12T10:35:39.129Z,19.30
2018-10-12T10:38:07.500Z,19.50
2018-10-12T10:40:35.910Z,19.60
2018-10-12T10:43:04.251Z,19.60
2018-10-12T10:45:32.623Z,19.70
2018-10-12T10:48:01.007Z,19.80
2018-10-12T10:50:29.531Z,19.80
2018-10-12T10:52:58.132Z,19.80
2018-10-12T10:55:26.496Z,19.80
2018-10-12T10:57:54.881Z,19.80
2018-10-12T11:00:23.448Z,19.80
2018-10-12T11:02:51.736Z,19.90
2018-10-12T11:05:20.102Z,19.90
2018-10-12T11:07:48.436Z,19.90
2018-10-12T11:10:16.699Z,20.00
2018-10-12T11:12:45.278Z,20.00
2018-10-12T11:15:13.512Z,20.00
2018-10-12T11:17:42.279Z,20.00
2018-10-12T11:20:10.588Z,20.10
2018-10-12T11:22:39.210Z,20.20
2018-10-12T11:25:07.274Z,20.30
2018-10-12T11:27:35.588Z,20.30
2018-10-12T11:30:03.892Z,20.30
2018-10-12T11:32:32.148Z,20.30
2018-10-12T11:35:00.792Z,20.30
2018-10-12T11:37:29.034Z,20.30
2018-10-12T11:39:57.238Z,20.40
2018-10-12T11:42:35.701Z,20.40
2018-10-12T11:45:04.104Z,20.40
2018-10-12T11:47:32.205Z,20.40
2018-10-12T11:50:00.648Z,20.50
2018-10-12T11:52:28.860Z,20.50
2018-10-12T11:54:57.206Z,20.50
2018-10-12T11:57:25.442Z,20.50
2018-10-12T11:59:53.661Z,20.50
2018-10-12T12:02:22.026Z,20.60
2018-10-12T12:04:50.208Z,20.60
2018-10-12T12:07:18.516Z,20.60
2018-10-12T12:09:46.759Z,20.60
2018-10-12T12:12:14.967Z,20.70
2018-10-12T12:14:43.180Z,20.80
2018-10-12T12:17:11.391Z,20.80
2018-10-12T12:19:39.593Z,20.80
2018-10-12T12:22:07.822Z,20.90
2018-10-12T12:24:36.012Z,20.90
2018-10-12T12:27:04.374Z,21.00
2018-10-12T12:29:32.627Z,21.00
2018-10-12T12:32:00.804Z,21.10
2018-10-12T12:34:29.039Z,21.20
2018-10-12T12:36:57.325Z,21.20
2018-10-12T12:39:25.583Z,21.20
2018-10-12T12:41:53.775Z,21.30
2018-10-12T12:44:22.051Z,21.40
2018-10-12T12:46:50.443Z,21.40
2018-10-12T12:49:19.002Z,21.50
2018-10-12T12:51:46.955Z,21.50
2018-10-12T12:54:15.168Z,21.50
2018-10-12T12:56:43.387Z,21.50
2018-10-12T12:59:11.594Z,21.50
2018-10-12T13:01:39.745Z,21.50
2018-10-12T13:04:07.961Z,21.50
2018-10-12T13:06:36.180Z,21.50
2018-10-12T13:09:06.531Z,21.60
2018-10-12T13:11:34.962Z,21.60
2018-10-12T13:14:03.287Z,21.60
2018-10-12T13:16:31.815Z,21.70
2018-10-12T13:19:00.092Z,21.70
2018-10-12T13:21:28.870Z,21.70
2018-10-12T13:23:57.226Z,21.60
2018-10-12T13:26:25.488Z,21.70
2018-10-12T13:28:53.778Z,21.70
2018-10-12T13:31:21.978Z,21.70
2018-10-12T13:33:50.256Z,21.70
2018-10-12T13:36:18.475Z,21.70
2018-10-12T13:38:46.927Z,21.60
2018-10-12T13:41:15.176Z,21.70
2018-10-12T13:43:43.408Z,21.60
2018-10-12T13:46:11.641Z,21.60
2018-10-12T13:48:40.918Z,21.60
2018-10-12T13:51:15.342Z,21.60
2018-10-12T13:53:43.618Z,21.60
2018-10-12T13:56:11.912Z,21.60
2018-10-12T13:58:40.302Z,21.60
2018-10-12T14:01:08.541Z,21.60
2018-10-12T14:03:36.827Z,21.60
2018-10-12T14:06:05.048Z,21.60
2018-10-12T14:08:33.222Z,21.60
2018-10-12T14:11:01.478Z,21.60
2018-10-12T14:13:29.727Z,21.60
2018-10-12T14:15:57.944Z,21.60
2018-10-12T14:18:26.159Z,21.60
2018-10-12T14:20:54.503Z,21.60
2018-10-12T14:23:22.715Z,21.60
2018-10-12T14:25:51.884Z,21.60
2018-10-12T14:28:21.526Z,21.60
2018-10-12T14:30:49.773Z,21.60
2018-10-12T14:33:18.241Z,21.70
2018-10-12T14:35:46.513Z,21.70
2018-10-12T14:38:14.765Z,21.60
2018-10-12T14:40:43.232Z,21.70
2018-10-12T14:43:11.456Z,21.60
2018-10-12T14:45:39.741Z,21.60
2018-10-12T14:48:07.939Z,21.60
2018-10-12T14:50:36.143Z,21.60
2018-10-12T14:53:04.920Z,21.60
2018-10-12T14:55:33.361Z,21.60
2018-10-12T14:58:01.827Z,21.60
2018-10-12T15:00:30.195Z,21.70
2018-10-12T15:02:58.682Z,21.70
2018-10-12T15:05:27.263Z,21.80
2018-10-12T15:07:55.696Z,21.70
2018-10-12T15:10:23.982Z,21.80
2018-10-12T15:12:52.203Z,21.80
2018-10-12T15:15:25.222Z,21.80
2018-10-12T15:17:54.590Z,21.80
2018-10-12T15:20:23.250Z,21.80
2018-10-12T15:22:51.652Z,21.90
2018-10-12T15:25:19.930Z,21.80
2018-10-12T15:27:48.996Z,21.80
2018-10-12T15:30:17.761Z,21.80
2018-10-12T15:32:45.951Z,21.80
2018-10-12T15:35:14.177Z,21.70
2018-10-12T15:37:43.011Z,21.70
2018-10-12T15:40:11.260Z,21.70
2018-10-12T15:42:39.957Z,21.60
2018-10-12T15:45:08.222Z,21.50
2018-10-12T15:47:36.455Z,21.50
2018-10-12T15:50:05.270Z,21.40
2018-10-12T15:52:33.460Z,21.40
2018-10-12T15:55:01.660Z,21.30
2018-10-12T15:57:31.152Z,21.20
2018-10-12T15:59:59.415Z,21.20
2018-10-12T16:02:27.635Z,21.20
2018-10-12T16:04:55.814Z,21.10
2018-10-12T16:07:24.173Z,21.10
2018-10-12T16:09:53.363Z,21.00
2018-10-12T16:12:22.701Z,21.00
2018-10-12T16:14:51.002Z,20.90
2018-10-12T16:17:19.098Z,20.90
2018-10-12T16:19:47.497Z,20.80
2018-10-12T16:22:15.755Z,20.80
2018-10-12T16:24:55.029Z,20.70
2018-10-12T16:27:23.300Z,20.70
2018-10-12T16:29:51.666Z,20.60
2018-10-12T16:32:19.945Z,20.50
2018-10-12T16:34:48.559Z,20.50
2018-10-12T16:37:16.846Z,20.40
2018-10-12T16:39:45.024Z,20.30
2018-10-12T16:42:13.629Z,20.30
2018-10-12T16:44:41.872Z,20.20
2018-10-12T16:47:10.122Z,20.10
2018-10-12T16:49:38.364Z,20.10
2018-10-12T16:52:06.595Z,20.00
2018-10-12T16:54:34.812Z,19.90
2018-10-12T16:57:03.190Z,19.80
2018-10-12T16:59:31.675Z,19.80
2018-10-12T17:02:00.063Z,19.70
2018-10-12T17:04:28.228Z,19.60
2018-10-12T17:06:57.323Z,19.60
2018-10-12T17:09:25.635Z,19.50
2018-10-12T17:11:53.843Z,19.50
2018-10-12T17:14:22.355Z,19.40
2018-10-12T17:16:50.693Z,19.40
2018-10-12T17:19:18.999Z,19.30
2018-10-12T17:21:47.192Z,19.30
2018-10-12T17:24:15.452Z,19.30
2018-10-12T17:26:43.690Z,19.20
2018-10-12T17:29:11.923Z,19.20
2018-10-12T17:31:40.185Z,19.20
2018-10-12T17:34:08.613Z,19.10
2018-10-12T17:36:36.789Z,19.10
2018-10-12T17:39:09.315Z,19.10
2018-10-12T17:41:37.650Z,19.10
2018-10-12T17:44:06.365Z,19.00
2018-10-12T17:46:35.051Z,19.00
2018-10-12T17:49:03.414Z,19.00
2018-10-12T17:51:31.899Z,18.90
2018-10-12T17:54:00.323Z,18.90
2018-10-12T17:56:28.649Z,18.90
2018-10-12T17:58:57.122Z,18.90
2018-10-12T18:01:25.492Z,18.90
2018-10-12T18:03:54.287Z,18.90
2018-10-12T18:06:22.659Z,18.80
2018-10-12T18:08:51.054Z,18.80
2018-10-12T18:11:19.284Z,18.80
2018-10-12T18:13:47.592Z,18.80
2018-10-12T18:16:15.923Z,18.80
2018-10-12T18:18:44.134Z,18.80
2018-10-12T18:21:12.368Z,18.80
2018-10-12T18:23:40.660Z,18.70
2018-10-12T18:26:09.672Z,18.70
2018-10-12T18:28:37.979Z,18.70
2018-10-12T18:31:06.447Z,18.70
2018-10-12T18:33:34.703Z,18.70
2018-10-12T18:36:03.002Z,18.60
2018-10-12T18:38:31.224Z,18.60
2018-10-12T18:40:59.477Z,18.60
2018-10-12T18:43:27.702Z,18.60
2018-10-12T18:45:56.007Z,18.60
2018-10-12T18:48:24.338Z,18.60
2018-10-12T18:50:52.589Z,18.60
2018-10-12T18:53:20.910Z,18.50
2018-10-12T18:55:49.302Z,18.50
2018-10-12T18:58:18.347Z,18.50
2018-10-12T19:00:46.601Z,18.50
2018-10-12T19:03:14.808Z,18.50
2018-10-12T19:05:43.071Z,18.50
2018-10-12T19:08:11.260Z,18.40
2018-10-12T19:10:40.484Z,18.40
2018-10-12T19:13:09.254Z,18.40
2018-10-12T19:15:38.057Z,18.40
2018-10-12T19:18:06.738Z,18.40
2018-10-12T19:20:35.016Z,18.40
2018-10-12T19:23:03.188Z,18.40
2018-10-12T19:25:31.739Z,18.40
2018-10-12T19:28:00.016Z,18.30
2018-10-12T19:30:29.750Z,18.30
2018-10-12T19:32:59.015Z,18.30
2018-10-12T19:35:27.239Z,18.30
2018-10-12T19:37:55.465Z,18.20
2018-10-12T19:40:26.515Z,18.20
2018-10-12T19:42:54.716Z,18.20
2018-10-12T19:45:22.906Z,18.10
2018-10-12T19:47:51.723Z,18.10
2018-10-12T19:50:20.092Z,18.10
2018-10-12T19:52:49.066Z,18.10
2018-10-12T19:55:17.400Z,18.10
2018-10-12T19:57:45.638Z,18.00
2018-10-12T20:00:13.893Z,18.00
2018-10-12T20:02:42.149Z,18.00
2018-10-12T20:05:10.338Z,18.00
2018-10-12T20:07:38.688Z,18.00
2018-10-12T20:10:07.251Z,18.00
2018-10-12T20:12:35.558Z,18.00
2018-10-12T20:15:03.783Z,17.90
2018-10-12T20:17:32.117Z,17.90
2018-10-12T20:20:00.333Z,17.90
2018-10-12T20:22:29.917Z,17.90
2018-10-12T20:24:58.590Z,17.80
2018-10-12T20:27:27.148Z,17.90
2018-10-12T20:29:55.675Z,17.80
2018-10-12T20:32:25.199Z,17.80
2018-10-12T20:34:53.727Z,17.80
2018-10-12T20:37:22.160Z,17.70
2018-10-12T20:39:51.534Z,17.70
2018-10-12T20:42:20.042Z,17.70
2018-10-12T20:44:48.483Z,17.70
2018-10-12T20:47:16.688Z,17.70
2018-10-12T20:49:45.133Z,17.60
2018-10-12T20:52:14.912Z,17.60
2018-10-12T20:54:43.137Z,17.60
2018-10-12T20:57:12.214Z,17.60
2018-10-12T20:59:40.548Z,17.50
2018-10-12T21:02:10.355Z,17.50
2018-10-12T21:04:38.993Z,17.50
2018-10-12T21:07:07.717Z,17.50
2018-10-12T21:09:36.272Z,17.50
2018-10-12T21:12:05.010Z,17.40
2018-10-12T21:14:34.550Z,17.40
2018-10-12T21:17:03.868Z,17.40
2018-10-12T21:19:32.214Z,17.40
2018-10-12T21:22:00.692Z,17.40
2018-10-12T21:24:28.953Z,17.30
2018-10-12T21:26:57.316Z,17.30
2018-10-12T21:29:25.580Z,17.30
2018-10-12T21:31:53.906Z,17.30
2018-10-12T21:34:22.366Z,17.30
2018-10-12T21:36:50.785Z,17.20
2018-10-12T21:39:18.997Z,17.20
2018-10-12T21:41:47.497Z,17.20
2018-10-12T21:44:15.786Z,17.20
2018-10-12T21:46:44.478Z,17.20
2018-10-12T21:49:13.313Z,17.20
2018-10-12T21:51:41.549Z,17.10
2018-10-12T21:54:10.291Z,17.10
2018-10-12T21:56:38.602Z,17.10
2018-10-12T21:59:06.952Z,17.10
2018-10-12T22:01:35.456Z,17.10
2018-10-12T22:04:03.711Z,17.00
2018-10-12T22:06:32.011Z,17.10
2018-10-12T22:09:06.543Z,17.00
2018-10-12T22:11:34.778Z,17.00
2018-10-12T22:14:03.807Z,17.00
2018-10-12T22:16:32.051Z,17.00
2018-10-12T22:19:00.401Z,17.00
2018-10-12T22:21:28.852Z,17.00
2018-10-12T22:23:57.479Z,17.00
2018-10-12T22:26:25.766Z,17.00
2018-10-12T22:28:54.055Z,17.00
2018-10-12T22:31:22.297Z,16.90
2018-10-12T22:33:50.535Z,16.90
2018-10-12T22:36:18.811Z,16.90
2018-10-12T22:38:47.171Z,16.80
2018-10-12T22:41:15.455Z,16.90
2018-10-12T22:43:43.727Z,16.80
2018-10-12T22:46:11.916Z,16.80
2018-10-12T22:48:40.241Z,16.80
2018-10-12T22:51:08.526Z,16.80
2018-10-12T22:53:37.507Z,16.80
2018-10-12T22:56:05.816Z,16.90
2018-10-12T22:58:34.037Z,16.80
2018-10-12T23:01:02.234Z,16.80
2018-10-12T23:03:30.413Z,16.80
2018-10-12T23:05:58.582Z,16.80
2018-10-12T23:08:26.870Z,16.80
2018-10-12T23:10:55.088Z,16.80
2018-10-12T23:13:23.242Z,16.80
2018-10-12T23:15:51.463Z,16.80
2018-10-12T23:18:19.997Z,16.80
2018-10-12T23:20:48.343Z,16.80
2018-10-12T23:23:16.678Z,16.80
2018-10-12T23:25:44.899Z,16.80
2018-10-12T23:28:13.104Z,16.80
2018-10-12T23:30:41.495Z,16.80
2018-10-12T23:33:21.707Z,16.80
2018-10-12T23:35:49.927Z,16.80
2018-10-12T23:38:18.120Z,16.80
2018-10-12T23:40:46.666Z,16.80
2018-10-12T23:43:14.963Z,16.80
2018-10-12T23:45:43.223Z,16.80
2018-10-12T23:48:12.119Z,16.80
2018-10-12T23:50:40.287Z,16.70
2018-10-12T23:53:08.562Z,16.70
2018-10-12T23:55:36.784Z,16.70
2018-10-12T23:58:05.067Z,16.70
